Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.29964928e-03,1.38062500e+01,4.89835938e-01,2.65625000e-02,1.46609375e-01,4.46875000e-03,6.05988281e+00,,8.29964928e-03,3.34128886e-01,,8.29964928e-03,2.01965698e+03
8.30064928e-03,1.38109375e+01,4.78379688e-01,1.46875000e-03,1.46554688e-01,4.62500000e-03,6.05941406e+00,,8.30064928e-03,3.34163010e-01,,8.30064928e-03,2.01909949e+03
8.30164928e-03,1.38039063e+01,4.78887500e-01,2.27500000e-02,1.46476563e-01,4.53125000e-03,6.06046875e+00,,8.30164928e-03,3.34196717e-01,,8.30164928e-03,2.01976013e+03
8.30264928e-03,1.37851562e+01,4.82178125e-01,5.90781250e-02,1.46492188e-01,4.37500000e-03,6.06105469e+00,,8.30264928e-03,3.34230542e-01,,8.30264928e-03,2.02147632e+03
8.30364928e-03,1.37796875e+01,4.89896875e-01,5.76875000e-02,1.46507813e-01,4.53125000e-03,6.06082031e+00,,8.30364928e-03,3.34264785e-01,,8.30364928e-03,2.02173059e+03
8.30464928e-03,1.37875000e+01,4.74073438e-01,2.73437500e-02,1.46570313e-01,4.46875000e-03,6.05941406e+00,,8.30464928e-03,3.34298730e-01,,8.30464928e-03,2.02070007e+03
8.30564928e-03,1.37968750e+01,4.73545313e-01,1.31093750e-02,1.46601563e-01,4.37500000e-03,6.05847656e+00,,8.30564928e-03,3.34332079e-01,,8.30564928e-03,2.01962634e+03
8.30664928e-03,1.38039063e+01,4.87154688e-01,3.27968750e-02,1.46531250e-01,4.40625000e-03,6.05765625e+00,,8.30664928e-03,3.34365934e-01,,8.30664928e-03,2.01878015e+03
8.30764928e-03,1.38242188e+01,4.77750000e-01,5.74218750e-02,1.46546875e-01,4.40625000e-03,6.05707031e+00,,8.30764928e-03,3.34399879e-01,,8.30764928e-03,2.01644678e+03
8.30864928e-03,1.38414062e+01,4.77607813e-01,5.98906250e-02,1.46554688e-01,3.71875000e-03,6.05964844e+00,,8.30864928e-03,3.34433526e-01,,8.30864928e-03,2.01436414e+03
8.30964928e-03,1.38437500e+01,4.81548438e-01,4.18437500e-02,1.46546875e-01,3.65625000e-03,6.06011719e+00,,8.30964928e-03,3.34467322e-01,,8.30964928e-03,2.01385278e+03
8.31064928e-03,1.38218750e+01,4.82421875e-01,2.52812500e-02,1.46453125e-01,3.93750000e-03,6.05941406e+00,,8.31064928e-03,3.34501266e-01,,8.31064928e-03,2.01592993e+03
8.31164928e-03,1.37929688e+01,4.76226563e-01,3.00781250e-02,1.46343750e-01,4.03125000e-03,6.05964844e+00,,8.31164928e-03,3.34535003e-01,,8.31164928e-03,2.01876318e+03
8.31264928e-03,1.37960938e+01,4.74926563e-01,4.67812500e-02,1.46367187e-01,4.00000000e-03,6.05882813e+00,,8.31264928e-03,3.34568471e-01,,8.31264928e-03,2.01823743e+03
8.31364928e-03,1.38148437e+01,4.86382813e-01,4.47187500e-02,1.46437500e-01,4.00000000e-03,6.05730469e+00,,8.31364928e-03,3.34602326e-01,,8.31364928e-03,2.01606177e+03
8.31464928e-03,1.38343750e+01,4.80614063e-01,3.41562500e-02,1.46382813e-01,3.78125000e-03,6.05824219e+00,,8.31464928e-03,3.34636360e-01,,8.31464928e-03,2.01383923e+03
8.31564928e-03,1.38523437e+01,4.79639062e-01,4.30937500e-02,1.46328125e-01,3.65625000e-03,6.05882813e+00,,8.31564928e-03,3.34670156e-01,,8.31564928e-03,2.01178198e+03
8.31664928e-03,1.38617187e+01,4.80471875e-01,5.74687500e-02,1.46273438e-01,4.03125000e-03,6.05847656e+00,,8.31664928e-03,3.34703982e-01,,8.31664928e-03,2.01054883e+03
8.31764928e-03,1.38710938e+01,4.80573438e-01,5.25000000e-02,1.46226563e-01,4.25000000e-03,6.05882813e+00,,8.31764928e-03,3.34737808e-01,,8.31764928e-03,2.00929089e+03
8.31864928e-03,1.38773437e+01,4.76571875e-01,3.55000000e-02,1.46171875e-01,4.93750000e-03,6.05730469e+00,,8.31864928e-03,3.34771514e-01,,8.31864928e-03,2.00841309e+03
8.31964928e-03,1.38804687e+01,4.80898437e-01,3.41093750e-02,1.46195313e-01,5.12500000e-03,6.05800781e+00,,8.31964928e-03,3.34805220e-01,,8.31964928e-03,2.00790662e+03
8.32064928e-03,1.38843750e+01,4.85753125e-01,4.91875000e-02,1.46234375e-01,4.84375000e-03,6.05847656e+00,,8.32064928e-03,3.34839284e-01,,8.32064928e-03,2.00728296e+03
8.32164928e-03,1.38992187e+01,4.79009375e-01,5.23750000e-02,1.46250000e-01,4.90625000e-03,6.05742188e+00,,8.32164928e-03,3.34873229e-01,,8.32164928e-03,2.00548364e+03
8.32264928e-03,1.39164062e+01,4.80309375e-01,4.33750000e-02,1.46195313e-01,4.75000000e-03,6.05730469e+00,,8.32264928e-03,3.34907025e-01,,8.32264928e-03,2.00345813e+03
8.32364928e-03,1.39242187e+01,4.82970312e-01,4.82031250e-02,1.46171875e-01,4.56250000e-03,6.05707031e+00,,8.32364928e-03,3.34940940e-01,,8.32364928e-03,2.00241003e+03
8.32464928e-03,1.39320312e+01,4.78257812e-01,6.04843750e-02,1.46140625e-01,4.40625000e-03,6.05671875e+00,,8.32464928e-03,3.34974766e-01,,8.32464928e-03,2.00131653e+03
8.32564928e-03,1.39351562e+01,4.79496875e-01,5.60781250e-02,1.46101563e-01,4.25000000e-03,6.05765625e+00,,8.32564928e-03,3.35008472e-01,,8.32564928e-03,2.00068555e+03
8.32664928e-03,1.39359375e+01,4.80268750e-01,4.33750000e-02,1.46093750e-01,4.31250000e-03,6.05742188e+00,,8.32664928e-03,3.35042298e-01,,8.32664928e-03,2.00034155e+03
8.32764928e-03,1.39351562e+01,4.84229688e-01,4.14218750e-02,1.46078125e-01,3.93750000e-03,6.05906250e+00,,8.32764928e-03,3.35076272e-01,,8.32764928e-03,2.00019751e+03
8.32864928e-03,1.39375000e+01,4.78440625e-01,5.39843750e-02,1.46093750e-01,3.87500000e-03,6.06105469e+00,,8.32864928e-03,3.35110158e-01,,8.32864928e-03,1.99970288e+03
8.32964928e-03,1.39414062e+01,4.76815625e-01,5.95625000e-02,1.46117188e-01,3.71875000e-03,6.06070313e+00,,8.32964928e-03,3.35143805e-01,,8.32964928e-03,1.99899939e+03
8.33064928e-03,1.39406250e+01,4.81629688e-01,4.43593750e-02,1.46078125e-01,3.81250000e-03,6.05988281e+00,,8.33064928e-03,3.35177541e-01,,8.33064928e-03,1.99880432e+03
8.33164928e-03,1.39218750e+01,4.82218750e-01,3.58125000e-02,1.46023438e-01,3.81250000e-03,6.06046875e+00,,8.33164928e-03,3.35211486e-01,,8.33164928e-03,2.00052490e+03
8.33264928e-03,1.38984375e+01,4.81629688e-01,5.00781250e-02,1.46000000e-01,3.50000000e-03,6.06105469e+00,,8.33264928e-03,3.35245430e-01,,8.33264928e-03,2.00271338e+03
8.33364928e-03,1.38812500e+01,4.81304687e-01,6.59375000e-02,1.46007813e-01,3.40625000e-03,6.06222656e+00,,8.33364928e-03,3.35279346e-01,,8.33364928e-03,2.00417773e+03
8.33464928e-03,1.38757812e+01,4.81243750e-01,6.21718750e-02,1.46093750e-01,3.40625000e-03,6.06328125e+00,,8.33464928e-03,3.35313231e-01,,8.33464928e-03,2.00440210e+03
8.33564928e-03,1.38867188e+01,4.76267188e-01,3.77500000e-02,1.46140625e-01,3.65625000e-03,6.06210938e+00,,8.33564928e-03,3.35346967e-01,,8.33564928e-03,2.00300989e+03
8.33664928e-03,1.38843750e+01,4.81792188e-01,2.48906250e-02,1.46140625e-01,3.71875000e-03,6.06082031e+00,,8.33664928e-03,3.35380703e-01,,8.33664928e-03,2.00308545e+03
8.33764928e-03,1.38695312e+01,4.82625000e-01,4.30156250e-02,1.46156250e-01,3.81250000e-03,6.05906250e+00,,8.33764928e-03,3.35414678e-01,,8.33764928e-03,2.00443604e+03
8.33864928e-03,1.38453125e+01,4.80918750e-01,6.57031250e-02,1.46187500e-01,3.93750000e-03,6.05707031e+00,,8.33864928e-03,3.35448623e-01,,8.33864928e-03,2.00664453e+03
8.33964928e-03,1.38343750e+01,4.79110938e-01,6.21406250e-02,1.46187500e-01,4.62500000e-03,6.05542969e+00,,8.33964928e-03,3.35482419e-01,,8.33964928e-03,2.00743347e+03
8.34064928e-03,1.38304687e+01,4.77709375e-01,3.82187500e-02,1.46140625e-01,4.90625000e-03,6.05707031e+00,,8.34064928e-03,3.35516095e-01,,8.34064928e-03,2.00757031e+03
8.34164928e-03,1.38398438e+01,4.80045313e-01,2.96406250e-02,1.46093750e-01,4.56250000e-03,6.06023438e+00,,8.34164928e-03,3.35549802e-01,,8.34164928e-03,2.00642395e+03
8.34264928e-03,1.38523437e+01,4.78034375e-01,5.44843750e-02,1.46140625e-01,4.78125000e-03,6.05906250e+00,,8.34264928e-03,3.35583538e-01,,8.34264928e-03,2.00491211e+03
8.34364928e-03,1.38750000e+01,4.77851563e-01,7.67187500e-02,1.46187500e-01,4.78125000e-03,6.05789063e+00,,8.34364928e-03,3.35617185e-01,,8.34364928e-03,2.00222876e+03
8.34464928e-03,1.39109375e+01,4.80959375e-01,6.30000000e-02,1.46187500e-01,4.68750000e-03,6.05824219e+00,,8.34464928e-03,3.35650980e-01,,8.34464928e-03,1.99815369e+03
8.34564928e-03,1.39578125e+01,4.78521875e-01,3.92656250e-02,1.46226563e-01,4.31250000e-03,6.06128906e+00,,8.34564928e-03,3.35684747e-01,,8.34564928e-03,1.99305029e+03
8.34664928e-03,1.39804688e+01,4.79009375e-01,4.28125000e-02,1.46234375e-01,4.37500000e-03,6.06070313e+00,,8.34664928e-03,3.35718453e-01,,8.34664928e-03,1.99049731e+03
8.34764928e-03,1.39640625e+01,4.79557813e-01,6.71093750e-02,1.46171875e-01,4.62500000e-03,6.05707031e+00,,8.34764928e-03,3.35752189e-01,,8.34764928e-03,1.99189734e+03
8.34864928e-03,1.39257812e+01,4.78095313e-01,7.38750000e-02,1.46156250e-01,4.25000000e-03,6.05671875e+00,,8.34864928e-03,3.35785896e-01,,8.34864928e-03,1.99547009e+03
8.34964928e-03,1.38937500e+01,4.81040625e-01,4.81250000e-02,1.46132813e-01,3.56250000e-03,6.05988281e+00,,8.34964928e-03,3.35819691e-01,,8.34964928e-03,1.99844910e+03
8.35064928e-03,1.38718750e+01,4.79293750e-01,2.53906250e-02,1.46156250e-01,3.03125000e-03,6.06246094e+00,,8.35064928e-03,3.35853487e-01,,8.35064928e-03,2.00050964e+03
8.35164928e-03,1.38710938e+01,4.82665625e-01,2.95468750e-02,1.46171875e-01,3.34375000e-03,6.06210938e+00,,8.35164928e-03,3.35887372e-01,,8.35164928e-03,2.00044446e+03
8.35264928e-03,1.38812500e+01,4.79882813e-01,5.70156250e-02,1.46117188e-01,3.46875000e-03,6.06292969e+00,,8.35264928e-03,3.35921258e-01,,8.35264928e-03,1.99916797e+03
8.35364928e-03,1.38898438e+01,4.80187500e-01,7.89375000e-02,1.46093750e-01,3.56250000e-03,6.06152344e+00,,8.35364928e-03,3.35955083e-01,,8.35364928e-03,1.99792163e+03
8.35464928e-03,1.39031250e+01,4.78867188e-01,6.99843750e-02,1.46078125e-01,3.62500000e-03,6.06011719e+00,,8.35464928e-03,3.35988849e-01,,8.35464928e-03,1.99615784e+03
8.35564928e-03,1.39203125e+01,4.80553125e-01,4.51406250e-02,1.46117188e-01,3.50000000e-03,6.06046875e+00,,8.35564928e-03,3.36022645e-01,,8.35564928e-03,1.99408105e+03
8.35664928e-03,1.39296875e+01,4.79131250e-01,3.62343750e-02,1.46039063e-01,3.18750000e-03,6.06046875e+00,,8.35664928e-03,3.36056411e-01,,8.35664928e-03,1.99289868e+03
8.35764928e-03,1.39257812e+01,4.80025000e-01,4.76250000e-02,1.45984375e-01,3.09375000e-03,6.06046875e+00,,8.35764928e-03,3.36090177e-01,,8.35764928e-03,1.99307922e+03
8.35864928e-03,1.39125000e+01,4.81548438e-01,6.47343750e-02,1.45906250e-01,3.46875000e-03,6.06023438e+00,,8.35864928e-03,3.36124033e-01,,8.35864928e-03,1.99415088e+03
8.35964928e-03,1.38984375e+01,4.77668750e-01,6.48437500e-02,1.45851563e-01,3.78125000e-03,6.05906250e+00,,8.35964928e-03,3.36157799e-01,,8.35964928e-03,1.99525732e+03
8.36064928e-03,1.38984375e+01,4.79639062e-01,5.21718750e-02,1.45812500e-01,4.31250000e-03,6.05625000e+00,,8.36064928e-03,3.36191505e-01,,8.36064928e-03,1.99494727e+03
8.36164928e-03,1.39148437e+01,4.78298438e-01,4.47031250e-02,1.45859375e-01,4.25000000e-03,6.05730469e+00,,8.36164928e-03,3.36225241e-01,,8.36164928e-03,1.99299902e+03
8.36264928e-03,1.39359375e+01,4.80004688e-01,5.34531250e-02,1.45906250e-01,3.71875000e-03,6.06011719e+00,,8.36264928e-03,3.36259007e-01,,8.36264928e-03,1.99056445e+03
8.36364928e-03,1.39562500e+01,4.78278125e-01,7.09687500e-02,1.45906250e-01,3.78125000e-03,6.06011719e+00,,8.36364928e-03,3.36292744e-01,,8.36364928e-03,1.98814050e+03
8.36464928e-03,1.39750000e+01,4.77506250e-01,6.92187500e-02,1.45914062e-01,3.87500000e-03,6.05988281e+00,,8.36464928e-03,3.36326391e-01,,8.36464928e-03,1.98583618e+03
8.36564928e-03,1.39781250e+01,4.81060938e-01,5.18281250e-02,1.45851563e-01,4.18750000e-03,6.05988281e+00,,8.36564928e-03,3.36360127e-01,,8.36564928e-03,1.98519324e+03
8.36664928e-03,1.39617187e+01,4.77689063e-01,3.95468750e-02,1.45781250e-01,4.68750000e-03,6.05847656e+00,,8.36664928e-03,3.36393863e-01,,8.36664928e-03,1.98664246e+03
8.36764928e-03,1.39218750e+01,4.80532813e-01,4.17031250e-02,1.45726563e-01,4.84375000e-03,6.05800781e+00,,8.36764928e-03,3.36427599e-01,,8.36764928e-03,1.99053467e+03
8.36864928e-03,1.38843750e+01,4.80431250e-01,4.78593750e-02,1.45718750e-01,4.68750000e-03,6.05824219e+00,,8.36864928e-03,3.36461455e-01,,8.36864928e-03,1.99416333e+03
8.36964928e-03,1.38679687e+01,4.80248438e-01,4.97187500e-02,1.45687500e-01,4.68750000e-03,6.05964844e+00,,8.36964928e-03,3.36495280e-01,,8.36964928e-03,1.99559619e+03
8.37064928e-03,1.38750000e+01,4.79557813e-01,5.09218750e-02,1.45687500e-01,4.46875000e-03,6.06011719e+00,,8.37064928e-03,3.36529106e-01,,8.37064928e-03,1.99460474e+03
8.37164928e-03,1.38921875e+01,4.78075000e-01,5.11093750e-02,1.45609375e-01,3.62500000e-03,6.06187500e+00,,8.37164928e-03,3.36562812e-01,,8.37164928e-03,1.99256250e+03
8.37264928e-03,1.38632812e+01,4.80289063e-01,5.67500000e-02,1.45484375e-01,3.28125000e-03,6.06328125e+00,,8.37264928e-03,3.36596549e-01,,8.37264928e-03,1.99525671e+03
8.37364928e-03,1.36476563e+01,4.75271875e-01,7.10312500e-02,1.45125000e-01,3.62500000e-03,6.10898438e+00,,8.37364928e-03,3.36630195e-01,,8.37364928e-03,2.01714746e+03
8.37464928e-03,1.39125000e+01,4.93370313e-01,2.25781250e-02,1.45023438e-01,3.65625000e-03,6.35753906e+00,,8.37464928e-03,3.36664289e-01,,8.37464928e-03,1.98959595e+03
8.37564928e-03,1.43664063e+01,3.62517188e-01,-2.49687500e-02,1.45421875e-01,3.46875000e-03,6.66925781e+00,,8.37564928e-03,3.36694449e-01,,8.37564928e-03,1.94280786e+03
8.37664928e-03,1.41078125e+01,4.37937500e-01,3.81406250e-02,1.45515625e-01,3.46875000e-03,6.78796875e+00,,8.37664928e-03,3.36722612e-01,,8.37664928e-03,1.96943201e+03
8.37764928e-03,1.35125000e+01,5.70862500e-01,7.64375000e-02,1.47000000e-01,3.65625000e-03,6.82218750e+00,,8.37764928e-03,3.36758107e-01,,8.37764928e-03,2.03050098e+03
8.37864928e-03,1.33492187e+01,5.25850000e-01,-1.74687500e-02,1.46062500e-01,3.78125000e-03,6.83378906e+00,,8.37864928e-03,3.36796761e-01,,8.37864928e-03,2.04717761e+03
8.37964928e-03,1.36718750e+01,4.56381250e-01,-1.87093750e-01,1.45085938e-01,3.65625000e-03,6.83484375e+00,,8.37964928e-03,3.36831331e-01,,8.37964928e-03,2.01445630e+03
8.38064928e-03,1.43953125e+01,5.39946875e-01,-1.69375000e-01,1.45320312e-01,3.87500000e-03,6.83496094e+00,,8.38064928e-03,3.36866438e-01,,8.38064928e-03,1.94081970e+03
8.38164928e-03,1.44015625e+01,4.96985938e-01,1.26250000e-01,1.45328125e-01,4.40625000e-03,6.83882813e+00,,8.38164928e-03,3.36902916e-01,,8.38164928e-03,1.94028943e+03
8.38264928e-03,1.38367187e+01,4.99403125e-01,3.22421875e-01,1.45445313e-01,4.53125000e-03,6.83964844e+00,,8.38264928e-03,3.36938024e-01,,8.38264928e-03,1.99733179e+03
8.38364928e-03,1.30648437e+01,5.23839063e-01,1.35609375e-01,1.45726563e-01,4.18750000e-03,6.83964844e+00,,8.38364928e-03,3.36974055e-01,,8.38364928e-03,2.07569287e+03
8.38464928e-03,1.31460937e+01,5.49981250e-01,-2.20562500e-01,1.45875000e-01,4.18750000e-03,6.83964844e+00,,8.38464928e-03,3.37011874e-01,,8.38464928e-03,2.06754199e+03
8.38564928e-03,1.39359375e+01,4.84818750e-01,-3.60875000e-01,1.45218750e-01,4.18750000e-03,6.83964844e+00,,8.38564928e-03,3.37048292e-01,,8.38564928e-03,1.98765552e+03
8.38664928e-03,1.43976563e+01,4.57803125e-01,9.03125000e-03,1.44687500e-01,4.15625000e-03,6.83964844e+00,,8.38664928e-03,3.37081492e-01,,8.38664928e-03,1.94098804e+03
8.38764928e-03,1.40656250e+01,5.39276563e-01,3.82656250e-01,1.45179688e-01,4.03125000e-03,6.83964844e+00,,8.38764928e-03,3.37116599e-01,,8.38764928e-03,1.97417993e+03
8.38864928e-03,1.34257812e+01,5.07101563e-01,2.01937500e-01,1.45609375e-01,4.03125000e-03,6.83964844e+00,,8.38864928e-03,3.37153465e-01,,8.38864928e-03,2.03859387e+03
8.38964928e-03,1.31554688e+01,5.21320312e-01,-2.65609375e-01,1.45609375e-01,4.03125000e-03,6.83941406e+00,,8.38964928e-03,3.37189674e-01,,8.38964928e-03,2.06662988e+03
8.39064928e-03,1.33921875e+01,5.29100000e-01,-3.66953125e-01,1.45671875e-01,4.15625000e-03,6.83964844e+00,,8.39064928e-03,3.37226659e-01,,8.39064928e-03,2.04390234e+03
8.39164928e-03,1.38523437e+01,5.21706250e-01,3.07031250e-02,1.45476563e-01,3.93750000e-03,6.83964844e+00,,8.39164928e-03,3.37263644e-01,,8.39164928e-03,1.99735449e+03
8.39264928e-03,1.39851562e+01,4.72814063e-01,4.06093750e-01,1.44992188e-01,3.12500000e-03,6.83941406e+00,,8.39264928e-03,3.37298661e-01,,8.39264928e-03,1.98250500e+03
8.39364928e-03,1.36515625e+01,4.58067188e-01,3.00062500e-01,1.44929688e-01,2.96875000e-03,6.83964844e+00,,8.39364928e-03,3.37331444e-01,,8.39364928e-03,2.01502478e+03
8.39464928e-03,1.32820312e+01,5.63042188e-01,-1.87734375e-01,1.45273438e-01,3.12500000e-03,6.83964844e+00,,8.39464928e-03,3.37367386e-01,,8.39464928e-03,2.05282324e+03
8.39564928e-03,1.33093750e+01,5.11976563e-01,-4.11000000e-01,1.45398438e-01,3.28125000e-03,6.83964844e+00,,8.39564928e-03,3.37405235e-01,,8.39564928e-03,2.05159082e+03
8.39664928e-03,1.35742188e+01,5.16100000e-01,-7.62500000e-02,1.45312500e-01,3.18750000e-03,6.83964844e+00,,8.39664928e-03,3.37441444e-01,,8.39664928e-03,2.02557837e+03
8.39764928e-03,1.37382812e+01,5.21421875e-01,3.68328125e-01,1.45218750e-01,3.28125000e-03,6.83941406e+00,,8.39764928e-03,3.37477952e-01,,8.39764928e-03,2.00789062e+03
8.39864928e-03,1.36984375e+01,4.92984375e-01,3.29562500e-01,1.45023438e-01,3.46875000e-03,6.83964844e+00,,8.39864928e-03,3.37513685e-01,,8.39864928e-03,2.01014880e+03
8.39964928e-03,1.35742188e+01,4.71514062e-01,-1.45984375e-01,1.44781250e-01,3.71875000e-03,6.83964844e+00,,8.39964928e-03,3.37547660e-01,,8.39964928e-03,2.02246826e+03
8.40064928e-03,1.34703125e+01,4.76998438e-01,-4.10875000e-01,1.44992188e-01,3.65625000e-03,6.83964844e+00,,8.40064928e-03,3.37581038e-01,,8.40064928e-03,2.03465588e+03
8.40164928e-03,1.34992188e+01,5.71532812e-01,-1.07812500e-01,1.45351563e-01,3.62500000e-03,6.83941406e+00,,8.40164928e-03,3.37617964e-01,,8.40164928e-03,2.03305017e+03
8.40264928e-03,1.36062500e+01,5.07060938e-01,3.48968750e-01,1.45437500e-01,3.78125000e-03,6.83964844e+00,,8.40264928e-03,3.37655932e-01,,8.40264928e-03,2.02137683e+03
8.40364928e-03,1.36625000e+01,4.96417188e-01,3.75656250e-01,1.45210938e-01,4.15625000e-03,6.83964844e+00,,8.40364928e-03,3.37691247e-01,,8.40364928e-03,2.01365771e+03
8.40464928e-03,1.36578125e+01,5.07446875e-01,-4.40000000e-02,1.45117188e-01,4.25000000e-03,6.83964844e+00,,8.40464928e-03,3.37726593e-01,,8.40464928e-03,2.01326208e+03
8.40564928e-03,1.37062500e+01,4.81325000e-01,-3.92000000e-01,1.45007812e-01,4.15625000e-03,6.83964844e+00,,8.40564928e-03,3.37761432e-01,,8.40564928e-03,2.00942395e+03
8.40664928e-03,1.37414063e+01,4.87520312e-01,-1.98343750e-01,1.44976563e-01,4.03125000e-03,6.83964844e+00,,8.40664928e-03,3.37795526e-01,,8.40664928e-03,2.00736389e+03
8.40764928e-03,1.36796875e+01,5.01759375e-01,2.74390625e-01,1.45234375e-01,4.00000000e-03,6.83964844e+00,,8.40764928e-03,3.37830335e-01,,8.40764928e-03,2.01352515e+03
8.40864928e-03,1.35906250e+01,5.69765625e-01,3.95890625e-01,1.45398438e-01,4.25000000e-03,6.83964844e+00,,8.40864928e-03,3.37868094e-01,,8.40864928e-03,2.02093054e+03
8.40964928e-03,1.35687500e+01,4.84818750e-01,3.55468750e-02,1.45257812e-01,4.53125000e-03,6.83964844e+00,,8.40964928e-03,3.37905198e-01,,8.40964928e-03,2.02204236e+03
8.41064928e-03,1.36156250e+01,4.71717188e-01,-3.43187500e-01,1.45062500e-01,4.46875000e-03,6.83941406e+00,,8.41064928e-03,3.37938875e-01,,8.41064928e-03,2.01802527e+03
8.41164928e-03,1.36945313e+01,5.02998438e-01,-2.37000000e-01,1.45007812e-01,4.46875000e-03,6.83964844e+00,,8.41164928e-03,3.37973237e-01,,8.41164928e-03,2.01142822e+03
8.41264928e-03,1.37367187e+01,4.78704688e-01,1.91421875e-01,1.45062500e-01,4.00000000e-03,6.83941406e+00,,8.41264928e-03,3.38007778e-01,,8.41264928e-03,2.00719983e+03
8.41364928e-03,1.36718750e+01,5.05232813e-01,3.91734375e-01,1.45062500e-01,3.40625000e-03,6.83964844e+00,,8.41364928e-03,3.38042408e-01,,8.41364928e-03,2.01233960e+03
8.41464928e-03,1.35500000e+01,5.15551563e-01,1.48812500e-01,1.45101563e-01,3.25000000e-03,6.83964844e+00,,8.41464928e-03,3.38078350e-01,,8.41464928e-03,2.02347168e+03
8.41564928e-03,1.35414062e+01,5.47015625e-01,-2.34484375e-01,1.45140625e-01,3.18750000e-03,6.83941406e+00,,8.41564928e-03,3.38115782e-01,,8.41564928e-03,2.02458472e+03
8.41664928e-03,1.36531250e+01,4.53578125e-01,-2.87687500e-01,1.44992188e-01,3.46875000e-03,6.83941406e+00,,8.41664928e-03,3.38150978e-01,,8.41664928e-03,2.01445081e+03
8.41764928e-03,1.37546875e+01,4.49576562e-01,5.57187500e-02,1.44859375e-01,3.81250000e-03,6.83964844e+00,,8.41764928e-03,3.38182807e-01,,8.41764928e-03,2.00459546e+03
8.41864928e-03,1.37250000e+01,5.05050000e-01,3.54437500e-01,1.44953125e-01,3.93750000e-03,6.83964844e+00,,8.41864928e-03,3.38216394e-01,,8.41864928e-03,2.00656909e+03
8.41964928e-03,1.35992187e+01,4.82340625e-01,2.34093750e-01,1.45007812e-01,4.09375000e-03,6.83964844e+00,,8.41964928e-03,3.38251173e-01,,8.41964928e-03,2.01797668e+03
8.42064928e-03,1.34960938e+01,5.07000000e-01,-1.30000000e-01,1.44953125e-01,4.25000000e-03,6.83964844e+00,,8.42064928e-03,3.38285983e-01,,8.42064928e-03,2.02833252e+03
8.42164928e-03,1.35031250e+01,5.08421875e-01,-2.76703125e-01,1.44937500e-01,4.56250000e-03,6.83941406e+00,,8.42164928e-03,3.38321745e-01,,8.42164928e-03,2.02868555e+03
8.42264928e-03,1.35953125e+01,5.08482813e-01,-4.44687500e-02,1.44882813e-01,4.78125000e-03,6.83906250e+00,,8.42264928e-03,3.38357538e-01,,8.42264928e-03,2.02003271e+03
8.42364928e-03,1.36593750e+01,4.20529688e-01,2.66375000e-01,1.44765625e-01,5.28125000e-03,6.83707031e+00,,8.42364928e-03,3.38390261e-01,,8.42364928e-03,2.01284045e+03
8.42464928e-03,1.36179687e+01,4.36170313e-01,2.78437500e-01,1.44750000e-01,5.28125000e-03,6.83437500e+00,,8.42464928e-03,3.38420451e-01,,8.42464928e-03,2.01566528e+03
8.42564928e-03,1.35273438e+01,5.09295313e-01,-1.98437500e-02,1.44835938e-01,4.90625000e-03,6.82898438e+00,,8.42564928e-03,3.38453710e-01,,8.42564928e-03,2.02432275e+03
8.42664928e-03,1.34812500e+01,4.85854688e-01,-2.52203125e-01,1.44898438e-01,4.56250000e-03,6.81902344e+00,,8.42664928e-03,3.38488787e-01,,8.42664928e-03,2.02979565e+03
8.42764928e-03,1.34859375e+01,4.96315625e-01,-1.29734375e-01,1.44929688e-01,4.56250000e-03,6.80437500e+00,,8.42764928e-03,3.38523358e-01,,8.42764928e-03,2.03032458e+03
8.42864928e-03,1.35015625e+01,4.85732812e-01,1.70843750e-01,1.44789063e-01,4.62500000e-03,6.79148438e+00,,8.42864928e-03,3.38557929e-01,,8.42864928e-03,2.02860486e+03
