Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.54022752e-03,9.33593750e+00,3.85754688e-01,-5.70468750e-02,1.22015625e-01,-1.72656250e-01,6.07230469e+00,,8.54022752e-03,2.77237803e-01,,8.54022752e-03,4.51444531e+03
8.54122752e-03,9.32500000e+00,3.86160938e-01,-4.55625000e-02,1.22046875e-01,-1.29687500e-01,6.07230469e+00,,8.54122752e-03,2.77264982e-01,,8.54122752e-03,4.51584473e+03
8.54222752e-03,9.31328125e+00,3.86506250e-01,-3.95625000e-02,1.22015625e-01,-8.90625000e-02,6.07171875e+00,,8.54222752e-03,2.77292192e-01,,8.54222752e-03,4.51727930e+03
8.54322752e-03,9.28750000e+00,3.86445313e-01,-4.66406250e-02,1.21960938e-01,-4.37500000e-02,6.07207031e+00,,8.54322752e-03,2.77319402e-01,,8.54322752e-03,4.52016504e+03
8.54422752e-03,9.26328125e+00,3.86201563e-01,-5.67343750e-02,1.21992188e-01,1.56250000e-03,6.07148438e+00,,8.54422752e-03,2.77346641e-01,,8.54422752e-03,4.52293555e+03
8.54522752e-03,9.24765625e+00,3.85856250e-01,-5.54843750e-02,1.22015625e-01,4.68750000e-02,6.07031250e+00,,8.54522752e-03,2.77373821e-01,,8.54522752e-03,4.52484375e+03
8.54622752e-03,9.23671875e+00,3.85368750e-01,-4.54843750e-02,1.21992188e-01,9.37500000e-02,6.06609375e+00,,8.54622752e-03,2.77400970e-01,,8.54622752e-03,4.52623926e+03
8.54722752e-03,9.22968750e+00,3.85510937e-01,-3.92500000e-02,1.22046875e-01,1.32031250e-01,6.06128906e+00,,8.54722752e-03,2.77428120e-01,,8.54722752e-03,4.52718896e+03
8.54822752e-03,9.21484375e+00,3.84982812e-01,-4.10000000e-02,1.22054688e-01,1.78906250e-01,6.05730469e+00,,8.54822752e-03,2.77455240e-01,,8.54822752e-03,4.52893213e+03
8.54922752e-03,9.20078125e+00,3.84251563e-01,-4.70468750e-02,1.22054688e-01,2.31250000e-01,6.05390625e+00,,8.54922752e-03,2.77482331e-01,,8.54922752e-03,4.53061475e+03
8.55022752e-03,9.19531250e+00,3.83825000e-01,-5.04687500e-02,1.22031250e-01,2.75781250e-01,6.05390625e+00,,8.55022752e-03,2.77509391e-01,,8.55022752e-03,4.53143750e+03
8.55122752e-03,9.18203125e+00,3.83317187e-01,-4.73125000e-02,1.22046875e-01,3.15625000e-01,6.05589844e+00,,8.55122752e-03,2.77536392e-01,,8.55122752e-03,4.53306543e+03
8.55222752e-03,9.17421875e+00,3.83520313e-01,-4.26562500e-02,1.22031250e-01,3.53125000e-01,6.05625000e+00,,8.55222752e-03,2.77563393e-01,,8.55222752e-03,4.53410889e+03
8.55322752e-03,9.16015625e+00,3.83378125e-01,-4.24062500e-02,1.22046875e-01,3.90625000e-01,6.05765625e+00,,8.55322752e-03,2.77590364e-01,,8.55322752e-03,4.53578369e+03
8.55422752e-03,9.14062500e+00,3.82992188e-01,-4.59843750e-02,1.22054688e-01,4.28125000e-01,6.06058594e+00,,8.55422752e-03,2.77617365e-01,,8.55422752e-03,4.53803223e+03
8.55522752e-03,9.10546875e+00,3.82403125e-01,-4.86875000e-02,1.22054688e-01,4.66406250e-01,6.06269531e+00,,8.55522752e-03,2.77644306e-01,,8.55522752e-03,4.54190771e+03
8.55622752e-03,9.07343750e+00,3.82362500e-01,-4.93437500e-02,1.22046875e-01,5.08593750e-01,6.06492188e+00,,8.55622752e-03,2.77671248e-01,,8.55622752e-03,4.54546973e+03
8.55722752e-03,9.03984375e+00,3.83317187e-01,-4.89218750e-02,1.22125000e-01,5.46875000e-01,6.06492188e+00,,8.55722752e-03,2.77698189e-01,,8.55722752e-03,4.54919336e+03
8.55822752e-03,8.99765625e+00,3.84048438e-01,-4.93125000e-02,1.22140625e-01,5.85937500e-01,6.06609375e+00,,8.55822752e-03,2.77725220e-01,,8.55822752e-03,4.55380273e+03
8.55922752e-03,8.95468750e+00,3.84942188e-01,-5.14062500e-02,1.22140625e-01,6.24218750e-01,6.07148438e+00,,8.55922752e-03,2.77752310e-01,,8.55922752e-03,4.55849951e+03
8.56022752e-03,8.92109375e+00,3.85998438e-01,-5.42656250e-02,1.22148438e-01,6.59375000e-01,6.07394531e+00,,8.56022752e-03,2.77779460e-01,,8.56022752e-03,4.56224316e+03
8.56122752e-03,8.91328125e+00,3.86465625e-01,-5.21406250e-02,1.22218750e-01,6.98437500e-01,6.07265625e+00,,8.56122752e-03,2.77806640e-01,,8.56122752e-03,4.56333057e+03
8.56222752e-03,8.91953125e+00,3.86445313e-01,-4.26718750e-02,1.22218750e-01,7.34375000e-01,6.07253906e+00,,8.56222752e-03,2.77833849e-01,,8.56222752e-03,4.56293750e+03
8.56322752e-03,8.93671875e+00,3.86303125e-01,-3.37968750e-02,1.22273438e-01,7.71875000e-01,6.07253906e+00,,8.56322752e-03,2.77861059e-01,,8.56322752e-03,4.56136768e+03
8.56422752e-03,8.95703125e+00,3.86120313e-01,-3.27343750e-02,1.22242188e-01,8.17187500e-01,6.07289063e+00,,8.56422752e-03,2.77888268e-01,,8.56422752e-03,4.55945020e+03
8.56522752e-03,8.99218750e+00,3.86404688e-01,-3.71718750e-02,1.22218750e-01,8.53125000e-01,6.07265625e+00,,8.56522752e-03,2.77915448e-01,,8.56522752e-03,4.55601074e+03
8.56622752e-03,9.04453125e+00,3.86851563e-01,-3.81093750e-02,1.22257813e-01,8.79687500e-01,6.07148438e+00,,8.56622752e-03,2.77942657e-01,,8.56622752e-03,4.55081396e+03
8.56722752e-03,9.08984375e+00,3.87075000e-01,-3.06718750e-02,1.22312500e-01,8.98437500e-01,6.07125000e+00,,8.56722752e-03,2.77969897e-01,,8.56722752e-03,4.54632471e+03
8.56822752e-03,9.12812500e+00,3.86851563e-01,-2.00000000e-02,1.22242188e-01,9.22656250e-01,6.07628906e+00,,8.56822752e-03,2.77997166e-01,,8.56822752e-03,4.54251221e+03
8.56922752e-03,9.16015625e+00,3.86587500e-01,-1.55468750e-02,1.22218750e-01,9.46875000e-01,6.07769531e+00,,8.56922752e-03,2.78024375e-01,,8.56922752e-03,4.53930469e+03
8.57022752e-03,9.19140625e+00,3.86343750e-01,-2.14218750e-02,1.22312500e-01,9.71093750e-01,6.07324219e+00,,8.57022752e-03,2.78051585e-01,,8.57022752e-03,4.53618066e+03
8.57122752e-03,9.21796875e+00,3.86404688e-01,-3.01718750e-02,1.22351563e-01,9.88281250e-01,6.06550781e+00,,8.57122752e-03,2.78078824e-01,,8.57122752e-03,4.53357959e+03
8.57222752e-03,9.24453125e+00,3.86506250e-01,-2.88125000e-02,1.22328125e-01,1.00468750e+00,6.05660156e+00,,8.57222752e-03,2.78106034e-01,,8.57222752e-03,4.53099756e+03
8.57322752e-03,9.27421875e+00,3.85917188e-01,-1.40781250e-02,1.22351563e-01,1.01406250e+00,6.05085937e+00,,8.57322752e-03,2.78133214e-01,,8.57322752e-03,4.52805029e+03
8.57422752e-03,9.30078125e+00,3.85287500e-01,-1.78125000e-03,1.22406250e-01,1.02968750e+00,6.04968750e+00,,8.57422752e-03,2.78160363e-01,,8.57422752e-03,4.52535400e+03
8.57522752e-03,9.32265625e+00,3.84942188e-01,-9.23437500e-03,1.22484375e-01,1.04296875e+00,6.05144531e+00,,8.57522752e-03,2.78187484e-01,,8.57522752e-03,4.52312793e+03
8.57622752e-03,9.32734375e+00,3.84414062e-01,-2.99843750e-02,1.22468750e-01,1.05000000e+00,6.05343750e+00,,8.57622752e-03,2.78214574e-01,,8.57622752e-03,4.52274805e+03
8.57722752e-03,9.33203125e+00,3.83946875e-01,-4.15468750e-02,1.22460938e-01,1.05781250e+00,6.05566406e+00,,8.57722752e-03,2.78241634e-01,,8.57722752e-03,4.52245459e+03
8.57822752e-03,9.34531250e+00,3.83662500e-01,-3.15312500e-02,1.22468750e-01,1.06562500e+00,6.05601563e+00,,8.57822752e-03,2.78268635e-01,,8.57822752e-03,4.52127930e+03
8.57922752e-03,9.36406250e+00,3.82829688e-01,-8.18750000e-03,1.22468750e-01,1.07500000e+00,6.05601563e+00,,8.57922752e-03,2.78295636e-01,,8.57922752e-03,4.51945166e+03
8.58022752e-03,9.37734375e+00,3.81468750e-01,7.03125000e-03,1.22421875e-01,1.08046875e+00,6.05789063e+00,,8.58022752e-03,2.78322548e-01,,8.58022752e-03,4.51808545e+03
8.58122752e-03,9.38750000e+00,3.80392188e-01,-3.12500000e-04,1.22375000e-01,1.07421875e+00,6.05964844e+00,,8.58122752e-03,2.78349370e-01,,8.58122752e-03,4.51702002e+03
8.58222752e-03,9.40390625e+00,3.80493750e-01,-2.17500000e-02,1.22406250e-01,1.06484375e+00,6.06046875e+00,,8.58222752e-03,2.78376162e-01,,8.58222752e-03,4.51538770e+03
8.58322752e-03,9.41562500e+00,3.80981250e-01,-3.53125000e-02,1.22468750e-01,1.05546875e+00,6.06363281e+00,,8.58322752e-03,2.78402984e-01,,8.58322752e-03,4.51433057e+03
8.58422752e-03,9.42656250e+00,3.82017188e-01,-2.94062500e-02,1.22421875e-01,1.03750000e+00,6.06574219e+00,,8.58422752e-03,2.78429836e-01,,8.58422752e-03,4.51337451e+03
8.58522752e-03,9.42500000e+00,3.81895313e-01,-1.17656250e-02,1.22335938e-01,1.01796875e+00,6.06492188e+00,,8.58522752e-03,2.78456748e-01,,8.58522752e-03,4.51364502e+03
8.58622752e-03,9.42968750e+00,3.80839062e-01,-6.40625000e-04,1.22273438e-01,1.00000000e+00,6.06445312e+00,,8.58622752e-03,2.78483599e-01,,8.58622752e-03,4.51319434e+03
8.58722752e-03,9.44531250e+00,3.80046875e-01,-6.43750000e-03,1.22296875e-01,9.80468750e-01,6.06386719e+00,,8.58722752e-03,2.78510392e-01,,8.58722752e-03,4.51160205e+03
8.58822752e-03,9.45234375e+00,3.80148438e-01,-2.15468750e-02,1.22281250e-01,9.45312500e-01,6.06386719e+00,,8.58822752e-03,2.78537154e-01,,8.58822752e-03,4.51095117e+03
8.58922752e-03,9.44531250e+00,3.81225000e-01,-2.93437500e-02,1.22203125e-01,9.01562500e-01,6.06550781e+00,,8.58922752e-03,2.78563976e-01,,8.58922752e-03,4.51181104e+03
8.59022752e-03,9.43203125e+00,3.81773438e-01,-2.53906250e-02,1.22148438e-01,8.63281250e-01,6.06445312e+00,,8.59022752e-03,2.78590828e-01,,8.59022752e-03,4.51332520e+03
8.59122752e-03,9.41718750e+00,3.82139063e-01,-1.80000000e-02,1.22093750e-01,8.28906250e-01,6.06351563e+00,,8.59122752e-03,2.78617710e-01,,8.59122752e-03,4.51497021e+03
8.59222752e-03,9.41875000e+00,3.81285938e-01,-1.65312500e-02,1.22031250e-01,7.98437500e-01,6.06386719e+00,,8.59222752e-03,2.78644592e-01,,8.59222752e-03,4.51490039e+03
8.59322752e-03,9.42421875e+00,3.79904688e-01,-2.14531250e-02,1.22015625e-01,7.64843750e-01,6.06433594e+00,,8.59322752e-03,2.78671384e-01,,8.59322752e-03,4.51443750e+03
8.59422752e-03,9.42109375e+00,3.79478125e-01,-2.68750000e-02,1.22000000e-01,7.23437500e-01,6.06527344e+00,,8.59422752e-03,2.78698117e-01,,8.59422752e-03,4.51488818e+03
8.59522752e-03,9.42265625e+00,3.79600000e-01,-2.71562500e-02,1.22031250e-01,6.83593750e-01,6.06644531e+00,,8.59522752e-03,2.78724849e-01,,8.59522752e-03,4.51487012e+03
8.59622752e-03,9.42656250e+00,3.80392188e-01,-2.39062500e-02,1.22054688e-01,6.36718750e-01,6.06808594e+00,,8.59622752e-03,2.78751612e-01,,8.59622752e-03,4.51460254e+03
8.59722752e-03,9.43046875e+00,3.80250000e-01,-2.28125000e-02,1.22015625e-01,5.92187500e-01,6.06855469e+00,,8.59722752e-03,2.78778404e-01,,8.59722752e-03,4.51432373e+03
8.59822752e-03,9.43750000e+00,3.80189063e-01,-2.57187500e-02,1.22015625e-01,5.45312500e-01,6.06785156e+00,,8.59822752e-03,2.78805196e-01,,8.59822752e-03,4.51372754e+03
8.59922752e-03,9.43750000e+00,3.79660938e-01,-2.70937500e-02,1.21976563e-01,4.97656250e-01,6.06632813e+00,,8.59922752e-03,2.78831929e-01,,8.59922752e-03,4.51386719e+03
8.60022752e-03,9.44140625e+00,3.79132813e-01,-2.56250000e-02,1.21976563e-01,4.41406250e-01,6.06492188e+00,,8.60022752e-03,2.78858662e-01,,8.60022752e-03,4.51360400e+03
8.60122752e-03,9.43437500e+00,3.79965625e-01,-2.62343750e-02,1.22000000e-01,3.89062500e-01,6.06632813e+00,,8.60122752e-03,2.78885394e-01,,8.60122752e-03,4.51446680e+03
8.60222752e-03,9.42421875e+00,3.80554687e-01,-3.03437500e-02,1.21960938e-01,3.38281250e-01,6.06691406e+00,,8.60222752e-03,2.78912187e-01,,8.60222752e-03,4.51566357e+03
8.60322752e-03,9.42265625e+00,3.80778125e-01,-3.36562500e-02,1.21953125e-01,2.89843750e-01,6.06667969e+00,,8.60322752e-03,2.78938979e-01,,8.60322752e-03,4.51599414e+03
8.60422752e-03,9.42421875e+00,3.80046875e-01,-3.24531250e-02,1.21937500e-01,2.44531250e-01,6.06550781e+00,,8.60422752e-03,2.78965771e-01,,8.60422752e-03,4.51600830e+03
8.60522752e-03,9.42421875e+00,3.79234375e-01,-2.85000000e-02,1.21953125e-01,1.96875000e-01,6.06527344e+00,,8.60522752e-03,2.78992504e-01,,8.60522752e-03,4.51616992e+03
8.60622752e-03,9.41093750e+00,3.78198438e-01,-2.81718750e-02,1.21812500e-01,1.46875000e-01,6.06492188e+00,,8.60622752e-03,2.79019147e-01,,8.60622752e-03,4.51768896e+03
8.60722752e-03,9.40156250e+00,3.78401563e-01,-3.32812500e-02,1.21734375e-01,1.00000000e-01,6.06445312e+00,,8.60722752e-03,2.79045790e-01,,8.60722752e-03,4.51881836e+03
8.60822752e-03,9.40234375e+00,3.79457812e-01,-3.97031250e-02,1.21734375e-01,4.68750000e-02,6.06351563e+00,,8.60822752e-03,2.79072464e-01,,8.60822752e-03,4.51893066e+03
8.60922752e-03,9.39687500e+00,3.79721875e-01,-4.15468750e-02,1.21765625e-01,-1.17187500e-02,6.06164063e+00,,8.60922752e-03,2.79099196e-01,,8.60922752e-03,4.51970996e+03
8.61022752e-03,9.38359375e+00,3.80209375e-01,-3.84843750e-02,1.21710938e-01,-6.71875000e-02,6.06210938e+00,,8.61022752e-03,2.79125959e-01,,8.61022752e-03,4.52129150e+03
8.61122752e-03,9.37421875e+00,3.79762500e-01,-3.57500000e-02,1.21656250e-01,-1.14062500e-01,6.05800781e+00,,8.61122752e-03,2.79152721e-01,,8.61122752e-03,4.52245508e+03
8.61222752e-03,9.37812500e+00,3.80107813e-01,-3.81093750e-02,1.21695313e-01,-1.65625000e-01,6.05179688e+00,,8.61222752e-03,2.79179484e-01,,8.61222752e-03,4.52224805e+03
8.61322752e-03,9.37578125e+00,3.80554687e-01,-4.21562500e-02,1.21640625e-01,-2.18750000e-01,6.04863281e+00,,8.61322752e-03,2.79206246e-01,,8.61322752e-03,4.52270264e+03
8.61422752e-03,9.37812500e+00,3.81326563e-01,-4.26406250e-02,1.21562500e-01,-2.69531250e-01,6.04570313e+00,,8.61422752e-03,2.79233098e-01,,8.61422752e-03,4.52268555e+03
8.61522752e-03,9.38906250e+00,3.82342188e-01,-3.87500000e-02,1.21523438e-01,-3.17968750e-01,6.04417969e+00,,8.61522752e-03,2.79259980e-01,,8.61522752e-03,4.52177344e+03
8.61622752e-03,9.41328125e+00,3.82646875e-01,-3.40937500e-02,1.21546875e-01,-3.60937500e-01,6.04406250e+00,,8.61622752e-03,2.79286891e-01,,8.61622752e-03,4.51946973e+03
8.61722752e-03,9.43984375e+00,3.82829688e-01,-3.39218750e-02,1.21546875e-01,-3.96875000e-01,6.04546875e+00,,8.61722752e-03,2.79313862e-01,,8.61722752e-03,4.51691162e+03
8.61822752e-03,9.45625000e+00,3.83256250e-01,-4.04687500e-02,1.21468750e-01,-4.33593750e-01,6.04710938e+00,,8.61822752e-03,2.79340833e-01,,8.61822752e-03,4.51541797e+03
8.61922752e-03,9.47109375e+00,3.83581250e-01,-4.67500000e-02,1.21453125e-01,-4.78906250e-01,6.05027344e+00,,8.61922752e-03,2.79367834e-01,,8.61922752e-03,4.51411914e+03
8.62022752e-03,9.47343750e+00,3.83946875e-01,-4.55781250e-02,1.21445313e-01,-5.25781250e-01,6.05367188e+00,,8.62022752e-03,2.79394835e-01,,8.62022752e-03,4.51412207e+03
8.62122752e-03,9.47343750e+00,3.83662500e-01,-3.82968750e-02,1.21398438e-01,-5.69531250e-01,6.05648438e+00,,8.62122752e-03,2.79421866e-01,,8.62122752e-03,4.51434424e+03
8.62222752e-03,9.46796875e+00,3.82971875e-01,-3.44218750e-02,1.21398438e-01,-6.10937500e-01,6.05964844e+00,,8.62222752e-03,2.79448867e-01,,8.62222752e-03,4.51510059e+03
8.62322752e-03,9.46171875e+00,3.82606250e-01,-3.90468750e-02,1.21390625e-01,-6.52343750e-01,6.06187500e+00,,8.62322752e-03,2.79475808e-01,,8.62322752e-03,4.51593994e+03
8.62422752e-03,9.45234375e+00,3.82200000e-01,-4.80937500e-02,1.21320313e-01,-6.89843750e-01,6.06210938e+00,,8.62422752e-03,2.79502720e-01,,8.62422752e-03,4.51713721e+03
8.62522752e-03,9.42656250e+00,3.83093750e-01,-5.50937500e-02,1.21265625e-01,-7.32031250e-01,6.06011719e+00,,8.62522752e-03,2.79529691e-01,,8.62522752e-03,4.52006836e+03
8.62622752e-03,9.39296875e+00,3.82971875e-01,-5.52187500e-02,1.21203125e-01,-7.74218750e-01,6.05871094e+00,,8.62622752e-03,2.79556662e-01,,8.62622752e-03,4.52382422e+03
8.62722752e-03,9.36406250e+00,3.82484375e-01,-5.13750000e-02,1.21171875e-01,-8.09375000e-01,6.05988281e+00,,8.62722752e-03,2.79583633e-01,,8.62722752e-03,4.52708691e+03
8.62822752e-03,9.35312500e+00,3.81854688e-01,-4.89687500e-02,1.21148438e-01,-8.30468750e-01,6.06304688e+00,,8.62822752e-03,2.79610544e-01,,8.62822752e-03,4.52847998e+03
8.62922752e-03,9.35546875e+00,3.81428125e-01,-5.06093750e-02,1.21164063e-01,-8.54687500e-01,6.06585938e+00,,8.62922752e-03,2.79637426e-01,,8.62922752e-03,4.52850244e+03
8.63022752e-03,9.35156250e+00,3.82159375e-01,-5.21562500e-02,1.21109375e-01,-8.85156250e-01,6.06867188e+00,,8.63022752e-03,2.79664338e-01,,8.63022752e-03,4.52917773e+03
8.63122752e-03,9.34140625e+00,3.82504687e-01,-5.25625000e-02,1.21070313e-01,-9.11718750e-01,6.07207031e+00,,8.63122752e-03,2.79691249e-01,,8.63122752e-03,4.53050195e+03
8.63222752e-03,9.33671875e+00,3.83662500e-01,-5.44531250e-02,1.20984375e-01,-9.39062500e-01,6.07195313e+00,,8.63222752e-03,2.79718250e-01,,8.63222752e-03,4.53126904e+03
8.63322752e-03,9.33828125e+00,3.84007813e-01,-5.56406250e-02,1.20945313e-01,-9.56250000e-01,6.07171875e+00,,8.63322752e-03,2.79745251e-01,,8.63322752e-03,4.53139990e+03
8.63422752e-03,9.33671875e+00,3.83134375e-01,-5.42968750e-02,1.20921875e-01,-9.63281250e-01,6.07523438e+00,,8.63422752e-03,2.79772282e-01,,8.63422752e-03,4.53185254e+03
8.63522752e-03,9.33046875e+00,3.83032812e-01,-5.33593750e-02,1.20859375e-01,-9.69531250e-01,6.07851563e+00,,8.63522752e-03,2.79799283e-01,,8.63522752e-03,4.53278174e+03
8.63622752e-03,9.32656250e+00,3.82829688e-01,-5.46875000e-02,1.20812500e-01,-9.75000000e-01,6.07910156e+00,,8.63622752e-03,2.79826224e-01,,8.63622752e-03,4.53347070e+03
8.63722752e-03,9.31953125e+00,3.83175000e-01,-5.69062500e-02,1.20796875e-01,-9.75000000e-01,6.07828125e+00,,8.63722752e-03,2.79853165e-01,,8.63722752e-03,4.53449121e+03
8.63822752e-03,9.32109375e+00,3.83073438e-01,-5.71406250e-02,1.20757813e-01,-9.76562500e-01,6.07816406e+00,,8.63822752e-03,2.79880166e-01,,8.63822752e-03,4.53463232e+03
8.63922752e-03,9.31718750e+00,3.83073438e-01,-5.43281250e-02,1.20734375e-01,-9.73437500e-01,6.07851563e+00,,8.63922752e-03,2.79907167e-01,,8.63922752e-03,4.53533057e+03
8.64022752e-03,9.30390625e+00,3.82829688e-01,-5.15156250e-02,1.20640625e-01,-9.67187500e-01,6.07828125e+00,,8.64022752e-03,2.79934108e-01,,8.64022752e-03,4.53698047e+03
8.64122752e-03,9.29296875e+00,3.82992188e-01,-5.22343750e-02,1.20625000e-01,-9.52343750e-01,6.07617188e+00,,8.64122752e-03,2.79961050e-01,,8.64122752e-03,4.53838330e+03
8.64222752e-03,9.28984375e+00,3.82992188e-01,-5.62187500e-02,1.20570313e-01,-9.41406250e-01,6.07429688e+00,,8.64222752e-03,2.79988021e-01,,8.64222752e-03,4.53899316e+03
8.64322752e-03,9.28046875e+00,3.83520313e-01,-5.99375000e-02,1.20531250e-01,-9.37500000e-01,6.07453125e+00,,8.64322752e-03,2.80014992e-01,,8.64322752e-03,4.54026709e+03
8.64422752e-03,9.26406250e+00,3.83764063e-01,-5.87343750e-02,1.20492188e-01,-9.28125000e-01,6.07406250e+00,,8.64422752e-03,2.80042022e-01,,8.64422752e-03,4.54227344e+03
8.64522752e-03,9.25312500e+00,3.84007813e-01,-5.49843750e-02,1.20421875e-01,-9.13281250e-01,6.07265625e+00,,8.64522752e-03,2.80069053e-01,,8.64522752e-03,4.54370215e+03
8.64622752e-03,9.25312500e+00,3.84779688e-01,-5.38125000e-02,1.20382813e-01,-8.93750000e-01,6.06984375e+00,,8.64622752e-03,2.80096114e-01,,8.64622752e-03,4.54399023e+03
8.64722752e-03,9.26250000e+00,3.84901563e-01,-5.50000000e-02,1.20375000e-01,-8.70312500e-01,6.06714844e+00,,8.64722752e-03,2.80123174e-01,,8.64722752e-03,4.54331201e+03
8.64822752e-03,9.26875000e+00,3.85023438e-01,-5.42968750e-02,1.20210938e-01,-8.47656250e-01,6.06585938e+00,,8.64822752e-03,2.80150294e-01,,8.64822752e-03,4.54295703e+03
8.64922752e-03,9.27968750e+00,3.85917188e-01,-4.98593750e-02,1.20132813e-01,-8.21093750e-01,6.06386719e+00,,8.64922752e-03,2.80177444e-01,,8.64922752e-03,4.54210498e+03
8.65022752e-03,9.29843750e+00,3.86059375e-01,-4.36718750e-02,1.20132813e-01,-7.86718750e-01,6.06351563e+00,,8.65022752e-03,2.80204654e-01,,8.65022752e-03,4.54041992e+03
8.65122752e-03,9.31562500e+00,3.85673438e-01,-4.13593750e-02,1.20171875e-01,-7.51562500e-01,6.06492188e+00,,8.65122752e-03,2.80231833e-01,,8.65122752e-03,4.53887354e+03
8.65222752e-03,9.32421875e+00,3.85185938e-01,-4.63281250e-02,1.20132813e-01,-7.13281250e-01,6.06984375e+00,,8.65222752e-03,2.80258983e-01,,8.65222752e-03,4.53822021e+03
8.65322752e-03,9.35078125e+00,3.85043750e-01,-5.16250000e-02,1.20101563e-01,-6.74218750e-01,6.07289063e+00,,8.65322752e-03,2.80286103e-01,,8.65322752e-03,4.53574170e+03
8.65422752e-03,9.38359375e+00,3.85470313e-01,-4.84375000e-02,1.20093750e-01,-6.33593750e-01,6.07230469e+00,,8.65422752e-03,2.80313224e-01,,8.65422752e-03,4.53262402e+03
8.65522752e-03,9.41171875e+00,3.85531250e-01,-3.68593750e-02,1.20078125e-01,-5.93750000e-01,6.07031250e+00,,8.65522752e-03,2.80340374e-01,,8.65522752e-03,4.52995068e+03
8.65622752e-03,9.43593750e+00,3.84982812e-01,-2.68750000e-02,1.20062500e-01,-5.48437500e-01,6.06972656e+00,,8.65622752e-03,2.80367494e-01,,8.65622752e-03,4.52762305e+03
8.65722752e-03,9.45859375e+00,3.83154688e-01,-2.76250000e-02,1.20054688e-01,-5.01562500e-01,6.06890625e+00,,8.65722752e-03,2.80394554e-01,,8.65722752e-03,4.52543115e+03
8.65822752e-03,9.48515625e+00,3.82504687e-01,-3.76875000e-02,1.20062500e-01,-4.60156250e-01,6.06714844e+00,,8.65822752e-03,2.80421495e-01,,8.65822752e-03,4.52286670e+03
8.65922752e-03,9.51484375e+00,3.82159375e-01,-4.48593750e-02,1.20101563e-01,-4.21093750e-01,6.06445312e+00,,8.65922752e-03,2.80448407e-01,,8.65922752e-03,4.52002490e+03
8.66022752e-03,9.53593750e+00,3.81773438e-01,-3.78750000e-02,1.20054688e-01,-3.79687500e-01,6.06187500e+00,,8.66022752e-03,2.80475318e-01,,8.66022752e-03,4.51806934e+03
8.66122752e-03,9.54843750e+00,3.81529688e-01,-2.34531250e-02,1.20101563e-01,-3.40625000e-01,6.05789063e+00,,8.66122752e-03,2.80502200e-01,,8.66122752e-03,4.51694287e+03
8.66222752e-03,9.55468750e+00,3.80940625e-01,-1.92812500e-02,1.20156250e-01,-2.89843750e-01,6.05273438e+00,,8.66222752e-03,2.80529052e-01,,8.66222752e-03,4.51641211e+03
8.66322752e-03,9.57812500e+00,3.80046875e-01,-3.05156250e-02,1.20156250e-01,-2.36718750e-01,6.04945313e+00,,8.66322752e-03,2.80555844e-01,,8.66322752e-03,4.51412793e+03
8.66422752e-03,9.59531250e+00,3.79498438e-01,-4.07343750e-02,1.20117188e-01,-1.85937500e-01,6.05062500e+00,,8.66422752e-03,2.80582607e-01,,8.66422752e-03,4.51254492e+03
8.66522752e-03,9.59609375e+00,3.78990625e-01,-3.50937500e-02,1.20093750e-01,-1.42968750e-01,6.05144531e+00,,8.66522752e-03,2.80609280e-01,,8.66522752e-03,4.51266553e+03
8.66622752e-03,9.58750000e+00,3.78787500e-01,-2.21406250e-02,1.20093750e-01,-1.02343750e-01,6.05085937e+00,,8.66622752e-03,2.80635983e-01,,8.66622752e-03,4.51370312e+03
8.66722752e-03,9.57343750e+00,3.78198438e-01,-1.89062500e-02,1.20101563e-01,-5.54687500e-02,6.05039063e+00,,8.66722752e-03,2.80662656e-01,,8.66722752e-03,4.51526172e+03
