Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16846378e-02,1.13000000e+01,3.62232813e-01,2.50031250e-01,3.39375000e-02,5.43750000e-03,6.05847656e+00,,1.16846378e-02,4.01986629e-01,,1.16846378e-02,4.63120117e+01
1.16856378e-02,1.13015625e+01,3.62090625e-01,2.48968750e-01,3.39921875e-02,5.31250000e-03,6.05882813e+00,,1.16856378e-02,4.02012140e-01,,1.16856378e-02,4.48286133e+01
1.16866378e-02,1.13015625e+01,3.62557813e-01,2.48734375e-01,3.39921875e-02,5.31250000e-03,6.05964844e+00,,1.16866378e-02,4.02037650e-01,,1.16866378e-02,4.35096436e+01
1.16876378e-02,1.12867188e+01,3.62314063e-01,2.49500000e-01,3.39531250e-02,5.15625000e-03,6.06011719e+00,,1.16876378e-02,4.02063161e-01,,1.16876378e-02,4.37196045e+01
1.16886378e-02,1.12718750e+01,3.62517188e-01,2.49875000e-01,3.38437500e-02,5.28125000e-03,6.05988281e+00,,1.16886378e-02,4.02088672e-01,,1.16886378e-02,4.39265137e+01
1.16896378e-02,1.12625000e+01,3.62131250e-01,2.49500000e-01,3.37890625e-02,5.53125000e-03,6.05964844e+00,,1.16896378e-02,4.02114183e-01,,1.16896378e-02,4.35697021e+01
1.16906378e-02,1.12507812e+01,3.62090625e-01,2.48453125e-01,3.37734375e-02,5.65625000e-03,6.05871094e+00,,1.16906378e-02,4.02139693e-01,,1.16906378e-02,4.34582520e+01
1.16916378e-02,1.12414062e+01,3.62029688e-01,2.47984375e-01,3.38203125e-02,5.31250000e-03,6.05847656e+00,,1.16916378e-02,4.02165204e-01,,1.16916378e-02,4.31092529e+01
1.16926378e-02,1.12359375e+01,3.62212500e-01,2.48484375e-01,3.39218750e-02,5.15625000e-03,6.05847656e+00,,1.16926378e-02,4.02190715e-01,,1.16926378e-02,4.23572998e+01
1.16936378e-02,1.12242188e+01,3.62029688e-01,2.48968750e-01,3.39609375e-02,4.78125000e-03,6.05800781e+00,,1.16936378e-02,4.02216226e-01,,1.16936378e-02,4.22471924e+01
1.16946378e-02,1.12093750e+01,3.61623438e-01,2.48437500e-01,3.38593750e-02,4.62500000e-03,6.05742188e+00,,1.16946378e-02,4.02241707e-01,,1.16946378e-02,4.24593506e+01
1.16956378e-02,1.12039062e+01,3.61684375e-01,2.47312500e-01,3.37890625e-02,4.78125000e-03,6.05730469e+00,,1.16956378e-02,4.02267188e-01,,1.16956378e-02,4.17093506e+01
1.16966378e-02,1.11960937e+01,3.61745313e-01,2.47015625e-01,3.37890625e-02,4.90625000e-03,6.05742188e+00,,1.16966378e-02,4.02292669e-01,,1.16966378e-02,4.12048340e+01
1.16976378e-02,1.11812500e+01,3.61725000e-01,2.47687500e-01,3.38203125e-02,4.75000000e-03,6.05871094e+00,,1.16976378e-02,4.02318150e-01,,1.16976378e-02,4.14241943e+01
1.16986378e-02,1.11664062e+01,3.61745313e-01,2.48406250e-01,3.37734375e-02,4.75000000e-03,6.05929688e+00,,1.16986378e-02,4.02343631e-01,,1.16986378e-02,4.16397705e+01
1.16996378e-02,1.11515625e+01,3.61542188e-01,2.47828125e-01,3.37109375e-02,4.84375000e-03,6.05964844e+00,,1.16996378e-02,4.02369112e-01,,1.16996378e-02,4.18549805e+01
1.17006378e-02,1.11289062e+01,3.61542188e-01,2.46875000e-01,3.36718750e-02,4.68750000e-03,6.06011719e+00,,1.17006378e-02,4.02394563e-01,,1.17006378e-02,4.28797607e+01
1.17016378e-02,1.11156250e+01,3.61684375e-01,2.46781250e-01,3.36015625e-02,4.62500000e-03,6.06082031e+00,,1.17016378e-02,4.02420044e-01,,1.17016378e-02,4.29407959e+01
1.17026378e-02,1.11023437e+01,3.61379688e-01,2.47515625e-01,3.35234375e-02,4.62500000e-03,6.06070313e+00,,1.17026378e-02,4.02445465e-01,,1.17026378e-02,4.30001221e+01
1.17036378e-02,1.10890625e+01,3.61156250e-01,2.47812500e-01,3.33984375e-02,5.21875000e-03,6.05847656e+00,,1.17036378e-02,4.02470917e-01,,1.17036378e-02,4.30567627e+01
1.17046378e-02,1.10773437e+01,3.60993750e-01,2.46937500e-01,3.33750000e-02,5.50000000e-03,6.05765625e+00,,1.17046378e-02,4.02496338e-01,,1.17046378e-02,4.29538574e+01
1.17056378e-02,1.10625000e+01,3.61257812e-01,2.46296875e-01,3.33984375e-02,5.28125000e-03,6.05742188e+00,,1.17056378e-02,4.02521789e-01,,1.17056378e-02,4.31770020e+01
1.17066378e-02,1.10437500e+01,3.61095313e-01,2.46750000e-01,3.34296875e-02,5.06250000e-03,6.05730469e+00,,1.17066378e-02,4.02547240e-01,,1.17066378e-02,4.38034668e+01
1.17076378e-02,1.10250000e+01,3.61054688e-01,2.47046875e-01,3.34140625e-02,4.93750000e-03,6.05789063e+00,,1.17076378e-02,4.02572632e-01,,1.17076378e-02,4.44278564e+01
1.17086378e-02,1.10125000e+01,3.61014063e-01,2.46671875e-01,3.34453125e-02,5.15625000e-03,6.05730469e+00,,1.17086378e-02,4.02598053e-01,,1.17086378e-02,4.44080811e+01
1.17096378e-02,1.09968750e+01,3.61135938e-01,2.46031250e-01,3.34140625e-02,5.06250000e-03,6.05707031e+00,,1.17096378e-02,4.02623475e-01,,1.17096378e-02,4.47132568e+01
1.17106378e-02,1.09796875e+01,3.61176563e-01,2.45843750e-01,3.33203125e-02,5.00000000e-03,6.05707031e+00,,1.17106378e-02,4.02648926e-01,,1.17106378e-02,4.51817627e+01
1.17116378e-02,1.09750000e+01,3.61014063e-01,2.46593750e-01,3.33593750e-02,5.00000000e-03,6.05742188e+00,,1.17116378e-02,4.02674347e-01,,1.17116378e-02,4.43599854e+01
1.17126378e-02,1.09679687e+01,3.60668750e-01,2.46500000e-01,3.34296875e-02,4.93750000e-03,6.05730469e+00,,1.17126378e-02,4.02699739e-01,,1.17126378e-02,4.37781982e+01
1.17136378e-02,1.09617187e+01,3.61298438e-01,2.45171875e-01,3.34921875e-02,4.78125000e-03,6.05765625e+00,,1.17136378e-02,4.02725160e-01,,1.17136378e-02,4.31195068e+01
1.17146378e-02,1.09515625e+01,3.60750000e-01,2.44875000e-01,3.34296875e-02,4.25000000e-03,6.05929688e+00,,1.17146378e-02,4.02750582e-01,,1.17146378e-02,4.28679199e+01
1.17156378e-02,1.09367187e+01,3.60709375e-01,2.45921875e-01,3.32812500e-02,4.40625000e-03,6.05871094e+00,,1.17156378e-02,4.02775973e-01,,1.17156378e-02,4.30975342e+01
1.17166378e-02,1.09234375e+01,3.60404687e-01,2.46734375e-01,3.32812500e-02,4.53125000e-03,6.05906250e+00,,1.17166378e-02,4.02801365e-01,,1.17166378e-02,4.31612549e+01
1.17176378e-02,1.09007812e+01,3.60018750e-01,2.45593750e-01,3.32812500e-02,4.62500000e-03,6.05789063e+00,,1.17176378e-02,4.02826756e-01,,1.17176378e-02,4.41922607e+01
1.17186378e-02,1.08828125e+01,3.60262500e-01,2.44140625e-01,3.32031250e-02,4.56250000e-03,6.05671875e+00,,1.17186378e-02,4.02852088e-01,,1.17186378e-02,4.47469482e+01
1.17196378e-02,1.08710938e+01,3.60404687e-01,2.44000000e-01,3.31093750e-02,4.68750000e-03,6.05730469e+00,,1.17196378e-02,4.02877480e-01,,1.17196378e-02,4.46614990e+01
1.17206378e-02,1.08671875e+01,3.60364063e-01,2.45250000e-01,3.30937500e-02,4.75000000e-03,6.05683594e+00,,1.17206378e-02,4.02902871e-01,,1.17206378e-02,4.37675781e+01
1.17216378e-02,1.08640625e+01,3.60465625e-01,2.45937500e-01,3.31171875e-02,4.46875000e-03,6.05929688e+00,,1.17216378e-02,4.02928233e-01,,1.17216378e-02,4.27880859e+01
1.17226378e-02,1.08523437e+01,3.60425000e-01,2.45171875e-01,3.31093750e-02,4.68750000e-03,6.05871094e+00,,1.17226378e-02,4.02953625e-01,,1.17226378e-02,4.26948242e+01
1.17236378e-02,1.08335938e+01,3.60323438e-01,2.43968750e-01,3.30000000e-02,5.00000000e-03,6.05730469e+00,,1.17236378e-02,4.02979016e-01,,1.17236378e-02,4.33315430e+01
1.17246378e-02,1.08132812e+01,3.60079688e-01,2.43703125e-01,3.28671875e-02,5.53125000e-03,6.05531250e+00,,1.17246378e-02,4.03004378e-01,,1.17246378e-02,4.41334229e+01
1.17256378e-02,1.08000000e+01,3.60181250e-01,2.44703125e-01,3.28828125e-02,5.75000000e-03,6.05367188e+00,,1.17256378e-02,4.03029740e-01,,1.17256378e-02,4.42082520e+01
1.17266378e-02,1.07945313e+01,3.59937500e-01,2.45140625e-01,3.29609375e-02,5.37500000e-03,6.05402344e+00,,1.17266378e-02,4.03055072e-01,,1.17266378e-02,4.34739990e+01
1.17276378e-02,1.07882812e+01,3.59978125e-01,2.44125000e-01,3.30312500e-02,5.12500000e-03,6.05542969e+00,,1.17276378e-02,4.03080434e-01,,1.17276378e-02,4.28217773e+01
1.17286378e-02,1.07789063e+01,3.60262500e-01,2.42765625e-01,3.30000000e-02,5.00000000e-03,6.05742188e+00,,1.17286378e-02,4.03105766e-01,,1.17286378e-02,4.24980469e+01
1.17296378e-02,1.07679687e+01,3.60323438e-01,2.42953125e-01,3.28906250e-02,4.78125000e-03,6.05789063e+00,,1.17296378e-02,4.03131157e-01,,1.17296378e-02,4.23385010e+01
1.17306378e-02,1.07625000e+01,3.60607813e-01,2.44000000e-01,3.28906250e-02,5.06250000e-03,6.05683594e+00,,1.17306378e-02,4.03156549e-01,,1.17306378e-02,4.16116943e+01
1.17316378e-02,1.07531250e+01,3.60567188e-01,2.44281250e-01,3.29218750e-02,5.21875000e-03,6.05671875e+00,,1.17316378e-02,4.03181911e-01,,1.17316378e-02,4.12843018e+01
1.17326378e-02,1.07359375e+01,3.60770313e-01,2.43234375e-01,3.28515625e-02,5.00000000e-03,6.05742188e+00,,1.17326378e-02,4.03207332e-01,,1.17326378e-02,4.17642822e+01
1.17336378e-02,1.07250000e+01,3.60425000e-01,2.41875000e-01,3.28828125e-02,4.93750000e-03,6.05683594e+00,,1.17336378e-02,4.03232723e-01,,1.17336378e-02,4.16064453e+01
1.17346378e-02,1.07226562e+01,3.60709375e-01,2.41296875e-01,3.30781250e-02,4.90625000e-03,6.05789063e+00,,1.17346378e-02,4.03258085e-01,,1.17346378e-02,4.05676270e+01
1.17356378e-02,1.07132812e+01,3.60526563e-01,2.42390625e-01,3.30000000e-02,4.56250000e-03,6.05964844e+00,,1.17356378e-02,4.03283477e-01,,1.17356378e-02,4.02523193e+01
1.17366378e-02,1.06968750e+01,3.60526563e-01,2.43078125e-01,3.28515625e-02,4.81250000e-03,6.05929688e+00,,1.17366378e-02,4.03308868e-01,,1.17366378e-02,4.06571045e+01
1.17376378e-02,1.06835938e+01,3.60404687e-01,2.41671875e-01,3.28125000e-02,4.84375000e-03,6.05941406e+00,,1.17376378e-02,4.03334230e-01,,1.17376378e-02,4.07418213e+01
1.17386378e-02,1.06765625e+01,3.60648438e-01,2.40078125e-01,3.27968750e-02,5.00000000e-03,6.05882813e+00,,1.17386378e-02,4.03359622e-01,,1.17386378e-02,4.01900635e+01
1.17396378e-02,1.06679688e+01,3.60526563e-01,2.40312500e-01,3.27187500e-02,5.06250000e-03,6.05882813e+00,,1.17396378e-02,4.03384984e-01,,1.17396378e-02,3.98028564e+01
1.17406378e-02,1.06570312e+01,3.60323438e-01,2.41671875e-01,3.27500000e-02,4.78125000e-03,6.05964844e+00,,1.17406378e-02,4.03410375e-01,,1.17406378e-02,3.96533203e+01
1.17416378e-02,1.06398437e+01,3.60425000e-01,2.42250000e-01,3.26796875e-02,4.62500000e-03,6.06046875e+00,,1.17416378e-02,4.03435767e-01,,1.17416378e-02,4.01428223e+01
1.17426378e-02,1.06210938e+01,3.60262500e-01,2.41390625e-01,3.26250000e-02,4.62500000e-03,6.06105469e+00,,1.17426378e-02,4.03461128e-01,,1.17426378e-02,4.07940674e+01
1.17436378e-02,1.06117187e+01,3.60506250e-01,2.39843750e-01,3.26796875e-02,4.68750000e-03,6.06082031e+00,,1.17436378e-02,4.03486520e-01,,1.17436378e-02,4.04853516e+01
1.17446378e-02,1.05953125e+01,3.60160938e-01,2.39812500e-01,3.26015625e-02,4.78125000e-03,6.06023438e+00,,1.17446378e-02,4.03511912e-01,,1.17446378e-02,4.09055176e+01
1.17456378e-02,1.05757813e+01,3.60160938e-01,2.40687500e-01,3.24218750e-02,5.31250000e-03,6.05847656e+00,,1.17456378e-02,4.03537244e-01,,1.17456378e-02,4.16457520e+01
1.17466378e-02,1.05664062e+01,3.59693750e-01,2.40859375e-01,3.24687500e-02,5.59375000e-03,6.05707031e+00,,1.17466378e-02,4.03562605e-01,,1.17466378e-02,4.13361816e+01
1.17476378e-02,1.05609375e+01,3.59571875e-01,2.39234375e-01,3.24375000e-02,5.00000000e-03,6.05742188e+00,,1.17476378e-02,4.03587908e-01,,1.17476378e-02,4.06276855e+01
1.17486378e-02,1.05570312e+01,3.59450000e-01,2.38109375e-01,3.23750000e-02,4.53125000e-03,6.05800781e+00,,1.17486378e-02,4.03613240e-01,,1.17486378e-02,3.97655029e+01
1.17496378e-02,1.05484375e+01,3.59531250e-01,2.38421875e-01,3.23203125e-02,4.37500000e-03,6.05730469e+00,,1.17496378e-02,4.03638542e-01,,1.17496378e-02,3.93886719e+01
1.17506378e-02,1.05390625e+01,3.59328125e-01,2.39234375e-01,3.22890625e-02,4.31250000e-03,6.05707031e+00,,1.17506378e-02,4.03663874e-01,,1.17506378e-02,3.90893555e+01
1.17516378e-02,1.05289063e+01,3.59429688e-01,2.39125000e-01,3.22421875e-02,4.46875000e-03,6.05683594e+00,,1.17516378e-02,4.03689176e-01,,1.17516378e-02,3.88687744e+01
1.17526378e-02,1.05109375e+01,3.59206250e-01,2.37765625e-01,3.22109375e-02,4.84375000e-03,6.05683594e+00,,1.17526378e-02,4.03714478e-01,,1.17526378e-02,3.94575195e+01
1.17536378e-02,1.04953125e+01,3.59429688e-01,2.36609375e-01,3.22421875e-02,4.93750000e-03,6.05742188e+00,,1.17536378e-02,4.03739810e-01,,1.17536378e-02,3.98112793e+01
1.17546378e-02,1.04828125e+01,3.59145313e-01,2.36828125e-01,3.22656250e-02,4.84375000e-03,6.05824219e+00,,1.17546378e-02,4.03765112e-01,,1.17546378e-02,3.98453369e+01
1.17556378e-02,1.04765625e+01,3.59328125e-01,2.37343750e-01,3.23593750e-02,4.50000000e-03,6.05988281e+00,,1.17556378e-02,4.03790414e-01,,1.17556378e-02,3.92331543e+01
1.17566378e-02,1.04640625e+01,3.59328125e-01,2.37062500e-01,3.23281250e-02,4.03125000e-03,6.06187500e+00,,1.17566378e-02,4.03815717e-01,,1.17566378e-02,3.92646484e+01
1.17576378e-02,1.04484375e+01,3.59104688e-01,2.36109375e-01,3.23046875e-02,4.15625000e-03,6.06128906e+00,,1.17576378e-02,4.03840989e-01,,1.17576378e-02,3.96215820e+01
1.17586378e-02,1.04335938e+01,3.59145313e-01,2.35546875e-01,3.23046875e-02,4.31250000e-03,6.06082031e+00,,1.17586378e-02,4.03866291e-01,,1.17586378e-02,3.99019775e+01
1.17596378e-02,1.04218750e+01,3.58800000e-01,2.35734375e-01,3.23437500e-02,4.31250000e-03,6.06082031e+00,,1.17596378e-02,4.03891563e-01,,1.17596378e-02,3.98612061e+01
1.17606378e-02,1.04125000e+01,3.59104688e-01,2.35968750e-01,3.23203125e-02,4.25000000e-03,6.05988281e+00,,1.17606378e-02,4.03916836e-01,,1.17606378e-02,3.95776367e+01
1.17616378e-02,1.04031250e+01,3.59043750e-01,2.35484375e-01,3.22656250e-02,4.40625000e-03,6.05929688e+00,,1.17616378e-02,4.03942138e-01,,1.17616378e-02,3.92947998e+01
1.17626378e-02,1.03921875e+01,3.59490625e-01,2.34531250e-01,3.21796875e-02,4.75000000e-03,6.05789063e+00,,1.17626378e-02,4.03967440e-01,,1.17626378e-02,3.91767578e+01
1.17636378e-02,1.03843750e+01,3.59673438e-01,2.34109375e-01,3.21328125e-02,4.78125000e-03,6.05742188e+00,,1.17636378e-02,4.03992772e-01,,1.17636378e-02,3.87403564e+01
1.17646378e-02,1.03773437e+01,3.59693750e-01,2.34250000e-01,3.20546875e-02,5.12500000e-03,6.05648438e+00,,1.17646378e-02,4.04018074e-01,,1.17646378e-02,3.82239990e+01
1.17656378e-02,1.03578125e+01,3.59775000e-01,2.34468750e-01,3.20000000e-02,5.12500000e-03,6.05625000e+00,,1.17656378e-02,4.04043436e-01,,1.17656378e-02,3.89954834e+01
1.17666378e-02,1.03398438e+01,3.59673438e-01,2.34125000e-01,3.19062500e-02,5.21875000e-03,6.05625000e+00,,1.17666378e-02,4.04068768e-01,,1.17666378e-02,3.96060791e+01
1.17676378e-02,1.03359375e+01,3.59917188e-01,2.33406250e-01,3.19453125e-02,5.28125000e-03,6.05601563e+00,,1.17676378e-02,4.04094130e-01,,1.17676378e-02,3.87698975e+01
1.17686378e-02,1.03234375e+01,3.60039063e-01,2.32859375e-01,3.19687500e-02,5.21875000e-03,6.05671875e+00,,1.17686378e-02,4.04119462e-01,,1.17686378e-02,3.88229980e+01
1.17696378e-02,1.03078125e+01,3.59937500e-01,2.32593750e-01,3.19140625e-02,4.93750000e-03,6.05648438e+00,,1.17696378e-02,4.04144824e-01,,1.17696378e-02,3.92001953e+01
1.17706378e-02,1.03054687e+01,3.59734375e-01,2.32156250e-01,3.19296875e-02,5.12500000e-03,6.05601563e+00,,1.17706378e-02,4.04170156e-01,,1.17706378e-02,3.82103271e+01
1.17716378e-02,1.03000000e+01,3.59632813e-01,2.31734375e-01,3.19453125e-02,5.50000000e-03,6.05460938e+00,,1.17716378e-02,4.04195487e-01,,1.17716378e-02,3.75446777e+01
1.17726378e-02,1.02921875e+01,3.59673438e-01,2.31500000e-01,3.19609375e-02,5.43750000e-03,6.05425781e+00,,1.17726378e-02,4.04220790e-01,,1.17726378e-02,3.71225586e+01
1.17736378e-02,1.02851562e+01,3.59835938e-01,2.31234375e-01,3.19843750e-02,5.15625000e-03,6.05460938e+00,,1.17736378e-02,4.04246151e-01,,1.17736378e-02,3.66212158e+01
1.17746378e-02,1.02757812e+01,3.59795313e-01,2.31234375e-01,3.19296875e-02,4.93750000e-03,6.05625000e+00,,1.17746378e-02,4.04271483e-01,,1.17746378e-02,3.63621826e+01
1.17756378e-02,1.02640625e+01,3.59693750e-01,2.31234375e-01,3.18906250e-02,5.00000000e-03,6.05683594e+00,,1.17756378e-02,4.04296845e-01,,1.17756378e-02,3.63448486e+01
1.17766378e-02,1.02585937e+01,3.59632813e-01,2.30312500e-01,3.20078125e-02,4.78125000e-03,6.05847656e+00,,1.17766378e-02,4.04322147e-01,,1.17766378e-02,3.56854248e+01
1.17776378e-02,1.02382812e+01,3.59876562e-01,2.29875000e-01,3.19609375e-02,4.09375000e-03,6.06046875e+00,,1.17776378e-02,4.04347509e-01,,1.17776378e-02,3.65600586e+01
1.17786378e-02,1.02210937e+01,3.59937500e-01,2.30078125e-01,3.18515625e-02,4.18750000e-03,6.06046875e+00,,1.17786378e-02,4.04372841e-01,,1.17786378e-02,3.71131592e+01
1.17796378e-02,1.02156250e+01,3.59775000e-01,2.30187500e-01,3.18359375e-02,4.53125000e-03,6.05906250e+00,,1.17796378e-02,4.04398203e-01,,1.17796378e-02,3.64571533e+01
1.17806378e-02,1.02156250e+01,3.59917188e-01,2.29515625e-01,3.18671875e-02,4.93750000e-03,6.05824219e+00,,1.17806378e-02,4.04423535e-01,,1.17806378e-02,3.52388916e+01
1.17816378e-02,1.02195312e+01,3.60018750e-01,2.28609375e-01,3.18750000e-02,4.84375000e-03,6.05800781e+00,,1.17816378e-02,4.04448897e-01,,1.17816378e-02,3.36221924e+01
1.17826378e-02,1.02140625e+01,3.60262500e-01,2.28375000e-01,3.19062500e-02,4.56250000e-03,6.05988281e+00,,1.17826378e-02,4.04474258e-01,,1.17826378e-02,3.29749756e+01
1.17836378e-02,1.02046875e+01,3.60018750e-01,2.28609375e-01,3.18203125e-02,4.56250000e-03,6.05964844e+00,,1.17836378e-02,4.04499590e-01,,1.17836378e-02,3.27304688e+01
1.17846378e-02,1.01906250e+01,3.59835938e-01,2.28640625e-01,3.17812500e-02,4.68750000e-03,6.05882813e+00,,1.17846378e-02,4.04524952e-01,,1.17846378e-02,3.29683838e+01
1.17856378e-02,1.01765625e+01,3.59673438e-01,2.28109375e-01,3.17265625e-02,4.68750000e-03,6.05988281e+00,,1.17856378e-02,4.04550284e-01,,1.17856378e-02,3.32078857e+01
1.17866378e-02,1.01578125e+01,3.59531250e-01,2.27781250e-01,3.16250000e-02,5.06250000e-03,6.05941406e+00,,1.17866378e-02,4.04575616e-01,,1.17866378e-02,3.39327393e+01
1.17876378e-02,1.01367188e+01,3.59328125e-01,2.27937500e-01,3.14921875e-02,5.31250000e-03,6.05789063e+00,,1.17876378e-02,4.04600918e-01,,1.17876378e-02,3.48996582e+01
1.17886378e-02,1.01367188e+01,3.59287500e-01,2.27921875e-01,3.15000000e-02,5.75000000e-03,6.05589844e+00,,1.17886378e-02,4.04626250e-01,,1.17886378e-02,3.36916504e+01
1.17896378e-02,1.01367188e+01,3.59490625e-01,2.27359375e-01,3.15312500e-02,5.81250000e-03,6.05625000e+00,,1.17896378e-02,4.04651552e-01,,1.17896378e-02,3.24852295e+01
1.17906378e-02,1.01304687e+01,3.59348438e-01,2.26343750e-01,3.15703125e-02,5.68750000e-03,6.05707031e+00,,1.17906378e-02,4.04676855e-01,,1.17906378e-02,3.19272461e+01
1.17916378e-02,1.01117187e+01,3.59490625e-01,2.25796875e-01,3.15390625e-02,5.50000000e-03,6.05671875e+00,,1.17916378e-02,4.04702187e-01,,1.17916378e-02,3.26621094e+01
1.17926378e-02,1.00960937e+01,3.59145313e-01,2.25968750e-01,3.14218750e-02,5.28125000e-03,6.05625000e+00,,1.17926378e-02,4.04727489e-01,,1.17926378e-02,3.30758057e+01
1.17936378e-02,1.00914062e+01,3.59389063e-01,2.26046875e-01,3.14218750e-02,5.28125000e-03,6.05625000e+00,,1.17936378e-02,4.04752821e-01,,1.17936378e-02,3.23610840e+01
1.17946378e-02,1.00835937e+01,3.59185938e-01,2.25593750e-01,3.14375000e-02,5.28125000e-03,6.05671875e+00,,1.17946378e-02,4.04778123e-01,,1.17946378e-02,3.19697266e+01
1.17956378e-02,1.00710937e+01,3.59389063e-01,2.24875000e-01,3.14609375e-02,5.28125000e-03,6.05683594e+00,,1.17956378e-02,4.04803455e-01,,1.17956378e-02,3.20645752e+01
1.17966378e-02,1.00632812e+01,3.59145313e-01,2.24359375e-01,3.13984375e-02,5.28125000e-03,6.05671875e+00,,1.17966378e-02,4.04828757e-01,,1.17966378e-02,3.16795654e+01
1.17976378e-02,1.00617187e+01,3.59226563e-01,2.24203125e-01,3.14921875e-02,4.75000000e-03,6.05906250e+00,,1.17976378e-02,4.04854029e-01,,1.17976378e-02,3.06518555e+01
1.17986378e-02,1.00523437e+01,3.59389063e-01,2.24250000e-01,3.15312500e-02,4.09375000e-03,6.06210938e+00,,1.17986378e-02,4.04879361e-01,,1.17986378e-02,3.04300537e+01
1.17996378e-02,1.00375000e+01,3.59185938e-01,2.23875000e-01,3.15000000e-02,4.15625000e-03,6.06152344e+00,,1.17996378e-02,4.04904664e-01,,1.17996378e-02,3.07728271e+01
1.18006378e-02,1.00179687e+01,3.59145313e-01,2.23531250e-01,3.13828125e-02,4.53125000e-03,6.05988281e+00,,1.18006378e-02,4.04929966e-01,,1.18006378e-02,3.16007080e+01
1.18016378e-02,1.00039062e+01,3.58840625e-01,2.23453125e-01,3.13125000e-02,4.53125000e-03,6.05964844e+00,,1.18016378e-02,4.04955238e-01,,1.18016378e-02,3.18659668e+01
1.18026378e-02,9.99375000e+00,3.58617188e-01,2.23296875e-01,3.12734375e-02,4.25000000e-03,6.06128906e+00,,1.18026378e-02,4.04980481e-01,,1.18026378e-02,3.17291260e+01
1.18036378e-02,9.98281250e+00,3.58515625e-01,2.22812500e-01,3.12656250e-02,4.15625000e-03,6.06210938e+00,,1.18036378e-02,4.05005723e-01,,1.18036378e-02,3.16745605e+01
1.18046378e-02,9.97265625e+00,3.58312500e-01,2.22515625e-01,3.12109375e-02,4.03125000e-03,6.06328125e+00,,1.18046378e-02,4.05030996e-01,,1.18046378e-02,3.15415039e+01
1.18056378e-02,9.96328125e+00,3.58759375e-01,2.22453125e-01,3.12109375e-02,3.93750000e-03,6.06292969e+00,,1.18056378e-02,4.05056238e-01,,1.18056378e-02,3.13287354e+01
1.18066378e-02,9.95625000e+00,3.58596875e-01,2.22140625e-01,3.11718750e-02,4.00000000e-03,6.06164063e+00,,1.18066378e-02,4.05081481e-01,,1.18066378e-02,3.08756104e+01
1.18076378e-02,9.93359375e+00,3.58556250e-01,2.21953125e-01,3.10859375e-02,4.15625000e-03,6.06046875e+00,,1.18076378e-02,4.05106723e-01,,1.18076378e-02,3.20344238e+01
1.18086378e-02,9.91875000e+00,3.58312500e-01,2.21625000e-01,3.09921875e-02,4.78125000e-03,6.05847656e+00,,1.18086378e-02,4.05131996e-01,,1.18086378e-02,3.23890991e+01
1.18096378e-02,9.92031250e+00,3.58353125e-01,2.20984375e-01,3.10468750e-02,5.43750000e-03,6.05683594e+00,,1.18096378e-02,4.05157238e-01,,1.18096378e-02,3.10551758e+01
1.18106378e-02,9.91171875e+00,3.58637500e-01,2.20875000e-01,3.11015625e-02,5.68750000e-03,6.05601563e+00,,1.18106378e-02,4.05182481e-01,,1.18106378e-02,3.07702637e+01
1.18116378e-02,9.89609375e+00,3.58210937e-01,2.21062500e-01,3.10468750e-02,6.03125000e-03,6.05484375e+00,,1.18116378e-02,4.05207723e-01,,1.18116378e-02,3.12099609e+01
1.18126378e-02,9.88437500e+00,3.58617188e-01,2.20828125e-01,3.10234375e-02,5.87500000e-03,6.05460938e+00,,1.18126378e-02,4.05232996e-01,,1.18126378e-02,3.12470093e+01
1.18136378e-02,9.87890625e+00,3.58271875e-01,2.20187500e-01,3.09843750e-02,5.37500000e-03,6.05589844e+00,,1.18136378e-02,4.05258238e-01,,1.18136378e-02,3.06420898e+01
