Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24061144e-02,2.07031250e-01,1.20046875e-02,-4.40625000e-03,5.36718750e-03,3.81250000e-03,5.81531250e+00,,1.24061144e-02,1.12042315e-02,,1.24061144e-02,2.12860504e+02
1.24071144e-02,2.03906250e-01,1.20250000e-02,-3.78125000e-03,5.36718750e-03,4.03125000e-03,5.81507813e+00,,1.24071144e-02,1.12050772e-02,,1.24071144e-02,2.13204376e+02
1.24081144e-02,2.05468750e-01,1.18421875e-02,-3.00000000e-03,5.30468750e-03,4.09375000e-03,5.81437500e+00,,1.24081144e-02,1.12059182e-02,,1.24081144e-02,2.13061264e+02
1.24091144e-02,2.03906250e-01,1.19031250e-02,-3.04687500e-03,5.32031250e-03,4.40625000e-03,5.81367188e+00,,1.24091144e-02,1.12067545e-02,,1.24091144e-02,2.13238373e+02
1.24101144e-02,2.18750000e-01,1.24312500e-02,-3.87500000e-03,5.53125000e-03,4.46875000e-03,5.81367188e+00,,1.24101144e-02,1.12076104e-02,,1.24101144e-02,2.11726410e+02
1.24111144e-02,2.29687500e-01,1.26343750e-02,-4.03125000e-03,5.64062500e-03,4.40625000e-03,5.81308594e+00,,1.24111144e-02,1.12084933e-02,,1.24111144e-02,2.10619797e+02
1.24121144e-02,2.25781250e-01,1.24718750e-02,-3.45312500e-03,5.58593750e-03,4.18750000e-03,5.81332031e+00,,1.24121144e-02,1.12093771e-02,,1.24121144e-02,2.11042343e+02
1.24131144e-02,2.24218750e-01,1.23296875e-02,-2.85937500e-03,5.55468750e-03,3.87500000e-03,5.81437500e+00,,1.24131144e-02,1.12102507e-02,,1.24131144e-02,2.11220154e+02
1.24141144e-02,2.20312500e-01,1.21468750e-02,-3.20312500e-03,5.46093750e-03,3.87500000e-03,5.81437500e+00,,1.24141144e-02,1.12111121e-02,,1.24141144e-02,2.11638931e+02
1.24151144e-02,2.17187500e-01,1.23703125e-02,-3.71875000e-03,5.39843750e-03,3.93750000e-03,5.81390625e+00,,1.24151144e-02,1.12119755e-02,,1.24151144e-02,2.11979431e+02
1.24161144e-02,2.20312500e-01,1.22687500e-02,-3.56250000e-03,5.39843750e-03,3.93750000e-03,5.81472656e+00,,1.24161144e-02,1.12128435e-02,,1.24161144e-02,2.11676559e+02
1.24171144e-02,2.24218750e-01,1.26343750e-02,-3.12500000e-03,5.45312500e-03,3.65625000e-03,5.81531250e+00,,1.24171144e-02,1.12137198e-02,,1.24171144e-02,2.11291580e+02
1.24181144e-02,2.18750000e-01,1.24718750e-02,-2.85937500e-03,5.47656250e-03,3.62500000e-03,5.81496094e+00,,1.24181144e-02,1.12146046e-02,,1.24181144e-02,2.11871216e+02
1.24191144e-02,2.10937500e-01,1.19437500e-02,-3.01562500e-03,5.35156250e-03,3.78125000e-03,5.81367188e+00,,1.24191144e-02,1.12154642e-02,,1.24191144e-02,2.12692184e+02
1.24201144e-02,1.98437500e-01,1.16593750e-02,-3.01562500e-03,5.25000000e-03,3.87500000e-03,5.81250000e+00,,1.24201144e-02,1.12162959e-02,,1.24201144e-02,2.13996826e+02
1.24211144e-02,1.85156250e-01,1.15375000e-02,-3.00000000e-03,5.15625000e-03,3.46875000e-03,5.81390625e+00,,1.24211144e-02,1.12171117e-02,,1.24211144e-02,2.15381989e+02
1.24221144e-02,1.90625000e-01,1.17000000e-02,-2.73437500e-03,5.19531250e-03,3.18750000e-03,5.81636719e+00,,1.24221144e-02,1.12179304e-02,,1.24221144e-02,2.14833374e+02
1.24231144e-02,1.96093750e-01,1.19031250e-02,-2.64062500e-03,5.28906250e-03,3.62500000e-03,5.81554688e+00,,1.24231144e-02,1.12187611e-02,,1.24231144e-02,2.14283844e+02
1.24241144e-02,1.89062500e-01,1.18828125e-02,-2.92187500e-03,5.32031250e-03,3.78125000e-03,5.81472656e+00,,1.24241144e-02,1.12195984e-02,,1.24241144e-02,2.15023468e+02
1.24251144e-02,1.90625000e-01,1.21468750e-02,-3.31250000e-03,5.32812500e-03,4.00000000e-03,5.81437500e+00,,1.24251144e-02,1.12204449e-02,,1.24251144e-02,2.14878906e+02
1.24261144e-02,1.96093750e-01,1.22687500e-02,-3.48437500e-03,5.39843750e-03,4.15625000e-03,5.81296875e+00,,1.24261144e-02,1.12213045e-02,,1.24261144e-02,2.14333130e+02
1.24271144e-02,1.98437500e-01,1.23296875e-02,-3.18750000e-03,5.32031250e-03,4.09375000e-03,5.81226563e+00,,1.24271144e-02,1.12221707e-02,,1.24271144e-02,2.14109192e+02
1.24281144e-02,1.98437500e-01,1.25125000e-02,-2.75000000e-03,5.27343750e-03,4.00000000e-03,5.81296875e+00,,1.24281144e-02,1.12230452e-02,,1.24281144e-02,2.14124924e+02
1.24291144e-02,1.97656250e-01,1.25734375e-02,-3.04687500e-03,5.32031250e-03,3.87500000e-03,5.81355469e+00,,1.24291144e-02,1.12239290e-02,,1.24291144e-02,2.14220825e+02
1.24301144e-02,1.97656250e-01,1.25125000e-02,-3.23437500e-03,5.34375000e-03,3.56250000e-03,5.81414063e+00,,1.24301144e-02,1.12248119e-02,,1.24301144e-02,2.14237457e+02
1.24311144e-02,2.08593750e-01,1.26140625e-02,-3.37500000e-03,5.45312500e-03,4.09375000e-03,5.81250000e+00,,1.24311144e-02,1.12256967e-02,,1.24311144e-02,2.13127396e+02
1.24321144e-02,2.21093750e-01,1.29187500e-02,-3.50000000e-03,5.66406250e-03,4.90625000e-03,5.80910156e+00,,1.24321144e-02,1.12265954e-02,,1.24321144e-02,2.11856964e+02
1.24331144e-02,2.21093750e-01,1.29593750e-02,-3.56250000e-03,5.67968750e-03,4.93750000e-03,5.80875000e+00,,1.24331144e-02,1.12275062e-02,,1.24331144e-02,2.11875687e+02
1.24341144e-02,2.10937500e-01,1.28171875e-02,-3.31250000e-03,5.60937500e-03,4.56250000e-03,5.81027344e+00,,1.24341144e-02,1.12284143e-02,,1.24341144e-02,2.12940933e+02
1.24351144e-02,2.01562500e-01,1.28578125e-02,-3.20312500e-03,5.57031250e-03,4.09375000e-03,5.81109375e+00,,1.24351144e-02,1.12293176e-02,,1.24351144e-02,2.13924713e+02
1.24361144e-02,2.02343750e-01,1.29796875e-02,-3.37500000e-03,5.64062500e-03,3.78125000e-03,5.81085938e+00,,1.24361144e-02,1.12302275e-02,,1.24361144e-02,2.13861588e+02
1.24371144e-02,1.98437500e-01,1.26140625e-02,-3.45312500e-03,5.58593750e-03,3.71875000e-03,5.81132813e+00,,1.24371144e-02,1.12311291e-02,,1.24371144e-02,2.14282394e+02
1.24381144e-02,1.98437500e-01,1.24312500e-02,-3.85937500e-03,5.50781250e-03,3.65625000e-03,5.81214844e+00,,1.24381144e-02,1.12320110e-02,,1.24381144e-02,2.14301773e+02
1.24391144e-02,2.00000000e-01,1.26343750e-02,-3.76562500e-03,5.50781250e-03,3.65625000e-03,5.81332031e+00,,1.24391144e-02,1.12328930e-02,,1.24391144e-02,2.14160889e+02
1.24401144e-02,1.89062500e-01,1.25328125e-02,-3.34375000e-03,5.51562500e-03,3.71875000e-03,5.81355469e+00,,1.24401144e-02,1.12337796e-02,,1.24401144e-02,2.15307297e+02
1.24411144e-02,1.81250000e-01,1.24718750e-02,-3.10937500e-03,5.54687500e-03,3.62500000e-03,5.81332031e+00,,1.24411144e-02,1.12346597e-02,,1.24411144e-02,2.16129822e+02
1.24421144e-02,1.74218750e-01,1.22890625e-02,-3.39062500e-03,5.55468750e-03,3.18750000e-03,5.81507813e+00,,1.24421144e-02,1.12355324e-02,,1.24421144e-02,2.16871918e+02
1.24431144e-02,1.81250000e-01,1.18828125e-02,-3.90625000e-03,5.60156250e-03,2.81250000e-03,5.81718750e+00,,1.24431144e-02,1.12363836e-02,,1.24431144e-02,2.16166382e+02
1.24441144e-02,1.88281250e-01,1.25328125e-02,-4.01562500e-03,5.64843750e-03,2.87500000e-03,5.81718750e+00,,1.24441144e-02,1.12372432e-02,,1.24441144e-02,2.15462494e+02
1.24451144e-02,1.86718750e-01,1.26140625e-02,-3.01562500e-03,5.60937500e-03,3.25000000e-03,5.81695313e+00,,1.24451144e-02,1.12381289e-02,,1.24451144e-02,2.15642212e+02
1.24461144e-02,1.83593750e-01,1.25125000e-02,-2.32812500e-03,5.51562500e-03,3.34375000e-03,5.81613281e+00,,1.24461144e-02,1.12390127e-02,,1.24461144e-02,2.15978531e+02
1.24471144e-02,1.88281250e-01,1.24312500e-02,-3.12500000e-03,5.51562500e-03,3.34375000e-03,5.81496094e+00,,1.24471144e-02,1.12398909e-02,,1.24471144e-02,2.15509735e+02
1.24481144e-02,2.02343750e-01,1.27156250e-02,-4.21875000e-03,5.60937500e-03,3.12500000e-03,5.81496094e+00,,1.24481144e-02,1.12407766e-02,,1.24481144e-02,2.14079437e+02
1.24491144e-02,2.13281250e-01,1.25328125e-02,-4.03125000e-03,5.60156250e-03,2.96875000e-03,5.81437500e+00,,1.24491144e-02,1.12416660e-02,,1.24491144e-02,2.12973724e+02
1.24501144e-02,2.13281250e-01,1.24312500e-02,-3.00000000e-03,5.55468750e-03,2.90625000e-03,5.81332031e+00,,1.24501144e-02,1.12425452e-02,,1.24501144e-02,2.12992340e+02
1.24511144e-02,2.13281250e-01,1.24718750e-02,-2.48437500e-03,5.54687500e-03,2.96875000e-03,5.81226563e+00,,1.24511144e-02,1.12434225e-02,,1.24511144e-02,2.13006882e+02
1.24521144e-02,2.25781250e-01,1.26750000e-02,-3.15625000e-03,5.60937500e-03,3.34375000e-03,5.81167969e+00,,1.24521144e-02,1.12443082e-02,,1.24521144e-02,2.11733170e+02
1.24531144e-02,2.24218750e-01,1.29593750e-02,-4.09375000e-03,5.64062500e-03,3.81250000e-03,5.81027344e+00,,1.24531144e-02,1.12452107e-02,,1.24531144e-02,2.11913452e+02
1.24541144e-02,2.13281250e-01,1.24718750e-02,-3.93750000e-03,5.60937500e-03,4.00000000e-03,5.81050781e+00,,1.24541144e-02,1.12461066e-02,,1.24541144e-02,2.13062317e+02
1.24551144e-02,2.17187500e-01,1.24312500e-02,-2.67187500e-03,5.62500000e-03,3.93750000e-03,5.81085938e+00,,1.24551144e-02,1.12469839e-02,,1.24551144e-02,2.12677124e+02
1.24561144e-02,2.17187500e-01,1.25328125e-02,-1.92187500e-03,5.60156250e-03,3.78125000e-03,5.81167969e+00,,1.24561144e-02,1.12478631e-02,,1.24561144e-02,2.12689301e+02
1.24571144e-02,2.07031250e-01,1.23703125e-02,-2.56250000e-03,5.53125000e-03,3.65625000e-03,5.81355469e+00,,1.24571144e-02,1.12487404e-02,,1.24571144e-02,2.13748199e+02
1.24581144e-02,2.03906250e-01,1.24718750e-02,-3.79687500e-03,5.54687500e-03,3.71875000e-03,5.81308594e+00,,1.24581144e-02,1.12496149e-02,,1.24581144e-02,2.14087219e+02
1.24591144e-02,2.09375000e-01,1.29593750e-02,-4.17187500e-03,5.55468750e-03,3.65625000e-03,5.81296875e+00,,1.24591144e-02,1.12505108e-02,,1.24591144e-02,2.13544540e+02
1.24601144e-02,2.07812500e-01,1.24718750e-02,-3.23437500e-03,5.50781250e-03,4.00000000e-03,5.81226563e+00,,1.24601144e-02,1.12514067e-02,,1.24601144e-02,2.13725266e+02
1.24611144e-02,2.03906250e-01,1.25125000e-02,-2.54687500e-03,5.51562500e-03,4.46875000e-03,5.81167969e+00,,1.24611144e-02,1.12522859e-02,,1.24611144e-02,2.14143280e+02
1.24621144e-02,2.01562500e-01,1.23296875e-02,-3.15625000e-03,5.47656250e-03,4.46875000e-03,5.81226563e+00,,1.24621144e-02,1.12531604e-02,,1.24621144e-02,2.14400040e+02
1.24631144e-02,1.83593750e-01,1.20250000e-02,-4.09375000e-03,5.32812500e-03,3.56250000e-03,5.81496094e+00,,1.24631144e-02,1.12540182e-02,,1.24631144e-02,2.16271683e+02
1.24641144e-02,1.82812500e-01,1.23906250e-02,-4.20312500e-03,5.32812500e-03,3.09375000e-03,5.81613281e+00,,1.24641144e-02,1.12548778e-02,,1.24641144e-02,2.16374207e+02
1.24651144e-02,1.85156250e-01,1.19437500e-02,-3.56250000e-03,5.34375000e-03,3.59375000e-03,5.81531250e+00,,1.24651144e-02,1.12557346e-02,,1.24651144e-02,2.16153152e+02
1.24661144e-02,1.85156250e-01,1.21468750e-02,-2.85937500e-03,5.38281250e-03,3.93750000e-03,5.81496094e+00,,1.24661144e-02,1.12565830e-02,,1.24661144e-02,2.16170181e+02
1.24671144e-02,1.81250000e-01,1.19437500e-02,-3.31250000e-03,5.35937500e-03,3.81250000e-03,5.81496094e+00,,1.24671144e-02,1.12574315e-02,,1.24671144e-02,2.16589249e+02
1.24681144e-02,1.83593750e-01,1.20250000e-02,-4.09375000e-03,5.38281250e-03,3.87500000e-03,5.81507813e+00,,1.24681144e-02,1.12582762e-02,,1.24681144e-02,2.16367249e+02
1.24691144e-02,1.78906250e-01,1.21468750e-02,-4.14062500e-03,5.30468750e-03,3.93750000e-03,5.81589844e+00,,1.24691144e-02,1.12591274e-02,,1.24691144e-02,2.16872314e+02
1.24701144e-02,1.75781250e-01,1.19843750e-02,-3.39062500e-03,5.26562500e-03,4.09375000e-03,5.81589844e+00,,1.24701144e-02,1.12599777e-02,,1.24701144e-02,2.17214432e+02
1.24711144e-02,1.78906250e-01,1.20859375e-02,-2.92187500e-03,5.28906250e-03,4.25000000e-03,5.81613281e+00,,1.24711144e-02,1.12608252e-02,,1.24711144e-02,2.16909012e+02
1.24721144e-02,1.83593750e-01,1.21875000e-02,-3.07812500e-03,5.34375000e-03,4.09375000e-03,5.81578125e+00,,1.24721144e-02,1.12616792e-02,,1.24721144e-02,2.16441666e+02
1.24731144e-02,1.97656250e-01,1.22687500e-02,-3.57812500e-03,5.50781250e-03,4.46875000e-03,5.81367188e+00,,1.24731144e-02,1.12625398e-02,,1.24731144e-02,2.15009567e+02
1.24741144e-02,2.10937500e-01,1.29187500e-02,-3.90625000e-03,5.57031250e-03,5.15625000e-03,5.81167969e+00,,1.24741144e-02,1.12634264e-02,,1.24741144e-02,2.13660202e+02
1.24751144e-02,2.01562500e-01,1.21875000e-02,-3.12500000e-03,5.47656250e-03,5.00000000e-03,5.81226563e+00,,1.24751144e-02,1.12643111e-02,,1.24751144e-02,2.14645340e+02
1.24761144e-02,2.10937500e-01,1.26140625e-02,-2.85937500e-03,5.43750000e-03,4.53125000e-03,5.81308594e+00,,1.24761144e-02,1.12651838e-02,,1.24761144e-02,2.13694672e+02
1.24771144e-02,2.21093750e-01,1.29187500e-02,-3.53125000e-03,5.50781250e-03,4.46875000e-03,5.81355469e+00,,1.24771144e-02,1.12660825e-02,,1.24771144e-02,2.12664581e+02
1.24781144e-02,2.29687500e-01,1.31015625e-02,-4.01562500e-03,5.60156250e-03,4.84375000e-03,5.81296875e+00,,1.24781144e-02,1.12669989e-02,,1.24781144e-02,2.11798615e+02
1.24791144e-02,2.39062500e-01,1.33046875e-02,-3.79687500e-03,5.60156250e-03,5.06250000e-03,5.81308594e+00,,1.24791144e-02,1.12679284e-02,,1.24791144e-02,2.10852829e+02
1.24801144e-02,2.37500000e-01,1.28171875e-02,-3.18750000e-03,5.58593750e-03,4.93750000e-03,5.81367188e+00,,1.24801144e-02,1.12688486e-02,,1.24801144e-02,2.11032410e+02
1.24811144e-02,2.29687500e-01,1.28781250e-02,-3.04687500e-03,5.57031250e-03,4.53125000e-03,5.81437500e+00,,1.24811144e-02,1.12697538e-02,,1.24811144e-02,2.11854355e+02
1.24821144e-02,2.29687500e-01,1.27156250e-02,-3.39062500e-03,5.62500000e-03,4.46875000e-03,5.81472656e+00,,1.24821144e-02,1.12706544e-02,,1.24821144e-02,2.11871429e+02
1.24831144e-02,2.11718750e-01,1.26750000e-02,-3.57812500e-03,5.57031250e-03,4.31250000e-03,5.81554688e+00,,1.24831144e-02,1.12715475e-02,,1.24831144e-02,2.13742340e+02
1.24841144e-02,1.85156250e-01,1.23296875e-02,-3.45312500e-03,5.32812500e-03,3.78125000e-03,5.81753906e+00,,1.24841144e-02,1.12724276e-02,,1.24841144e-02,2.16499374e+02
1.24851144e-02,1.92187500e-01,1.23703125e-02,-3.37500000e-03,5.36718750e-03,3.40625000e-03,5.81871094e+00,,1.24851144e-02,1.12732984e-02,,1.24851144e-02,2.15792587e+02
1.24861144e-02,1.96093750e-01,1.28578125e-02,-3.50000000e-03,5.35937500e-03,3.50000000e-03,5.81765625e+00,,1.24861144e-02,1.12741869e-02,,1.24861144e-02,2.15408096e+02
1.24871144e-02,2.00000000e-01,1.27765625e-02,-3.50000000e-03,5.32812500e-03,3.62500000e-03,5.81636719e+00,,1.24871144e-02,1.12750893e-02,,1.24871144e-02,2.15023941e+02
1.24881144e-02,2.05468750e-01,1.28171875e-02,-3.60937500e-03,5.38281250e-03,3.81250000e-03,5.81613281e+00,,1.24881144e-02,1.12759899e-02,,1.24881144e-02,2.14478989e+02
1.24891144e-02,2.02343750e-01,1.27765625e-02,-3.50000000e-03,5.36718750e-03,4.15625000e-03,5.81554688e+00,,1.24891144e-02,1.12768905e-02,,1.24891144e-02,2.14819992e+02
1.24901144e-02,1.92968750e-01,1.22281250e-02,-3.50000000e-03,5.32031250e-03,4.25000000e-03,5.81472656e+00,,1.24901144e-02,1.12777706e-02,,1.24901144e-02,2.15805023e+02
1.24911144e-02,1.96093750e-01,1.23906250e-02,-3.67187500e-03,5.28906250e-03,4.18750000e-03,5.81449219e+00,,1.24911144e-02,1.12786377e-02,,1.24911144e-02,2.15501877e+02
1.24921144e-02,1.92187500e-01,1.24718750e-02,-3.60937500e-03,5.35937500e-03,4.37500000e-03,5.81414063e+00,,1.24921144e-02,1.12795131e-02,,1.24921144e-02,2.15923889e+02
1.24931144e-02,1.85156250e-01,1.25328125e-02,-3.39062500e-03,5.38281250e-03,4.62500000e-03,5.81355469e+00,,1.24931144e-02,1.12803932e-02,,1.24931144e-02,2.16667313e+02
1.24941144e-02,1.88281250e-01,1.26140625e-02,-3.23437500e-03,5.45312500e-03,4.93750000e-03,5.81214844e+00,,1.24941144e-02,1.12812789e-02,,1.24941144e-02,2.16362701e+02
1.24951144e-02,1.90625000e-01,1.26750000e-02,-3.42187500e-03,5.45312500e-03,5.31250000e-03,5.81109375e+00,,1.24951144e-02,1.12821693e-02,,1.24951144e-02,2.16138733e+02
1.24961144e-02,1.89062500e-01,1.22687500e-02,-3.42187500e-03,5.38281250e-03,5.12500000e-03,5.81214844e+00,,1.24961144e-02,1.12830475e-02,,1.24961144e-02,2.16317947e+02
1.24971144e-02,1.92968750e-01,1.19843750e-02,-2.70312500e-03,5.38281250e-03,5.06250000e-03,5.81308594e+00,,1.24971144e-02,1.12839006e-02,,1.24971144e-02,2.15931473e+02
1.24981144e-02,2.07031250e-01,1.23296875e-02,-2.35937500e-03,5.43750000e-03,5.00000000e-03,5.81273438e+00,,1.24981144e-02,1.12847565e-02,,1.24981144e-02,2.14495163e+02
1.24991144e-02,2.09375000e-01,1.24312500e-02,-2.32812500e-03,5.50781250e-03,4.46875000e-03,5.81332031e+00,,1.24991144e-02,1.12856291e-02,,1.24991144e-02,2.14265945e+02
1.25001144e-02,2.00000000e-01,1.29593750e-02,-3.12500000e-03,5.50781250e-03,4.25000000e-03,5.81296875e+00,,1.25001144e-02,1.12865223e-02,,1.25001144e-02,2.15246887e+02
1.25011144e-02,1.92968750e-01,1.29187500e-02,-3.57812500e-03,5.50781250e-03,4.46875000e-03,5.81167969e+00,,1.25011144e-02,1.12874331e-02,,1.25011144e-02,2.15989517e+02
1.25021144e-02,1.94531250e-01,1.26750000e-02,-2.59375000e-03,5.50781250e-03,4.46875000e-03,5.81296875e+00,,1.25021144e-02,1.12883337e-02,,1.25021144e-02,2.15844788e+02
1.25031144e-02,2.03906250e-01,1.29593750e-02,-2.03125000e-03,5.50781250e-03,4.46875000e-03,5.81308594e+00,,1.25031144e-02,1.12892371e-02,,1.25031144e-02,2.14890564e+02
1.25041144e-02,1.97656250e-01,1.24718750e-02,-2.32812500e-03,5.39843750e-03,4.25000000e-03,5.81343750e+00,,1.25041144e-02,1.12901321e-02,,1.25041144e-02,2.15546432e+02
1.25051144e-02,1.86718750e-01,1.23703125e-02,-3.34375000e-03,5.19531250e-03,3.62500000e-03,5.81613281e+00,,1.25051144e-02,1.12910075e-02,,1.25051144e-02,2.16689041e+02
1.25061144e-02,1.96093750e-01,1.23296875e-02,-3.85937500e-03,5.22656250e-03,3.34375000e-03,5.81777344e+00,,1.25061144e-02,1.12918774e-02,,1.25061144e-02,2.15741638e+02
1.25071144e-02,2.07031250e-01,1.25328125e-02,-3.01562500e-03,5.34375000e-03,3.46875000e-03,5.81695313e+00,,1.25071144e-02,1.12927528e-02,,1.25071144e-02,2.14632294e+02
1.25081144e-02,2.10937500e-01,1.26343750e-02,-2.09375000e-03,5.43750000e-03,3.71875000e-03,5.81636719e+00,,1.25081144e-02,1.12936394e-02,,1.25081144e-02,2.14243118e+02
1.25091144e-02,2.07031250e-01,1.25125000e-02,-2.51562500e-03,5.47656250e-03,3.81250000e-03,5.81554688e+00,,1.25091144e-02,1.12945242e-02,,1.25091144e-02,2.14658051e+02
1.25101144e-02,2.00781250e-01,1.22281250e-02,-4.01562500e-03,5.41406250e-03,3.71875000e-03,5.81531250e+00,,1.25101144e-02,1.12953959e-02,,1.25101144e-02,2.15319687e+02
1.25111144e-02,1.98437500e-01,1.20859375e-02,-4.43750000e-03,5.32031250e-03,3.50000000e-03,5.81578125e+00,,1.25111144e-02,1.12962509e-02,,1.25111144e-02,2.15583725e+02
1.25121144e-02,2.00000000e-01,1.22687500e-02,-3.50000000e-03,5.27343750e-03,3.71875000e-03,5.81496094e+00,,1.25121144e-02,1.12971086e-02,,1.25121144e-02,2.15443665e+02
1.25131144e-02,1.98437500e-01,1.22890625e-02,-2.37500000e-03,5.28906250e-03,4.00000000e-03,5.81390625e+00,,1.25131144e-02,1.12979738e-02,,1.25131144e-02,2.15620316e+02
1.25141144e-02,2.16406250e-01,1.28171875e-02,-2.60937500e-03,5.41406250e-03,4.00000000e-03,5.81437500e+00,,1.25141144e-02,1.12988586e-02,,1.25141144e-02,2.13781082e+02
1.25151144e-02,2.28125000e-01,1.30609375e-02,-4.09375000e-03,5.58593750e-03,4.31250000e-03,5.81414063e+00,,1.25151144e-02,1.12997694e-02,,1.25151144e-02,2.12590729e+02
1.25161144e-02,2.25781250e-01,1.30203125e-02,-4.54687500e-03,5.60937500e-03,4.56250000e-03,5.81214844e+00,,1.25161144e-02,1.13006877e-02,,1.25161144e-02,2.12855255e+02
1.25171144e-02,2.21093750e-01,1.28171875e-02,-3.39062500e-03,5.55468750e-03,4.03125000e-03,5.81250000e+00,,1.25171144e-02,1.13015976e-02,,1.25171144e-02,2.13359528e+02
1.25181144e-02,2.22656250e-01,1.29187500e-02,-2.46875000e-03,5.58593750e-03,3.71875000e-03,5.81296875e+00,,1.25181144e-02,1.13025028e-02,,1.25181144e-02,2.13213974e+02
1.25191144e-02,2.18750000e-01,1.29593750e-02,-2.59375000e-03,5.58593750e-03,3.87500000e-03,5.81308594e+00,,1.25191144e-02,1.13034146e-02,,1.25191144e-02,2.13630096e+02
1.25201144e-02,2.16406250e-01,1.29187500e-02,-3.64062500e-03,5.55468750e-03,3.71875000e-03,5.81308594e+00,,1.25201144e-02,1.13043254e-02,,1.25201144e-02,2.13888245e+02
1.25211144e-02,2.10937500e-01,1.26343750e-02,-3.95312500e-03,5.49218750e-03,3.81250000e-03,5.81308594e+00,,1.25211144e-02,1.13052251e-02,,1.25211144e-02,2.14472153e+02
1.25221144e-02,2.07031250e-01,1.27156250e-02,-3.18750000e-03,5.39843750e-03,3.71875000e-03,5.81296875e+00,,1.25221144e-02,1.13061173e-02,,1.25221144e-02,2.14893784e+02
1.25231144e-02,2.09375000e-01,1.26750000e-02,-2.23437500e-03,5.41406250e-03,3.71875000e-03,5.81273438e+00,,1.25231144e-02,1.13070114e-02,,1.25231144e-02,2.14666519e+02
1.25241144e-02,2.20312500e-01,1.29187500e-02,-2.54687500e-03,5.49218750e-03,3.81250000e-03,5.81214844e+00,,1.25241144e-02,1.13079119e-02,,1.25241144e-02,2.13551605e+02
1.25251144e-02,2.25781250e-01,1.30203125e-02,-3.95312500e-03,5.45312500e-03,3.71875000e-03,5.81296875e+00,,1.25251144e-02,1.13088246e-02,,1.25251144e-02,2.13005051e+02
1.25261144e-02,2.16406250e-01,1.23296875e-02,-4.57812500e-03,5.25000000e-03,3.25000000e-03,5.81273438e+00,,1.25261144e-02,1.13097178e-02,,1.25261144e-02,2.13994156e+02
1.25271144e-02,2.21093750e-01,1.23296875e-02,-3.67187500e-03,5.35937500e-03,2.90625000e-03,5.81226563e+00,,1.25271144e-02,1.13105858e-02,,1.25271144e-02,2.13532776e+02
1.25281144e-02,2.20312500e-01,1.23296875e-02,-2.40625000e-03,5.36718750e-03,2.87500000e-03,5.81250000e+00,,1.25281144e-02,1.13114538e-02,,1.25281144e-02,2.13629410e+02
1.25291144e-02,2.07812500e-01,1.22890625e-02,-2.73437500e-03,5.26562500e-03,3.34375000e-03,5.81226563e+00,,1.25291144e-02,1.13123199e-02,,1.25291144e-02,2.14931702e+02
1.25301144e-02,2.05468750e-01,1.22281250e-02,-3.79687500e-03,5.23437500e-03,3.71875000e-03,5.81109375e+00,,1.25301144e-02,1.13131832e-02,,1.25301144e-02,2.15190643e+02
1.25311144e-02,2.03906250e-01,1.22890625e-02,-3.98437500e-03,5.21093750e-03,3.93750000e-03,5.81074219e+00,,1.25311144e-02,1.13140456e-02,,1.25311144e-02,2.15372345e+02
1.25321144e-02,2.03906250e-01,1.15984375e-02,-3.18750000e-03,5.19531250e-03,3.71875000e-03,5.81109375e+00,,1.25321144e-02,1.13148876e-02,,1.25321144e-02,2.15391357e+02
1.25331144e-02,1.94531250e-01,1.17812500e-02,-2.67187500e-03,5.14062500e-03,3.28125000e-03,5.81308594e+00,,1.25331144e-02,1.13157099e-02,,1.25331144e-02,2.16373367e+02
1.25341144e-02,1.96093750e-01,1.15578125e-02,-3.10937500e-03,5.19531250e-03,3.28125000e-03,5.81449219e+00,,1.25341144e-02,1.13165323e-02,,1.25341144e-02,2.16227615e+02
