Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02485570e-02,9.26718750e+00,3.18926563e-01,1.36718750e-02,1.11250000e-01,-4.67968750e-01,6.07687500e+00,,1.02485570e-02,2.91819066e-01,,1.02485570e-02,3.63084644e+03
1.02495570e-02,9.23281250e+00,3.18418750e-01,3.28125000e-04,1.11226563e-01,-4.81250000e-01,6.07628906e+00,,1.02495570e-02,2.91841477e-01,,1.02495570e-02,3.63435352e+03
1.02505570e-02,9.20468750e+00,3.18093750e-01,-1.02656250e-02,1.11226563e-01,-4.93750000e-01,6.07675781e+00,,1.02505570e-02,2.91863889e-01,,1.02505570e-02,3.63727905e+03
1.02515570e-02,9.18203125e+00,3.18175000e-01,-5.21875000e-03,1.11265625e-01,-5.01562500e-01,6.07617188e+00,,1.02515570e-02,2.91886300e-01,,1.02515570e-02,3.63965576e+03
1.02525570e-02,9.16328125e+00,3.17200000e-01,9.59375000e-03,1.11289063e-01,-5.01562500e-01,6.07675781e+00,,1.02525570e-02,2.91908652e-01,,1.02525570e-02,3.64157690e+03
1.02535570e-02,9.15078125e+00,3.16712500e-01,1.71250000e-02,1.11335938e-01,-5.03906250e-01,6.07828125e+00,,1.02535570e-02,2.91930974e-01,,1.02535570e-02,3.64279492e+03
1.02545570e-02,9.15078125e+00,3.16123438e-01,9.45312500e-03,1.11453125e-01,-5.10937500e-01,6.07968750e+00,,1.02545570e-02,2.91953266e-01,,1.02545570e-02,3.64272461e+03
1.02555570e-02,9.16015625e+00,3.16265625e-01,-3.50000000e-03,1.11546875e-01,-5.20312500e-01,6.07957031e+00,,1.02555570e-02,2.91975558e-01,,1.02555570e-02,3.64174243e+03
1.02565570e-02,9.16328125e+00,3.16590625e-01,-7.23437500e-03,1.11585938e-01,-5.26562500e-01,6.07921875e+00,,1.02565570e-02,2.91997850e-01,,1.02565570e-02,3.64144849e+03
1.02575570e-02,9.16562500e+00,3.16692188e-01,1.71875000e-03,1.11585938e-01,-5.31250000e-01,6.07734375e+00,,1.02575570e-02,2.92020142e-01,,1.02575570e-02,3.64122119e+03
1.02585570e-02,9.17109375e+00,3.17098437e-01,1.22187500e-02,1.11585938e-01,-5.25000000e-01,6.07687500e+00,,1.02585570e-02,2.92042464e-01,,1.02585570e-02,3.64062061e+03
1.02595570e-02,9.17656250e+00,3.16834375e-01,1.23125000e-02,1.11515625e-01,-5.20312500e-01,6.07640625e+00,,1.02595570e-02,2.92064816e-01,,1.02595570e-02,3.63999146e+03
1.02605570e-02,9.18203125e+00,3.16793750e-01,3.95312500e-03,1.11476563e-01,-5.18750000e-01,6.07652344e+00,,1.02605570e-02,2.92087108e-01,,1.02605570e-02,3.63938477e+03
1.02615570e-02,9.19140625e+00,3.16895313e-01,-1.76562500e-03,1.11531250e-01,-5.18750000e-01,6.07652344e+00,,1.02615570e-02,2.92109400e-01,,1.02615570e-02,3.63841235e+03
1.02625570e-02,9.19765625e+00,3.16996875e-01,2.92187500e-03,1.11476563e-01,-5.22656250e-01,6.07628906e+00,,1.02625570e-02,2.92131722e-01,,1.02625570e-02,3.63776514e+03
1.02635570e-02,9.20625000e+00,3.17139063e-01,1.31562500e-02,1.11476563e-01,-5.28125000e-01,6.07687500e+00,,1.02635570e-02,2.92154074e-01,,1.02635570e-02,3.63683618e+03
1.02645570e-02,9.21953125e+00,3.16753125e-01,1.65937500e-02,1.11515625e-01,-5.26562500e-01,6.07453125e+00,,1.02645570e-02,2.92176396e-01,,1.02645570e-02,3.63538818e+03
1.02655570e-02,9.20859375e+00,3.16489063e-01,9.57812500e-03,1.11507813e-01,-5.17187500e-01,6.07593750e+00,,1.02655570e-02,2.92198688e-01,,1.02655570e-02,3.63644604e+03
1.02665570e-02,9.20312500e+00,3.15859375e-01,1.75000000e-03,1.11507813e-01,-5.08593750e-01,6.07710938e+00,,1.02665570e-02,2.92220950e-01,,1.02665570e-02,3.63697998e+03
1.02675570e-02,9.21093750e+00,3.15229688e-01,3.46875000e-03,1.11515625e-01,-5.01562500e-01,6.07675781e+00,,1.02675570e-02,2.92243183e-01,,1.02675570e-02,3.63616113e+03
1.02685570e-02,9.20156250e+00,3.15392188e-01,1.16718750e-02,1.11468750e-01,-5.01562500e-01,6.07710938e+00,,1.02685570e-02,2.92265385e-01,,1.02685570e-02,3.63708740e+03
1.02695570e-02,9.18437500e+00,3.15148437e-01,1.47187500e-02,1.11437500e-01,-4.99218750e-01,6.07875000e+00,,1.02695570e-02,2.92287588e-01,,1.02695570e-02,3.63878906e+03
1.02705570e-02,9.17500000e+00,3.14701563e-01,1.98437500e-03,1.11476563e-01,-4.99218750e-01,6.08156250e+00,,1.02705570e-02,2.92309761e-01,,1.02705570e-02,3.63971167e+03
1.02715570e-02,9.15781250e+00,3.15879688e-01,-1.08593750e-02,1.11546875e-01,-4.96093750e-01,6.08296875e+00,,1.02715570e-02,2.92331964e-01,,1.02715570e-02,3.64150684e+03
1.02725570e-02,9.13906250e+00,3.15432812e-01,-4.92187500e-03,1.11585938e-01,-4.86718750e-01,6.08332031e+00,,1.02725570e-02,2.92354196e-01,,1.02725570e-02,3.64348193e+03
1.02735570e-02,9.10312500e+00,3.15635938e-01,1.17187500e-02,1.11601563e-01,-4.81250000e-01,6.08332031e+00,,1.02735570e-02,2.92376429e-01,,1.02735570e-02,3.64716870e+03
1.02745570e-02,9.07734375e+00,3.14214063e-01,1.46562500e-02,1.11515625e-01,-4.86718750e-01,6.08636719e+00,,1.02745570e-02,2.92398602e-01,,1.02745570e-02,3.64975684e+03
1.02755570e-02,9.07890625e+00,3.14356250e-01,-3.90625000e-04,1.11585938e-01,-4.89843750e-01,6.08695313e+00,,1.02755570e-02,2.92420715e-01,,1.02755570e-02,3.64955762e+03
1.02765570e-02,9.10312500e+00,3.15290625e-01,-1.11250000e-02,1.11648438e-01,-4.86718750e-01,6.08437500e+00,,1.02765570e-02,2.92442888e-01,,1.02765570e-02,3.64709155e+03
1.02775570e-02,9.13750000e+00,3.14539063e-01,1.09375000e-03,1.11609375e-01,-4.81250000e-01,6.08109375e+00,,1.02775570e-02,2.92465061e-01,,1.02775570e-02,3.64357422e+03
1.02785570e-02,9.17500000e+00,3.13340625e-01,2.45312500e-02,1.11546875e-01,-4.75000000e-01,6.07875000e+00,,1.02785570e-02,2.92487174e-01,,1.02785570e-02,3.63964038e+03
1.02795570e-02,9.21640625e+00,3.12203125e-01,3.11562500e-02,1.11507813e-01,-4.65625000e-01,6.07828125e+00,,1.02795570e-02,2.92509198e-01,,1.02795570e-02,3.63522412e+03
1.02805570e-02,9.23828125e+00,3.13625000e-01,1.45781250e-02,1.11531250e-01,-4.61718750e-01,6.07757813e+00,,1.02805570e-02,2.92531222e-01,,1.02805570e-02,3.63284790e+03
1.02815570e-02,9.24453125e+00,3.14681250e-01,-2.70312500e-03,1.11546875e-01,-4.53125000e-01,6.07757813e+00,,1.02815570e-02,2.92553365e-01,,1.02815570e-02,3.63217188e+03
1.02825570e-02,9.24375000e+00,3.14985938e-01,-2.70312500e-03,1.11507813e-01,-4.41406250e-01,6.07910156e+00,,1.02825570e-02,2.92575538e-01,,1.02825570e-02,3.63226660e+03
1.02835570e-02,9.22968750e+00,3.16509375e-01,8.59375000e-03,1.11507813e-01,-4.30468750e-01,6.07992188e+00,,1.02835570e-02,2.92597771e-01,,1.02835570e-02,3.63370068e+03
1.02845570e-02,9.20078125e+00,3.16956250e-01,1.41250000e-02,1.11492188e-01,-4.17187500e-01,6.07769531e+00,,1.02845570e-02,2.92620063e-01,,1.02845570e-02,3.63662061e+03
1.02855570e-02,9.15625000e+00,3.17200000e-01,6.06250000e-03,1.11453125e-01,-4.03906250e-01,6.07277344e+00,,1.02855570e-02,2.92642415e-01,,1.02855570e-02,3.64115771e+03
1.02865570e-02,9.10546875e+00,3.18154688e-01,-5.20312500e-03,1.11382813e-01,-3.94531250e-01,6.07113281e+00,,1.02865570e-02,2.92664766e-01,,1.02865570e-02,3.64639111e+03
1.02875570e-02,9.07187500e+00,3.19231250e-01,-6.29687500e-03,1.11382813e-01,-3.82812500e-01,6.07207031e+00,,1.02875570e-02,2.92687207e-01,,1.02875570e-02,3.64988501e+03
1.02885570e-02,9.04687500e+00,3.19475000e-01,1.46875000e-03,1.11421875e-01,-3.67968750e-01,6.07371094e+00,,1.02885570e-02,2.92709678e-01,,1.02885570e-02,3.65247510e+03
1.02895570e-02,9.02421875e+00,3.18357813e-01,5.98437500e-03,1.11468750e-01,-3.49218750e-01,6.07617188e+00,,1.02895570e-02,2.92732149e-01,,1.02895570e-02,3.65479077e+03
1.02905570e-02,9.01718750e+00,3.17321875e-01,1.60937500e-03,1.11531250e-01,-3.28906250e-01,6.07617188e+00,,1.02905570e-02,2.92754561e-01,,1.02905570e-02,3.65549561e+03
1.02915570e-02,9.01328125e+00,3.16793750e-01,-4.26562500e-03,1.11585938e-01,-3.10156250e-01,6.07453125e+00,,1.02915570e-02,2.92776883e-01,,1.02915570e-02,3.65590576e+03
1.02925570e-02,8.99921875e+00,3.16367188e-01,-3.95312500e-03,1.11562500e-01,-2.98437500e-01,6.07429688e+00,,1.02925570e-02,2.92799175e-01,,1.02925570e-02,3.65737695e+03
1.02935570e-02,8.97734375e+00,3.16692188e-01,-2.65625000e-04,1.11562500e-01,-2.89843750e-01,6.07476563e+00,,1.02935570e-02,2.92821467e-01,,1.02935570e-02,3.65964331e+03
1.02945570e-02,8.95078125e+00,3.17667188e-01,-1.25000000e-03,1.11601563e-01,-2.76562500e-01,6.07593750e+00,,1.02945570e-02,2.92843819e-01,,1.02945570e-02,3.66238550e+03
1.02955570e-02,8.92500000e+00,3.17585938e-01,-7.67187500e-03,1.11609375e-01,-2.62500000e-01,6.07921875e+00,,1.02955570e-02,2.92866170e-01,,1.02955570e-02,3.66506738e+03
1.02965570e-02,8.91718750e+00,3.17037500e-01,-1.09531250e-02,1.11648438e-01,-2.53125000e-01,6.08156250e+00,,1.02965570e-02,2.92888492e-01,,1.02965570e-02,3.66592212e+03
1.02975570e-02,8.91562500e+00,3.15331250e-01,-3.71875000e-03,1.11718750e-01,-2.35156250e-01,6.07992188e+00,,1.02975570e-02,2.92910755e-01,,1.02975570e-02,3.66612207e+03
1.02985570e-02,8.90468750e+00,3.15087500e-01,5.78125000e-03,1.11734375e-01,-2.15625000e-01,6.07898438e+00,,1.02985570e-02,2.92932957e-01,,1.02985570e-02,3.66724390e+03
1.02995570e-02,8.89843750e+00,3.14010938e-01,7.92187500e-03,1.11718750e-01,-1.96875000e-01,6.07957031e+00,,1.02995570e-02,2.92955101e-01,,1.02995570e-02,3.66785205e+03
1.03005570e-02,8.91328125e+00,3.13828125e-01,1.29687500e-03,1.11734375e-01,-1.84375000e-01,6.07968750e+00,,1.03005570e-02,2.92977214e-01,,1.03005570e-02,3.66629736e+03
1.03015570e-02,8.92109375e+00,3.13320313e-01,-2.54687500e-03,1.11718750e-01,-1.69531250e-01,6.07968750e+00,,1.03015570e-02,2.92999268e-01,,1.03015570e-02,3.66549536e+03
1.03025570e-02,8.90781250e+00,3.14112500e-01,9.37500000e-04,1.11648438e-01,-1.56250000e-01,6.08050781e+00,,1.03025570e-02,2.93021381e-01,,1.03025570e-02,3.66686914e+03
1.03035570e-02,8.89062500e+00,3.13767187e-01,3.98437500e-03,1.11640625e-01,-1.42968750e-01,6.08109375e+00,,1.03035570e-02,2.93043464e-01,,1.03035570e-02,3.66862769e+03
1.03045570e-02,8.87968750e+00,3.15026563e-01,-5.31250000e-04,1.11703125e-01,-1.28125000e-01,6.08109375e+00,,1.03045570e-02,2.93065608e-01,,1.03045570e-02,3.66974609e+03
1.03055570e-02,8.86250000e+00,3.15331250e-01,-7.48437500e-03,1.11789063e-01,-1.07031250e-01,6.07933594e+00,,1.03055570e-02,2.93087810e-01,,1.03055570e-02,3.67153955e+03
1.03065570e-02,8.84453125e+00,3.16306250e-01,-7.48437500e-03,1.11812500e-01,-8.43750000e-02,6.07617188e+00,,1.03065570e-02,2.93110043e-01,,1.03065570e-02,3.67343140e+03
1.03075570e-02,8.82187500e+00,3.15920313e-01,1.34375000e-03,1.11757813e-01,-6.56250000e-02,6.07628906e+00,,1.03075570e-02,2.93132305e-01,,1.03075570e-02,3.67578369e+03
1.03085570e-02,8.81250000e+00,3.15859375e-01,9.75000000e-03,1.11835938e-01,-3.59375000e-02,6.07734375e+00,,1.03085570e-02,2.93154538e-01,,1.03085570e-02,3.67672095e+03
1.03095570e-02,8.81406250e+00,3.16001562e-01,7.84375000e-03,1.11960938e-01,-1.48437500e-02,6.07652344e+00,,1.03095570e-02,2.93176770e-01,,1.03095570e-02,3.67651294e+03
1.03105570e-02,8.81640625e+00,3.15818750e-01,-2.04687500e-03,1.11984375e-01,-2.34375000e-03,6.07546875e+00,,1.03105570e-02,2.93199003e-01,,1.03105570e-02,3.67625635e+03
1.03115570e-02,8.82578125e+00,3.15960938e-01,-6.54687500e-03,1.11976563e-01,1.48437500e-02,6.07628906e+00,,1.03115570e-02,2.93221235e-01,,1.03115570e-02,3.67531274e+03
1.03125570e-02,8.83984375e+00,3.15798438e-01,2.34375000e-04,1.11976563e-01,3.59375000e-02,6.07605469e+00,,1.03125570e-02,2.93243468e-01,,1.03125570e-02,3.67387939e+03
1.03135570e-02,8.84375000e+00,3.15148437e-01,9.60937500e-03,1.11929688e-01,5.46875000e-02,6.07535156e+00,,1.03135570e-02,2.93265671e-01,,1.03135570e-02,3.67345044e+03
1.03145570e-02,8.84375000e+00,3.14681250e-01,1.05625000e-02,1.11945313e-01,7.10937500e-02,6.07535156e+00,,1.03145570e-02,2.93287843e-01,,1.03145570e-02,3.67339722e+03
1.03155570e-02,8.85546875e+00,3.13868750e-01,4.20312500e-03,1.11976563e-01,9.06250000e-02,6.07652344e+00,,1.03155570e-02,2.93309987e-01,,1.03155570e-02,3.67214941e+03
1.03165570e-02,8.87109375e+00,3.14193750e-01,3.28125000e-04,1.12000000e-01,1.09375000e-01,6.07957031e+00,,1.03165570e-02,2.93332070e-01,,1.03165570e-02,3.67052686e+03
1.03175570e-02,8.88203125e+00,3.14498438e-01,4.23437500e-03,1.12054688e-01,1.24218750e-01,6.08109375e+00,,1.03175570e-02,2.93354213e-01,,1.03175570e-02,3.66938721e+03
1.03185570e-02,8.87812500e+00,3.14945313e-01,1.04531250e-02,1.12070313e-01,1.31250000e-01,6.08039063e+00,,1.03185570e-02,2.93376386e-01,,1.03185570e-02,3.66975098e+03
1.03195570e-02,8.87031250e+00,3.15128125e-01,1.09062500e-02,1.12078125e-01,1.44531250e-01,6.07957031e+00,,1.03195570e-02,2.93398589e-01,,1.03195570e-02,3.67050000e+03
1.03205570e-02,8.86484375e+00,3.15229688e-01,5.25000000e-03,1.12148438e-01,1.67187500e-01,6.07851563e+00,,1.03205570e-02,2.93420792e-01,,1.03205570e-02,3.67102100e+03
1.03215570e-02,8.85156250e+00,3.15270313e-01,6.71875000e-04,1.12109375e-01,1.85937500e-01,6.07851563e+00,,1.03215570e-02,2.93442994e-01,,1.03215570e-02,3.67237451e+03
1.03225570e-02,8.83046875e+00,3.15290625e-01,2.43750000e-03,1.12070313e-01,2.00781250e-01,6.07992188e+00,,1.03225570e-02,2.93465167e-01,,1.03225570e-02,3.67454077e+03
1.03235570e-02,8.82187500e+00,3.15473438e-01,7.70312500e-03,1.12078125e-01,2.12500000e-01,6.08191406e+00,,1.03235570e-02,2.93487370e-01,,1.03235570e-02,3.67539990e+03
1.03245570e-02,8.81640625e+00,3.15960938e-01,9.42187500e-03,1.12132813e-01,2.34375000e-01,6.08167969e+00,,1.03245570e-02,2.93509603e-01,,1.03245570e-02,3.67591846e+03
1.03255570e-02,8.81250000e+00,3.16489063e-01,5.48437500e-03,1.12171875e-01,2.53125000e-01,6.08109375e+00,,1.03255570e-02,2.93531895e-01,,1.03255570e-02,3.67628149e+03
1.03265570e-02,8.80468750e+00,3.17382812e-01,6.87500000e-04,1.12265625e-01,2.66406250e-01,6.07992188e+00,,1.03265570e-02,2.93554217e-01,,1.03265570e-02,3.67707080e+03
1.03275570e-02,8.80078125e+00,3.18256250e-01,1.03125000e-03,1.12296875e-01,2.79687500e-01,6.07757813e+00,,1.03275570e-02,2.93576598e-01,,1.03275570e-02,3.67746851e+03
1.03285570e-02,8.79843750e+00,3.17667188e-01,6.14062500e-03,1.12171875e-01,2.89843750e-01,6.07710938e+00,,1.03285570e-02,2.93599010e-01,,1.03285570e-02,3.67769116e+03
1.03295570e-02,8.80468750e+00,3.17585938e-01,1.00000000e-02,1.12164063e-01,3.03906250e-01,6.07769531e+00,,1.03295570e-02,2.93621361e-01,,1.03295570e-02,3.67700391e+03
1.03305570e-02,8.82187500e+00,3.17342188e-01,9.20312500e-03,1.12164063e-01,3.15625000e-01,6.07851563e+00,,1.03305570e-02,2.93643743e-01,,1.03305570e-02,3.67518115e+03
1.03315570e-02,8.83671875e+00,3.16895313e-01,5.89062500e-03,1.12132813e-01,3.25000000e-01,6.07898438e+00,,1.03315570e-02,2.93666065e-01,,1.03315570e-02,3.67361084e+03
1.03325570e-02,8.85156250e+00,3.16610938e-01,4.65625000e-03,1.12148438e-01,3.25000000e-01,6.07968750e+00,,1.03325570e-02,2.93688357e-01,,1.03325570e-02,3.67205225e+03
1.03335570e-02,8.85546875e+00,3.16448438e-01,6.70312500e-03,1.12171875e-01,3.31250000e-01,6.07968750e+00,,1.03335570e-02,2.93710649e-01,,1.03335570e-02,3.67161914e+03
1.03345570e-02,8.84453125e+00,3.15920313e-01,8.76562500e-03,1.12187500e-01,3.38281250e-01,6.07957031e+00,,1.03345570e-02,2.93732941e-01,,1.03345570e-02,3.67270581e+03
1.03355570e-02,8.81171875e+00,3.15757813e-01,5.96875000e-03,1.12226563e-01,3.41406250e-01,6.07898438e+00,,1.03355570e-02,2.93755174e-01,,1.03355570e-02,3.67604956e+03
1.03365570e-02,8.77656250e+00,3.15676563e-01,-1.71875000e-04,1.12242188e-01,3.35937500e-01,6.07875000e+00,,1.03365570e-02,2.93777406e-01,,1.03365570e-02,3.67965820e+03
1.03375570e-02,8.74453125e+00,3.15392188e-01,-4.78125000e-03,1.12242188e-01,3.32031250e-01,6.08050781e+00,,1.03375570e-02,2.93799639e-01,,1.03375570e-02,3.68297412e+03
1.03385570e-02,8.72968750e+00,3.14681250e-01,-4.00000000e-03,1.12296875e-01,3.32812500e-01,6.08074219e+00,,1.03385570e-02,2.93821812e-01,,1.03385570e-02,3.68452734e+03
1.03395570e-02,8.71093750e+00,3.14193750e-01,6.71875000e-04,1.12320313e-01,3.35937500e-01,6.07792969e+00,,1.03395570e-02,2.93843955e-01,,1.03395570e-02,3.68646924e+03
1.03405570e-02,8.68437500e+00,3.13482813e-01,3.04687500e-03,1.12265625e-01,3.41406250e-01,6.07769531e+00,,1.03405570e-02,2.93866068e-01,,1.03405570e-02,3.68919775e+03
1.03415570e-02,8.66328125e+00,3.13462500e-01,5.46875000e-04,1.12210938e-01,3.42187500e-01,6.07734375e+00,,1.03415570e-02,2.93888122e-01,,1.03415570e-02,3.69136304e+03
1.03425570e-02,8.65390625e+00,3.14295313e-01,-2.75000000e-03,1.12171875e-01,3.41406250e-01,6.07769531e+00,,1.03425570e-02,2.93910235e-01,,1.03425570e-02,3.69233545e+03
1.03435570e-02,8.66406250e+00,3.14640625e-01,-1.82812500e-03,1.12187500e-01,3.39843750e-01,6.07816406e+00,,1.03435570e-02,2.93932378e-01,,1.03435570e-02,3.69130005e+03
1.03445570e-02,8.68203125e+00,3.15331250e-01,3.37500000e-03,1.12187500e-01,3.41406250e-01,6.07816406e+00,,1.03445570e-02,2.93954521e-01,,1.03445570e-02,3.68944385e+03
1.03455570e-02,8.70078125e+00,3.14803125e-01,9.60937500e-03,1.12164063e-01,3.41406250e-01,6.07816406e+00,,1.03455570e-02,2.93976724e-01,,1.03455570e-02,3.68747607e+03
1.03465570e-02,8.73125000e+00,3.14843750e-01,1.22812500e-02,1.12117188e-01,3.36718750e-01,6.07875000e+00,,1.03465570e-02,2.93998897e-01,,1.03465570e-02,3.68427686e+03
1.03475570e-02,8.76562500e+00,3.14742188e-01,1.20312500e-02,1.12109375e-01,3.32812500e-01,6.07875000e+00,,1.03475570e-02,2.94021070e-01,,1.03475570e-02,3.68066870e+03
1.03485570e-02,8.79296875e+00,3.14437500e-01,1.24687500e-02,1.12070313e-01,3.21093750e-01,6.07617188e+00,,1.03485570e-02,2.94043243e-01,,1.03485570e-02,3.67778516e+03
1.03495570e-02,8.81015625e+00,3.14498438e-01,1.35937500e-02,1.11960938e-01,3.11718750e-01,6.07546875e+00,,1.03495570e-02,2.94065356e-01,,1.03495570e-02,3.67594385e+03
1.03505570e-02,8.81953125e+00,3.14112500e-01,1.21406250e-02,1.11921875e-01,3.07812500e-01,6.07593750e+00,,1.03505570e-02,2.94087499e-01,,1.03505570e-02,3.67490967e+03
1.03515570e-02,8.81562500e+00,3.14051562e-01,6.76562500e-03,1.11945313e-01,3.08593750e-01,6.07593750e+00,,1.03515570e-02,2.94109613e-01,,1.03515570e-02,3.67526196e+03
1.03525570e-02,8.80312500e+00,3.13909375e-01,2.64062500e-03,1.11929688e-01,3.08593750e-01,6.07675781e+00,,1.03525570e-02,2.94131696e-01,,1.03525570e-02,3.67652588e+03
1.03535570e-02,8.80312500e+00,3.13970313e-01,4.68750000e-03,1.11945313e-01,3.06250000e-01,6.07734375e+00,,1.03535570e-02,2.94153810e-01,,1.03535570e-02,3.67650635e+03
1.03545570e-02,8.81562500e+00,3.14396875e-01,1.14218750e-02,1.11960938e-01,3.04687500e-01,6.07675781e+00,,1.03545570e-02,2.94175953e-01,,1.03545570e-02,3.67517505e+03
1.03555570e-02,8.83437500e+00,3.14437500e-01,1.72500000e-02,1.11976563e-01,2.96875000e-01,6.07734375e+00,,1.03555570e-02,2.94198066e-01,,1.03555570e-02,3.67316650e+03
1.03565570e-02,8.85156250e+00,3.14193750e-01,1.71406250e-02,1.12000000e-01,2.85937500e-01,6.07898438e+00,,1.03565570e-02,2.94220209e-01,,1.03565570e-02,3.67130322e+03
1.03575570e-02,8.86484375e+00,3.14356250e-01,1.21250000e-02,1.11984375e-01,2.79687500e-01,6.07957031e+00,,1.03575570e-02,2.94242352e-01,,1.03575570e-02,3.66985693e+03
1.03585570e-02,8.87265625e+00,3.14071875e-01,8.70312500e-03,1.11945313e-01,2.67187500e-01,6.08097656e+00,,1.03585570e-02,2.94264495e-01,,1.03585570e-02,3.66899634e+03
1.03595570e-02,8.87968750e+00,3.14193750e-01,9.31250000e-03,1.11960938e-01,2.57031250e-01,6.08132813e+00,,1.03595570e-02,2.94286609e-01,,1.03595570e-02,3.66822363e+03
1.03605570e-02,8.88203125e+00,3.14112500e-01,1.08125000e-02,1.11945313e-01,2.44531250e-01,6.08039063e+00,,1.03605570e-02,2.94308752e-01,,1.03605570e-02,3.66792822e+03
1.03615570e-02,8.87968750e+00,3.13625000e-01,9.73437500e-03,1.11929688e-01,2.32812500e-01,6.08109375e+00,,1.03615570e-02,2.94330865e-01,,1.03615570e-02,3.66811572e+03
1.03625570e-02,8.86640625e+00,3.13340625e-01,6.53125000e-03,1.11929688e-01,2.15625000e-01,6.08179688e+00,,1.03625570e-02,2.94352919e-01,,1.03625570e-02,3.66944189e+03
1.03635570e-02,8.85312500e+00,3.12995313e-01,5.25000000e-03,1.11882813e-01,2.00781250e-01,6.08273438e+00,,1.03635570e-02,2.94375002e-01,,1.03635570e-02,3.67077979e+03
1.03645570e-02,8.84140625e+00,3.13482813e-01,6.73437500e-03,1.11921875e-01,1.85937500e-01,6.08273438e+00,,1.03645570e-02,2.94397056e-01,,1.03645570e-02,3.67195630e+03
1.03655570e-02,8.83437500e+00,3.13868750e-01,7.95312500e-03,1.11929688e-01,1.65625000e-01,6.08167969e+00,,1.03655570e-02,2.94419169e-01,,1.03655570e-02,3.67264209e+03
1.03665570e-02,8.82734375e+00,3.14701563e-01,6.53125000e-03,1.11867188e-01,1.46875000e-01,6.07968750e+00,,1.03665570e-02,2.94441283e-01,,1.03665570e-02,3.67332886e+03
1.03675570e-02,8.82500000e+00,3.15229688e-01,4.46875000e-03,1.11835938e-01,1.32031250e-01,6.07933594e+00,,1.03675570e-02,2.94463456e-01,,1.03675570e-02,3.67354102e+03
1.03685570e-02,8.83125000e+00,3.15717187e-01,4.76562500e-03,1.11789063e-01,1.20312500e-01,6.07769531e+00,,1.03685570e-02,2.94485658e-01,,1.03685570e-02,3.67287231e+03
1.03695570e-02,8.83125000e+00,3.16062500e-01,7.46875000e-03,1.11695313e-01,1.03125000e-01,6.07617188e+00,,1.03695570e-02,2.94507891e-01,,1.03695570e-02,3.67284009e+03
1.03705570e-02,8.82500000e+00,3.16062500e-01,8.95312500e-03,1.11585938e-01,9.06250000e-02,6.07734375e+00,,1.03705570e-02,2.94530153e-01,,1.03705570e-02,3.67344092e+03
1.03715570e-02,8.82343750e+00,3.16306250e-01,6.07812500e-03,1.11507813e-01,8.28125000e-02,6.07757813e+00,,1.03715570e-02,2.94552416e-01,,1.03715570e-02,3.67356250e+03
1.03725570e-02,8.81562500e+00,3.16692188e-01,-5.15625000e-04,1.11531250e-01,6.79687500e-02,6.07710938e+00,,1.03725570e-02,2.94574738e-01,,1.03725570e-02,3.67435278e+03
1.03735570e-02,8.80468750e+00,3.16732813e-01,-5.65625000e-03,1.11531250e-01,5.23437500e-02,6.07652344e+00,,1.03735570e-02,2.94597030e-01,,1.03735570e-02,3.67549707e+03
1.03745570e-02,8.80781250e+00,3.16753125e-01,-4.21875000e-03,1.11507813e-01,3.75000000e-02,6.07628906e+00,,1.03745570e-02,2.94619322e-01,,1.03745570e-02,3.67520068e+03
1.03755570e-02,8.81640625e+00,3.16346875e-01,3.93750000e-03,1.11546875e-01,1.64062500e-02,6.07617188e+00,,1.03755570e-02,2.94641614e-01,,1.03755570e-02,3.67431592e+03
1.03765570e-02,8.81796875e+00,3.16062500e-01,1.19218750e-02,1.11515625e-01,2.34375000e-03,6.07757813e+00,,1.03765570e-02,2.94663876e-01,,1.03765570e-02,3.67411279e+03
