Time,Bt
12.5311626,0.414486023522356
12.532162600000001,0.4145041655493933
12.533162599999999,0.4145223190196806
12.5341626,0.41454049108524915
12.5351626,0.4145586724484759
12.536162599999999,0.4145768452292652
12.5371626,0.41459496007858376
12.5381626,0.4146130620542461
12.539162600000001,0.4146311711819396
12.5401626,0.41464919949169765
12.541162600000002,0.4146671820284557
12.5421626,0.41468523465511997
12.543162599999999,0.41470334735884673
12.5441626,0.41472149296191724
12.5451626,0.414739662881894
12.5461626,0.41475782350421264
12.5471626,0.4147759562336269
12.548162600000001,0.41479406822216813
12.5491626,0.41481217019786565
12.5501626,0.41483027932559435
12.5511626,0.4148484056181982
12.552162599999999,0.4148665562277081
12.5531626,0.4148847132740287
12.5541626,0.414902880333193
12.5551626,0.414921057405201
12.5561626,0.4149392187427403
12.5571626,0.4149573858019046
12.558162600000001,0.4149755564370669
12.5591626,0.4149937456675104
12.5601626,0.41501194705642475
12.5611626,0.415030165610214
12.562162599999999,0.4150483984680658
12.5631626,0.41506662488910706
12.5641626,0.4150848291388338
12.5651626,0.4151030162236856
12.5661626,0.4151212240494456
12.567162600000001,0.4151394418880494
12.5681626,0.4151576640178719
12.569162599999999,0.41517589473013194
12.5701626,0.4151940875366087
12.5711626,0.415212218120396
12.5721626,0.41523032653290404
12.5731626,0.41524843136941403
12.574162600000001,0.4152665261930803
12.5751626,0.41528464533365284
12.5761626,0.41530277162625656
12.577162600000001,0.4153209100772959
12.578162599999999,0.4153390621171769
12.5791626,0.41535719913780994
12.5801626,0.41537532543041367
12.581162599999999,0.41539342239967175
12.5821626,0.41541149219121104
12.5831626,0.41542954267228355
12.5841626,0.4154476017357936
12.5851626,0.4154656236087411
12.586162600000002,0.41548364405128235
12.5871626,0.4155016845195111
12.588162599999999,0.4155197371461754
12.5891626,0.4155378276785877
12.5901626,0.41555595254075006
12.5911626,0.4155740909917893
12.5921626,0.41559223301886183
12.593162600000001,0.4156104050844656
12.5941626,0.4156286007517549
12.5951626,0.4156468185903235
12.5961626,0.415665015688019
12.597162599999999,0.41568318417758954
12.5981626,0.4157013319262518
12.5991626,0.41571948253572666
12.6001626,0.4157376295692034
12.6011626,0.4157557851851177
12.6021626,0.4157739465226569
12.603162600000001,0.41579209212572743
12.6041626,0.415810237728798
12.6051626,0.41582837260383926
12.6061626,0.415846485307566
12.6071626,0.4158645901440408
12.6081626,0.41588270499335933
12.6091626,0.4159008334315548
12.6101626,0.4159189804650316
12.6111626,0.41593713536572513
12.612162600000001,0.4159552816839812
12.6131626,0.4159734444519267
12.614162599999998,0.41599162295434094
12.6151626,0.4160097928743177
12.6161626,0.41602798639601524
12.6171626,0.4160461763416795
12.6181626,0.41606435484409376
12.619162600000001,0.4160825347769143
12.6201626,0.4161007104185161
12.6211626,0.41611887175605533
12.622162600000001,0.4161370259415634
12.623162599999999,0.41615515151894644
12.6241626,0.41617323847536075
12.6251626,0.41619132900780825
12.6261626,0.4162094259770663
12.6271626,0.41622752938313484
12.6281626,0.41624564351726784
12.6291626,0.4162637283280904
12.6301626,0.4162817738027234
12.631162600000001,0.416299833581419
12.6321626,0.4163178840624915
12.6331626,0.41633590665062453
12.6341626,0.4163539020610388
12.6351626,0.41637184383123627
12.6361626,0.41638974054361927
12.6371626,0.41640760149584605
12.638162600000001,0.41642544385279157
12.6391626,0.4164432847793308
12.6401626,0.41646113929474704
12.6411626,0.4164790159814426
12.642162599999999,0.4164969169850444
12.6431626,0.4165148573248357
12.6441626,0.4165327926581875
12.6451626,0.4165507251307268
12.6461626,0.4165686676161098
12.6471626,0.4165866222599283
12.648162600000001,0.41660459907506137
12.6491626,0.4166225937702901
12.6501626,0.4166405784526751
12.6511626,0.4166585602742476
12.6521626,0.41667656283669313
12.6531626,0.4166945632535117
12.6541626,0.41671256724636346
12.6551626,0.41673055908077977
12.6561626,0.416748537326319
12.657162600000001,0.41676649840698327
12.6581626,0.41678446592449325
12.6591626,0.41680240984028255
12.6601626,0.41682034660404055
12.661162599999999,0.41683829051982985
12.6621626,0.41685623801161714
12.6631626,0.41687423485243763
12.664162600000001,0.41689229177032067
12.6651626,0.41691036799867043
12.6661626,0.4169284363598034
12.667162600000001,0.41694647825843845
12.668162599999999,0.41696444935194643
12.6691626,0.4169823904069232
12.6701626,0.417000314297025
12.6711626,0.4170182210222518
12.6721626,0.4170361034305723
12.6731626,0.41705394507229704
12.6741626,0.4170717387954301
12.6751626,0.4170895210753131
12.676162600000001,0.41710728404469416
12.677162599999999,0.41712501626035847
12.6781626,0.41714275705846027
12.6791626,0.4171604892741246
12.6801626,0.4171781871600388
12.6811626,0.4171958829003261
12.6821626,0.41721358722305085
12.683162600000001,0.41723129726740066
12.6841626,0.41724904521753364
12.685162600000002,0.41726681390857495
12.6861626,0.41728457258677243
12.687162599999999,0.4173023484298449
12.6881626,0.4173201435833842
12.6891626,0.4173379466041403
12.6901626,0.4173557889610858
12.6911626,0.41737365778056457
12.692162600000001,0.41739155377776216
12.6931626,0.4174094819590826
12.6941626,0.41742741872284067
12.6951626,0.417445345473755
12.6961626,0.41746326864863603
12.6971626,0.4174811768042691
12.6981626,0.4174990577821833
12.6991626,0.4175169330384726
12.7001626,0.4175347939906994
12.7011626,0.41755262561958045
12.702162600000001,0.417570471552524
12.7031626,0.417588311048657
12.7041626,0.4176061197910733
12.7051626,0.41762393854633334
12.706162599999999,0.41764175014956206
12.7071626,0.4176595495943201
12.7081626,0.41767735046948434
12.7091626,0.4176951255973362
12.7101626,0.4177128792690942
12.711162600000002,0.417730631510446
12.712162600000001,0.4177483923342353
12.713162599999999,0.4177661839117765
12.7141626,0.41778401124947406
12.7151626,0.41780184716960905
12.7161626,0.4178196659248691
12.7171626,0.4178374811040958
12.718162600000001,0.4178552455038831
12.7191626,0.4178729905932036
12.7201626,0.41789077430349286
12.721162600000001,0.41790855515296965
12.722162599999999,0.4179262930902589
12.7231626,0.41794402029948374
12.7241626,0.4179617453631167
12.725162599999999,0.4179794554075017
12.7261626,0.4179971447109785
12.7271626,0.4180148147039533
12.728162600000001,0.41803250186180313
12.7291626,0.4180501854436549
12.730162600000002,0.41806785758225673
12.7311626,0.4180855175623877
12.732162599999999,0.41810319399220824
12.7331626,0.41812085897877876
12.7341626,0.41813853254778677
12.7351626,0.41815621970567174
12.7361626,0.41817388683786927
12.737162600000001,0.4181915561156585
12.7381626,0.41820924041269575
12.7391626,0.418226932576985
12.7401626,0.41824463332371187
12.7411626,0.4182623569569386
12.7421626,0.41828008273579237
12.7431626,0.4182978192426754
12.744162600000001,0.41831554144549593
12.7451626,0.4183332393314102
12.7461626,0.4183509429389494
12.747162600000001,0.4183686379640512
12.7481626,0.4183863022354011
12.7491626,0.4184039665067509
12.7501626,0.4184216286325089
12.751162599999999,0.41843926858698766
12.7521626,0.4184569106870582
12.7531626,0.41847457996484744
12.7541626,0.41849225567948245
12.7551626,0.418509937830928
12.756162600000001,0.4185276199823736
12.757162600000001,0.41854529569700855
12.758162599999999,0.418562985715706
12.7591626,0.4185806914688723
12.7601626,0.4185984022284428
12.7611626,0.41861610941198013
12.7621626,0.4186337987154569
12.763162600000001,0.41865147013887316
12.7641626,0.41866915229031876
12.7651626,0.4186868265745123
12.766162600000001,0.4187044944218953
12.767162599999999,0.41872217085171576
12.7681626,0.41873984656631563
12.7691626,0.4187575215657299
12.7701626,0.4187751972803649
12.7711626,0.41879286012134365
12.7721626,0.4188104900629786
12.773162600000001,0.4188280899660824
12.7741626,0.4188456591154342
12.775162600000002,0.4188631960806277
12.7761626,0.41888074234347955
12.777162599999999,0.4188983057712063
12.7781626,0.4189158992374643
12.7791626,0.41893351630544307
12.7801626,0.4189511226453574
12.7811626,0.41896872040283417
12.782162600000001,0.41898632030593796
12.7831626,0.41900389160091667
12.7841626,0.4190214371485829
12.7851626,0.4190389648161535
12.786162599999999,0.41905646816681774
12.7871626,0.419073977239107
12.7881626,0.41909149489383374
12.789162600000001,0.4191090161245938
12.7901626,0.41912653520972676
12.7911626,0.41914408790938906
12.792162600000001,0.4191616320266139
12.7931626,0.4191791611245907
12.7941626,0.41919667734891125
12.7951626,0.41921417140191725
12.7961626,0.41923167403736084
12.7971626,0.4192491988441189
12.7981626,0.4192667193596581
12.7991626,0.4192842262863204
12.8001626,0.41930173178257646
12.801162600000001,0.41931920938592826
12.802162599999999,0.4193366919957195
12.8031626,0.419354181757542
12.8041626,0.4193716872538333
12.8051626,0.4193892149214038
12.8061626,0.41940676046903486
12.8071626,0.4194243031558534
12.808162600000001,0.4194418608619552
12.8091626,0.41945942142886944
12.8101626,0.41947696268528173
12.8111626,0.41949450608732103
12.812162599999999,0.4195120523501728
12.8131626,0.4195295964673976
12.8141626,0.4195471484518744
12.8151626,0.41956471474041374
12.8161626,0.41958228102895295
12.8171626,0.41959985375433795
12.8181626,0.41961741718206474
12.8191626,0.4196349612992895
12.8201626,0.41965250255570186
12.8211626,0.4196700395208954
12.8221626,0.419687559321214
12.8231626,0.41970509199518874
12.8241626,0.4197226260995698
12.8251626,0.41974015162151335
12.8261626,0.4197576792890839
12.827162600000001,0.41977519837421695
12.8281626,0.4197926967184417
12.8291626,0.41981016144813726
12.8301626,0.41982758112005353
12.831162599999999,0.4198449628861865
12.8321626,0.41986233678506757
12.8331626,0.4198797056775443
12.8341626,0.4198970674179899
12.8351626,0.41991444560808966
12.8361626,0.41993181450056644
12.837162600000001,0.41994916408257643
12.838162599999999,0.419966527968649
12.8391626,0.41998388827868827
12.8401626,0.4200012535951318
12.8411626,0.42001864394370236
12.8421626,0.4200360292858686
12.8431626,0.4200534074760036
12.8441626,0.4200707870965449
12.8451626,0.4200881531282092
12.846162600000001,0.42010550700140276
12.847162599999999,0.42012284728575455
12.8481626,0.4201401739812646
12.8491626,0.4201574992463683
12.850162599999999,0.4201748709996576
12.8511626,0.42019225276579064
12.8521626,0.4202096109302382
12.853162600000001,0.4202269640882462
12.8541626,0.42024429793575224
12.855162600000002,0.4202616232008208
12.8561626,0.42027896205476634
12.857162599999999,0.4202962801678388
12.8581626,0.42031357610959685
12.8591626,0.4203308670449154
12.8601626,0.4203481615562672
12.8611626,0.4203654903973689
12.8621626,0.4203828435553769
12.8631626,0.42040021101744746
12.8641626,0.42041758992276795
12.8651626,0.4204349952906217
12.8661626,0.4204523906456317
12.8671626,0.4204698038807022
12.8681626,0.4204872378566457
12.8691626,0.42050465037649554
12.8701626,0.42052204573147034
12.8711626,0.4205394460928846
12.872162600000001,0.4205568457391134
12.8731626,0.4205742453853421
12.8741626,0.42059164860756887
12.8751626,0.42060901320882693
12.876162599999999,0.42062638353170995
12.8771626,0.42064376386743674
12.8781626,0.4206611384815385
12.8791626,0.42067852883010903
12.8801626,0.42069592990674404
12.881162600000001,0.42071328735597086
12.882162600000001,0.42073062764032265
12.883162599999999,0.4207479593422369
12.8841626,0.42076527030324296
12.8851626,0.4207825877010948
12.8861626,0.42079989937732154
12.8871626,0.42081719603426515
12.888162600000001,0.420834482678365
12.8891626,0.420851770752871
12.8901626,0.4208690488145333
12.891162600000001,0.42088634618669757
12.892162599999999,0.4209036585781451
12.8931626,0.4209209645327469
12.8941626,0.42093827477856743
12.895162599999999,0.4209555549858567
12.8961626,0.42097280229380224
12.8971626,0.4209900617602184
12.898162600000001,0.42100730763775773
12.8991626,0.42102454564804503
12.900162600000002,0.4210418136968636
12.9011626,0.42105908603690084
12.902162599999999,0.4210763397816569
12.9031626,0.4210935885200087
12.9041626,0.4211108444103917
12.9051626,0.42112810745280604
12.9061626,0.4211453669192223
12.907162600000001,0.4211626106511698
12.9081626,0.4211798350726153
12.9091626,0.4211970666460921
12.9101626,0.42121428320032084
12.911162599999999,0.42123146327917266
12.9121626,0.42124865694686625
12.9131626,0.42126587350105976
12.914162600000001,0.4212831243850033
12.9151626,0.42130042962438435
12.9161626,0.4213177541742674
12.917162600000001,0.42133509088262117
12.9181626,0.4213524411798167
12.9191626,0.42136976787529146
12.9201626,0.4213870738298932
12.921162599999999,0.4214043776389032
12.9221626,0.4214216714350695
12.9231626,0.42143893304707747
12.9241626,0.4214561774942105
12.9251626,0.42147335685787674
12.926162600000001,0.421490479005293
12.9271626,0.42150759686149053
12.928162599999999,0.42152470327443803
12.9291626,0.4215418053961668
12.9301626,0.4215589418476456
12.9311626,0.42157611262887434
12.9321626,0.42159332060066557
12.933162600000001,0.42161055575017564
12.9341626,0.4216277615763399
12.9351626,0.4216449380791584
12.936162600000001,0.4216620723850102
12.937162599999999,0.42167915305064524
12.9381626,0.4216962022473428
12.9391626,0.42171328505856953
12.9401626,0.4217303993387338
12.9411626,0.4217475558159
12.9421626,0.421764739470785
12.9431626,0.42178192884729504
12.9441626,0.4217991339582738
12.945162600000002,0.4218163590949401
12.9461626,0.4218335920988231
12.947162599999999,0.4218508043617979
12.9481626,0.4218679908774602
12.9491626,0.42188512661371824
12.9501626,0.42190223374185126
12.9511626,0.42191933157232603
12.952162600000001,0.4219364150987384
12.9531626,0.4219534971947444
12.9541626,0.42197059144922117
12.9551626,0.4219876756908542
12.956162599999999,0.42200479998386226
12.9571626,0.422021947878591
12.9581626,0.42203908862128847
12.9591626,0.42205625010485903
12.9601626,0.4220734351901151
12.9611626,0.42209064959871684
12.962162600000001,0.42210788975463115
12.9631626,0.4221251434993872
12.9641626,0.4221423858008933
12.9651626,0.4221596331088388
12.9661626,0.42217687040394064
12.9671626,0.42219408695813415
12.9681626,0.42221132425323593
12.9691626,0.4222285722764022
12.9701626,0.4222458167235352
12.971162600000001,0.4222630761899162
12.9721626,0.42228031205461175
12.9731626,0.422297512159151
12.9741626,0.42231471011806326
12.975162599999999,0.4223318966337256
12.9761626,0.4223490738517649
12.9771626,0.42236624749380614
12.978162600000001,0.42238339753412674
12.9791626,0.42240054328322846
12.9801626,0.42241769546917596
12.981162600000001,0.42243483478146726
12.982162599999999,0.42245195549847725
12.9831626,0.42246908980432907
12.9841626,0.4224862226797746
12.9851626,0.42250335698562635
12.9861626,0.42252052705163434
12.9871626,0.42253770713048616
12.9881626,0.4225548750508672
12.9891626,0.42257204869287324
12.990162600000001,0.4225892259109125
12.9911626,0.42260640098336005
12.9921626,0.42262358964464936
12.9931626,0.42264080119243863
12.9941626,0.4226580334811361
12.9951626,0.42267524860495864
12.9961626,0.42269242582299793
12.997162600000001,0.42270957514809776
12.9981626,0.4227267387772601
12.999162600000002,0.4227439009760161
13.0001626,0.4227610724724304
13.001162599999999,0.4227782482600634
13.0021626,0.4227953932939444
13.0031626,0.4228125147261399
13.0041626,0.4228296347279292
13.0051626,0.42284674257124777
13.0061626,0.4228638353953183
13.007162600000001,0.4228809217825783
13.0081626,0.4228979852833383
13.0091626,0.4229150344800358
13.0101626,0.4229320765247021
13.0111626,0.4229491135629289
13.0121626,0.42296614774034313
13.0131626,0.4229831876393824
13.0141626,0.4230001824806073
13.0151626,0.423017177321832
13.016162600000001,0.4230341657262463
13.0171626,0.4230511248073501
13.0181626,0.42306808031242055
13.0191626,0.42308503510227036
13.020162599999999,0.4231019798792764
13.0211626,0.42311892322587624
13.0221626,0.4231358901741967
13.023162600000001,0.42315285354651927
13.0241626,0.4231698190644335
13.025162600000002,0.4231867509677833
13.026162600000001,0.42320364639579133
13.027162599999999,0.4232205325261763
13.0281626,0.4232374122197156
13.0291626,0.42325426473553607
13.0301626,0.4232711222577961
13.0311626,0.4232879797800561
13.0321626,0.4233048201374411
13.0331626,0.4233216840965116
13.0341626,0.4233385645052364
13.035162600000001,0.42335545063558616
13.036162599999999,0.4233723339051235
13.0371626,0.4233891878513503
13.0381626,0.42340600532223527
13.0391626,0.4234228192170871
13.0401626,0.42343964670078066
13.0411626,0.42345648062131996
13.042162600000001,0.4234733460107967
13.0431626,0.4234902342867735
13.044162600000002,0.4235071375820335
13.0451626,0.42352406877019777
13.046162599999999,0.42354099709754955
13.0471626,0.4235579082600263
13.0481626,0.42357479725118863
13.0491626,0.4235916383237592
13.0501626,0.4236084379145484
13.051162600000001,0.4236252432269627
13.0521626,0.423642059982627
13.0531626,0.4236588703014455
13.0541626,0.42367568634188907
13.0551626,0.42369254314892835
13.0561626,0.42370940996881146
13.0571626,0.42372625962381943
13.0581626,0.42374309712039193
13.0591626,0.423759966085902
13.0601626,0.42377688010919123
13.061162600000001,0.42379376695476173
13.0621626,0.4238106251922073
13.0631626,0.4238274762776216
13.0641626,0.4238442951789128
13.065162599999999,0.4238610947697021
13.0661626,0.4238778743348039
13.0671626,0.42389460383568695
13.0681626,0.423911293285195
13.0691626,0.42392796628504875
13.070162600000002,0.42394462784165254
13.071162600000001,0.4239612893982563
13.072162599999999,0.4239779731261393
13.0731626,0.42399461751783285
13.0741626,0.42401123115580963
13.0751626,0.42402784050256764
13.0761626,0.42404445127973195
13.077162600000001,0.42406109638664624
13.0781626,0.42407779012737296
13.0791626,0.42409450103297475
13.080162600000001,0.42411123196426403
13.081162599999999,0.424127980775649
13.0821626,0.4241447059853133
13.0831626,0.42416143620138186
13.0841626,0.42417817857592116
13.0851626,0.42419492738730613
13.0861626,0.4242116719074724
13.087162600000001,0.4242284207188574
13.0881626,0.42424513520049245
13.0891626,0.42426184610609424
13.0901626,0.42427856058769403
13.091162599999999,0.42429525075238755
13.0921626,0.4243119423474874
13.0931626,0.4243286503922767
13.0941626,0.42434536487391167
13.0951626,0.4243620872227635
13.096162600000001,0.4243788210148653
13.0971626,0.42439553907249833
13.0981626,0.42441227429500633
13.0991626,0.4244290145239538
13.100162599999999,0.42444574116402434
13.1011626,0.4244624627976554
13.1021626,0.4244791801400677
13.103162600000001,0.42449587888719875
13.1041626,0.42451257834955053
13.1051626,0.4245292742359043
13.106162600000001,0.42454596297022684
13.107162599999999,0.42456266815420357
13.1081626,0.4245793669013347
13.1091626,0.42459604919881144
13.1101626,0.4246127272050695
13.1111626,0.42462939662888993
13.1121626,0.4246460510334624
13.1131626,0.4246627175964705
13.1141626,0.4246793770074473
13.115162600000001,0.4246960035190803
13.1161626,0.42471264433477585
13.117162599999999,0.42472927799844007
13.1181626,0.42474589449722944
13.1191626,0.4247625317369269
13.1201626,0.4247791725526225
13.1211626,0.4247958083618785
13.122162600000001,0.4248124355886971
13.1231626,0.4248290334922051
13.1241626,0.4248456063636213
13.1251626,0.4248621778046313
13.126162599999999,0.4248787621192976
13.1271626,0.4248953821941201
13.1281626,0.42491202801625516
13.1291626,0.4249286631103257
13.1301626,0.4249452760330817
13.1311626,0.42496192042477526
13.132162600000001,0.42497856982290827
13.1331626,0.4249952113538245
13.1341626,0.4250118814928658
13.1351626,0.42502854948628
13.1361626,0.42504521390366107
13.1371626,0.4250618826122608
13.1381626,0.4250785384472044
13.1391626,0.4250951899909292
13.1401626,0.42511184010424774
13.141162600000001,0.42512849021756627
13.1421626,0.42514515535016806
13.143162599999998,0.42516183907805105
13.1441626,0.4251785142234966
13.145162599999999,0.42519514502634836
13.1461626,0.42521173792341693
13.1471626,0.42522826502179795
13.148162600000001,0.4252447728097123
13.1491626,0.42526129561690973
13.1501626,0.42527780412004473
13.151162600000001,0.4252942475396778
13.152162599999999,0.4253106766552483
13.1531626,0.4253271093468521
13.1541626,0.42534354489926834
13.1551626,0.42535998259727636
13.1561626,0.4253764217256906
13.1571626,0.4253929173551694
13.1581626,0.4254094165606461
13.1591626,0.4254259279245584
13.160162600000001,0.4254425115240039
13.161162599999999,0.42545915806132445
13.1621626,0.4254757688384887
13.1631626,0.4254923717484362
13.1641626,0.4255089725127567
13.1651626,0.4255255389473272
13.1661626,0.4255420989450872
13.167162600000001,0.42555867253168905
13.1681626,0.42557523539022635
13.169162600000002,0.42559176534941995
13.1701626,0.425608300315053
13.171162599999999,0.42562481597021923
13.1721626,0.42564131016929174
13.1731626,0.4256577807666435
13.1741626,0.42567423348389954
13.1751626,0.4256906826251576
13.1761626,0.4257071024431051
13.1771626,0.42572348650089636
13.1781626,0.4257398691282814
13.1791626,0.42575623959719566
13.1801626,0.4257725778819517
13.1811626,0.425788919742741
13.1821626,0.42580525302109284
13.1831626,0.4258215727105676
13.1841626,0.4258379088497319
13.1851626,0.4258542657298044
13.186162600000001,0.4258706576548124
13.1871626,0.42588709606800595
13.1881626,0.42590357238698273
13.1891626,0.42592004512996146
13.190162599999999,0.42593652645537766
13.1911626,0.4259529863247002
13.1921626,0.4259693975602102
13.1931626,0.42598579878287646
13.1941626,0.42600217425823017
13.195162600000002,0.4260185518791757
13.196162600000001,0.4260349688362755
13.197162599999999,0.42605140724946905
13.1981626,0.42606786640357086
13.1991626,0.4260843591722371
13.2001626,0.4261008590929346
13.2011626,0.4261173432791634
13.2021626,0.4261338203133609
13.2031626,0.4261502916259334
13.2041626,0.4261667557864746
13.205162600000001,0.42618322852945345
13.206162599999999,0.42619966765786765
13.2071626,0.4262160796085632
13.2081626,0.4262324958504775
13.209162599999999,0.4262489106619855
13.2101626,0.42626532904952674
13.2111626,0.42628175601950546
13.212162600000001,0.4262981593877635
13.2131626,0.426314565616834
13.214162600000002,0.4263309961628108
13.2151626,0.4263474238479751
13.216162599999999,0.42636384795714133
13.2171626,0.42638026491427633
13.2181626,0.4263966761497863
13.2191626,0.42641306521398187
13.2201626,0.42642944426533363
13.221162600000001,0.42644577539809364
13.2221626,0.42646210152441416
13.2231626,0.42647844982201394
13.2241626,0.4264948152844887
13.225162599999999,0.4265111878989947
13.2261626,0.426527550500657
13.2271626,0.4265438751965713
13.2281626,0.426560182012425
13.2291626,0.42657652458843504
13.2301626,0.42659287074044305
13.231162600000001,0.4266092340573261
13.2321626,0.4266255909373986
13.2331626,0.42664193422859414
13.2341626,0.4266582775197897
13.235162599999999,0.42667460507651644
13.2361626,0.426690868264962
13.2371626,0.4267070992692845
13.2381626,0.4267233173999508
13.2391626,0.42673955198027125
13.240162600000001,0.4267558444920273
13.241162600000001,0.4267721584598771
13.242162599999999,0.4267884917382289
13.2431626,0.4268048486183014
13.2441626,0.42682121765680947
13.2451626,0.426837595277755
13.2461626,0.42685402367813996
13.247162600000001,0.42687047067380623
13.2481626,0.426886884054908
13.2491626,0.42690329600560345
13.250162600000001,0.42691969222183024
13.251162599999999,0.4269360562538988
13.2521626,0.42695242743799866
13.2531626,0.4269688064893504
13.2541626,0.42698519555354597
13.2551626,0.42700159677617705
13.2561626,0.4270179736819018
13.257162600000001,0.42703432197950164
13.2581626,0.4270506702771014
13.259162600000002,0.4270670128530762
13.2601626,0.42708334398580095
13.261162599999999,0.427099678694559
13.2621626,0.42711602198575455
13.2631626,0.4271323602705106
13.2641626,0.4271487371762354
13.2651626,0.42716513982927273
13.266162600000001,0.42718152746306204
13.2671626,0.42719789936238256
13.2681626,0.42721421404545307
13.2691626,0.42723047937952563
13.270162599999999,0.42724671896628563
13.2711626,0.4272629356665456
13.2721626,0.42727916166442864
13.273162600000001,0.42729540983359093
13.2741626,0.42731165299634893
13.2751626,0.427327913323982
13.276162600000001,0.42734419439248805
13.2771626,0.4273604497136816
13.2781626,0.42737669216121893
13.2791626,0.4273929517736312
13.2801626,0.42740917777151427
13.2811626,0.4274253715852742
13.2821626,0.42744156825984675
13.2831626,0.4274577663648255
13.2841626,0.42747396661539605
13.285162600000001,0.4274901840308416
13.2861626,0.42750638571181837
13.287162599999998,0.4275225845319826
13.2881626,0.42753879551061763
13.2891626,0.4275549921851901
13.2901626,0.4275711888597627
13.2911626,0.42758737337586444
13.292162600000001,0.42760353858146427
13.2931626,0.42761970092625157
13.2941626,0.4276358689926638
13.295162600000001,0.4276519769820136
13.296162599999999,0.4276680620848634
13.2971626,0.4276841378900902
13.2981626,0.4277002065432857
13.2991626,0.42771628020288555
13.3001626,0.42773236172973733
13.3011626,0.4277484296677473
13.3021626,0.42776446399119283
13.3031626,0.42778050117545086
13.304162600000002,0.4277965247708671
13.3051626,0.4278125662463439
13.3061626,0.4278286270322874
13.3071626,0.42784468996385794
13.3081626,0.4278607514650222
13.3091626,0.42787680581415527
13.3101626,0.4278928351311965
13.311162600000001,0.42790888876514405
13.3121626,0.42792497029199583
13.3131626,0.42794104323641
13.3141626,0.4279571269088888
13.315162599999999,0.4279731962773051
13.3161626,0.4279892391831882
13.3171626,0.4280052756522255
13.3181626,0.4280213314317648
13.3191626,0.42803740580658534
13.3201626,0.4280535073591246
13.321162600000001,0.42806963823500965
13.3221626,0.4280857676804884
13.3231626,0.4281019071388109
13.3241626,0.4281180294322584
13.3251626,0.4281341367064227
13.3261626,0.42815025971505577
13.3271626,0.4281663719956595
13.3281626,0.42818248356104255
13.3291626,0.4281986022784568
13.330162600000001,0.4282147045462168
13.3311626,0.4282307810666643
13.3321626,0.4282468575871118
13.3331626,0.42826290621461977
13.334162599999999,0.4282789290948153
13.3351626,0.42829494839901283
13.3361626,0.42831096555758336
13.337162600000001,0.4283269934441832
13.3381626,0.42834303849565797
13.3391626,0.4283590649518515
13.340162600000001,0.4283750606543283
13.341162599999999,0.42839106994568205
13.3421626,0.42840707351541085
13.3431626,0.4284230727939208
13.3441626,0.4284390742180226
13.3451626,0.42845504059715367
13.3461626,0.4284709876658179
13.3471626,0.4284869340192967
13.3481626,0.4285028689295255
13.349162600000001,0.4285187995485355
13.350162599999999,0.42853474733242053
13.3511626,0.4285506944010848
13.3521626,0.4285666400393428
13.3531626,0.4285826150009465
13.3541626,0.42859858138011275
13.3551626,0.4286145448984665
13.356162600000001,0.4286305005495683
13.3571626,0.4286464204405139
13.3581626,0.42866229813449264
13.3591626,0.42867817368284444
13.360162599999999,0.428694042079165
13.3611626,0.428709915481925
13.3621626,0.4287258046191537
13.3631626,0.42874166586344303
13.3641626,0.42875752138610734
13.365162600000001,0.4287733719023673
13.366162600000001,0.4287892023929398
13.3671626,0.4288050171490435
13.3681626,0.42882084334839726
13.3691626,0.42883665023724904
13.3701626,0.4288524936014427
13.3711626,0.42886837058020066
13.3721626,0.4288842611478357
13.3731626,0.4289001810387812
13.3741626,0.42891610092972676
13.375162600000001,0.4289320086622368
13.3761626,0.42894791281871353
13.3771626,0.42896383270965904
13.3781626,0.42897972899891906
13.379162599999999,0.42899562171214584
13.3801626,0.4290115022669019
13.3811626,0.42902735492875366
13.382162600000001,0.42904322833151365
13.3831626,0.4290591224751467
13.384162600000002,0.42907499373227975
13.385162600000001,0.42909086713503974
13.386162599999999,0.4291067584178603
13.3871626,0.4291226575678976
13.3881626,0.42913858175006186
13.3891626,0.42915451093866563
13.3901626,0.4291704236775799
13.391162600000001,0.4291863364164942
13.3921626,0.42920224700981674
13.3931626,0.4292181461598892
13.3941626,0.4292340381579305
13.395162599999999,0.42924992300394044
13.3961626,0.4292657892546692
13.3971626,0.4292816655182417
13.3981626,0.4292975231865329
13.3991626,0.4293133536771055
13.4001626,0.42932920919976975
13.401162600000001,0.429345045411932
13.4021626,0.4293608480095651
13.4031626,0.4293766506071981
13.4041626,0.42939246178726864
13.405162599999999,0.42940826796093484
13.4061626,0.4294240705585679
13.4071626,0.42943985456091965
13.4081626,0.4294556278352422
13.4091626,0.42947140826159597
13.410162600000001,0.429487182251104
13.4111626,0.42950297125986003
13.412162599999998,0.42951881033283484
13.4131626,0.42953465512743466
13.4141626,0.4295504784659407
13.4151626,0.429566297513228
13.4161626,0.42958208795239033
13.417162600000001,0.42959786194189836
13.4181626,0.4296136602483126
13.4191626,0.42962945855472684
13.420162600000001,0.4296452561459556
13.421162599999999,0.4296610587435886
13.4221626,0.4296768563347822
13.4231626,0.42969264820435077
13.424162599999999,0.42970842505467133
13.4251626,0.42972417258168133
13.4261626,0.4297399079502206
13.4271626,0.4297556762181037
13.4281626,0.4297714359035492
13.429162600000002,0.42978721203864906
13.4301626,0.4298030117754696
13.431162599999999,0.42981881222751084
13.4321626,0.4298346219771751
13.4331626,0.4298504581893374
13.4341626,0.42986629225590794
13.4351626,0.4298821170248554
