Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27073741e-02,6.69140625e+00,3.02006250e-01,4.09218750e-02,4.16406250e-03,3.64062500e-01,6.06726563e+00,,1.27073741e-02,3.82590234e-01,,1.27073741e-02,-2.81660156e+01
1.27083741e-02,6.69296875e+00,3.01985938e-01,4.08437500e-02,4.20312500e-03,3.64062500e-01,6.06855469e+00,,1.27083741e-02,3.82611513e-01,,1.27083741e-02,-2.85437012e+01
1.27093741e-02,6.69062500e+00,3.01762500e-01,4.08437500e-02,4.14062500e-03,3.66406250e-01,6.06726563e+00,,1.27093741e-02,3.82632762e-01,,1.27093741e-02,-2.85185547e+01
1.27103741e-02,6.68906250e+00,3.01884375e-01,4.09531250e-02,4.07031250e-03,3.64062500e-01,6.06726563e+00,,1.27103741e-02,3.82654011e-01,,1.27103741e-02,-2.85742798e+01
1.27113741e-02,6.68515625e+00,3.01884375e-01,4.08906250e-02,4.08593750e-03,3.62500000e-01,6.06714844e+00,,1.27113741e-02,3.82675260e-01,,1.27113741e-02,-2.83884277e+01
1.27123741e-02,6.68515625e+00,3.01803125e-01,4.10000000e-02,4.10937500e-03,3.60937500e-01,6.06726563e+00,,1.27123741e-02,3.82696509e-01,,1.27123741e-02,-2.86054688e+01
1.27133741e-02,6.68515625e+00,3.01884375e-01,4.11093750e-02,4.14062500e-03,3.64062500e-01,6.06726563e+00,,1.27133741e-02,3.82717758e-01,,1.27133741e-02,-2.88230591e+01
1.27143741e-02,6.68750000e+00,3.01904687e-01,4.10781250e-02,4.06250000e-03,3.67968750e-01,6.06714844e+00,,1.27143741e-02,3.82739007e-01,,1.27143741e-02,-2.92824707e+01
1.27153741e-02,6.68750000e+00,3.02087500e-01,4.09218750e-02,3.99218750e-03,3.67968750e-01,6.06714844e+00,,1.27153741e-02,3.82760286e-01,,1.27153741e-02,-2.94997559e+01
1.27163741e-02,6.68750000e+00,3.02148438e-01,4.09531250e-02,3.96875000e-03,3.73437500e-01,6.06949219e+00,,1.27163741e-02,3.82781565e-01,,1.27163741e-02,-2.97167358e+01
1.27173741e-02,6.68359375e+00,3.01965625e-01,4.10625000e-02,3.93750000e-03,3.77343750e-01,6.06972656e+00,,1.27173741e-02,3.82802844e-01,,1.27173741e-02,-2.95313110e+01
1.27183741e-02,6.67812500e+00,3.01904687e-01,4.11093750e-02,3.92968750e-03,3.75781250e-01,6.06914063e+00,,1.27183741e-02,3.82824093e-01,,1.27183741e-02,-2.91853027e+01
1.27193741e-02,6.68125000e+00,3.01904687e-01,4.10312500e-02,3.96875000e-03,3.74218750e-01,6.07054688e+00,,1.27193741e-02,3.82845342e-01,,1.27193741e-02,-2.97250977e+01
1.27203741e-02,6.67578125e+00,3.01742188e-01,4.09843750e-02,3.96875000e-03,3.77343750e-01,6.06984375e+00,,1.27203741e-02,3.82866591e-01,,1.27203741e-02,-2.93786011e+01
1.27213741e-02,6.67265625e+00,3.01275000e-01,4.10312500e-02,3.99218750e-03,3.79687500e-01,6.06972656e+00,,1.27213741e-02,3.82887810e-01,,1.27213741e-02,-2.92738037e+01
1.27223741e-02,6.66875000e+00,3.01254688e-01,4.09843750e-02,3.99218750e-03,3.79687500e-01,6.06855469e+00,,1.27223741e-02,3.82909030e-01,,1.27223741e-02,-2.90884399e+01
1.27233741e-02,6.65703125e+00,3.01254688e-01,4.08125000e-02,3.88281250e-03,3.79687500e-01,6.06691406e+00,,1.27233741e-02,3.82930249e-01,,1.27233741e-02,-2.80971069e+01
1.27243741e-02,6.65000000e+00,3.01173438e-01,4.08906250e-02,3.84375000e-03,3.82812500e-01,6.06855469e+00,,1.27243741e-02,3.82951468e-01,,1.27243741e-02,-2.75887451e+01
1.27253741e-02,6.65703125e+00,3.01254688e-01,4.10312500e-02,3.84375000e-03,3.85156250e-01,6.07054688e+00,,1.27253741e-02,3.82972687e-01,,1.27253741e-02,-2.85307007e+01
1.27263741e-02,6.66093750e+00,3.00828125e-01,4.10781250e-02,3.95312500e-03,3.83593750e-01,6.06867188e+00,,1.27263741e-02,3.82993877e-01,,1.27263741e-02,-2.91510010e+01
1.27273741e-02,6.65859375e+00,3.01071875e-01,4.10312500e-02,4.02343750e-03,3.79687500e-01,6.06632813e+00,,1.27273741e-02,3.83015037e-01,,1.27273741e-02,-2.91269531e+01
1.27283741e-02,6.66484375e+00,3.01051563e-01,4.09218750e-02,4.20312500e-03,3.75781250e-01,6.06750000e+00,,1.27283741e-02,3.83036256e-01,,1.27283741e-02,-2.99884644e+01
1.27293741e-02,6.66484375e+00,3.01254688e-01,4.07343750e-02,4.19531250e-03,3.67968750e-01,6.06890625e+00,,1.27293741e-02,3.83057475e-01,,1.27293741e-02,-3.02048950e+01
1.27303741e-02,6.65937500e+00,3.01173438e-01,4.08906250e-02,4.10156250e-03,3.62500000e-01,6.06867188e+00,,1.27303741e-02,3.83078694e-01,,1.27303741e-02,-2.98574219e+01
1.27313741e-02,6.66484375e+00,3.01173438e-01,4.10781250e-02,4.10937500e-03,3.62500000e-01,6.06785156e+00,,1.27313741e-02,3.83099914e-01,,1.27313741e-02,-3.06383667e+01
1.27323741e-02,6.66484375e+00,3.01275000e-01,4.09843750e-02,4.03125000e-03,3.60937500e-01,6.06867188e+00,,1.27323741e-02,3.83121133e-01,,1.27323741e-02,-3.08558960e+01
1.27333741e-02,6.65937500e+00,3.01010938e-01,4.06250000e-02,4.02343750e-03,3.59375000e-01,6.06949219e+00,,1.27333741e-02,3.83142352e-01,,1.27333741e-02,-3.05083618e+01
1.27343741e-02,6.65859375e+00,3.01275000e-01,4.05156250e-02,4.08593750e-03,3.61718750e-01,6.06949219e+00,,1.27343741e-02,3.83163571e-01,,1.27343741e-02,-3.06428223e+01
1.27353741e-02,6.65703125e+00,3.01112500e-01,4.03593750e-02,4.06250000e-03,3.62500000e-01,6.06855469e+00,,1.27353741e-02,3.83184791e-01,,1.27353741e-02,-3.06961060e+01
1.27363741e-02,6.65000000e+00,3.00970313e-01,4.04687500e-02,4.03125000e-03,3.64843750e-01,6.06855469e+00,,1.27363741e-02,3.83205950e-01,,1.27363741e-02,-3.01854248e+01
1.27373741e-02,6.64062500e+00,3.01112500e-01,4.06093750e-02,4.03125000e-03,3.67968750e-01,6.07148438e+00,,1.27373741e-02,3.83227140e-01,,1.27373741e-02,-2.94337769e+01
1.27383741e-02,6.63515625e+00,3.00767188e-01,4.05781250e-02,3.99218750e-03,3.66406250e-01,6.07207031e+00,,1.27383741e-02,3.83248329e-01,,1.27383741e-02,-2.90852051e+01
1.27393741e-02,6.62734375e+00,3.01010938e-01,4.03906250e-02,3.85937500e-03,3.66406250e-01,6.07089844e+00,,1.27393741e-02,3.83269519e-01,,1.27393741e-02,-2.84943237e+01
1.27403741e-02,6.62500000e+00,3.00787500e-01,4.02812500e-02,3.93750000e-03,3.70312500e-01,6.06984375e+00,,1.27403741e-02,3.83290708e-01,,1.27403741e-02,-2.84664917e+01
1.27413741e-02,6.62343750e+00,3.00767188e-01,4.04375000e-02,4.03125000e-03,3.78125000e-01,6.06914063e+00,,1.27413741e-02,3.83311868e-01,,1.27413741e-02,-2.85192871e+01
1.27423741e-02,6.62109375e+00,3.00787500e-01,4.06250000e-02,4.10156250e-03,3.73437500e-01,6.06972656e+00,,1.27423741e-02,3.83333057e-01,,1.27423741e-02,-2.84924316e+01
1.27433741e-02,6.61796875e+00,3.00523437e-01,4.04218750e-02,4.08593750e-03,3.62500000e-01,6.07031250e+00,,1.27433741e-02,3.83354247e-01,,1.27433741e-02,-2.83850708e+01
1.27443741e-02,6.61796875e+00,3.00523437e-01,4.00937500e-02,3.99218750e-03,3.54687500e-01,6.07066406e+00,,1.27443741e-02,3.83375406e-01,,1.27443741e-02,-2.85983887e+01
1.27453741e-02,6.61562500e+00,3.00442188e-01,4.01406250e-02,4.02343750e-03,3.53125000e-01,6.07007813e+00,,1.27453741e-02,3.83396536e-01,,1.27453741e-02,-2.85693970e+01
1.27463741e-02,6.60781250e+00,3.00543750e-01,4.04375000e-02,4.04687500e-03,3.57031250e-01,6.07007813e+00,,1.27463741e-02,3.83417696e-01,,1.27463741e-02,-2.79775391e+01
1.27473741e-02,6.60781250e+00,3.00767188e-01,4.04375000e-02,3.96875000e-03,3.67968750e-01,6.06785156e+00,,1.27473741e-02,3.83438885e-01,,1.27473741e-02,-2.81918945e+01
1.27483741e-02,6.61562500e+00,3.00543750e-01,4.04375000e-02,4.00781250e-03,3.71875000e-01,6.06386719e+00,,1.27483741e-02,3.83460075e-01,,1.27483741e-02,-2.92116089e+01
1.27493741e-02,6.62343750e+00,3.01031250e-01,4.02031250e-02,4.11718750e-03,3.68750000e-01,6.06292969e+00,,1.27493741e-02,3.83481264e-01,,1.27493741e-02,-3.02307739e+01
1.27503741e-02,6.62343750e+00,3.00685938e-01,4.02500000e-02,4.10156250e-03,3.64843750e-01,6.06386719e+00,,1.27503741e-02,3.83502424e-01,,1.27503741e-02,-3.04439087e+01
1.27513741e-02,6.61640625e+00,3.00909375e-01,4.04687500e-02,4.03125000e-03,3.64843750e-01,6.06492188e+00,,1.27513741e-02,3.83523613e-01,,1.27513741e-02,-2.99329224e+01
1.27523741e-02,6.61250000e+00,3.00828125e-01,4.05781250e-02,3.96875000e-03,3.64062500e-01,6.06492188e+00,,1.27523741e-02,3.83544803e-01,,1.27523741e-02,-2.97450562e+01
1.27533741e-02,6.60468750e+00,3.00685938e-01,4.06250000e-02,3.89843750e-03,3.64062500e-01,6.06503906e+00,,1.27533741e-02,3.83565992e-01,,1.27533741e-02,-2.91547852e+01
1.27543741e-02,6.59140625e+00,3.00868750e-01,4.05000000e-02,3.83593750e-03,3.60937500e-01,6.06574219e+00,,1.27543741e-02,3.83587182e-01,,1.27543741e-02,-2.80005493e+01
1.27553741e-02,6.58437500e+00,3.00584375e-01,4.04218750e-02,3.85937500e-03,3.57031250e-01,6.06609375e+00,,1.27553741e-02,3.83608341e-01,,1.27553741e-02,-2.74901123e+01
1.27563741e-02,6.57968750e+00,3.00828125e-01,4.05000000e-02,3.85937500e-03,3.46093750e-01,6.06609375e+00,,1.27563741e-02,3.83629531e-01,,1.27563741e-02,-2.72211914e+01
1.27573741e-02,6.57968750e+00,3.00543750e-01,4.05781250e-02,3.88281250e-03,3.42187500e-01,6.06726563e+00,,1.27573741e-02,3.83650720e-01,,1.27573741e-02,-2.74360962e+01
1.27583741e-02,6.57421875e+00,3.00523437e-01,4.05156250e-02,3.88281250e-03,3.46093750e-01,6.06914063e+00,,1.27583741e-02,3.83671880e-01,,1.27583741e-02,-2.70871582e+01
1.27593741e-02,6.56875000e+00,3.00584375e-01,4.06093750e-02,3.85937500e-03,3.43750000e-01,6.06773438e+00,,1.27593741e-02,3.83693010e-01,,1.27593741e-02,-2.67383423e+01
1.27603741e-02,6.56562500e+00,3.00198438e-01,4.07031250e-02,3.87500000e-03,3.46093750e-01,6.06714844e+00,,1.27603741e-02,3.83714169e-01,,1.27603741e-02,-2.66316528e+01
1.27613741e-02,6.57031250e+00,3.00421875e-01,4.06562500e-02,3.91406250e-03,3.51562500e-01,6.06667969e+00,,1.27613741e-02,3.83735329e-01,,1.27613741e-02,-2.73304443e+01
1.27623741e-02,6.57656250e+00,3.00178125e-01,4.07968750e-02,3.99218750e-03,3.54687500e-01,6.06609375e+00,,1.27623741e-02,3.83756489e-01,,1.27623741e-02,-2.81906738e+01
1.27633741e-02,6.57421875e+00,3.00442188e-01,4.06875000e-02,4.03125000e-03,3.60937500e-01,6.06644531e+00,,1.27633741e-02,3.83777618e-01,,1.27633741e-02,-2.81649780e+01
1.27643741e-02,6.57031250e+00,3.00421875e-01,4.07656250e-02,3.97656250e-03,3.67968750e-01,6.06667969e+00,,1.27643741e-02,3.83798778e-01,,1.27643741e-02,-2.79781494e+01
1.27653741e-02,6.57265625e+00,3.00523437e-01,4.07968750e-02,4.02343750e-03,3.68750000e-01,6.06667969e+00,,1.27653741e-02,3.83819938e-01,,1.27653741e-02,-2.84359131e+01
1.27663741e-02,6.57109375e+00,3.00482813e-01,4.07968750e-02,4.04687500e-03,3.63281250e-01,6.06667969e+00,,1.27663741e-02,3.83841068e-01,,1.27663741e-02,-2.84910889e+01
1.27673741e-02,6.56718750e+00,3.00239062e-01,4.07031250e-02,3.99218750e-03,3.62500000e-01,6.06667969e+00,,1.27673741e-02,3.83862227e-01,,1.27673741e-02,-2.83043213e+01
1.27683741e-02,6.56562500e+00,3.00035938e-01,4.07968750e-02,3.96875000e-03,3.60937500e-01,6.06550781e+00,,1.27683741e-02,3.83883387e-01,,1.27683741e-02,-2.83591309e+01
1.27693741e-02,6.57812500e+00,3.00076563e-01,4.08750000e-02,4.10937500e-03,3.57031250e-01,6.06410156e+00,,1.27693741e-02,3.83904487e-01,,1.27693741e-02,-2.98642578e+01
1.27703741e-02,6.58750000e+00,3.00137500e-01,4.09531250e-02,4.23437500e-03,3.49218750e-01,6.06468750e+00,,1.27703741e-02,3.83925617e-01,,1.27703741e-02,-3.10476074e+01
1.27713741e-02,6.58046875e+00,3.00279688e-01,4.09843750e-02,4.16406250e-03,3.49218750e-01,6.06433594e+00,,1.27713741e-02,3.83946776e-01,,1.27713741e-02,-3.05398560e+01
1.27723741e-02,6.56562500e+00,3.00178125e-01,4.08437500e-02,4.10937500e-03,3.57031250e-01,6.06410156e+00,,1.27723741e-02,3.83967906e-01,,1.27723741e-02,-2.92264404e+01
1.27733741e-02,6.55937500e+00,3.00239062e-01,4.06875000e-02,4.12500000e-03,3.58593750e-01,6.06550781e+00,,1.27733741e-02,3.83989066e-01,,1.27733741e-02,-2.87981567e+01
1.27743741e-02,6.55625000e+00,3.00076563e-01,4.05781250e-02,4.07812500e-03,3.57031250e-01,6.06726563e+00,,1.27743741e-02,3.84010226e-01,,1.27743741e-02,-2.86912842e+01
1.27753741e-02,6.55625000e+00,2.99710937e-01,4.05468750e-02,4.03125000e-03,3.58593750e-01,6.06785156e+00,,1.27753741e-02,3.84031326e-01,,1.27753741e-02,-2.89062500e+01
1.27763741e-02,6.55937500e+00,2.99792188e-01,4.06250000e-02,4.04687500e-03,3.62500000e-01,6.06714844e+00,,1.27763741e-02,3.84052455e-01,,1.27763741e-02,-2.94435425e+01
1.27773741e-02,6.56484375e+00,2.99710937e-01,4.06250000e-02,4.06250000e-03,3.70312500e-01,6.06667969e+00,,1.27773741e-02,3.84073585e-01,,1.27773741e-02,-3.02226562e+01
1.27783741e-02,6.56093750e+00,2.99934375e-01,4.03281250e-02,4.07031250e-03,3.77343750e-01,6.06691406e+00,,1.27783741e-02,3.84094685e-01,,1.27783741e-02,-3.00344238e+01
1.27793741e-02,6.55156250e+00,2.99934375e-01,4.01718750e-02,4.06250000e-03,3.81250000e-01,6.07066406e+00,,1.27793741e-02,3.84115815e-01,,1.27793741e-02,-2.92812500e+01
1.27803741e-02,6.53906250e+00,2.99893750e-01,4.03906250e-02,3.89843750e-03,3.86718750e-01,6.07066406e+00,,1.27803741e-02,3.84136915e-01,,1.27803741e-02,-2.82060547e+01
1.27813741e-02,6.52890625e+00,2.99832813e-01,4.03906250e-02,3.82031250e-03,3.89062500e-01,6.06925781e+00,,1.27813741e-02,3.84158045e-01,,1.27813741e-02,-2.73731079e+01
1.27823741e-02,6.53125000e+00,2.99710937e-01,4.05156250e-02,3.88281250e-03,3.92187500e-01,6.06925781e+00,,1.27823741e-02,3.84179175e-01,,1.27823741e-02,-2.78291626e+01
1.27833741e-02,6.53750000e+00,2.99954688e-01,4.05781250e-02,3.89843750e-03,3.90625000e-01,6.07113281e+00,,1.27833741e-02,3.84200275e-01,,1.27833741e-02,-2.86883545e+01
1.27843741e-02,6.54062500e+00,2.99609375e-01,4.06562500e-02,3.89843750e-03,3.79687500e-01,6.07230469e+00,,1.27843741e-02,3.84221405e-01,,1.27843741e-02,-2.92258301e+01
1.27853741e-02,6.54453125e+00,2.99934375e-01,4.06562500e-02,3.95312500e-03,3.73437500e-01,6.07089844e+00,,1.27853741e-02,3.84242505e-01,,1.27853741e-02,-2.98440552e+01
1.27863741e-02,6.55000000e+00,2.99690625e-01,4.07656250e-02,3.95312500e-03,3.66406250e-01,6.06949219e+00,,1.27863741e-02,3.84263635e-01,,1.27863741e-02,-3.06235962e+01
1.27873741e-02,6.54687500e+00,2.99995312e-01,4.05781250e-02,3.89843750e-03,3.64062500e-01,6.06925781e+00,,1.27873741e-02,3.84284765e-01,,1.27873741e-02,-3.05169067e+01
1.27883741e-02,6.54296875e+00,2.99954688e-01,4.05156250e-02,3.93750000e-03,3.62500000e-01,6.06984375e+00,,1.27883741e-02,3.84305865e-01,,1.27883741e-02,-3.03291016e+01
1.27893741e-02,6.53906250e+00,2.99853125e-01,4.05156250e-02,3.97656250e-03,3.64062500e-01,6.06855469e+00,,1.27893741e-02,3.84326994e-01,,1.27893741e-02,-3.01411133e+01
1.27903741e-02,6.53671875e+00,3.00076563e-01,4.05468750e-02,3.95312500e-03,3.64843750e-01,6.06667969e+00,,1.27903741e-02,3.84348094e-01,,1.27903741e-02,-3.01143799e+01
1.27913741e-02,6.54453125e+00,2.99792188e-01,4.04687500e-02,4.06250000e-03,3.64843750e-01,6.06773438e+00,,1.27913741e-02,3.84369224e-01,,1.27913741e-02,-3.11344604e+01
1.27923741e-02,6.54062500e+00,2.99853125e-01,4.03906250e-02,4.16406250e-03,3.60937500e-01,6.06832031e+00,,1.27923741e-02,3.84390354e-01,,1.27923741e-02,-3.09460449e+01
1.27933741e-02,6.53671875e+00,2.99710937e-01,4.05781250e-02,4.20312500e-03,3.58593750e-01,6.06750000e+00,,1.27933741e-02,3.84411454e-01,,1.27933741e-02,-3.07579346e+01
1.27943741e-02,6.52343750e+00,2.99710937e-01,4.05781250e-02,4.16406250e-03,3.57031250e-01,6.06726563e+00,,1.27943741e-02,3.84432584e-01,,1.27943741e-02,-2.96037598e+01
1.27953741e-02,6.51484375e+00,2.99832813e-01,4.03281250e-02,4.08593750e-03,3.59375000e-01,6.06726563e+00,,1.27953741e-02,3.84453684e-01,,1.27953741e-02,-2.89321899e+01
1.27963741e-02,6.51796875e+00,2.99548438e-01,4.01406250e-02,4.12500000e-03,3.55468750e-01,6.06714844e+00,,1.27963741e-02,3.84474814e-01,,1.27963741e-02,-2.94676514e+01
1.27973741e-02,6.51640625e+00,2.99832813e-01,4.02343750e-02,4.17968750e-03,3.58593750e-01,6.06691406e+00,,1.27973741e-02,3.84495944e-01,,1.27973741e-02,-2.95195312e+01
1.27983741e-02,6.51015625e+00,2.99650000e-01,4.03593750e-02,4.14062500e-03,3.62500000e-01,6.06726563e+00,,1.27983741e-02,3.84517044e-01,,1.27983741e-02,-2.90888062e+01
1.27993741e-02,6.50468750e+00,2.99690625e-01,4.02500000e-02,4.10156250e-03,3.64843750e-01,6.06750000e+00,,1.27993741e-02,3.84538174e-01,,1.27993741e-02,-2.87385864e+01
1.28003741e-02,6.50312500e+00,2.99690625e-01,4.02500000e-02,4.12500000e-03,3.70312500e-01,6.06949219e+00,,1.28003741e-02,3.84559274e-01,,1.28003741e-02,-2.87907715e+01
1.28013741e-02,6.48828125e+00,2.99304688e-01,4.00937500e-02,3.97656250e-03,3.71875000e-01,6.06914063e+00,,1.28013741e-02,3.84580374e-01,,1.28013741e-02,-2.74734497e+01
1.28023741e-02,6.47734375e+00,2.99345313e-01,4.00468750e-02,3.82031250e-03,3.64843750e-01,6.06773438e+00,,1.28023741e-02,3.84601444e-01,,1.28023741e-02,-2.65582275e+01
1.28033741e-02,6.48984375e+00,2.99406250e-01,4.00937500e-02,3.91406250e-03,3.59375000e-01,6.06867188e+00,,1.28033741e-02,3.84622544e-01,,1.28033741e-02,-2.80592041e+01
1.28043741e-02,6.49765625e+00,2.99406250e-01,4.00625000e-02,3.95312500e-03,3.51562500e-01,6.07066406e+00,,1.28043741e-02,3.84643614e-01,,1.28043741e-02,-2.90770264e+01
1.28053741e-02,6.49921875e+00,2.99365625e-01,4.00156250e-02,3.99218750e-03,3.50781250e-01,6.07054688e+00,,1.28053741e-02,3.84664714e-01,,1.28053741e-02,-2.94503174e+01
1.28063741e-02,6.49609375e+00,2.99020313e-01,3.99843750e-02,4.03125000e-03,3.50781250e-01,6.07066406e+00,,1.28063741e-02,3.84685785e-01,,1.28063741e-02,-2.93402100e+01
1.28073741e-02,6.48671875e+00,2.99406250e-01,3.99375000e-02,4.00781250e-03,3.51562500e-01,6.07113281e+00,,1.28073741e-02,3.84706885e-01,,1.28073741e-02,-2.85855103e+01
1.28083741e-02,6.47343750e+00,2.99203125e-01,3.99062500e-02,3.93750000e-03,3.54687500e-01,6.07031250e+00,,1.28083741e-02,3.84727955e-01,,1.28083741e-02,-2.74278564e+01
1.28093741e-02,6.47343750e+00,2.99446875e-01,3.98593750e-02,3.95312500e-03,3.54687500e-01,6.06890625e+00,,1.28093741e-02,3.84749055e-01,,1.28093741e-02,-2.76392212e+01
1.28103741e-02,6.47890625e+00,2.99446875e-01,3.99687500e-02,3.97656250e-03,3.54687500e-01,6.06832031e+00,,1.28103741e-02,3.84770125e-01,,1.28103741e-02,-2.84146118e+01
1.28113741e-02,6.48671875e+00,2.99223438e-01,4.00625000e-02,4.00781250e-03,3.51562500e-01,6.06750000e+00,,1.28113741e-02,3.84791225e-01,,1.28113741e-02,-2.94320679e+01
1.28123741e-02,6.49140625e+00,2.99446875e-01,4.00625000e-02,4.10937500e-03,3.49218750e-01,6.06808594e+00,,1.28123741e-02,3.84812295e-01,,1.28123741e-02,-3.01276855e+01
1.28133741e-02,6.47656250e+00,2.99060938e-01,3.98906250e-02,4.08593750e-03,3.49218750e-01,6.06750000e+00,,1.28133741e-02,3.84833395e-01,,1.28133741e-02,-2.88092041e+01
1.28143741e-02,6.46562500e+00,2.98959375e-01,3.98125000e-02,4.00781250e-03,3.53125000e-01,6.06773438e+00,,1.28143741e-02,3.84854436e-01,,1.28143741e-02,-2.78928833e+01
1.28153741e-02,6.46796875e+00,2.98878125e-01,3.99687500e-02,3.99218750e-03,3.51562500e-01,6.06890625e+00,,1.28153741e-02,3.84875506e-01,,1.28153741e-02,-2.83459473e+01
1.28163741e-02,6.47343750e+00,2.98918750e-01,4.00937500e-02,4.02343750e-03,3.47656250e-01,6.06832031e+00,,1.28163741e-02,3.84896547e-01,,1.28163741e-02,-2.91218872e+01
1.28173741e-02,6.47890625e+00,2.99020313e-01,3.99062500e-02,4.07031250e-03,3.47656250e-01,6.06785156e+00,,1.28173741e-02,3.84917587e-01,,1.28173741e-02,-2.98977051e+01
1.28183741e-02,6.47656250e+00,2.98857812e-01,3.95937500e-02,4.06250000e-03,3.46093750e-01,6.06726563e+00,,1.28183741e-02,3.84938657e-01,,1.28183741e-02,-2.98666992e+01
1.28193741e-02,6.47734375e+00,2.99121875e-01,3.95000000e-02,4.03125000e-03,3.45312500e-01,6.06714844e+00,,1.28193741e-02,3.84959698e-01,,1.28193741e-02,-3.01568604e+01
1.28203741e-02,6.47890625e+00,2.98979688e-01,3.98281250e-02,4.02343750e-03,3.46093750e-01,6.06750000e+00,,1.28203741e-02,3.84980768e-01,,1.28203741e-02,-3.05281372e+01
1.28213741e-02,6.47265625e+00,2.98979688e-01,4.00625000e-02,3.97656250e-03,3.43750000e-01,6.06914063e+00,,1.28213741e-02,3.85001808e-01,,1.28213741e-02,-3.00955811e+01
1.28223741e-02,6.46015625e+00,2.98817188e-01,4.00937500e-02,3.85937500e-03,3.39843750e-01,6.06914063e+00,,1.28223741e-02,3.85022849e-01,,1.28223741e-02,-2.90192871e+01
1.28233741e-02,6.45390625e+00,2.98857812e-01,3.99687500e-02,3.82031250e-03,3.42187500e-01,6.06925781e+00,,1.28233741e-02,3.85043919e-01,,1.28233741e-02,-2.85870972e+01
1.28243741e-02,6.45000000e+00,2.98817188e-01,3.98593750e-02,3.88281250e-03,3.49218750e-01,6.06972656e+00,,1.28243741e-02,3.85064960e-01,,1.28243741e-02,-2.83959351e+01
1.28253741e-02,6.44687500e+00,2.98715625e-01,3.98750000e-02,3.92968750e-03,3.54687500e-01,6.07031250e+00,,1.28253741e-02,3.85086030e-01,,1.28253741e-02,-2.82850952e+01
1.28263741e-02,6.45000000e+00,2.98776563e-01,3.99687500e-02,3.92968750e-03,3.57031250e-01,6.07089844e+00,,1.28263741e-02,3.85107070e-01,,1.28263741e-02,-2.88188477e+01
1.28273741e-02,6.44531250e+00,2.98715625e-01,3.99687500e-02,3.88281250e-03,3.53125000e-01,6.07031250e+00,,1.28273741e-02,3.85128111e-01,,1.28273741e-02,-2.85474243e+01
1.28283741e-02,6.43593750e+00,2.98715625e-01,3.98281250e-02,3.88281250e-03,3.46093750e-01,6.06949219e+00,,1.28283741e-02,3.85149151e-01,,1.28283741e-02,-2.77924194e+01
1.28293741e-02,6.43359375e+00,2.98817188e-01,3.97968750e-02,3.88281250e-03,3.51562500e-01,6.06867188e+00,,1.28293741e-02,3.85170192e-01,,1.28293741e-02,-2.77617798e+01
1.28303741e-02,6.44062500e+00,2.98776563e-01,3.99375000e-02,3.89843750e-03,3.54687500e-01,6.06925781e+00,,1.28303741e-02,3.85191262e-01,,1.28303741e-02,-2.86979370e+01
1.28313741e-02,6.44296875e+00,2.98857812e-01,3.98593750e-02,3.84375000e-03,3.57031250e-01,6.06832031e+00,,1.28313741e-02,3.85212302e-01,,1.28313741e-02,-2.91510620e+01
1.28323741e-02,6.45390625e+00,2.98715625e-01,3.98281250e-02,3.96875000e-03,3.55468750e-01,6.06714844e+00,,1.28323741e-02,3.85233343e-01,,1.28323741e-02,-3.04898071e+01
1.28333741e-02,6.45625000e+00,2.98735938e-01,3.97968750e-02,4.10156250e-03,3.58593750e-01,6.06644531e+00,,1.28333741e-02,3.85254413e-01,,1.28333741e-02,-3.09424438e+01
1.28343741e-02,6.45078125e+00,2.98675000e-01,3.97812500e-02,4.04687500e-03,3.64062500e-01,6.06503906e+00,,1.28343741e-02,3.85275424e-01,,1.28343741e-02,-3.05895386e+01
1.28353741e-02,6.44843750e+00,2.98675000e-01,3.96875000e-02,4.02343750e-03,3.66406250e-01,6.06503906e+00,,1.28353741e-02,3.85296434e-01,,1.28353741e-02,-3.05585327e+01
