Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46565099e-02,4.87187500e+00,2.25550000e-01,2.79843750e-02,6.73437500e-03,4.90625000e-03,5.82269531e+00,,1.46565099e-02,3.65721196e-01,,1.46565099e-02,3.25462341e+01
1.46575099e-02,4.88125000e+00,2.25590625e-01,2.84687500e-02,6.77343750e-03,5.12500000e-03,5.82234375e+00,,1.46575099e-02,3.65737081e-01,,1.46575099e-02,3.14302063e+01
1.46585099e-02,4.88906250e+00,2.25753125e-01,2.84531250e-02,6.78906250e-03,5.31250000e-03,5.82175781e+00,,1.46585099e-02,3.65752995e-01,,1.46585099e-02,3.04739075e+01
1.46595099e-02,4.88593750e+00,2.25976563e-01,2.77656250e-02,6.80468750e-03,5.53125000e-03,5.82140625e+00,,1.46595099e-02,3.65768880e-01,,1.46595099e-02,3.06470947e+01
1.46605099e-02,4.88750000e+00,2.25996875e-01,2.74218750e-02,6.75781250e-03,5.59375000e-03,5.82175781e+00,,1.46605099e-02,3.65784794e-01,,1.46605099e-02,3.03397827e+01
1.46615099e-02,4.89296875e+00,2.25976563e-01,2.79843750e-02,6.86718750e-03,5.68750000e-03,5.82199219e+00,,1.46615099e-02,3.65800709e-01,,1.46615099e-02,2.96291809e+01
1.46625099e-02,4.88984375e+00,2.25895313e-01,2.85937500e-02,6.88281250e-03,5.68750000e-03,5.82234375e+00,,1.46625099e-02,3.65816593e-01,,1.46625099e-02,2.98014526e+01
1.46635099e-02,4.88203125e+00,2.25407813e-01,2.84062500e-02,6.75781250e-03,5.59375000e-03,5.82257813e+00,,1.46635099e-02,3.65832508e-01,,1.46635099e-02,3.04558105e+01
1.46645099e-02,4.88203125e+00,2.25407813e-01,2.73593750e-02,6.75000000e-03,5.50000000e-03,5.82175781e+00,,1.46645099e-02,3.65848362e-01,,1.46645099e-02,3.03080444e+01
1.46655099e-02,4.88515625e+00,2.25367188e-01,2.70937500e-02,6.81250000e-03,5.81250000e-03,5.82011719e+00,,1.46655099e-02,3.65864247e-01,,1.46655099e-02,2.98415833e+01
1.46665099e-02,4.88984375e+00,2.25265625e-01,2.76250000e-02,6.88281250e-03,6.12500000e-03,5.81859375e+00,,1.46665099e-02,3.65880132e-01,,1.46665099e-02,2.92133179e+01
1.46675099e-02,4.88984375e+00,2.25407813e-01,2.79531250e-02,6.88281250e-03,5.75000000e-03,5.81953125e+00,,1.46675099e-02,3.65895987e-01,,1.46675099e-02,2.90660400e+01
1.46685099e-02,4.87968750e+00,2.25164063e-01,2.74218750e-02,6.80468750e-03,5.90625000e-03,5.82070313e+00,,1.46685099e-02,3.65911871e-01,,1.46685099e-02,2.99663391e+01
1.46695099e-02,4.88203125e+00,2.25245313e-01,2.64843750e-02,6.81250000e-03,6.03125000e-03,5.82011719e+00,,1.46695099e-02,3.65927726e-01,,1.46695099e-02,2.95819092e+01
1.46705099e-02,4.88906250e+00,2.25245313e-01,2.67187500e-02,6.86718750e-03,6.25000000e-03,5.81917969e+00,,1.46705099e-02,3.65943611e-01,,1.46705099e-02,2.87160339e+01
1.46715099e-02,4.88125000e+00,2.25306250e-01,2.80000000e-02,6.77343750e-03,6.25000000e-03,5.81812500e+00,,1.46715099e-02,3.65959466e-01,,1.46715099e-02,2.93764343e+01
1.46725099e-02,4.86328125e+00,2.25164063e-01,2.87031250e-02,6.65625000e-03,6.12500000e-03,5.81871094e+00,,1.46725099e-02,3.65975350e-01,,1.46725099e-02,3.10786133e+01
1.46735099e-02,4.85937500e+00,2.25651563e-01,2.80781250e-02,6.73437500e-03,5.90625000e-03,5.81871094e+00,,1.46735099e-02,3.65991205e-01,,1.46735099e-02,3.13308716e+01
1.46745099e-02,4.85468750e+00,2.25651563e-01,2.75156250e-02,6.75000000e-03,5.56250000e-03,5.81976563e+00,,1.46745099e-02,3.66007119e-01,,1.46745099e-02,3.16667786e+01
1.46755099e-02,4.85000000e+00,2.25732813e-01,2.76562500e-02,6.71875000e-03,5.37500000e-03,5.82117188e+00,,1.46755099e-02,3.66023034e-01,,1.46755099e-02,3.20038452e+01
1.46765099e-02,4.85000000e+00,2.25895313e-01,2.80781250e-02,6.75000000e-03,5.12500000e-03,5.82351563e+00,,1.46765099e-02,3.66038918e-01,,1.46765099e-02,3.18561401e+01
1.46775099e-02,4.84843750e+00,2.25489063e-01,2.81093750e-02,6.69531250e-03,5.00000000e-03,5.82433594e+00,,1.46775099e-02,3.66054833e-01,,1.46775099e-02,3.18683472e+01
1.46785099e-02,4.84453125e+00,2.25407813e-01,2.75000000e-02,6.69531250e-03,5.15625000e-03,5.82316406e+00,,1.46785099e-02,3.66070718e-01,,1.46785099e-02,3.21237183e+01
1.46795099e-02,4.83906250e+00,2.25204688e-01,2.73125000e-02,6.73437500e-03,5.43750000e-03,5.82210938e+00,,1.46795099e-02,3.66086572e-01,,1.46795099e-02,3.25422363e+01
1.46805099e-02,4.82968750e+00,2.25021875e-01,2.77343750e-02,6.62500000e-03,5.43750000e-03,5.82175781e+00,,1.46805099e-02,3.66102427e-01,,1.46805099e-02,3.33628845e+01
1.46815099e-02,4.82734375e+00,2.25164063e-01,2.81093750e-02,6.58593750e-03,5.37500000e-03,5.82093750e+00,,1.46815099e-02,3.66118252e-01,,1.46815099e-02,3.34564819e+01
1.46825099e-02,4.84375000e+00,2.25123438e-01,2.81718750e-02,6.69531250e-03,5.37500000e-03,5.82058594e+00,,1.46825099e-02,3.66134077e-01,,1.46825099e-02,3.16159363e+01
1.46835099e-02,4.85312500e+00,2.25306250e-01,2.77343750e-02,6.69531250e-03,4.90625000e-03,5.82199219e+00,,1.46835099e-02,3.66149962e-01,,1.46835099e-02,3.05012512e+01
1.46845099e-02,4.85000000e+00,2.25265625e-01,2.75468750e-02,6.66406250e-03,4.46875000e-03,5.82257813e+00,,1.46845099e-02,3.66165847e-01,,1.46845099e-02,3.06769409e+01
1.46855099e-02,4.85156250e+00,2.25306250e-01,2.76875000e-02,6.66406250e-03,4.46875000e-03,5.82210938e+00,,1.46855099e-02,3.66181701e-01,,1.46855099e-02,3.03695068e+01
1.46865099e-02,4.85390625e+00,2.25367188e-01,2.79531250e-02,6.67968750e-03,4.40625000e-03,5.82070313e+00,,1.46865099e-02,3.66197586e-01,,1.46865099e-02,2.99804077e+01
1.46875099e-02,4.85156250e+00,2.25509375e-01,2.75156250e-02,6.65625000e-03,5.28125000e-03,5.81789063e+00,,1.46875099e-02,3.66213441e-01,,1.46875099e-02,3.00750122e+01
1.46885099e-02,4.85156250e+00,2.25550000e-01,2.69062500e-02,6.73437500e-03,5.59375000e-03,5.81789063e+00,,1.46885099e-02,3.66229326e-01,,1.46885099e-02,2.99307861e+01
1.46895099e-02,4.85156250e+00,2.25651563e-01,2.68750000e-02,6.77343750e-03,5.65625000e-03,5.81859375e+00,,1.46895099e-02,3.66245180e-01,,1.46895099e-02,2.97882690e+01
1.46905099e-02,4.84375000e+00,2.25590625e-01,2.73593750e-02,6.66406250e-03,5.75000000e-03,5.81894531e+00,,1.46905099e-02,3.66261095e-01,,1.46905099e-02,3.04499207e+01
1.46915099e-02,4.83281250e+00,2.25407813e-01,2.75156250e-02,6.54687500e-03,5.59375000e-03,5.81917969e+00,,1.46915099e-02,3.66276979e-01,,1.46915099e-02,3.14321289e+01
1.46925099e-02,4.82500000e+00,2.25346875e-01,2.70937500e-02,6.47656250e-03,5.21875000e-03,5.81976563e+00,,1.46925099e-02,3.66292834e-01,,1.46925099e-02,3.20928345e+01
1.46935099e-02,4.81406250e+00,2.25407813e-01,2.67812500e-02,6.43750000e-03,5.28125000e-03,5.81929688e+00,,1.46935099e-02,3.66308719e-01,,1.46935099e-02,3.30776367e+01
1.46945099e-02,4.81406250e+00,2.25489063e-01,2.71250000e-02,6.57031250e-03,5.37500000e-03,5.81929688e+00,,1.46945099e-02,3.66324574e-01,,1.46945099e-02,3.29348145e+01
1.46955099e-02,4.81640625e+00,2.25346875e-01,2.76562500e-02,6.64062500e-03,5.31250000e-03,5.81976563e+00,,1.46955099e-02,3.66340458e-01,,1.46955099e-02,3.25480042e+01
1.46965099e-02,4.81250000e+00,2.25448438e-01,2.73906250e-02,6.58593750e-03,5.53125000e-03,5.81953125e+00,,1.46965099e-02,3.66356313e-01,,1.46965099e-02,3.28048096e+01
1.46975099e-02,4.80703125e+00,2.25448438e-01,2.67812500e-02,6.60156250e-03,5.21875000e-03,5.82035156e+00,,1.46975099e-02,3.66372198e-01,,1.46975099e-02,3.32250061e+01
1.46985099e-02,4.80078125e+00,2.25448438e-01,2.72343750e-02,6.62500000e-03,4.90625000e-03,5.82199219e+00,,1.46985099e-02,3.66388053e-01,,1.46985099e-02,3.37261963e+01
1.46995099e-02,4.79765625e+00,2.25509375e-01,2.80312500e-02,6.62500000e-03,5.21875000e-03,5.82140625e+00,,1.46995099e-02,3.66403937e-01,,1.46995099e-02,3.39019470e+01
1.47005099e-02,4.80625000e+00,2.25123438e-01,2.84062500e-02,6.67968750e-03,5.15625000e-03,5.82140625e+00,,1.47005099e-02,3.66419822e-01,,1.47005099e-02,3.28663940e+01
1.47015099e-02,4.81093750e+00,2.25306250e-01,2.75156250e-02,6.71875000e-03,5.21875000e-03,5.82152344e+00,,1.47015099e-02,3.66435677e-01,,1.47015099e-02,3.22349548e+01
1.47025099e-02,4.81406250e+00,2.25123438e-01,2.63750000e-02,6.71093750e-03,4.93750000e-03,5.82152344e+00,,1.47025099e-02,3.66451561e-01,,1.47025099e-02,3.17700195e+01
1.47035099e-02,4.82578125e+00,2.25509375e-01,2.66093750e-02,6.88281250e-03,5.06250000e-03,5.82210938e+00,,1.47035099e-02,3.66467416e-01,,1.47035099e-02,3.04214478e+01
1.47045099e-02,4.83281250e+00,2.25651563e-01,2.79843750e-02,6.97656250e-03,5.31250000e-03,5.82152344e+00,,1.47045099e-02,3.66483301e-01,,1.47045099e-02,2.95519409e+01
1.47055099e-02,4.82187500e+00,2.25448438e-01,2.85625000e-02,6.90625000e-03,5.12500000e-03,5.82117188e+00,,1.47055099e-02,3.66499156e-01,,1.47055099e-02,3.05296631e+01
1.47065099e-02,4.81406250e+00,2.25651563e-01,2.72968750e-02,6.82812500e-03,4.93750000e-03,5.82152344e+00,,1.47065099e-02,3.66515040e-01,,1.47065099e-02,3.11870117e+01
1.47075099e-02,4.80468750e+00,2.25245313e-01,2.59218750e-02,6.75781250e-03,5.15625000e-03,5.82035156e+00,,1.47075099e-02,3.66530895e-01,,1.47075099e-02,3.20125122e+01
1.47085099e-02,4.79765625e+00,2.25265625e-01,2.58593750e-02,6.75781250e-03,5.96875000e-03,5.81753906e+00,,1.47085099e-02,3.66546780e-01,,1.47085099e-02,3.26001892e+01
1.47095099e-02,4.79296875e+00,2.25103125e-01,2.75312500e-02,6.71875000e-03,6.03125000e-03,5.81695313e+00,,1.47095099e-02,3.66562635e-01,,1.47095099e-02,3.29418945e+01
1.47105099e-02,4.78437500e+00,2.24920313e-01,2.85156250e-02,6.73437500e-03,5.90625000e-03,5.81835938e+00,,1.47105099e-02,3.66578490e-01,,1.47105099e-02,3.36793518e+01
1.47115099e-02,4.77812500e+00,2.25407813e-01,2.72031250e-02,6.80468750e-03,5.90625000e-03,5.82000000e+00,,1.47115099e-02,3.66594344e-01,,1.47115099e-02,3.41760254e+01
1.47125099e-02,4.77500000e+00,2.25103125e-01,2.60468750e-02,6.77343750e-03,5.75000000e-03,5.82035156e+00,,1.47125099e-02,3.66610229e-01,,1.47125099e-02,3.43570862e+01
1.47135099e-02,4.76328125e+00,2.24960938e-01,2.62187500e-02,6.73437500e-03,5.87500000e-03,5.81929688e+00,,1.47135099e-02,3.66626054e-01,,1.47135099e-02,3.54266357e+01
1.47145099e-02,4.76015625e+00,2.24798438e-01,2.74375000e-02,6.66406250e-03,5.62500000e-03,5.81871094e+00,,1.47145099e-02,3.66641909e-01,,1.47145099e-02,3.56066589e+01
1.47155099e-02,4.76328125e+00,2.24920313e-01,2.81718750e-02,6.65625000e-03,5.43750000e-03,5.81835938e+00,,1.47155099e-02,3.66657734e-01,,1.47155099e-02,3.51371460e+01
1.47165099e-02,4.77265625e+00,2.24920313e-01,2.75468750e-02,6.71093750e-03,5.37500000e-03,5.81871094e+00,,1.47165099e-02,3.66673589e-01,,1.47165099e-02,3.40229492e+01
1.47175099e-02,4.77812500e+00,2.24920313e-01,2.66406250e-02,6.75781250e-03,5.50000000e-03,5.81812500e+00,,1.47175099e-02,3.66689414e-01,,1.47175099e-02,3.33156128e+01
1.47185099e-02,4.77500000e+00,2.24818750e-01,2.64843750e-02,6.66406250e-03,5.12500000e-03,5.82011719e+00,,1.47185099e-02,3.66705269e-01,,1.47185099e-02,3.34969788e+01
1.47195099e-02,4.78046875e+00,2.24514063e-01,2.73437500e-02,6.65625000e-03,5.00000000e-03,5.82152344e+00,,1.47195099e-02,3.66721064e-01,,1.47195099e-02,3.27905579e+01
1.47205099e-02,4.77500000e+00,2.24717188e-01,2.76875000e-02,6.71093750e-03,5.12500000e-03,5.82140625e+00,,1.47205099e-02,3.66736859e-01,,1.47205099e-02,3.32084656e+01
1.47215099e-02,4.77421875e+00,2.24514063e-01,2.73437500e-02,6.66406250e-03,4.90625000e-03,5.82070313e+00,,1.47215099e-02,3.66752684e-01,,1.47215099e-02,3.31431885e+01
1.47225099e-02,4.77109375e+00,2.24575000e-01,2.70156250e-02,6.71875000e-03,4.62500000e-03,5.82152344e+00,,1.47225099e-02,3.66768479e-01,,1.47225099e-02,3.33212585e+01
1.47235099e-02,4.76484375e+00,2.24818750e-01,2.69062500e-02,6.77343750e-03,4.68750000e-03,5.82117188e+00,,1.47235099e-02,3.66784334e-01,,1.47235099e-02,3.38226929e+01
1.47245099e-02,4.76718750e+00,2.24717188e-01,2.76093750e-02,6.86718750e-03,5.00000000e-03,5.82011719e+00,,1.47245099e-02,3.66800159e-01,,1.47245099e-02,3.34366760e+01
1.47255099e-02,4.76562500e+00,2.24757813e-01,2.77968750e-02,6.85156250e-03,5.12500000e-03,5.82000000e+00,,1.47255099e-02,3.66815984e-01,,1.47255099e-02,3.34508972e+01
1.47265099e-02,4.75390625e+00,2.24656250e-01,2.74218750e-02,6.78906250e-03,5.06250000e-03,5.82011719e+00,,1.47265099e-02,3.66831839e-01,,1.47265099e-02,3.45127258e+01
1.47275099e-02,4.74843750e+00,2.24412500e-01,2.72500000e-02,6.80468750e-03,5.37500000e-03,5.82035156e+00,,1.47275099e-02,3.66847634e-01,,1.47275099e-02,3.49316101e+01
1.47285099e-02,4.74609375e+00,2.24473438e-01,2.69687500e-02,6.81250000e-03,5.75000000e-03,5.82000000e+00,,1.47285099e-02,3.66863459e-01,,1.47285099e-02,3.50295410e+01
1.47295099e-02,4.75234375e+00,2.24473438e-01,2.67187500e-02,6.89843750e-03,6.28125000e-03,5.81871094e+00,,1.47295099e-02,3.66879255e-01,,1.47295099e-02,3.42429504e+01
1.47305099e-02,4.75078125e+00,2.24534375e-01,2.68593750e-02,6.90625000e-03,6.03125000e-03,5.81917969e+00,,1.47305099e-02,3.66895050e-01,,1.47305099e-02,3.42620544e+01
1.47315099e-02,4.75234375e+00,2.24534375e-01,2.72500000e-02,6.89843750e-03,5.75000000e-03,5.81976563e+00,,1.47315099e-02,3.66910875e-01,,1.47315099e-02,3.39576111e+01
1.47325099e-02,4.75000000e+00,2.24534375e-01,2.70156250e-02,6.82812500e-03,5.59375000e-03,5.82000000e+00,,1.47325099e-02,3.66926670e-01,,1.47325099e-02,3.40554199e+01
1.47335099e-02,4.74843750e+00,2.24432813e-01,2.67968750e-02,6.78906250e-03,5.31250000e-03,5.82058594e+00,,1.47335099e-02,3.66942465e-01,,1.47335099e-02,3.40738831e+01
1.47345099e-02,4.74062500e+00,2.24229688e-01,2.67187500e-02,6.71875000e-03,5.31250000e-03,5.82093750e+00,,1.47345099e-02,3.66958290e-01,,1.47345099e-02,3.47375183e+01
1.47355099e-02,4.72734375e+00,2.23985938e-01,2.68593750e-02,6.47656250e-03,5.37500000e-03,5.82070313e+00,,1.47355099e-02,3.66974056e-01,,1.47355099e-02,3.59646912e+01
1.47365099e-02,4.73515625e+00,2.23843750e-01,2.70937500e-02,6.54687500e-03,5.59375000e-03,5.82000000e+00,,1.47365099e-02,3.66989821e-01,,1.47365099e-02,3.50162659e+01
1.47375099e-02,4.74609375e+00,2.23945313e-01,2.71718750e-02,6.61718750e-03,5.68750000e-03,5.82000000e+00,,1.47375099e-02,3.67005587e-01,,1.47375099e-02,3.37448730e+01
1.47385099e-02,4.74296875e+00,2.23843750e-01,2.70468750e-02,6.66406250e-03,5.37500000e-03,5.82140625e+00,,1.47385099e-02,3.67021382e-01,,1.47385099e-02,3.39233704e+01
1.47395099e-02,4.73515625e+00,2.24046875e-01,2.67500000e-02,6.71093750e-03,4.78125000e-03,5.82339844e+00,,1.47395099e-02,3.67037147e-01,,1.47395099e-02,3.45862732e+01
1.47405099e-02,4.73203125e+00,2.23985938e-01,2.63125000e-02,6.67968750e-03,4.93750000e-03,5.82339844e+00,,1.47405099e-02,3.67052913e-01,,1.47405099e-02,3.47677917e+01
1.47415099e-02,4.74062500e+00,2.24087500e-01,2.65000000e-02,6.69531250e-03,5.37500000e-03,5.82199219e+00,,1.47415099e-02,3.67068678e-01,,1.47415099e-02,3.37419128e+01
1.47425099e-02,4.74843750e+00,2.24087500e-01,2.73437500e-02,6.71093750e-03,5.15625000e-03,5.82140625e+00,,1.47425099e-02,3.67084473e-01,,1.47425099e-02,3.27937927e+01
1.47435099e-02,4.75078125e+00,2.23843750e-01,2.73906250e-02,6.69531250e-03,5.06250000e-03,5.82117188e+00,,1.47435099e-02,3.67100239e-01,,1.47435099e-02,3.24071350e+01
1.47445099e-02,4.75937500e+00,2.23985938e-01,2.67812500e-02,6.75000000e-03,5.00000000e-03,5.82152344e+00,,1.47445099e-02,3.67116004e-01,,1.47445099e-02,3.13776245e+01
1.47455099e-02,4.77500000e+00,2.24290625e-01,2.66718750e-02,6.97656250e-03,5.06250000e-03,5.82152344e+00,,1.47455099e-02,3.67131770e-01,,1.47455099e-02,2.96251526e+01
1.47465099e-02,4.78203125e+00,2.24189063e-01,2.70312500e-02,7.05468750e-03,5.15625000e-03,5.82093750e+00,,1.47465099e-02,3.67147595e-01,,1.47465099e-02,2.87579956e+01
1.47475099e-02,4.77109375e+00,2.24331250e-01,2.75781250e-02,6.97656250e-03,5.37500000e-03,5.82117188e+00,,1.47475099e-02,3.67163390e-01,,1.47475099e-02,2.97408752e+01
1.47485099e-02,4.76484375e+00,2.24046875e-01,2.76093750e-02,6.89843750e-03,5.31250000e-03,5.82152344e+00,,1.47485099e-02,3.67179155e-01,,1.47485099e-02,3.02389526e+01
1.47495099e-02,4.76328125e+00,2.24229688e-01,2.70468750e-02,6.85156250e-03,5.50000000e-03,5.82011719e+00,,1.47495099e-02,3.67194951e-01,,1.47495099e-02,3.02551880e+01
1.47505099e-02,4.76328125e+00,2.24168750e-01,2.67187500e-02,6.89843750e-03,5.65625000e-03,5.81859375e+00,,1.47505099e-02,3.67210716e-01,,1.47505099e-02,3.01126709e+01
1.47515099e-02,4.76718750e+00,2.24432813e-01,2.71250000e-02,6.90625000e-03,5.53125000e-03,5.81789063e+00,,1.47515099e-02,3.67226511e-01,,1.47515099e-02,2.95673523e+01
1.47525099e-02,4.76171875e+00,2.24229688e-01,2.75468750e-02,6.92187500e-03,5.87500000e-03,5.81718750e+00,,1.47525099e-02,3.67242336e-01,,1.47525099e-02,2.99862366e+01
1.47535099e-02,4.76171875e+00,2.24087500e-01,2.72812500e-02,6.92187500e-03,6.18750000e-03,5.81671875e+00,,1.47535099e-02,3.67258102e-01,,1.47535099e-02,2.98409119e+01
1.47545099e-02,4.76171875e+00,2.24046875e-01,2.66406250e-02,6.90625000e-03,5.96875000e-03,5.81777344e+00,,1.47545099e-02,3.67273867e-01,,1.47545099e-02,2.96980286e+01
1.47555099e-02,4.75000000e+00,2.23843750e-01,2.62187500e-02,6.80468750e-03,5.65625000e-03,5.81859375e+00,,1.47555099e-02,3.67289633e-01,,1.47555099e-02,3.07661133e+01
1.47565099e-02,4.73906250e+00,2.23985938e-01,2.66875000e-02,6.66406250e-03,5.31250000e-03,5.81953125e+00,,1.47565099e-02,3.67305428e-01,,1.47565099e-02,3.17534485e+01
1.47575099e-02,4.74453125e+00,2.23843750e-01,2.75000000e-02,6.71093750e-03,5.21875000e-03,5.82011719e+00,,1.47575099e-02,3.67321193e-01,,1.47575099e-02,3.10461121e+01
1.47585099e-02,4.74687500e+00,2.24046875e-01,2.69843750e-02,6.71875000e-03,5.53125000e-03,5.81917969e+00,,1.47585099e-02,3.67336959e-01,,1.47585099e-02,3.06600647e+01
1.47595099e-02,4.75078125e+00,2.24046875e-01,2.59375000e-02,6.71093750e-03,5.59375000e-03,5.81859375e+00,,1.47595099e-02,3.67352724e-01,,1.47595099e-02,3.01170959e+01
1.47605099e-02,4.74843750e+00,2.23945313e-01,2.59843750e-02,6.73437500e-03,5.21875000e-03,5.82000000e+00,,1.47605099e-02,3.67368519e-01,,1.47605099e-02,3.02211609e+01
1.47615099e-02,4.73906250e+00,2.24046875e-01,2.71250000e-02,6.71875000e-03,4.84375000e-03,5.82117188e+00,,1.47615099e-02,3.67384285e-01,,1.47615099e-02,3.10469055e+01
1.47625099e-02,4.73671875e+00,2.23945313e-01,2.77968750e-02,6.71875000e-03,4.84375000e-03,5.82117188e+00,,1.47625099e-02,3.67400050e-01,,1.47625099e-02,3.11429443e+01
1.47635099e-02,4.72968750e+00,2.23803125e-01,2.71250000e-02,6.69531250e-03,4.90625000e-03,5.82035156e+00,,1.47635099e-02,3.67415816e-01,,1.47635099e-02,3.17223206e+01
1.47645099e-02,4.72578125e+00,2.23782813e-01,2.63437500e-02,6.71875000e-03,4.90625000e-03,5.82140625e+00,,1.47645099e-02,3.67431611e-01,,1.47645099e-02,3.19833679e+01
1.47655099e-02,4.72812500e+00,2.23985938e-01,2.65625000e-02,6.75781250e-03,4.62500000e-03,5.82210938e+00,,1.47655099e-02,3.67447376e-01,,1.47655099e-02,3.16014709e+01
1.47665099e-02,4.73671875e+00,2.24026563e-01,2.72968750e-02,6.86718750e-03,4.62500000e-03,5.82257813e+00,,1.47665099e-02,3.67463142e-01,,1.47665099e-02,3.05728149e+01
1.47675099e-02,4.73671875e+00,2.24107813e-01,2.72812500e-02,6.88281250e-03,4.56250000e-03,5.82292969e+00,,1.47675099e-02,3.67478907e-01,,1.47675099e-02,3.04281616e+01
1.47685099e-02,4.73515625e+00,2.24046875e-01,2.66718750e-02,6.84375000e-03,4.62500000e-03,5.82292969e+00,,1.47685099e-02,3.67494702e-01,,1.47685099e-02,3.04462585e+01
1.47695099e-02,4.72968750e+00,2.23539063e-01,2.65000000e-02,6.78906250e-03,4.93750000e-03,5.82234375e+00,,1.47695099e-02,3.67510468e-01,,1.47695099e-02,3.08691711e+01
1.47705099e-02,4.72187500e+00,2.23843750e-01,2.64531250e-02,6.75000000e-03,5.31250000e-03,5.82093750e+00,,1.47705099e-02,3.67526203e-01,,1.47705099e-02,3.15342712e+01
1.47715099e-02,4.71484375e+00,2.23254688e-01,2.65625000e-02,6.75000000e-03,5.65625000e-03,5.82035156e+00,,1.47715099e-02,3.67541939e-01,,1.47715099e-02,3.21186218e+01
1.47725099e-02,4.71484375e+00,2.23315625e-01,2.65937500e-02,6.84375000e-03,5.65625000e-03,5.82011719e+00,,1.47725099e-02,3.67557675e-01,,1.47725099e-02,3.19777527e+01
1.47735099e-02,4.72343750e+00,2.23640625e-01,2.65312500e-02,6.89843750e-03,5.53125000e-03,5.82000000e+00,,1.47735099e-02,3.67573440e-01,,1.47735099e-02,3.09509888e+01
1.47745099e-02,4.71875000e+00,2.23579688e-01,2.65937500e-02,6.84375000e-03,5.50000000e-03,5.82058594e+00,,1.47745099e-02,3.67589176e-01,,1.47745099e-02,3.12934265e+01
1.47755099e-02,4.71875000e+00,2.23681250e-01,2.67500000e-02,6.82812500e-03,5.75000000e-03,5.82058594e+00,,1.47755099e-02,3.67604911e-01,,1.47755099e-02,3.11520691e+01
1.47765099e-02,4.70937500e+00,2.23457813e-01,2.63125000e-02,6.65625000e-03,6.12500000e-03,5.82011719e+00,,1.47765099e-02,3.67620647e-01,,1.47765099e-02,3.19780273e+01
1.47775099e-02,4.69921875e+00,2.23396875e-01,2.58593750e-02,6.49218750e-03,6.25000000e-03,5.81917969e+00,,1.47775099e-02,3.67636383e-01,,1.47775099e-02,3.28868103e+01
1.47785099e-02,4.69531250e+00,2.23640625e-01,2.62187500e-02,6.50781250e-03,6.12500000e-03,5.81894531e+00,,1.47785099e-02,3.67652118e-01,,1.47785099e-02,3.31514587e+01
1.47795099e-02,4.70000000e+00,2.23681250e-01,2.66875000e-02,6.56250000e-03,5.87500000e-03,5.81976563e+00,,1.47795099e-02,3.67667854e-01,,1.47795099e-02,3.25280151e+01
1.47805099e-02,4.70546875e+00,2.23681250e-01,2.67187500e-02,6.54687500e-03,5.81250000e-03,5.82070313e+00,,1.47805099e-02,3.67683619e-01,,1.47805099e-02,3.18226624e+01
1.47815099e-02,4.71406250e+00,2.23843750e-01,2.62968750e-02,6.61718750e-03,5.46875000e-03,5.82210938e+00,,1.47815099e-02,3.67699385e-01,,1.47815099e-02,3.07962646e+01
1.47825099e-02,4.71406250e+00,2.23681250e-01,2.59687500e-02,6.60156250e-03,5.50000000e-03,5.82152344e+00,,1.47825099e-02,3.67715150e-01,,1.47825099e-02,3.06577148e+01
1.47835099e-02,4.71484375e+00,2.23985938e-01,2.65000000e-02,6.65625000e-03,5.75000000e-03,5.82070313e+00,,1.47835099e-02,3.67730916e-01,,1.47835099e-02,3.04381409e+01
1.47845099e-02,4.71875000e+00,2.24026563e-01,2.73437500e-02,6.75000000e-03,5.90625000e-03,5.81953125e+00,,1.47845099e-02,3.67746711e-01,,1.47845099e-02,2.98927307e+01
1.47855099e-02,4.71484375e+00,2.24128125e-01,2.69687500e-02,6.80468750e-03,6.06250000e-03,5.81894531e+00,,1.47855099e-02,3.67762476e-01,,1.47855099e-02,3.01515198e+01
