Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12491640e-02,9.22031250e+00,2.64814063e-01,9.84375000e-04,1.51476563e-01,2.15625000e-03,6.08332031e+00,,1.12491640e-02,2.82159060e-01,,1.12491640e-02,2.82141162e+03
1.12501640e-02,9.22890625e+00,2.65443750e-01,-1.09062500e-02,1.51507813e-01,2.21875000e-03,6.08390625e+00,,1.12501640e-02,2.82177716e-01,,1.12501640e-02,2.82055176e+03
1.12511640e-02,9.21250000e+00,2.65687500e-01,-1.69062500e-02,1.51437500e-01,2.06250000e-03,6.08378906e+00,,1.12511640e-02,2.82196432e-01,,1.12511640e-02,2.82231689e+03
1.12521640e-02,9.19531250e+00,2.65992188e-01,-1.36250000e-02,1.51468750e-01,1.78125000e-03,6.08390625e+00,,1.12521640e-02,2.82215148e-01,,1.12521640e-02,2.82416943e+03
1.12531640e-02,9.18750000e+00,2.65545313e-01,-8.82812500e-03,1.51492188e-01,1.68750000e-03,6.08496094e+00,,1.12531640e-02,2.82233864e-01,,1.12531640e-02,2.82503442e+03
1.12541640e-02,9.17421875e+00,2.65200000e-01,-1.03593750e-02,1.51562500e-01,1.68750000e-03,6.08531250e+00,,1.12541640e-02,2.82252550e-01,,1.12541640e-02,2.82645459e+03
1.12551640e-02,9.16015625e+00,2.65301563e-01,-1.46562500e-02,1.51585938e-01,1.59375000e-03,6.08531250e+00,,1.12551640e-02,2.82271236e-01,,1.12551640e-02,2.82797070e+03
1.12561640e-02,9.15234375e+00,2.64976563e-01,-1.36093750e-02,1.51617188e-01,1.25000000e-03,6.08671875e+00,,1.12561640e-02,2.82289922e-01,,1.12561640e-02,2.82885107e+03
1.12571640e-02,9.14140625e+00,2.65504688e-01,-7.93750000e-03,1.51625000e-01,8.43750000e-04,6.08859375e+00,,1.12571640e-02,2.82308608e-01,,1.12571640e-02,2.83003564e+03
1.12581640e-02,9.13671875e+00,2.65565625e-01,-5.56250000e-03,1.51664063e-01,1.03125000e-03,6.08835938e+00,,1.12581640e-02,2.82327294e-01,,1.12581640e-02,2.83055493e+03
1.12591640e-02,9.12812500e+00,2.66195313e-01,-1.10468750e-02,1.51757813e-01,1.15625000e-03,6.08730469e+00,,1.12591640e-02,2.82346010e-01,,1.12591640e-02,2.83148486e+03
1.12601640e-02,9.11562500e+00,2.65646875e-01,-1.81562500e-02,1.51789063e-01,1.53125000e-03,6.08460938e+00,,1.12601640e-02,2.82364726e-01,,1.12601640e-02,2.83285083e+03
1.12611640e-02,9.11796875e+00,2.66276563e-01,-1.85625000e-02,1.51796875e-01,1.68750000e-03,6.08273438e+00,,1.12611640e-02,2.82383472e-01,,1.12611640e-02,2.83270630e+03
1.12621640e-02,9.12968750e+00,2.66093750e-01,-1.07812500e-02,1.51773437e-01,1.37500000e-03,6.08332031e+00,,1.12621640e-02,2.82402217e-01,,1.12621640e-02,2.83157617e+03
1.12631640e-02,9.13125000e+00,2.66621875e-01,-4.06250000e-03,1.51750000e-01,1.40625000e-03,6.08390625e+00,,1.12631640e-02,2.82420993e-01,,1.12631640e-02,2.83145459e+03
1.12641640e-02,9.11796875e+00,2.66276563e-01,-7.62500000e-03,1.51734375e-01,1.46875000e-03,6.08355469e+00,,1.12641640e-02,2.82439739e-01,,1.12641640e-02,2.83285449e+03
1.12651640e-02,9.09609375e+00,2.66439063e-01,-2.03750000e-02,1.51695313e-01,1.53125000e-03,6.08378906e+00,,1.12651640e-02,2.82458484e-01,,1.12651640e-02,2.83518408e+03
1.12661640e-02,9.08046875e+00,2.66378125e-01,-3.05937500e-02,1.51664063e-01,1.37500000e-03,6.08332031e+00,,1.12661640e-02,2.82477260e-01,,1.12661640e-02,2.83692993e+03
1.12671640e-02,9.07890625e+00,2.66662500e-01,-2.70781250e-02,1.51664063e-01,1.84375000e-03,6.08015625e+00,,1.12671640e-02,2.82496005e-01,,1.12671640e-02,2.83724365e+03
1.12681640e-02,9.09375000e+00,2.66520313e-01,-1.12656250e-02,1.51757813e-01,2.37500000e-03,6.07910156e+00,,1.12681640e-02,2.82514811e-01,,1.12681640e-02,2.83581494e+03
1.12691640e-02,9.12421875e+00,2.66053125e-01,4.87500000e-03,1.51828125e-01,2.00000000e-03,6.08097656e+00,,1.12691640e-02,2.82533556e-01,,1.12691640e-02,2.83269092e+03
1.12701640e-02,9.17265625e+00,2.65504688e-01,1.11875000e-02,1.51882813e-01,1.96875000e-03,6.08273438e+00,,1.12701640e-02,2.82552272e-01,,1.12701640e-02,2.82765479e+03
1.12711640e-02,9.21562500e+00,2.64834375e-01,6.31250000e-03,1.51937500e-01,2.06250000e-03,6.08296875e+00,,1.12711640e-02,2.82570928e-01,,1.12711640e-02,2.82317871e+03
1.12721640e-02,9.23828125e+00,2.64834375e-01,-3.67187500e-03,1.52000000e-01,2.15625000e-03,6.08214844e+00,,1.12721640e-02,2.82589585e-01,,1.12721640e-02,2.82083594e+03
1.12731640e-02,9.24609375e+00,2.64489063e-01,-1.03125000e-02,1.52054688e-01,1.78125000e-03,6.08390625e+00,,1.12731640e-02,2.82608211e-01,,1.12731640e-02,2.82006738e+03
1.12741640e-02,9.24453125e+00,2.64875000e-01,-1.19531250e-02,1.52093750e-01,1.40625000e-03,6.08554688e+00,,1.12741640e-02,2.82626837e-01,,1.12741640e-02,2.82028760e+03
1.12751640e-02,9.25000000e+00,2.64712500e-01,-1.10156250e-02,1.52054688e-01,1.68750000e-03,6.08332031e+00,,1.12751640e-02,2.82645494e-01,,1.12751640e-02,2.81978467e+03
1.12761640e-02,9.25156250e+00,2.64326563e-01,-8.95312500e-03,1.52031250e-01,2.06250000e-03,6.08156250e+00,,1.12761640e-02,2.82664120e-01,,1.12761640e-02,2.81967651e+03
1.12771640e-02,9.25781250e+00,2.63107813e-01,-5.28125000e-03,1.52000000e-01,1.90625000e-03,6.08296875e+00,,1.12771640e-02,2.82682687e-01,,1.12771640e-02,2.81906982e+03
1.12781640e-02,9.27031250e+00,2.62376563e-01,-1.34375000e-03,1.52000000e-01,1.37500000e-03,6.08613281e+00,,1.12781640e-02,2.82701194e-01,,1.12781640e-02,2.81779858e+03
1.12791640e-02,9.29687500e+00,2.62376563e-01,8.75000000e-04,1.52039063e-01,1.46875000e-03,6.08589844e+00,,1.12791640e-02,2.82719642e-01,,1.12791640e-02,2.81506152e+03
1.12801640e-02,9.34218750e+00,2.62864063e-01,2.73437500e-03,1.52132813e-01,1.84375000e-03,6.08519531e+00,,1.12801640e-02,2.82738149e-01,,1.12801640e-02,2.81038062e+03
1.12811640e-02,9.37500000e+00,2.63107813e-01,6.40625000e-03,1.52281250e-01,2.00000000e-03,6.08472656e+00,,1.12811640e-02,2.82756656e-01,,1.12811640e-02,2.80697339e+03
1.12821640e-02,9.39609375e+00,2.62925000e-01,9.12500000e-03,1.52359375e-01,2.00000000e-03,6.08496094e+00,,1.12821640e-02,2.82775193e-01,,1.12821640e-02,2.80475781e+03
1.12831640e-02,9.40000000e+00,2.63514063e-01,4.20312500e-03,1.52414063e-01,1.78125000e-03,6.08414063e+00,,1.12831640e-02,2.82793730e-01,,1.12831640e-02,2.80431982e+03
1.12841640e-02,9.38906250e+00,2.64225000e-01,-8.50000000e-03,1.52468750e-01,1.62500000e-03,6.08414063e+00,,1.12841640e-02,2.82812327e-01,,1.12841640e-02,2.80545898e+03
1.12851640e-02,9.37187500e+00,2.65403125e-01,-1.91250000e-02,1.52414063e-01,1.53125000e-03,6.08531250e+00,,1.12851640e-02,2.82830983e-01,,1.12851640e-02,2.80730396e+03
1.12861640e-02,9.35859375e+00,2.64976563e-01,-1.75937500e-02,1.52335938e-01,1.53125000e-03,6.08578125e+00,,1.12861640e-02,2.82849640e-01,,1.12861640e-02,2.80877026e+03
1.12871640e-02,9.35078125e+00,2.64631250e-01,-6.65625000e-03,1.52312500e-01,1.68750000e-03,6.08554688e+00,,1.12871640e-02,2.82868296e-01,,1.12871640e-02,2.80963989e+03
1.12881640e-02,9.33593750e+00,2.63250000e-01,4.06250000e-04,1.52351563e-01,2.21875000e-03,6.08496094e+00,,1.12881640e-02,2.82886893e-01,,1.12881640e-02,2.81118677e+03
1.12891640e-02,9.31015625e+00,2.63392188e-01,-4.89062500e-03,1.52453125e-01,2.50000000e-03,6.08519531e+00,,1.12891640e-02,2.82905400e-01,,1.12891640e-02,2.81385693e+03
1.12901640e-02,9.27421875e+00,2.62823438e-01,-1.52968750e-02,1.52523438e-01,2.34375000e-03,6.08578125e+00,,1.12901640e-02,2.82923937e-01,,1.12901640e-02,2.81761499e+03
1.12911640e-02,9.25546875e+00,2.63412500e-01,-1.79843750e-02,1.52578125e-01,2.12500000e-03,6.08613281e+00,,1.12911640e-02,2.82942474e-01,,1.12911640e-02,2.81963623e+03
1.12921640e-02,9.24375000e+00,2.63270313e-01,-1.04062500e-02,1.52656250e-01,2.12500000e-03,6.08636719e+00,,1.12921640e-02,2.82961041e-01,,1.12921640e-02,2.82091968e+03
1.12931640e-02,9.22968750e+00,2.63554688e-01,-3.60937500e-03,1.52671875e-01,2.06250000e-03,6.08519531e+00,,1.12931640e-02,2.82979578e-01,,1.12931640e-02,2.82240649e+03
1.12941640e-02,9.21093750e+00,2.63168750e-01,-7.42187500e-03,1.52656250e-01,1.96875000e-03,6.08496094e+00,,1.12941640e-02,2.82998145e-01,,1.12941640e-02,2.82436865e+03
1.12951640e-02,9.20156250e+00,2.63392188e-01,-1.82343750e-02,1.52656250e-01,2.00000000e-03,6.08496094e+00,,1.12951640e-02,2.83016682e-01,,1.12951640e-02,2.82540308e+03
1.12961640e-02,9.20312500e+00,2.64001563e-01,-2.25937500e-02,1.52601563e-01,1.78125000e-03,6.08449219e+00,,1.12961640e-02,2.83035249e-01,,1.12961640e-02,2.82535010e+03
1.12971640e-02,9.20156250e+00,2.64042188e-01,-1.44375000e-02,1.52617188e-01,1.62500000e-03,6.08613281e+00,,1.12971640e-02,2.83053815e-01,,1.12971640e-02,2.82560938e+03
1.12981640e-02,9.19296875e+00,2.64225000e-01,-3.57812500e-03,1.52640625e-01,1.37500000e-03,6.08695313e+00,,1.12981640e-02,2.83072412e-01,,1.12981640e-02,2.82654321e+03
1.12991640e-02,9.18593750e+00,2.63656250e-01,-2.10937500e-03,1.52710938e-01,1.09375000e-03,6.08730469e+00,,1.12991640e-02,2.83091009e-01,,1.12991640e-02,2.82728320e+03
1.13001640e-02,9.17812500e+00,2.64082813e-01,-1.09218750e-02,1.52750000e-01,1.31250000e-03,6.08636719e+00,,1.13001640e-02,2.83109605e-01,,1.13001640e-02,2.82812305e+03
1.13011640e-02,9.15937500e+00,2.64042188e-01,-2.01250000e-02,1.52726562e-01,1.40625000e-03,6.08589844e+00,,1.13011640e-02,2.83128202e-01,,1.13011640e-02,2.83013867e+03
1.13021640e-02,9.14609375e+00,2.64712500e-01,-2.03750000e-02,1.52710938e-01,1.59375000e-03,6.08578125e+00,,1.13021640e-02,2.83146828e-01,,1.13021640e-02,2.83161523e+03
1.13031640e-02,9.15000000e+00,2.65017188e-01,-1.22812500e-02,1.52750000e-01,1.68750000e-03,6.08531250e+00,,1.13031640e-02,2.83165485e-01,,1.13031640e-02,2.83129932e+03
1.13041640e-02,9.15781250e+00,2.65260938e-01,-4.87500000e-03,1.52843750e-01,1.46875000e-03,6.08613281e+00,,1.13041640e-02,2.83184141e-01,,1.13041640e-02,2.83053906e+03
1.13051640e-02,9.15781250e+00,2.64773438e-01,-5.20312500e-03,1.52914063e-01,1.40625000e-03,6.08613281e+00,,1.13051640e-02,2.83202797e-01,,1.13051640e-02,2.83056592e+03
1.13061640e-02,9.15546875e+00,2.64712500e-01,-1.12812500e-02,1.52921875e-01,1.46875000e-03,6.08554688e+00,,1.13061640e-02,2.83221453e-01,,1.13061640e-02,2.83085132e+03
1.13071640e-02,9.14843750e+00,2.65118750e-01,-1.46093750e-02,1.52882813e-01,1.37500000e-03,6.08613281e+00,,1.13071640e-02,2.83240110e-01,,1.13071640e-02,2.83164453e+03
1.13081640e-02,9.15000000e+00,2.65565625e-01,-1.15937500e-02,1.52828125e-01,1.37500000e-03,6.08636719e+00,,1.13081640e-02,2.83258826e-01,,1.13081640e-02,2.83155322e+03
1.13091640e-02,9.16171875e+00,2.65809375e-01,-6.03125000e-03,1.52765625e-01,1.68750000e-03,6.08449219e+00,,1.13091640e-02,2.83277541e-01,,1.13091640e-02,2.83039136e+03
1.13101640e-02,9.18437500e+00,2.64976563e-01,-3.00000000e-03,1.52726562e-01,1.75000000e-03,6.08390625e+00,,1.13101640e-02,2.83296227e-01,,1.13101640e-02,2.82807983e+03
1.13111640e-02,9.20859375e+00,2.64326563e-01,-3.12500000e-03,1.52679687e-01,1.62500000e-03,6.08449219e+00,,1.13111640e-02,2.83314854e-01,,1.13111640e-02,2.82559937e+03
1.13121640e-02,9.23437500e+00,2.63006250e-01,-3.04687500e-03,1.52656250e-01,1.68750000e-03,6.08519531e+00,,1.13121640e-02,2.83333421e-01,,1.13121640e-02,2.82295801e+03
1.13131640e-02,9.24843750e+00,2.63493750e-01,-2.93750000e-03,1.52671875e-01,1.53125000e-03,6.08437500e+00,,1.13131640e-02,2.83351928e-01,,1.13131640e-02,2.82152393e+03
1.13141640e-02,9.25859375e+00,2.63757813e-01,-5.34375000e-03,1.52710938e-01,1.59375000e-03,6.08390625e+00,,1.13141640e-02,2.83370495e-01,,1.13141640e-02,2.82049878e+03
1.13151640e-02,9.26015625e+00,2.64590625e-01,-1.06718750e-02,1.52679687e-01,1.68750000e-03,6.08308594e+00,,1.13151640e-02,2.83389091e-01,,1.13151640e-02,2.82038013e+03
1.13161640e-02,9.25703125e+00,2.64184375e-01,-1.36406250e-02,1.52656250e-01,1.84375000e-03,6.08238281e+00,,1.13161640e-02,2.83407718e-01,,1.13161640e-02,2.82076660e+03
1.13171640e-02,9.26250000e+00,2.64346875e-01,-9.46875000e-03,1.52640625e-01,1.78125000e-03,6.08214844e+00,,1.13171640e-02,2.83426344e-01,,1.13171640e-02,2.82026440e+03
1.13181640e-02,9.28203125e+00,2.63514063e-01,-8.28125000e-04,1.52695313e-01,1.78125000e-03,6.08332031e+00,,1.13181640e-02,2.83444941e-01,,1.13181640e-02,2.81827808e+03
1.13191640e-02,9.29140625e+00,2.63148438e-01,3.64062500e-03,1.52789063e-01,1.40625000e-03,6.08472656e+00,,1.13191640e-02,2.83463478e-01,,1.13191640e-02,2.81730420e+03
1.13201640e-02,9.29687500e+00,2.62925000e-01,-7.96875000e-04,1.52820312e-01,8.75000000e-04,6.08718750e+00,,1.13201640e-02,2.83481985e-01,,1.13201640e-02,2.81673291e+03
1.13211640e-02,9.31718750e+00,2.63067188e-01,-7.56250000e-03,1.52859375e-01,9.37500000e-04,6.08671875e+00,,1.13211640e-02,2.83500522e-01,,1.13211640e-02,2.81466113e+03
1.13221640e-02,9.34375000e+00,2.63067188e-01,-6.09375000e-03,1.52937500e-01,1.15625000e-03,6.08695313e+00,,1.13221640e-02,2.83519059e-01,,1.13221640e-02,2.81195874e+03
1.13231640e-02,9.34375000e+00,2.62660938e-01,2.81250000e-03,1.53007813e-01,1.03125000e-03,6.08730469e+00,,1.13231640e-02,2.83537537e-01,,1.13231640e-02,2.81196753e+03
1.13241640e-02,9.32890625e+00,2.62823438e-01,5.17187500e-03,1.53054688e-01,1.09375000e-03,6.08777344e+00,,1.13241640e-02,2.83556044e-01,,1.13241640e-02,2.81347656e+03
1.13251640e-02,9.31718750e+00,2.63209375e-01,-6.84375000e-03,1.53031250e-01,1.46875000e-03,6.08671875e+00,,1.13251640e-02,2.83574551e-01,,1.13251640e-02,2.81468896e+03
1.13261640e-02,9.30625000e+00,2.64245313e-01,-2.23125000e-02,1.52953125e-01,1.62500000e-03,6.08589844e+00,,1.13261640e-02,2.83593118e-01,,1.13261640e-02,2.81589355e+03
1.13271640e-02,9.29921875e+00,2.64631250e-01,-2.25000000e-02,1.52882813e-01,1.59375000e-03,6.08578125e+00,,1.13271640e-02,2.83611745e-01,,1.13271640e-02,2.81673730e+03
1.13281640e-02,9.28984375e+00,2.64631250e-01,-4.54687500e-03,1.52843750e-01,1.59375000e-03,6.08589844e+00,,1.13281640e-02,2.83630371e-01,,1.13281640e-02,2.81777539e+03
1.13291640e-02,9.26875000e+00,2.64529688e-01,2.21562500e-02,1.52859375e-01,1.75000000e-03,6.08531250e+00,,1.13291640e-02,2.83648998e-01,,1.13291640e-02,2.81990332e+03
1.13301640e-02,9.24218750e+00,2.61787500e-01,2.31093750e-02,1.52898438e-01,2.46875000e-03,6.08437500e+00,,1.13301640e-02,2.83667535e-01,,1.13301640e-02,2.82252148e+03
1.13311640e-02,9.21250000e+00,2.63006250e-01,-3.18281250e-02,1.52882813e-01,2.50000000e-03,6.08660156e+00,,1.13311640e-02,2.83685982e-01,,1.13311640e-02,2.82560547e+03
1.13321640e-02,9.18046875e+00,2.61482813e-01,-7.10625000e-02,1.52882813e-01,2.00000000e-03,6.08718750e+00,,1.13321640e-02,2.83704460e-01,,1.13321640e-02,2.82918018e+03
1.13331640e-02,9.15390625e+00,2.63087500e-01,-3.75156250e-02,1.52859375e-01,1.62500000e-03,6.08976563e+00,,1.13331640e-02,2.83722907e-01,,1.13331640e-02,2.83220654e+03
1.13341640e-02,9.13359375e+00,2.62031250e-01,2.35468750e-02,1.52843750e-01,1.62500000e-03,6.09000000e+00,,1.13341640e-02,2.83741415e-01,,1.13341640e-02,2.83433765e+03
1.13351640e-02,9.12421875e+00,2.65301563e-01,3.29843750e-02,1.52882813e-01,1.75000000e-03,6.08777344e+00,,1.13351640e-02,2.83759981e-01,,1.13351640e-02,2.83515430e+03
1.13361640e-02,9.12578125e+00,2.60771875e-01,-1.62656250e-02,1.52898438e-01,1.84375000e-03,6.08671875e+00,,1.13361640e-02,2.83778489e-01,,1.13361640e-02,2.83494873e+03
1.13371640e-02,9.12265625e+00,2.61442188e-01,-5.75781250e-02,1.52921875e-01,1.75000000e-03,6.08578125e+00,,1.13371640e-02,2.83796906e-01,,1.13371640e-02,2.83546655e+03
1.13381640e-02,9.11640625e+00,2.61015625e-01,-3.90625000e-02,1.52921875e-01,1.68750000e-03,6.08519531e+00,,1.13381640e-02,2.83815295e-01,,1.13381640e-02,2.83636694e+03
1.13391640e-02,9.10468750e+00,2.63067188e-01,1.18281250e-02,1.52914063e-01,1.59375000e-03,6.08496094e+00,,1.13391640e-02,2.83833742e-01,,1.13391640e-02,2.83764697e+03
1.13401640e-02,9.10000000e+00,2.61462500e-01,2.83437500e-02,1.52882813e-01,1.00000000e-03,6.08718750e+00,,1.13401640e-02,2.83852220e-01,,1.13401640e-02,2.83802393e+03
1.13411640e-02,9.09609375e+00,2.63656250e-01,-8.90625000e-03,1.52828125e-01,5.62500000e-04,6.09082031e+00,,1.13411640e-02,2.83870697e-01,,1.13411640e-02,2.83837500e+03
1.13421640e-02,9.08125000e+00,2.63656250e-01,-5.10937500e-02,1.52820312e-01,7.18750000e-04,6.08953125e+00,,1.13421640e-02,2.83889264e-01,,1.13421640e-02,2.84006421e+03
1.13431640e-02,9.06406250e+00,2.63940625e-01,-4.73906250e-02,1.52828125e-01,1.00000000e-03,6.08871094e+00,,1.13431640e-02,2.83907861e-01,,1.13431640e-02,2.84209717e+03
1.13441640e-02,9.04296875e+00,2.61950000e-01,-7.45312500e-03,1.52765625e-01,1.09375000e-03,6.08812500e+00,,1.13441640e-02,2.83926398e-01,,1.13441640e-02,2.84441699e+03
1.13451640e-02,9.02968750e+00,2.63839063e-01,1.62656250e-02,1.52710938e-01,1.31250000e-03,6.08730469e+00,,1.13451640e-02,2.83944905e-01,,1.13451640e-02,2.84576270e+03
1.13461640e-02,9.02109375e+00,2.63006250e-01,-2.92187500e-03,1.52695313e-01,1.31250000e-03,6.08718750e+00,,1.13461640e-02,2.83963472e-01,,1.13461640e-02,2.84661328e+03
1.13471640e-02,9.01328125e+00,2.62884375e-01,-3.55312500e-02,1.52695313e-01,1.46875000e-03,6.08671875e+00,,1.13471640e-02,2.83982009e-01,,1.13471640e-02,2.84752051e+03
1.13481640e-02,8.99765625e+00,2.62051563e-01,-3.87343750e-02,1.52671875e-01,1.53125000e-03,6.08578125e+00,,1.13481640e-02,2.84000486e-01,,1.13481640e-02,2.84932812e+03
1.13491640e-02,8.98125000e+00,2.63270313e-01,-1.19062500e-02,1.52726562e-01,1.31250000e-03,6.08578125e+00,,1.13491640e-02,2.84018993e-01,,1.13491640e-02,2.85115381e+03
1.13501640e-02,8.97031250e+00,2.63006250e-01,7.31250000e-03,1.52734375e-01,1.40625000e-03,6.08613281e+00,,1.13501640e-02,2.84037530e-01,,1.13501640e-02,2.85229346e+03
1.13511640e-02,8.97187500e+00,2.62762500e-01,-5.34375000e-03,1.52679687e-01,1.84375000e-03,6.08308594e+00,,1.13511640e-02,2.84056038e-01,,1.13511640e-02,2.85212720e+03
1.13521640e-02,8.97421875e+00,2.63575000e-01,-3.10781250e-02,1.52710938e-01,1.90625000e-03,6.08273438e+00,,1.13521640e-02,2.84074575e-01,,1.13521640e-02,2.85198193e+03
1.13531640e-02,8.96562500e+00,2.63310938e-01,-3.60000000e-02,1.52671875e-01,1.46875000e-03,6.08531250e+00,,1.13531640e-02,2.84093142e-01,,1.13531640e-02,2.85304565e+03
1.13541640e-02,8.95703125e+00,2.63209375e-01,-1.55781250e-02,1.52640625e-01,1.53125000e-03,6.08578125e+00,,1.13541640e-02,2.84111649e-01,,1.13541640e-02,2.85406836e+03
1.13551640e-02,8.95312500e+00,2.62660938e-01,3.20312500e-03,1.52601563e-01,1.78125000e-03,6.08531250e+00,,1.13551640e-02,2.84130186e-01,,1.13551640e-02,2.85450391e+03
1.13561640e-02,8.95078125e+00,2.64285938e-01,-3.03125000e-03,1.52562500e-01,1.84375000e-03,6.08531250e+00,,1.13561640e-02,2.84148753e-01,,1.13561640e-02,2.85474487e+03
1.13571640e-02,8.94140625e+00,2.64123438e-01,-2.52187500e-02,1.52562500e-01,1.46875000e-03,6.08578125e+00,,1.13571640e-02,2.84167349e-01,,1.13571640e-02,2.85578662e+03
1.13581640e-02,8.92500000e+00,2.64773438e-01,-3.52968750e-02,1.52539063e-01,1.31250000e-03,6.08578125e+00,,1.13581640e-02,2.84185976e-01,,1.13581640e-02,2.85763843e+03
1.13591640e-02,8.91953125e+00,2.63900000e-01,-2.19843750e-02,1.52492188e-01,1.25000000e-03,6.08613281e+00,,1.13591640e-02,2.84204602e-01,,1.13591640e-02,2.85835376e+03
1.13601640e-02,8.90156250e+00,2.64062500e-01,-4.81250000e-03,1.52507813e-01,1.31250000e-03,6.08578125e+00,,1.13601640e-02,2.84223199e-01,,1.13601640e-02,2.86027734e+03
1.13611640e-02,8.88359375e+00,2.62417188e-01,-6.89062500e-03,1.52484375e-01,1.15625000e-03,6.08718750e+00,,1.13611640e-02,2.84241706e-01,,1.13611640e-02,2.86216089e+03
1.13621640e-02,8.87187500e+00,2.62518750e-01,-2.57656250e-02,1.52484375e-01,6.56250000e-04,6.08953125e+00,,1.13621640e-02,2.84260213e-01,,1.13621640e-02,2.86345581e+03
1.13631640e-02,8.85312500e+00,2.62539063e-01,-3.78593750e-02,1.52484375e-01,1.00000000e-03,6.08941406e+00,,1.13631640e-02,2.84278691e-01,,1.13631640e-02,2.86555737e+03
1.13641640e-02,8.82734375e+00,2.63006250e-01,-3.02812500e-02,1.52484375e-01,1.25000000e-03,6.09011719e+00,,1.13641640e-02,2.84297198e-01,,1.13641640e-02,2.86839575e+03
1.13651640e-02,8.78750000e+00,2.62579688e-01,-1.63750000e-02,1.52445313e-01,1.31250000e-03,6.08953125e+00,,1.13651640e-02,2.84315705e-01,,1.13651640e-02,2.87262695e+03
1.13661640e-02,8.74609375e+00,2.62132813e-01,-1.63906250e-02,1.52351563e-01,1.53125000e-03,6.08859375e+00,,1.13661640e-02,2.84334153e-01,,1.13661640e-02,2.87698242e+03
1.13671640e-02,8.72031250e+00,2.62376563e-01,-3.07031250e-02,1.52312500e-01,1.59375000e-03,6.08835938e+00,,1.13671640e-02,2.84352630e-01,,1.13671640e-02,2.87976538e+03
1.13681640e-02,8.72343750e+00,2.61604688e-01,-3.86250000e-02,1.52359375e-01,1.53125000e-03,6.08917969e+00,,1.13681640e-02,2.84371078e-01,,1.13681640e-02,2.87962695e+03
1.13691640e-02,8.74453125e+00,2.61401563e-01,-2.66875000e-02,1.52445313e-01,1.62500000e-03,6.08871094e+00,,1.13691640e-02,2.84389496e-01,,1.13691640e-02,2.87762549e+03
1.13701640e-02,8.77343750e+00,2.60914063e-01,-4.82812500e-03,1.52523438e-01,1.68750000e-03,6.08871094e+00,,1.13701640e-02,2.84407914e-01,,1.13701640e-02,2.87472900e+03
1.13711640e-02,8.80625000e+00,2.61685938e-01,4.53125000e-03,1.52546875e-01,1.96875000e-03,6.08753906e+00,,1.13711640e-02,2.84426302e-01,,1.13711640e-02,2.87134717e+03
1.13721640e-02,8.84453125e+00,2.61096875e-01,-5.65625000e-03,1.52531250e-01,2.59375000e-03,6.08390625e+00,,1.13721640e-02,2.84444690e-01,,1.13721640e-02,2.86740356e+03
1.13731640e-02,8.88515625e+00,2.61604688e-01,-2.00000000e-02,1.52507813e-01,2.71875000e-03,6.08214844e+00,,1.13731640e-02,2.84463078e-01,,1.13731640e-02,2.86328320e+03
1.13741640e-02,8.92265625e+00,2.61259375e-01,-1.95156250e-02,1.52445313e-01,2.37500000e-03,6.08250000e+00,,1.13741640e-02,2.84481496e-01,,1.13741640e-02,2.85952197e+03
1.13751640e-02,8.96640625e+00,2.62437500e-01,-4.51562500e-03,1.52453125e-01,2.34375000e-03,6.08214844e+00,,1.13751640e-02,2.84499913e-01,,1.13751640e-02,2.85507520e+03
1.13761640e-02,8.99843750e+00,2.62193750e-01,6.34375000e-03,1.52507813e-01,2.15625000e-03,6.08308594e+00,,1.13761640e-02,2.84518391e-01,,1.13761640e-02,2.85176807e+03
1.13771640e-02,9.01171875e+00,2.62051563e-01,-7.65625000e-04,1.52523438e-01,1.96875000e-03,6.08507813e+00,,1.13771640e-02,2.84536839e-01,,1.13771640e-02,2.85038403e+03
