Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08981725e-02,6.10468750e+00,4.69482813e-01,-6.46562500e-02,9.33984375e-02,4.90625000e-03,5.81835938e+00,,1.08981725e-02,3.56637180e-01,,1.08981725e-02,4.16691504e+03
1.08991725e-02,6.15234375e+00,4.69137500e-01,-4.12343750e-02,9.34765625e-02,5.28125000e-03,5.81917969e+00,,1.08991725e-02,3.56670231e-01,,1.08991725e-02,4.16228271e+03
1.09001725e-02,6.18593750e+00,4.68995313e-01,-3.17500000e-02,9.35312500e-02,5.28125000e-03,5.81871094e+00,,1.09001725e-02,3.56703252e-01,,1.09001725e-02,4.15901270e+03
1.09011725e-02,6.20859375e+00,4.69970313e-01,-4.91875000e-02,9.35703125e-02,5.12500000e-03,5.81636719e+00,,1.09011725e-02,3.56736302e-01,,1.09011725e-02,4.15689160e+03
1.09021725e-02,6.23281250e+00,4.70762500e-01,-7.26875000e-02,9.35859375e-02,5.15625000e-03,5.81472656e+00,,1.09021725e-02,3.56769413e-01,,1.09021725e-02,4.15471777e+03
1.09031725e-02,6.24375000e+00,4.71351563e-01,-7.30312500e-02,9.35937500e-02,5.28125000e-03,5.81671875e+00,,1.09031725e-02,3.56802613e-01,,1.09031725e-02,4.15397656e+03
1.09041725e-02,6.24375000e+00,4.70864063e-01,-5.10625000e-02,9.35937500e-02,5.43750000e-03,5.81718750e+00,,1.09041725e-02,3.56835783e-01,,1.09041725e-02,4.15430518e+03
1.09051725e-02,6.24218750e+00,4.70376563e-01,-3.60781250e-02,9.36484375e-02,5.68750000e-03,5.81636719e+00,,1.09051725e-02,3.56868953e-01,,1.09051725e-02,4.15469727e+03
1.09061725e-02,6.24531250e+00,4.69889063e-01,-4.75156250e-02,9.36796875e-02,5.53125000e-03,5.81789063e+00,,1.09061725e-02,3.56902063e-01,,1.09061725e-02,4.15459668e+03
1.09071725e-02,6.24765625e+00,4.69401563e-01,-6.94843750e-02,9.37812500e-02,5.65625000e-03,5.83253906e+00,,1.09071725e-02,3.56935143e-01,,1.09071725e-02,4.15466504e+03
1.09081725e-02,6.24765625e+00,4.70417188e-01,-7.09218750e-02,9.38750000e-02,5.68750000e-03,5.91527344e+00,,1.09081725e-02,3.56968254e-01,,1.09081725e-02,4.15503711e+03
1.09091725e-02,6.23125000e+00,4.69442187e-01,-5.06406250e-02,9.38515625e-02,5.65625000e-03,6.07371094e+00,,1.09091725e-02,3.57001334e-01,,1.09091725e-02,4.15705078e+03
1.09101725e-02,6.21796875e+00,4.69665625e-01,-4.13437500e-02,9.38125000e-02,5.53125000e-03,6.19933594e+00,,1.09101725e-02,3.57034385e-01,,1.09101725e-02,4.15866357e+03
1.09111725e-02,6.22500000e+00,4.69096875e-01,-5.80937500e-02,9.38515625e-02,5.43750000e-03,6.22335938e+00,,1.09111725e-02,3.57067436e-01,,1.09111725e-02,4.15820215e+03
1.09121725e-02,6.23593750e+00,4.69442187e-01,-7.42968750e-02,9.38750000e-02,5.28125000e-03,6.17917969e+00,,1.09121725e-02,3.57100487e-01,,1.09121725e-02,4.15742578e+03
1.09131725e-02,6.22890625e+00,4.69584375e-01,-6.53125000e-02,9.38671875e-02,5.37500000e-03,6.12410156e+00,,1.09131725e-02,3.57133538e-01,,1.09131725e-02,4.15852002e+03
1.09141725e-02,6.21718750e+00,4.69056250e-01,-4.49687500e-02,9.38281250e-02,5.21875000e-03,6.08191406e+00,,1.09141725e-02,3.57166588e-01,,1.09141725e-02,4.16002002e+03
1.09151725e-02,6.21406250e+00,4.69746875e-01,-4.28125000e-02,9.37968750e-02,4.68750000e-03,6.05835938e+00,,1.09151725e-02,3.57199639e-01,,1.09151725e-02,4.16057520e+03
1.09161725e-02,6.20468750e+00,4.69300000e-01,-6.32656250e-02,9.38750000e-02,4.68750000e-03,6.04746094e+00,,1.09161725e-02,3.57232720e-01,,1.09161725e-02,4.16182227e+03
1.09171725e-02,6.17968750e+00,4.69401563e-01,-8.10781250e-02,9.38671875e-02,5.00000000e-03,6.04617188e+00,,1.09171725e-02,3.57265770e-01,,1.09171725e-02,4.16478271e+03
1.09181725e-02,6.15156250e+00,4.68710938e-01,-7.50468750e-02,9.37421875e-02,5.15625000e-03,6.05039063e+00,,1.09181725e-02,3.57298791e-01,,1.09181725e-02,4.16809570e+03
1.09191725e-02,6.13671875e+00,4.67918750e-01,-5.39375000e-02,9.37812500e-02,5.15625000e-03,6.05718750e+00,,1.09191725e-02,3.57331783e-01,,1.09191725e-02,4.16996777e+03
1.09201725e-02,6.12343750e+00,4.66943750e-01,-4.38906250e-02,9.38359375e-02,4.75000000e-03,6.06445312e+00,,1.09201725e-02,3.57364684e-01,,1.09201725e-02,4.17159619e+03
1.09211725e-02,6.11093750e+00,4.66171875e-01,-5.61718750e-02,9.38750000e-02,4.56250000e-03,6.06726563e+00,,1.09211725e-02,3.57397556e-01,,1.09211725e-02,4.17314990e+03
1.09221725e-02,6.10703125e+00,4.66760938e-01,-7.35781250e-02,9.38906250e-02,4.53125000e-03,6.06750000e+00,,1.09221725e-02,3.57430398e-01,,1.09221725e-02,4.17389697e+03
1.09231725e-02,6.11093750e+00,4.67106250e-01,-7.35781250e-02,9.39218750e-02,4.53125000e-03,6.06808594e+00,,1.09231725e-02,3.57463300e-01,,1.09231725e-02,4.17388379e+03
1.09241725e-02,6.11796875e+00,4.67492187e-01,-5.70937500e-02,9.39375000e-02,4.62500000e-03,6.06949219e+00,,1.09241725e-02,3.57496232e-01,,1.09241725e-02,4.17350537e+03
1.09251725e-02,6.12890625e+00,4.67248438e-01,-4.42812500e-02,9.39843750e-02,5.03125000e-03,6.07007813e+00,,1.09251725e-02,3.57529134e-01,,1.09251725e-02,4.17264648e+03
1.09261725e-02,6.14062500e+00,4.66110938e-01,-4.92343750e-02,9.40234375e-02,5.75000000e-03,6.07183594e+00,,1.09261725e-02,3.57562006e-01,,1.09261725e-02,4.17168604e+03
1.09271725e-02,6.14921875e+00,4.65928125e-01,-6.39531250e-02,9.40390625e-02,5.68750000e-03,6.07710938e+00,,1.09271725e-02,3.57594818e-01,,1.09271725e-02,4.17110010e+03
1.09281725e-02,6.15703125e+00,4.66131250e-01,-7.11562500e-02,9.41484375e-02,5.96875000e-03,6.08132813e+00,,1.09281725e-02,3.57627660e-01,,1.09281725e-02,4.17065283e+03
1.09291725e-02,6.16093750e+00,4.66903125e-01,-6.45468750e-02,9.42656250e-02,6.03125000e-03,6.08777344e+00,,1.09291725e-02,3.57660502e-01,,1.09291725e-02,4.17060938e+03
1.09301725e-02,6.15234375e+00,4.67187500e-01,-5.39687500e-02,9.42812500e-02,5.81250000e-03,6.09480469e+00,,1.09301725e-02,3.57693404e-01,,1.09301725e-02,4.17180957e+03
1.09311725e-02,6.14609375e+00,4.67248438e-01,-5.38125000e-02,9.43359375e-02,5.75000000e-03,6.09492188e+00,,1.09311725e-02,3.57726276e-01,,1.09311725e-02,4.17273926e+03
1.09321725e-02,6.12578125e+00,4.67207813e-01,-6.43593750e-02,9.44140625e-02,5.75000000e-03,6.09234375e+00,,1.09321725e-02,3.57759178e-01,,1.09321725e-02,4.17514697e+03
1.09331725e-02,6.09765625e+00,4.66842188e-01,-7.37656250e-02,9.44296875e-02,5.75000000e-03,6.09175781e+00,,1.09331725e-02,3.57792079e-01,,1.09331725e-02,4.17841211e+03
1.09341725e-02,6.07656250e+00,4.67085938e-01,-7.26406250e-02,9.43593750e-02,5.15625000e-03,6.09398438e+00,,1.09341725e-02,3.57824951e-01,,1.09341725e-02,4.18097510e+03
1.09351725e-02,6.06171875e+00,4.66862500e-01,-6.42031250e-02,9.43828125e-02,5.06250000e-03,6.09515625e+00,,1.09351725e-02,3.57857853e-01,,1.09351725e-02,4.18286768e+03
1.09361725e-02,6.05078125e+00,4.66700000e-01,-5.90625000e-02,9.44140625e-02,4.37500000e-03,6.09843750e+00,,1.09361725e-02,3.57890695e-01,,1.09361725e-02,4.18432178e+03
1.09371725e-02,6.02734375e+00,4.66760938e-01,-6.25312500e-02,9.43828125e-02,4.18750000e-03,6.10500000e+00,,1.09371725e-02,3.57923567e-01,,1.09371725e-02,4.18706055e+03
1.09381725e-02,6.00546875e+00,4.66232813e-01,-6.90468750e-02,9.43828125e-02,4.68750000e-03,6.11378906e+00,,1.09381725e-02,3.57956409e-01,,1.09381725e-02,4.18966406e+03
1.09391725e-02,5.97656250e+00,4.65521875e-01,-7.19218750e-02,9.43750000e-02,4.68750000e-03,6.11718750e+00,,1.09391725e-02,3.57989222e-01,,1.09391725e-02,4.19301758e+03
1.09401725e-02,5.94375000e+00,4.66232813e-01,-7.15468750e-02,9.43593750e-02,4.78125000e-03,6.11859375e+00,,1.09401725e-02,3.58022004e-01,,1.09401725e-02,4.19678027e+03
1.09411725e-02,5.91171875e+00,4.66456250e-01,-7.01875000e-02,9.43828125e-02,4.75000000e-03,6.13675781e+00,,1.09411725e-02,3.58054817e-01,,1.09411725e-02,4.20045801e+03
1.09421725e-02,5.88359375e+00,4.64607813e-01,-7.27968750e-02,9.43984375e-02,4.62500000e-03,6.14636719e+00,,1.09421725e-02,3.58087629e-01,,1.09421725e-02,4.20373633e+03
1.09431725e-02,5.85312500e+00,4.65379688e-01,-8.00000000e-02,9.44687500e-02,4.68750000e-03,6.13769531e+00,,1.09431725e-02,3.58120382e-01,,1.09431725e-02,4.20728271e+03
1.09441725e-02,5.81718750e+00,4.65440625e-01,-8.17968750e-02,9.45312500e-02,4.90625000e-03,6.13945313e+00,,1.09441725e-02,3.58153135e-01,,1.09441725e-02,4.21141650e+03
1.09451725e-02,5.77656250e+00,4.64465625e-01,-7.49531250e-02,9.45078125e-02,4.84375000e-03,6.14132813e+00,,1.09451725e-02,3.58185858e-01,,1.09451725e-02,4.21601953e+03
1.09461725e-02,5.75156250e+00,4.65278125e-01,-7.14218750e-02,9.44687500e-02,5.00000000e-03,6.12140625e+00,,1.09461725e-02,3.58218580e-01,,1.09461725e-02,4.21898535e+03
1.09471725e-02,5.73828125e+00,4.66334375e-01,-7.21406250e-02,9.44687500e-02,5.68750000e-03,6.11027344e+00,,1.09471725e-02,3.58251393e-01,,1.09471725e-02,4.22073486e+03
1.09481725e-02,5.72890625e+00,4.65765625e-01,-7.13437500e-02,9.44765625e-02,5.81250000e-03,6.11343750e+00,,1.09481725e-02,3.58284205e-01,,1.09481725e-02,4.22208154e+03
1.09491725e-02,5.73046875e+00,4.66984375e-01,-7.03906250e-02,9.45625000e-02,5.28125000e-03,6.12175781e+00,,1.09491725e-02,3.58317077e-01,,1.09491725e-02,4.22229590e+03
1.09501725e-02,5.72578125e+00,4.67329688e-01,-7.13281250e-02,9.46406250e-02,4.93750000e-03,6.13125000e+00,,1.09501725e-02,3.58349949e-01,,1.09501725e-02,4.22315430e+03
1.09511725e-02,5.71250000e+00,4.67187500e-01,-7.77031250e-02,9.47109375e-02,5.06250000e-03,6.12574219e+00,,1.09511725e-02,3.58382851e-01,,1.09511725e-02,4.22491846e+03
1.09521725e-02,5.69531250e+00,4.67350000e-01,-8.15781250e-02,9.46796875e-02,5.06250000e-03,6.12128906e+00,,1.09521725e-02,3.58415753e-01,,1.09521725e-02,4.22711230e+03
1.09531725e-02,5.69375000e+00,4.68710938e-01,-7.75156250e-02,9.46953125e-02,5.21875000e-03,6.12468750e+00,,1.09531725e-02,3.58448684e-01,,1.09531725e-02,4.22769531e+03
1.09541725e-02,5.69140625e+00,4.66760938e-01,-6.99062500e-02,9.47109375e-02,5.15625000e-03,6.13230469e+00,,1.09541725e-02,3.58481616e-01,,1.09541725e-02,4.22832715e+03
1.09551725e-02,5.67500000e+00,4.68081250e-01,-6.75468750e-02,9.46015625e-02,5.06250000e-03,6.13886719e+00,,1.09551725e-02,3.58514547e-01,,1.09551725e-02,4.23038281e+03
1.09561725e-02,5.67812500e+00,4.67248438e-01,-7.22656250e-02,9.45859375e-02,5.00000000e-03,6.14332031e+00,,1.09561725e-02,3.58547449e-01,,1.09561725e-02,4.23043164e+03
1.09571725e-02,5.69921875e+00,4.67593750e-01,-7.47031250e-02,9.45234375e-02,4.62500000e-03,6.14929688e+00,,1.09571725e-02,3.58580381e-01,,1.09571725e-02,4.22864600e+03
1.09581725e-02,5.73046875e+00,4.67837500e-01,-6.67343750e-02,9.45234375e-02,4.53125000e-03,6.15503906e+00,,1.09581725e-02,3.58613312e-01,,1.09581725e-02,4.22579932e+03
1.09591725e-02,5.75156250e+00,4.67492187e-01,-5.56718750e-02,9.45468750e-02,4.53125000e-03,6.15820312e+00,,1.09591725e-02,3.58646244e-01,,1.09591725e-02,4.22394922e+03
1.09601725e-02,5.75703125e+00,4.68995313e-01,-5.51562500e-02,9.45078125e-02,4.53125000e-03,6.16101563e+00,,1.09601725e-02,3.58679235e-01,,1.09601725e-02,4.22367871e+03
1.09611725e-02,5.78906250e+00,4.68406250e-01,-6.66093750e-02,9.45859375e-02,4.18750000e-03,6.16523438e+00,,1.09611725e-02,3.58712256e-01,,1.09611725e-02,4.22069922e+03
1.09621725e-02,5.82109375e+00,4.69929688e-01,-7.62812500e-02,9.46796875e-02,4.09375000e-03,6.16957031e+00,,1.09621725e-02,3.58745307e-01,,1.09621725e-02,4.21777588e+03
1.09631725e-02,5.85078125e+00,4.68812500e-01,-7.09687500e-02,9.47343750e-02,4.37500000e-03,6.17542969e+00,,1.09631725e-02,3.58778358e-01,,1.09631725e-02,4.21510547e+03
1.09641725e-02,5.87421875e+00,4.67837500e-01,-5.53281250e-02,9.47734375e-02,4.46875000e-03,6.18304688e+00,,1.09641725e-02,3.58811349e-01,,1.09641725e-02,4.21302393e+03
1.09651725e-02,5.88828125e+00,4.67146875e-01,-4.76718750e-02,9.47578125e-02,4.46875000e-03,6.18679688e+00,,1.09651725e-02,3.58844250e-01,,1.09651725e-02,4.21184668e+03
1.09661725e-02,5.90937500e+00,4.66598438e-01,-5.72031250e-02,9.47343750e-02,4.75000000e-03,6.18480469e+00,,1.09661725e-02,3.58877152e-01,,1.09661725e-02,4.20995068e+03
1.09671725e-02,5.92265625e+00,4.67634375e-01,-7.03125000e-02,9.47734375e-02,5.12500000e-03,6.18281250e+00,,1.09671725e-02,3.58910054e-01,,1.09671725e-02,4.20891943e+03
1.09681725e-02,5.92812500e+00,4.66517188e-01,-7.10781250e-02,9.47578125e-02,5.53125000e-03,6.17777344e+00,,1.09681725e-02,3.58942926e-01,,1.09681725e-02,4.20872998e+03
1.09691725e-02,5.93750000e+00,4.67451563e-01,-6.07500000e-02,9.46953125e-02,5.28125000e-03,6.17683594e+00,,1.09691725e-02,3.58975828e-01,,1.09691725e-02,4.20811279e+03
1.09701725e-02,5.96406250e+00,4.66964062e-01,-5.20468750e-02,9.47578125e-02,5.06250000e-03,6.18328125e+00,,1.09701725e-02,3.59008700e-01,,1.09701725e-02,4.20567383e+03
1.09711725e-02,5.99375000e+00,4.67025000e-01,-5.37031250e-02,9.48437500e-02,5.37500000e-03,6.19171875e+00,,1.09711725e-02,3.59041601e-01,,1.09711725e-02,4.20289258e+03
1.09721725e-02,6.01250000e+00,4.66720313e-01,-6.07656250e-02,9.47890625e-02,5.59375000e-03,6.19511719e+00,,1.09721725e-02,3.59074503e-01,,1.09721725e-02,4.20126318e+03
1.09731725e-02,6.03359375e+00,4.66903125e-01,-6.20781250e-02,9.47734375e-02,5.65625000e-03,6.19406250e+00,,1.09731725e-02,3.59107345e-01,,1.09731725e-02,4.19941406e+03
1.09741725e-02,6.06328125e+00,4.66964062e-01,-5.17343750e-02,9.47734375e-02,5.50000000e-03,6.20250000e+00,,1.09741725e-02,3.59140247e-01,,1.09741725e-02,4.19665527e+03
1.09751725e-02,6.08281250e+00,4.66029688e-01,-4.19531250e-02,9.47187500e-02,5.43750000e-03,6.21070313e+00,,1.09751725e-02,3.59173089e-01,,1.09751725e-02,4.19488965e+03
1.09761725e-02,6.09765625e+00,4.67431250e-01,-4.90625000e-02,9.47734375e-02,5.43750000e-03,6.21011719e+00,,1.09761725e-02,3.59205961e-01,,1.09761725e-02,4.19360107e+03
1.09771725e-02,6.11093750e+00,4.67735938e-01,-6.70000000e-02,9.48515625e-02,5.00000000e-03,6.20531250e+00,,1.09771725e-02,3.59238893e-01,,1.09771725e-02,4.19253906e+03
1.09781725e-02,6.11562500e+00,4.68568750e-01,-7.53281250e-02,9.48125000e-02,4.18750000e-03,6.20332031e+00,,1.09781725e-02,3.59271824e-01,,1.09781725e-02,4.19243359e+03
1.09791725e-02,6.11953125e+00,4.67837500e-01,-6.37656250e-02,9.47890625e-02,4.03125000e-03,6.20566406e+00,,1.09791725e-02,3.59304786e-01,,1.09791725e-02,4.19239941e+03
1.09801725e-02,6.12500000e+00,4.66842188e-01,-4.55468750e-02,9.48046875e-02,4.46875000e-03,6.21070313e+00,,1.09801725e-02,3.59337717e-01,,1.09801725e-02,4.19212500e+03
1.09811725e-02,6.12890625e+00,4.65867188e-01,-4.06093750e-02,9.48125000e-02,4.75000000e-03,6.21808594e+00,,1.09811725e-02,3.59370530e-01,,1.09811725e-02,4.19195068e+03
1.09821725e-02,6.15156250e+00,4.65095313e-01,-5.09375000e-02,9.48671875e-02,4.78125000e-03,6.21691406e+00,,1.09821725e-02,3.59403342e-01,,1.09821725e-02,4.18985791e+03
1.09831725e-02,6.18906250e+00,4.66517188e-01,-6.01250000e-02,9.49218750e-02,4.93750000e-03,6.21351563e+00,,1.09831725e-02,3.59436125e-01,,1.09831725e-02,4.18628564e+03
1.09841725e-02,6.22187500e+00,4.66232813e-01,-5.32500000e-02,9.49453125e-02,5.21875000e-03,6.21796875e+00,,1.09841725e-02,3.59468967e-01,,1.09841725e-02,4.18320410e+03
1.09851725e-02,6.22890625e+00,4.66476563e-01,-4.11718750e-02,9.49765625e-02,5.15625000e-03,6.22136719e+00,,1.09851725e-02,3.59501809e-01,,1.09851725e-02,4.18272900e+03
1.09861725e-02,6.23046875e+00,4.65582812e-01,-4.39062500e-02,9.50156250e-02,5.21875000e-03,6.21539063e+00,,1.09861725e-02,3.59534621e-01,,1.09861725e-02,4.18279346e+03
1.09871725e-02,6.23281250e+00,4.66354688e-01,-6.15625000e-02,9.50312500e-02,5.28125000e-03,6.19992188e+00,,1.09871725e-02,3.59567463e-01,,1.09871725e-02,4.18283105e+03
1.09881725e-02,6.23593750e+00,4.65826563e-01,-7.24375000e-02,9.50546875e-02,5.50000000e-03,6.17859375e+00,,1.09881725e-02,3.59600276e-01,,1.09881725e-02,4.18286426e+03
1.09891725e-02,6.23828125e+00,4.66171875e-01,-6.33437500e-02,9.50859375e-02,6.03125000e-03,6.15140625e+00,,1.09891725e-02,3.59633118e-01,,1.09891725e-02,4.18298242e+03
1.09901725e-02,6.23984375e+00,4.66557813e-01,-4.69375000e-02,9.51093750e-02,6.03125000e-03,6.11449219e+00,,1.09901725e-02,3.59665960e-01,,1.09901725e-02,4.18311377e+03
1.09911725e-02,6.25390625e+00,4.65135938e-01,-4.38593750e-02,9.51875000e-02,5.87500000e-03,6.05824219e+00,,1.09911725e-02,3.59698743e-01,,1.09911725e-02,4.18190430e+03
1.09921725e-02,6.26406250e+00,4.67248438e-01,-5.40000000e-02,9.52187500e-02,5.65625000e-03,6.01218750e+00,,1.09921725e-02,3.59731585e-01,,1.09921725e-02,4.18111670e+03
1.09931725e-02,6.26796875e+00,4.66070313e-01,-5.89062500e-02,9.51640625e-02,5.31250000e-03,5.99730469e+00,,1.09931725e-02,3.59764427e-01,,1.09931725e-02,4.18101367e+03
1.09941725e-02,6.28359375e+00,4.67532813e-01,-5.13125000e-02,9.51250000e-02,5.12500000e-03,5.99144531e+00,,1.09941725e-02,3.59797299e-01,,1.09941725e-02,4.17969482e+03
1.09951725e-02,6.30078125e+00,4.67675000e-01,-4.24843750e-02,9.51484375e-02,5.15625000e-03,5.97843750e+00,,1.09951725e-02,3.59830230e-01,,1.09951725e-02,4.17817139e+03
1.09961725e-02,6.32109375e+00,4.68609375e-01,-4.41093750e-02,9.52578125e-02,5.28125000e-03,5.96320313e+00,,1.09961725e-02,3.59863162e-01,,1.09961725e-02,4.17630664e+03
1.09971725e-02,6.33750000e+00,4.69056250e-01,-5.44375000e-02,9.53203125e-02,5.15625000e-03,5.93789063e+00,,1.09971725e-02,3.59896183e-01,,1.09971725e-02,4.17487646e+03
1.09981725e-02,6.35468750e+00,4.67370313e-01,-6.17656250e-02,9.53593750e-02,5.06250000e-03,5.88656250e+00,,1.09981725e-02,3.59929144e-01,,1.09981725e-02,4.17341260e+03
1.09991725e-02,6.36953125e+00,4.67614063e-01,-5.99375000e-02,9.53593750e-02,4.84375000e-03,5.82585938e+00,,1.09991725e-02,3.59962076e-01,,1.09991725e-02,4.17220459e+03
1.10001725e-02,6.37421875e+00,4.68182813e-01,-4.85000000e-02,9.52812500e-02,4.90625000e-03,5.81250000e+00,,1.10001725e-02,3.59995037e-01,,1.10001725e-02,4.17200879e+03
1.10011725e-02,6.38281250e+00,4.67004688e-01,-3.87343750e-02,9.53125000e-02,5.21875000e-03,5.81917969e+00,,1.10011725e-02,3.60027939e-01,,1.10011725e-02,4.17135400e+03
1.10021725e-02,6.37968750e+00,4.67329688e-01,-4.61093750e-02,9.52187500e-02,5.28125000e-03,5.80992188e+00,,1.10021725e-02,3.60060841e-01,,1.10021725e-02,4.17190088e+03
1.10031725e-02,6.39453125e+00,4.67634375e-01,-6.03906250e-02,9.52421875e-02,5.21875000e-03,5.80605469e+00,,1.10031725e-02,3.60093772e-01,,1.10031725e-02,4.17065283e+03
1.10041725e-02,6.39609375e+00,4.66862500e-01,-5.94531250e-02,9.52812500e-02,4.93750000e-03,5.80886719e+00,,1.10041725e-02,3.60126644e-01,,1.10041725e-02,4.17080908e+03
1.10051725e-02,6.38515625e+00,4.66984375e-01,-4.83281250e-02,9.52812500e-02,5.12500000e-03,5.80171875e+00,,1.10051725e-02,3.60159546e-01,,1.10051725e-02,4.17222266e+03
1.10061725e-02,6.39062500e+00,4.66842188e-01,-4.49531250e-02,9.53125000e-02,5.15625000e-03,5.79515625e+00,,1.10061725e-02,3.60192448e-01,,1.10061725e-02,4.17190625e+03
1.10071725e-02,6.39062500e+00,4.65400000e-01,-5.24531250e-02,9.53203125e-02,5.15625000e-03,5.79222656e+00,,1.10071725e-02,3.60225260e-01,,1.10071725e-02,4.17216406e+03
1.10081725e-02,6.37343750e+00,4.64364063e-01,-5.99062500e-02,9.53125000e-02,4.90625000e-03,5.79785156e+00,,1.10081725e-02,3.60257983e-01,,1.10081725e-02,4.17423340e+03
1.10091725e-02,6.36171875e+00,4.64750000e-01,-5.77500000e-02,9.53125000e-02,5.00000000e-03,5.80453125e+00,,1.10091725e-02,3.60290706e-01,,1.10091725e-02,4.17575391e+03
1.10101725e-02,6.35078125e+00,4.64262500e-01,-5.20468750e-02,9.53359375e-02,5.53125000e-03,5.80230469e+00,,1.10101725e-02,3.60323429e-01,,1.10101725e-02,4.17717236e+03
1.10111725e-02,6.34531250e+00,4.64262500e-01,-5.12656250e-02,9.53750000e-02,5.31250000e-03,5.80031250e+00,,1.10111725e-02,3.60356122e-01,,1.10111725e-02,4.17800977e+03
1.10121725e-02,6.34296875e+00,4.65054688e-01,-5.51562500e-02,9.54453125e-02,5.28125000e-03,5.79832031e+00,,1.10121725e-02,3.60388845e-01,,1.10121725e-02,4.17853320e+03
1.10131725e-02,6.32500000e+00,4.63978125e-01,-5.91562500e-02,9.54843750e-02,5.21875000e-03,5.79773438e+00,,1.10131725e-02,3.60421598e-01,,1.10131725e-02,4.18068848e+03
1.10141725e-02,6.30000000e+00,4.64892187e-01,-6.03281250e-02,9.54843750e-02,5.12500000e-03,5.79773438e+00,,1.10141725e-02,3.60454291e-01,,1.10141725e-02,4.18358252e+03
1.10151725e-02,6.27343750e+00,4.64364063e-01,-6.05312500e-02,9.54140625e-02,5.31250000e-03,5.79843750e+00,,1.10151725e-02,3.60487014e-01,,1.10151725e-02,4.18664111e+03
1.10161725e-02,6.24375000e+00,4.64993750e-01,-6.22812500e-02,9.54062500e-02,5.12500000e-03,5.80007813e+00,,1.10161725e-02,3.60519737e-01,,1.10161725e-02,4.19002734e+03
1.10171725e-02,6.21953125e+00,4.64912500e-01,-6.48125000e-02,9.54531250e-02,4.90625000e-03,5.80171875e+00,,1.10171725e-02,3.60552460e-01,,1.10171725e-02,4.19286084e+03
1.10181725e-02,6.18593750e+00,4.65237500e-01,-6.54687500e-02,9.55234375e-02,4.90625000e-03,5.80546875e+00,,1.10181725e-02,3.60585213e-01,,1.10181725e-02,4.19666943e+03
1.10191725e-02,6.15390625e+00,4.64506250e-01,-6.35781250e-02,9.55468750e-02,4.84375000e-03,5.80148438e+00,,1.10191725e-02,3.60617936e-01,,1.10191725e-02,4.20031348e+03
1.10201725e-02,6.13515625e+00,4.64465625e-01,-6.36093750e-02,9.55781250e-02,4.46875000e-03,5.79667969e+00,,1.10201725e-02,3.60650629e-01,,1.10201725e-02,4.20258398e+03
1.10211725e-02,6.12187500e+00,4.65095313e-01,-6.31718750e-02,9.55937500e-02,4.46875000e-03,5.80207031e+00,,1.10211725e-02,3.60683352e-01,,1.10211725e-02,4.20428906e+03
1.10221725e-02,6.10546875e+00,4.65928125e-01,-6.00781250e-02,9.55390625e-02,4.84375000e-03,5.80851563e+00,,1.10221725e-02,3.60716164e-01,,1.10221725e-02,4.20630713e+03
1.10231725e-02,6.08203125e+00,4.65785938e-01,-5.89843750e-02,9.55000000e-02,4.78125000e-03,5.80675781e+00,,1.10231725e-02,3.60748947e-01,,1.10231725e-02,4.20903857e+03
1.10241725e-02,6.06875000e+00,4.66517188e-01,-6.32812500e-02,9.55234375e-02,4.75000000e-03,5.79855469e+00,,1.10241725e-02,3.60781759e-01,,1.10241725e-02,4.21073193e+03
1.10251725e-02,6.06015625e+00,4.66618750e-01,-6.95468750e-02,9.55390625e-02,4.84375000e-03,5.79445313e+00,,1.10251725e-02,3.60814631e-01,,1.10251725e-02,4.21197021e+03
1.10261725e-02,6.06562500e+00,4.66760938e-01,-6.91250000e-02,9.55000000e-02,5.00000000e-03,5.79667969e+00,,1.10261725e-02,3.60847473e-01,,1.10261725e-02,4.21177344e+03
