Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.34956610e-02,4.73203125e+00,2.74137500e-01,-4.12187500e-02,6.11250000e-02,,1.34956610e-02,4.24633473e-01,,1.34956610e-02,6.04923486e+03
1.34966610e-02,4.73906250e+00,2.69892188e-01,-4.70312500e-02,6.11015625e-02,,1.34966610e-02,4.24652636e-01,,1.34966610e-02,6.04874414e+03
1.34976610e-02,4.75625000e+00,2.66378125e-01,-5.88437500e-02,6.11015625e-02,,1.34976610e-02,4.24671501e-01,,1.34976610e-02,6.04725293e+03
1.34986610e-02,4.76328125e+00,2.65951563e-01,-5.57187500e-02,6.11093750e-02,,1.34986610e-02,4.24690276e-01,,1.34986610e-02,6.04683154e+03
1.34996610e-02,4.75937500e+00,2.63514063e-01,-4.29531250e-02,6.10859375e-02,,1.34996610e-02,4.24708933e-01,,1.34996610e-02,6.04749609e+03
1.35006610e-02,4.75625000e+00,2.65057813e-01,-4.46406250e-02,6.10468750e-02,,1.35006610e-02,4.24727559e-01,,1.35006610e-02,6.04805029e+03
1.35016610e-02,4.73906250e+00,2.62417188e-01,-5.53906250e-02,6.11015625e-02,,1.35016610e-02,4.24746126e-01,,1.35016610e-02,6.05008740e+03
1.35026610e-02,4.71796875e+00,2.60609375e-01,-6.27968750e-02,6.11406250e-02,,1.35026610e-02,4.24764544e-01,,1.35026610e-02,6.05257520e+03
1.35036610e-02,4.70703125e+00,2.61178125e-01,-6.54062500e-02,6.10859375e-02,,1.35036610e-02,4.24782902e-01,,1.35036610e-02,6.05404297e+03
1.35046610e-02,4.70937500e+00,2.65403125e-01,-5.83593750e-02,6.10703125e-02,,1.35046610e-02,4.24801439e-01,,1.35046610e-02,6.05412988e+03
1.35056610e-02,4.70703125e+00,2.68612500e-01,-4.68125000e-02,6.11015625e-02,,1.35056610e-02,4.24820215e-01,,1.35056610e-02,6.05465039e+03
1.35066610e-02,4.69765625e+00,2.71801563e-01,-3.89687500e-02,6.11015625e-02,,1.35066610e-02,4.24839228e-01,,1.35066610e-02,6.05584375e+03
1.35076610e-02,4.70156250e+00,2.72146875e-01,-4.03593750e-02,6.11640625e-02,,1.35076610e-02,4.24858391e-01,,1.35076610e-02,6.05565137e+03
1.35086610e-02,4.70546875e+00,2.72431250e-01,-5.37656250e-02,6.12031250e-02,,1.35086610e-02,4.24877584e-01,,1.35086610e-02,6.05549756e+03
1.35096610e-02,4.70312500e+00,2.74726563e-01,-6.67031250e-02,6.12578125e-02,,1.35096610e-02,4.24896866e-01,,1.35096610e-02,6.05605859e+03
1.35106610e-02,4.70937500e+00,2.75742188e-01,-6.04375000e-02,6.13671875e-02,,1.35106610e-02,4.24916238e-01,,1.35106610e-02,6.05575098e+03
1.35116610e-02,4.71796875e+00,2.76453125e-01,-4.45937500e-02,6.14062500e-02,,1.35116610e-02,4.24935669e-01,,1.35116610e-02,6.05514307e+03
1.35126610e-02,4.73671875e+00,2.75803125e-01,-3.74218750e-02,6.14218750e-02,,1.35126610e-02,4.24955130e-01,,1.35126610e-02,6.05342773e+03
1.35136610e-02,4.73906250e+00,2.73264063e-01,-4.87031250e-02,6.13906250e-02,,1.35136610e-02,4.24974471e-01,,1.35136610e-02,6.05341455e+03
1.35146610e-02,4.72812500e+00,2.73162500e-01,-6.16718750e-02,6.13906250e-02,,1.35146610e-02,4.24993724e-01,,1.35146610e-02,6.05483447e+03
1.35156610e-02,4.72031250e+00,2.70745313e-01,-5.62500000e-02,6.13828125e-02,,1.35156610e-02,4.25012887e-01,,1.35156610e-02,6.05595166e+03
1.35166610e-02,4.70859375e+00,2.72593750e-01,-4.43281250e-02,6.13125000e-02,,1.35166610e-02,4.25031990e-01,,1.35166610e-02,6.05742676e+03
1.35176610e-02,4.70937500e+00,2.72106250e-01,-4.06250000e-02,6.13437500e-02,,1.35176610e-02,4.25051183e-01,,1.35176610e-02,6.05757129e+03
1.35186610e-02,4.71484375e+00,2.73426563e-01,-5.15468750e-02,6.14062500e-02,,1.35186610e-02,4.25070405e-01,,1.35186610e-02,6.05725195e+03
1.35196610e-02,4.70703125e+00,2.73568750e-01,-6.34687500e-02,6.14843750e-02,,1.35196610e-02,4.25089628e-01,,1.35196610e-02,6.05836230e+03
1.35206610e-02,4.69531250e+00,2.75457813e-01,-6.22656250e-02,6.13906250e-02,,1.35206610e-02,4.25108999e-01,,1.35206610e-02,6.05990332e+03
1.35216610e-02,4.66562500e+00,2.76392188e-01,-5.12812500e-02,6.13125000e-02,,1.35216610e-02,4.25128430e-01,,1.35216610e-02,6.06326514e+03
1.35226610e-02,4.63359375e+00,2.75823438e-01,-4.84687500e-02,6.12968750e-02,,1.35226610e-02,4.25147891e-01,,1.35226610e-02,6.06683154e+03
1.35236610e-02,4.61171875e+00,2.73609375e-01,-5.66250000e-02,6.13125000e-02,,1.35236610e-02,4.25167233e-01,,1.35236610e-02,6.06936475e+03
1.35246610e-02,4.60937500e+00,2.71760938e-01,-6.75625000e-02,6.13281250e-02,,1.35246610e-02,4.25186455e-01,,1.35246610e-02,6.06993506e+03
1.35256610e-02,4.60156250e+00,2.74360938e-01,-6.88437500e-02,6.12734375e-02,,1.35256610e-02,4.25205648e-01,,1.35256610e-02,6.07110254e+03
1.35266610e-02,4.59765625e+00,2.74056250e-01,-5.13906250e-02,6.12578125e-02,,1.35266610e-02,4.25224960e-01,,1.35266610e-02,6.07182324e+03
1.35276610e-02,4.59765625e+00,2.71110938e-01,-3.74531250e-02,6.12343750e-02,,1.35276610e-02,4.25244153e-01,,1.35276610e-02,6.07205859e+03
1.35286610e-02,4.59062500e+00,2.66906250e-01,-4.79218750e-02,6.11953125e-02,,1.35286610e-02,4.25263107e-01,,1.35286610e-02,6.07301025e+03
1.35296610e-02,4.57421875e+00,2.63351563e-01,-6.92187500e-02,6.11562500e-02,,1.35296610e-02,4.25281763e-01,,1.35296610e-02,6.07501221e+03
1.35306610e-02,4.57031250e+00,2.60121875e-01,-7.28437500e-02,6.12187500e-02,,1.35306610e-02,4.25300211e-01,,1.35306610e-02,6.07579102e+03
1.35316610e-02,4.56406250e+00,2.60710938e-01,-5.84687500e-02,6.13125000e-02,,1.35316610e-02,4.25318539e-01,,1.35316610e-02,6.07678320e+03
1.35326610e-02,4.56015625e+00,2.63107813e-01,-4.59218750e-02,6.13281250e-02,,1.35326610e-02,4.25336957e-01,,1.35326610e-02,6.07746240e+03
1.35336610e-02,4.57031250e+00,2.65301563e-01,-4.82968750e-02,6.12890625e-02,,1.35336610e-02,4.25355554e-01,,1.35336610e-02,6.07666553e+03
1.35346610e-02,4.57968750e+00,2.67596875e-01,-5.75781250e-02,6.12968750e-02,,1.35346610e-02,4.25374299e-01,,1.35346610e-02,6.07597949e+03
1.35356610e-02,4.57890625e+00,2.68531250e-01,-6.03125000e-02,6.13437500e-02,,1.35356610e-02,4.25393194e-01,,1.35356610e-02,6.07637207e+03
1.35366610e-02,4.57343750e+00,2.70867188e-01,-5.96718750e-02,6.13906250e-02,,1.35366610e-02,4.25412178e-01,,1.35366610e-02,6.07725391e+03
1.35376610e-02,4.56250000e+00,2.75884375e-01,-5.61250000e-02,6.14062500e-02,,1.35376610e-02,4.25431430e-01,,1.35376610e-02,6.07868799e+03
1.35386610e-02,4.54921875e+00,2.79439063e-01,-4.85937500e-02,6.14062500e-02,,1.35386610e-02,4.25450981e-01,,1.35386610e-02,6.08033496e+03
1.35396610e-02,4.53281250e+00,2.81714063e-01,-5.12812500e-02,6.14609375e-02,,1.35396610e-02,4.25470740e-01,,1.35396610e-02,6.08229102e+03
1.35406610e-02,4.52109375e+00,2.82932813e-01,-6.85468750e-02,6.14062500e-02,,1.35406610e-02,4.25490618e-01,,1.35406610e-02,6.08381689e+03
1.35416610e-02,4.51015625e+00,2.83928125e-01,-7.64375000e-02,6.12734375e-02,,1.35416610e-02,4.25510585e-01,,1.35416610e-02,6.08532910e+03
1.35426610e-02,4.50000000e+00,2.82120313e-01,-6.18281250e-02,6.11953125e-02,,1.35426610e-02,4.25530523e-01,,1.35426610e-02,6.08674219e+03
1.35436610e-02,4.47578125e+00,2.81125000e-01,-3.94218750e-02,6.12031250e-02,,1.35436610e-02,4.25550371e-01,,1.35436610e-02,6.08950732e+03
1.35446610e-02,4.45859375e+00,2.78585938e-01,-4.17187500e-02,6.11796875e-02,,1.35446610e-02,4.25570071e-01,,1.35446610e-02,6.09149414e+03
1.35456610e-02,4.45859375e+00,2.79053125e-01,-6.84375000e-02,6.11640625e-02,,1.35456610e-02,4.25589710e-01,,1.35456610e-02,6.09178564e+03
1.35466610e-02,4.45937500e+00,2.76778125e-01,-8.07656250e-02,6.11093750e-02,,1.35466610e-02,4.25609291e-01,,1.35466610e-02,6.09210059e+03
1.35476610e-02,4.46484375e+00,2.72593750e-01,-6.21875000e-02,6.11406250e-02,,1.35476610e-02,4.25628632e-01,,1.35476610e-02,6.09191602e+03
1.35486610e-02,4.47187500e+00,2.68754688e-01,-3.77343750e-02,6.11250000e-02,,1.35486610e-02,4.25647706e-01,,1.35486610e-02,6.09145557e+03
1.35496610e-02,4.47031250e+00,2.62701563e-01,-4.04531250e-02,6.11406250e-02,,1.35496610e-02,4.25666422e-01,,1.35496610e-02,6.09182422e+03
1.35506610e-02,4.45000000e+00,2.60467188e-01,-7.00312500e-02,6.11406250e-02,,1.35506610e-02,4.25684839e-01,,1.35506610e-02,6.09421143e+03
1.35516610e-02,4.43984375e+00,2.57745313e-01,-8.65156250e-02,6.11796875e-02,,1.35516610e-02,4.25703079e-01,,1.35516610e-02,6.09567285e+03
1.35526610e-02,4.44218750e+00,2.57359375e-01,-6.74062500e-02,6.12890625e-02,,1.35526610e-02,4.25721198e-01,,1.35526610e-02,6.09583936e+03
1.35536610e-02,4.45703125e+00,2.59532813e-01,-3.54531250e-02,6.12578125e-02,,1.35536610e-02,4.25739408e-01,,1.35536610e-02,6.09458154e+03
1.35546610e-02,4.48515625e+00,2.60812500e-01,-2.65156250e-02,6.12890625e-02,,1.35546610e-02,4.25757736e-01,,1.35546610e-02,6.09184619e+03
1.35556610e-02,4.50078125e+00,2.65057813e-01,-5.50468750e-02,6.13125000e-02,,1.35556610e-02,4.25776273e-01,,1.35556610e-02,6.09045166e+03
1.35566610e-02,4.51171875e+00,2.68835938e-01,-7.92500000e-02,6.12890625e-02,,1.35566610e-02,4.25795048e-01,,1.35566610e-02,6.08968018e+03
1.35576610e-02,4.52812500e+00,2.69892188e-01,-6.42031250e-02,6.13515625e-02,,1.35576610e-02,4.25814003e-01,,1.35576610e-02,6.08836865e+03
1.35586610e-02,4.54140625e+00,2.73243750e-01,-3.82187500e-02,6.13671875e-02,,1.35586610e-02,4.25833136e-01,,1.35586610e-02,6.08727100e+03
1.35596610e-02,4.54218750e+00,2.76290625e-01,-3.85000000e-02,6.13828125e-02,,1.35596610e-02,4.25852478e-01,,1.35596610e-02,6.08739404e+03
1.35606610e-02,4.53593750e+00,2.80414063e-01,-6.56562500e-02,6.13828125e-02,,1.35606610e-02,4.25872087e-01,,1.35606610e-02,6.08831396e+03
1.35616610e-02,4.52656250e+00,2.79662500e-01,-7.95468750e-02,6.13671875e-02,,1.35616610e-02,4.25891787e-01,,1.35616610e-02,6.08966553e+03
1.35626610e-02,4.53046875e+00,2.78464062e-01,-6.44531250e-02,6.12031250e-02,,1.35626610e-02,4.25911427e-01,,1.35626610e-02,6.08964404e+03
1.35636610e-02,4.52656250e+00,2.77367188e-01,-4.24687500e-02,6.11250000e-02,,1.35636610e-02,4.25931007e-01,,1.35636610e-02,6.09033008e+03
1.35646610e-02,4.51562500e+00,2.73914063e-01,-3.49687500e-02,6.11796875e-02,,1.35646610e-02,4.25950438e-01,,1.35646610e-02,6.09166309e+03
1.35656610e-02,4.51171875e+00,2.72146875e-01,-4.98125000e-02,6.12031250e-02,,1.35656610e-02,4.25969630e-01,,1.35656610e-02,6.09229053e+03
1.35666610e-02,4.52812500e+00,2.69181250e-01,-6.63281250e-02,6.12187500e-02,,1.35666610e-02,4.25988704e-01,,1.35666610e-02,6.09090723e+03
1.35676610e-02,4.53750000e+00,2.68348438e-01,-6.27187500e-02,6.12031250e-02,,1.35676610e-02,4.26007628e-01,,1.35676610e-02,6.09028223e+03
1.35686610e-02,4.53828125e+00,2.66134375e-01,-4.40468750e-02,6.11953125e-02,,1.35686610e-02,4.26026434e-01,,1.35686610e-02,6.09048486e+03
1.35696610e-02,4.54765625e+00,2.65951563e-01,-3.54062500e-02,6.11953125e-02,,1.35696610e-02,4.26045150e-01,,1.35696610e-02,6.08972852e+03
1.35706610e-02,4.56953125e+00,2.66378125e-01,-4.87968750e-02,6.12343750e-02,,1.35706610e-02,4.26063925e-01,,1.35706610e-02,6.08769727e+03
1.35716610e-02,4.58671875e+00,2.67840625e-01,-6.49218750e-02,6.12578125e-02,,1.35716610e-02,4.26082730e-01,,1.35716610e-02,6.08622656e+03
1.35726610e-02,4.59218750e+00,2.69648438e-01,-6.34062500e-02,6.13515625e-02,,1.35726610e-02,4.26101655e-01,,1.35726610e-02,6.08600244e+03
1.35736610e-02,4.59765625e+00,2.71131250e-01,-4.81406250e-02,6.14687500e-02,,1.35736610e-02,4.26120728e-01,,1.35736610e-02,6.08573389e+03
1.35746610e-02,4.61640625e+00,2.71720313e-01,-3.60156250e-02,6.15156250e-02,,1.35746610e-02,4.26139832e-01,,1.35746610e-02,6.08402393e+03
1.35756610e-02,4.63593750e+00,2.70968750e-01,-4.25781250e-02,6.15156250e-02,,1.35756610e-02,4.26158965e-01,,1.35756610e-02,6.08221875e+03
1.35766610e-02,4.63359375e+00,2.70684375e-01,-6.04062500e-02,6.14843750e-02,,1.35766610e-02,4.26178038e-01,,1.35766610e-02,6.08273340e+03
1.35776610e-02,4.61875000e+00,2.68592188e-01,-6.71718750e-02,6.14453125e-02,,1.35776610e-02,4.26197022e-01,,1.35776610e-02,6.08460156e+03
1.35786610e-02,4.60703125e+00,2.66967188e-01,-5.82812500e-02,6.14062500e-02,,1.35786610e-02,4.26215887e-01,,1.35786610e-02,6.08614209e+03
1.35796610e-02,4.59453125e+00,2.65017188e-01,-4.26875000e-02,6.14062500e-02,,1.35796610e-02,4.26234603e-01,,1.35796610e-02,6.08769873e+03
1.35806610e-02,4.58359375e+00,2.62234375e-01,-4.25000000e-02,6.14296875e-02,,1.35806610e-02,4.26253170e-01,,1.35806610e-02,6.08905176e+03
1.35816610e-02,4.58125000e+00,2.62721875e-01,-6.01406250e-02,6.14062500e-02,,1.35816610e-02,4.26271647e-01,,1.35816610e-02,6.08956592e+03
1.35826610e-02,4.59296875e+00,2.63270313e-01,-6.52812500e-02,6.13515625e-02,,1.35826610e-02,4.26290184e-01,,1.35826610e-02,6.08869043e+03
1.35836610e-02,4.60234375e+00,2.60853125e-01,-4.90937500e-02,6.12968750e-02,,1.35836610e-02,4.26308632e-01,,1.35836610e-02,6.08802686e+03
1.35846610e-02,4.60546875e+00,2.63310938e-01,-3.97500000e-02,6.12578125e-02,,1.35846610e-02,4.26327109e-01,,1.35846610e-02,6.08794043e+03
1.35856610e-02,4.60781250e+00,2.63168750e-01,-4.48281250e-02,6.13671875e-02,,1.35856610e-02,4.26345646e-01,,1.35856610e-02,6.08792236e+03
1.35866610e-02,4.60546875e+00,2.65687500e-01,-5.82812500e-02,6.14296875e-02,,1.35866610e-02,4.26364273e-01,,1.35866610e-02,6.08843750e+03
1.35876610e-02,4.60390625e+00,2.67860938e-01,-6.53437500e-02,6.14218750e-02,,1.35876610e-02,4.26383048e-01,,1.35876610e-02,6.08892627e+03
1.35886610e-02,4.59296875e+00,2.69790625e-01,-5.62343750e-02,6.13828125e-02,,1.35886610e-02,4.26401973e-01,,1.35886610e-02,6.09037598e+03
1.35896610e-02,4.57578125e+00,2.71517188e-01,-4.72187500e-02,6.13125000e-02,,1.35896610e-02,4.26421016e-01,,1.35896610e-02,6.09242188e+03
1.35906610e-02,4.55312500e+00,2.73690625e-01,-4.89843750e-02,6.12578125e-02,,1.35906610e-02,4.26440209e-01,,1.35906610e-02,6.09501221e+03
1.35916610e-02,4.54375000e+00,2.74564063e-01,-5.81875000e-02,6.12500000e-02,,1.35916610e-02,4.26459521e-01,,1.35916610e-02,6.09626270e+03
1.35926610e-02,4.54218750e+00,2.73914063e-01,-6.52968750e-02,6.12734375e-02,,1.35926610e-02,4.26478833e-01,,1.35926610e-02,6.09675098e+03
1.35936610e-02,4.53984375e+00,2.73893750e-01,-5.88593750e-02,6.13515625e-02,,1.35936610e-02,4.26498115e-01,,1.35936610e-02,6.09732129e+03
1.35946610e-02,4.54218750e+00,2.70582813e-01,-4.38593750e-02,6.14609375e-02,,1.35946610e-02,4.26517308e-01,,1.35946610e-02,6.09735205e+03
1.35956610e-02,4.55625000e+00,2.68185938e-01,-3.85156250e-02,6.14765625e-02,,1.35956610e-02,4.26536262e-01,,1.35956610e-02,6.09612061e+03
1.35966610e-02,4.57421875e+00,2.65687500e-01,-4.95937500e-02,6.13906250e-02,,1.35966610e-02,4.26555037e-01,,1.35966610e-02,6.09450098e+03
1.35976610e-02,4.57968750e+00,2.63920313e-01,-6.15625000e-02,6.14062500e-02,,1.35976610e-02,4.26573694e-01,,1.35976610e-02,6.09423145e+03
1.35986610e-02,4.58125000e+00,2.62092188e-01,-5.85156250e-02,6.14062500e-02,,1.35986610e-02,4.26592231e-01,,1.35986610e-02,6.09438867e+03
1.35996610e-02,4.57968750e+00,2.60142188e-01,-4.81093750e-02,6.13828125e-02,,1.35996610e-02,4.26610619e-01,,1.35996610e-02,6.09483252e+03
1.36006610e-02,4.56250000e+00,2.60568750e-01,-4.64531250e-02,6.13437500e-02,,1.36006610e-02,4.26628947e-01,,1.36006610e-02,6.09685498e+03
1.36016610e-02,4.54375000e+00,2.61117188e-01,-5.53906250e-02,6.13437500e-02,,1.36016610e-02,4.26647305e-01,,1.36016610e-02,6.09905762e+03
1.36026610e-02,4.52500000e+00,2.62092188e-01,-6.20781250e-02,6.14062500e-02,,1.36026610e-02,4.26665753e-01,,1.36026610e-02,6.10130225e+03
1.36036610e-02,4.50390625e+00,2.64468750e-01,-6.19218750e-02,6.13828125e-02,,1.36036610e-02,4.26684290e-01,,1.36036610e-02,6.10380566e+03
1.36046610e-02,4.48750000e+00,2.67678125e-01,-5.66250000e-02,6.13125000e-02,,1.36046610e-02,4.26703006e-01,,1.36046610e-02,6.10581104e+03
1.36056610e-02,4.47656250e+00,2.71192188e-01,-5.20625000e-02,6.12500000e-02,,1.36056610e-02,4.26721990e-01,,1.36056610e-02,6.10722656e+03
1.36066610e-02,4.46796875e+00,2.73507813e-01,-5.40156250e-02,6.12500000e-02,,1.36066610e-02,4.26741183e-01,,1.36066610e-02,6.10839404e+03
1.36076610e-02,4.46796875e+00,2.75762500e-01,-6.00781250e-02,6.12187500e-02,,1.36076610e-02,4.26760525e-01,,1.36076610e-02,6.10869678e+03
1.36086610e-02,4.47421875e+00,2.75660938e-01,-5.80625000e-02,6.12187500e-02,,1.36086610e-02,4.26779926e-01,,1.36086610e-02,6.10836475e+03
1.36096610e-02,4.47968750e+00,2.73264063e-01,-5.02968750e-02,6.11953125e-02,,1.36096610e-02,4.26799238e-01,,1.36096610e-02,6.10808838e+03
1.36106610e-02,4.48593750e+00,2.72654687e-01,-5.02968750e-02,6.11640625e-02,,1.36106610e-02,4.26818460e-01,,1.36106610e-02,6.10771045e+03
1.36116610e-02,4.50000000e+00,2.69323438e-01,-5.34218750e-02,6.11562500e-02,,1.36116610e-02,4.26837534e-01,,1.36116610e-02,6.10653516e+03
1.36126610e-02,4.51015625e+00,2.65789063e-01,-5.44062500e-02,6.11562500e-02,,1.36126610e-02,4.26856399e-01,,1.36126610e-02,6.10577393e+03
1.36136610e-02,4.51562500e+00,2.62904688e-01,-5.46250000e-02,6.11406250e-02,,1.36136610e-02,4.26875025e-01,,1.36136610e-02,6.10549854e+03
1.36146610e-02,4.51562500e+00,2.60365625e-01,-5.58593750e-02,6.11953125e-02,,1.36146610e-02,4.26893443e-01,,1.36146610e-02,6.10579199e+03
1.36156610e-02,4.51015625e+00,2.59045313e-01,-5.57500000e-02,6.12968750e-02,,1.36156610e-02,4.26911741e-01,,1.36156610e-02,6.10665137e+03
1.36166610e-02,4.50781250e+00,2.56912500e-01,-5.31718750e-02,6.12500000e-02,,1.36166610e-02,4.26929921e-01,,1.36166610e-02,6.10718115e+03
1.36176610e-02,4.50234375e+00,2.56628125e-01,-5.40781250e-02,6.12343750e-02,,1.36176610e-02,4.26947981e-01,,1.36176610e-02,6.10802979e+03
1.36186610e-02,4.49375000e+00,2.56079688e-01,-5.73437500e-02,6.12343750e-02,,1.36186610e-02,4.26966071e-01,,1.36186610e-02,6.10921094e+03
1.36196610e-02,4.48750000e+00,2.57054688e-01,-5.68125000e-02,6.12343750e-02,,1.36196610e-02,4.26984131e-01,,1.36196610e-02,6.11015771e+03
1.36206610e-02,4.48671875e+00,2.58435938e-01,-5.17500000e-02,6.12890625e-02,,1.36206610e-02,4.27002281e-01,,1.36206610e-02,6.11052588e+03
1.36216610e-02,4.49453125e+00,2.61056250e-01,-4.90781250e-02,6.13125000e-02,,1.36216610e-02,4.27020580e-01,,1.36216610e-02,6.10998779e+03
1.36226610e-02,4.50468750e+00,2.64834375e-01,-5.30937500e-02,6.13125000e-02,,1.36226610e-02,4.27039117e-01,,1.36226610e-02,6.10921143e+03
1.36236610e-02,4.51328125e+00,2.67942188e-01,-5.40781250e-02,6.12890625e-02,,1.36236610e-02,4.27057862e-01,,1.36236610e-02,6.10860938e+03
1.36246610e-02,4.50781250e+00,2.69709375e-01,-4.67500000e-02,6.12578125e-02,,1.36246610e-02,4.27076787e-01,,1.36246610e-02,6.10943994e+03
1.36256610e-02,4.49843750e+00,2.72532813e-01,-4.78750000e-02,6.11796875e-02,,1.36256610e-02,4.27095890e-01,,1.36256610e-02,6.11065723e+03
1.36266610e-02,4.50078125e+00,2.73771875e-01,-6.23750000e-02,6.11093750e-02,,1.36266610e-02,4.27115142e-01,,1.36266610e-02,6.11070801e+03
1.36276610e-02,4.49531250e+00,2.72593750e-01,-6.64375000e-02,6.10859375e-02,,1.36276610e-02,4.27134365e-01,,1.36276610e-02,6.11161328e+03
1.36286610e-02,4.50234375e+00,2.67800000e-01,-5.16093750e-02,6.10468750e-02,,1.36286610e-02,4.27153409e-01,,1.36286610e-02,6.11120117e+03
1.36296610e-02,4.52265625e+00,2.68043750e-01,-3.97187500e-02,6.10156250e-02,,1.36296610e-02,4.27172244e-01,,1.36296610e-02,6.10934863e+03
1.36306610e-02,4.53828125e+00,2.65687500e-01,-4.20000000e-02,6.10156250e-02,,1.36306610e-02,4.27191049e-01,,1.36306610e-02,6.10795459e+03
1.36316610e-02,4.54375000e+00,2.62945313e-01,-5.45312500e-02,6.10078125e-02,,1.36316610e-02,4.27209675e-01,,1.36316610e-02,6.10764697e+03
1.36326610e-02,4.55312500e+00,2.59187500e-01,-6.24531250e-02,6.09921875e-02,,1.36326610e-02,4.27228063e-01,,1.36326610e-02,6.10698975e+03
1.36336610e-02,4.55859375e+00,2.56607813e-01,-5.66562500e-02,6.09765625e-02,,1.36336610e-02,4.27246243e-01,,1.36336610e-02,6.10674219e+03
1.36346610e-02,4.55000000e+00,2.56079688e-01,-4.57500000e-02,6.10312500e-02,,1.36346610e-02,4.27264273e-01,,1.36346610e-02,6.10789941e+03
1.36356610e-02,4.54218750e+00,2.58131250e-01,-4.42343750e-02,6.11250000e-02,,1.36356610e-02,4.27282363e-01,,1.36356610e-02,6.10894336e+03
1.36366610e-02,4.53984375e+00,2.62315625e-01,-5.46718750e-02,6.11796875e-02,,1.36366610e-02,4.27300692e-01,,1.36366610e-02,6.10944727e+03
1.36376610e-02,4.54218750e+00,2.66134375e-01,-6.22968750e-02,6.11953125e-02,,1.36376610e-02,4.27319288e-01,,1.36376610e-02,6.10951562e+03
1.36386610e-02,4.55078125e+00,2.69343750e-01,-5.76875000e-02,6.12578125e-02,,1.36386610e-02,4.27338153e-01,,1.36386610e-02,6.10894678e+03
1.36396610e-02,4.54140625e+00,2.71842187e-01,-4.79531250e-02,6.12578125e-02,,1.36396610e-02,4.27357197e-01,,1.36396610e-02,6.11019385e+03
1.36406610e-02,4.52812500e+00,2.73264063e-01,-4.32968750e-02,6.12734375e-02,,1.36406610e-02,4.27376390e-01,,1.36406610e-02,6.11180469e+03
1.36416610e-02,4.52265625e+00,2.76818750e-01,-5.50156250e-02,6.12578125e-02,,1.36416610e-02,4.27395761e-01,,1.36416610e-02,6.11262891e+03
1.36426610e-02,4.52656250e+00,2.78443750e-01,-6.47812500e-02,6.12578125e-02,,1.36426610e-02,4.27415311e-01,,1.36426610e-02,6.11254395e+03
1.36436610e-02,4.53593750e+00,2.73040625e-01,-5.59218750e-02,6.12578125e-02,,1.36436610e-02,4.27434713e-01,,1.36436610e-02,6.11189697e+03
1.36446610e-02,4.55156250e+00,2.68104688e-01,-4.34062500e-02,6.12500000e-02,,1.36446610e-02,4.27453756e-01,,1.36446610e-02,6.11054932e+03
1.36456610e-02,4.57343750e+00,2.65484375e-01,-3.42031250e-02,6.12031250e-02,,1.36456610e-02,4.27472562e-01,,1.36456610e-02,6.10850000e+03
1.36466610e-02,4.59218750e+00,2.59979688e-01,-3.69062500e-02,6.10703125e-02,,1.36466610e-02,4.27491069e-01,,1.36466610e-02,6.10675537e+03
1.36476610e-02,4.60000000e+00,2.57725000e-01,-4.83750000e-02,6.10312500e-02,,1.36476610e-02,4.27509278e-01,,1.36476610e-02,6.10617578e+03
1.36486610e-02,4.59218750e+00,2.54353125e-01,-5.88906250e-02,6.10625000e-02,,1.36486610e-02,4.27527308e-01,,1.36486610e-02,6.10726562e+03
1.36496610e-02,4.58515625e+00,2.55592188e-01,-6.16093750e-02,6.10468750e-02,,1.36496610e-02,4.27545279e-01,,1.36496610e-02,6.10830957e+03
1.36506610e-02,4.57968750e+00,2.56140625e-01,-5.30156250e-02,6.10468750e-02,,1.36506610e-02,4.27563280e-01,,1.36506610e-02,6.10917725e+03
1.36516610e-02,4.56796875e+00,2.59939063e-01,-4.42656250e-02,6.11250000e-02,,1.36516610e-02,4.27581459e-01,,1.36516610e-02,6.11064307e+03
1.36526610e-02,4.54921875e+00,2.61157813e-01,-4.66875000e-02,6.11640625e-02,,1.36526610e-02,4.27599818e-01,,1.36526610e-02,6.11281738e+03
1.36536610e-02,4.52421875e+00,2.63635938e-01,-6.02031250e-02,6.12031250e-02,,1.36536610e-02,4.27618295e-01,,1.36536610e-02,6.11567773e+03
