Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13598152e-02,2.96007813e+01,3.99587500e-01,3.50171875e-01,1.50640625e-01,-1.17812500e+00,6.33632813e+00,,1.13598152e-02,4.34886545e-01,,1.13598152e-02,1.29848877e+03
1.13608152e-02,2.96187500e+01,4.04421875e-01,3.89156250e-01,1.50500000e-01,-1.09687500e+00,6.33234375e+00,,1.13608152e-02,4.34914827e-01,,1.13608152e-02,1.29467725e+03
1.13618152e-02,2.96148437e+01,3.99912500e-01,4.59500000e-01,1.50398438e-01,-1.02187500e+00,6.32812500e+00,,1.13618152e-02,4.34943169e-01,,1.13618152e-02,1.29283105e+03
1.13628152e-02,2.96000000e+01,3.99668750e-01,4.72171875e-01,1.50312500e-01,-9.42968750e-01,6.32507813e+00,,1.13628152e-02,4.34971333e-01,,1.13628152e-02,1.29189209e+03
1.13638152e-02,2.95726563e+01,4.01578125e-01,4.14281250e-01,1.50234375e-01,-8.59375000e-01,6.32343750e+00,,1.13638152e-02,4.34999526e-01,,1.13638152e-02,1.29236182e+03
1.13648152e-02,2.95687500e+01,4.00460938e-01,3.55203125e-01,1.50210938e-01,-7.77343750e-01,6.31746094e+00,,1.13648152e-02,4.35027778e-01,,1.13648152e-02,1.29072559e+03
1.13658152e-02,2.96062500e+01,3.99445313e-01,3.70734375e-01,1.50156250e-01,-6.99218750e-01,6.31160156e+00,,1.13658152e-02,4.35055941e-01,,1.13658152e-02,1.28493579e+03
1.13668152e-02,2.96414063e+01,3.98226562e-01,4.47140625e-01,1.50078125e-01,-6.17968750e-01,6.30609375e+00,,1.13668152e-02,4.35084015e-01,,1.13668152e-02,1.27914380e+03
1.13678152e-02,2.96695312e+01,4.01253125e-01,4.90468750e-01,1.50046875e-01,-5.25781250e-01,6.30082031e+00,,1.13678152e-02,4.35112149e-01,,1.13678152e-02,1.27376001e+03
1.13688152e-02,2.97000000e+01,3.97454688e-01,4.51796875e-01,1.49968750e-01,-4.38281250e-01,6.29496094e+00,,1.13688152e-02,4.35140282e-01,,1.13688152e-02,1.26812183e+03
1.13698152e-02,2.97320312e+01,3.95382813e-01,3.84062500e-01,1.49859375e-01,-3.57812500e-01,6.28980469e+00,,1.13698152e-02,4.35168177e-01,,1.13698152e-02,1.26260474e+03
1.13708152e-02,2.97804688e+01,3.98064063e-01,3.75843750e-01,1.49703125e-01,-2.78125000e-01,6.28558594e+00,,1.13708152e-02,4.35196131e-01,,1.13708152e-02,1.25559717e+03
1.13718152e-02,2.98328125e+01,4.01110938e-01,4.40484375e-01,1.49539063e-01,-2.07031250e-01,6.28031250e+00,,1.13718152e-02,4.35224265e-01,,1.13718152e-02,1.24803784e+03
1.13728152e-02,2.98765625e+01,4.01760938e-01,4.95203125e-01,1.49476563e-01,-1.40625000e-01,6.27292969e+00,,1.13728152e-02,4.35252517e-01,,1.13728152e-02,1.24104785e+03
1.13738152e-02,2.98953125e+01,4.00704687e-01,4.80203125e-01,1.49421875e-01,-7.10937500e-02,6.26460938e+00,,1.13738152e-02,4.35280800e-01,,1.13738152e-02,1.23653003e+03
1.13748152e-02,2.98898438e+01,4.02126563e-01,4.16703125e-01,1.49343750e-01,1.56250000e-03,6.25992188e+00,,1.13748152e-02,4.35309052e-01,,1.13748152e-02,1.23471729e+03
1.13758152e-02,2.98929688e+01,4.00968750e-01,3.80031250e-01,1.49164062e-01,6.40625000e-02,6.25664063e+00,,1.13758152e-02,4.35337335e-01,,1.13758152e-02,1.23228345e+03
1.13768152e-02,2.99101562e+01,3.97840625e-01,4.16109375e-01,1.49015625e-01,1.14843750e-01,6.25207031e+00,,1.13768152e-02,4.35365468e-01,,1.13768152e-02,1.22840210e+03
1.13778152e-02,2.99421875e+01,3.99059375e-01,4.78359375e-01,1.48859375e-01,1.69531250e-01,6.24761719e+00,,1.13778152e-02,4.35393542e-01,,1.13778152e-02,1.22272925e+03
1.13788152e-02,2.99742187e+01,4.00034375e-01,4.92437500e-01,1.48765625e-01,2.28906250e-01,6.24281250e+00,,1.13788152e-02,4.35421675e-01,,1.13788152e-02,1.21685474e+03
1.13798152e-02,2.99718750e+01,3.99140625e-01,4.51656250e-01,1.48695313e-01,2.81250000e-01,6.23765625e+00,,1.13798152e-02,4.35449809e-01,,1.13798152e-02,1.21459448e+03
1.13808152e-02,2.99578125e+01,3.96946875e-01,4.08781250e-01,1.48601563e-01,3.27343750e-01,6.23214844e+00,,1.13808152e-02,4.35477853e-01,,1.13808152e-02,1.21376392e+03
1.13818152e-02,2.99593750e+01,3.97982813e-01,4.11812500e-01,1.48437500e-01,3.66406250e-01,6.22757813e+00,,1.13818152e-02,4.35505837e-01,,1.13818152e-02,1.21142798e+03
1.13828152e-02,2.99593750e+01,4.01029688e-01,4.54921875e-01,1.48296875e-01,4.05468750e-01,6.22371094e+00,,1.13828152e-02,4.35533971e-01,,1.13828152e-02,1.20913159e+03
1.13838152e-02,2.99632813e+01,4.00359375e-01,4.79125000e-01,1.48179688e-01,4.38281250e-01,6.22160156e+00,,1.13838152e-02,4.35562193e-01,,1.13838152e-02,1.20625391e+03
1.13848152e-02,2.99742187e+01,4.01212500e-01,4.57875000e-01,1.48031250e-01,4.69531250e-01,6.21878906e+00,,1.13848152e-02,4.35590416e-01,,1.13848152e-02,1.20264282e+03
1.13858152e-02,2.99570312e+01,4.00217188e-01,4.25578125e-01,1.47882813e-01,5.09375000e-01,6.21398438e+00,,1.13858152e-02,4.35618639e-01,,1.13858152e-02,1.20207349e+03
1.13868152e-02,2.99367188e+01,3.99871875e-01,4.18281250e-01,1.47789063e-01,5.37500000e-01,6.20835938e+00,,1.13868152e-02,4.35646832e-01,,1.13868152e-02,1.20193115e+03
1.13878152e-02,2.99195312e+01,3.98185938e-01,4.39531250e-01,1.47679688e-01,5.48437500e-01,6.20308594e+00,,1.13878152e-02,4.35674906e-01,,1.13878152e-02,1.20143018e+03
1.13888152e-02,2.98968750e+01,3.99181250e-01,4.62296875e-01,1.47625000e-01,5.61718750e-01,6.19828125e+00,,1.13888152e-02,4.35702980e-01,,1.13888152e-02,1.20137573e+03
1.13898152e-02,2.98914063e+01,4.01923438e-01,4.57343750e-01,1.47546875e-01,5.76562500e-01,6.19429688e+00,,1.13898152e-02,4.35731202e-01,,1.13898152e-02,1.19950244e+03
1.13908152e-02,2.99156250e+01,4.01923438e-01,4.32250000e-01,1.47429688e-01,5.80468750e-01,6.18960938e+00,,1.13908152e-02,4.35759485e-01,,1.13908152e-02,1.19464795e+03
1.13918152e-02,2.99218750e+01,4.01943750e-01,4.27671875e-01,1.47281250e-01,5.85937500e-01,6.18445313e+00,,1.13918152e-02,4.35787797e-01,,1.13918152e-02,1.19172461e+03
1.13928152e-02,2.99273437e+01,4.02614063e-01,4.47328125e-01,1.47171875e-01,5.91406250e-01,6.17847656e+00,,1.13928152e-02,4.35816109e-01,,1.13928152e-02,1.18884204e+03
1.13938152e-02,2.99304688e+01,4.03934375e-01,4.61187500e-01,1.47109375e-01,5.78906250e-01,6.17296875e+00,,1.13938152e-02,4.35844511e-01,,1.13938152e-02,1.18611279e+03
1.13948152e-02,2.99328125e+01,4.04421875e-01,4.50531250e-01,1.47015625e-01,5.54687500e-01,6.16675781e+00,,1.13948152e-02,4.35872972e-01,,1.13948152e-02,1.18345508e+03
1.13958152e-02,2.99421875e+01,4.03934375e-01,4.29781250e-01,1.46851563e-01,5.32031250e-01,6.16218750e+00,,1.13958152e-02,4.35901433e-01,,1.13958152e-02,1.18015552e+03
1.13968152e-02,2.99406250e+01,4.04178125e-01,4.28343750e-01,1.46742188e-01,5.18750000e-01,6.15761719e+00,,1.13968152e-02,4.35929924e-01,,1.13968152e-02,1.17804272e+03
1.13978152e-02,2.99484375e+01,4.01923438e-01,4.45937500e-01,1.46554688e-01,5.08593750e-01,6.15152344e+00,,1.13978152e-02,4.35958296e-01,,1.13978152e-02,1.17492041e+03
1.13988152e-02,2.99476563e+01,4.00846875e-01,4.62078125e-01,1.46343750e-01,4.86718750e-01,6.14718750e+00,,1.13988152e-02,4.35986578e-01,,1.13988152e-02,1.17259473e+03
1.13998152e-02,2.99390625e+01,4.01110938e-01,4.52421875e-01,1.46234375e-01,4.54687500e-01,6.14226563e+00,,1.13998152e-02,4.36014801e-01,,1.13998152e-02,1.17105737e+03
1.14008152e-02,2.99406250e+01,4.03162500e-01,4.27328125e-01,1.46156250e-01,4.18750000e-01,6.13687500e+00,,1.14008152e-02,4.36043143e-01,,1.14008152e-02,1.16856470e+03
1.14018152e-02,2.99421875e+01,4.03264063e-01,4.23781250e-01,1.46031250e-01,3.78125000e-01,6.13207031e+00,,1.14018152e-02,4.36071545e-01,,1.14018152e-02,1.16614819e+03
1.14028152e-02,2.99445313e+01,4.01740625e-01,4.43453125e-01,1.45890625e-01,3.32031250e-01,6.12785156e+00,,1.14028152e-02,4.36099857e-01,,1.14028152e-02,1.16360864e+03
1.14038152e-02,2.99382813e+01,4.01740625e-01,4.58671875e-01,1.45757813e-01,2.94531250e-01,6.12527344e+00,,1.14038152e-02,4.36128169e-01,,1.14038152e-02,1.16186255e+03
1.14048152e-02,2.99304688e+01,4.01557812e-01,4.47671875e-01,1.45593750e-01,2.53906250e-01,6.12363281e+00,,1.14048152e-02,4.36156482e-01,,1.14048152e-02,1.16026611e+03
1.14058152e-02,2.99234375e+01,4.02675000e-01,4.22734375e-01,1.45437500e-01,2.04687500e-01,6.12269531e+00,,1.14058152e-02,4.36184794e-01,,1.14058152e-02,1.15868433e+03
1.14068152e-02,2.99273437e+01,4.03060938e-01,4.14218750e-01,1.45312500e-01,1.46875000e-01,6.11824219e+00,,1.14068152e-02,4.36213166e-01,,1.14068152e-02,1.15606372e+03
1.14078152e-02,2.99289063e+01,4.03243750e-01,4.32390625e-01,1.45210938e-01,8.82812500e-02,6.11285156e+00,,1.14078152e-02,4.36241567e-01,,1.14078152e-02,1.15365942e+03
1.14088152e-02,2.99250000e+01,4.02878125e-01,4.52484375e-01,1.45101563e-01,3.04687500e-02,6.10886719e+00,,1.14088152e-02,4.36269969e-01,,1.14088152e-02,1.15171704e+03
1.14098152e-02,2.99218750e+01,4.01395313e-01,4.48859375e-01,1.44976563e-01,-2.81250000e-02,6.10582031e+00,,1.14098152e-02,4.36298281e-01,,1.14098152e-02,1.14965088e+03
1.14108152e-02,2.99218750e+01,4.01537500e-01,4.26750000e-01,1.44781250e-01,-8.82812500e-02,6.10441406e+00,,1.14108152e-02,4.36326563e-01,,1.14108152e-02,1.14733057e+03
1.14118152e-02,2.99250000e+01,4.01639063e-01,4.13843750e-01,1.44648438e-01,-1.50781250e-01,6.10265625e+00,,1.14118152e-02,4.36354816e-01,,1.14118152e-02,1.14478101e+03
1.14128152e-02,2.99273437e+01,4.02085937e-01,4.24562500e-01,1.44484375e-01,-2.15625000e-01,6.10101563e+00,,1.14128152e-02,4.36383128e-01,,1.14128152e-02,1.14231714e+03
1.14138152e-02,2.99351562e+01,4.01923438e-01,4.43671875e-01,1.44335938e-01,-2.79687500e-01,6.09960938e+00,,1.14138152e-02,4.36411440e-01,,1.14138152e-02,1.13921094e+03
1.14148152e-02,2.99476563e+01,4.01639063e-01,4.47390625e-01,1.44234375e-01,-3.42968750e-01,6.09843750e+00,,1.14148152e-02,4.36439723e-01,,1.14148152e-02,1.13556104e+03
1.14158152e-02,2.99570312e+01,4.01923438e-01,4.33343750e-01,1.44125000e-01,-3.96875000e-01,6.09503906e+00,,1.14158152e-02,4.36468035e-01,,1.14158152e-02,1.13226099e+03
1.14168152e-02,2.99664062e+01,4.01700000e-01,4.19453125e-01,1.44000000e-01,-4.54687500e-01,6.09375000e+00,,1.14168152e-02,4.36496317e-01,,1.14168152e-02,1.12903467e+03
1.14178152e-02,2.99929688e+01,4.02289063e-01,4.21187500e-01,1.43882813e-01,-5.24218750e-01,6.09199219e+00,,1.14178152e-02,4.36524630e-01,,1.14178152e-02,1.12406836e+03
1.14188152e-02,3.00179688e+01,4.02289063e-01,4.39203125e-01,1.43781250e-01,-5.89843750e-01,6.08976563e+00,,1.14188152e-02,4.36552942e-01,,1.14188152e-02,1.11921118e+03
1.14198152e-02,3.00414063e+01,4.01395313e-01,4.51234375e-01,1.43671875e-01,-6.59375000e-01,6.09000000e+00,,1.14198152e-02,4.36581254e-01,,1.14198152e-02,1.11443506e+03
1.14208152e-02,3.00546875e+01,4.00481250e-01,4.40156250e-01,1.43546875e-01,-7.33593750e-01,6.08976563e+00,,1.14208152e-02,4.36609477e-01,,1.14208152e-02,1.11070361e+03
1.14218152e-02,3.00789063e+01,3.99871875e-01,4.18875000e-01,1.43398438e-01,-8.11718750e-01,6.09058594e+00,,1.14218152e-02,4.36637670e-01,,1.14218152e-02,1.10593042e+03
1.14228152e-02,3.01117188e+01,4.01253125e-01,4.18000000e-01,1.43242188e-01,-8.93750000e-01,6.09152344e+00,,1.14228152e-02,4.36665863e-01,,1.14228152e-02,1.10033008e+03
1.14238152e-02,3.01289062e+01,4.01212500e-01,4.42125000e-01,1.43078125e-01,-9.66406250e-01,6.09093750e+00,,1.14238152e-02,4.36694115e-01,,1.14238152e-02,1.09627881e+03
1.14248152e-02,3.01492188e+01,4.00968750e-01,4.57093750e-01,1.42921875e-01,-1.03359375e+00,6.09093750e+00,,1.14248152e-02,4.36722368e-01,,1.14248152e-02,1.09180176e+03
1.14258152e-02,3.01617187e+01,4.00034375e-01,4.42750000e-01,1.42757813e-01,-1.10312500e+00,6.09175781e+00,,1.14258152e-02,4.36750561e-01,,1.14258152e-02,1.08812842e+03
1.14268152e-02,3.01867188e+01,3.99546875e-01,4.16312500e-01,1.42640625e-01,-1.17656250e+00,6.09375000e+00,,1.14268152e-02,4.36778724e-01,,1.14268152e-02,1.08327466e+03
1.14278152e-02,3.02312500e+01,3.99445313e-01,4.13531250e-01,1.42515625e-01,-1.25546875e+00,6.09421875e+00,,1.14278152e-02,4.36806858e-01,,1.14278152e-02,1.07648511e+03
1.14288152e-02,3.02632812e+01,3.99648438e-01,4.40593750e-01,1.42375000e-01,-1.33437500e+00,6.09480469e+00,,1.14288152e-02,4.36834991e-01,,1.14288152e-02,1.07091943e+03
1.14298152e-02,3.02882813e+01,4.00075000e-01,4.61406250e-01,1.42156250e-01,-1.40703125e+00,6.09480469e+00,,1.14298152e-02,4.36863154e-01,,1.14298152e-02,1.06595190e+03
1.14308152e-02,3.03140625e+01,4.00237500e-01,4.48859375e-01,1.42007812e-01,-1.47500000e+00,6.09515625e+00,,1.14308152e-02,4.36891347e-01,,1.14308152e-02,1.06088184e+03
1.14318152e-02,3.03421875e+01,4.00034375e-01,4.21218750e-01,1.41875000e-01,-1.54531250e+00,6.09562500e+00,,1.14318152e-02,4.36919510e-01,,1.14318152e-02,1.05567676e+03
1.14328152e-02,3.03570312e+01,4.00176562e-01,4.13515625e-01,1.41812500e-01,-1.61406250e+00,6.09515625e+00,,1.14328152e-02,4.36947674e-01,,1.14328152e-02,1.05193408e+03
1.14338152e-02,3.03726562e+01,4.00278125e-01,4.32968750e-01,1.41718750e-01,-1.67812500e+00,6.09515625e+00,,1.14338152e-02,4.36975837e-01,,1.14338152e-02,1.04808057e+03
1.14348152e-02,3.03835938e+01,4.00481250e-01,4.51593750e-01,1.41585938e-01,-1.73125000e+00,6.09351563e+00,,1.14348152e-02,4.37004030e-01,,1.14348152e-02,1.04460864e+03
1.14358152e-02,3.04007813e+01,4.00420313e-01,4.44031250e-01,1.41453125e-01,-1.78515625e+00,6.09140625e+00,,1.14358152e-02,4.37032253e-01,,1.14358152e-02,1.04046387e+03
1.14368152e-02,3.04195312e+01,4.00318750e-01,4.21421875e-01,1.41257813e-01,-1.83359375e+00,6.09000000e+00,,1.14368152e-02,4.37060446e-01,,1.14368152e-02,1.03623730e+03
1.14378152e-02,3.04343750e+01,4.00867188e-01,4.14046875e-01,1.41140625e-01,-1.88203125e+00,6.09058594e+00,,1.14378152e-02,4.37088639e-01,,1.14378152e-02,1.03249268e+03
1.14388152e-02,3.04398438e+01,4.01192188e-01,4.29906250e-01,1.41007812e-01,-1.92578125e+00,6.09035156e+00,,1.14388152e-02,4.37116891e-01,,1.14388152e-02,1.02969263e+03
1.14398152e-02,3.04453125e+01,4.01192188e-01,4.46125000e-01,1.40843750e-01,-1.97109375e+00,6.08953125e+00,,1.14398152e-02,4.37145144e-01,,1.14398152e-02,1.02680713e+03
1.14408152e-02,3.04531250e+01,4.01456250e-01,4.40140625e-01,1.40703125e-01,-2.01796875e+00,6.08953125e+00,,1.14408152e-02,4.37173396e-01,,1.14408152e-02,1.02365308e+03
1.14418152e-02,3.04546875e+01,4.02228125e-01,4.18421875e-01,1.40570313e-01,-2.07031250e+00,6.08953125e+00,,1.14418152e-02,4.37201709e-01,,1.14418152e-02,1.02121704e+03
1.14428152e-02,3.04625000e+01,4.02918750e-01,4.07843750e-01,1.40421875e-01,-2.10859375e+00,6.08953125e+00,,1.14428152e-02,4.37230080e-01,,1.14428152e-02,1.01822168e+03
1.14438152e-02,3.04773438e+01,4.02756250e-01,4.21187500e-01,1.40242188e-01,-2.14375000e+00,6.08917969e+00,,1.14438152e-02,4.37258452e-01,,1.14438152e-02,1.01449463e+03
1.14448152e-02,3.04890625e+01,4.02370312e-01,4.40765625e-01,1.40070313e-01,-2.17031250e+00,6.08835938e+00,,1.14448152e-02,4.37286764e-01,,1.14448152e-02,1.01100220e+03
1.14458152e-02,3.05023438e+01,4.02268750e-01,4.42281250e-01,1.39976563e-01,-2.20312500e+00,6.09000000e+00,,1.14458152e-02,4.37315106e-01,,1.14458152e-02,1.00729321e+03
1.14468152e-02,3.05039062e+01,4.02228125e-01,4.25421875e-01,1.39859375e-01,-2.23750000e+00,6.09339844e+00,,1.14468152e-02,4.37343448e-01,,1.14468152e-02,1.00483228e+03
1.14478152e-02,3.04945313e+01,4.02431250e-01,4.11125000e-01,1.39726563e-01,-2.26953125e+00,6.09433594e+00,,1.14478152e-02,4.37371761e-01,,1.14478152e-02,1.00358203e+03
1.14488152e-02,3.04851563e+01,4.02126563e-01,4.14750000e-01,1.39578125e-01,-2.30312500e+00,6.09351563e+00,,1.14488152e-02,4.37400103e-01,,1.14488152e-02,1.00236011e+03
1.14498152e-02,3.04796875e+01,4.02329688e-01,4.28296875e-01,1.39414063e-01,-2.33359375e+00,6.09316406e+00,,1.14498152e-02,4.37428445e-01,,1.14498152e-02,1.00068994e+03
1.14508152e-02,3.04687500e+01,4.01557812e-01,4.32359375e-01,1.39281250e-01,-2.36171875e+00,6.09351563e+00,,1.14508152e-02,4.37456727e-01,,1.14508152e-02,9.99536865e+02
1.14518152e-02,3.04593750e+01,4.01801563e-01,4.20453125e-01,1.39171875e-01,-2.38046875e+00,6.09222656e+00,,1.14518152e-02,4.37485039e-01,,1.14518152e-02,9.98242920e+02
1.14528152e-02,3.04585937e+01,4.02268750e-01,4.09406250e-01,1.39031250e-01,-2.39218750e+00,6.09117188e+00,,1.14528152e-02,4.37513322e-01,,1.14528152e-02,9.96124268e+02
1.14538152e-02,3.04625000e+01,4.03020313e-01,4.13687500e-01,1.38828125e-01,-2.39531250e+00,6.09117188e+00,,1.14538152e-02,4.37541693e-01,,1.14538152e-02,9.93541016e+02
1.14548152e-02,3.04585937e+01,4.03589063e-01,4.26265625e-01,1.38640625e-01,-2.39765625e+00,6.09187500e+00,,1.14548152e-02,4.37570095e-01,,1.14548152e-02,9.91717529e+02
1.14558152e-02,3.04453125e+01,4.03162500e-01,4.30109375e-01,1.38476563e-01,-2.40156250e+00,6.09316406e+00,,1.14558152e-02,4.37598497e-01,,1.14558152e-02,9.90817383e+02
1.14568152e-02,3.04359375e+01,4.02756250e-01,4.18312500e-01,1.38265625e-01,-2.40156250e+00,6.09351563e+00,,1.14568152e-02,4.37626868e-01,,1.14568152e-02,9.89535645e+02
1.14578152e-02,3.04218750e+01,4.01537500e-01,4.05500000e-01,1.38093750e-01,-2.40312500e+00,6.09234375e+00,,1.14578152e-02,4.37655181e-01,,1.14578152e-02,9.88802246e+02
1.14588152e-02,3.04140625e+01,4.01354688e-01,4.06750000e-01,1.37945313e-01,-2.39531250e+00,6.09175781e+00,,1.14588152e-02,4.37683463e-01,,1.14588152e-02,9.87455322e+02
1.14598152e-02,3.04117187e+01,4.01435938e-01,4.19687500e-01,1.37734375e-01,-2.37890625e+00,6.09281250e+00,,1.14598152e-02,4.37711716e-01,,1.14598152e-02,9.85507080e+02
1.14608152e-02,3.04125000e+01,4.01395313e-01,4.28578125e-01,1.37593750e-01,-2.36328125e+00,6.09281250e+00,,1.14608152e-02,4.37739998e-01,,1.14608152e-02,9.83178467e+02
1.14618152e-02,3.04171875e+01,4.01110938e-01,4.24609375e-01,1.37414062e-01,-2.34062500e+00,6.09140625e+00,,1.14618152e-02,4.37768251e-01,,1.14618152e-02,9.80434082e+02
1.14628152e-02,3.04085938e+01,4.00725000e-01,4.14671875e-01,1.37289063e-01,-2.31875000e+00,6.09140625e+00,,1.14628152e-02,4.37796503e-01,,1.14628152e-02,9.79096436e+02
1.14638152e-02,3.04140625e+01,4.01009375e-01,4.10890625e-01,1.37179688e-01,-2.29218750e+00,6.09093750e+00,,1.14638152e-02,4.37824726e-01,,1.14638152e-02,9.76344482e+02
1.14648152e-02,3.04312500e+01,4.01537500e-01,4.19906250e-01,1.37046875e-01,-2.26171875e+00,6.09058594e+00,,1.14648152e-02,4.37852979e-01,,1.14648152e-02,9.72371094e+02
1.14658152e-02,3.04492188e+01,4.01496875e-01,4.31703125e-01,1.36859375e-01,-2.22734375e+00,6.09093750e+00,,1.14658152e-02,4.37881261e-01,,1.14658152e-02,9.68261719e+02
1.14668152e-02,3.04398438e+01,4.01679688e-01,4.32515625e-01,1.36742188e-01,-2.18828125e+00,6.09058594e+00,,1.14668152e-02,4.37909514e-01,,1.14668152e-02,9.66938232e+02
1.14678152e-02,3.04289063e+01,4.00968750e-01,4.20234375e-01,1.36648437e-01,-2.15078125e+00,6.09140625e+00,,1.14678152e-02,4.37937796e-01,,1.14678152e-02,9.65805908e+02
1.14688152e-02,3.04273437e+01,4.00867188e-01,4.09953125e-01,1.36531250e-01,-2.11406250e+00,6.09351563e+00,,1.14688152e-02,4.37966019e-01,,1.14688152e-02,9.63766846e+02
1.14698152e-02,3.04265625e+01,4.00075000e-01,4.15921875e-01,1.36351563e-01,-2.06875000e+00,6.09292969e+00,,1.14698152e-02,4.37994212e-01,,1.14698152e-02,9.61658936e+02
1.14708152e-02,3.04328125e+01,3.99932813e-01,4.31296875e-01,1.36164063e-01,-2.02343750e+00,6.09140625e+00,,1.14708152e-02,4.38022405e-01,,1.14708152e-02,9.58769531e+02
1.14718152e-02,3.04476563e+01,4.00034375e-01,4.39109375e-01,1.36046875e-01,-1.97031250e+00,6.09117188e+00,,1.14718152e-02,4.38050568e-01,,1.14718152e-02,9.54932617e+02
1.14728152e-02,3.04625000e+01,3.99729688e-01,4.32937500e-01,1.36015625e-01,-1.91250000e+00,6.09035156e+00,,1.14728152e-02,4.38078731e-01,,1.14728152e-02,9.51091309e+02
1.14738152e-02,3.04718750e+01,3.99973438e-01,4.25062500e-01,1.35929688e-01,-1.85625000e+00,6.09011719e+00,,1.14738152e-02,4.38106894e-01,,1.14738152e-02,9.47851074e+02
1.14748152e-02,3.04796875e+01,3.99303125e-01,4.24671875e-01,1.35781250e-01,-1.79765625e+00,6.09011719e+00,,1.14748152e-02,4.38135028e-01,,1.14748152e-02,9.44793945e+02
1.14758152e-02,3.04929688e+01,3.99587500e-01,4.30703125e-01,1.35578125e-01,-1.74218750e+00,6.08800781e+00,,1.14758152e-02,4.38163161e-01,,1.14758152e-02,9.41157959e+02
1.14768152e-02,3.05007813e+01,3.99506250e-01,4.37171875e-01,1.35500000e-01,-1.67968750e+00,6.08695313e+00,,1.14768152e-02,4.38191295e-01,,1.14768152e-02,9.38052734e+02
1.14778152e-02,3.04960938e+01,3.99993750e-01,4.37093750e-01,1.35390625e-01,-1.61953125e+00,6.08671875e+00,,1.14778152e-02,4.38219428e-01,,1.14778152e-02,9.36218994e+02
1.14788152e-02,3.04906250e+01,4.00257813e-01,4.30750000e-01,1.35281250e-01,-1.55468750e+00,6.08332031e+00,,1.14788152e-02,4.38247621e-01,,1.14788152e-02,9.34483154e+02
1.14798152e-02,3.04945313e+01,4.00359375e-01,4.27078125e-01,1.35164063e-01,-1.48671875e+00,6.08273438e+00,,1.14798152e-02,4.38275814e-01,,1.14798152e-02,9.31806885e+02
1.14808152e-02,3.04984375e+01,4.01435938e-01,4.32828125e-01,1.35054687e-01,-1.41484375e+00,6.08449219e+00,,1.14808152e-02,4.38304037e-01,,1.14808152e-02,9.29125488e+02
1.14818152e-02,3.04914063e+01,4.01110938e-01,4.41796875e-01,1.34976563e-01,-1.34921875e+00,6.08636719e+00,,1.14818152e-02,4.38332319e-01,,1.14818152e-02,9.27532471e+02
1.14828152e-02,3.04968750e+01,4.01151563e-01,4.42437500e-01,1.34750000e-01,-1.28593750e+00,6.08671875e+00,,1.14828152e-02,4.38360542e-01,,1.14828152e-02,9.24625244e+02
1.14838152e-02,3.05078125e+01,4.00765625e-01,4.36203125e-01,1.34617188e-01,-1.21328125e+00,6.08695313e+00,,1.14838152e-02,4.38388765e-01,,1.14838152e-02,9.21169434e+02
1.14848152e-02,3.05132812e+01,4.00826563e-01,4.34500000e-01,1.34523438e-01,-1.14531250e+00,6.08660156e+00,,1.14848152e-02,4.38417017e-01,,1.14848152e-02,9.18298340e+02
1.14858152e-02,3.05187500e+01,4.00562500e-01,4.41125000e-01,1.34398438e-01,-1.08203125e+00,6.08812500e+00,,1.14858152e-02,4.38445210e-01,,1.14858152e-02,9.15414062e+02
1.14868152e-02,3.05242188e+01,4.00115625e-01,4.47375000e-01,1.34257813e-01,-1.01796875e+00,6.08953125e+00,,1.14868152e-02,4.38473403e-01,,1.14868152e-02,9.12495850e+02
1.14878152e-02,3.05117188e+01,4.00115625e-01,4.45671875e-01,1.34132813e-01,-9.59375000e-01,6.09058594e+00,,1.14878152e-02,4.38501567e-01,,1.14878152e-02,9.11417969e+02
