Time,r,z,a
8.761,-9.828896474945688,17.38681641113713,65.02730386678385
8.762,-9.805083461405491,17.371552480042137,65.05230596655379
8.763,-9.745154270729106,17.429118372032224,65.03146978401713
8.764,-9.692603717786554,17.48646246686581,65.00692778897759
8.765,-9.67443536968464,17.51372818504078,64.99186728698311
8.766,-9.680248110636812,17.49887999806267,65.00204998830917
8.767000000000001,-9.699076338144554,17.45942372709675,65.02742984251991
8.768,-9.729103828242938,17.457093783010524,65.0148659086421
8.768999999999998,-9.748555780771479,17.51481856911304,64.9549704584962
8.77,-9.762137430796155,17.588502179200287,64.88396818143588
8.770999999999999,-9.775698141351425,17.647888356687826,64.8254557027689
8.772,-9.750082495876232,17.727128777660873,64.76846018276996
8.773,-9.715807924822268,17.845530688905768,64.68104606037218
8.774,-9.732401929823782,17.96196909413587,64.57080566781133
8.775,-9.773652624764132,18.035983469480755,64.48607825546412
8.776000000000002,-9.816400373038096,18.082960992367855,64.42440293611678
8.777,-9.899474004712502,18.128974895363285,64.34426674439538
8.777999999999999,-10.020863421275042,18.203915116039134,64.22019660199341
8.779,-10.118882047931542,18.321136603352493,64.07021690655506
8.78,-10.149554696792332,18.42874234739363,63.961178620231635
8.781,-10.143265466951446,18.538284479216326,63.8681797810647
8.782,-10.125723454222234,18.650058972912504,63.778431368899696
8.783,-10.081413094371591,18.69596974343667,63.75913903282481
8.784,-10.035841563664901,18.653502040106993,63.81813855556458
8.785,-10.008886868282483,18.52626060813791,63.942931152158906
8.786,-9.98330767394921,18.360058115234875,64.10124008206384
8.786999999999999,-9.931686246137666,18.216882939188718,64.25166956808754
8.787999999999998,-9.859016622167113,18.09553764812976,64.39299411532454
8.789,-9.803199321498722,17.94280645808521,64.5538018074426
8.790000000000001,-9.773244247934366,17.752767765627738,64.73483120055268
8.791,-9.769270212343965,17.581419674650295,64.88669698289286
8.792,-9.778335775785477,17.44266844098482,65.00343697316626
8.793000000000001,-9.755816398689177,17.31741273664773,65.12366388148104
8.794,-9.696175391147383,17.21814860171586,65.23942160546251
8.795,-9.651806135383575,17.16115764317135,65.31084833394779
8.796,-9.645150081745449,17.134182869561663,65.3376211330629
8.796999999999999,-9.647884054434646,17.10639556139133,65.36048789224633
8.798,-9.641182257287664,17.060181245513288,65.40402644806842
8.799,-9.602737047151157,17.025803583785347,65.4528634713325
8.8,-9.526785948633172,17.0327728624765,65.48398089015615
8.801,-9.454125000668936,17.072924385269992,65.48423133480466
8.802,-9.421183758969875,17.1223391296117,65.45688866404048
8.803,-9.400574855840858,17.162387721070385,65.43170012728201
8.804,-9.361297407493252,17.16956634033439,65.44423620855775
8.805,-9.32996545055368,17.14074714327728,65.48453259749351
8.806,-9.327223319997941,17.137735414669173,65.48848878214915
8.806999999999999,-9.359317617710053,17.158214848429537,65.45514996081971
8.808,-9.393024793834998,17.16050459836229,65.43697792139434
8.809000000000001,-9.36603661051606,17.18910621525822,65.42481125840786
8.81,-9.31814635679299,17.262040968039813,65.38352962664028
8.811,-9.3116614524233,17.31467573189086,65.34026870211406
8.812000000000001,-9.339825861980293,17.321475050935014,65.320928754835
8.812999999999999,-9.373778975388293,17.31863384291455,65.30729042349995
8.814,-9.41453024492108,17.326747437256007,65.28073133995605
8.815,-9.473619123670932,17.349189808147226,65.23275825261645
8.815999999999999,-9.544445451676056,17.391918955572518,65.16126808646223
8.817,-9.617259508812783,17.441121450268163,65.0830625370552
8.818000000000001,-9.649517463818865,17.49116915739703,65.02365934969013
8.819,-9.638142258050621,17.541693838767696,64.98488548822462
8.82,-9.626258715684825,17.57377560991539,64.96247405369228
8.821,-9.621865449991544,17.5780997235283,64.96079131731878
8.822,-9.63099256396324,17.590949669749733,64.94513704731983
8.823,-9.651677231383808,17.631682698171566,64.89947492855435
8.824,-9.705727248486545,17.686511054203336,64.82541661663193
8.825,-9.79743258754034,17.788547938937516,64.69182127606527
8.826,-9.88954722605136,17.957250537058687,64.49960997475915
8.827,-9.951871900075849,18.11679952811238,64.32977553442313
8.828000000000001,-9.960660468921352,18.212803857605216,64.24136369284504
8.829,-9.950455187834287,18.25195736918175,64.21189026747439
8.83,-9.940997925459541,18.253184151230055,64.21533807316783
8.831,-9.916073534362416,18.24106294858259,64.23789770198992
8.831999999999999,-9.877853899122973,18.20194597859871,64.2905134042332
8.833,-9.825018659642184,18.10773237588781,64.39852035753032
8.834,-9.780031407547126,17.926030033478202,64.57962862497915
8.834999999999999,-9.768667878188836,17.695295135478542,64.7873717185011
8.836,-9.763923383399431,17.50508279352836,64.95599532415798
8.837000000000002,-9.722278768625044,17.39997747945851,65.06806781216329
8.838000000000001,-9.647485732169839,17.369551885928637,65.13104648778936
8.839,-9.56360916036911,17.33051274152419,65.20582681553917
8.84,-9.498349127596617,17.265830227399565,65.29397225235131
8.841,-9.459287038383732,17.225464912405325,65.34816159431792
8.842,-9.44659019574646,17.227116157201408,65.3528221512584
8.843,-9.475551323189473,17.234866040231054,65.33209008808745
8.844,-9.549340140860359,17.21203057210943,65.31640547204154
8.845,-9.660440219141188,17.175361379232747,65.29423577389498
8.846,-9.797471779002944,17.1928910176707,65.21146910945987
8.847000000000001,-9.961565666601771,17.3124748312722,65.0261527162779
8.848,-10.109081136305875,17.49857719751627,64.79124631854177
8.848999999999998,-10.191878584146762,17.702769108089658,64.57299769500372
8.85,-10.225059837303728,17.88417152727177,64.39913982637327
8.851,-10.247019343564403,18.105440706057855,64.1959525911913
8.851999999999999,-10.244438152797025,18.325235661913712,64.0056489709456
8.853,-10.227918575467521,18.4413302638977,63.912255210939634
8.854000000000001,-10.233242306264202,18.537830375257613,63.82524136806893
8.855,-10.219696582574533,18.673929025425522,63.71249607195537
8.856000000000002,-10.16720695997058,18.796292115501675,63.630098393812276
8.857,-10.109105260994333,18.877118869559105,63.586461619028775
8.857999999999999,-10.072506300741516,18.87377581475501,63.606664666674604
8.859,-10.027168158663157,18.77158748282186,63.71816272246819
8.86,-9.98591185628308,18.627592687050218,63.86458789339319
8.860999999999999,-9.960872840882912,18.465669420916242,64.01905781632293
8.862,-9.908160633097367,18.33030302127572,64.16321387586247
8.863,-9.823455984127788,18.25472014712397,64.26994705453193
8.864,-9.746766162872726,18.220043214445003,64.33676149849776
8.865000000000002,-9.68253801742137,18.182557046857486,64.40007467923641
8.866,-9.593133104144373,18.109945847521193,64.50613893494003
8.866999999999999,-9.488974841113391,18.024555695650342,64.6302859234381
8.868,-9.430775796499336,17.997020714025115,64.6817253019631
8.869,-9.43698794418903,18.024423605896583,64.6545683805044
8.870000000000001,-9.460263857862762,18.101261160068624,64.57569467900088
8.870999999999999,-9.45644505818591,18.22254517876526,64.46988782469444
8.872,-9.403771333379431,18.324475515701483,64.40346344124741
8.873000000000001,-9.352589521781104,18.3700678604837,64.38616183332891
8.874,-9.355299170331815,18.352645537748423,64.40045581085232
8.875,-9.40694803705483,18.29414940692912,64.42898704742777
8.876,-9.46281635723603,18.21747065264506,64.47145571671587
8.876999999999999,-9.486541187315252,18.134140263088344,64.53438232595971
8.878,-9.498544347412626,18.043186625078732,64.60934213157446
8.879000000000001,-9.527997531416737,17.960111451670315,64.66903002030885
8.879999999999999,-9.560134186138482,17.903737525737053,64.70369533517348
8.881,-9.573618222069799,17.858297280160997,64.73740027517317
8.882,-9.558717537684634,17.809730085753735,64.78724247677617
8.883000000000001,-9.528742914577974,17.755743132026932,64.84898623635422
8.884,-9.511159921567614,17.72238812116172,64.88669087965066
8.884999999999998,-9.496930384856206,17.742434978284958,64.8757438474493
8.886,-9.48822201565602,17.813966842174658,64.81674526562978
8.887,-9.48380055957924,17.89697995153697,64.74551001778639
8.888,-9.464848657014626,17.961619493068252,64.69721361699432
8.889,-9.41001206895178,18.036197871837203,64.65662857808758
8.89,-9.31629284212992,18.13232657219781,64.6143535976621
8.891,-9.243465414329135,18.229818175910918,64.56062810180629
8.892000000000001,-9.233415295113726,18.281968265241325,64.51863477052052
8.893,-9.264760915761764,18.2672299548881,64.51762989664067
8.893999999999998,-9.299190545579954,18.229017961438597,64.53607953882114
8.895,-9.319624813276516,18.215935743150443,64.53843305954246
8.895999999999999,-9.319911126620799,18.249352175256064,64.50854816698842
8.897,-9.301194563378928,18.31222113045747,64.46102088621241
8.898,-9.293181348596708,18.354805293523913,64.42666539082497
8.899,-9.309681269298059,18.340099020841333,64.43232153522949
8.9,-9.3255719004979,18.24864395524666,64.50660356415472
8.901000000000002,-9.364230363730544,18.103587101505966,64.6179324835083
8.902000000000001,-9.365263253846397,17.973918567353806,64.73254074927715
8.902999999999999,-9.276453000142729,17.849657672463564,64.88376627477214
8.904,-9.224696168084977,17.699726353819706,65.04065801701915
8.905,-9.25179203963439,17.54759512883126,65.16281898176999
8.906,-9.29730843652176,17.403678149104483,65.26860478117588
8.907,-9.331820502374534,17.27916480518282,65.36196521407484
8.908,-9.352141472209864,17.20837237636414,65.41453013175737
8.909,-9.345926446105462,17.216996456417036,65.40991811869358
8.91,-9.305121222660189,17.29992282107269,65.3563595384289
8.911000000000001,-9.246832725588137,17.417781331505005,65.2798828105122
8.911999999999999,-9.203562332886666,17.541361244805913,65.19078714496436
8.912999999999998,-9.170910192707861,17.65385459657239,65.10617744425086
8.914,-9.14707646634731,17.73191021666595,65.04781596383225
8.915000000000001,-9.14124881948336,17.79193904090245,64.9971120881285
8.916,-9.163410777505545,17.867088990053535,64.92013530783146
8.917,-9.186330607408399,17.96541678314117,64.82216884249998
8.918000000000001,-9.181330132709325,18.030077678183343,64.76684591846538
8.919,-9.157122571179759,18.020096886340404,64.78671759518744
8.920000000000002,-9.114676620925636,17.973429047550887,64.84754402978649
8.921,-9.10513475819728,17.879795795464428,64.93534010623554
8.921999999999999,-9.148428441517124,17.723349236308763,65.05480380889358
8.923,-9.20169836304925,17.54584089113469,65.1876860174901
8.924,-9.210438239288775,17.372470072318727,65.33696643512597
8.925,-9.167324167232625,17.219356349333193,65.49241005473898
8.926,-9.092022281335579,17.118070500191127,65.61719300994264
8.927,-9.057846571838294,17.07627453756131,65.6701335596666
8.928,-9.11808457465925,17.03853163563144,65.67511897555246
8.929000000000002,-9.187693341341463,16.945369449749812,65.72412765338376
8.93,-9.230407305970447,16.807487702921883,65.82470177759984
8.931,-9.309183165287191,16.706979899125333,65.87451782164318
8.931999999999999,-9.394165103901557,16.690907095922004,65.84701804720578
8.933,-9.42862166251836,16.70972147416846,65.81371067144048
8.934000000000001,-9.412949011623388,16.72031553394098,65.81217676102968
8.935,-9.373095717340316,16.739937697168937,65.81457747581459
8.936,-9.319756649356494,16.79927251002634,65.78871631385994
8.937000000000001,-9.291024237091655,16.871949248521677,65.73900825972568
8.938,-9.314707125503137,16.938706593165396,65.66910374857792
8.939,-9.328680991606449,16.9837912807597,65.6228625614729
8.94,-9.28463515353186,17.009168216625117,65.62175824911739
8.940999999999999,-9.191991666693808,17.09273276597405,65.59241838328198
8.942,-9.102979313401187,17.21598121821035,65.52554900167962
8.943000000000001,-9.055013063106195,17.28782019322319,65.48431429320918
8.944,-9.027743653030077,17.31833681525253,65.46989642855533
8.945,-9.00188549424828,17.358828514872435,65.44589889920005
8.946,-8.983341618981294,17.385655916510334,65.43059892866896
8.947000000000001,-8.991237838534321,17.375152865257597,65.4363016032203
8.948,-9.042168002567722,17.34336947748361,65.44103103384103
8.948999999999998,-9.090915877082425,17.273245354439638,65.48052878383075
8.95,-9.097199739865346,17.16663155416685,65.57186879744933
8.951,-9.068083361989759,17.080175080267306,65.66188952786287
8.952,-9.040373011091948,17.06195238200721,65.69097197512104
8.953000000000001,-9.048950327037707,17.11356775930959,65.6413403492474
8.954,-9.100621166048079,17.225847259013968,65.51792825701534
8.955,-9.148493940041476,17.33819776439057,65.39622375438616
8.956000000000001,-9.196626828142103,17.397222316440466,65.3215526693858
8.956999999999999,-9.268827921804663,17.43186145024116,65.25712876341362
8.958,-9.318238715821131,17.478726880388,65.19254013952758
8.959,-9.313128759967451,17.543254086207227,65.13797263034411
8.959999999999999,-9.28505199355102,17.583670934530556,65.11539102580088
8.961,-9.265194037434075,17.601028527726033,65.10929800672864
8.962000000000002,-9.270948354973688,17.625147303637224,65.08527427064334
8.963,-9.324456167239788,17.67505456010447,65.01618063238546
8.964,-9.40419315159544,17.742305098775073,64.9194562063042
8.965,-9.461415026880875,17.791487744990366,64.8491833790531
8.966,-9.477139259501445,17.828805314143498,64.80885175445401
8.967,-9.475838958374165,17.898543473577995,64.74785486817254
8.968,-9.481400758469572,17.998814757790797,64.65659091921968
8.969,-9.501493955149233,18.078029506336048,64.57713197879167
8.97,-9.535451847208934,18.11497170958075,64.52862872279067
8.971,-9.575565791455347,18.107556206825556,64.51646876122584
8.972,-9.563155052459877,18.097742102306242,64.53094521579033
8.973,-9.496027701546696,18.090626469085898,64.56852163565902
8.974,-9.446441454473833,18.078286718540088,64.60245831403832
8.975,-9.454253469944573,18.10815768961293,64.57236470890851
8.976,-9.52192676238784,18.156701614399473,64.49797808062301
8.976999999999999,-9.550520625056421,18.146210376883836,64.49396685724528
8.978,-9.445389892685355,18.056644000839697,64.62212516482882
8.979000000000001,-9.277198275304828,17.984137017069866,64.7640025675021
8.98,-9.141157820319638,17.97422698106368,64.8348418835163
8.981,-9.071578181195724,17.97340509907712,64.86702154292422
8.982,-9.07506190245179,17.93380206639684,64.9007959090408
8.983,-9.113752943012864,17.829607011710813,64.97612977223626
8.984,-9.174559484143929,17.678124418423792,65.08295642718612
8.985,-9.240672021456701,17.541612037773948,65.1732964844907
8.985999999999999,-9.281623539587763,17.487793852587153,65.20173064732136
8.987,-9.259326333202296,17.52418887771769,65.18000201900469
8.988,-9.188479827699334,17.63560010376954,65.11426258435172
8.989,-9.116950403842969,17.75917603162019,65.0373569388168
8.99,-9.05508403883008,17.84405855912927,64.98987824095241
8.991,-9.022294071762708,17.924420349944683,64.93294652424339
8.992,-8.995048305836724,18.02020499066436,64.85952627344875
8.993,-8.94330479683659,18.100200747688522,64.81089482429337
8.994,-8.904297801675517,18.15087932012033,64.78265745864469
8.995,-8.940849341485812,18.18603438619967,64.73498991751586
8.995999999999999,-9.065707043572859,18.177060878800688,64.68762479689997
8.997,-9.207045396310797,18.064703184403037,64.72432033025011
8.998000000000001,-9.305234973228883,17.834473765932557,64.8839404351961
8.999,-9.343647120925251,17.532863921743253,65.13281452196259
9.0,-9.308326514438509,17.241744066406643,65.4060549926548
9.001,-9.250468716931465,17.02229912506855,65.62656873483076
9.001999999999999,-9.238207128183817,16.89611163043084,65.74323341858226
9.003,-9.270479320256461,16.824607536181038,65.79038767768016
9.004,-9.325599749834009,16.80626174116572,65.7797699179569
9.004999999999999,-9.39950367355247,16.861236626124892,65.69580434539418
9.006,-9.479256410486634,16.934236046952453,65.59318025565096
9.007,-9.59311808567634,16.98900919710734,65.48963485464384
9.008000000000001,-9.759264500040976,17.078594869003794,65.32967599958448
9.009,-9.916245378430068,17.223126933629995,65.12619755111854
9.01,-10.010915947984445,17.381768666782417,64.9414776191478
9.011,-10.063146047085583,17.54697985743845,64.77221192314086
9.012,-10.069790753349148,17.73528684332893,64.60536626385773
9.013,-10.068943470548025,17.977929037385838,64.39442902789703
9.014,-10.141279899789996,18.236797489216432,64.1331281532527
9.015,-10.30663610988063,18.395735788259707,63.91375227564292
9.016,-10.538355743444887,18.470728517355944,63.73442326817201
9.017000000000001,-10.63657000569001,18.551544750616394,63.6155094958971
9.018,-10.564296941195517,18.59468999965479,63.61386276007248
9.018999999999998,-10.48684680572722,18.59127462619103,63.654990087768866
9.02,-10.51140357069759,18.689022578702204,63.55777133847056
9.020999999999999,-10.632593994192328,18.911270595488585,63.30465002399994
9.022,-10.69997066175844,19.133547278346473,63.07781936906798
9.023,-10.620135564855122,19.298876965350374,62.97197395272032
9.024,-10.452166054821399,19.407094784547205,62.957243747345025
9.025,-10.343848750255876,19.410716476714846,63.00520240812434
9.026000000000002,-10.389180021634154,19.270711879866514,63.10718387509842
9.027000000000001,-10.54538498052021,19.044800069421296,63.23053620155952
9.027999999999999,-10.685400577037209,18.804491135531965,63.37162344608252
9.029,-10.738402939617227,18.555201514282473,63.56151122562016
9.03,-10.737654470598242,18.30501773718016,63.77805621795122
9.031,-10.7223137758658,18.106794972595708,63.95661536520946
9.032,-10.627746764097814,17.954545033749042,64.13580366631118
9.033,-10.494737401994728,17.874566143589973,64.27224980953312
9.034,-10.420025031468196,17.878346782964478,64.30671110363652
9.035,-10.412729856630078,17.913817856862213,64.27972458493876
9.036000000000001,-10.462616361547536,17.98512326459479,64.19300598424677
9.036999999999999,-10.522818956529154,18.102268138608665,64.06147496708577
9.037999999999998,-10.525741825309275,18.23304222172638,63.946851313109434
9.039,-10.466890394319861,18.30972367925149,63.909675779228806
9.040000000000001,-10.423249349139423,18.302634847465157,63.937460519823794
9.041,-10.448657126986333,18.271857987895807,63.951597920812276
9.042,-10.528089660835814,18.27527567643695,63.909092647390295
9.043000000000001,-10.591372601035006,18.33828713468999,63.82289092892301
9.044,-10.610907504800117,18.440965881069083,63.72417849524542
9.045000000000002,-10.594351925790683,18.532630113716614,63.652900158116545
9.046,-10.548913934988846,18.572038751670636,63.641156196990494
9.046999999999999,-10.506026228309729,18.576395505331018,63.65851324109741
9.048,-10.486289013139048,18.581001846388872,63.66421112584334
9.049,-10.471666623439617,18.566636485062617,63.68390766953479
9.05,-10.439531935525672,18.50441158077469,63.75389270987344
9.051,-10.404543916373338,18.399039735454334,63.86284793794185
9.052,-10.38188377250329,18.282735802428743,63.97520656255627
9.053,-10.363508731794749,18.151337720574652,64.09848392387906
9.054000000000002,-10.331757236527956,18.025761643308456,64.22325120679565
9.055,-10.280901599942352,17.958767687345787,64.30666110663259
9.056,-10.252745338445852,17.91516155348592,64.35849326084642
9.056999999999999,-10.269489263513204,17.827049871506112,64.42656769387813
9.058,-10.310499596996785,17.727495633477588,64.49218433439003
9.059000000000001,-10.368114030105696,17.70421284085831,64.4832521861849
9.059999999999999,-10.474628690841806,17.75445093748668,64.38596656880009
9.061,-10.634319176063332,17.842529375473,64.22875548136305
9.062000000000001,-10.793871727018479,17.937947706522174,64.06491856282253
9.063,-10.93376564492007,18.043855907154636,63.90194399532996
9.064,-11.051563691772696,18.16467888007633,63.73753027398746
9.065,-11.160081513054957,18.271197899045575,63.59009360029525
9.065999999999999,-11.26965253630728,18.36983107026898,63.44876426189633
9.067,-11.361076836294266,18.46587576208972,63.31907210147327
9.068000000000001,-11.38901339981685,18.52885769152426,63.250788667770834
9.068999999999999,-11.286720006761982,18.578645465876555,63.26164413167876
9.07,-11.098016323425089,18.62727965239398,63.3172530899911
9.071,-10.938864001140164,18.63008473625395,63.395861440098045
9.072000000000001,-10.89045025843943,18.59771464978801,63.44827392002016
9.073,-10.905084230401176,18.58235620921883,63.454122799049514
9.073999999999998,-10.963545559279693,18.616340690524062,63.39519794267804
9.075,-11.036626881110378,18.687984382586507,63.29636221283065
9.076,-11.034594221120326,18.70114136953508,63.28606534623173
9.077,-11.010561471027344,18.59792606733121,63.38714924140757
9.078,-11.020807155120544,18.42668593412129,63.529067443049904
9.079,-11.039108028309844,18.245651656050075,63.67476353203516
9.08,-11.035050452606015,18.104336632316024,63.797657125030256
9.081000000000001,-11.017549377147652,18.0342615933768,63.86659077441048
9.081999999999999,-10.994982061417439,18.041092061865992,63.8725147422696
9.082999999999998,-10.96141578967809,18.089082802855266,63.8489349496826
9.084,-10.909255091956043,18.11571482549659,63.853109677778015
9.084999999999999,-10.834813473945035,18.093885737302298,63.910147366808545
9.086,-10.782916722846386,18.1015879757916,63.93014522363376
9.087,-10.773966658967153,18.17944015314104,63.86778757796117
9.088,-10.788886077011494,18.23585567238473,63.81164246840311
9.089,-10.810379326443005,18.249190279577064,63.78921861312516
9.090000000000002,-10.838098007808169,18.29811111661998,63.73300117875051
9.091,-10.864107870287047,18.345149121505465,63.67927449387555
9.091999999999999,-10.884574861225946,18.34625084614361,63.6678906336186
9.093,-10.911561497420594,18.37503312536858,63.62936555292791
9.094,-10.93969733908515,18.5015243405426,63.506201340980304
9.095,-10.945688986346886,18.707750620860985,63.325405639824304
9.096,-10.907608524502482,18.85656679200797,63.21592244539014
9.097,-10.842622570988917,18.863829293518624,63.24209293539634
9.098,-10.771231935634008,18.76553585832005,63.36288435439886
9.099,-10.780514662725192,18.63752926282478,63.46916180414978
9.1,-10.914046722584265,18.47932462995329,63.53836318819204
9.100999999999999,-11.029185905217169,18.290048607226467,63.64189100630517
9.101999999999999,-10.97545417923304,18.132409976782462,63.80460224467198
9.103,-10.897424636533525,17.995723983218856,63.96194055077498
9.104000000000001,-10.947947734531368,17.82893925887099,64.0780346359492
9.105,-11.037035585141188,17.640327197924687,64.19141287454829
9.106,-11.166756989855628,17.484941848282133,64.25344237931755
9.107,-11.36121329333353,17.43788434028262,64.18757636021955
9.108,-11.443224777383959,17.501818850924003,64.08921196137523
9.109,-11.454814843962396,17.548687680539445,64.04363527663784
9.11,-11.463836706247893,17.49855441440682,64.08065587496891
9.110999999999999,-11.434139172725462,17.377485857210463,64.19815985690678
9.112,-11.388691223538313,17.305949850880705,64.28290107118526
9.113,-11.28574216771851,17.29993448756646,64.34435405148724
9.114,-11.184574109757238,17.27005708313907,64.42453962431135
9.115,-11.200121988509279,17.303146536342904,64.38831368820968
9.116,-11.424527488192465,17.5249226360248,64.080087435003
9.117,-11.716140732863584,17.90301874768078,63.60406501337054
9.118,-11.819363137049823,18.28381996764622,63.22856418205839
9.119,-11.701413011364187,18.522802616445585,63.09070326938068
9.12,-11.594879840318836,18.603439922085382,63.07902339205499
9.120999999999999,-11.619081258405018,18.563512735069736,63.10006725228328
9.122,-11.716297649729624,18.537386624067427,63.07042331764669
9.123000000000001,-11.768969379267574,18.62965215895982,62.964288533973445
9.124,-11.681333268580708,18.718015397124734,62.936055490038754
9.125,-11.5259859364039,18.75756495094023,62.984219416633856
9.126000000000001,-11.40989557017133,18.753122170631787,63.04856933890511
9.126999999999999,-11.352993622084064,18.69565633776507,63.1272308547158
9.128,-11.29469068335788,18.636381116505998,63.208149717098536
9.129,-11.217761709921088,18.58542654242276,63.29156252641927
9.129999999999999,-11.14493983012432,18.51770024273519,63.387158768526376
9.131,-11.083248297939965,18.395650397056983,63.523539715201395
9.132,-11.026837940517622,18.237916400208427,63.68773241563839
9.133000000000001,-10.984346441965027,18.078351973140528,63.846213652826506
9.134,-10.967378429040249,17.92716032790496,63.98413772817811
9.135,-10.987554250831314,17.798239475457112,64.0834114435293
9.136,-11.03516584753018,17.71738700222953,64.12703453101912
9.137,-11.070917060769162,17.67289632346822,64.14582849820002
9.138,-11.076738147545194,17.6359390022657,64.17404329974444
9.139,-11.077483443397103,17.61512963079578,64.19126550343638
9.14,-11.104566481974727,17.610992456262668,64.18033496794108
9.141,-11.150229954778016,17.635638099798875,64.13511660153581
9.142000000000001,-11.190798461666342,17.69253849901765,64.06534240191984
9.143,-11.226355684294703,17.753304093715105,63.99497992873567
9.144,-11.24884087745831,17.78408454522078,63.95694688981807
9.145,-11.237043351091069,17.775835373412377,63.970224288001575
9.145999999999999,-11.19108141028035,17.772893204379674,63.997237420143804
9.147,-11.14377009105155,17.790621776142924,64.00738617932521
9.148,-11.13414652493945,17.80811275458569,63.99766444609413
9.149,-11.167267882827618,17.811398649549883,63.97730288901967
9.15,-11.211537190064616,17.80721471417759,63.95729432698768
9.151000000000002,-11.226606097079296,17.84389593377507,63.91822335393972
9.152000000000001,-11.177444969254912,17.938630963647718,63.86401748461495
9.153,-11.057301738682302,18.044788204570263,63.83686452606645
9.154,-10.943311212818912,18.129687780057605,63.82355933347206
9.155,-10.89808983000705,18.19781698421984,63.78847235736984
9.156,-10.889253930916434,18.252509061822472,63.746060642227036
9.156999999999998,-10.898110261585403,18.305701450266362,63.695833438973565
9.158,-10.912379933077618,18.365251591101575,63.63735733088497
9.159,-10.944523290077345,18.390992341094037,63.59880402086778
9.16,-10.99302632963214,18.33696519215709,63.62031524221261
9.161000000000001,-11.013338613410106,18.189315278722436,63.736302820948666
9.162,-11.00684114296626,17.976089393153366,63.92180411379722
9.162999999999998,-10.96923963846389,17.779999764418545,64.10855175272019
9.164,-10.88694304983998,17.644789910987296,64.26683478160322
9.165000000000001,-10.804615352749105,17.546411170802454,64.39378108687276
9.165999999999999,-10.769739893136414,17.473391685982183,64.47424266007305
9.167,-10.748019960976652,17.43266929751421,64.52030537537127
9.168000000000001,-10.719715120451186,17.422246033042377,64.54402412253351
9.169,-10.70590021731833,17.438671763412888,64.53726381113145
9.170000000000002,-10.72061346093092,17.45578764943382,64.51497924236298
9.171,-10.762290072825039,17.4948450905244,64.4598809070377
9.171999999999999,-10.799861320794074,17.62668200928802,64.32787085941698
9.173,-10.827857406403727,17.82254322331396,64.14609046340935
9.174,-10.855663026126686,17.989470659070385,63.988896403797156
9.175,-10.859360270581227,18.137597356412922,63.8600344524965
9.176,-10.824273711991667,18.24974645632661,63.781655410651865
9.177,-10.75594229035398,18.29240357401839,63.779671937781316
9.178,-10.70951013707682,18.312946834948757,63.785438275660496
9.179000000000002,-10.669370908504826,18.345261963372717,63.77774488684064
9.18,-10.587318194038112,18.355919081514827,63.809646726188575
9.181,-10.498711195746473,18.316570980257687,63.88792503692471
9.181999999999999,-10.448105392709241,18.28699962453145,63.938726022275546
9.183,-10.45484128597027,18.26822789088161,63.951678057668985
9.184000000000001,-10.468785663015403,18.207994696632934,63.99698726061497
9.184999999999999,-10.476688461395733,18.102208948978497,64.0846714118659
9.186,-10.495973062701836,17.969108271527887,64.1900431858484
9.187000000000001,-10.507648483406712,17.826471986330326,64.30715630633964
9.188,-10.52098303780629,17.65126913856405,64.45107335445884
9.189,-10.605181167780493,17.42954058318331,64.59757973812225
9.19,-10.754686277335948,17.22070538145186,64.69689750903368
9.190999999999999,-10.885570271151005,17.105645790727834,64.72442952600318
9.192,-10.973390258738574,17.11860336148406,64.66623805543125
9.193000000000001,-11.04839858575772,17.256569646862996,64.50960451121534
9.193999999999999,-11.145790855300655,17.469318846656794,64.27789212564846
9.195,-11.2459701680665,17.66483619952815,64.05917186505744
9.196,-11.294136299465295,17.804650982792637,63.9153346867929
9.197000000000001,-11.303455074558638,17.95656175573157,63.781936782308165
9.198,-11.330717754209056,18.175462676683672,63.5819560104787
9.198999999999998,-11.358071269278863,18.37275366961771,63.399910639942505
9.2,-11.355802590721012,18.513466773920364,63.2812821633394
9.201,-11.351374375333043,18.66540714911096,63.153921993844065
9.202,-11.295317425113055,18.838657829773872,63.0345902710338
9.203,-11.190219138120723,18.99391658833748,62.95482203011541
9.204,-11.100230651420036,19.067693014436003,62.9366358547139
9.205,-11.045341486118314,19.091794216348198,62.94334170948933
9.206000000000001,-10.997487144945278,19.11658945022867,62.945777825735256
9.207,-11.04509658197479,19.065852727066545,62.96591506970752
9.207999999999998,-11.270531528334185,18.973760258772746,62.9312787119743
9.209,-11.544111749223418,19.006021159276955,62.762748452530346
9.209999999999999,-11.786491011818349,19.098002773538216,62.55773896618818
9.211,-12.034529971085709,19.114163377254208,62.412809974737314
9.212,-12.221393601037452,19.108382436405666,62.317567571192555
9.213,-12.31170932600109,19.106091922776063,62.2707031545296
9.214,-12.421709482389037,19.14595931012499,62.17749741220662
9.215000000000002,-12.577880744271413,19.169145013340618,62.07274101512361
9.216000000000001,-12.727684482288845,19.056161290648447,62.08425791260723
9.216999999999999,-12.816027247003705,18.81261342719414,62.236762568628635
9.218,-12.831380205188763,18.463621597998642,62.515568931276206
9.219,-12.721080420354541,18.007156615665036,62.95269684423474
9.22,-12.48656679050296,17.601188571393024,63.41954149376275
9.221,-12.274698801098847,17.405432062650345,63.70170673633133
9.222,-12.182665974112677,17.310840031637678,63.83203994623591
9.223,-12.143059784755982,17.073495280641346,64.0486720699083
