Time,r,z,a
9.787,-29.986244452490013,25.53677577394193,45.61343156235777
9.788,-30.12362483916895,25.21700419441239,45.714760100108734
9.789000000000001,-30.20346063409585,24.968506115280682,45.812306371716815
9.790000000000001,-30.215773020251728,24.82511897210647,45.89399699290897
9.790999999999999,-30.193970779581715,24.797202348473117,45.92856394052869
9.792,-30.173819992798474,24.873257421235113,45.89580140572073
9.793000000000001,-30.13527578476283,24.946392957036288,45.87893958248853
9.794,-30.101546226739362,24.98964361959759,45.87730360168127
9.795,-30.01778216583384,24.98380280058816,45.945452908347164
9.796,-29.819499178603284,24.935486806038128,46.128660512958604
9.797,-29.547631877795126,24.913191956373158,46.35120075551129
9.798000000000002,-29.273605454997313,24.967522359647486,46.52505816619932
9.799,-29.05844810649616,25.07132806094972,46.62077518894245
9.799999999999999,-28.940065706705955,25.2024262541992,46.62436069318444
9.801,-28.894744008817568,25.27534731879295,46.61055596364135
9.802,-28.723243697146298,25.24200201628622,46.76149330483927
9.803,-28.451397373422072,25.356467469613317,46.889208155196684
9.804,-28.43265325240876,25.650227200644295,46.70705121805866
9.805,-28.784873685047167,25.811743811237875,46.33716161944266
9.806000000000001,-29.186270995185907,25.750344241988955,46.07804420143607
9.807,-29.30024586215942,25.620396562009688,46.07816644121672
9.808,-29.233868911389173,25.66719303758495,46.0972508689047
9.809,-29.26720275918196,25.988823724555704,45.85938023059551
9.809999999999999,-29.4198287078351,26.402167400653695,45.47025468523103
9.811,-29.555916530857942,26.720099090239792,45.15635687626852
9.812000000000001,-29.684197624870425,26.942800541087244,44.91177118368568
9.812999999999999,-29.765577412224577,27.11969449175994,44.73255126023591
9.814,-29.660724743193406,27.178592645147756,44.77022880425039
9.815000000000001,-29.410427335932575,27.113369613307746,44.99864942442555
9.816,-29.164962711150935,26.935114349721463,45.299931549487276
9.817,-28.935890343871456,26.706799349955585,45.623117422638174
9.818,-28.78811708601443,26.582732026255734,45.81585362244319
9.818999999999999,-28.805621799842758,26.50070032632188,45.85857737561021
9.82,-28.942949460291125,26.366676525819315,45.84778480752133
9.821,-29.18868860267035,26.17660215739784,45.79293376379274
9.822,-29.55048706955669,25.904569829391114,45.702696987021646
9.823,-29.9389321900598,25.536973391258243,45.64931168750881
9.824,-30.183227407857867,25.16259551984581,45.70390057461394
9.825000000000001,-30.27253265477426,24.90300756559938,45.80068853733941
9.826,-30.288176636953434,24.77561368625338,45.86938950742325
9.826999999999998,-30.24577302998494,24.776138902756443,45.90186903303375
9.828,-30.129071429069004,24.823987379208393,45.9616689063039
9.829,-29.931245371763577,24.84281495176077,46.10212211145514
9.83,-29.658888382014442,24.94019418814933,46.2487039416823
9.831,-29.331300809000975,25.151592576650142,46.36157590830206
9.831999999999999,-28.98665380866339,25.366855053905233,46.48112885416893
9.833,-28.62791283875154,25.530280731597,46.641785394295155
9.834000000000001,-28.26945599652533,25.6256015578043,46.844612470336195
9.835,-28.05234066668954,25.69802257160566,46.95631220595514
9.835999999999999,-28.187159318729055,25.762696219950296,46.813189882096
9.837,-28.525700088807643,25.710480082504613,46.59759966317904
9.838,-28.79599185947401,25.61486094234395,46.460017536764354
9.839,-28.970957099243986,25.6330182130643,46.31708415905645
9.84,-29.073325150214977,25.692364926576513,46.20108441192587
9.841,-29.17482754333368,25.8082364582831,46.04829103530995
9.842,-29.36786970592462,25.97472469527418,45.793392214328826
9.843000000000002,-29.617278662919908,26.067132647981914,45.54523349600792
9.844000000000001,-29.801867398763573,26.05084834885224,45.41720070348252
9.844999999999999,-29.842001797330873,25.996209898488956,45.42288539625211
9.845999999999998,-29.727418738140482,25.931610324690133,45.55170676867855
9.847,-29.46888650422068,25.984270011595616,45.71135584123388
9.848,-29.21846492555166,26.07760054923135,45.83675264982532
9.849,-29.108608651519077,26.080507270098195,45.916704884401874
9.85,-29.129367454637244,26.029921657108723,45.93496614896517
9.851,-29.274421316968567,25.900767024518345,45.91238718082466
9.852,-29.457038525607544,25.778669561723746,45.855946517105956
9.853000000000002,-29.682873988369586,25.602370891506187,45.801091807606795
9.854,-30.026143291702347,25.33079972236964,45.71617768662724
9.854999999999999,-30.427128258915168,25.045694408845645,45.59064904739287
9.856,-30.763112566627644,24.857808603426523,45.44902348422242
9.857,-30.952359973068393,24.763700791987063,45.36050624922832
9.858,-30.959101486380177,24.7262959396999,45.37859573738449
9.859,-30.835174205679564,24.74318434984348,45.4647860753866
9.86,-30.623402879395897,24.777104873626676,45.60840534032054
9.861,-30.29575634734459,24.822465187765903,45.833845853141
9.862,-29.861348561856733,24.904105387401813,46.11665391096698
9.863,-29.41206970412636,25.04935300018372,46.366595671515036
9.863999999999999,-29.059654283909715,25.25603353942317,46.498951478630865
9.865,-28.81879585234781,25.46436872558449,46.542789116060106
9.866,-28.683927666122425,25.58487137349292,46.563645470030316
9.867,-28.651008773238797,25.592041079764986,46.58342974245898
9.868,-28.652735287673472,25.474360524010226,46.66043448899376
9.869,-28.714572378715477,25.263598539752476,46.753744260774056
9.870000000000001,-28.835890791431414,25.100746438456405,46.76969697343427
9.871,-28.96069390877664,25.10348653172784,46.67367970015262
9.872,-29.034813908619913,25.36970069165187,46.443001518632315
9.873,-29.066479259348068,25.800373830752253,46.13459756620708
9.873999999999999,-29.109921088594625,26.162558161210065,45.860928021695436
9.875,-29.14208125328453,26.32356700131154,45.729259245010724
9.876000000000001,-29.138171776412296,26.35935096545856,45.7081632168725
9.877,-29.071492994671495,26.397364524857025,45.73204157589277
9.878,-28.919420402593904,26.408898444811097,45.83671625756708
9.879000000000001,-28.739231295879467,26.306596828565986,46.03873138386308
9.879999999999999,-28.683759908967378,26.11940293436474,46.20591163381996
9.881,-28.780183349444496,25.930914383706998,46.260985113160345
9.882,-28.812949311456514,25.700619947571273,46.39031321398656
9.883,-28.668045123073618,25.458631325518073,46.6594376652189
9.884,-28.52368821731999,25.31936023555383,46.859853274317054
9.885,-28.513063673904785,25.339733740016158,46.85426752457017
9.886000000000001,-28.644839847900084,25.474321405889093,46.66636071278408
9.887,-28.828103725039032,25.639741693771338,46.41948784029785
9.888,-28.970578995956842,25.816996538768823,46.19520960443444
9.889,-29.045626136525236,25.970604098672975,46.03693191093895
9.89,-29.068514592771685,26.030894359321987,45.979671941712716
9.891,-29.078824108860104,25.968679613474094,46.013459599224646
9.892,-29.072908204682562,25.881110968556758,46.07615259966395
9.893,-29.04436707119445,25.822334039508398,46.136544237365634
9.894,-28.97881656371996,25.74077611789538,46.239719240112
9.895000000000001,-28.917645511050903,25.67920046538172,46.32634542166899
9.895999999999999,-28.925907606751657,25.663432473512476,46.33063360750699
9.897,-28.946031233469835,25.631958321012753,46.33645112591
9.898,-28.909144436749703,25.587249378000458,46.393705658314715
9.899,-28.858386455057264,25.65408490350051,46.387326678596246
9.9,-28.8072984833086,25.836281138359887,46.3040845958284
9.901,-28.738843734028535,26.077083374721663,46.193616291889604
9.902,-28.675059101805115,26.344024303113763,46.060731504366125
9.903,-28.633094854441417,26.47900836849042,46.000102498570264
9.904000000000002,-28.56987033795207,26.50467480020017,46.02904572130983
9.905,-28.524608031143543,26.545071794009978,46.034706469994056
9.906,-28.575595854560643,26.555458492144698,45.990295384722494
9.907,-28.690327139366033,26.467115628729104,45.96612905349561
9.908,-28.806680303007244,26.238139774680626,46.035082331469724
9.909,-28.854517741066488,25.920493705453154,46.212692952410876
9.909999999999998,-28.809355426712475,25.683311360686254,46.4045152569293
9.911,-28.757123365937804,25.679639936731583,46.44593339783797
9.912,-28.820978023930238,25.974184519030313,46.201713495509836
9.913,-29.02269086155341,26.469300632014424,45.71971918642568
9.914,-29.15605851513124,26.940853054186228,45.30257802545596
9.915000000000001,-29.016436437528956,27.21472985422561,45.218156093870704
9.915999999999999,-28.7366082050614,27.293374962716275,45.367677736642406
9.917,-28.559150977589724,27.33148066591945,45.46982241435927
9.918000000000001,-28.510627261976634,27.236589902424363,45.57047177071212
9.918999999999999,-28.5826710853931,26.87565186933807,45.76647161192838
9.92,-28.75442335004392,26.44376517353743,45.934803485112965
9.921,-28.938736825020484,26.132449853560733,46.008264665744065
9.922,-29.090011251663917,26.025964988927175,45.96694211022154
9.923000000000002,-29.16598323022143,26.13547423311371,45.83729336249461
9.924,-29.170737852534316,26.36389895824222,45.68095734708583
9.924999999999999,-29.155819580053393,26.60958359370317,45.52682234206496
9.926,-29.112628314503407,26.78636734802203,45.43922898777621
9.927,-29.030208902407743,26.924866830789206,45.40578978217691
9.927999999999999,-28.955562943561596,27.076458557907042,45.35710361973264
9.929,-28.965748784755867,27.146213023049498,45.301996471429845
9.93,-29.01679956042148,27.102326774695097,45.29470094141047
9.931000000000001,-29.04583707744086,26.91021947388743,45.404286044294786
9.932,-29.05837577149002,26.53242225546253,45.65081153035959
9.933,-29.027624363580426,26.084674033123903,45.974198334852154
9.934,-29.00803258960867,25.716106886724976,46.23424051912226
9.934999999999999,-29.020441141550332,25.496499611885923,46.37025114618157
9.936,-29.06435619414353,25.39775801563095,46.40229393862123
9.937,-29.16737110106457,25.38430811848022,46.33349465491926
9.937999999999999,-29.287482493338697,25.383119755466794,46.24358892624358
9.939,-29.36962754791361,25.36752965660731,46.19166863697928
9.940000000000001,-29.435117696875057,25.375362583240978,46.136968980021216
9.941,-29.537590228622253,25.420001310856986,46.03019498178145
9.942,-29.638019676212977,25.51057076233003,45.89499480952041
9.943,-29.606327188944377,25.709725318956185,45.78871864380094
9.943999999999999,-29.50507387688983,26.06134187847233,45.63322562125082
9.945,-29.332235160778,26.34552176422999,45.5732763654308
9.946,-29.14611115917501,26.472332227195555,45.626402637681146
9.947,-29.214794235933848,26.534406636141394,45.533825397182746
9.948,-29.514284902297142,26.4642198353357,45.35850728356788
9.949,-29.808547087220923,26.223777193975476,45.29816163235844
9.950000000000001,-29.91442442364545,25.959353863304965,45.39241434272619
9.951,-29.802307894226804,25.863891430037235,45.5396599643763
9.951999999999998,-29.579380818113677,25.941512299065522,45.656616440047266
9.953,-29.399393598095184,26.185565458604398,45.629856714477455
9.954,-29.31546702948857,26.52305814032156,45.4668592156921
9.955,-29.275910441960747,26.754457378565526,45.34044980301484
9.956,-29.196360340611825,26.814877598883772,45.358290680370885
9.956999999999999,-29.078327689834325,26.777326888207156,45.47058846231976
9.958,-28.95241025298204,26.699015737627427,45.61625334208213
9.959000000000001,-28.797425873810244,26.683042876818753,45.740905332346955
9.96,-28.67088105178812,26.78780565449135,45.76218721604654
9.960999999999999,-28.70228849215835,26.888280704866954,45.67060890439815
9.962,-28.895821323106297,26.828853076863673,45.569607567805996
9.963,-29.151645706169113,26.576066901390337,45.55249336998366
9.964,-29.33313654909895,26.26578160258616,45.62584371693994
9.965,-29.344592050293322,26.06625566845475,45.75009850749447
9.966,-29.270217368706565,26.053865892247188,45.81391123443764
9.967,-29.163890950787106,26.116749105814623,45.851345882068046
9.968000000000002,-29.094263572019873,26.221981307378737,45.83281377884438
9.969000000000001,-29.121131884065523,26.38663784496593,45.702481261910116
9.969999999999999,-29.16424640812169,26.5287795810539,45.57501535049403
9.970999999999998,-29.12596019812094,26.638918218674565,45.529080054757316
9.972,-29.00865365905446,26.73614303950349,45.54973597376357
9.973,-28.872743657758647,26.736731836383402,45.64916575703483
9.974,-28.713890011926225,26.61312386524433,45.84970189789312
9.975,-28.550943783965085,26.546871542442418,46.014197717039686
9.976,-28.44774009656109,26.574607154114595,46.070786522240034
9.977,-28.493963616001178,26.59553203832013,46.02272088830069
9.978000000000002,-28.80376287086446,26.53307490944331,45.83801818509283
9.979,-29.24258546187234,26.24450896711676,45.70746819788804
9.979999999999999,-29.58742369949074,25.873757166783697,45.69520447707587
9.981,-29.83167535623431,25.70556036647893,45.62101209636731
9.982,-29.997160607296696,25.763909264753178,45.4575081070706
9.983,-30.061485748988847,25.963041660748047,45.27881600815003
9.984,-29.99785761711372,26.16335984807941,45.19556733029949
9.985,-29.84140790308799,26.35238851411104,45.18846893126146
9.986,-29.73015484891184,26.57888324140558,45.121194329562144
9.987000000000002,-29.631231354011085,26.75626234737576,45.076229557361096
9.988,-29.38837808376266,26.775823705857217,45.242969156118725
9.988999999999999,-29.09084087944312,26.663800447961663,45.53817949711646
9.99,-28.86020872082252,26.543955971271387,45.78911827038017
9.991,-28.64008043546557,26.463709828196492,46.005357480534315
9.992,-28.47298143045453,26.39927596245004,46.17175714920129
9.993,-28.465153808231843,26.308652121692507,46.23906402334263
9.994,-28.623238323040884,26.19784638071205,46.197720078776506
9.995000000000001,-28.836485028282375,26.124939430250716,46.08913610544451
9.996,-29.017214433147867,26.16314587938848,45.92943645446808
9.997,-29.19884252866963,26.287738124341494,45.71110104994028
9.998,-29.355937080661647,26.35386345362384,45.550067670324
9.998999999999999,-29.43038572640177,26.304131029604058,45.52779568826474
10.0,-29.417419977433486,26.195405898561912,45.609850364347245
10.001000000000001,-29.381521166634382,26.13508846183708,45.67676723648685
10.001999999999999,-29.371422841076658,26.219953204842287,45.62784707723695
10.003,-29.318075128623814,26.35041861615369,45.58053665390447
10.004000000000001,-29.182355933446804,26.362879813113086,45.673020331240494
10.005,-29.020677547020224,26.274083427357063,45.85249452090411
10.006,-28.866747052846307,26.15819684411861,46.04437976942649
10.006999999999998,-28.84585643273281,26.09911468862249,46.09952158561924
10.008,-28.987840330500344,26.063073110384465,46.018226477187724
10.009,-29.114429387587236,25.9651074421626,45.98927323097081
10.01,-29.15430905826402,25.879340838342195,46.01649042361807
10.011000000000001,-29.15092931599432,25.849421949766704,46.0388745654957
10.012,-29.10704558418324,25.83299361783582,46.08260463624438
10.013,-29.104584554668808,25.85202421087303,46.07180972740408
10.014000000000001,-29.235523366954233,25.913550660610124,45.93303269538657
10.015,-29.38779536440934,25.96670156542297,45.78377750766733
10.015999999999998,-29.44914596926358,25.956982280867862,45.74420899474472
10.017,-29.473876831191774,25.91807007911786,45.75135961480541
10.018,-29.513614048860962,25.88127685378599,45.745778496989125
10.019,-29.527639318982985,25.836319901368437,45.76485109244777
10.020000000000001,-29.546911932993467,25.74411324219575,45.81097894303725
10.020999999999999,-29.595614128148927,25.629515313670087,45.84936231891059
10.022,-29.56715705654988,25.606828582511863,45.885725796573524
10.023000000000001,-29.45309940236124,25.613735432952446,45.96734050523004
10.024,-29.318238420936645,25.660004224647682,46.03854570327459
10.024999999999999,-29.181018315609343,25.773016334385193,46.0669780146928
10.026,-29.059632487402812,25.811765484371115,46.132153677839455
10.027,-28.939684277525835,25.78889976664742,46.236967646260396
10.028,-28.883923375550385,25.75205308584918,46.30311036141199
10.029000000000002,-28.902784825256443,25.662426555186244,46.34859501447066
10.03,-28.904796725556416,25.530877770317105,46.43430289144757
10.031,-28.937204980431414,25.43650449474133,46.472378830370275
10.032,-29.050492500957986,25.494534450707327,46.348966360438446
10.033,-29.175542973628687,25.677582992414756,46.134197858034604
10.033999999999999,-29.274357209125625,25.837798379441136,45.95413190740746
10.034999999999998,-29.346489555462608,25.89950090057279,45.85922080326394
10.036,-29.394400395281256,25.91718199812446,45.811594861209045
10.037,-29.45610402033267,25.982432677994737,45.72215800323053
10.038,-29.522011150123056,26.055063516067253,45.624684418099086
10.039,-29.530794023759263,26.027664834459507,45.63622055228111
10.040000000000001,-29.470846266866104,25.931423076242776,45.74481585262461
10.041,-29.414257865551313,25.841354487598846,45.84678598716457
10.042,-29.410391755624754,25.80058533154448,45.87658825371145
10.043,-29.42263633382028,25.809734554219936,45.861349964625305
10.043999999999999,-29.406602455291686,25.857811526135258,45.84167157698505
10.045,-29.35867996969765,25.92661939473914,45.832134564125276
10.046,-29.30843905004331,26.01683395650201,45.80994706982013
10.047,-29.267495562907996,26.201645144461402,45.71752929357527
10.048,-29.224059451393195,26.438051624228397,45.59167315777122
10.049,-29.108495692039398,26.56082304676249,45.594647034001774
10.05,-28.982878506886816,26.62685002642331,45.64270856785746
10.051,-28.939794406897636,26.706543374139127,45.62042205268982
10.052,-29.01005403064565,26.603553626221483,45.63844133670235
10.052999999999999,-29.20475650017087,26.299589733149084,45.69877581593376
10.054,-29.401936091264158,25.984355397414564,45.76149121928906
10.055,-29.5410053231794,25.807020694693616,45.77407346358204
10.056000000000001,-29.72280690483723,25.80440291369921,45.63869336474247
10.057,-29.94645445398863,25.971063865179243,45.36054626191181
10.058,-30.074621056232683,26.21217002219846,45.10563086162868
10.059000000000001,-30.04789581366183,26.41478482246032,44.99228949257961
10.059999999999999,-29.861293896417276,26.56968672533613,45.029446765766295
10.061,-29.622706317793458,26.663890206829823,45.14441355904902
10.062,-29.48572569941246,26.755963362409933,45.18430465919734
10.062999999999999,-29.43570905502763,26.810602516985707,45.18455858720092
10.064,-29.373265250931087,26.767468578299106,45.259767419002365
10.065000000000001,-29.24764722261528,26.654461325969287,45.4287329412344
10.066,-29.13497209440837,26.492936314002428,45.62078881592798
10.067,-29.10403731129243,26.341620537910693,45.74537020451753
10.068000000000001,-29.174508410422888,26.200721059582325,45.78737798830743
10.068999999999999,-29.37064241701,26.067614208115977,45.72971675056269
10.07,-29.629360935661825,26.010491498272618,45.57355332473601
10.071,-29.860359458641515,25.97088034722008,45.42566876106554
10.072,-30.019962086854623,25.904235658849508,45.34867532142968
10.073,-30.101979545962443,25.90404252635074,45.286669847612515
10.074,-30.11003324974377,26.027191979202296,45.20014039443195
10.075000000000001,-30.05267325102615,26.157352324823183,45.15818465258046
10.076,-29.994973491630542,26.19029864746943,45.180027900471124
10.077,-30.046353698970588,26.1211089865036,45.18673957977766
10.078,-30.161776440401336,26.016131741385095,45.16820530247408
10.079,-30.289209081406792,25.854708584828618,45.17661311762162
10.08,-30.420614601522715,25.632003026208814,45.2204402755642
10.081,-30.509887658917354,25.42951953573547,45.28207320644607
10.081999999999999,-30.564209098543667,25.161378563235516,45.41129139486933
10.083,-30.571887368065646,24.851835992397334,45.60134457321281
10.084000000000001,-30.50690874251286,24.656474431362376,45.77483954897782
10.085,-30.427429491381247,24.66804096672764,45.82933865009259
10.086,-30.383073769806845,24.859240772097575,45.74298758862764
10.087,-30.320425750219997,25.104145342944513,45.63572265271104
10.088,-30.22458086198557,25.371258657573254,45.53829636024073
10.089,-30.0871739773162,25.67282932666604,45.4483602921773
10.09,-29.90319973777333,25.96333291111475,45.39828273407148
10.091,-29.69047223585864,26.16612568108046,45.424878082987654
10.092,-29.54746167729841,26.215822310093724,45.49909075773285
10.093000000000002,-29.500295093680162,26.125584277284915,45.594244526418144
10.094000000000001,-29.45665975046445,26.020284034880753,45.69669244312252
10.095,-29.377451133582333,26.104876427695316,45.69988284481507
10.095999999999998,-29.2367094035652,26.360305875888688,45.6343944207773
10.097,-29.09167008223978,26.6591323767473,45.5407221650621
10.098,-29.065449033346674,26.97076577539773,45.34873855699622
10.099,-29.222438034068976,27.175389319648886,45.09445315085273
10.1,-29.471167130214884,27.28690118493877,44.836276712763905
10.101,-29.73211547995912,27.3383637088935,44.60959493650293
10.102,-29.985475905064384,27.267357710301738,44.470534647558594
10.103000000000002,-30.211875297789238,27.093941632839602,44.41873483720737
10.104000000000001,-30.419154052585252,26.92303481361169,44.37765717182401
10.104999999999999,-30.59566151679149,26.74587412313618,44.362132360805134
10.106,-30.715002386239064,26.46814792731521,44.454047966672285
10.107,-30.776258537482466,26.20364714213827,44.579594100063105
10.108,-30.760525584189832,26.012870511448867,44.71502306738896
10.109,-30.649022797609785,25.8982168997646,44.874194873676906
10.11,-30.492710008712052,25.923047976274198,44.97738414276721
10.111,-30.40253365673869,26.03273396307458,44.974791813891265
10.112000000000002,-30.343940151584288,26.142888955956668,44.947467659504845
10.113,-30.22737572702755,26.27702287932839,44.9478318346729
10.113999999999999,-30.124867267045367,26.482080053156174,44.89004871856769
10.115,-30.273689309784004,26.553895593628656,44.73083517599773
10.116,-30.67625136662351,26.39294430743927,44.53248330915447
10.117,-30.977653495681643,26.189751713390457,44.43501373219072
10.118,-31.076905162663497,26.079375901639594,44.43020973793183
10.119,-31.081586525607126,26.141394705576833,44.38673199431542
10.120000000000001,-31.08448056720018,26.37692729975866,44.23252244853259
10.121,-31.07754716959175,26.677537146123836,44.042645028505355
10.122,-30.96065555583202,26.879215769576053,43.99933619032128
10.123,-30.775335619542474,26.991198795604856,44.06534359592912
10.123999999999999,-30.55627169763534,27.080170375031734,44.17082700322652
10.125,-30.308110291020604,27.186798834072786,44.285093881269844
10.126000000000001,-30.119299447873114,27.327066199757127,44.33132967115155
10.126999999999999,-29.95711184042282,27.520972693673457,44.32036765375673
10.128,-29.799202143948094,27.73841612292908,44.288672615294736
10.129000000000001,-29.682077433163872,27.97950598556827,44.20933347020686
10.13,-29.595495443416862,28.270382155995932,44.07191846925437
10.131,-29.534011319184632,28.427125422336555,44.0078143498181
10.131999999999998,-29.439259577895232,28.367441449191933,44.11746413359332
10.133,-29.36311024339132,28.134768153999065,44.33358360704951
10.134,-29.46059309745383,27.76654999050279,44.51657321781128
10.135,-29.672238166137603,27.299153721159854,44.68020942912142
10.136,-29.880864780289976,26.761319132159503,44.88723044077784
10.137,-30.044740224770987,26.169214072400475,45.15637842337754
10.138,-30.116240285757012,25.606197522226168,45.46943865188966
10.139000000000001,-30.138249613532594,25.234903000232183,45.69205653816617
10.14,-30.18851255055855,25.12801253717168,45.7219742848054
10.140999999999998,-30.29983514318376,25.18247525783874,45.60156005860418
10.142,-30.478050343472475,25.28425807207867,45.39942855216963
10.143,-30.702464180810026,25.44489647903193,45.124141844938634
10.144,-30.944937070076517,25.66211934113608,44.798837089585255
10.145,-31.18760181196196,25.9304508335656,44.440725016175946
10.145999999999999,-31.365202354211956,26.224939090589437,44.11573225523308
10.147,-31.452260952356685,26.538214506382815,43.84758150239614
10.148000000000001,-31.450731229865394,26.768521992199425,43.69985151915196
10.149000000000001,-31.308286908945448,26.850784145928248,43.75471616749284
10.149999999999999,-31.015096498881576,26.84430062131103,43.98106916700222
10.151,-30.64287243435324,26.804872855738786,44.28775565213375
10.152,-30.205184308843748,26.778977797094978,44.63334530842906
10.153,-29.67885432078068,26.77227374917395,45.03014841790339
10.154,-29.252149895370568,26.84946940798027,45.293800471572496
10.155,-29.08338819004649,27.02435499169319,45.29912807846674
10.156,-29.09641746209373,27.184686499721025,45.18029772566666
10.157,-29.253776539151474,27.265888907003983,45.00984946650373
10.158000000000001,-29.553982382616677,27.255480432486795,44.796777638133435
10.158999999999999,-29.895964856453315,27.157502219478644,44.610661784336216
10.159999999999998,-30.17053173126756,26.999152542601124,44.51277704057652
10.161,-30.384415927900353,26.83099202862036,44.46464673251837
10.162,-30.521327175914045,26.670716572904723,44.467561939954756
10.163,-30.56596643411917,26.584134444717247,44.490809583176045
10.164,-30.564492049724976,26.56330136308099,44.50559108267461
10.165000000000001,-30.4907651223809,26.529270256929866,44.5835560926815
10.166,-30.409336813782627,26.496675976735183,44.66637131040438
10.167,-30.408339189444817,26.480354634967625,44.67784388386483
10.168,-30.47209591694919,26.456227377949226,44.645562862982445
10.168999999999999,-30.55869546673456,26.364740273507568,44.63995294455004
10.17,-30.63120103268984,26.240460459292716,44.66599149823113
10.171,-30.66955384086334,26.097380004088176,44.72972838587506
10.172,-30.694374564571323,25.954597477913136,44.80316231156115
10.173,-30.769609960950575,25.834355779378665,44.82310569886536
10.174,-30.863837427816947,25.654948761382972,44.86581436331491
10.175,-30.86345423593614,25.496442330471005,44.96724617410441
10.176,-30.754266836024108,25.509201058462452,45.04322000883412
10.177,-30.55819997543847,25.60816624371865,45.13044063317455
10.177999999999999,-30.271306937717018,25.671817010007796,45.30876403646769
10.179,-29.99812089326253,25.733549787838406,45.47655326505604
10.18,-29.92855813066781,25.810617932720508,45.47903607135024
10.181000000000001,-30.03493404410018,25.806078067757596,45.40137719222236
10.182,-30.130199698646543,25.70851072048042,45.392469688891524
10.183,-30.18070372143399,25.653438544092168,45.38972625370416
10.184000000000001,-30.21618492329552,25.741353361314047,45.30572957981435
10.184999999999999,-30.28086772020871,25.929559841654687,45.134312705401285
10.186,-30.389765366050295,26.131640522752193,44.92007390957495
10.187,-30.45274600936693,26.344966766904356,44.73305308990625
10.187999999999999,-30.425043045826552,26.50545896194125,44.64875963339478
10.189,-30.36948110813813,26.571118113484236,44.64743254044064
10.190000000000001,-30.30465866004561,26.563520673947586,44.70120390015207
10.191,-30.205750717400623,26.517479424558292,44.80591969663168
10.192,-30.09758359737517,26.506509751720035,44.894394436450455
10.193000000000001,-29.988122898972296,26.5406000368594,44.953889510710184
10.193999999999999,-29.836976670485022,26.571625852680892,45.04632085414502
10.195,-29.71585085271418,26.58925282296127,45.12494316513006
10.196,-29.724310836597546,26.568477403985014,45.132486329384264
10.197,-29.879332031578787,26.49129336067039,45.06801900012436
10.198,-30.03879557203416,26.366058032909805,45.031284038472954
10.199,-30.169630010235878,26.227738315993314,45.02374664720631
10.200000000000001,-30.340845654295112,26.1020316941043,44.97646975118531
10.201,-30.440787314634274,26.018643096718627,44.95488393163003
10.202,-30.49119820239878,26.070867095956718,44.88263120600997
10.203,-30.585493809483808,26.188642883286107,44.73441360617898
10.204,-30.70784214432657,26.260727603821973,44.59458720118038
10.205,-30.815782024008872,26.202292219728,44.55037034385547
10.206,-30.91686249306166,26.089284774811304,44.54628365062013
10.206999999999999,-31.033215800251362,26.03563988576327,44.491790620096296
10.208,-31.09190543248269,25.929575567541185,44.51482403971454
10.209000000000001,-31.023363583137304,25.76283751108453,44.674166039199214
10.209999999999999,-30.868402584141204,25.665830651654232,44.855347290878086
10.211,-30.73058581757282,25.703111109334,44.937313802117856
10.212,-30.6871625396613,25.86815077577424,44.86444008994292
10.213,-30.731568218027824,26.05865878686751,44.70753193325476
10.214,-30.843038039411496,26.105621806727314,44.5921234730596
10.215,-31.004143504743663,25.967481383537734,44.55785609210217
10.216,-31.20288738919098,25.740693815425182,44.54998764497096
10.217,-31.36385235283171,25.635520801003132,44.492332069731646
10.218000000000002,-31.404684933068722,25.722256786168458,44.40580423362346
10.219,-31.353642054626,25.87700704590207,44.34695135979003
10.22,-31.271994018306145,26.088937084792942,44.27445214493414
10.220999999999998,-31.202953550393786,26.37803176862731,44.141403961286876
10.222,-31.109494963069636,26.65071996247517,44.0358504131292
10.223,-30.93529058601661,26.775976083835495,44.08612583874
10.223999999999998,-30.6618366534107,26.786258383458478,44.28572897440211
10.225,-30.374921380380684,26.715715788784628,44.54798745462194
10.226,-30.20748081991313,26.53467822700133,44.793271134100976
10.227,-30.1671893174299,26.29977122707935,44.97828991771632
10.228000000000002,-30.218456597668332,26.167670471737974,45.02623238844464
10.229000000000001,-30.282380192792807,26.193953711132057,44.960697294261244
10.229999999999999,-30.244285139731144,26.311779104204838,44.912264927513895
10.231,-30.084734190961427,26.45637657784703,44.93716069760336
10.232,-29.960450311412135,26.60363581648472,44.93278121058633
10.232999999999999,-29.99019458698023,26.743724510232457,44.817434476577446
10.234,-30.04940091310314,26.760962411734468,44.76176439704806
10.235,-30.064085681731587,26.602284033582094,44.856124207024116
10.236,-30.071011093640337,26.37516149340503,45.001064364197944
10.237000000000002,-30.097030162947615,26.16759278739094,45.11799733067442
10.238,-30.201163144193192,26.0719512473621,45.101918628748585
10.238999999999999,-30.37980725897491,26.059967453065,44.97432583019654
10.24,-30.534215152695044,25.993087983597064,44.90038755905377
10.241,-30.650974360272016,25.992090102686188,44.812054330431245
10.241999999999999,-30.848992839415455,26.128832923017036,44.57258023166399
10.243,-31.132809927494154,26.279232063392428,44.25874459686949
10.244,-31.345617743315564,26.37737855094924,44.032771012306235
10.245000000000001,-31.419441560475708,26.380008622716023,43.97456687728063
10.246,-31.453305066705195,26.297305228754496,44.00172367143344
10.247,-31.504362398217612,26.22868662108779,44.00647792656189
10.248,-31.484982928740486,26.279474641778172,43.988843743794035
10.248999999999999,-31.29211789681244,26.426408389333858,44.04207399259742
10.25,-30.913928953752112,26.595955714447435,44.219908488056554
