Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.27511040e-03,1.30242187e+01,4.17523438e-01,2.26718750e-02,8.60562500e-01,3.53125000e-02,6.16042969e+00,,9.27511040e-03,3.33330572e-01,,9.27511040e-03,1.97722131e+03
9.27611040e-03,1.30375000e+01,4.13400000e-01,1.79218750e-02,8.60625000e-01,3.48437500e-02,6.15855469e+00,,9.27611040e-03,3.33359838e-01,,9.27611040e-03,1.97574451e+03
9.27711040e-03,1.30492187e+01,4.08748438e-01,2.77343750e-02,8.60625000e-01,3.48437500e-02,6.16042969e+00,,9.27711040e-03,3.33388776e-01,,9.27711040e-03,1.97441553e+03
9.27811040e-03,1.30546875e+01,4.11226563e-01,4.16718750e-02,8.60500000e-01,3.39062500e-02,6.16277344e+00,,9.27811040e-03,3.33417654e-01,,9.27811040e-03,1.97366760e+03
9.27911040e-03,1.30679687e+01,4.16690625e-01,4.46718750e-02,8.60250000e-01,3.50000000e-02,6.16535156e+00,,9.27911040e-03,3.33446801e-01,,9.27911040e-03,1.97206970e+03
9.28011040e-03,1.30914062e+01,4.14821875e-01,3.38750000e-02,8.59812500e-01,3.50000000e-02,6.16699219e+00,,9.28011040e-03,3.33476067e-01,,9.28011040e-03,1.96944519e+03
9.28111040e-03,1.31031250e+01,4.19168750e-01,2.42656250e-02,8.59875000e-01,3.42187500e-02,6.16617188e+00,,9.28111040e-03,3.33505422e-01,,9.28111040e-03,1.96808301e+03
9.28211040e-03,1.31031250e+01,4.16406250e-01,2.80625000e-02,8.60125000e-01,3.60937500e-02,6.16523438e+00,,9.28211040e-03,3.33534837e-01,,9.28211040e-03,1.96794458e+03
9.28311040e-03,1.31007813e+01,4.11450000e-01,3.73906250e-02,8.59968750e-01,3.67187500e-02,6.16300781e+00,,9.28311040e-03,3.33563983e-01,,9.28311040e-03,1.96801294e+03
9.28411040e-03,1.30914062e+01,4.10962500e-01,3.83906250e-02,8.59750000e-01,3.53125000e-02,6.16335938e+00,,9.28411040e-03,3.33592951e-01,,9.28411040e-03,1.96877844e+03
9.28511040e-03,1.30750000e+01,4.12526563e-01,2.94218750e-02,8.59500000e-01,3.31250000e-02,6.16523438e+00,,9.28511040e-03,3.33621949e-01,,9.28511040e-03,1.97029016e+03
9.28611040e-03,1.30585938e+01,4.17137500e-01,2.00625000e-02,8.59500000e-01,3.12500000e-02,6.16500000e+00,,9.28611040e-03,3.33651155e-01,,9.28611040e-03,1.97185034e+03
9.28711040e-03,1.30406250e+01,4.16142188e-01,1.97968750e-02,8.59437500e-01,3.15625000e-02,6.16242188e+00,,9.28711040e-03,3.33680511e-01,,9.28711040e-03,1.97359717e+03
9.28811040e-03,1.30218750e+01,4.16446875e-01,2.74062500e-02,8.59375000e-01,3.01562500e-02,6.15878906e+00,,9.28811040e-03,3.33709806e-01,,9.28811040e-03,1.97540540e+03
9.28911040e-03,1.30031250e+01,4.14598438e-01,3.29062500e-02,8.59343750e-01,3.07812500e-02,6.15914063e+00,,9.28911040e-03,3.33739072e-01,,9.28911040e-03,1.97717847e+03
9.29011040e-03,1.29828125e+01,4.10962500e-01,2.88593750e-02,8.59500000e-01,3.26562500e-02,6.16160156e+00,,9.29011040e-03,3.33768129e-01,,9.29011040e-03,1.97910864e+03
9.29111040e-03,1.29617187e+01,4.12445313e-01,1.87656250e-02,8.59812500e-01,3.37500000e-02,6.16183594e+00,,9.29111040e-03,3.33797127e-01,,9.29111040e-03,1.98115710e+03
9.29211040e-03,1.29562500e+01,4.12790625e-01,1.56406250e-02,8.59531250e-01,3.53125000e-02,6.16078125e+00,,9.29211040e-03,3.33826154e-01,,9.29211040e-03,1.98162952e+03
9.29311040e-03,1.29625000e+01,4.16548438e-01,2.40937500e-02,8.59000000e-01,3.50000000e-02,6.16183594e+00,,9.29311040e-03,3.33855361e-01,,9.29311040e-03,1.98088000e+03
9.29411040e-03,1.29679688e+01,4.16000000e-01,3.45000000e-02,8.58750000e-01,3.45312500e-02,6.16054688e+00,,9.29411040e-03,3.33884656e-01,,9.29411040e-03,1.98016113e+03
9.29511040e-03,1.29710937e+01,4.13034375e-01,3.74531250e-02,8.58593750e-01,3.50000000e-02,6.16019531e+00,,9.29511040e-03,3.33913863e-01,,9.29511040e-03,1.97964832e+03
9.29611040e-03,1.29656250e+01,4.12445313e-01,3.02031250e-02,8.58687500e-01,3.64062500e-02,6.16195313e+00,,9.29611040e-03,3.33942920e-01,,9.29611040e-03,1.98003296e+03
9.29711040e-03,1.29546875e+01,4.11125000e-01,1.98437500e-02,8.58625000e-01,3.67187500e-02,6.16312500e+00,,9.29711040e-03,3.33971888e-01,,9.29711040e-03,1.98102771e+03
9.29811040e-03,1.29507812e+01,4.13562500e-01,1.75468750e-02,8.58312500e-01,3.68750000e-02,6.16253906e+00,,9.29811040e-03,3.34000945e-01,,9.29811040e-03,1.98133154e+03
9.29911040e-03,1.29453125e+01,4.14293750e-01,2.52812500e-02,8.58375000e-01,3.82812500e-02,6.16160156e+00,,9.29911040e-03,3.34030092e-01,,9.29911040e-03,1.98178174e+03
9.30011040e-03,1.29437500e+01,4.15167188e-01,3.26093750e-02,8.58406250e-01,4.01562500e-02,6.16019531e+00,,9.30011040e-03,3.34059328e-01,,9.30011040e-03,1.98178955e+03
9.30111040e-03,1.29570312e+01,4.14923438e-01,3.02500000e-02,8.57781250e-01,4.03125000e-02,6.16136719e+00,,9.30111040e-03,3.34088534e-01,,9.30111040e-03,1.98025366e+03
9.30211040e-03,1.29640625e+01,4.12729688e-01,2.41250000e-02,8.57343750e-01,4.14062500e-02,6.16253906e+00,,9.30211040e-03,3.34117681e-01,,9.30211040e-03,1.97938464e+03
9.30311040e-03,1.29617187e+01,4.13867188e-01,2.60468750e-02,8.57406250e-01,4.32812500e-02,6.16335938e+00,,9.30311040e-03,3.34146798e-01,,9.30311040e-03,1.97949353e+03
9.30411040e-03,1.29468750e+01,4.14476563e-01,3.38125000e-02,8.57843750e-01,4.25000000e-02,6.16359375e+00,,9.30411040e-03,3.34175944e-01,,9.30411040e-03,1.98086511e+03
9.30511040e-03,1.29289063e+01,4.15695313e-01,3.35937500e-02,8.57843750e-01,4.09375000e-02,6.16218750e+00,,9.30511040e-03,3.34205180e-01,,9.30511040e-03,1.98253882e+03
9.30611040e-03,1.29289063e+01,4.16975000e-01,2.17656250e-02,8.57406250e-01,4.06250000e-02,6.16312500e+00,,9.30611040e-03,3.34234476e-01,,9.30611040e-03,1.98239209e+03
9.30711040e-03,1.29304687e+01,4.17421875e-01,1.40468750e-02,8.57500000e-01,3.93750000e-02,6.16253906e+00,,9.30711040e-03,3.34263861e-01,,9.30711040e-03,1.98213611e+03
9.30811040e-03,1.29289063e+01,4.17604688e-01,2.43593750e-02,8.57718750e-01,3.71875000e-02,6.15972656e+00,,9.30811040e-03,3.34293276e-01,,9.30811040e-03,1.98219531e+03
9.30911040e-03,1.29281250e+01,4.14435938e-01,4.24375000e-02,8.57500000e-01,3.68750000e-02,6.15492188e+00,,9.30911040e-03,3.34322572e-01,,9.30911040e-03,1.98209863e+03
9.31011040e-03,1.29187500e+01,4.13359375e-01,4.48437500e-02,8.57500000e-01,3.85937500e-02,6.15539063e+00,,9.31011040e-03,3.34351718e-01,,9.31011040e-03,1.98283386e+03
9.31111040e-03,1.29101562e+01,4.13521875e-01,2.60781250e-02,8.57562500e-01,3.98437500e-02,6.15773438e+00,,9.31111040e-03,3.34380835e-01,,9.31111040e-03,1.98353186e+03
9.31211040e-03,1.29148437e+01,4.13603125e-01,9.98437500e-03,8.57562500e-01,4.03125000e-02,6.15773438e+00,,9.31211040e-03,3.34409952e-01,,9.31211040e-03,1.98295288e+03
9.31311040e-03,1.29210938e+01,4.15085938e-01,1.94062500e-02,8.57312500e-01,3.98437500e-02,6.15820312e+00,,9.31311040e-03,3.34439158e-01,,9.31311040e-03,1.98223096e+03
9.31411040e-03,1.29226562e+01,4.13846875e-01,4.31250000e-02,8.57031250e-01,3.95312500e-02,6.15902344e+00,,9.31411040e-03,3.34468335e-01,,9.31411040e-03,1.98190417e+03
9.31511040e-03,1.29093750e+01,4.13826563e-01,4.85625000e-02,8.57031250e-01,3.79687500e-02,6.15796875e+00,,9.31511040e-03,3.34497482e-01,,9.31511040e-03,1.98303040e+03
9.31611040e-03,1.29117187e+01,4.12059375e-01,2.83906250e-02,8.57093750e-01,3.60937500e-02,6.15761719e+00,,9.31611040e-03,3.34526569e-01,,9.31611040e-03,1.98258472e+03
9.31711040e-03,1.29210938e+01,4.12425000e-01,1.07968750e-02,8.57031250e-01,3.60937500e-02,6.15902344e+00,,9.31711040e-03,3.34555596e-01,,9.31711040e-03,1.98151440e+03
9.31811040e-03,1.29250000e+01,4.14110938e-01,2.07656250e-02,8.57093750e-01,3.50000000e-02,6.16054688e+00,,9.31811040e-03,3.34584683e-01,,9.31811040e-03,1.98102795e+03
9.31911040e-03,1.29226562e+01,4.13704688e-01,4.57656250e-02,8.57406250e-01,3.50000000e-02,6.16195313e+00,,9.31911040e-03,3.34613830e-01,,9.31911040e-03,1.98109363e+03
9.32011040e-03,1.29281250e+01,4.14354688e-01,5.28906250e-02,8.57250000e-01,3.56250000e-02,6.16230469e+00,,9.32011040e-03,3.34642977e-01,,9.32011040e-03,1.98026831e+03
9.32111040e-03,1.29382812e+01,4.13359375e-01,3.50312500e-02,8.56968750e-01,3.50000000e-02,6.16042969e+00,,9.32111040e-03,3.34672123e-01,,9.32111040e-03,1.97898840e+03
9.32211040e-03,1.29414062e+01,4.12729688e-01,1.72031250e-02,8.56562500e-01,3.53125000e-02,6.15996094e+00,,9.32211040e-03,3.34701210e-01,,9.32211040e-03,1.97852771e+03
9.32311040e-03,1.29281250e+01,4.13176563e-01,2.05937500e-02,8.56218750e-01,3.75000000e-02,6.15937500e+00,,9.32311040e-03,3.34730297e-01,,9.32311040e-03,1.97979663e+03
9.32411040e-03,1.29101562e+01,4.13278125e-01,3.69687500e-02,8.56125000e-01,3.90625000e-02,6.15855469e+00,,9.32411040e-03,3.34759384e-01,,9.32411040e-03,1.98149670e+03
9.32511040e-03,1.28875000e+01,4.14821875e-01,4.24531250e-02,8.56218750e-01,3.75000000e-02,6.15960938e+00,,9.32511040e-03,3.34788531e-01,,9.32511040e-03,1.98362195e+03
9.32611040e-03,1.28734375e+01,4.14639063e-01,2.83437500e-02,8.56656250e-01,3.68750000e-02,6.16078125e+00,,9.32611040e-03,3.34817767e-01,,9.32611040e-03,1.98488428e+03
9.32711040e-03,1.28796875e+01,4.14476563e-01,1.44218750e-02,8.56656250e-01,3.67187500e-02,6.16078125e+00,,9.32711040e-03,3.34846944e-01,,9.32711040e-03,1.98412659e+03
9.32811040e-03,1.29000000e+01,4.12729688e-01,2.30312500e-02,8.56718750e-01,3.64062500e-02,6.16300781e+00,,9.32811040e-03,3.34876060e-01,,9.32811040e-03,1.98193323e+03
9.32911040e-03,1.29148437e+01,4.11450000e-01,4.67656250e-02,8.56656250e-01,3.56250000e-02,6.16382813e+00,,9.32911040e-03,3.34905088e-01,,9.32911040e-03,1.98021777e+03
9.33011040e-03,1.29156250e+01,4.12242188e-01,5.43750000e-02,8.56187500e-01,3.48437500e-02,6.15867188e+00,,9.33011040e-03,3.34934086e-01,,9.33011040e-03,1.97986926e+03
9.33111040e-03,1.29117187e+01,4.12181250e-01,3.52656250e-02,8.55906250e-01,3.59375000e-02,6.15714844e+00,,9.33111040e-03,3.34963083e-01,,9.33111040e-03,1.98003442e+03
9.33211040e-03,1.29007812e+01,4.13420312e-01,1.21875000e-02,8.56343750e-01,3.75000000e-02,6.15761719e+00,,9.33211040e-03,3.34992141e-01,,9.33211040e-03,1.98103625e+03
9.33311040e-03,1.28945312e+01,4.13704688e-01,1.18906250e-02,8.56812500e-01,3.93750000e-02,6.15738281e+00,,9.33311040e-03,3.35021257e-01,,9.33311040e-03,1.98161658e+03
9.33411040e-03,1.28945312e+01,4.13237500e-01,3.49218750e-02,8.56593750e-01,3.82812500e-02,6.15621094e+00,,9.33411040e-03,3.35050374e-01,,9.33411040e-03,1.98149255e+03
9.33511040e-03,1.29078125e+01,4.12729688e-01,5.38906250e-02,8.56187500e-01,3.68750000e-02,6.15632813e+00,,9.33511040e-03,3.35079461e-01,,9.33511040e-03,1.97988806e+03
9.33611040e-03,1.29187500e+01,4.12201563e-01,4.79062500e-02,8.56187500e-01,3.64062500e-02,6.15597656e+00,,9.33611040e-03,3.35108519e-01,,9.33611040e-03,1.97849060e+03
9.33711040e-03,1.29242187e+01,4.13359375e-01,2.92812500e-02,8.56218750e-01,3.67187500e-02,6.15621094e+00,,9.33711040e-03,3.35137576e-01,,9.33711040e-03,1.97772253e+03
9.33811040e-03,1.29289063e+01,4.12628125e-01,2.33906250e-02,8.56218750e-01,3.68750000e-02,6.15878906e+00,,9.33811040e-03,3.35166663e-01,,9.33811040e-03,1.97709985e+03
9.33911040e-03,1.29335938e+01,4.12892188e-01,3.43125000e-02,8.56343750e-01,3.50000000e-02,6.16183594e+00,,9.33911040e-03,3.35195720e-01,,9.33911040e-03,1.97646350e+03
9.34011040e-03,1.29250000e+01,4.13623438e-01,4.37656250e-02,8.56437500e-01,3.57812500e-02,6.16441406e+00,,9.34011040e-03,3.35224807e-01,,9.34011040e-03,1.97714246e+03
9.34111040e-03,1.29195312e+01,4.14253125e-01,3.83281250e-02,8.56656250e-01,3.67187500e-02,6.16382813e+00,,9.34111040e-03,3.35253954e-01,,9.34111040e-03,1.97748877e+03
9.34211040e-03,1.29281250e+01,4.14050000e-01,2.71875000e-02,8.56593750e-01,3.79687500e-02,6.16019531e+00,,9.34211040e-03,3.35283101e-01,,9.34211040e-03,1.97642920e+03
9.34311040e-03,1.29492188e+01,4.13521875e-01,2.62187500e-02,8.56000000e-01,3.98437500e-02,6.16019531e+00,,9.34311040e-03,3.35312247e-01,,9.34311040e-03,1.97411304e+03
9.34411040e-03,1.29570312e+01,4.14557813e-01,3.71875000e-02,8.55625000e-01,4.01562500e-02,6.16078125e+00,,9.34411040e-03,3.35341424e-01,,9.34411040e-03,1.97313940e+03
9.34511040e-03,1.29664062e+01,4.14821875e-01,4.91093750e-02,8.55812500e-01,3.89062500e-02,6.16054688e+00,,9.34511040e-03,3.35370630e-01,,9.34511040e-03,1.97194434e+03
9.34611040e-03,1.29789062e+01,4.13948437e-01,5.04531250e-02,8.55750000e-01,3.90625000e-02,6.16160156e+00,,9.34611040e-03,3.35399806e-01,,9.34611040e-03,1.97039172e+03
9.34711040e-03,1.29945312e+01,4.13948437e-01,3.94218750e-02,8.55687500e-01,3.82812500e-02,6.16160156e+00,,9.34711040e-03,3.35428953e-01,,9.34711040e-03,1.96854285e+03
9.34811040e-03,1.29945312e+01,4.13075000e-01,2.72656250e-02,8.55625000e-01,3.82812500e-02,6.16054688e+00,,9.34811040e-03,3.35458100e-01,,9.34811040e-03,1.96836609e+03
9.34911040e-03,1.29890625e+01,4.11937500e-01,2.74375000e-02,8.55531250e-01,3.87500000e-02,6.16101563e+00,,9.34911040e-03,3.35487127e-01,,9.34911040e-03,1.96878491e+03
9.35011040e-03,1.30031250e+01,4.12526563e-01,3.97500000e-02,8.55593750e-01,3.82812500e-02,6.16078125e+00,,9.35011040e-03,3.35516155e-01,,9.35011040e-03,1.96715723e+03
9.35111040e-03,1.30132812e+01,4.12587500e-01,5.07343750e-02,8.55625000e-01,3.85937500e-02,6.15914063e+00,,9.35111040e-03,3.35545212e-01,,9.35111040e-03,1.96587036e+03
9.35211040e-03,1.30078125e+01,4.12526563e-01,4.83125000e-02,8.55531250e-01,3.82812500e-02,6.15796875e+00,,9.35211040e-03,3.35574269e-01,,9.35211040e-03,1.96617151e+03
9.35311040e-03,1.29914063e+01,4.12689063e-01,3.45156250e-02,8.55468750e-01,3.76562500e-02,6.15738281e+00,,9.35311040e-03,3.35603327e-01,,9.35311040e-03,1.96764368e+03
9.35411040e-03,1.29734375e+01,4.13562500e-01,2.40781250e-02,8.55750000e-01,3.76562500e-02,6.15738281e+00,,9.35411040e-03,3.35632414e-01,,9.35411040e-03,1.96934082e+03
9.35511040e-03,1.29562500e+01,4.13948437e-01,2.69687500e-02,8.55843750e-01,3.68750000e-02,6.15679688e+00,,9.35511040e-03,3.35661560e-01,,9.35511040e-03,1.97097766e+03
9.35611040e-03,1.29507812e+01,4.13521875e-01,3.56250000e-02,8.55687500e-01,3.60937500e-02,6.15855469e+00,,9.35611040e-03,3.35690677e-01,,9.35611040e-03,1.97137549e+03
9.35711040e-03,1.29507812e+01,4.14781250e-01,3.89687500e-02,8.55093750e-01,3.42187500e-02,6.15878906e+00,,9.35711040e-03,3.35719824e-01,,9.35711040e-03,1.97117773e+03
9.35811040e-03,1.29476562e+01,4.13948437e-01,3.79218750e-02,8.55218750e-01,3.18750000e-02,6.15738281e+00,,9.35811040e-03,3.35749030e-01,,9.35811040e-03,1.97129626e+03
9.35911040e-03,1.29523438e+01,4.13318750e-01,3.50156250e-02,8.55312500e-01,2.92187500e-02,6.15656250e+00,,9.35911040e-03,3.35778147e-01,,9.35911040e-03,1.97061963e+03
9.36011040e-03,1.29531250e+01,4.13928125e-01,3.30937500e-02,8.55250000e-01,2.82812500e-02,6.15621094e+00,,9.36011040e-03,3.35807264e-01,,9.36011040e-03,1.97035876e+03
9.36111040e-03,1.29375000e+01,4.13623438e-01,3.46406250e-02,8.55156250e-01,2.62500000e-02,6.15960938e+00,,9.36111040e-03,3.35836411e-01,,9.36111040e-03,1.97178979e+03
9.36211040e-03,1.29226562e+01,4.12546875e-01,3.28437500e-02,8.55000000e-01,2.54687500e-02,6.16277344e+00,,9.36211040e-03,3.35865498e-01,,9.36211040e-03,1.97314124e+03
9.36311040e-03,1.29093750e+01,4.14598438e-01,2.50937500e-02,8.54312500e-01,2.51562500e-02,6.16019531e+00,,9.36311040e-03,3.35894614e-01,,9.36311040e-03,1.97435681e+03
9.36411040e-03,1.28984375e+01,4.14639063e-01,2.34843750e-02,8.53718750e-01,2.48437500e-02,6.15796875e+00,,9.36411040e-03,3.35923791e-01,,9.36411040e-03,1.97535571e+03
9.36511040e-03,1.28929687e+01,4.13623438e-01,3.11406250e-02,8.53937500e-01,2.64062500e-02,6.15738281e+00,,9.36511040e-03,3.35952938e-01,,9.36511040e-03,1.97577502e+03
9.36611040e-03,1.29000000e+01,4.13278125e-01,4.08281250e-02,8.54250000e-01,3.00000000e-02,6.15621094e+00,,9.36611040e-03,3.35982054e-01,,9.36611040e-03,1.97485950e+03
9.36711040e-03,1.29343750e+01,4.13014063e-01,4.36718750e-02,8.54312500e-01,3.18750000e-02,6.15937500e+00,,9.36711040e-03,3.36011142e-01,,9.36711040e-03,1.97109155e+03
9.36811040e-03,1.29648438e+01,4.12770313e-01,3.89375000e-02,8.54250000e-01,3.18750000e-02,6.16042969e+00,,9.36811040e-03,3.36040229e-01,,9.36811040e-03,1.96773145e+03
9.36911040e-03,1.29757813e+01,4.13420312e-01,3.60312500e-02,8.54156250e-01,3.12500000e-02,6.16078125e+00,,9.36911040e-03,3.36069316e-01,,9.36911040e-03,1.96640515e+03
9.37011040e-03,1.29710937e+01,4.14496875e-01,3.64531250e-02,8.54187500e-01,3.12500000e-02,6.15937500e+00,,9.37011040e-03,3.36098492e-01,,9.37011040e-03,1.96669617e+03
9.37111040e-03,1.29664062e+01,4.12587500e-01,3.41562500e-02,8.54312500e-01,3.12500000e-02,6.15738281e+00,,9.37111040e-03,3.36127609e-01,,9.37111040e-03,1.96699219e+03
9.37211040e-03,1.29695312e+01,4.12323438e-01,2.68593750e-02,8.54312500e-01,3.04687500e-02,6.15738281e+00,,9.37211040e-03,3.36156666e-01,,9.37211040e-03,1.96650842e+03
9.37311040e-03,1.29789062e+01,4.12303125e-01,2.31250000e-02,8.54312500e-01,2.89062500e-02,6.15855469e+00,,9.37311040e-03,3.36185664e-01,,9.37311040e-03,1.96540955e+03
9.37411040e-03,1.29882812e+01,4.12303125e-01,3.15937500e-02,8.54468750e-01,2.93750000e-02,6.15820312e+00,,9.37411040e-03,3.36214691e-01,,9.37411040e-03,1.96429810e+03
9.37511040e-03,1.30070313e+01,4.11957813e-01,4.66250000e-02,8.54843750e-01,2.96875000e-02,6.15574219e+00,,9.37511040e-03,3.36243719e-01,,9.37511040e-03,1.96215784e+03
9.37611040e-03,1.30445312e+01,4.11470312e-01,5.42500000e-02,8.54718750e-01,2.75000000e-02,6.15574219e+00,,9.37611040e-03,3.36272717e-01,,9.37611040e-03,1.95802429e+03
9.37711040e-03,1.30773438e+01,4.11125000e-01,4.77031250e-02,8.54687500e-01,2.82812500e-02,6.15621094e+00,,9.37711040e-03,3.36301655e-01,,9.37711040e-03,1.95437122e+03
9.37811040e-03,1.31007813e+01,4.10495313e-01,3.60000000e-02,8.54312500e-01,3.01562500e-02,6.15738281e+00,,9.37811040e-03,3.36330593e-01,,9.37811040e-03,1.95173340e+03
9.37911040e-03,1.31218750e+01,4.10576563e-01,3.32031250e-02,8.54250000e-01,3.04687500e-02,6.15902344e+00,,9.37911040e-03,3.36359501e-01,,9.37911040e-03,1.94937537e+03
9.38011040e-03,1.31273437e+01,4.10535938e-01,4.00156250e-02,8.54093750e-01,3.10937500e-02,6.15832031e+00,,9.38011040e-03,3.36388439e-01,,9.38011040e-03,1.94861755e+03
9.38111040e-03,1.31164063e+01,4.11409375e-01,4.35937500e-02,8.53718750e-01,3.31250000e-02,6.15832031e+00,,9.38111040e-03,3.36417377e-01,,9.38111040e-03,1.94952368e+03
9.38211040e-03,1.30976562e+01,4.12729688e-01,3.56406250e-02,8.53718750e-01,3.60937500e-02,6.16113281e+00,,9.38211040e-03,3.36446404e-01,,9.38211040e-03,1.95124670e+03
9.38311040e-03,1.30804687e+01,4.13135937e-01,2.64218750e-02,8.54093750e-01,3.87500000e-02,6.16183594e+00,,9.38311040e-03,3.36475492e-01,,9.38311040e-03,1.95285400e+03
9.38411040e-03,1.30804687e+01,4.14050000e-01,2.85937500e-02,8.53781250e-01,3.95312500e-02,6.15960938e+00,,9.38411040e-03,3.36504608e-01,,9.38411040e-03,1.95270801e+03
9.38511040e-03,1.30859375e+01,4.14476563e-01,3.89687500e-02,8.53281250e-01,3.71875000e-02,6.15773438e+00,,9.38511040e-03,3.36533785e-01,,9.38511040e-03,1.95196533e+03
9.38611040e-03,1.30734375e+01,4.14110938e-01,4.40000000e-02,8.53437500e-01,3.37500000e-02,6.15796875e+00,,9.38611040e-03,3.36562961e-01,,9.38611040e-03,1.95303394e+03
9.38711040e-03,1.30640625e+01,4.14334375e-01,3.68281250e-02,8.53500000e-01,3.18750000e-02,6.15820312e+00,,9.38711040e-03,3.36592168e-01,,9.38711040e-03,1.95378662e+03
9.38811040e-03,1.30632812e+01,4.14009375e-01,2.69687500e-02,8.53343750e-01,3.20312500e-02,6.15714844e+00,,9.38811040e-03,3.36621314e-01,,9.38811040e-03,1.95369800e+03
9.38911040e-03,1.30585938e+01,4.13420312e-01,2.60000000e-02,8.53218750e-01,3.20312500e-02,6.15738281e+00,,9.38911040e-03,3.36650431e-01,,9.38911040e-03,1.95404077e+03
9.39011040e-03,1.30507812e+01,4.12871875e-01,3.16875000e-02,8.53187500e-01,3.04687500e-02,6.15878906e+00,,9.39011040e-03,3.36679518e-01,,9.39011040e-03,1.95469312e+03
9.39111040e-03,1.30390625e+01,4.12689063e-01,3.47968750e-02,8.53062500e-01,3.04687500e-02,6.15902344e+00,,9.39111040e-03,3.36708575e-01,,9.39111040e-03,1.95572522e+03
9.39211040e-03,1.30320312e+01,4.12831250e-01,3.07656250e-02,8.52968750e-01,3.04687500e-02,6.15656250e+00,,9.39211040e-03,3.36737633e-01,,9.39211040e-03,1.95627625e+03
9.39311040e-03,1.30351562e+01,4.12628125e-01,2.67500000e-02,8.53031250e-01,3.20312500e-02,6.15539063e+00,,9.39311040e-03,3.36766690e-01,,9.39311040e-03,1.95580176e+03
9.39411040e-03,1.30406250e+01,4.12790625e-01,2.98281250e-02,8.53062500e-01,3.26562500e-02,6.15855469e+00,,9.39411040e-03,3.36795717e-01,,9.39411040e-03,1.95508813e+03
9.39511040e-03,1.30351562e+01,4.12973438e-01,3.64687500e-02,8.53406250e-01,3.15625000e-02,6.15972656e+00,,9.39511040e-03,3.36824805e-01,,9.39511040e-03,1.95547632e+03
9.39611040e-03,1.30281250e+01,4.13176563e-01,3.84375000e-02,8.53593750e-01,3.00000000e-02,6.15914063e+00,,9.39611040e-03,3.36853892e-01,,9.39611040e-03,1.95600293e+03
9.39711040e-03,1.30335937e+01,4.12932813e-01,3.38906250e-02,8.53343750e-01,2.96875000e-02,6.15878906e+00,,9.39711040e-03,3.36882979e-01,,9.39711040e-03,1.95524756e+03
9.39811040e-03,1.30468750e+01,4.12282813e-01,2.83750000e-02,8.53281250e-01,3.07812500e-02,6.15960938e+00,,9.39811040e-03,3.36912036e-01,,9.39811040e-03,1.95371326e+03
9.39911040e-03,1.30632812e+01,4.11693750e-01,2.85156250e-02,8.52812500e-01,3.10937500e-02,6.15902344e+00,,9.39911040e-03,3.36941063e-01,,9.39911040e-03,1.95187109e+03
9.40011040e-03,1.30804687e+01,4.11328125e-01,3.42656250e-02,8.52656250e-01,3.07812500e-02,6.15761719e+00,,9.40011040e-03,3.36970061e-01,,9.40011040e-03,1.94993286e+03
9.40111040e-03,1.30914062e+01,4.11064063e-01,3.83281250e-02,8.52656250e-01,3.12500000e-02,6.15656250e+00,,9.40111040e-03,3.36998999e-01,,9.40111040e-03,1.94861267e+03
9.40211040e-03,1.30914062e+01,4.10881250e-01,3.49062500e-02,8.52656250e-01,3.12500000e-02,6.15632813e+00,,9.40211040e-03,3.37027967e-01,,9.40211040e-03,1.94841858e+03
9.40311040e-03,1.30843750e+01,4.10535938e-01,2.67812500e-02,8.52593750e-01,3.10937500e-02,6.16054688e+00,,9.40311040e-03,3.37056875e-01,,9.40311040e-03,1.94898010e+03
9.40411040e-03,1.30734375e+01,4.10982813e-01,2.18281250e-02,8.52437500e-01,3.10937500e-02,6.16253906e+00,,9.40411040e-03,3.37085813e-01,,9.40411040e-03,1.94997876e+03
