Time,r,z,a
6.16,-19.301780748587667,-27.717511674996224,51.22398493723539
6.161,-19.411883190150494,-27.78703260819065,51.103976779617675
6.162,-19.58337715050894,-27.816610974883087,50.9812918124885
6.163,-19.735643132367212,-27.836400063302943,50.877268891069036
6.164000000000001,-19.8874790999012,-27.857644922060064,50.77193833193901
6.164999999999999,-20.067985887475512,-27.880916049570658,50.647859785114946
6.1659999999999995,-20.2432515868306,-27.879461400576623,50.546355740009716
6.167,-20.348180939269703,-27.82780417577786,50.526312167354384
6.168,-20.377107173740317,-27.73318257866885,50.58552756888636
6.169,-20.341505773817055,-27.635271551820697,50.68549736788973
6.17,-20.238699986326317,-27.547402941317344,50.81719166089737
6.171,-20.08731063567018,-27.497136242410605,50.9472093638774
6.172,-19.928741794161887,-27.530728274497456,51.01330041291758
6.173,-19.814615989705864,-27.63143426594479,50.99830641846299
6.1739999999999995,-19.732454116075274,-27.72093206047636,50.97324846911533
6.175,-19.688854389872258,-27.770583462170837,50.9580216054503
6.176,-19.71230122978381,-27.818646875439928,50.90525064244994
6.1770000000000005,-19.787372555790736,-27.896317671340597,50.79847003009938
6.178,-19.878621603337734,-27.9755971739208,50.68100184903162
6.178999999999999,-19.938544028943383,-27.998820808283146,50.62734364864328
6.18,-19.965904334352178,-27.912358291498794,50.68182578747079
6.181,-19.992990645753082,-27.70076537123095,50.837856081428995
6.182,-20.008695522630376,-27.377114688331396,51.090498305410335
6.183,-20.006886543699636,-26.95137352560634,51.4343621528024
6.184,-19.981997293005257,-26.490972715511326,51.81789863146646
6.1850000000000005,-19.894734540714463,-26.04533345949992,52.22562193630453
6.186,-19.734978309883452,-25.628143880205638,52.65388543215597
6.186999999999999,-19.554390813205178,-25.25068851464939,53.06300780381143
6.188,-19.406349756436352,-24.898651275159203,53.43183175743128
6.189,-19.32156546247394,-24.592036004957517,53.72555153500237
6.19,-19.311636829580465,-24.399259144643704,53.883072712025566
6.191,-19.33841456287579,-24.41804518163775,53.8517222258092
6.192,-19.367153905056163,-24.629497495469693,53.667927019402626
6.193,-19.417964616298946,-24.923321335182916,53.40523308811059
6.194,-19.47638899822003,-25.224457292628156,53.13147361239293
6.195,-19.480453852343217,-25.448504284489324,52.951373623648934
6.196,-19.413568492188467,-25.52339344070365,52.93241115503308
6.197,-19.32396071359549,-25.477665009949458,53.02302590894841
6.1979999999999995,-19.27210014753284,-25.40217917957966,53.11450876702688
6.199000000000001,-19.277127565987698,-25.358193499610287,53.14649744911809
6.2,-19.32321671885044,-25.399555757733726,53.085675049378125
6.201,-19.387133459781555,-25.53736831865467,52.937278274762626
6.202,-19.446599581854834,-25.709188102929836,52.7644204610988
6.203,-19.48741710002917,-25.832313209345823,52.641572489129636
6.204000000000001,-19.485251850774386,-25.869663648918152,52.613049896659554
6.204999999999999,-19.42892719078321,-25.831863656482938,52.67712278042254
6.206,-19.353875296846045,-25.753986960150424,52.78447061820238
6.207,-19.296595120258445,-25.683912060096716,52.87490199320843
6.208,-19.258769474437756,-25.639448299381307,52.933171176959476
6.2090000000000005,-19.22778288618825,-25.600352379261864,52.98304079615348
6.21,-19.202198596246475,-25.594709984690734,53.00291247425607
6.211,-19.205799961273193,-25.616498545651535,52.98332075477207
6.212,-19.26588240362614,-25.62575576655881,52.9398443017244
6.213000000000001,-19.37520918079388,-25.58678754191391,52.90510278074471
6.2139999999999995,-19.494758622006703,-25.41374065699047,52.97026650265296
6.215,-19.541913987836047,-25.108457232125456,53.183007262070554
6.215999999999999,-19.478769402130837,-24.72288371576297,53.52551133625002
6.2170000000000005,-19.325442896348704,-24.42569739976247,53.85377331674353
6.218,-19.08988753708437,-24.36265150384003,54.049029183625144
6.218999999999999,-18.9878841310233,-24.417704159458264,54.068397710561584
6.220000000000001,-19.107747442836985,-24.54454304487729,53.89468525121346
6.221,-19.254111893482964,-24.74912721802169,53.643340055730036
6.222,-19.34540244754757,-24.958772633534657,53.4217649760146
6.222999999999999,-19.452305979578874,-25.119872788185795,53.22894057766098
6.224,-19.59456862692396,-25.202570859067418,53.07639278556468
6.225,-19.68522236314312,-25.181442747264803,53.03731803618218
6.226,-19.650576229192396,-25.069544468344024,53.14678656729309
6.227,-19.52038450741962,-24.916100113174668,53.34786806284211
6.228,-19.372056787542,-24.797948924339664,53.532320469505365
6.229,-19.223584893907898,-24.801250257238653,53.62089500168202
6.2299999999999995,-19.13025299055774,-24.927606395012074,53.57783998405918
6.231000000000001,-19.089310759159005,-25.1152027688032,53.45360249762513
6.231999999999999,-19.076853703603966,-25.310306076340684,53.30555346899466
6.233,-19.173160361959244,-25.536740157831016,53.06670740192949
6.234,-19.303748690392432,-25.838103031457447,52.74721280623893
6.235,-19.371284395365084,-26.195160830668804,52.42035742874517
6.236000000000001,-19.475916555920975,-26.581522488998342,52.047175181385114
6.236999999999999,-19.650348083276736,-26.977611257518937,51.62444473936426
6.238,-19.85633647346292,-27.382792364156728,51.175579593939915
6.239,-20.027937884262244,-27.795824661275905,50.74031283715129
6.24,-20.09826599408771,-28.204597741672234,50.367073041126815
6.241,-20.056810630498823,-28.594778604000155,50.072403230690554
6.242,-19.952110915400407,-28.93468850880118,49.85312348043156
6.243,-19.85822521746357,-29.229937100524356,49.66250812963495
6.244,-19.78403235890656,-29.485352418616014,49.492339648630086
6.245000000000001,-19.676779662864618,-29.64724421684056,49.4172127629958
6.2459999999999996,-19.50574936873968,-29.551334544830933,49.591588120665364
6.247,-19.336926179364408,-29.11036903419571,50.052463615109446
6.248,-19.29218819973109,-28.42548086358161,50.646012053042696
6.2490000000000006,-19.495273476264035,-27.705745087959887,51.12266246008495
6.25,-19.89837747328802,-27.175679729000855,51.31820974469017
6.2509999999999994,-20.295530938694366,-27.014120143900183,51.21137375931697
6.252000000000001,-20.570357831076528,-27.10953494021901,50.96962377561061
6.253,-20.62626866766674,-27.219908592035445,50.847893433793345
6.2540000000000004,-20.478074613591406,-27.206496941118615,50.9479073229425
6.255,-20.405070417914967,-27.085728722369197,51.08829701737402
6.256,-20.54462616857169,-26.932028270002213,51.12647329930704
6.257000000000001,-20.7776559711243,-26.711144353893566,51.159252071667545
6.258,-21.001722596555613,-26.445765376308096,51.229437991626334
6.259,-21.19998540584697,-26.243737716074953,51.26317812066081
6.26,-21.381924884798984,-26.14782088437464,51.22285907924526
6.261,-21.45867183999454,-26.06032063728141,51.24181715710264
6.262,-21.365890367939134,-25.870559662657428,51.447248570736974
6.263,-21.149443575580005,-25.515102706324267,51.859097331682136
6.264,-20.857535585542514,-25.10914870527657,52.35790847072044
6.265,-20.539238197858626,-24.84606784953606,52.76357040036654
6.266,-20.288685289373174,-24.74347871593931,53.00202366184122
6.267,-20.203166308023256,-24.73557182878345,53.06230373733022
6.268,-20.2641387585861,-24.782618219141458,52.9872918136726
6.268999999999999,-20.364627860140818,-24.909948996475528,52.82510875093692
6.2700000000000005,-20.45923570270037,-25.075864252478155,52.636760150637556
6.271,-20.602554482299645,-25.17349891635275,52.47047035557172
6.272,-20.77747465467422,-25.260819753668578,52.29201217358423
6.273,-20.883398779617963,-25.426146831977256,52.09703224160751
6.274,-20.90786520647379,-25.690094969754124,51.877201098834306
6.275,-20.891283836543998,-26.060491068301868,51.59947702415296
6.276,-20.86760320412903,-26.48157796949527,51.28456087725635
6.277,-20.824986161122908,-26.869744405663106,51.004953110245246
6.278,-20.746016333287994,-27.18102227017464,50.80635782264805
6.279,-20.643817165372916,-27.425327778371564,50.67339529011842
6.28,-20.5328765324112,-27.65666005192903,50.55453783263738
6.281,-20.43777029976154,-27.903305740415,50.412474415348946
6.282,-20.37246895003464,-28.089965274726122,50.300091639091534
6.2829999999999995,-20.32723460056224,-28.129080110690115,50.29493388019673
6.284000000000001,-20.280884529381282,-28.101791974454418,50.34419255781785
6.285,-20.22341870816433,-28.107394212468478,50.3732433851965
6.286,-20.166568915908027,-28.17445704799518,50.35190435551482
6.287,-20.14340169393858,-28.302033025950205,50.261524138135485
6.288,-20.160731388825813,-28.44824676922566,50.13228091235183
6.289000000000001,-20.158917224331447,-28.57356477625369,50.031005909803284
6.289999999999999,-20.10900917876754,-28.666876590742223,49.9834030262705
6.2909999999999995,-20.05122941007498,-28.724970819139656,49.968931654660025
6.292,-20.03525571082983,-28.78860913834082,49.92585728034825
6.293,-20.078479741335695,-28.877048130106324,49.8285732812599
6.2940000000000005,-20.138122265829665,-28.92025225986226,49.759044292647616
6.295,-20.187799043738714,-28.87410600643668,49.76846259526388
6.296,-20.225867028292207,-28.721090521272632,49.87185262816591
6.297,-20.24878805837541,-28.51381725383984,50.02785119243627
6.298,-20.27472281183494,-28.275472356584494,50.20680063453902
6.2989999999999995,-20.358297600399546,-27.950200476299965,50.42148083199928
6.3,-20.480189293442997,-27.464612772027237,50.74006555446057
6.301,-20.574994253525098,-27.064589208927217,51.002612194749865
6.3020000000000005,-20.662490552350942,-26.97381079505158,51.021698326237185
6.303000000000001,-20.72522033611001,-26.887406161924634,51.05199021891547
6.303999999999999,-20.691479660335183,-26.689971556326732,51.22883016222869
6.305,-20.541743699504917,-26.55006865650798,51.43112483443275
6.306,-20.367801253267725,-26.366760560805037,51.682536255539524
6.307,-20.29869667344496,-26.065589474963673,51.96286874866611
6.308,-20.365571706566115,-25.790506879030055,52.13806524240268
6.309,-20.45427235654496,-25.651581975029902,52.191755373726586
6.3100000000000005,-20.537338265514972,-25.721424653844334,52.085353575413016
6.311,-20.658504581706765,-25.92945262065098,51.84716716841556
6.312,-20.762816536943937,-26.171430934153012,51.59283987394418
6.313,-20.87176117219996,-26.33477533009803,51.397160743233414
6.314,-21.010726808638776,-26.369211446774095,51.283743485494504
6.3149999999999995,-21.110082868390435,-26.35964455635403,51.22920700001796
6.316,-21.13204856773078,-26.403779387167656,51.18102540591817
6.317,-21.109718529167942,-26.524683060101054,51.10045681989935
6.318,-21.094230091021387,-26.665818041817065,50.99952360668679
6.319,-21.07207953809019,-26.747875562745282,50.94884167638779
6.32,-21.03319730223328,-26.68192127728999,51.024710276405685
6.321000000000001,-20.953835979280797,-26.497104674092967,51.21894320249229
6.321999999999999,-20.80934670675548,-26.31479726638904,51.45156537879731
6.3229999999999995,-20.67066763132365,-26.17557570624738,51.64678030717066
6.324000000000001,-20.615827999883074,-26.031646679424902,51.79369046456417
6.325,-20.606915680384976,-25.819251054627035,51.96549230152876
6.326,-20.58541540675382,-25.650226518329564,52.11089165224702
6.327,-20.537234237923993,-25.61228785355964,52.17063388919981
6.328,-20.516568388634425,-25.60310131517213,52.19072729546596
6.329,-20.543906439134865,-25.606185261825534,52.17121970826729
6.33,-20.569245466425603,-25.672666278747254,52.10350090179813
6.3309999999999995,-20.618723874362633,-25.75134381355158,52.01116124488537
6.332,-20.635447340782868,-25.7856317467458,51.97394223445663
6.333,-20.57338175853048,-25.83680542946732,51.972669623743634
6.3340000000000005,-20.470954866292068,-25.882218151953467,52.00076956044162
6.335,-20.42308149137997,-25.93516713213885,51.98886321594601
6.335999999999999,-20.46691248329998,-26.06985142734814,51.85589554622019
6.337,-20.52085780505555,-26.217171283955867,51.70667221217457
6.338,-20.51871739432153,-26.316709420144864,51.62954962526915
6.339,-20.47814353231924,-26.397395056551964,51.59076731946778
6.34,-20.403467889791944,-26.47903109611549,51.57185931406262
6.340999999999999,-20.28607375925555,-26.543001181928517,51.59258016084129
6.3420000000000005,-20.131059541011872,-26.579827938399088,51.65713252465131
6.343,-19.98463997961311,-26.609372934537454,51.72171033415261
6.343999999999999,-19.901966669063828,-26.625315197368842,51.758524601700245
6.345,-19.86795936354758,-26.601400126318747,51.7980377394334
6.346,-19.892774649965645,-26.547861315696796,51.82604298984238
6.347,-19.953132399721866,-26.49460459829945,51.83237172511334
6.348,-20.02512257397722,-26.471488843224638,51.80745180496414
6.349,-20.110172913400707,-26.466180714232603,51.76029819319534
6.35,-20.174581747479014,-26.461409332698548,51.7250855364234
6.351,-20.195103808742296,-26.463198183091716,51.711216965418124
6.352,-20.167793757298647,-26.458460302786293,51.73154607392985
6.353,-20.08968313103453,-26.41585368734387,51.812763080718334
6.354,-19.9681061271273,-26.361913053558535,51.92923160633248
6.3549999999999995,-19.829996877465334,-26.323971616842655,52.04275105770169
6.356000000000001,-19.731781450105558,-26.25852609712305,52.15409626775323
6.357,-19.656771602222324,-26.168947735363965,52.27077001519674
6.358,-19.570153928470955,-26.135672950763894,52.34935949520532
6.359,-19.530036496719916,-26.10995367875102,52.393988182089245
6.36,-19.560458073322536,-26.01848113957808,52.44891889892458
6.361000000000001,-19.595739195792262,-25.949500130187538,52.48278069028484
6.361999999999999,-19.594104864882947,-25.994455803019747,52.4478775200268
6.363,-19.614440482155924,-26.1759717706299,52.290555284981515
6.364,-19.78050661558223,-26.433838261961107,51.984605905296064
6.365,-20.107914002381126,-26.680129386706938,51.591056442644316
6.366,-20.367657695554353,-26.884879321783515,51.27110710162373
6.367,-20.35989812808862,-26.937153154466273,51.2341049007535
6.368,-20.193541017356758,-26.806278423585802,51.43877740989653
6.369,-20.06919894201273,-26.685018292108246,51.61043654936117
6.370000000000001,-20.07587429010838,-26.65614633241619,51.6294910765895
6.3709999999999996,-20.21552486924261,-26.68681809943971,51.52084669512161
6.372,-20.428751834457007,-26.697546072440232,51.383146075161946
6.372999999999999,-20.587653545153138,-26.592762333716415,51.36926276406086
6.3740000000000006,-20.608543096459034,-26.42565883945809,51.488397626224454
6.375,-20.495619847680242,-26.280811910426984,51.67206115566303
6.3759999999999994,-20.33840205821074,-26.104803082641276,51.907533451480106
6.377000000000001,-20.25783385945113,-25.85797124471514,52.1516437310839
6.378,-20.2726914488475,-25.617156085123074,52.33165592703339
6.3790000000000004,-20.355869324677172,-25.42994731601426,52.42633523137757
6.379999999999999,-20.42500903800497,-25.310984995460263,52.47574819241803
6.381,-20.393293935495755,-25.285410115562136,52.51556677034829
6.382,-20.28594122387773,-25.336220315080272,52.54320608573749
6.383,-20.195975321181976,-25.448442496910523,52.51153058864802
6.384,-20.173800913745932,-25.628570232731644,52.383963216210425
6.385,-20.235534352681334,-25.893685128676978,52.13725848195842
6.386,-20.346000177903147,-26.236412946398346,51.79895954140633
6.387,-20.440176018575464,-26.59169365715196,51.46018832452747
6.388000000000001,-20.5277165210949,-26.88200148384828,51.176500042898375
6.388999999999999,-20.627526711199646,-27.089467753109712,50.951004106317235
6.39,-20.67680284873818,-27.27503078057403,50.77343896727502
6.391,-20.61710288589146,-27.46353194260908,50.658909187823646
6.392,-20.498521255597865,-27.619230067238604,50.60506951346966
6.393000000000001,-20.37638174705454,-27.773077384598075,50.55379904093093
6.393999999999999,-20.231365637957186,-28.034331634014407,50.42787386140945
6.3950000000000005,-20.092857011289496,-28.43158716387933,50.1850886611298
6.396,-20.021926260770186,-28.900367640544292,49.84166128853158
6.397,-20.0119831157475,-29.39202217104274,49.442013055741874
6.398,-20.003969337830984,-29.77242603922268,49.13140452248141
6.399,-19.941525783278564,-29.933612890734036,49.03215837365992
6.4,-19.85507840254364,-29.995210551130842,49.028667047524834
6.401000000000001,-19.808844049771224,-29.97743288423688,49.068999667180385
6.402,-19.847053323663843,-29.836110346016675,49.16567279532042
6.403,-19.95559931232439,-29.61858651088621,49.286044592948095
6.404000000000001,-20.08866795093399,-29.462648614267675,49.34046770622627
6.405,-20.247148202309802,-29.501184835323087,49.21918227577528
6.406000000000001,-20.419207169922224,-29.708433461620213,48.950935654420675
6.406999999999999,-20.568119924855957,-30.01730299594496,48.61200697491516
6.4079999999999995,-20.647133589502108,-30.366857015385094,48.27875096819841
6.409000000000001,-20.655705492129627,-30.64587378095503,48.04289311680606
6.409999999999999,-20.629343099772715,-30.6980228126434,48.014348710159034
6.411,-20.56664694477073,-30.575617556835844,48.15091106237855
6.412,-20.49042869090181,-30.362959317307656,48.369862593195045
6.412999999999999,-20.4585373173085,-30.066821202095156,48.63290654503081
6.414000000000001,-20.439962312757842,-29.88108170886153,48.79680810427595
6.415000000000001,-20.411578390489677,-29.929935928281132,48.77247459372751
6.4159999999999995,-20.444826275708657,-30.181411705427973,48.545802244783225
6.417,-20.55225383147948,-30.50355218182535,48.218729857943934
6.418000000000001,-20.716252643777747,-30.623287551500045,48.0277284432957
6.419,-20.876654981205814,-30.421707507252243,48.10399735931936
6.42,-21.059317319563153,-29.998713207405206,48.347337885684205
6.420999999999999,-21.348214302079615,-29.51888977472843,48.57046380448849
6.422,-21.656618815974916,-29.144390832217834,48.69015759437255
6.423000000000001,-21.917721777535693,-28.91331179181508,48.718239752071355
6.4239999999999995,-22.10254353107573,-28.76246264575862,48.72601913227943
6.425,-22.164603726944392,-28.661503341430446,48.76808820717149
6.426,-22.101625890448346,-28.682903588551532,48.78963097023894
6.427,-21.98356470889965,-28.847998895103014,48.73039623097265
6.428,-21.914574718698333,-29.11905443967862,48.55596185159527
6.429,-21.914050407861144,-29.40070163928161,48.33084590339811
6.43,-21.904043576137678,-29.53806958823261,48.226576444603225
6.431,-21.8297992444956,-29.45916447877039,48.33417794672772
6.4319999999999995,-21.74979498404465,-29.128427252167434,48.64729919204373
6.433,-21.649535535266125,-28.668998339162542,49.074885460674516
6.434,-21.62602421251236,-28.126827418816198,49.52038128885766
6.435,-21.707906033816634,-27.489020078669874,49.97316158631316
6.436,-21.636886302556302,-26.896921861644532,50.48045112546863
6.437000000000001,-21.30957246132007,-26.46122390196616,51.025093835681666
6.437999999999999,-20.91884995856224,-26.19879671445139,51.47426014427141
6.439,-20.70861878436638,-26.141845305817032,51.64969313560248
6.44,-20.71860719989814,-26.284041019958682,51.531933180380115
6.441,-20.837089680210354,-26.503805695838334,51.285966976585534
6.442,-21.004301388245196,-26.754683881796964,50.98538863336632
6.4430000000000005,-21.228287785133954,-27.032768227750122,50.62834364852744
6.444,-21.434755423565672,-27.307282232613385,50.284925421372336
6.445,-21.52271361406342,-27.561938348668317,50.03018949366777
6.446,-21.462933177416552,-27.815884086971618,49.86624261314926
6.446999999999999,-21.315039472592222,-28.107896189315987,49.72416215158698
6.448,-21.14825252099869,-28.390500017602577,49.598459412881205
6.449,-20.943447009229164,-28.587731846198196,49.56151266294617
6.45,-20.76061815626531,-28.709237877534555,49.57086501565248
6.4510000000000005,-20.730139418588422,-28.786023341861473,49.52643491059424
6.451999999999999,-20.838478367280292,-28.858493245855843,49.40428659115376
6.453,-21.069178811082345,-28.949281402124242,49.19537474748915
6.454000000000001,-21.337908121374664,-28.997650345086566,48.99763829229913
6.455,-21.518760144062988,-28.971110368945194,48.91146616794585
6.4559999999999995,-21.618564548515234,-28.918028088381377,48.89439542593513
6.456999999999999,-21.66338889970802,-28.929900887365577,48.85803569294015
6.458,-21.68974486436638,-29.022155505028824,48.7683764862878
6.4590000000000005,-21.70997553182182,-29.099280362749177,48.69447486645893
6.46,-21.6539347489012,-29.14491899498049,48.691334459475854
6.460999999999999,-21.4697941949891,-29.16815672753732,48.78213935559738
6.462000000000001,-21.21907096378659,-29.280022782539746,48.83968049488144
6.462999999999999,-20.994342385715314,-29.606604918027145,48.705186775783076
6.464,-20.864622738685977,-29.95263665293829,48.49667241893372
6.465,-20.815746290158934,-29.89973645895666,48.56801496032192
6.465999999999999,-20.775602130295212,-29.768653855876718,48.69850696917094
6.4670000000000005,-20.76117718801604,-30.01236073847198,48.506599564738124
6.468000000000001,-20.761578281874353,-30.376969315053834,48.20593257708359
6.469,-20.699287103843396,-30.49214051985529,48.14581271972018
6.47,-20.71421511102914,-30.241817816455615,48.344219384799885
6.470999999999999,-20.887161841959934,-30.11608808212953,48.349593574111466
6.4719999999999995,-21.099530052137514,-30.347031281900534,48.03877063671037
6.473000000000001,-21.330260006923947,-30.64222328507308,47.66468374561086
6.473999999999999,-21.651344865092593,-30.825417654235146,47.330554715722144
6.475,-22.028377256745134,-30.89342100820281,47.05724224366983
6.476000000000001,-22.358644036638562,-30.916683905213905,46.84570395287019
6.476999999999999,-22.639097431188933,-30.944925765912146,46.657893078800704
6.478000000000001,-22.836787677843983,-30.996893383103895,46.49900948226868
6.479,-22.92884121512916,-31.096408590858296,46.364286123869654
6.4799999999999995,-22.915949593509428,-31.236243263401075,46.25927673645426
6.481000000000001,-22.792268406190004,-31.326393821877872,46.25944697112346
6.481999999999999,-22.562063698692846,-31.31759895546004,46.401570981723815
6.483,-22.267116132147418,-31.27738930581946,46.60599600679386
6.484,-21.978095967607025,-31.24461853852101,46.79970039411948
6.484999999999999,-21.729804511976234,-31.1715584087827,47.00196771198732
6.486,-21.559010921628833,-31.05448531942064,47.19560858348566
6.487000000000001,-21.478141431720246,-31.044095429034517,47.25021297585933
6.4879999999999995,-21.45482671646562,-31.194359541417878,47.13976153491878
6.489,-21.511097507317718,-31.43056440235498,46.91315588526775
6.490000000000001,-21.644949429424884,-31.68966116622329,46.62372528980436
6.491,-21.75947639193284,-31.858489599041462,46.419717829138214
6.492,-21.740632071210566,-31.996629268032518,46.3161614188604
6.493,-21.578867459730073,-32.194322368813786,46.24278243176246
6.494,-21.43983605723239,-32.38594076963761,46.16038453208532
6.495,-21.430619636266883,-32.513077237888496,46.05938303684377
6.4959999999999996,-21.472856937918873,-32.536290861437095,46.01674964685005
6.497,-21.539090931669207,-32.494472318852296,46.01509049076331
6.498,-21.65201275522354,-32.45020740535843,45.98941660263023
6.499,-21.79819579338028,-32.45758686669449,45.901965713663294
6.5,-21.982417749654996,-32.4880140153798,45.77376203631221
6.501,-22.17880204839752,-32.36034186037044,45.76874988453662
6.502,-22.333928641442597,-32.003921773107564,45.97365790366411
6.503,-22.388848454905,-31.49900662994871,46.35484566196876
6.5040000000000004,-22.33808651308807,-30.922560761622876,46.8529834309095
6.505,-22.22204437267182,-30.34451924966218,47.38871041038191
6.506,-22.05091363113613,-29.796391565217178,47.931580256563805
6.506999999999999,-21.875304742116494,-29.34444919835909,48.399103066788896
6.508,-21.76236716602279,-29.107988968487966,48.65614706090721
6.509,-21.712330010993128,-29.14982415630892,48.65254447901471
6.509999999999999,-21.718128510666318,-29.46002935741857,48.39985743544458
6.511,-21.74413770366546,-29.954902306253945,47.98508818525723
6.5120000000000005,-21.7293002405933,-30.47634888574196,47.57046179350708
6.513,-21.629882708280505,-30.882371455151368,47.29625094678356
6.514,-21.4413809695346,-31.112178678137372,47.21507602255807
6.515000000000001,-21.232044045063954,-31.1180050903476,47.32865896819659
6.516,-21.087265585371043,-30.88285700858387,47.60449723722635
6.517,-21.07385829796198,-30.47718240715638,47.94644212708227
6.518000000000001,-21.225971480977826,-30.085132803921862,48.180751214332204
6.518999999999999,-21.475914590118265,-29.782525628842553,48.281969819791286
6.5200000000000005,-21.734586496849623,-29.52630800313276,48.336733444973845
6.520999999999999,-21.98368919962518,-29.318532231953306,48.35496045763081
6.522,-22.219439717504578,-29.222415320496197,48.289605579299604
6.523000000000001,-22.423787225098067,-29.32673119440331,48.08274934308813
6.523999999999999,-22.567230289090023,-29.593780889972933,47.783447899025504
6.525,-22.644049891605682,-29.89738933127527,47.49524184427555
6.526000000000001,-22.650689469048555,-30.18364194752315,47.2626713367315
6.527,-22.600185441523774,-30.43783308904333,47.08918274228681
6.528,-22.542161062087526,-30.644555099386206,46.95742145189929
6.529000000000001,-22.505304742985306,-30.810579876739435,46.84530731462278
6.529999999999999,-22.488665696603732,-30.942977295529992,46.748099018149624
6.531000000000001,-22.475743271842795,-31.091353057919665,46.635546783591494
6.532,-22.465416217586654,-31.285749578860912,46.48385984368889
6.5329999999999995,-22.543984175280272,-31.50300120515919,46.261513872796364
6.534000000000001,-22.722229835588163,-31.74440962018359,45.96146428418072
6.534999999999999,-22.88100513528388,-32.03776269439906,45.6304859762847
6.5360000000000005,-22.93863371419275,-32.34666133283172,45.34539855130541
6.537,-22.911934503847874,-32.48245465116296,45.24994839156214
6.537999999999999,-22.855054338317533,-32.35823860285097,45.38423149443543
6.539,-22.819337995230093,-32.113914169931,45.60424299681187
6.540000000000001,-22.83069607667454,-31.88026234972045,45.78786143510551
6.541,-22.8843457094915,-31.692265498968446,45.909170244050486
6.542,-22.940069437570433,-31.52101761060238,46.01511399261941
6.543000000000001,-22.94742292652797,-31.327785290014404,46.166839555011954
6.544,-22.937683396350586,-31.17081009127138,46.29913797681861
6.545000000000001,-22.95435348972904,-31.09343517568097,46.35153230520373
6.545999999999999,-22.970980719637996,-31.075748350998317,46.35587896203932
6.547,-22.934199358545094,-31.06921954937971,46.38298427344432
6.548,-22.85338621320854,-30.992903277727798,46.492373287975006
6.5489999999999995,-22.801846930668066,-30.85444937822037,46.63437384998415
6.550000000000001,-22.831885346168065,-30.70753901246305,46.7345071812409
6.551,-22.944468103305002,-30.588225154734264,46.76273892313548
6.552,-23.078586522689257,-30.490243892032396,46.7602807478811
6.553,-23.17000176787378,-30.392556776001324,46.78277234929595
6.554000000000001,-23.21703780307645,-30.285282108299846,46.83942929241247
6.555,-23.19399666397142,-30.18950420796571,46.92943859658625
6.556,-23.11504819168225,-30.109951569785007,47.04061859778809
6.5569999999999995,-23.051971972551982,-29.97504393047392,47.186025460722014
6.558,-23.001697337001183,-29.741133711968768,47.40195331062779
6.559,-22.93400201596317,-29.437450282333952,47.683355890526734
6.56,-22.840855237060993,-29.095688523148038,48.00995054617492
6.561,-22.725630041832165,-28.767800157987516,48.33884089764576
6.562,-22.622739568089308,-28.484387409409976,48.62488939322731
6.563,-22.559651050961477,-28.233237556365705,48.86063699433364
6.564,-22.529345845974436,-27.995809587477687,49.06482532801832
6.565,-22.508428156164936,-27.74708810266333,49.271436689418934
6.566,-22.45383644843544,-27.468011757123406,49.52231065665976
6.567,-22.33566318888239,-27.122952514795283,49.864029781333265
6.5680000000000005,-22.206797104277292,-26.683555550823883,50.284672341104965
6.569,-22.12583648698535,-26.25717114311773,50.66355177529588
6.57,-22.099907949676606,-26.030681916351327,50.85322368927868
6.571,-22.130229283584736,-26.030785977983083,50.83351251920104
6.572,-22.21778588216141,-26.166295509049423,50.673552030941636
6.573,-22.314736191913482,-26.357003006253937,50.46539331646627
6.573999999999999,-22.33127598657555,-26.54109312203819,50.31404446607664
6.575,-22.262525306582564,-26.67200199823869,50.25786817680473
6.5760000000000005,-22.163376038191053,-26.707205065027683,50.294236216505745
6.577,-22.07968214919379,-26.681313400629595,50.36757518463307
6.578,-22.044200618607473,-26.727629343060322,50.35446708140524
6.579000000000001,-22.039105446721077,-26.895723626865376,50.22785427523324
6.58,-22.05412144839614,-27.074840391041985,50.07964411606026
6.581,-22.08488491617307,-27.196574144145355,49.96579119005819
6.581999999999999,-22.088668046171833,-27.298651202076822,49.88411166570575
6.582999999999999,-22.03659701975571,-27.51820305639903,49.745736319356844
6.5840000000000005,-21.93881488572872,-27.95871750144728,49.461267848782136
6.585,-21.82563478602485,-28.476272754663,49.12164379725709
6.585999999999999,-21.766684689489487,-28.998641586145652,48.74107315138254
6.587000000000001,-21.74373561530008,-29.495444007110724,48.356156646925356
6.587999999999999,-21.725866899885116,-29.972966340743017,47.981193916944896
6.589,-21.76563237534124,-30.542785345314154,47.49527377318373
6.590000000000001,-21.86931449514228,-31.206383647014903,46.893500596195935
6.590999999999999,-21.94018775644745,-31.750391074806927,46.40648795210073
6.592,-21.83081433373721,-31.76962378327759,46.452711511636736
6.593000000000001,-21.62414304771149,-31.42519195256283,46.853620724853734
6.594,-21.520291535131015,-31.17881534433186,47.11541904635904
6.595,-21.514314252600972,-31.190971457007446,47.108808171403176
6.595999999999999,-21.553459696209835,-31.376938951208658,46.93342775053135
6.5969999999999995,-21.69212473692633,-31.638102851678422,46.639632070902216
6.598000000000001,-21.9400725600931,-31.985788077638436,46.21266414292228
6.599,-22.193587088186543,-32.29758691019939,45.81212651772485
6.6,-22.407106753071115,-32.452972415287746,45.56303952342483
6.601,-22.631390052320125,-32.393258824823285,45.484142006123086
