Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11193338e-02,6.71953125e+00,1.12328125e-01,3.42187500e-03,6.39062500e-03,2.37500000e-03,5.82000000e+00,,1.11193338e-02,1.01162598e-01,,1.11193338e-02,1.52860413e+02
1.11203338e-02,6.71875000e+00,1.12064063e-01,3.59375000e-03,6.35937500e-03,2.43750000e-03,5.81953125e+00,,1.11203338e-02,1.01170503e-01,,1.11203338e-02,1.52922363e+02
1.11213338e-02,6.71328125e+00,1.11921875e-01,3.82812500e-03,6.35937500e-03,2.37500000e-03,5.81929688e+00,,1.11213338e-02,1.01178393e-01,,1.11213338e-02,1.53466553e+02
1.11223338e-02,6.70390625e+00,1.11698438e-01,3.76562500e-03,6.26562500e-03,2.43750000e-03,5.81894531e+00,,1.11223338e-02,1.01186261e-01,,1.11223338e-02,1.54412903e+02
1.11233338e-02,6.69296875e+00,1.11353125e-01,3.57812500e-03,6.03906250e-03,2.37500000e-03,5.81917969e+00,,1.11233338e-02,1.01194113e-01,,1.11233338e-02,1.55520996e+02
1.11243338e-02,6.69531250e+00,1.11393750e-01,3.48437500e-03,6.06250000e-03,2.53125000e-03,5.81917969e+00,,1.11243338e-02,1.01201959e-01,,1.11243338e-02,1.55260620e+02
1.11253338e-02,6.69531250e+00,1.11454688e-01,3.60937500e-03,6.14843750e-03,2.71875000e-03,5.81917969e+00,,1.11253338e-02,1.01209804e-01,,1.11253338e-02,1.55241821e+02
1.11263338e-02,6.69531250e+00,1.11210938e-01,3.68750000e-03,6.05468750e-03,3.28125000e-03,5.81718750e+00,,1.11263338e-02,1.01217642e-01,,1.11263338e-02,1.55222473e+02
1.11273338e-02,6.70234375e+00,1.11332813e-01,3.67187500e-03,6.07812500e-03,3.50000000e-03,5.81636719e+00,,1.11273338e-02,1.01225480e-01,,1.11273338e-02,1.54478088e+02
1.11283338e-02,6.71328125e+00,1.11454688e-01,3.67187500e-03,6.18750000e-03,3.12500000e-03,5.81777344e+00,,1.11283338e-02,1.01233326e-01,,1.11283338e-02,1.53331116e+02
1.11293338e-02,6.71171875e+00,1.11637500e-01,3.64062500e-03,6.20312500e-03,3.12500000e-03,5.81777344e+00,,1.11293338e-02,1.01241179e-01,,1.11293338e-02,1.53472839e+02
1.11303338e-02,6.71562500e+00,1.11637500e-01,3.56250000e-03,6.17187500e-03,2.87500000e-03,5.81789063e+00,,1.11303338e-02,1.01249039e-01,,1.11303338e-02,1.53051025e+02
1.11313338e-02,6.71328125e+00,1.11637500e-01,3.48437500e-03,6.17187500e-03,2.53125000e-03,5.81859375e+00,,1.11313338e-02,1.01256900e-01,,1.11313338e-02,1.53274048e+02
1.11323338e-02,6.70937500e+00,1.11678125e-01,3.56250000e-03,6.15625000e-03,2.65625000e-03,5.81753906e+00,,1.11323338e-02,1.01264767e-01,,1.11323338e-02,1.53658020e+02
1.11333338e-02,6.71718750e+00,1.11739063e-01,3.71875000e-03,6.30468750e-03,2.90625000e-03,5.81648437e+00,,1.11333338e-02,1.01272635e-01,,1.11333338e-02,1.52833374e+02
1.11343338e-02,6.72656250e+00,1.12185938e-01,3.85937500e-03,6.39062500e-03,3.28125000e-03,5.81613281e+00,,1.11343338e-02,1.01280518e-01,,1.11343338e-02,1.51846802e+02
1.11353338e-02,6.73046875e+00,1.12429688e-01,3.67187500e-03,6.39843750e-03,3.56250000e-03,5.81531250e+00,,1.11353338e-02,1.01288430e-01,,1.11353338e-02,1.51424133e+02
1.11363338e-02,6.73203125e+00,1.12409375e-01,3.26562500e-03,6.43750000e-03,2.96875000e-03,5.81718750e+00,,1.11363338e-02,1.01296350e-01,,1.11363338e-02,1.51244629e+02
1.11373338e-02,6.72656250e+00,1.12267188e-01,3.18750000e-03,6.35937500e-03,1.68750000e-03,5.82117188e+00,,1.11373338e-02,1.01304263e-01,,1.11373338e-02,1.51791382e+02
1.11383338e-02,6.72656250e+00,1.12125000e-01,3.56250000e-03,6.39062500e-03,1.68750000e-03,5.82035156e+00,,1.11383338e-02,1.01312168e-01,,1.11383338e-02,1.51773499e+02
1.11393338e-02,6.72500000e+00,1.12165625e-01,3.71875000e-03,6.46875000e-03,2.50000000e-03,5.81859375e+00,,1.11393338e-02,1.01320058e-01,,1.11393338e-02,1.51915283e+02
1.11403338e-02,6.72500000e+00,1.12226563e-01,3.39062500e-03,6.47656250e-03,2.53125000e-03,5.81730469e+00,,1.11403338e-02,1.01327963e-01,,1.11403338e-02,1.51896423e+02
1.11413338e-02,6.72109375e+00,1.12064063e-01,3.07812500e-03,6.46875000e-03,2.65625000e-03,5.81648437e+00,,1.11413338e-02,1.01335853e-01,,1.11413338e-02,1.52282043e+02
1.11423338e-02,6.71171875e+00,1.11739063e-01,3.07812500e-03,6.33593750e-03,2.59375000e-03,5.81730469e+00,,1.11423338e-02,1.01343736e-01,,1.11423338e-02,1.53232178e+02
1.11433338e-02,6.70625000e+00,1.11454688e-01,3.39062500e-03,6.24218750e-03,2.59375000e-03,5.81859375e+00,,1.11433338e-02,1.01351596e-01,,1.11433338e-02,1.53778809e+02
1.11443338e-02,6.69140625e+00,1.11353125e-01,3.32812500e-03,6.11718750e-03,2.75000000e-03,5.81835938e+00,,1.11443338e-02,1.01359442e-01,,1.11443338e-02,1.55291321e+02
1.11453338e-02,6.69296875e+00,1.11535938e-01,2.89062500e-03,6.18750000e-03,2.65625000e-03,5.81777344e+00,,1.11453338e-02,1.01367287e-01,,1.11453338e-02,1.55113708e+02
1.11463338e-02,6.70078125e+00,1.11678125e-01,2.56250000e-03,6.26562500e-03,2.65625000e-03,5.81753906e+00,,1.11463338e-02,1.01375148e-01,,1.11463338e-02,1.54293884e+02
1.11473338e-02,6.71015625e+00,1.11596875e-01,2.67187500e-03,6.25000000e-03,2.81250000e-03,5.81589844e+00,,1.11473338e-02,1.01383008e-01,,1.11473338e-02,1.53313477e+02
1.11483338e-02,6.71406250e+00,1.11820313e-01,3.23437500e-03,6.25000000e-03,3.09375000e-03,5.81507813e+00,,1.11483338e-02,1.01390883e-01,,1.11483338e-02,1.52895142e+02
1.11493338e-02,6.71406250e+00,1.11739063e-01,3.45312500e-03,6.20312500e-03,3.09375000e-03,5.81531250e+00,,1.11493338e-02,1.01398751e-01,,1.11493338e-02,1.52877380e+02
1.11503338e-02,6.72265625e+00,1.11840625e-01,3.07812500e-03,6.22656250e-03,3.03125000e-03,5.81589844e+00,,1.11503338e-02,1.01406619e-01,,1.11503338e-02,1.51974121e+02
1.11513338e-02,6.71875000e+00,1.11921875e-01,2.81250000e-03,6.22656250e-03,2.87500000e-03,5.81730469e+00,,1.11513338e-02,1.01414502e-01,,1.11513338e-02,1.52361267e+02
1.11523338e-02,6.71875000e+00,1.11820313e-01,2.81250000e-03,6.21093750e-03,2.90625000e-03,5.81777344e+00,,1.11523338e-02,1.01422377e-01,,1.11523338e-02,1.52346375e+02
1.11533338e-02,6.71875000e+00,1.11982813e-01,3.04687500e-03,6.20312500e-03,3.18750000e-03,5.81695313e+00,,1.11533338e-02,1.01430260e-01,,1.11533338e-02,1.52330872e+02
1.11543338e-02,6.72890625e+00,1.12267188e-01,3.29687500e-03,6.39062500e-03,3.18750000e-03,5.81730469e+00,,1.11543338e-02,1.01438150e-01,,1.11543338e-02,1.51267090e+02
1.11553338e-02,6.73203125e+00,1.12551563e-01,3.23437500e-03,6.52343750e-03,3.12500000e-03,5.81730469e+00,,1.11553338e-02,1.01446070e-01,,1.11553338e-02,1.50927612e+02
1.11563338e-02,6.71562500e+00,1.12429688e-01,3.10937500e-03,6.46875000e-03,2.71875000e-03,5.81789063e+00,,1.11563338e-02,1.01453990e-01,,1.11563338e-02,1.52602173e+02
1.11573338e-02,6.71328125e+00,1.12551563e-01,3.01562500e-03,6.45312500e-03,2.15625000e-03,5.81929688e+00,,1.11573338e-02,1.01461910e-01,,1.11573338e-02,1.52827637e+02
1.11583338e-02,6.71562500e+00,1.12714063e-01,3.10937500e-03,6.41406250e-03,1.84375000e-03,5.82000000e+00,,1.11583338e-02,1.01469845e-01,,1.11583338e-02,1.52569763e+02
1.11593338e-02,6.71562500e+00,1.12571875e-01,3.37500000e-03,6.39843750e-03,2.28125000e-03,5.81777344e+00,,1.11593338e-02,1.01477779e-01,,1.11593338e-02,1.52552612e+02
1.11603338e-02,6.71406250e+00,1.12653125e-01,3.75000000e-03,6.37500000e-03,2.59375000e-03,5.81636719e+00,,1.11603338e-02,1.01485707e-01,,1.11603338e-02,1.52694763e+02
1.11613338e-02,6.71328125e+00,1.12510938e-01,3.90625000e-03,6.32031250e-03,2.53125000e-03,5.81695313e+00,,1.11613338e-02,1.01493634e-01,,1.11613338e-02,1.52755066e+02
1.11623338e-02,6.71015625e+00,1.12510938e-01,3.56250000e-03,6.34375000e-03,2.59375000e-03,5.81671875e+00,,1.11623338e-02,1.01501554e-01,,1.11623338e-02,1.53057373e+02
1.11633338e-02,6.70625000e+00,1.12328125e-01,3.34375000e-03,6.39843750e-03,2.71875000e-03,5.81613281e+00,,1.11633338e-02,1.01509474e-01,,1.11633338e-02,1.53441772e+02
1.11643338e-02,6.71015625e+00,1.12165625e-01,3.45312500e-03,6.39062500e-03,2.75000000e-03,5.81648437e+00,,1.11643338e-02,1.01517379e-01,,1.11643338e-02,1.53021057e+02
1.11653338e-02,6.70468750e+00,1.11698438e-01,3.68750000e-03,6.20312500e-03,2.53125000e-03,5.81730469e+00,,1.11653338e-02,1.01525255e-01,,1.11653338e-02,1.53565918e+02
1.11663338e-02,6.70000000e+00,1.11393750e-01,3.85937500e-03,6.05468750e-03,2.34375000e-03,5.81789063e+00,,1.11663338e-02,1.01533107e-01,,1.11663338e-02,1.54029175e+02
1.11673338e-02,6.69687500e+00,1.11393750e-01,3.68750000e-03,6.00000000e-03,2.37500000e-03,5.81859375e+00,,1.11673338e-02,1.01540953e-01,,1.11673338e-02,1.54331421e+02
1.11683338e-02,6.70078125e+00,1.11495313e-01,3.42187500e-03,6.02343750e-03,2.75000000e-03,5.81753906e+00,,1.11683338e-02,1.01548798e-01,,1.11683338e-02,1.53909851e+02
1.11693338e-02,6.70625000e+00,1.11617188e-01,3.34375000e-03,6.13281250e-03,2.81250000e-03,5.81718750e+00,,1.11693338e-02,1.01556651e-01,,1.11693338e-02,1.53328186e+02
1.11703338e-02,6.71015625e+00,1.11698438e-01,3.31250000e-03,6.22656250e-03,2.53125000e-03,5.81777344e+00,,1.11703338e-02,1.01564512e-01,,1.11703338e-02,1.52907837e+02
1.11713338e-02,6.70625000e+00,1.11596875e-01,3.34375000e-03,6.17187500e-03,2.75000000e-03,5.81871094e+00,,1.11713338e-02,1.01572379e-01,,1.11713338e-02,1.53292847e+02
1.11723338e-02,6.70078125e+00,1.11576563e-01,3.15625000e-03,6.10937500e-03,2.71875000e-03,5.81929688e+00,,1.11723338e-02,1.01580240e-01,,1.11723338e-02,1.53839478e+02
1.11733338e-02,6.70390625e+00,1.11637500e-01,2.92187500e-03,6.17187500e-03,2.65625000e-03,5.81929688e+00,,1.11733338e-02,1.01588100e-01,,1.11733338e-02,1.53501221e+02
1.11743338e-02,6.70078125e+00,1.11637500e-01,2.92187500e-03,6.14843750e-03,2.75000000e-03,5.81894531e+00,,1.11743338e-02,1.01595961e-01,,1.11743338e-02,1.53807861e+02
1.11753338e-02,6.70234375e+00,1.11840625e-01,3.31250000e-03,6.24218750e-03,2.96875000e-03,5.81812500e+00,,1.11753338e-02,1.01603828e-01,,1.11753338e-02,1.53630249e+02
1.11763338e-02,6.70390625e+00,1.12165625e-01,3.56250000e-03,6.37500000e-03,3.09375000e-03,5.81753906e+00,,1.11763338e-02,1.01611719e-01,,1.11763338e-02,1.53450989e+02
1.11773338e-02,6.70000000e+00,1.11921875e-01,3.57812500e-03,6.28125000e-03,3.25000000e-03,5.81613281e+00,,1.11773338e-02,1.01619601e-01,,1.11773338e-02,1.53834717e+02
1.11783338e-02,6.70625000e+00,1.11982813e-01,3.75000000e-03,6.25000000e-03,2.93750000e-03,5.81718750e+00,,1.11783338e-02,1.01627491e-01,,1.11783338e-02,1.53171021e+02
1.11793338e-02,6.71171875e+00,1.12125000e-01,3.82812500e-03,6.24218750e-03,2.59375000e-03,5.81917969e+00,,1.11793338e-02,1.01635389e-01,,1.11793338e-02,1.52587158e+02
1.11803338e-02,6.71328125e+00,1.12023438e-01,3.53125000e-03,6.21093750e-03,2.87500000e-03,5.81835938e+00,,1.11803338e-02,1.01643279e-01,,1.11803338e-02,1.52406616e+02
1.11813338e-02,6.71171875e+00,1.11820313e-01,3.31250000e-03,6.15625000e-03,2.81250000e-03,5.81859375e+00,,1.11813338e-02,1.01651162e-01,,1.11813338e-02,1.52549561e+02
1.11823338e-02,6.71171875e+00,1.11820313e-01,3.50000000e-03,6.11718750e-03,2.28125000e-03,5.82011719e+00,,1.11823338e-02,1.01659037e-01,,1.11823338e-02,1.52531494e+02
1.11833338e-02,6.71328125e+00,1.11840625e-01,3.56250000e-03,6.26562500e-03,2.28125000e-03,5.82011719e+00,,1.11833338e-02,1.01666912e-01,,1.11833338e-02,1.52351685e+02
1.11843338e-02,6.71406250e+00,1.11982813e-01,3.29687500e-03,6.33593750e-03,2.43750000e-03,5.82058594e+00,,1.11843338e-02,1.01674795e-01,,1.11843338e-02,1.52252930e+02
1.11853338e-02,6.70390625e+00,1.11678125e-01,2.81250000e-03,6.21093750e-03,2.59375000e-03,5.82058594e+00,,1.11853338e-02,1.01682670e-01,,1.11853338e-02,1.53283752e+02
1.11863338e-02,6.69296875e+00,1.11434375e-01,2.70312500e-03,6.10937500e-03,2.75000000e-03,5.82000000e+00,,1.11863338e-02,1.01690523e-01,,1.11863338e-02,1.54396667e+02
1.11873338e-02,6.68750000e+00,1.11292188e-01,3.26562500e-03,6.05468750e-03,2.53125000e-03,5.81976563e+00,,1.11873338e-02,1.01698369e-01,,1.11873338e-02,1.54944641e+02
1.11883338e-02,6.69140625e+00,1.11393750e-01,3.48437500e-03,6.06250000e-03,2.50000000e-03,5.81871094e+00,,1.11883338e-02,1.01706207e-01,,1.11883338e-02,1.54524048e+02
1.11893338e-02,6.69453125e+00,1.11495313e-01,3.37500000e-03,6.09375000e-03,3.25000000e-03,5.81613281e+00,,1.11893338e-02,1.01714052e-01,,1.11893338e-02,1.54183716e+02
1.11903338e-02,6.69843750e+00,1.11596875e-01,3.15625000e-03,6.22656250e-03,3.62500000e-03,5.81507813e+00,,1.11903338e-02,1.01721905e-01,,1.11903338e-02,1.53763733e+02
1.11913338e-02,6.70000000e+00,1.11698438e-01,2.89062500e-03,6.33593750e-03,3.46875000e-03,5.81613281e+00,,1.11913338e-02,1.01729766e-01,,1.11913338e-02,1.53586548e+02
1.11923338e-02,6.69843750e+00,1.11779688e-01,3.07812500e-03,6.34375000e-03,3.25000000e-03,5.81636719e+00,,1.11923338e-02,1.01737641e-01,,1.11923338e-02,1.53731873e+02
1.11933338e-02,6.68671875e+00,1.11840625e-01,3.37500000e-03,6.25000000e-03,3.12500000e-03,5.81718750e+00,,1.11933338e-02,1.01745509e-01,,1.11933338e-02,1.54922791e+02
1.11943338e-02,6.67578125e+00,1.11739063e-01,3.31250000e-03,6.14843750e-03,3.46875000e-03,5.81648437e+00,,1.11943338e-02,1.01753376e-01,,1.11943338e-02,1.56032715e+02
1.11953338e-02,6.67578125e+00,1.12023438e-01,2.93750000e-03,6.18750000e-03,3.65625000e-03,5.81554688e+00,,1.11953338e-02,1.01761259e-01,,1.11953338e-02,1.56016113e+02
1.11963338e-02,6.68828125e+00,1.12429688e-01,2.43750000e-03,6.41406250e-03,3.56250000e-03,5.81578125e+00,,1.11963338e-02,1.01769157e-01,,1.11963338e-02,1.54713135e+02
1.11973338e-02,6.69843750e+00,1.12714063e-01,2.25000000e-03,6.47656250e-03,3.12500000e-03,5.81730469e+00,,1.11973338e-02,1.01777084e-01,,1.11973338e-02,1.53653748e+02
1.11983338e-02,6.69687500e+00,1.12551563e-01,2.65625000e-03,6.39062500e-03,2.81250000e-03,5.81730469e+00,,1.11983338e-02,1.01785026e-01,,1.11983338e-02,1.53801758e+02
1.11993338e-02,6.69296875e+00,1.12328125e-01,3.12500000e-03,6.26562500e-03,2.53125000e-03,5.81812500e+00,,1.11993338e-02,1.01792939e-01,,1.11993338e-02,1.54189148e+02
1.12003338e-02,6.69687500e+00,1.12165625e-01,3.01562500e-03,6.28125000e-03,2.37500000e-03,5.81929688e+00,,1.12003338e-02,1.01800844e-01,,1.12003338e-02,1.53770142e+02
1.12013338e-02,6.70937500e+00,1.12226563e-01,2.54687500e-03,6.35937500e-03,2.50000000e-03,5.81953125e+00,,1.12013338e-02,1.01808749e-01,,1.12013338e-02,1.52466736e+02
1.12023338e-02,6.71171875e+00,1.11942188e-01,2.25000000e-03,6.33593750e-03,2.65625000e-03,5.81953125e+00,,1.12023338e-02,1.01816639e-01,,1.12023338e-02,1.52212402e+02
1.12033338e-02,6.70625000e+00,1.11739063e-01,2.54687500e-03,6.35937500e-03,2.96875000e-03,5.81894531e+00,,1.12033338e-02,1.01824522e-01,,1.12033338e-02,1.52763489e+02
1.12043338e-02,6.70234375e+00,1.11637500e-01,3.26562500e-03,6.37500000e-03,2.96875000e-03,5.81871094e+00,,1.12043338e-02,1.01832382e-01,,1.12043338e-02,1.53150757e+02
1.12053338e-02,6.69453125e+00,1.11698438e-01,3.34375000e-03,6.32031250e-03,2.90625000e-03,5.81835938e+00,,1.12053338e-02,1.01840243e-01,,1.12053338e-02,1.53938660e+02
1.12063338e-02,6.69140625e+00,1.11678125e-01,2.73437500e-03,6.25000000e-03,3.03125000e-03,5.81789063e+00,,1.12063338e-02,1.01848103e-01,,1.12063338e-02,1.54244690e+02
1.12073338e-02,6.68750000e+00,1.11881250e-01,2.28125000e-03,6.14843750e-03,3.09375000e-03,5.81730469e+00,,1.12073338e-02,1.01855978e-01,,1.12073338e-02,1.54634155e+02
1.12083338e-02,6.69140625e+00,1.11820313e-01,2.56250000e-03,6.20312500e-03,3.40625000e-03,5.81730469e+00,,1.12083338e-02,1.01863854e-01,,1.12083338e-02,1.54218628e+02
1.12093338e-02,6.69687500e+00,1.11881250e-01,3.10937500e-03,6.29687500e-03,4.15625000e-03,5.81589844e+00,,1.12093338e-02,1.01871736e-01,,1.12093338e-02,1.53639832e+02
1.12103338e-02,6.70078125e+00,1.11942188e-01,3.26562500e-03,6.33593750e-03,4.78125000e-03,5.81355469e+00,,1.12103338e-02,1.01879612e-01,,1.12103338e-02,1.53220215e+02
1.12113338e-02,6.70234375e+00,1.11840625e-01,2.78125000e-03,6.28125000e-03,4.68750000e-03,5.81250000e+00,,1.12113338e-02,1.01887487e-01,,1.12113338e-02,1.53043091e+02
1.12123338e-02,6.70078125e+00,1.11942188e-01,2.37500000e-03,6.28906250e-03,4.18750000e-03,5.81437500e+00,,1.12123338e-02,1.01895370e-01,,1.12123338e-02,1.53190552e+02
1.12133338e-02,6.69453125e+00,1.11840625e-01,2.92187500e-03,6.22656250e-03,3.81250000e-03,5.81554688e+00,,1.12133338e-02,1.01903245e-01,,1.12133338e-02,1.53820862e+02
1.12143338e-02,6.69062500e+00,1.11495313e-01,3.76562500e-03,6.14843750e-03,3.56250000e-03,5.81648437e+00,,1.12143338e-02,1.01911105e-01,,1.12143338e-02,1.54205811e+02
1.12153338e-02,6.68750000e+00,1.11393750e-01,3.82812500e-03,6.10937500e-03,3.46875000e-03,5.81718750e+00,,1.12153338e-02,1.01918951e-01,,1.12153338e-02,1.54507812e+02
1.12163338e-02,6.68906250e+00,1.11292188e-01,3.39062500e-03,6.09375000e-03,3.34375000e-03,5.81753906e+00,,1.12163338e-02,1.01926789e-01,,1.12163338e-02,1.54327637e+02
1.12173338e-02,6.70078125e+00,1.11637500e-01,2.93750000e-03,6.22656250e-03,3.18750000e-03,5.81789063e+00,,1.12173338e-02,1.01934634e-01,,1.12173338e-02,1.53102783e+02
1.12183338e-02,6.70625000e+00,1.11840625e-01,2.96875000e-03,6.37500000e-03,3.03125000e-03,5.81835938e+00,,1.12183338e-02,1.01942509e-01,,1.12183338e-02,1.52523315e+02
1.12193338e-02,6.70000000e+00,1.11535938e-01,3.29687500e-03,6.26562500e-03,2.71875000e-03,5.81812500e+00,,1.12193338e-02,1.01950370e-01,,1.12193338e-02,1.53151001e+02
1.12203338e-02,6.69453125e+00,1.11251563e-01,3.23437500e-03,6.18750000e-03,1.90625000e-03,5.81976563e+00,,1.12203338e-02,1.01958215e-01,,1.12203338e-02,1.53697571e+02
1.12213338e-02,6.70000000e+00,1.11109375e-01,2.92187500e-03,6.25000000e-03,1.21875000e-03,5.82152344e+00,,1.12213338e-02,1.01966046e-01,,1.12213338e-02,1.53117371e+02
1.12223338e-02,6.70468750e+00,1.11210938e-01,2.67187500e-03,6.28125000e-03,1.53125000e-03,5.82035156e+00,,1.12223338e-02,1.01973869e-01,,1.12223338e-02,1.52619385e+02
1.12233338e-02,6.70000000e+00,1.11048438e-01,2.75000000e-03,6.24218750e-03,1.90625000e-03,5.81894531e+00,,1.12233338e-02,1.01981699e-01,,1.12233338e-02,1.53088257e+02
1.12243338e-02,6.69296875e+00,1.11109375e-01,2.81250000e-03,6.22656250e-03,2.21875000e-03,5.81789063e+00,,1.12243338e-02,1.01989523e-01,,1.12243338e-02,1.53798401e+02
1.12253338e-02,6.69062500e+00,1.11210938e-01,3.01562500e-03,6.18750000e-03,2.34375000e-03,5.81812500e+00,,1.12253338e-02,1.01997353e-01,,1.12253338e-02,1.54024658e+02
1.12263338e-02,6.68906250e+00,1.11251563e-01,3.15625000e-03,6.21093750e-03,2.50000000e-03,5.81835938e+00,,1.12263338e-02,1.02005176e-01,,1.12263338e-02,1.54169373e+02
1.12273338e-02,6.68515625e+00,1.10946875e-01,3.07812500e-03,6.13281250e-03,2.53125000e-03,5.81894531e+00,,1.12273338e-02,1.02012999e-01,,1.12273338e-02,1.54555542e+02
1.12283338e-02,6.66875000e+00,1.10500000e-01,2.78125000e-03,5.90625000e-03,2.53125000e-03,5.81917969e+00,,1.12283338e-02,1.02020800e-01,,1.12283338e-02,1.56231384e+02
1.12293338e-02,6.66640625e+00,1.10520313e-01,2.73437500e-03,5.94531250e-03,2.75000000e-03,5.81777344e+00,,1.12293338e-02,1.02028579e-01,,1.12293338e-02,1.56458374e+02
1.12303338e-02,6.67187500e+00,1.10764063e-01,2.92187500e-03,5.94531250e-03,3.25000000e-03,5.81613281e+00,,1.12303338e-02,1.02036364e-01,,1.12303338e-02,1.55879639e+02
1.12313338e-02,6.67812500e+00,1.10845313e-01,3.01562500e-03,5.98437500e-03,3.65625000e-03,5.81390625e+00,,1.12313338e-02,1.02044173e-01,,1.12313338e-02,1.55219543e+02
1.12323338e-02,6.68359375e+00,1.11048438e-01,2.78125000e-03,6.06250000e-03,3.46875000e-03,5.81414063e+00,,1.12323338e-02,1.02051981e-01,,1.12323338e-02,1.54640442e+02
1.12333338e-02,6.68515625e+00,1.11332813e-01,2.37500000e-03,6.11718750e-03,3.25000000e-03,5.81496094e+00,,1.12333338e-02,1.02059811e-01,,1.12333338e-02,1.54465698e+02
1.12343338e-02,6.68359375e+00,1.11292188e-01,2.48437500e-03,6.20312500e-03,3.25000000e-03,5.81496094e+00,,1.12343338e-02,1.02067649e-01,,1.12343338e-02,1.54613892e+02
1.12353338e-02,6.68125000e+00,1.11210938e-01,2.82812500e-03,6.26562500e-03,3.34375000e-03,5.81507813e+00,,1.12353338e-02,1.02075487e-01,,1.12353338e-02,1.54841431e+02
1.12363338e-02,6.67734375e+00,1.11150000e-01,3.07812500e-03,6.26562500e-03,3.09375000e-03,5.81589844e+00,,1.12363338e-02,1.02083318e-01,,1.12363338e-02,1.55228516e+02
1.12373338e-02,6.67812500e+00,1.11190625e-01,2.82812500e-03,6.32031250e-03,3.09375000e-03,5.81589844e+00,,1.12373338e-02,1.02091141e-01,,1.12373338e-02,1.55132263e+02
1.12383338e-02,6.68203125e+00,1.11393750e-01,2.59375000e-03,6.37500000e-03,3.18750000e-03,5.81554688e+00,,1.12383338e-02,1.02098979e-01,,1.12383338e-02,1.54715210e+02
1.12393338e-02,6.68203125e+00,1.11698438e-01,2.96875000e-03,6.43750000e-03,2.87500000e-03,5.81730469e+00,,1.12393338e-02,1.02106832e-01,,1.12393338e-02,1.54700500e+02
1.12403338e-02,6.67265625e+00,1.11739063e-01,3.60937500e-03,6.39062500e-03,2.53125000e-03,5.81812500e+00,,1.12403338e-02,1.02114707e-01,,1.12403338e-02,1.55649536e+02
1.12413338e-02,6.66796875e+00,1.11698438e-01,3.71875000e-03,6.34375000e-03,2.12500000e-03,5.81812500e+00,,1.12413338e-02,1.02122575e-01,,1.12413338e-02,1.56113403e+02
1.12423338e-02,6.65937500e+00,1.11820313e-01,3.26562500e-03,6.34375000e-03,1.75000000e-03,5.81976563e+00,,1.12423338e-02,1.02130443e-01,,1.12423338e-02,1.56980774e+02
1.12433338e-02,6.65546875e+00,1.11698438e-01,3.04687500e-03,6.25000000e-03,2.06250000e-03,5.81976563e+00,,1.12433338e-02,1.02138318e-01,,1.12433338e-02,1.57366760e+02
1.12443338e-02,6.65703125e+00,1.11820313e-01,3.45312500e-03,6.21093750e-03,2.15625000e-03,5.82000000e+00,,1.12443338e-02,1.02146186e-01,,1.12443338e-02,1.57188477e+02
1.12453338e-02,6.66250000e+00,1.12084375e-01,3.82812500e-03,6.33593750e-03,2.21875000e-03,5.81976563e+00,,1.12453338e-02,1.02154069e-01,,1.12453338e-02,1.56605408e+02
1.12463338e-02,6.66875000e+00,1.12125000e-01,3.45312500e-03,6.35937500e-03,2.12500000e-03,5.82000000e+00,,1.12463338e-02,1.02161966e-01,,1.12463338e-02,1.55941833e+02
1.12473338e-02,6.67265625e+00,1.11982813e-01,2.93750000e-03,6.26562500e-03,2.34375000e-03,5.81917969e+00,,1.12473338e-02,1.02169864e-01,,1.12473338e-02,1.55522156e+02
1.12483338e-02,6.67031250e+00,1.11678125e-01,3.07812500e-03,6.18750000e-03,2.50000000e-03,5.82000000e+00,,1.12483338e-02,1.02177739e-01,,1.12483338e-02,1.55747803e+02
