Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.65958768e-03,1.33320312e+01,4.76043750e-01,1.39843750e-02,8.12500000e-03,8.43750000e-03,6.64839844e+00,,8.65958768e-03,3.49852920e-01,,8.65958768e-03,4.58276367e+01
8.66058768e-03,1.33359375e+01,4.75881250e-01,1.42343750e-02,8.12500000e-03,8.68750000e-03,6.65625000e+00,,8.66058768e-03,3.49886447e-01,,8.66058768e-03,4.53500977e+01
8.66158768e-03,1.33414062e+01,4.76145313e-01,1.43437500e-02,8.12500000e-03,8.75000000e-03,6.66492188e+00,,8.66158768e-03,3.49919945e-01,,8.66158768e-03,4.47105713e+01
8.66258768e-03,1.33382812e+01,4.76043750e-01,1.41250000e-02,8.20312500e-03,8.53125000e-03,6.67417969e+00,,8.66258768e-03,3.49953473e-01,,8.66258768e-03,4.49572754e+01
8.66358768e-03,1.33382812e+01,4.75901563e-01,1.39062500e-02,8.27343750e-03,8.43750000e-03,6.68097656e+00,,8.66358768e-03,3.49986970e-01,,8.66358768e-03,4.48829346e+01
8.66458768e-03,1.33382812e+01,4.75779687e-01,1.35937500e-02,8.28906250e-03,8.46875000e-03,6.68460938e+00,,8.66458768e-03,3.50020498e-01,,8.66458768e-03,4.48100586e+01
8.66558768e-03,1.33437500e+01,4.75535938e-01,1.35000000e-02,8.29687500e-03,8.21875000e-03,6.68167969e+00,,8.66558768e-03,3.50053966e-01,,8.66558768e-03,4.41746826e+01
8.66658768e-03,1.33515625e+01,4.75698438e-01,1.39843750e-02,8.44531250e-03,7.68750000e-03,6.67242188e+00,,8.66658768e-03,3.50087464e-01,,8.66658768e-03,4.32963867e+01
8.66758768e-03,1.33492187e+01,4.75495312e-01,1.41250000e-02,8.44531250e-03,7.84375000e-03,6.65367188e+00,,8.66758768e-03,3.50120932e-01,,8.66758768e-03,4.34635010e+01
8.66858768e-03,1.33453125e+01,4.75414063e-01,1.36250000e-02,8.36718750e-03,8.09375000e-03,6.62894531e+00,,8.66858768e-03,3.50154430e-01,,8.66858768e-03,4.37926025e+01
8.66958768e-03,1.33437500e+01,4.75556250e-01,1.31562500e-02,8.29687500e-03,7.90625000e-03,6.60234375e+00,,8.66958768e-03,3.50187898e-01,,8.66958768e-03,4.38828125e+01
8.67058768e-03,1.33421875e+01,4.75454688e-01,1.36718750e-02,8.32812500e-03,7.56250000e-03,6.57058594e+00,,8.67058768e-03,3.50221366e-01,,8.67058768e-03,4.39727783e+01
8.67158768e-03,1.33398438e+01,4.75312500e-01,1.45312500e-02,8.32812500e-03,7.25000000e-03,6.53648438e+00,,8.67158768e-03,3.50254864e-01,,8.67158768e-03,4.41396484e+01
8.67258768e-03,1.33343750e+01,4.75393750e-01,1.45781250e-02,8.31250000e-03,7.31250000e-03,6.50144531e+00,,8.67258768e-03,3.50288332e-01,,8.67258768e-03,4.46262207e+01
8.67358768e-03,1.33304687e+01,4.75495312e-01,1.39062500e-02,8.36718750e-03,7.53125000e-03,6.46453125e+00,,8.67358768e-03,3.50321829e-01,,8.67358768e-03,4.49534912e+01
8.67458768e-03,1.33140625e+01,4.75698438e-01,1.35000000e-02,8.33593750e-03,7.84375000e-03,6.42433594e+00,,8.67458768e-03,3.50355297e-01,,8.67458768e-03,4.65722656e+01
8.67558768e-03,1.33062500e+01,4.75840625e-01,1.37968750e-02,8.27343750e-03,8.15625000e-03,6.38132813e+00,,8.67558768e-03,3.50388825e-01,,8.67558768e-03,4.73052979e+01
8.67658768e-03,1.33039063e+01,4.75800000e-01,1.45000000e-02,8.21875000e-03,8.43750000e-03,6.33714844e+00,,8.67658768e-03,3.50422323e-01,,8.67658768e-03,4.74719238e+01
8.67758768e-03,1.33062500e+01,4.75698438e-01,1.47187500e-02,8.21875000e-03,8.90625000e-03,6.29320313e+00,,8.67758768e-03,3.50455850e-01,,8.67758768e-03,4.71529541e+01
8.67858768e-03,1.33023437e+01,4.75454688e-01,1.40156250e-02,8.23437500e-03,8.59375000e-03,6.25160156e+00,,8.67858768e-03,3.50489318e-01,,8.67858768e-03,4.74794922e+01
8.67958768e-03,1.33000000e+01,4.75353125e-01,1.35937500e-02,8.27343750e-03,8.37500000e-03,6.21023438e+00,,8.67958768e-03,3.50522816e-01,,8.67958768e-03,4.76479492e+01
8.68058768e-03,1.32984375e+01,4.75353125e-01,1.42500000e-02,8.24218750e-03,8.28125000e-03,6.16617188e+00,,8.68058768e-03,3.50556284e-01,,8.68058768e-03,4.77353516e+01
8.68158768e-03,1.33000000e+01,4.75312500e-01,1.49218750e-02,8.19531250e-03,8.53125000e-03,6.11917969e+00,,8.68158768e-03,3.50589752e-01,,8.68158768e-03,4.74969482e+01
8.68258768e-03,1.32914062e+01,4.75393750e-01,1.46562500e-02,8.24218750e-03,8.68750000e-03,6.07195313e+00,,8.68258768e-03,3.50623250e-01,,8.68258768e-03,4.83045654e+01
8.68358768e-03,1.32875000e+01,4.75556250e-01,1.42500000e-02,8.33593750e-03,8.53125000e-03,6.02660156e+00,,8.68358768e-03,3.50656718e-01,,8.68358768e-03,4.86306152e+01
8.68458768e-03,1.32906250e+01,4.75414063e-01,1.41562500e-02,8.38281250e-03,8.53125000e-03,5.98148438e+00,,8.68458768e-03,3.50690216e-01,,8.68458768e-03,4.82331543e+01
8.68558768e-03,1.32921875e+01,4.75495312e-01,1.45312500e-02,8.33593750e-03,8.84375000e-03,5.93414063e+00,,8.68558768e-03,3.50723684e-01,,8.68558768e-03,4.79959717e+01
8.68658768e-03,1.32953125e+01,4.75454688e-01,1.46093750e-02,8.36718750e-03,8.65625000e-03,5.88960938e+00,,8.68658768e-03,3.50757152e-01,,8.68658768e-03,4.75965576e+01
8.68758768e-03,1.33000000e+01,4.75657812e-01,1.42500000e-02,8.46093750e-03,7.84375000e-03,5.85269531e+00,,8.68758768e-03,3.50790650e-01,,8.68758768e-03,4.70367432e+01
8.68858768e-03,1.33000000e+01,4.75637500e-01,1.41718750e-02,8.38281250e-03,7.90625000e-03,5.82351563e+00,,8.68858768e-03,3.50824118e-01,,8.68858768e-03,4.69614258e+01
8.68958768e-03,1.32953125e+01,4.75698438e-01,1.42812500e-02,8.39062500e-03,8.15625000e-03,5.80875000e+00,,8.68958768e-03,3.50857615e-01,,8.68958768e-03,4.73693848e+01
8.69058768e-03,1.32914062e+01,4.75637500e-01,1.45312500e-02,8.46093750e-03,8.15625000e-03,5.80464844e+00,,8.69058768e-03,3.50891083e-01,,8.69058768e-03,4.76956787e+01
8.69158768e-03,1.32906250e+01,4.75637500e-01,1.43437500e-02,8.42968750e-03,7.93750000e-03,5.80453125e+00,,8.69158768e-03,3.50924581e-01,,8.69158768e-03,4.76997070e+01
8.69258768e-03,1.32914062e+01,4.75637500e-01,1.42343750e-02,8.32812500e-03,7.71875000e-03,5.80511719e+00,,8.69258768e-03,3.50958049e-01,,8.69258768e-03,4.75434570e+01
8.69358768e-03,1.32875000e+01,4.75393750e-01,1.44687500e-02,8.28906250e-03,7.56250000e-03,5.80488281e+00,,8.69358768e-03,3.50991517e-01,,8.69358768e-03,4.78701172e+01
8.69458768e-03,1.32835937e+01,4.75393750e-01,1.46875000e-02,8.39062500e-03,7.68750000e-03,5.80464844e+00,,8.69458768e-03,3.51025015e-01,,8.69458768e-03,4.81955566e+01
8.69558768e-03,1.32820312e+01,4.75312500e-01,1.48125000e-02,8.46093750e-03,7.93750000e-03,5.80371094e+00,,8.69558768e-03,3.51058483e-01,,8.69558768e-03,4.82783203e+01
8.69658768e-03,1.32820312e+01,4.75454688e-01,1.46250000e-02,8.42187500e-03,7.90625000e-03,5.80253906e+00,,8.69658768e-03,3.51091981e-01,,8.69658768e-03,4.82003174e+01
8.69758768e-03,1.32703125e+01,4.75535938e-01,1.44687500e-02,8.20312500e-03,8.21875000e-03,5.79972656e+00,,8.69758768e-03,3.51125449e-01,,8.69758768e-03,4.93312988e+01
8.69858768e-03,1.32609375e+01,4.75454688e-01,1.47187500e-02,8.12500000e-03,8.46875000e-03,5.79925781e+00,,8.69858768e-03,3.51158917e-01,,8.69858768e-03,5.02205811e+01
8.69958768e-03,1.32593750e+01,4.75495312e-01,1.49375000e-02,8.14843750e-03,8.43750000e-03,5.80113281e+00,,8.69958768e-03,3.51192415e-01,,8.69958768e-03,5.03031006e+01
8.70058768e-03,1.32648438e+01,4.75353125e-01,1.49062500e-02,8.19531250e-03,8.37500000e-03,5.80171875e+00,,8.70058768e-03,3.51225883e-01,,8.70058768e-03,4.96602783e+01
8.70158768e-03,1.32687500e+01,4.75170313e-01,1.47968750e-02,8.25781250e-03,8.59375000e-03,5.80171875e+00,,8.70158768e-03,3.51259381e-01,,8.70158768e-03,4.91788330e+01
8.70258768e-03,1.32664062e+01,4.75170313e-01,1.48437500e-02,8.20312500e-03,8.90625000e-03,5.80125000e+00,,8.70258768e-03,3.51292819e-01,,8.70258768e-03,4.93419189e+01
8.70358768e-03,1.32648438e+01,4.75007813e-01,1.50312500e-02,8.20312500e-03,8.96875000e-03,5.80031250e+00,,8.70358768e-03,3.51326257e-01,,8.70358768e-03,4.94239502e+01
8.70458768e-03,1.32648438e+01,4.74967187e-01,1.53281250e-02,8.28906250e-03,8.90625000e-03,5.80113281e+00,,8.70458768e-03,3.51359725e-01,,8.70458768e-03,4.93433838e+01
8.70558768e-03,1.32648438e+01,4.75048438e-01,1.51718750e-02,8.36718750e-03,8.59375000e-03,5.80324219e+00,,8.70558768e-03,3.51393163e-01,,8.70558768e-03,4.92625732e+01
8.70658768e-03,1.32648438e+01,4.74804688e-01,1.47968750e-02,8.39062500e-03,8.75000000e-03,5.80289063e+00,,8.70658768e-03,3.51426601e-01,,8.70658768e-03,4.91831055e+01
8.70758768e-03,1.32679687e+01,4.74682812e-01,1.47187500e-02,8.51562500e-03,8.84375000e-03,5.80171875e+00,,8.70758768e-03,3.51460069e-01,,8.70758768e-03,4.87827148e+01
8.70858768e-03,1.32726563e+01,4.74560938e-01,1.45781250e-02,8.54687500e-03,7.90625000e-03,5.80453125e+00,,8.70858768e-03,3.51493478e-01,,8.70858768e-03,4.82219238e+01
8.70958768e-03,1.32664062e+01,4.74418750e-01,1.42500000e-02,8.44531250e-03,7.53125000e-03,5.80546875e+00,,8.70958768e-03,3.51526886e-01,,8.70958768e-03,4.87897949e+01
8.71058768e-03,1.32632812e+01,4.74439063e-01,1.43593750e-02,8.42187500e-03,7.90625000e-03,5.80570313e+00,,8.71058768e-03,3.51560295e-01,,8.71058768e-03,4.90361328e+01
8.71158768e-03,1.32585937e+01,4.74418750e-01,1.47968750e-02,8.39062500e-03,8.15625000e-03,5.80535156e+00,,8.71158768e-03,3.51593733e-01,,8.71158768e-03,4.94421387e+01
8.71258768e-03,1.32515625e+01,4.74276562e-01,1.48437500e-02,8.33593750e-03,8.15625000e-03,5.80429688e+00,,8.71258768e-03,3.51627141e-01,,8.71258768e-03,5.00883789e+01
8.71358768e-03,1.32460938e+01,4.74276562e-01,1.47187500e-02,8.28906250e-03,7.93750000e-03,5.80429688e+00,,8.71358768e-03,3.51660550e-01,,8.71358768e-03,5.05739746e+01
8.71458768e-03,1.32476562e+01,4.74317188e-01,1.43906250e-02,8.32812500e-03,7.93750000e-03,5.80511719e+00,,8.71458768e-03,3.51693958e-01,,8.71458768e-03,5.03356934e+01
8.71558768e-03,1.32437500e+01,4.74378125e-01,1.43593750e-02,8.39062500e-03,7.93750000e-03,5.80535156e+00,,8.71558768e-03,3.51727366e-01,,8.71558768e-03,5.06621094e+01
8.71658768e-03,1.32460938e+01,4.74418750e-01,1.48750000e-02,8.38281250e-03,7.71875000e-03,5.80675781e+00,,8.71658768e-03,3.51760805e-01,,8.71658768e-03,5.03431396e+01
8.71758768e-03,1.32445312e+01,4.74378125e-01,1.53750000e-02,8.32812500e-03,7.71875000e-03,5.80710938e+00,,8.71758768e-03,3.51794213e-01,,8.71758768e-03,5.04239502e+01
8.71858768e-03,1.32382812e+01,4.74418750e-01,1.50312500e-02,8.20312500e-03,7.93750000e-03,5.80511719e+00,,8.71858768e-03,3.51827621e-01,,8.71858768e-03,5.09877930e+01
8.71958768e-03,1.32367187e+01,4.74276562e-01,1.40937500e-02,8.19531250e-03,8.28125000e-03,5.80253906e+00,,8.71958768e-03,3.51861030e-01,,8.71958768e-03,5.10717773e+01
8.72058768e-03,1.32382812e+01,4.74378125e-01,1.39375000e-02,8.31250000e-03,8.37500000e-03,5.80171875e+00,,8.72058768e-03,3.51894438e-01,,8.72058768e-03,5.08364258e+01
8.72158768e-03,1.32398437e+01,4.74439063e-01,1.46093750e-02,8.33593750e-03,8.59375000e-03,5.80089844e+00,,8.72158768e-03,3.51927876e-01,,8.72158768e-03,5.05996094e+01
8.72258768e-03,1.32398437e+01,4.74418750e-01,1.53906250e-02,8.38281250e-03,8.53125000e-03,5.80125000e+00,,8.72258768e-03,3.51961285e-01,,8.72258768e-03,5.05202637e+01
8.72358768e-03,1.32343750e+01,4.74621875e-01,1.51406250e-02,8.38281250e-03,8.31250000e-03,5.80183594e+00,,8.72358768e-03,3.51994693e-01,,8.72358768e-03,5.10030518e+01
8.72458768e-03,1.32367187e+01,4.74235938e-01,1.42812500e-02,8.31250000e-03,8.21875000e-03,5.80183594e+00,,8.72458768e-03,3.52028102e-01,,8.72458768e-03,5.06834717e+01
8.72558768e-03,1.32382812e+01,4.74378125e-01,1.41250000e-02,8.27343750e-03,8.00000000e-03,5.80324219e+00,,8.72558768e-03,3.52061540e-01,,8.72558768e-03,5.04471436e+01
8.72658768e-03,1.32445312e+01,4.74195313e-01,1.46093750e-02,8.29687500e-03,7.62500000e-03,5.80394531e+00,,8.72658768e-03,3.52094948e-01,,8.72658768e-03,4.97265625e+01
8.72758768e-03,1.32437500e+01,4.74378125e-01,1.51718750e-02,8.32812500e-03,7.84375000e-03,5.80312500e+00,,8.72758768e-03,3.52128357e-01,,8.72758768e-03,4.97281494e+01
8.72858768e-03,1.32421875e+01,4.74337500e-01,1.46250000e-02,8.35156250e-03,7.31250000e-03,5.80511719e+00,,8.72858768e-03,3.52161765e-01,,8.72858768e-03,4.98103027e+01
8.72958768e-03,1.32500000e+01,4.74195313e-01,1.39687500e-02,8.38281250e-03,6.78125000e-03,5.80746094e+00,,8.72958768e-03,3.52195144e-01,,8.72958768e-03,4.89291992e+01
8.73058768e-03,1.32515625e+01,4.74317188e-01,1.39375000e-02,8.36718750e-03,7.03125000e-03,5.80605469e+00,,8.73058768e-03,3.52228522e-01,,8.73058768e-03,4.86942139e+01
8.73158768e-03,1.32500000e+01,4.74276562e-01,1.44375000e-02,8.29687500e-03,7.34375000e-03,5.80429688e+00,,8.73158768e-03,3.52261961e-01,,8.73158768e-03,4.87801514e+01
8.73258768e-03,1.32554687e+01,4.74317188e-01,1.48750000e-02,8.28906250e-03,7.62500000e-03,5.80324219e+00,,8.73258768e-03,3.52295369e-01,,8.73258768e-03,4.81385498e+01
8.73358768e-03,1.32500000e+01,4.74337500e-01,1.43750000e-02,8.25781250e-03,7.62500000e-03,5.80347656e+00,,8.73358768e-03,3.52328777e-01,,8.73358768e-03,4.86248779e+01
8.73458768e-03,1.32445312e+01,4.74378125e-01,1.37812500e-02,8.20312500e-03,7.62500000e-03,5.80406250e+00,,8.73458768e-03,3.52362186e-01,,8.73458768e-03,4.91138916e+01
8.73558768e-03,1.32445312e+01,4.74378125e-01,1.39843750e-02,8.14843750e-03,7.46875000e-03,5.80464844e+00,,8.73558768e-03,3.52395624e-01,,8.73558768e-03,4.90402832e+01
8.73658768e-03,1.32460938e+01,4.74175000e-01,1.47968750e-02,8.20312500e-03,7.53125000e-03,5.80511719e+00,,8.73658768e-03,3.52429032e-01,,8.73658768e-03,4.88031006e+01
8.73758768e-03,1.32500000e+01,4.74175000e-01,1.51406250e-02,8.28906250e-03,7.53125000e-03,5.80535156e+00,,8.73758768e-03,3.52462411e-01,,8.73758768e-03,4.83211670e+01
8.73858768e-03,1.32460938e+01,4.74317188e-01,1.46875000e-02,8.31250000e-03,7.25000000e-03,5.80546875e+00,,8.73858768e-03,3.52495790e-01,,8.73858768e-03,4.86448975e+01
8.73958768e-03,1.32382812e+01,4.74032813e-01,1.42812500e-02,8.16406250e-03,7.53125000e-03,5.80394531e+00,,8.73958768e-03,3.52529168e-01,,8.73958768e-03,4.93734131e+01
8.74058768e-03,1.32382812e+01,4.74032813e-01,1.45312500e-02,8.19531250e-03,8.00000000e-03,5.80171875e+00,,8.74058768e-03,3.52562547e-01,,8.74058768e-03,4.92971191e+01
8.74158768e-03,1.32367187e+01,4.73971875e-01,1.50781250e-02,8.31250000e-03,8.09375000e-03,5.80113281e+00,,8.74158768e-03,3.52595925e-01,,8.74158768e-03,4.93796387e+01
8.74258768e-03,1.32343750e+01,4.74073438e-01,1.50781250e-02,8.28906250e-03,8.00000000e-03,5.80148438e+00,,8.74258768e-03,3.52629304e-01,,8.74258768e-03,4.95413818e+01
8.74358768e-03,1.32351562e+01,4.73971875e-01,1.45781250e-02,8.25781250e-03,8.15625000e-03,5.80183594e+00,,8.74358768e-03,3.52662712e-01,,8.74358768e-03,4.93823242e+01
8.74458768e-03,1.32445312e+01,4.73971875e-01,1.40625000e-02,8.27343750e-03,8.46875000e-03,5.80089844e+00,,8.74458768e-03,3.52696091e-01,,8.74458768e-03,4.83398438e+01
8.74558768e-03,1.32492188e+01,4.73971875e-01,1.42500000e-02,8.28906250e-03,8.25000000e-03,5.80042969e+00,,8.74558768e-03,3.52729470e-01,,8.74558768e-03,4.77817383e+01
8.74658768e-03,1.32500000e+01,4.74032813e-01,1.45781250e-02,8.32812500e-03,8.15625000e-03,5.80066406e+00,,8.74658768e-03,3.52762848e-01,,8.74658768e-03,4.76248779e+01
8.74758768e-03,1.32460938e+01,4.74073438e-01,1.44687500e-02,8.32812500e-03,8.21875000e-03,5.80042969e+00,,8.74758768e-03,3.52796227e-01,,8.74758768e-03,4.79505615e+01
8.74858768e-03,1.32421875e+01,4.73890625e-01,1.42500000e-02,8.29687500e-03,8.37500000e-03,5.79902344e+00,,8.74858768e-03,3.52829605e-01,,8.74858768e-03,4.82772217e+01
8.74958768e-03,1.32367187e+01,4.73890625e-01,1.43593750e-02,8.38281250e-03,8.15625000e-03,5.79890625e+00,,8.74958768e-03,3.52862984e-01,,8.74958768e-03,4.87650146e+01
8.75058768e-03,1.32367187e+01,4.73728125e-01,1.45312500e-02,8.50000000e-03,7.62500000e-03,5.80183594e+00,,8.75058768e-03,3.52896333e-01,,8.75058768e-03,4.86885986e+01
8.75158768e-03,1.32367187e+01,4.73789063e-01,1.47343750e-02,8.42187500e-03,7.68750000e-03,5.80253906e+00,,8.75158768e-03,3.52929682e-01,,8.75158768e-03,4.86109619e+01
8.75258768e-03,1.32343750e+01,4.73829688e-01,1.47343750e-02,8.35156250e-03,8.09375000e-03,5.80171875e+00,,8.75258768e-03,3.52963030e-01,,8.75258768e-03,4.87746582e+01
8.75358768e-03,1.32273437e+01,4.73748438e-01,1.47656250e-02,8.36718750e-03,8.15625000e-03,5.80207031e+00,,8.75358768e-03,3.52996379e-01,,8.75358768e-03,4.94212646e+01
8.75458768e-03,1.32195312e+01,4.73545313e-01,1.49218750e-02,8.36718750e-03,8.00000000e-03,5.80265625e+00,,8.75458768e-03,3.53029728e-01,,8.75458768e-03,5.01480713e+01
8.75558768e-03,1.32195312e+01,4.73484375e-01,1.50781250e-02,8.33593750e-03,7.90625000e-03,5.80289063e+00,,8.75558768e-03,3.53063077e-01,,8.75558768e-03,5.00686035e+01
8.75658768e-03,1.32164062e+01,4.73403125e-01,1.47968750e-02,8.31250000e-03,7.68750000e-03,5.80453125e+00,,8.75658768e-03,3.53096426e-01,,8.75658768e-03,5.03116455e+01
8.75758768e-03,1.32156250e+01,4.73260938e-01,1.46562500e-02,8.21875000e-03,7.46875000e-03,5.80570313e+00,,8.75758768e-03,3.53129745e-01,,8.75758768e-03,5.03140869e+01
8.75858768e-03,1.32164062e+01,4.73362500e-01,1.48750000e-02,8.27343750e-03,7.56250000e-03,5.80546875e+00,,8.75858768e-03,3.53163064e-01,,8.75858768e-03,5.01553955e+01
8.75958768e-03,1.32195312e+01,4.73403125e-01,1.51406250e-02,8.27343750e-03,7.78125000e-03,5.80710938e+00,,8.75958768e-03,3.53196412e-01,,8.75958768e-03,4.97536621e+01
8.76058768e-03,1.32125000e+01,4.73260938e-01,1.49843750e-02,8.10156250e-03,8.59375000e-03,5.80816406e+00,,8.76058768e-03,3.53229731e-01,,8.76058768e-03,5.03985596e+01
8.76158768e-03,1.32101563e+01,4.73504688e-01,1.46250000e-02,8.14062500e-03,9.06250000e-03,5.80957031e+00,,8.76158768e-03,3.53263080e-01,,8.76158768e-03,5.05616455e+01
8.76258768e-03,1.32125000e+01,4.73403125e-01,1.51250000e-02,8.21875000e-03,8.84375000e-03,5.81226563e+00,,8.76258768e-03,3.53296429e-01,,8.76258768e-03,5.02412109e+01
8.76358768e-03,1.32140625e+01,4.73139063e-01,1.53750000e-02,8.23437500e-03,8.59375000e-03,5.81472656e+00,,8.76358768e-03,3.53329748e-01,,8.76358768e-03,4.99992676e+01
8.76458768e-03,1.32101563e+01,4.73017187e-01,1.47656250e-02,8.16406250e-03,8.37500000e-03,5.81648437e+00,,8.76458768e-03,3.53363067e-01,,8.76458768e-03,5.03220215e+01
8.76558768e-03,1.32125000e+01,4.72854688e-01,1.41562500e-02,8.12500000e-03,8.00000000e-03,5.81753906e+00,,8.76558768e-03,3.53396386e-01,,8.76558768e-03,5.00037842e+01
8.76658768e-03,1.32156250e+01,4.73118750e-01,1.45000000e-02,8.12500000e-03,7.56250000e-03,5.81718750e+00,,8.76658768e-03,3.53429705e-01,,8.76658768e-03,4.96058350e+01
8.76758768e-03,1.32156250e+01,4.73118750e-01,1.50937500e-02,8.12500000e-03,7.46875000e-03,5.81531250e+00,,8.76758768e-03,3.53463024e-01,,8.76758768e-03,4.95274658e+01
8.76858768e-03,1.32179688e+01,4.73118750e-01,1.54062500e-02,8.14062500e-03,7.53125000e-03,5.81449219e+00,,8.76858768e-03,3.53496343e-01,,8.76858768e-03,4.92049561e+01
8.76958768e-03,1.32250000e+01,4.73159375e-01,1.51093750e-02,8.23437500e-03,7.68750000e-03,5.81437500e+00,,8.76958768e-03,3.53529662e-01,,8.76958768e-03,4.83992920e+01
8.77058768e-03,1.32312500e+01,4.73017187e-01,1.46250000e-02,8.32031250e-03,7.78125000e-03,5.81718750e+00,,8.77058768e-03,3.53562981e-01,,8.77058768e-03,4.76761475e+01
8.77158768e-03,1.32351562e+01,4.73200000e-01,1.48750000e-02,8.40625000e-03,7.34375000e-03,5.82199219e+00,,8.77158768e-03,3.53596300e-01,,8.77158768e-03,4.71951904e+01
8.77258768e-03,1.32304688e+01,4.73240625e-01,1.53750000e-02,8.33593750e-03,7.34375000e-03,5.82433594e+00,,8.77258768e-03,3.53629589e-01,,8.77258768e-03,4.75982666e+01
8.77358768e-03,1.32195312e+01,4.73098438e-01,1.55937500e-02,8.27343750e-03,7.68750000e-03,5.82550781e+00,,8.77358768e-03,3.53662908e-01,,8.77358768e-03,4.86437988e+01
8.77458768e-03,1.32062500e+01,4.73159375e-01,1.51406250e-02,8.27343750e-03,7.78125000e-03,5.82691406e+00,,8.77458768e-03,3.53696227e-01,,8.77458768e-03,4.99315186e+01
8.77558768e-03,1.32046875e+01,4.73260938e-01,1.45781250e-02,8.29687500e-03,7.84375000e-03,5.82855469e+00,,8.77558768e-03,3.53729546e-01,,8.77558768e-03,5.00137939e+01
8.77658768e-03,1.31992188e+01,4.73301562e-01,1.47968750e-02,8.24218750e-03,7.68750000e-03,5.82914063e+00,,8.77658768e-03,3.53762865e-01,,8.77658768e-03,5.04997559e+01
8.77758768e-03,1.31929687e+01,4.73240625e-01,1.52968750e-02,8.32812500e-03,7.90625000e-03,5.82972656e+00,,8.77758768e-03,3.53796184e-01,,8.77758768e-03,5.10643311e+01
8.77858768e-03,1.31843750e+01,4.73403125e-01,1.52656250e-02,8.38281250e-03,7.84375000e-03,5.83042969e+00,,8.77858768e-03,3.53829503e-01,,8.77858768e-03,5.18692627e+01
8.77958768e-03,1.31859375e+01,4.73443750e-01,1.45312500e-02,8.33593750e-03,7.68750000e-03,5.83042969e+00,,8.77958768e-03,3.53862852e-01,,8.77958768e-03,5.16291504e+01
8.78058768e-03,1.31828125e+01,4.73403125e-01,1.40468750e-02,8.29687500e-03,7.71875000e-03,5.83218750e+00,,8.78058768e-03,3.53896201e-01,,8.78058768e-03,5.18756104e+01
8.78158768e-03,1.31835938e+01,4.73687500e-01,1.50937500e-02,8.23437500e-03,8.37500000e-03,5.84859375e+00,,8.78158768e-03,3.53929549e-01,,8.78158768e-03,5.17177734e+01
8.78258768e-03,1.31929687e+01,4.73809375e-01,1.84687500e-02,8.21875000e-03,8.53125000e-03,5.92113281e+00,,8.78258768e-03,3.53962898e-01,,8.78258768e-03,5.06623535e+01
8.78358768e-03,1.31984375e+01,4.72570313e-01,1.82812500e-02,8.25781250e-03,7.93750000e-03,6.01957031e+00,,8.78358768e-03,3.53996217e-01,,8.78358768e-03,5.00010986e+01
8.78458768e-03,1.31953125e+01,4.73342188e-01,1.12656250e-02,8.36718750e-03,7.84375000e-03,6.06492188e+00,,8.78458768e-03,3.54029536e-01,,8.78458768e-03,5.02448730e+01
8.78558768e-03,1.32007812e+01,4.73118750e-01,6.50000000e-03,8.33593750e-03,8.09375000e-03,6.05789063e+00,,8.78558768e-03,3.54062855e-01,,8.78558768e-03,4.96341553e+01
8.78658768e-03,1.31953125e+01,4.73098438e-01,1.17187500e-02,8.21093750e-03,8.09375000e-03,6.03679688e+00,,8.78658768e-03,3.54096174e-01,,8.78658768e-03,5.01495361e+01
8.78758768e-03,1.31937500e+01,4.72915625e-01,2.06875000e-02,8.16406250e-03,8.15625000e-03,6.02179688e+00,,8.78758768e-03,3.54129493e-01,,8.78758768e-03,5.02248535e+01
8.78858768e-03,1.31984375e+01,4.72509375e-01,2.18906250e-02,8.17968750e-03,8.31250000e-03,6.01734375e+00,,8.78858768e-03,3.54162753e-01,,8.78858768e-03,4.96287842e+01
