Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16779424e-02,8.98671875e+00,3.53640625e-01,1.74218750e-02,2.90500000e-01,3.71875000e-02,6.17847656e+00,,1.16779424e-02,3.90666038e-01,,1.16779424e-02,2.24839966e+03
1.16789424e-02,8.97968750e+00,3.53275000e-01,1.81875000e-02,2.90781250e-01,3.90625000e-02,6.17777344e+00,,1.16789424e-02,3.90690953e-01,,1.16789424e-02,2.24903003e+03
1.16799424e-02,8.97578125e+00,3.52360938e-01,2.00625000e-02,2.90781250e-01,3.98437500e-02,6.17519531e+00,,1.16799424e-02,3.90715808e-01,,1.16799424e-02,2.24933154e+03
1.16809424e-02,8.96562500e+00,3.51304687e-01,1.94531250e-02,2.90843750e-01,3.93750000e-02,6.17285156e+00,,1.16809424e-02,3.90740573e-01,,1.16809424e-02,2.25027368e+03
1.16819424e-02,8.94531250e+00,3.50735938e-01,1.62343750e-02,2.90875000e-01,3.93750000e-02,6.17378906e+00,,1.16819424e-02,3.90765309e-01,,1.16819424e-02,2.25227295e+03
1.16829424e-02,8.92265625e+00,3.50593750e-01,1.26562500e-02,2.90718750e-01,3.82812500e-02,6.17425781e+00,,1.16829424e-02,3.90790015e-01,,1.16829424e-02,2.25453223e+03
1.16839424e-02,8.90625000e+00,3.50939063e-01,1.15468750e-02,2.90468750e-01,3.68750000e-02,6.17343750e+00,,1.16839424e-02,3.90814692e-01,,1.16839424e-02,2.25615942e+03
1.16849424e-02,8.90078125e+00,3.50979688e-01,1.47187500e-02,2.90781250e-01,3.71875000e-02,6.17367188e+00,,1.16849424e-02,3.90839428e-01,,1.16849424e-02,2.25665332e+03
1.16859424e-02,8.90468750e+00,3.51325000e-01,2.05156250e-02,2.90781250e-01,3.71875000e-02,6.17542969e+00,,1.16859424e-02,3.90864134e-01,,1.16859424e-02,2.25615747e+03
1.16869424e-02,8.92265625e+00,3.51812500e-01,2.37500000e-02,2.90687500e-01,3.67187500e-02,6.17906250e+00,,1.16869424e-02,3.90888900e-01,,1.16869424e-02,2.25418750e+03
1.16879424e-02,8.94140625e+00,3.52401562e-01,2.13750000e-02,2.90562500e-01,3.76562500e-02,6.18281250e+00,,1.16879424e-02,3.90913695e-01,,1.16879424e-02,2.25213501e+03
1.16889424e-02,8.95078125e+00,3.53031250e-01,1.69062500e-02,2.90562500e-01,3.87500000e-02,6.18410156e+00,,1.16889424e-02,3.90938520e-01,,1.16889424e-02,2.25106689e+03
1.16899424e-02,8.95312500e+00,3.53539063e-01,1.56718750e-02,2.90562500e-01,3.76562500e-02,6.18269531e+00,,1.16899424e-02,3.90963405e-01,,1.16899424e-02,2.25073926e+03
1.16909424e-02,8.96640625e+00,3.54067187e-01,1.74218750e-02,2.90562500e-01,3.75000000e-02,6.17859375e+00,,1.16909424e-02,3.90988320e-01,,1.16909424e-02,2.24928223e+03
1.16919424e-02,8.96953125e+00,3.53864063e-01,1.80000000e-02,2.90625000e-01,3.67187500e-02,6.17601563e+00,,1.16919424e-02,3.91013235e-01,,1.16919424e-02,2.24886621e+03
1.16929424e-02,8.95156250e+00,3.53660938e-01,1.53437500e-02,2.90687500e-01,3.76562500e-02,6.17742188e+00,,1.16929424e-02,3.91038179e-01,,1.16929424e-02,2.25063037e+03
1.16939424e-02,8.93437500e+00,3.53315625e-01,1.12500000e-02,2.90843750e-01,3.90625000e-02,6.17882813e+00,,1.16939424e-02,3.91063064e-01,,1.16939424e-02,2.25233203e+03
1.16949424e-02,8.91953125e+00,3.52076563e-01,1.04062500e-02,2.90687500e-01,3.93750000e-02,6.17964844e+00,,1.16949424e-02,3.91087890e-01,,1.16949424e-02,2.25380493e+03
1.16959424e-02,8.91953125e+00,3.51121875e-01,1.45625000e-02,2.90781250e-01,4.06250000e-02,6.17988281e+00,,1.16959424e-02,3.91112655e-01,,1.16959424e-02,2.25373901e+03
1.16969424e-02,8.92500000e+00,3.50207812e-01,1.88281250e-02,2.90937500e-01,4.14062500e-02,6.17906250e+00,,1.16969424e-02,3.91137332e-01,,1.16969424e-02,2.25308667e+03
1.16979424e-02,8.92265625e+00,3.49415625e-01,1.90937500e-02,2.90937500e-01,4.17187500e-02,6.17777344e+00,,1.16979424e-02,3.91161948e-01,,1.16979424e-02,2.25322754e+03
1.16989424e-02,8.91015625e+00,3.49192188e-01,1.56250000e-02,2.90843750e-01,4.03125000e-02,6.17906250e+00,,1.16989424e-02,3.91186565e-01,,1.16989424e-02,2.25442432e+03
1.16999424e-02,8.89687500e+00,3.49781250e-01,1.07812500e-02,2.91000000e-01,3.85937500e-02,6.18187500e+00,,1.16999424e-02,3.91211182e-01,,1.16999424e-02,2.25572363e+03
1.17009424e-02,8.88671875e+00,3.50390625e-01,8.37500000e-03,2.91062500e-01,3.79687500e-02,6.18046875e+00,,1.17009424e-02,3.91235828e-01,,1.17009424e-02,2.25671973e+03
1.17019424e-02,8.87265625e+00,3.50309375e-01,1.10468750e-02,2.91218750e-01,3.82812500e-02,6.17683594e+00,,1.17019424e-02,3.91260505e-01,,1.17019424e-02,2.25811792e+03
1.17029424e-02,8.86093750e+00,3.50634375e-01,1.48437500e-02,2.91312500e-01,3.87500000e-02,6.17519531e+00,,1.17029424e-02,3.91285181e-01,,1.17029424e-02,2.25925757e+03
1.17039424e-02,8.84453125e+00,3.50939063e-01,1.43750000e-02,2.91218750e-01,3.85937500e-02,6.17718750e+00,,1.17039424e-02,3.91309887e-01,,1.17039424e-02,2.26087134e+03
1.17049424e-02,8.83125000e+00,3.51853125e-01,9.37500000e-03,2.91156250e-01,3.76562500e-02,6.17777344e+00,,1.17049424e-02,3.91334653e-01,,1.17049424e-02,2.26217773e+03
1.17059424e-02,8.83125000e+00,3.53335938e-01,5.85937500e-03,2.91062500e-01,3.53125000e-02,6.17824219e+00,,1.17059424e-02,3.91359478e-01,,1.17059424e-02,2.26213721e+03
1.17069424e-02,8.83437500e+00,3.53965625e-01,8.46875000e-03,2.90843750e-01,3.42187500e-02,6.17941406e+00,,1.17069424e-02,3.91384363e-01,,1.17069424e-02,2.26177734e+03
1.17079424e-02,8.83046875e+00,3.53965625e-01,1.46562500e-02,2.90625000e-01,3.37500000e-02,6.18000000e+00,,1.17079424e-02,3.91409278e-01,,1.17079424e-02,2.26211841e+03
1.17089424e-02,8.83437500e+00,3.53762500e-01,1.79218750e-02,2.90312500e-01,3.53125000e-02,6.18140625e+00,,1.17089424e-02,3.91434193e-01,,1.17089424e-02,2.26162939e+03
1.17099424e-02,8.84062500e+00,3.53478125e-01,1.62031250e-02,2.90312500e-01,3.60937500e-02,6.18128906e+00,,1.17099424e-02,3.91459078e-01,,1.17099424e-02,2.26089453e+03
1.17109424e-02,8.84765625e+00,3.53193750e-01,1.33281250e-02,2.90343750e-01,3.79687500e-02,6.18199219e+00,,1.17109424e-02,3.91483963e-01,,1.17109424e-02,2.26009131e+03
1.17119424e-02,8.85859375e+00,3.52604688e-01,1.33750000e-02,2.90312500e-01,3.71875000e-02,6.18128906e+00,,1.17119424e-02,3.91508847e-01,,1.17119424e-02,2.25889331e+03
1.17129424e-02,8.86640625e+00,3.52604688e-01,1.62187500e-02,2.90343750e-01,3.57812500e-02,6.17988281e+00,,1.17129424e-02,3.91533643e-01,,1.17129424e-02,2.25800952e+03
1.17139424e-02,8.85937500e+00,3.51954688e-01,1.83750000e-02,2.90343750e-01,3.29687500e-02,6.17988281e+00,,1.17139424e-02,3.91558468e-01,,1.17139424e-02,2.25864282e+03
1.17149424e-02,8.85937500e+00,3.51670313e-01,1.80625000e-02,2.90468750e-01,3.29687500e-02,6.18128906e+00,,1.17149424e-02,3.91583264e-01,,1.17149424e-02,2.25854614e+03
1.17159424e-02,8.86250000e+00,3.51710938e-01,1.69531250e-02,2.90468750e-01,3.26562500e-02,6.18222656e+00,,1.17159424e-02,3.91608030e-01,,1.17159424e-02,2.25813135e+03
1.17169424e-02,8.85937500e+00,3.52117187e-01,1.62031250e-02,2.90593750e-01,3.12500000e-02,6.18222656e+00,,1.17169424e-02,3.91632825e-01,,1.17169424e-02,2.25836548e+03
1.17179424e-02,8.85312500e+00,3.52807813e-01,1.65000000e-02,2.90625000e-01,3.04687500e-02,6.18222656e+00,,1.17179424e-02,3.91657650e-01,,1.17179424e-02,2.25892310e+03
1.17189424e-02,8.85390625e+00,3.53295313e-01,1.60937500e-02,2.90625000e-01,3.10937500e-02,6.18058594e+00,,1.17189424e-02,3.91682506e-01,,1.17189424e-02,2.25875610e+03
1.17199424e-02,8.85859375e+00,3.53762500e-01,1.47656250e-02,2.90687500e-01,3.07812500e-02,6.18046875e+00,,1.17199424e-02,3.91707391e-01,,1.17199424e-02,2.25819116e+03
1.17209424e-02,8.86093750e+00,3.53640625e-01,1.49218750e-02,2.90718750e-01,3.15625000e-02,6.18187500e+00,,1.17209424e-02,3.91732305e-01,,1.17209424e-02,2.25787085e+03
1.17219424e-02,8.87187500e+00,3.53925000e-01,1.78906250e-02,2.90781250e-01,3.20312500e-02,6.18281250e+00,,1.17219424e-02,3.91757220e-01,,1.17219424e-02,2.25665625e+03
1.17229424e-02,8.87578125e+00,3.54371875e-01,2.09687500e-02,2.90781250e-01,3.23437500e-02,6.18187500e+00,,1.17229424e-02,3.91782194e-01,,1.17229424e-02,2.25615039e+03
1.17239424e-02,8.87734375e+00,3.54493750e-01,2.06562500e-02,2.91156250e-01,3.31250000e-02,6.17917969e+00,,1.17239424e-02,3.91807139e-01,,1.17239424e-02,2.25587891e+03
1.17249424e-02,8.88515625e+00,3.54554688e-01,1.80625000e-02,2.91250000e-01,3.56250000e-02,6.17707031e+00,,1.17249424e-02,3.91832083e-01,,1.17249424e-02,2.25497070e+03
1.17259424e-02,8.89296875e+00,3.54270313e-01,1.65625000e-02,2.91312500e-01,3.93750000e-02,6.17847656e+00,,1.17259424e-02,3.91857058e-01,,1.17259424e-02,2.25407373e+03
1.17269424e-02,8.90078125e+00,3.54026563e-01,1.85156250e-02,2.91312500e-01,4.14062500e-02,6.17941406e+00,,1.17269424e-02,3.91882002e-01,,1.17269424e-02,2.25317529e+03
1.17279424e-02,8.91171875e+00,3.53376563e-01,2.27656250e-02,2.91312500e-01,4.09375000e-02,6.18000000e+00,,1.17279424e-02,3.91906917e-01,,1.17279424e-02,2.25193848e+03
1.17289424e-02,8.91718750e+00,3.52685937e-01,2.47968750e-02,2.91250000e-01,4.12500000e-02,6.18222656e+00,,1.17289424e-02,3.91931772e-01,,1.17289424e-02,2.25124854e+03
1.17299424e-02,8.92890625e+00,3.51812500e-01,2.40156250e-02,2.91375000e-01,4.17187500e-02,6.18468750e+00,,1.17299424e-02,3.91956568e-01,,1.17299424e-02,2.24991113e+03
1.17309424e-02,8.94375000e+00,3.51426563e-01,2.16718750e-02,2.91750000e-01,4.25000000e-02,6.18421875e+00,,1.17309424e-02,3.91981333e-01,,1.17309424e-02,2.24825977e+03
1.17319424e-02,8.94687500e+00,3.50837500e-01,2.11875000e-02,2.91750000e-01,4.28125000e-02,6.18386719e+00,,1.17319424e-02,3.92006069e-01,,1.17319424e-02,2.24782422e+03
1.17329424e-02,8.96250000e+00,3.50654688e-01,2.28593750e-02,2.91593750e-01,4.32812500e-02,6.18468750e+00,,1.17329424e-02,3.92030746e-01,,1.17329424e-02,2.24609692e+03
1.17339424e-02,8.97343750e+00,3.50735938e-01,2.41875000e-02,2.91468750e-01,4.31250000e-02,6.18328125e+00,,1.17339424e-02,3.92055452e-01,,1.17339424e-02,2.24484448e+03
1.17349424e-02,8.96953125e+00,3.51000000e-01,2.34375000e-02,2.91468750e-01,4.40625000e-02,6.18082031e+00,,1.17349424e-02,3.92080128e-01,,1.17349424e-02,2.24512109e+03
1.17359424e-02,8.95468750e+00,3.51446875e-01,2.12343750e-02,2.91312500e-01,4.73437500e-02,6.18023438e+00,,1.17359424e-02,3.92104864e-01,,1.17359424e-02,2.24653296e+03
1.17369424e-02,8.94218750e+00,3.51629688e-01,2.00937500e-02,2.91156250e-01,4.76562500e-02,6.18082031e+00,,1.17369424e-02,3.92129630e-01,,1.17369424e-02,2.24771191e+03
1.17379424e-02,8.92343750e+00,3.51670313e-01,2.09375000e-02,2.91093750e-01,4.54687500e-02,6.18105469e+00,,1.17379424e-02,3.92154366e-01,,1.17379424e-02,2.24953662e+03
1.17389424e-02,8.91171875e+00,3.51731250e-01,2.10312500e-02,2.91000000e-01,4.40625000e-02,6.18046875e+00,,1.17389424e-02,3.92179132e-01,,1.17389424e-02,2.25063306e+03
1.17399424e-02,8.90468750e+00,3.51487500e-01,1.86250000e-02,2.91062500e-01,4.29687500e-02,6.17847656e+00,,1.17399424e-02,3.92203897e-01,,1.17399424e-02,2.25125293e+03
1.17409424e-02,8.89296875e+00,3.51142188e-01,1.60000000e-02,2.91000000e-01,4.21875000e-02,6.17765625e+00,,1.17409424e-02,3.92228603e-01,,1.17409424e-02,2.25236914e+03
1.17419424e-02,8.89140625e+00,3.50939063e-01,1.65781250e-02,2.90781250e-01,4.21875000e-02,6.17765625e+00,,1.17419424e-02,3.92253339e-01,,1.17419424e-02,2.25244385e+03
1.17429424e-02,8.89062500e+00,3.50878125e-01,2.02812500e-02,2.90843750e-01,4.21875000e-02,6.17917969e+00,,1.17429424e-02,3.92278075e-01,,1.17429424e-02,2.25242676e+03
1.17439424e-02,8.89062500e+00,3.50878125e-01,2.37812500e-02,2.90937500e-01,4.25000000e-02,6.18187500e+00,,1.17439424e-02,3.92302781e-01,,1.17439424e-02,2.25231006e+03
1.17449424e-02,8.89296875e+00,3.51223438e-01,2.30000000e-02,2.90937500e-01,4.21875000e-02,6.18187500e+00,,1.17449424e-02,3.92327517e-01,,1.17449424e-02,2.25194434e+03
1.17459424e-02,8.90078125e+00,3.51325000e-01,1.96875000e-02,2.90875000e-01,4.28125000e-02,6.17917969e+00,,1.17459424e-02,3.92352253e-01,,1.17459424e-02,2.25102588e+03
1.17469424e-02,8.91328125e+00,3.51121875e-01,1.88906250e-02,2.90875000e-01,4.46875000e-02,6.17707031e+00,,1.17469424e-02,3.92376959e-01,,1.17469424e-02,2.24963501e+03
1.17479424e-02,8.93750000e+00,3.50634375e-01,2.37500000e-02,2.90687500e-01,4.46875000e-02,6.17859375e+00,,1.17479424e-02,3.92401695e-01,,1.17479424e-02,2.24702539e+03
1.17489424e-02,8.96562500e+00,3.50146875e-01,3.01562500e-02,2.90687500e-01,4.21875000e-02,6.18000000e+00,,1.17489424e-02,3.92426342e-01,,1.17489424e-02,2.24398315e+03
1.17499424e-02,8.99609375e+00,3.49679688e-01,3.21718750e-02,2.90687500e-01,3.98437500e-02,6.18187500e+00,,1.17499424e-02,3.92450988e-01,,1.17499424e-02,2.24067700e+03
1.17509424e-02,9.02109375e+00,3.49578125e-01,2.97031250e-02,2.90937500e-01,4.06250000e-02,6.18410156e+00,,1.17509424e-02,3.92475605e-01,,1.17509424e-02,2.23793555e+03
1.17519424e-02,9.03750000e+00,3.49618750e-01,2.80000000e-02,2.91156250e-01,4.06250000e-02,6.18328125e+00,,1.17519424e-02,3.92500222e-01,,1.17519424e-02,2.23609131e+03
1.17529424e-02,9.04843750e+00,3.49618750e-01,2.91250000e-02,2.91156250e-01,4.06250000e-02,6.18269531e+00,,1.17529424e-02,3.92524868e-01,,1.17529424e-02,2.23481201e+03
1.17539424e-02,9.06796875e+00,3.50025000e-01,3.07031250e-02,2.90937500e-01,4.01562500e-02,6.18339844e+00,,1.17539424e-02,3.92549485e-01,,1.17539424e-02,2.23264014e+03
1.17549424e-02,9.08828125e+00,3.50695313e-01,3.13437500e-02,2.90875000e-01,3.87500000e-02,6.18503906e+00,,1.17549424e-02,3.92574131e-01,,1.17549424e-02,2.23038135e+03
1.17559424e-02,9.10000000e+00,3.50979688e-01,3.20312500e-02,2.91000000e-01,3.79687500e-02,6.18421875e+00,,1.17559424e-02,3.92598838e-01,,1.17559424e-02,2.22900562e+03
1.17569424e-02,9.10937500e+00,3.51000000e-01,3.30781250e-02,2.90937500e-01,3.71875000e-02,6.18082031e+00,,1.17569424e-02,3.92623574e-01,,1.17569424e-02,2.22786646e+03
1.17579424e-02,9.12031250e+00,3.50756250e-01,3.34375000e-02,2.91062500e-01,3.68750000e-02,6.17859375e+00,,1.17579424e-02,3.92648280e-01,,1.17579424e-02,2.22656299e+03
1.17589424e-02,9.13125000e+00,3.50593750e-01,3.31093750e-02,2.91062500e-01,3.71875000e-02,6.18023438e+00,,1.17589424e-02,3.92672986e-01,,1.17589424e-02,2.22525879e+03
1.17599424e-02,9.13203125e+00,3.50248438e-01,3.24218750e-02,2.90875000e-01,3.87500000e-02,6.18058594e+00,,1.17599424e-02,3.92697662e-01,,1.17599424e-02,2.22500464e+03
1.17609424e-02,9.13203125e+00,3.50207812e-01,3.08906250e-02,2.90937500e-01,3.98437500e-02,6.17800781e+00,,1.17609424e-02,3.92722338e-01,,1.17609424e-02,2.22483667e+03
1.17619424e-02,9.12578125e+00,3.50167188e-01,2.87031250e-02,2.91250000e-01,4.12500000e-02,6.17800781e+00,,1.17619424e-02,3.92746985e-01,,1.17619424e-02,2.22532300e+03
1.17629424e-02,9.10703125e+00,3.50492187e-01,2.64218750e-02,2.91375000e-01,4.17187500e-02,6.17847656e+00,,1.17629424e-02,3.92771661e-01,,1.17629424e-02,2.22710986e+03
1.17639424e-02,9.08593750e+00,3.50451563e-01,2.47031250e-02,2.91531250e-01,4.12500000e-02,6.17824219e+00,,1.17639424e-02,3.92796338e-01,,1.17639424e-02,2.22914917e+03
1.17649424e-02,9.05859375e+00,3.50025000e-01,2.25000000e-02,2.91625000e-01,4.17187500e-02,6.17859375e+00,,1.17649424e-02,3.92821014e-01,,1.17649424e-02,2.23184302e+03
1.17659424e-02,9.05468750e+00,3.49821875e-01,1.98125000e-02,2.91468750e-01,3.90625000e-02,6.18000000e+00,,1.17659424e-02,3.92845631e-01,,1.17659424e-02,2.23213379e+03
1.17669424e-02,9.06250000e+00,3.50695313e-01,2.04062500e-02,2.91375000e-01,3.64062500e-02,6.17988281e+00,,1.17669424e-02,3.92870277e-01,,1.17669424e-02,2.23122192e+03
1.17679424e-02,9.07187500e+00,3.51467188e-01,2.86406250e-02,2.91093750e-01,3.57812500e-02,6.17859375e+00,,1.17679424e-02,3.92895013e-01,,1.17679424e-02,2.23012549e+03
1.17689424e-02,9.08281250e+00,3.52259375e-01,3.83281250e-02,2.91250000e-01,3.56250000e-02,6.17742188e+00,,1.17689424e-02,3.92919809e-01,,1.17689424e-02,2.22882080e+03
1.17699424e-02,9.09531250e+00,3.52300000e-01,3.77187500e-02,2.91375000e-01,3.53125000e-02,6.17824219e+00,,1.17699424e-02,3.92944634e-01,,1.17699424e-02,2.22733057e+03
1.17709424e-02,9.10468750e+00,3.52746875e-01,2.58906250e-02,2.91437500e-01,3.71875000e-02,6.18000000e+00,,1.17709424e-02,3.92969459e-01,,1.17709424e-02,2.22619580e+03
1.17719424e-02,9.10546875e+00,3.52604688e-01,1.62812500e-02,2.91593750e-01,4.20312500e-02,6.18164062e+00,,1.17719424e-02,3.92994285e-01,,1.17719424e-02,2.22600342e+03
1.17729424e-02,9.10546875e+00,3.51873437e-01,1.85000000e-02,2.91531250e-01,4.46875000e-02,6.18000000e+00,,1.17729424e-02,3.93019050e-01,,1.17729424e-02,2.22591113e+03
1.17739424e-02,9.10312500e+00,3.50939063e-01,2.78125000e-02,2.91375000e-01,4.35937500e-02,6.17847656e+00,,1.17739424e-02,3.93043816e-01,,1.17739424e-02,2.22602979e+03
1.17749424e-02,9.09609375e+00,3.50065625e-01,3.18281250e-02,2.91468750e-01,4.20312500e-02,6.17742188e+00,,1.17749424e-02,3.93068522e-01,,1.17749424e-02,2.22659668e+03
1.17759424e-02,9.09218750e+00,3.50106250e-01,2.56562500e-02,2.91625000e-01,4.20312500e-02,6.17800781e+00,,1.17759424e-02,3.93093169e-01,,1.17759424e-02,2.22684717e+03
1.17769424e-02,9.08203125e+00,3.50390625e-01,1.75000000e-02,2.91468750e-01,4.21875000e-02,6.17941406e+00,,1.17769424e-02,3.93117845e-01,,1.17769424e-02,2.22777979e+03
1.17779424e-02,9.07890625e+00,3.50350000e-01,1.77656250e-02,2.91531250e-01,4.17187500e-02,6.17988281e+00,,1.17779424e-02,3.93142492e-01,,1.17779424e-02,2.22800854e+03
1.17789424e-02,9.08046875e+00,3.49821875e-01,2.45937500e-02,2.91687500e-01,4.20312500e-02,6.17835938e+00,,1.17789424e-02,3.93167138e-01,,1.17789424e-02,2.22773511e+03
1.17799424e-02,9.08593750e+00,3.49821875e-01,2.83593750e-02,2.91468750e-01,4.14062500e-02,6.17718750e+00,,1.17799424e-02,3.93191785e-01,,1.17799424e-02,2.22703101e+03
1.17809424e-02,9.09453125e+00,3.49760938e-01,2.61250000e-02,2.91312500e-01,3.95312500e-02,6.17777344e+00,,1.17809424e-02,3.93216401e-01,,1.17809424e-02,2.22600049e+03
1.17819424e-02,9.10000000e+00,3.50248438e-01,2.36250000e-02,2.91437500e-01,3.82812500e-02,6.17660156e+00,,1.17819424e-02,3.93241078e-01,,1.17819424e-02,2.22530518e+03
1.17829424e-02,9.11093750e+00,3.51771875e-01,2.63750000e-02,2.91531250e-01,3.82812500e-02,6.17636719e+00,,1.17829424e-02,3.93265784e-01,,1.17829424e-02,2.22404517e+03
1.17839424e-02,9.12734375e+00,3.52300000e-01,3.12187500e-02,2.91593750e-01,3.85937500e-02,6.17906250e+00,,1.17839424e-02,3.93290579e-01,,1.17839424e-02,2.22220117e+03
1.17849424e-02,9.13515625e+00,3.52198438e-01,3.15000000e-02,2.91625000e-01,3.87500000e-02,6.17906250e+00,,1.17849424e-02,3.93315375e-01,,1.17849424e-02,2.22122949e+03
1.17859424e-02,9.12187500e+00,3.51568750e-01,2.54687500e-02,2.91750000e-01,4.03125000e-02,6.17906250e+00,,1.17859424e-02,3.93340170e-01,,1.17859424e-02,2.22244775e+03
1.17869424e-02,9.11640625e+00,3.50553125e-01,1.92343750e-02,2.91625000e-01,4.31250000e-02,6.17988281e+00,,1.17869424e-02,3.93364877e-01,,1.17869424e-02,2.22289307e+03
1.17879424e-02,9.11250000e+00,3.49903125e-01,1.87500000e-02,2.91468750e-01,4.43750000e-02,6.18046875e+00,,1.17879424e-02,3.93389553e-01,,1.17879424e-02,2.22319531e+03
1.17889424e-02,9.09531250e+00,3.49862500e-01,2.27656250e-02,2.91312500e-01,4.54687500e-02,6.17847656e+00,,1.17889424e-02,3.93414170e-01,,1.17889424e-02,2.22485693e+03
1.17899424e-02,9.07734375e+00,3.50309375e-01,2.53281250e-02,2.91218750e-01,4.48437500e-02,6.17683594e+00,,1.17899424e-02,3.93438816e-01,,1.17899424e-02,2.22658203e+03
1.17909424e-02,9.06562500e+00,3.50695313e-01,2.24531250e-02,2.91312500e-01,4.32812500e-02,6.17519531e+00,,1.17909424e-02,3.93463522e-01,,1.17909424e-02,2.22766357e+03
1.17919424e-02,9.06015625e+00,3.51182813e-01,1.72812500e-02,2.91156250e-01,4.35937500e-02,6.17683594e+00,,1.17919424e-02,3.93488258e-01,,1.17919424e-02,2.22812207e+03
1.17929424e-02,9.05312500e+00,3.51914063e-01,1.52968750e-02,2.91000000e-01,4.43750000e-02,6.17906250e+00,,1.17929424e-02,3.93512994e-01,,1.17929424e-02,2.22876074e+03
1.17939424e-02,9.04531250e+00,3.52157813e-01,1.72812500e-02,2.91062500e-01,4.51562500e-02,6.17906250e+00,,1.17939424e-02,3.93537790e-01,,1.17939424e-02,2.22947949e+03
1.17949424e-02,9.03359375e+00,3.52259375e-01,1.92343750e-02,2.91093750e-01,4.57812500e-02,6.17988281e+00,,1.17949424e-02,3.93562585e-01,,1.17949424e-02,2.23059106e+03
1.17959424e-02,9.02265625e+00,3.51914063e-01,1.83906250e-02,2.90781250e-01,4.43750000e-02,6.17964844e+00,,1.17959424e-02,3.93587381e-01,,1.17959424e-02,2.23161865e+03
1.17969424e-02,9.01093750e+00,3.51284375e-01,1.45468750e-02,2.90937500e-01,4.31250000e-02,6.17917969e+00,,1.17969424e-02,3.93612146e-01,,1.17969424e-02,2.23273975e+03
1.17979424e-02,8.98906250e+00,3.50898438e-01,1.03125000e-02,2.91000000e-01,4.31250000e-02,6.17941406e+00,,1.17979424e-02,3.93636853e-01,,1.17979424e-02,2.23492871e+03
1.17989424e-02,8.96562500e+00,3.51182813e-01,8.26562500e-03,2.91062500e-01,4.28125000e-02,6.18023438e+00,,1.17989424e-02,3.93661588e-01,,1.17989424e-02,2.23729565e+03
1.17999424e-02,8.93984375e+00,3.51385938e-01,9.59375000e-03,2.91250000e-01,4.39062500e-02,6.18023438e+00,,1.17999424e-02,3.93686324e-01,,1.17999424e-02,2.23990649e+03
1.18009424e-02,8.92890625e+00,3.51121875e-01,1.26250000e-02,2.91312500e-01,4.34375000e-02,6.17882813e+00,,1.18009424e-02,3.93711030e-01,,1.18009424e-02,2.24097510e+03
1.18019424e-02,8.92500000e+00,3.50735938e-01,1.41718750e-02,2.91250000e-01,4.31250000e-02,6.17859375e+00,,1.18019424e-02,3.93735766e-01,,1.18019424e-02,2.24130688e+03
1.18029424e-02,8.92109375e+00,3.51243750e-01,1.25781250e-02,2.91218750e-01,4.20312500e-02,6.17906250e+00,,1.18029424e-02,3.93760473e-01,,1.18029424e-02,2.24163843e+03
1.18039424e-02,8.90468750e+00,3.52442188e-01,1.03281250e-02,2.91000000e-01,4.28125000e-02,6.17765625e+00,,1.18039424e-02,3.93785268e-01,,1.18039424e-02,2.24326904e+03
1.18049424e-02,8.89296875e+00,3.53275000e-01,9.50000000e-03,2.91000000e-01,4.40625000e-02,6.17800781e+00,,1.18049424e-02,3.93810123e-01,,1.18049424e-02,2.24442480e+03
1.18059424e-02,8.87734375e+00,3.53539063e-01,9.01562500e-03,2.91156250e-01,4.46875000e-02,6.17800781e+00,,1.18059424e-02,3.93835008e-01,,1.18059424e-02,2.24598682e+03
1.18069424e-02,8.85859375e+00,3.53335938e-01,7.18750000e-03,2.91437500e-01,4.51562500e-02,6.17882813e+00,,1.18069424e-02,3.93859923e-01,,1.18069424e-02,2.24787671e+03
