Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.01662554184728243,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0014143850000000006,0.004403283000000001,-0.0005502740000000001,0.00033324099999999975
0.016635545181727242,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0014143850000000006,0.004726865000000004,-0.0008738200000000001,0.00033324099999999975
0.016645548516172056,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.004403283000000001,-0.001197366,9.98199999999996e-06
0.016655551850616873,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.016665555185061687,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.004403283000000001,-0.0008738200000000001,0.00033324099999999975
0.016675558519506504,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0040797010000000015,-0.0008738200000000001,-0.00031327700000000026
0.016685561853951317,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0014143850000000006,0.004403283000000001,-0.0008738200000000001,0.00033324099999999975
0.01669556518839613,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.004726865000000004,-0.0008738200000000001,0.00033324099999999975
0.016705568522840948,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,-0.0005502740000000001,-0.00031327700000000026
0.01671557185728576,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,9.98199999999996e-06
0.01672557519173058,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0014143850000000006,0.004726865000000004,-0.0008738200000000001,9.98199999999996e-06
0.016735578526175392,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,0.0010908340000000006,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.016745581860620206,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.005050447000000003,-0.0005502740000000001,9.98199999999996e-06
0.016755585195065023,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.0014143850000000006,0.004726865000000004,-0.0005502740000000001,9.98199999999996e-06
0.016765588529509837,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06
0.01677559186395465,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06
0.016785595198399467,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,0.0007075320000000038,0.0014143850000000006,0.004726865000000004,-0.0005502740000000001,9.98199999999996e-06
0.01679559853284428,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0010908340000000006,0.003756119000000002,-0.0005502740000000001,0.00033324099999999975
0.016805601867289098,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0010908340000000006,0.004403283000000001,-0.0008738200000000001,9.98199999999996e-06
0.01681560520173391,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0014143850000000006,0.0040797010000000015,-0.0005502740000000001,-0.00031327700000000026
0.016825608536178725,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,-0.00031327700000000026
0.016835611870623542,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0014143850000000006,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06
0.016845615205068356,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.004726865000000004,-0.00022672800000000004,9.98199999999996e-06
0.016855618539513173,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06
0.016865621873957987,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06
0.0168756252084028,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.016885628542847617,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,-0.00031327700000000026
0.01689563187729243,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,0.00033324099999999975
0.016905635211737245,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.004726865000000004,-0.0005502740000000001,9.98199999999996e-06
0.01691563854618206,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.004403283000000001,-0.0008738200000000001,9.98199999999996e-06
0.016925641880626875,0.00035298899999999973,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.016935645215071692,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06
0.016945648549516506,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.01695565188396132,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,0.00033324099999999975
0.016965655218406137,-0.0009214630000000008,-0.0004915119999999995,-0.0006635459999999992,0.0007075320000000038,0.0014143850000000006,0.0040797010000000015,-0.0005502740000000001,0.00033324099999999975
0.01697565855285095,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.003756119000000002,-0.00022672800000000004,-0.00031327700000000026
0.016985661887295767,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,0.00033324099999999975
0.01699566522174058,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,0.00033324099999999975
0.017005668556185394,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.004726865000000004,-0.0008738200000000001,0.00033324099999999975
0.01701567189063021,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0017379360000000007,0.004403283000000001,-0.0008738200000000001,9.98199999999996e-06
0.017025675225075025,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,-0.0008738200000000001,0.00033324099999999975
0.01703567855951984,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.017045681893964656,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.004403283000000001,-0.00022672800000000004,0.00033324099999999975
0.01705568522840947,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0014143850000000006,0.003756119000000002,-0.0005502740000000001,0.00033324099999999975
0.017065688562854286,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.0170756918972991,3.437599999999916e-05,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0014143850000000006,0.003756119000000002,-0.0005502740000000001,0.00033324099999999975
0.017085695231743914,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.01709569856618873,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,0.0006564999999999995
0.017105701900633544,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0014143850000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.017115705235078358,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0014143850000000006,0.004403283000000001,-0.0005502740000000001,0.0006564999999999995
0.017125708569523175,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,0.0006564999999999995
0.01713571190396799,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0010908340000000006,0.0040797010000000015,-0.0005502740000000001,0.0006564999999999995
0.017145715238412806,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06
0.01715571857285762,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.017165721907302433,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.0017379360000000007,0.0040797010000000015,-0.00022672800000000004,9.98199999999996e-06
0.01717572524174725,-0.0012400759999999997,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06
0.017185728576192064,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0014143850000000006,0.003432537000000003,-0.00022672800000000004,9.98199999999996e-06
0.01719573191063688,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,-0.0005502740000000001,-0.00031327700000000026
0.017205735245081694,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.017215738579526508,3.437599999999916e-05,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,0.00033324099999999975
0.017225741913971325,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,-0.0005502740000000001,0.00033324099999999975
0.01723574524841614,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,0.00033324099999999975
0.017245748582860952,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,0.00033324099999999975
0.01725575191730577,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.004403283000000001,-0.0005502740000000001,9.98199999999996e-06
0.017265755251750583,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.0172757585861954,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06
0.017285761920640214,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,-0.00022672800000000004,9.98199999999996e-06
0.017295765255085027,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,-0.0005502740000000001,0.00033324099999999975
0.017305768589529844,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.017315771923974658,-0.0002842369999999997,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.017325775258419475,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.01733577859286429,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0014143850000000006,0.004403283000000001,-0.0005502740000000001,0.0006564999999999995
0.017345781927309102,0.0009902149999999992,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.003756119000000002,-0.0005502740000000001,9.98199999999996e-06
0.01735578526175392,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.004403283000000001,-0.0005502740000000001,0.00033324099999999975
0.017365788596198733,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.017375791930643546,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,0.00033324099999999975
0.017385795265088363,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.003756119000000002,-0.00022672800000000004,9.98199999999996e-06
0.017395798599533177,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.017405801933977994,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,9.681799999999993e-05,0.00033324099999999975
0.017415805268422808,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.004403283000000001,9.681799999999993e-05,0.00033324099999999975
0.01742580860286762,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,0.0010237280000000015,0.0010908340000000006,0.0031089550000000035,-0.0005502740000000001,9.98199999999996e-06
0.01743581193731244,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0014143850000000006,0.003756119000000002,9.681799999999993e-05,0.00033324099999999975
0.017445815271757252,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,-0.0005502740000000001,9.98199999999996e-06
0.01745581860620207,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.0010908340000000006,0.0040797010000000015,-0.0008738200000000001,9.98199999999996e-06
0.017465821940646883,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,0.0007075320000000038,0.0007672830000000005,0.003756119000000002,-0.00022672800000000004,0.0006564999999999995
0.017475825275091696,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0014143850000000006,0.004403283000000001,-0.00022672800000000004,0.0006564999999999995
0.017485828609536513,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,-0.00031327700000000026
0.017495831943981327,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.01750583527842614,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,-0.00022672800000000004,0.0006564999999999995
0.017515838612870958,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,0.00033324099999999975
0.01752584194731577,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,0.0014143850000000006,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.01753584528176059,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,-0.00022672800000000004,0.00033324099999999975
0.017545848616205402,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,-0.00022672800000000004,9.98199999999996e-06
0.017555851950650216,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.004403283000000001,-0.0005502740000000001,0.00033324099999999975
0.017565855285095033,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.003756119000000002,0.000420364,9.98199999999996e-06
0.017575858619539846,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.004403283000000001,-0.00022672800000000004,9.98199999999996e-06
0.017585861953984663,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0010908340000000006,0.003756119000000002,-0.00022672800000000004,9.98199999999996e-06
0.017595865288429477,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,9.681799999999993e-05,0.00033324099999999975
0.01760586862287429,3.437599999999916e-05,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,-0.0005502740000000001,0.0006564999999999995
0.017615871957319108,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,-0.0005502740000000001,0.00033324099999999975
0.01762587529176392,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,-0.00022672800000000004,0.00033324099999999975
0.017635878626208735,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.017645881960653552,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,-0.00031327700000000026
0.017655885295098366,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,-0.00022672800000000004,0.00033324099999999975
0.017665888629543183,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.017675891963987996,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.01768589529843281,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,0.0010237280000000015,0.0014143850000000006,0.0040797010000000015,9.681799999999993e-05,0.00033324099999999975
0.017695898632877627,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,0.0014143850000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.01770590196732244,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0014143850000000006,0.003756119000000002,-0.00022672800000000004,9.98199999999996e-06
0.017715905301767258,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0014143850000000006,0.004403283000000001,9.681799999999993e-05,0.00033324099999999975
0.01772590863621207,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0010908340000000006,0.003756119000000002,0.000420364,0.00033324099999999975
0.017735911970656885,-0.0006028500000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,9.681799999999993e-05,0.0006564999999999995
0.017745915305101702,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.003756119000000002,-0.0005502740000000001,9.98199999999996e-06
0.017755918639546515,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.0040797010000000015,0.000420364,9.98199999999996e-06
0.01776592197399133,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,0.000420364,0.00033324099999999975
0.017775925308436146,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003432537000000003,-0.00022672800000000004,0.00033324099999999975
0.01778592864288096,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.017795931977325777,3.437599999999916e-05,0.00014066000000000078,0.00124932,0.00039133600000000254,0.0010908340000000006,0.003432537000000003,0.000420364,9.98199999999996e-06
0.01780593531177059,0.0006716020000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.003756119000000002,9.681799999999993e-05,-0.00031327700000000026
0.017815938646215404,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.01782594198066022,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.004403283000000001,-0.00022672800000000004,0.00033324099999999975
0.017835945315105035,0.00035298899999999973,-0.0004915119999999995,0.0009305090000000012,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,9.681799999999993e-05,0.00033324099999999975
0.017845948649549852,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,0.00033324099999999975
0.017855951983994665,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.01786595531843948,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,9.98199999999996e-06
0.017875958652884296,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0014143850000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.01788596198732911,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,7.514000000000132e-05,0.0010908340000000006,0.0040797010000000015,0.000420364,0.00033324099999999975
0.017895965321773923,0.00035298899999999973,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.003432537000000003,0.000420364,9.98199999999996e-06
0.01790596865621874,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.0010908340000000006,0.003432537000000003,0.000420364,9.98199999999996e-06
0.017915971990663554,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.003756119000000002,0.0007439100000000001,9.98199999999996e-06
0.01792597532510837,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0014143850000000006,0.003756119000000002,0.0007439100000000001,9.98199999999996e-06
0.017935978659553185,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.017945981993997998,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.0040797010000000015,9.681799999999993e-05,-0.00031327700000000026
0.017955985328442815,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.01796598866288763,-0.0002842369999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.003432537000000003,-0.00022672800000000004,9.98199999999996e-06
0.017975991997332446,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.0014143850000000006,0.003756119000000002,0.000420364,9.98199999999996e-06
0.01798599533177726,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0040797010000000015,9.681799999999993e-05,9.98199999999996e-06
0.017995998666222073,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0017379360000000007,0.003756119000000002,0.0007439100000000001,9.98199999999996e-06
0.01800600200066689,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,9.98199999999996e-06
0.018016005335111704,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,0.0007075320000000038,0.0010908340000000006,0.003432537000000003,0.000420364,9.98199999999996e-06
0.018026008669556517,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.0014143850000000006,0.003432537000000003,0.000420364,0.00033324099999999975
0.018036012004001335,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0014143850000000006,0.003432537000000003,0.000420364,-0.00031327700000000026
0.018046015338446148,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0014143850000000006,0.0040797010000000015,0.0007439100000000001,9.98199999999996e-06
0.018056018672890965,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0017379360000000007,0.0040797010000000015,9.681799999999993e-05,0.00033324099999999975
0.01806602200733578,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.003756119000000002,0.000420364,9.98199999999996e-06
0.018076025341780592,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.003756119000000002,0.000420364,0.00033324099999999975
0.01808602867622541,-0.0006028500000000003,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.0014143850000000006,0.0040797010000000015,0.000420364,0.00033324099999999975
0.018096032010670223,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.003756119000000002,0.000420364,9.98199999999996e-06
0.01810603534511504,0.00035298899999999973,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,9.98199999999996e-06
0.018116038679559854,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.003432537000000003,0.000420364,9.98199999999996e-06
0.018126042014004667,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0014143850000000006,0.003756119000000002,0.001067456,9.98199999999996e-06
