Time,r,z,a,IexVert,IexRad
19.357,,,,-0.09766,-0.04882
19.358,,,,0.04882,0.04882
19.359,,,,-0.02442,-0.02442
19.36,,,,0.0,0.0
19.361,,,,-0.04882,-0.02442
19.362000000000002,,,,0.0,0.02442
19.363,,,,0.04882,0.07324
19.364,,,,-0.04882,0.0
19.365000000000002,,,,0.04882,0.07324
19.366,,,,-0.02442,0.02442
19.366999999999997,,,,-0.02442,0.0
19.368,,,,0.0,0.04882
19.369,,,,0.0,0.04882
19.369999999999997,,,,0.04882,0.04882
19.371,,,,0.0,0.02442
19.372,,,,0.04882,0.04882
19.372999999999998,,,,-0.04882,-0.02442
19.374000000000002,,,,0.02442,-0.02442
19.375,,,,-0.04882,0.0
19.375999999999998,,,,0.0,0.0
19.377000000000002,,,,0.02442,0.04882
19.378,,,,-0.02442,0.07324
19.379,,,,-0.04882,0.0
19.380000000000003,,,,0.0,0.02442
19.381,,,,0.0,0.0
19.382,,,,0.04882,0.04882
19.383000000000003,,,,-0.02442,0.02442
19.384,,,,0.0,0.0
19.384999999999998,,,,-0.09766,-0.04882
19.386,,,,0.07324,0.07324
19.387,,,,0.0,0.0
19.387999999999998,,,,-0.02442,0.0
19.389,,,,0.0,0.04882
19.39,,,,0.07324,0.04882
19.391,,,,-0.04882,0.0
19.392,,,,0.02442,-0.02442
19.393,,,,0.02442,0.07324
19.394,,,,0.0,0.02442
19.395,,,,-0.04882,0.04882
19.396,,,,0.07324,0.07324
19.397000000000002,,,,-0.02442,0.02442
19.398,,,,-0.04882,0.02442
19.399,,,,-0.02442,0.0
19.400000000000002,,,,-0.04882,-0.02442
19.401,,,,-0.07324,-0.02442
19.402,,,,0.07324,0.09766
19.403,,,,0.02442,0.02442
19.403999999999996,,,,-0.07324,-0.07324
19.405,,,,0.04882,0.04882
19.406,,,,0.02442,0.07324
19.407,,,,-0.04882,-0.02442
19.408,,,,0.04882,0.07324
19.409,,,,0.02442,0.0
19.41,,,,-0.04882,0.02442
19.411,,,,0.02442,0.07324
19.412000000000003,,,,-0.07324,-0.02442
19.413,,,,0.07324,0.04882
19.413999999999998,,,,-0.04882,0.0
19.415000000000003,,,,0.0,0.02442
19.416,,,,-0.02442,0.02442
19.417,,,,0.0,0.07324
19.418000000000003,,,,0.02442,0.04882
19.419,,,,-0.04882,-0.07324
19.419999999999998,,,,-0.02442,0.0
19.421,,,,0.0,0.02442
19.421999999999997,,,,-0.02442,0.02442
19.423,,,,-0.02442,-0.02442
19.424,,,,0.07324,0.09766
19.425,,,,-0.07324,-0.02442
19.426,,,,0.04882,0.04882
19.427,,,,0.02442,0.09766
19.428,,,,-0.02442,0.0
19.429,,,,0.0,0.0
19.430000000000003,,,,-0.04882,0.04882
19.431,,,,-0.07324,-0.04882
19.432,,,,0.02442,0.07324
19.433000000000003,,,,0.04882,0.04882
19.434,,,,-0.04882,-0.02442
19.435000000000002,,,,-0.02442,0.02442
19.436000000000003,,,,0.0,0.04882
19.437,,,,-0.07324,-0.07324
19.438,,,,0.0,-0.02442
19.438999999999997,,,,0.02442,0.04882
19.439999999999998,,,,-0.04882,0.02442
19.441,,,,0.0,0.0
19.441999999999997,,,,-0.02442,-0.02442
19.443,,,,0.02442,0.02442
19.444,,,,-0.04882,-0.02442
19.445,,,,0.02442,0.04882
19.446,,,,-0.04882,-0.02442
19.447,,,,-0.07324,-0.02442
19.448,,,,-0.04882,-0.02442
19.449,,,,0.0,0.02442
19.45,,,,-0.04882,-0.02442
19.451,,,,0.02442,0.02442
19.452,,,,0.0,0.04882
19.453000000000003,,,,-0.04882,-0.04882
19.454,,,,0.02442,0.07324
19.455,,,,0.0,0.04882
19.456,,,,0.02442,0.07324
19.456999999999997,,,,0.07324,0.09766
19.458,,,,-0.04882,0.0
19.459,,,,0.07324,0.12208
19.459999999999997,,,,-0.02442,0.02442
19.461000000000002,,,,0.0,0.02442
19.462,,,,0.0,0.0
19.463,,,,-0.09766,-0.07324
19.464,,,,0.07324,0.07324
19.465,,,,0.02442,0.02442
19.466,,,,0.0,0.07324
19.467,,,,0.02442,0.07324
19.468,,,,-0.07324,-0.07324
19.469,,,,0.0,0.02442
19.47,,,,0.04882,0.07324
19.471000000000004,,,,-0.04882,0.02442
19.472,,,,0.07324,0.07324
19.473,,,,-0.07324,-0.02442
19.474,,,,0.09766,0.12208
19.474999999999998,,,,0.02442,0.04882
19.476,,,,-0.02442,0.0
19.477,,,,0.02442,0.07324
19.477999999999998,,,,-0.09766,-0.07324
19.479,,,,-0.04882,-0.02442
19.48,,,,-0.04882,-0.02442
19.481,,,,-0.09766,-0.07324
19.482,,,,-0.07324,0.0
19.483,,,,-0.02442,0.0
19.484,,,,-0.09766,-0.04882
19.485,,,,0.0,0.04882
19.486,,,,-0.07324,0.0
19.487000000000002,,,,-0.02442,0.0
19.488,,,,-0.04882,-0.04882
19.489,,,,0.0,0.02442
19.490000000000002,,,,-0.02442,0.0
19.491,,,,0.0,0.02442
19.491999999999997,,,,-0.02442,-0.04882
19.493,,,,-0.09766,-0.07324
19.494,,,,-0.04882,-0.04882
19.494999999999997,,,,-0.02442,0.0
19.496,,,,-0.04882,-0.02442
19.497,,,,-0.04882,-0.02442
19.497999999999998,,,,-0.02442,0.02442
19.499000000000002,,,,-0.09766,-0.09766
19.5,,,,0.02442,0.04882
19.500999999999998,,,,-0.04882,-0.02442
19.502000000000002,,,,0.07324,0.07324
19.503,,,,0.02442,0.09766
19.504,,,,0.0,0.04882
19.505000000000003,,,,0.02442,0.04882
19.506,,,,-0.04882,-0.02442
19.507,,,,0.02442,0.04882
19.508000000000003,,,,-0.02442,0.0
19.509,,,,-0.02442,0.0
19.509999999999998,,,,0.04882,0.09766
19.511,,,,0.0,0.02442
19.512,,,,0.0,0.04882
19.512999999999998,,,,-0.04882,0.0
19.514,,,,0.0,0.04882
19.515,,,,0.0,-0.02442
19.516,,,,0.0,0.0
19.517,,,,0.02442,0.07324
19.518,,,,-0.02442,-0.02442
19.519,,,,0.04882,0.02442
19.52,,,,0.0,0.0
19.521,,,,0.02442,0.04882
19.522000000000002,,,,-0.02442,0.02442
19.523,,,,0.04882,0.09766
19.524,,,,-0.07324,-0.07324
19.525000000000002,,,,0.0,0.04882
19.526,,,,-0.04882,-0.04882
19.527,,,,-0.02442,-0.02442
19.528,,,,-0.07324,0.02442
19.528999999999996,,,,-0.07324,0.0
19.53,,,,0.0,-0.02442
19.531,,,,-0.04882,0.0
19.532,,,,-0.04882,-0.04882
19.533,,,,0.0,0.02442
19.534,,,,0.02442,0.02442
19.535,,,,0.02442,0.04882
19.536,,,,-0.07324,-0.04882
19.537,,,,-0.04882,-0.02442
19.538,,,,-0.04882,-0.02442
19.538999999999998,,,,-0.02442,0.0
19.540000000000003,,,,-0.02442,0.0
19.541,,,,-0.07324,-0.04882
19.542,,,,-0.07324,-0.07324
19.543000000000003,,,,-0.07324,-0.02442
19.544,,,,-0.02442,-0.02442
19.544999999999998,,,,-0.14648,-0.12208
19.546,,,,-0.02442,0.02442
19.546999999999997,,,,-0.07324,-0.04882
19.548,,,,-0.04882,0.0
19.549,,,,0.0,0.04882
19.55,,,,0.02442,0.02442
19.551,,,,-0.02442,0.04882
19.552,,,,-0.09766,-0.04882
19.553,,,,0.07324,0.12208
19.554,,,,0.02442,0.02442
19.555,,,,-0.07324,-0.04882
19.556,,,,0.02442,0.02442
19.557,,,,-0.09766,-0.07324
19.558000000000003,,,,0.0,0.04882
19.559,,,,0.0,0.0
19.560000000000002,,,,0.0,0.02442
19.561000000000003,,,,-0.09766,-0.04882
19.562,,,,-0.02442,0.0
19.563,,,,-0.04882,-0.04882
19.563999999999997,,,,-0.02442,0.0
19.564999999999998,,,,0.02442,0.07324
19.566,,,,0.04882,0.09766
19.566999999999997,,,,0.0,0.04882
19.568,,,,0.0,0.02442
19.569,,,,0.02442,0.07324
19.57,,,,-0.02442,0.04882
19.571,,,,0.0,0.04882
19.572,,,,0.02442,0.07324
19.573,,,,-0.02442,0.04882
19.574,,,,0.0,0.0
19.575,,,,0.0,0.0
19.576,,,,-0.02442,0.02442
19.577,,,,0.04882,0.04882
19.578000000000003,,,,0.02442,0.02442
19.579,,,,-0.02442,0.02442
19.580000000000002,,,,-0.02442,0.02442
19.581,,,,0.0,0.07324
19.581999999999997,,,,-0.02442,0.04882
19.583,,,,-0.02442,0.02442
19.584,,,,0.0,0.0
19.584999999999997,,,,-0.04882,0.0
19.586000000000002,,,,-0.04882,-0.02442
19.587,,,,0.0,0.04882
19.588,,,,-0.07324,-0.07324
19.589,,,,-0.02442,0.04882
19.59,,,,-0.02442,0.0
19.591,,,,-0.09766,-0.04882
19.592,,,,-0.02442,0.0
19.593,,,,-0.02442,0.02442
19.594,,,,-0.04882,-0.04882
19.595,,,,-0.02442,-0.02442
19.596000000000004,,,,0.0,0.07324
19.597,,,,0.02442,0.07324
19.598,,,,-0.04882,-0.02442
19.599,,,,-0.04882,0.02442
19.599999999999998,,,,-0.04882,0.0
19.601,,,,-0.04882,-0.02442
19.602,,,,0.0,0.02442
19.602999999999998,,,,0.02442,0.02442
19.604,,,,-0.04882,-0.02442
19.605,,,,-0.02442,0.02442
19.606,,,,-0.02442,0.02442
19.607,,,,-0.07324,0.0
19.608,,,,-0.04882,-0.02442
19.609,,,,-0.07324,0.0
19.61,,,,0.0,-0.02442
19.611,,,,0.0,0.02442
19.612000000000002,,,,0.0,0.02442
19.613,,,,0.0,0.0
19.614,,,,-0.02442,-0.02442
19.615000000000002,,,,0.07324,0.09766
19.616,,,,-0.04882,-0.04882
19.616999999999997,,,,0.07324,0.07324
19.618,,,,-0.04882,-0.02442
19.619,,,,-0.02442,-0.02442
19.619999999999997,,,,-0.02442,0.0
19.621,,,,0.04882,0.04882
19.622,,,,0.02442,0.04882
19.622999999999998,,,,-0.04882,0.02442
19.624000000000002,,,,0.0,0.0
19.625,,,,-0.04882,-0.04882
19.625999999999998,,,,-0.04882,0.0
19.627000000000002,,,,0.02442,0.07324
19.628,,,,-0.07324,0.0
19.629,,,,0.02442,0.02442
19.630000000000003,,,,-0.04882,0.02442
19.631,,,,0.07324,0.07324
19.632,,,,-0.02442,0.02442
19.633000000000003,,,,0.0,0.0
19.634,,,,-0.04882,-0.04882
19.634999999999998,,,,-0.14648,-0.09766
19.636,,,,-0.07324,-0.02442
19.637,,,,-0.07324,-0.02442
19.637999999999998,,,,-0.02442,-0.04882
19.639,,,,-0.04882,0.02442
19.64,,,,-0.02442,0.0
19.641,,,,-0.07324,-0.04882
19.642,,,,0.04882,0.07324
19.643,,,,-0.04882,0.02442
19.644,,,,-0.02442,0.02442
19.645,,,,-0.02442,0.0
19.646,,,,-0.09766,-0.04882
19.647000000000002,,,,0.0,0.04882
19.648,,,,0.0,0.04882
19.649,,,,-0.07324,-0.07324
19.650000000000002,,,,-0.04882,-0.04882
19.651,,,,-0.02442,-0.02442
19.652,,,,-0.07324,-0.04882
19.653,,,,-0.07324,-0.04882
19.653999999999996,,,,-0.04882,0.0
19.655,,,,-0.04882,0.0
19.656,,,,-0.04882,-0.02442
19.657,,,,-0.07324,0.02442
19.658,,,,0.04882,0.07324
19.659,,,,0.0,0.02442
19.66,,,,-0.04882,-0.02442
19.661,,,,0.07324,0.07324
19.662,,,,-0.09766,-0.02442
19.663,,,,0.02442,0.04882
19.663999999999998,,,,-0.02442,0.02442
19.665000000000003,,,,0.0,0.07324
19.666,,,,0.02442,0.04882
19.667,,,,-0.02442,0.04882
19.668000000000003,,,,0.02442,0.02442
19.669,,,,-0.09766,-0.07324
19.67,,,,0.07324,0.07324
19.671,,,,-0.04882,0.0
19.671999999999997,,,,-0.07324,-0.07324
19.673,,,,0.04882,0.02442
19.674,,,,0.02442,0.04882
19.675,,,,0.02442,0.0
19.676,,,,-0.04882,-0.02442
19.677,,,,-0.02442,0.02442
19.678,,,,-0.07324,-0.02442
19.679,,,,0.02442,0.02442
19.68,,,,-0.04882,-0.02442
19.681,,,,-0.02442,-0.02442
19.682,,,,-0.02442,0.02442
19.683000000000003,,,,-0.07324,-0.02442
19.684,,,,0.02442,0.02442
19.685000000000002,,,,-0.07324,-0.02442
19.686000000000003,,,,0.0,0.02442
19.687,,,,-0.09766,-0.04882
19.688000000000002,,,,0.0,0.04882
19.688999999999997,,,,-0.02442,0.02442
19.689999999999998,,,,-0.02442,0.0
19.691,,,,-0.04882,0.0
19.691999999999997,,,,0.0,0.02442
19.693,,,,-0.04882,-0.02442
19.694,,,,0.0,0.04882
19.694999999999997,,,,0.04882,0.04882
19.696,,,,0.07324,0.07324
19.697,,,,-0.04882,0.0
19.698,,,,0.0,-0.02442
19.699,,,,-0.12208,-0.07324
19.7,,,,-0.04882,-0.02442
19.701,,,,-0.02442,0.02442
19.702,,,,-0.09766,-0.02442
19.703000000000003,,,,-0.07324,-0.07324
19.704,,,,0.0,0.02442
19.705000000000002,,,,-0.07324,-0.04882
19.706000000000003,,,,-0.02442,0.0
19.706999999999997,,,,-0.02442,0.0
19.708,,,,-0.04882,-0.07324
19.709,,,,-0.04882,0.0
19.709999999999997,,,,0.0,0.04882
19.711000000000002,,,,-0.04882,0.04882
19.712,,,,-0.07324,-0.02442
19.712999999999997,,,,-0.02442,0.04882
19.714,,,,-0.02442,-0.04882
19.715,,,,-0.04882,0.0
19.716,,,,-0.02442,0.0
19.717,,,,-0.04882,-0.02442
19.718,,,,-0.02442,-0.04882
19.719,,,,0.0,0.07324
19.72,,,,0.02442,0.04882
19.721000000000004,,,,-0.02442,0.02442
19.722,,,,0.0,0.04882
19.723,,,,-0.02442,0.0
19.724,,,,-0.02442,0.02442
19.724999999999998,,,,0.0,0.04882
19.726,,,,-0.02442,0.0
19.727,,,,0.0,0.07324
19.727999999999998,,,,-0.04882,-0.02442
19.729,,,,0.09766,0.07324
19.73,,,,-0.04882,-0.07324
19.730999999999998,,,,0.02442,0.07324
19.732,,,,0.0,0.04882
19.733,,,,-0.09766,-0.07324
19.734,,,,-0.02442,0.04882
19.735,,,,-0.04882,0.0
19.736,,,,-0.04882,0.0
19.737000000000002,,,,0.02442,0.0
19.738,,,,0.0,0.02442
19.739,,,,-0.07324,-0.07324
19.740000000000002,,,,-0.02442,0.02442
19.741,,,,-0.02442,0.07324
19.742,,,,-0.04882,-0.04882
19.743,,,,-0.02442,-0.02442
19.744,,,,-0.02442,0.04882
19.744999999999997,,,,-0.02442,0.0
19.746,,,,-0.02442,0.0
19.747,,,,-0.04882,0.0
19.747999999999998,,,,-0.02442,0.0
19.749,,,,-0.04882,-0.09766
19.75,,,,0.0,0.02442
19.750999999999998,,,,-0.12208,-0.07324
19.752000000000002,,,,-0.07324,-0.02442
19.753,,,,-0.07324,-0.02442
19.754,,,,-0.07324,-0.02442
19.755000000000003,,,,-0.12208,-0.09766
19.756,,,,0.0,0.04882
19.757,,,,-0.07324,-0.02442
19.758000000000003,,,,-0.02442,0.02442
19.759,,,,-0.09766,-0.04882
19.759999999999998,,,,-0.02442,0.02442
19.761,,,,-0.09766,0.0
19.762,,,,-0.04882,-0.02442
19.762999999999998,,,,0.04882,0.07324
19.764,,,,-0.07324,-0.02442
19.765,,,,-0.04882,0.0
19.766,,,,0.0,0.02442
19.767,,,,0.0,0.0
19.768,,,,-0.02442,0.02442
19.769,,,,0.0,0.02442
19.77,,,,-0.04882,-0.07324
19.771,,,,-0.02442,0.0
19.772000000000002,,,,-0.04882,-0.02442
19.773,,,,-0.02442,0.02442
19.774,,,,-0.04882,-0.04882
19.775000000000002,,,,0.07324,0.04882
19.776,,,,-0.04882,-0.04882
19.777,,,,0.0,0.02442
19.778,,,,0.0,0.04882
19.778999999999996,,,,0.02442,0.07324
19.78,,,,-0.07324,0.0
19.781,,,,-0.04882,0.02442
19.782,,,,0.0,0.02442
19.783,,,,0.0,0.02442
19.784,,,,0.0,0.04882
19.785,,,,-0.09766,-0.02442
19.786,,,,0.0,0.0
19.787,,,,0.02442,0.0
19.788,,,,0.07324,0.04882
19.788999999999998,,,,-0.04882,-0.02442
19.790000000000003,,,,0.0,0.04882
19.791,,,,0.0,0.04882
19.791999999999998,,,,-0.02442,0.0
19.793000000000003,,,,0.0,0.04882
19.794,,,,-0.02442,0.0
19.795,,,,-0.07324,-0.07324
19.796,,,,-0.02442,-0.02442
19.796999999999997,,,,-0.04882,0.0
19.798,,,,0.04882,0.07324
19.799,,,,-0.07324,0.0
19.8,,,,-0.04882,-0.04882
19.801,,,,-0.07324,0.0
19.802,,,,-0.04882,0.0
19.803,,,,0.0,0.0
19.804,,,,-0.04882,-0.02442
19.805,,,,-0.02442,0.0
19.806,,,,-0.02442,0.02442
19.807,,,,-0.04882,-0.02442
19.808000000000003,,,,0.0,0.02442
19.809,,,,0.0,0.02442
19.81,,,,-0.04882,-0.04882
19.811000000000003,,,,-0.04882,0.0
19.812,,,,-0.04882,0.02442
19.813000000000002,,,,-0.04882,0.0
19.814,,,,0.02442,0.02442
19.814999999999998,,,,0.0,0.04882
19.816,,,,0.0,0.0
19.816999999999997,,,,0.02442,0.04882
19.818,,,,0.0,0.04882
19.819,,,,0.0,0.04882
19.819999999999997,,,,-0.07324,-0.02442
19.821,,,,0.0,0.04882
19.822,,,,0.0,0.02442
19.823,,,,-0.02442,0.02442
19.824,,,,-0.09766,-0.04882
19.825,,,,0.0,0.02442
19.826,,,,-0.04882,0.0
19.827,,,,-0.02442,-0.02442
19.828,,,,0.0,0.09766
19.829,,,,0.0,0.0
19.830000000000002,,,,0.0,0.04882
19.831000000000003,,,,-0.02442,0.02442
19.831999999999997,,,,0.04882,0.09766
19.833,,,,-0.02442,-0.02442
19.834,,,,0.02442,0.0
19.834999999999997,,,,-0.09766,-0.07324
19.836000000000002,,,,0.02442,0.04882
19.837,,,,-0.02442,0.0
19.837999999999997,,,,-0.02442,0.02442
19.839,,,,0.04882,0.09766
19.84,,,,-0.02442,-0.02442
19.841,,,,0.0,0.02442
19.842,,,,0.02442,0.04882
19.843,,,,-0.07324,-0.02442
19.844,,,,-0.02442,0.04882
19.845,,,,-0.02442,0.02442
19.846000000000004,,,,0.02442,0.07324
19.847,,,,-0.09766,-0.09766
19.848,,,,-0.04882,-0.02442
19.849000000000004,,,,-0.04882,-0.02442
19.849999999999998,,,,-0.02442,0.0
19.851,,,,-0.02442,0.0
19.852,,,,0.0,0.07324
19.852999999999998,,,,-0.02442,0.02442
19.854,,,,-0.04882,-0.02442
19.855,,,,0.0,0.02442
19.855999999999998,,,,-0.07324,-0.02442
19.857,,,,-0.02442,0.0
19.858,,,,-0.02442,0.0
19.859,,,,0.0,0.04882
19.86,,,,0.0,0.02442
19.861,,,,-0.02442,0.0
19.862000000000002,,,,-0.02442,0.0
19.863,,,,-0.14648,-0.09766
19.864,,,,0.02442,-0.02442
19.865000000000002,,,,-0.02442,-0.04882
19.866,,,,0.0,0.02442
19.867,,,,-0.02442,0.02442
19.868,,,,-0.02442,0.04882
19.869,,,,0.0,0.0
19.869999999999997,,,,-0.07324,-0.04882
19.871,,,,-0.04882,0.0
19.872,,,,-0.04882,-0.07324
19.872999999999998,,,,0.0,0.02442
19.874,,,,-0.07324,-0.04882
19.875,,,,-0.02442,0.02442
19.875999999999998,,,,0.04882,0.07324
19.877000000000002,,,,0.04882,0.07324
19.878,,,,0.0,0.04882
19.879,,,,-0.02442,0.0
19.880000000000003,,,,0.07324,0.09766
19.881,,,,-0.02442,-0.04882
19.882,,,,0.07324,0.07324
19.883000000000003,,,,-0.02442,0.04882
19.884,,,,0.0,0.02442
19.885,,,,0.04882,0.04882
19.886,,,,0.0,0.02442
19.887,,,,-0.02442,0.0
19.887999999999998,,,,-0.02442,0.0
19.888999999999996,,,,-0.04882,-0.02442
19.89,,,,0.04882,0.04882
19.891,,,,0.0,0.04882
19.892,,,,0.04882,0.07324
19.893,,,,-0.07324,-0.02442
19.894,,,,0.0,0.02442
19.895,,,,-0.07324,-0.02442
19.896,,,,-0.07324,-0.04882
19.897000000000002,,,,0.0,0.02442
19.898,,,,-0.02442,0.02442
19.899,,,,-0.04882,-0.04882
19.900000000000002,,,,-0.04882,0.0
19.901,,,,0.0,0.02442
19.902,,,,-0.04882,-0.02442
19.903000000000002,,,,0.02442,0.02442
19.903999999999996,,,,-0.02442,-0.02442
19.905,,,,-0.04882,0.0
19.906,,,,-0.04882,-0.02442
19.906999999999996,,,,-0.04882,0.02442
19.908,,,,0.0,0.02442
19.909,,,,-0.07324,-0.02442
19.91,,,,0.0,0.02442
19.911,,,,-0.02442,0.0
19.912,,,,-0.12208,-0.09766
19.913,,,,-0.02442,-0.02442
19.913999999999998,,,,-0.04882,0.0
19.915000000000003,,,,-0.02442,-0.04882
19.916,,,,-0.04882,0.02442
19.916999999999998,,,,-0.04882,-0.02442
19.918000000000003,,,,-0.04882,-0.07324
19.919,,,,-0.04882,-0.02442
19.92,,,,-0.04882,-0.04882
19.921000000000003,,,,-0.04882,-0.02442
19.921999999999997,,,,-0.04882,0.02442
19.923,,,,0.0,0.0
19.924,,,,-0.02442,0.02442
19.924999999999997,,,,-0.02442,0.02442
19.926,,,,0.0,0.07324
19.927,,,,-0.04882,-0.02442
19.928,,,,0.02442,0.02442
19.929,,,,0.04882,0.02442
19.93,,,,0.04882,0.04882
19.931,,,,-0.02442,0.0
19.932,,,,0.02442,0.0
19.933000000000003,,,,0.02442,0.0
19.934,,,,-0.02442,0.0
19.935,,,,0.0,0.04882
19.936000000000003,,,,-0.04882,0.0
19.937,,,,-0.09766,-0.04882
19.938000000000002,,,,0.07324,0.09766
19.939,,,,-0.04882,-0.07324
19.939999999999998,,,,0.04882,0.04882
19.941,,,,-0.07324,-0.02442
19.941999999999997,,,,-0.02442,-0.02442
19.943,,,,-0.04882,-0.04882
19.944,,,,0.02442,0.04882
19.944999999999997,,,,-0.02442,0.0
19.946,,,,-0.04882,-0.02442
19.947,,,,-0.04882,-0.04882
19.948,,,,-0.02442,-0.02442
19.949,,,,0.0,0.0
19.95,,,,0.0,0.0
19.951,,,,0.02442,0.09766
19.952,,,,-0.02442,-0.02442
19.953,,,,0.02442,0.07324
19.954,,,,0.0,0.04882
19.955000000000002,,,,-0.02442,0.02442
19.956000000000003,,,,0.0,0.02442
19.957,,,,-0.02442,0.02442
19.958,,,,0.0,-0.04882
19.959,,,,-0.04882,-0.07324
19.959999999999997,,,,-0.02442,0.0
19.961000000000002,,,,0.0,0.02442
19.962,,,,-0.04882,0.0
19.962999999999997,,,,-0.02442,-0.02442
19.964,,,,-0.09766,-0.02442
19.965,,,,-0.02442,0.02442
19.966,,,,-0.02442,-0.02442
19.967,,,,-0.04882,-0.04882
19.968,,,,0.0,0.02442
19.969,,,,-0.02442,0.02442
19.97,,,,0.0,0.02442
19.971,,,,-0.02442,-0.04882
19.972,,,,0.02442,0.04882
19.973,,,,-0.07324,-0.04882
19.974000000000004,,,,0.04882,0.02442
19.975,,,,-0.02442,-0.02442
19.976,,,,-0.02442,-0.02442
19.977,,,,-0.02442,0.0
19.977999999999998,,,,-0.02442,0.0
19.979,,,,0.04882,0.07324
19.98,,,,-0.04882,-0.02442
19.980999999999998,,,,0.0,0.04882
19.982,,,,-0.04882,-0.04882
19.983,,,,-0.04882,0.0
19.984,,,,0.02442,0.04882
19.985,,,,-0.04882,0.04882
19.986,,,,0.07324,0.12208
19.987000000000002,,,,-0.02442,0.0
19.988,,,,0.0,0.02442
19.989,,,,-0.09766,-0.07324
19.990000000000002,,,,0.0,0.02442
19.991,,,,-0.04882,-0.02442
19.992,,,,-0.04882,0.02442
19.993000000000002,,,,0.07324,0.12208
19.994,,,,-0.02442,0.0
19.994999999999997,,,,0.0,0.02442
19.996,,,,-0.02442,0.0
19.997,,,,0.04882,0.07324
19.997999999999998,,,,-0.04882,-0.07324
19.999,,,,0.0,0.04882
20.0,,,,0.02442,0.04882
20.000999999999998,,,,-0.04882,-0.02442
20.002000000000002,,,,0.07324,0.07324
20.003,,,,-0.02442,0.0
20.003999999999998,,,,-0.02442,0.0
20.005000000000003,,,,0.02442,-0.02442
20.006,,,,-0.14648,-0.09766
20.007,,,,0.0,0.02442
20.008000000000003,,,,-0.04882,0.0
20.009,,,,-0.04882,0.02442
20.01,,,,-0.09766,-0.07324
20.011000000000003,,,,-0.04882,-0.02442
20.012,,,,-0.04882,-0.02442
20.012999999999998,,,,-0.07324,-0.04882
20.013999999999996,,,,0.0,0.02442
20.015,,,,-0.04882,-0.02442
20.016,,,,0.0,0.04882
20.017,,,,-0.04882,0.0
20.018,,,,0.0,0.02442
20.019,,,,-0.04882,-0.02442
20.02,,,,-0.02442,0.0
20.021,,,,-0.04882,-0.02442
20.022000000000002,,,,-0.02442,0.02442
20.023,,,,0.0,0.04882
20.024,,,,0.0,0.02442
20.025000000000002,,,,-0.02442,0.0
20.026,,,,-0.04882,0.0
20.027,,,,0.07324,0.07324
20.028000000000002,,,,-0.04882,-0.02442
20.029,,,,0.0,0.02442
20.03,,,,-0.02442,0.04882
20.031,,,,-0.02442,0.02442
20.031999999999996,,,,0.04882,0.04882
20.033,,,,-0.07324,0.02442
20.034,,,,-0.02442,0.02442
20.035,,,,-0.04882,0.0
20.036,,,,0.02442,0.02442
20.037,,,,0.02442,0.02442
20.038,,,,-0.07324,-0.04882
20.038999999999998,,,,0.0,0.0
20.040000000000003,,,,0.02442,0.04882
20.041,,,,-0.02442,0.02442
20.041999999999998,,,,-0.02442,0.0
20.043000000000003,,,,0.0,0.02442
20.044,,,,-0.04882,-0.04882
20.045,,,,-0.04882,0.0
20.046000000000003,,,,0.02442,0.07324
20.047,,,,0.02442,0.12208
20.048,,,,-0.02442,0.02442
20.049,,,,0.02442,0.02442
20.049999999999997,,,,-0.04882,-0.02442
20.051,,,,-0.02442,0.0
20.052,,,,-0.02442,-0.02442
20.053,,,,-0.02442,-0.02442
20.054,,,,-0.04882,-0.04882
20.055,,,,0.02442,0.04882
20.056,,,,-0.04882,0.02442
20.057,,,,-0.07324,-0.04882
20.058000000000003,,,,-0.07324,0.0
20.059,,,,-0.14648,-0.12208
20.06,,,,0.0,0.02442
20.061000000000003,,,,0.02442,0.07324
20.062,,,,-0.09766,0.0
20.063000000000002,,,,-0.04882,0.0
20.064,,,,-0.07324,-0.02442
20.064999999999998,,,,-0.04882,0.0
20.066,,,,0.0,-0.02442
20.066999999999997,,,,-0.02442,0.0
20.067999999999998,,,,-0.07324,-0.04882
20.069,,,,-0.09766,-0.07324
20.069999999999997,,,,-0.04882,0.02442
20.071,,,,0.02442,0.0
20.072,,,,-0.02442,0.0
20.073,,,,-0.04882,-0.02442
20.074,,,,-0.02442,0.04882
20.075,,,,-0.09766,-0.02442
20.076,,,,-0.04882,0.02442
20.077,,,,0.0,0.02442
20.078,,,,0.0,0.02442
20.079,,,,-0.07324,0.0
20.080000000000002,,,,0.0,0.0
20.081000000000003,,,,0.0,0.02442
20.082,,,,0.02442,0.02442
20.083,,,,-0.02442,0.02442
20.084,,,,-0.07324,-0.02442
20.084999999999997,,,,0.0,0.02442
20.086,,,,-0.02442,0.02442
20.087,,,,-0.04882,0.0
20.087999999999997,,,,-0.02442,0.09766
20.089,,,,0.0,0.0
20.09,,,,-0.04882,0.02442
20.091,,,,0.07324,0.07324
20.092,,,,0.0,0.04882
20.093,,,,-0.07324,0.02442
20.094,,,,-0.04882,-0.02442
20.095,,,,-0.02442,0.0
20.096,,,,0.0,0.04882
20.097,,,,0.04882,0.07324
20.098,,,,0.0,0.04882
20.099000000000004,,,,0.02442,0.07324
20.1,,,,-0.09766,-0.02442
20.101,,,,0.0,0.04882
20.102,,,,0.0,0.02442
20.102999999999998,,,,-0.04882,-0.04882
20.104,,,,0.0,0.02442
20.105,,,,0.0,0.04882
20.105999999999998,,,,0.0,0.0
