Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
8.49056144e-03,-1.62070313e+01,-2.14406250e+00,-2.48281250e+00,6.09343750e+00,,8.49056144e-03,1.40629692e+01,,8.49056144e-03,7.94097260e-02,,8.49056144e-03,1.37242184e+01,,8.49056144e-03,1.77343741e-01
8.49096144e-03,-1.52460938e+01,-2.74625000e+00,-2.45625000e+00,6.04812500e+00,,8.49096144e-03,1.24998436e+01,,8.49096144e-03,1.01712957e-01,,8.49096144e-03,1.27898436e+01,,8.49096144e-03,1.75446421e-01
8.49136144e-03,-1.37656250e+01,-2.96656250e+00,-2.78750000e+00,6.07437500e+00,,8.49136144e-03,1.07990627e+01,,8.49136144e-03,1.09872684e-01,,8.49136144e-03,1.09781246e+01,,8.49136144e-03,1.99107140e-01
8.49176144e-03,-1.19765625e+01,-2.77875000e+00,-3.53281250e+00,6.06937500e+00,,8.49176144e-03,9.19781208e+00,,8.49176144e-03,1.02916665e-01,,8.49176144e-03,8.44375038e+00,,8.49176144e-03,2.52343744e-01
8.49216144e-03,-1.04648438e+01,-2.51125000e+00,-4.10937500e+00,6.06906250e+00,,8.49216144e-03,7.95359373e+00,,8.49216144e-03,9.30092633e-02,,8.49216144e-03,6.35546875e+00,,8.49216144e-03,2.93526798e-01
8.49256144e-03,-9.81250000e+00,-2.32187500e+00,-4.25937500e+00,6.06937500e+00,,8.49256144e-03,7.49062490e+00,,8.49256144e-03,8.59953761e-02,,8.49256144e-03,5.55312490e+00,,8.49256144e-03,3.04241091e-01
8.49296144e-03,-9.83593750e+00,-2.17218750e+00,-4.06250000e+00,6.05125000e+00,,8.49296144e-03,7.66375017e+00,,8.49296144e-03,8.04513916e-02,,8.49296144e-03,5.77343750e+00,,8.49296144e-03,2.90178567e-01
8.49336144e-03,-1.00585938e+01,-2.16062500e+00,-3.72656250e+00,6.04500000e+00,,8.49336144e-03,7.89796877e+00,,8.49336144e-03,8.00231472e-02,,8.49336144e-03,6.33203125e+00,,8.49336144e-03,2.66183048e-01
8.49376144e-03,-1.02382813e+01,-2.10312500e+00,-3.57031250e+00,6.05156250e+00,,8.49376144e-03,8.13515663e+00,,8.49376144e-03,7.78935254e-02,,8.49376144e-03,6.66796875e+00,,8.49376144e-03,2.55022317e-01
8.49416144e-03,-1.00117188e+01,-2.06156250e+00,-3.75000000e+00,6.07093750e+00,,8.49416144e-03,7.95015621e+00,,8.49416144e-03,7.63541684e-02,,8.49416144e-03,6.26171875e+00,,8.49416144e-03,2.67857134e-01
8.49456144e-03,-9.15234375e+00,-2.02718750e+00,-4.14375000e+00,6.06968750e+00,,8.49456144e-03,7.12515640e+00,,8.49456144e-03,7.50810206e-02,,8.49456144e-03,5.00859356e+00,,8.49456144e-03,2.95982152e-01
8.49496144e-03,-8.28906250e+00,-1.94500000e+00,-4.59531250e+00,6.07187500e+00,,8.49496144e-03,6.34406233e+00,,8.49496144e-03,7.20370412e-02,,8.49496144e-03,3.69374990e+00,,8.49496144e-03,3.28236610e-01
8.49536144e-03,-7.44140625e+00,-1.88531250e+00,-4.93593750e+00,6.06593750e+00,,8.49536144e-03,5.55609369e+00,,8.49536144e-03,6.98263943e-02,,8.49536144e-03,2.50546885e+00,,8.49536144e-03,3.52566957e-01
8.49576144e-03,-6.85156250e+00,-1.82593750e+00,-5.00156250e+00,6.06937500e+00,,8.49576144e-03,5.02562523e+00,,8.49576144e-03,6.76273182e-02,,8.49576144e-03,1.85000002e+00,,8.49576144e-03,3.57254475e-01
8.49616144e-03,-6.43359375e+00,-1.68500000e+00,-5.10781250e+00,6.07437500e+00,,8.49616144e-03,4.74859381e+00,,8.49616144e-03,6.24074042e-02,,8.49616144e-03,1.32578123e+00,,8.49616144e-03,3.64843756e-01
8.49656144e-03,-6.06250000e+00,-1.45187500e+00,-5.28281250e+00,6.07625000e+00,,8.49656144e-03,4.61062479e+00,,8.49656144e-03,5.37731461e-02,,8.49656144e-03,7.79687524e-01,,8.49656144e-03,3.77343744e-01
8.49696144e-03,-5.98046875e+00,-1.36781250e+00,-5.22031250e+00,6.08875000e+00,,8.49696144e-03,4.61265612e+00,,8.49696144e-03,5.06597236e-02,,8.49696144e-03,7.60156274e-01,,8.49696144e-03,3.72879475e-01
8.49736144e-03,-6.50781250e+00,-1.36750000e+00,-4.57656250e+00,6.09843750e+00,,8.49736144e-03,5.14031267e+00,,8.49736144e-03,5.06481454e-02,,8.49736144e-03,1.93124998e+00,,8.49736144e-03,3.26897323e-01
8.49776144e-03,-7.46484375e+00,-1.32937500e+00,-3.84375000e+00,6.10750000e+00,,8.49776144e-03,6.13546896e+00,,8.49776144e-03,4.92361113e-02,,8.49776144e-03,3.62109375e+00,,8.49776144e-03,2.74553567e-01
8.49816144e-03,-8.30859375e+00,-1.31468750e+00,-3.21406250e+00,6.10531250e+00,,8.49816144e-03,6.99390602e+00,,8.49816144e-03,4.86921296e-02,,8.49816144e-03,5.09453106e+00,,8.49816144e-03,2.29575887e-01
8.49856144e-03,-8.82031250e+00,-1.26937500e+00,-2.67968750e+00,6.10343750e+00,,8.49856144e-03,7.55093765e+00,,8.49856144e-03,4.70138863e-02,,8.49856144e-03,6.14062500e+00,,8.49856144e-03,1.91406250e-01
8.49896144e-03,-9.01171875e+00,-1.09343750e+00,-2.28437500e+00,6.13906250e+00,,8.49896144e-03,7.91828108e+00,,8.49896144e-03,4.04976867e-02,,8.49896144e-03,6.72734356e+00,,8.49896144e-03,1.63169637e-01
8.49936144e-03,-8.85937500e+00,-7.90312500e-01,-2.02500000e+00,6.13968750e+00,,8.49936144e-03,8.06906223e+00,,8.49936144e-03,2.92708352e-02,,8.49936144e-03,6.83437490e+00,,8.49936144e-03,1.44642860e-01
8.49976144e-03,-8.25390625e+00,-9.06562500e-01,-1.72343750e+00,6.14875000e+00,,8.49976144e-03,7.34734392e+00,,8.49976144e-03,3.35763879e-02,,8.49976144e-03,6.53046894e+00,,8.49976144e-03,1.23102680e-01
8.50016144e-03,-7.50781250e+00,-1.29531250e+00,-1.29687500e+00,6.14687500e+00,,8.50016144e-03,6.21250010e+00,,8.50016144e-03,4.79745381e-02,,8.50016144e-03,6.21093750e+00,,8.50016144e-03,9.26339254e-02
8.50056144e-03,-6.31640625e+00,-1.41187500e+00,-1.23750000e+00,6.15281250e+00,,8.50056144e-03,4.90453148e+00,,8.50056144e-03,5.22916652e-02,,8.50056144e-03,5.07890606e+00,,8.50056144e-03,8.83928537e-02
8.50096144e-03,-4.30859375e+00,-1.56875000e+00,-1.58281250e+00,6.13562500e+00,,8.50096144e-03,2.73984385e+00,,8.50096144e-03,5.81018515e-02,,8.50096144e-03,2.72578120e+00,,8.50096144e-03,1.13058038e-01
8.50136144e-03,-2.63281250e+00,-1.22812500e+00,-1.95156250e+00,6.16343750e+00,,8.50136144e-03,1.40468752e+00,,8.50136144e-03,4.54861112e-02,,8.50136144e-03,6.81249976e-01,,8.50136144e-03,1.39397323e-01
8.50176144e-03,-1.53125000e+00,-6.66875000e-01,-2.18281250e+00,6.15031250e+00,,8.50176144e-03,8.64374995e-01,,8.50176144e-03,2.46990751e-02,,8.50176144e-03,-6.51562512e-01,,8.50176144e-03,1.55915171e-01
8.50216144e-03,-8.24218750e-01,-4.25312500e-01,-1.99843750e+00,6.15000000e+00,,8.50216144e-03,3.98906261e-01,,8.50216144e-03,1.57523137e-02,,8.50216144e-03,-1.17421877e+00,,8.50216144e-03,1.42745540e-01
8.50256144e-03,-3.75000000e-01,-1.52812500e-01,-1.81250000e+00,6.13718750e+00,,8.50256144e-03,2.22187504e-01,,8.50256144e-03,5.65972226e-03,,8.50256144e-03,-1.43750000e+00,,8.50256144e-03,1.29464284e-01
8.50296144e-03,4.76562500e-01,-2.09375000e-02,-1.85312500e+00,6.15187500e+00,,8.50296144e-03,-4.97500002e-01,,8.50296144e-03,7.75463006e-04,,8.50296144e-03,-2.32968760e+00,,8.50296144e-03,1.32366076e-01
8.50336144e-03,1.60546875e+00,0.00000000e+00,-2.08437500e+00,6.14656250e+00,,8.50336144e-03,-1.60546875e+00,,8.50336144e-03,-0.00000000e+00,,8.50336144e-03,-3.68984365e+00,,8.50336144e-03,1.48883924e-01
8.50376144e-03,2.98437500e+00,2.78125000e-02,-2.57968750e+00,6.13593750e+00,,8.50376144e-03,-2.95656252e+00,,8.50376144e-03,-1.03009259e-03,,8.50376144e-03,-5.56406260e+00,,8.50376144e-03,1.84263393e-01
8.50416144e-03,4.48828125e+00,4.03125000e-02,-3.07187500e+00,6.13531250e+00,,8.50416144e-03,-4.44796896e+00,,8.50416144e-03,-1.49305549e-03,,8.50416144e-03,-7.56015635e+00,,8.50416144e-03,2.19419643e-01
8.50456144e-03,5.42968750e+00,1.03125000e-02,-3.19843750e+00,6.13468750e+00,,8.50456144e-03,-5.41937494e+00,,8.50456144e-03,-3.81944468e-04,,8.50456144e-03,-8.62812519e+00,,8.50456144e-03,2.28459820e-01
8.50496144e-03,5.33203125e+00,-1.75000000e-02,-2.73906250e+00,6.13062500e+00,,8.50496144e-03,-5.34953117e+00,,8.50496144e-03,6.48148125e-04,,8.50496144e-03,-8.07109356e+00,,8.50496144e-03,1.95647329e-01
8.50536144e-03,5.51562500e+00,1.03125000e-02,-2.60312500e+00,6.11531250e+00,,8.50536144e-03,-5.50531244e+00,,8.50536144e-03,-3.81944468e-04,,8.50536144e-03,-8.11874962e+00,,8.50536144e-03,1.85937509e-01
8.50576144e-03,5.76562500e+00,3.12500000e-03,-2.42812500e+00,6.12750000e+00,,8.50576144e-03,-5.76249981e+00,,8.50576144e-03,-1.15740746e-04,,8.50576144e-03,-8.19375038e+00,,8.50576144e-03,1.73437491e-01
8.50616144e-03,5.52734375e+00,5.00000000e-03,-2.09062500e+00,6.13562500e+00,,8.50616144e-03,-5.52234364e+00,,8.50616144e-03,-1.85185185e-04,,8.50616144e-03,-7.61796856e+00,,8.50616144e-03,1.49330363e-01
8.50656144e-03,5.73828125e+00,2.12500000e-02,-1.98750000e+00,6.11562500e+00,,8.50656144e-03,-5.71703148e+00,,8.50656144e-03,-7.87037017e-04,,8.50656144e-03,-7.72578144e+00,,8.50656144e-03,1.41964287e-01
8.50696144e-03,6.48046875e+00,1.90625000e-02,-2.13125000e+00,6.10750000e+00,,8.50696144e-03,-6.46140623e+00,,8.50696144e-03,-7.06018531e-04,,8.50696144e-03,-8.61171913e+00,,8.50696144e-03,1.52232140e-01
8.50736144e-03,7.46875000e+00,-5.06250000e-02,-2.25781250e+00,6.11062500e+00,,8.50736144e-03,-7.51937485e+00,,8.50736144e-03,1.87499996e-03,,8.50736144e-03,-9.72656250e+00,,8.50736144e-03,1.61272317e-01
8.50776144e-03,7.85156250e+00,-1.45312500e-01,-1.97031250e+00,6.11562500e+00,,8.50776144e-03,-7.99687481e+00,,8.50776144e-03,5.38194459e-03,,8.50776144e-03,-9.82187462e+00,,8.50776144e-03,1.40736610e-01
8.50816144e-03,8.01953125e+00,-1.91562500e-01,-1.67031250e+00,6.09531250e+00,,8.50816144e-03,-8.21109390e+00,,8.50816144e-03,7.09490757e-03,,8.50816144e-03,-9.68984413e+00,,8.50816144e-03,1.19308040e-01
8.50856144e-03,8.40234375e+00,-2.12500000e-01,-1.44062500e+00,6.08312500e+00,,8.50856144e-03,-8.61484337e+00,,8.50856144e-03,7.87037052e-03,,8.50856144e-03,-9.84296894e+00,,8.50856144e-03,1.02901779e-01
8.50896144e-03,8.75000000e+00,-2.19687500e-01,-1.21875000e+00,6.08437500e+00,,8.50896144e-03,-8.96968746e+00,,8.50896144e-03,8.13657418e-03,,8.50896144e-03,-9.96875000e+00,,8.50896144e-03,8.70535746e-02
8.50936144e-03,9.46875000e+00,-2.05000000e-01,-1.24218750e+00,6.08875000e+00,,8.50936144e-03,-9.67374992e+00,,8.50936144e-03,7.59259239e-03,,8.50936144e-03,-1.07109375e+01,,8.50936144e-03,8.87276754e-02
8.50976144e-03,1.01015625e+01,-2.01250000e-01,-1.10625000e+00,6.07625000e+00,,8.50976144e-03,-1.03028126e+01,,8.50976144e-03,7.45370379e-03,,8.50976144e-03,-1.12078123e+01,,8.50976144e-03,7.90178627e-02
8.51016144e-03,1.06523438e+01,-2.12500000e-01,-8.92187500e-01,6.07125000e+00,,8.51016144e-03,-1.08648434e+01,,8.51016144e-03,7.87037052e-03,,8.51016144e-03,-1.15445309e+01,,8.51016144e-03,6.37276769e-02
8.51056144e-03,1.11562500e+01,-2.33125000e-01,-6.90625000e-01,6.06343750e+00,,8.51056144e-03,-1.13893747e+01,,8.51056144e-03,8.63425899e-03,,8.51056144e-03,-1.18468752e+01,,8.51056144e-03,4.93303575e-02
8.51096144e-03,1.18867188e+01,-2.60625000e-01,-5.89062500e-01,6.06406250e+00,,8.51096144e-03,-1.21473436e+01,,8.51096144e-03,9.65277757e-03,,8.51096144e-03,-1.24757814e+01,,8.51096144e-03,4.20758948e-02
8.51136144e-03,1.27148438e+01,-2.75312500e-01,-6.14062500e-01,6.05937500e+00,,8.51136144e-03,-1.29901562e+01,,8.51136144e-03,1.01967594e-02,,8.51136144e-03,-1.33289061e+01,,8.51136144e-03,4.38616052e-02
8.51176144e-03,1.34453125e+01,-2.74375000e-01,-5.17187500e-01,6.05906250e+00,,8.51176144e-03,-1.37196875e+01,,8.51176144e-03,1.01620369e-02,,8.51176144e-03,-1.39624996e+01,,8.51176144e-03,3.69419642e-02
8.51216144e-03,1.40195312e+01,-2.59687500e-01,-3.06250000e-01,6.05250000e+00,,8.51216144e-03,-1.42792187e+01,,8.51216144e-03,9.61805601e-03,,8.51216144e-03,-1.43257809e+01,,8.51216144e-03,2.18749996e-02
8.51256144e-03,1.46835938e+01,-2.46250000e-01,-1.85937500e-01,6.03812500e+00,,8.51256144e-03,-1.49298439e+01,,8.51256144e-03,9.12037026e-03,,8.51256144e-03,-1.48695316e+01,,8.51256144e-03,1.32812494e-02
8.51296144e-03,1.53242188e+01,-2.41562500e-01,-7.50000000e-02,6.02750000e+00,,8.51296144e-03,-1.55657816e+01,,8.51296144e-03,8.94675963e-03,,8.51296144e-03,-1.53992186e+01,,8.51296144e-03,5.35714300e-03
8.51336144e-03,1.59570312e+01,-2.44062500e-01,1.71875000e-02,6.01937500e+00,,8.51336144e-03,-1.62010937e+01,,8.51336144e-03,9.03935172e-03,,8.51336144e-03,-1.59398441e+01,,8.51336144e-03,-1.22767861e-03
8.51376144e-03,1.67500000e+01,-2.25625000e-01,-3.12500000e-02,6.01250000e+00,,8.51376144e-03,-1.69756241e+01,,8.51376144e-03,8.35648086e-03,,8.51376144e-03,-1.67812500e+01,,8.51376144e-03,2.23214296e-03
8.51416144e-03,1.78984375e+01,-1.63125000e-01,-2.78125000e-01,5.99750000e+00,,8.51416144e-03,-1.80615616e+01,,8.51416144e-03,6.04166649e-03,,8.51416144e-03,-1.81765633e+01,,8.51416144e-03,1.98660698e-02
8.51456144e-03,1.93710938e+01,-9.00000000e-02,-7.29687500e-01,5.98875000e+00,,8.51456144e-03,-1.94610939e+01,,8.51456144e-03,3.33333341e-03,,8.51456144e-03,-2.01007805e+01,,8.51456144e-03,5.21205366e-02
8.51496144e-03,2.09375000e+01,-1.07187500e-01,-1.18593750e+00,5.97812500e+00,,8.51496144e-03,-2.10446873e+01,,8.51496144e-03,3.96990729e-03,,8.51496144e-03,-2.21234379e+01,,8.51496144e-03,8.47098231e-02
8.51536144e-03,2.25468750e+01,-1.30312500e-01,-1.67187500e+00,5.96250000e+00,,8.51536144e-03,-2.26771870e+01,,8.51536144e-03,4.82638879e-03,,8.51536144e-03,-2.42187500e+01,,8.51536144e-03,1.19419642e-01
8.51576144e-03,2.39960938e+01,-1.56562500e-01,-2.08281250e+00,5.95312500e+00,,8.51576144e-03,-2.41526566e+01,,8.51576144e-03,5.79861132e-03,,8.51576144e-03,-2.60789070e+01,,8.51576144e-03,1.48772329e-01
8.51616144e-03,2.47500000e+01,-2.07500000e-01,-2.13750000e+00,5.94625000e+00,,8.51616144e-03,-2.49575005e+01,,8.51616144e-03,7.68518494e-03,,8.51616144e-03,-2.68875008e+01,,8.51616144e-03,1.52678579e-01
8.51656144e-03,2.49492188e+01,-2.39062500e-01,-1.96562500e+00,5.93937500e+00,,8.51656144e-03,-2.51882820e+01,,8.51656144e-03,8.85416660e-03,,8.51656144e-03,-2.69148445e+01,,8.51656144e-03,1.40401796e-01
8.51696144e-03,2.48828125e+01,-2.58437500e-01,-1.73281250e+00,5.93125000e+00,,8.51696144e-03,-2.51412506e+01,,8.51696144e-03,9.57175996e-03,,8.51696144e-03,-2.66156254e+01,,8.51696144e-03,1.23772323e-01
8.51736144e-03,2.47500000e+01,-2.98750000e-01,-1.47968750e+00,5.92312500e+00,,8.51736144e-03,-2.50487499e+01,,8.51736144e-03,1.10648153e-02,,8.51736144e-03,-2.62296867e+01,,8.51736144e-03,1.05691962e-01
8.51776144e-03,2.44726562e+01,-3.16250000e-01,-1.30000000e+00,5.91843750e+00,,8.51776144e-03,-2.47889061e+01,,8.51776144e-03,1.17129628e-02,,8.51776144e-03,-2.57726555e+01,,8.51776144e-03,9.28571373e-02
8.51816144e-03,2.43632812e+01,-2.44375000e-01,-1.09687500e+00,5.91531250e+00,,8.51816144e-03,-2.46076565e+01,,8.51816144e-03,9.05092619e-03,,8.51816144e-03,-2.54601555e+01,,8.51816144e-03,7.83482119e-02
8.51856144e-03,2.48046875e+01,-1.80000000e-01,-1.18281250e+00,5.90750000e+00,,8.51856144e-03,-2.49846878e+01,,8.51856144e-03,6.66666683e-03,,8.51856144e-03,-2.59874992e+01,,8.51856144e-03,8.44866037e-02
8.51896144e-03,2.54375000e+01,-1.98437500e-01,-1.23593750e+00,5.91062500e+00,,8.51896144e-03,-2.56359367e+01,,8.51896144e-03,7.34953675e-03,,8.51896144e-03,-2.66734371e+01,,8.51896144e-03,8.82812515e-02
8.51936144e-03,2.59960938e+01,-2.40312500e-01,-1.17031250e+00,5.91281250e+00,,8.51936144e-03,-2.62364063e+01,,8.51936144e-03,8.90046265e-03,,8.51936144e-03,-2.71664066e+01,,8.51936144e-03,8.35937485e-02
8.51976144e-03,2.67265625e+01,-2.63750000e-01,-1.13437500e+00,5.91156250e+00,,8.51976144e-03,-2.69903126e+01,,8.51976144e-03,9.76851769e-03,,8.51976144e-03,-2.78609371e+01,,8.51976144e-03,8.10267851e-02
8.52016144e-03,2.74804688e+01,-2.83437500e-01,-1.15156250e+00,5.91000000e+00,,8.52016144e-03,-2.77639065e+01,,8.52016144e-03,1.04976846e-02,,8.52016144e-03,-2.86320305e+01,,8.52016144e-03,8.22544619e-02
8.52056144e-03,2.82656250e+01,-3.49062500e-01,-1.10000000e+00,5.91656250e+00,,8.52056144e-03,-2.86146870e+01,,8.52056144e-03,1.29282409e-02,,8.52056144e-03,-2.93656254e+01,,8.52056144e-03,7.85714313e-02
8.52096144e-03,2.89453125e+01,-4.04062500e-01,-9.89062500e-01,5.90562500e+00,,8.52096144e-03,-2.93493748e+01,,8.52096144e-03,1.49652781e-02,,8.52096144e-03,-2.99343758e+01,,8.52096144e-03,7.06473216e-02
8.52136144e-03,2.96914063e+01,-3.87812500e-01,-1.00625000e+00,5.89343750e+00,,8.52136144e-03,-3.00792179e+01,,8.52136144e-03,1.43634258e-02,,8.52136144e-03,-3.06976566e+01,,8.52136144e-03,7.18749985e-02
8.52176144e-03,3.03671875e+01,-3.48750000e-01,-9.93750000e-01,5.88031250e+00,,8.52176144e-03,-3.07159367e+01,,8.52176144e-03,1.29166665e-02,,8.52176144e-03,-3.13609371e+01,,8.52176144e-03,7.09821433e-02
8.52216144e-03,3.10000000e+01,-2.98437500e-01,-1.00781250e+00,5.86125000e+00,,8.52216144e-03,-3.12984371e+01,,8.52216144e-03,1.10532409e-02,,8.52216144e-03,-3.20078125e+01,,8.52216144e-03,7.19866082e-02
8.52256144e-03,3.18320313e+01,-2.57187500e-01,-1.14687500e+00,5.84625000e+00,,8.52256144e-03,-3.20892181e+01,,8.52256144e-03,9.52546205e-03,,8.52256144e-03,-3.29789047e+01,,8.52256144e-03,8.19196478e-02
8.52296144e-03,3.26210938e+01,-2.30625000e-01,-1.20156250e+00,5.83312500e+00,,8.52296144e-03,-3.28517189e+01,,8.52296144e-03,8.54166690e-03,,8.52296144e-03,-3.38226547e+01,,8.52296144e-03,8.58258978e-02
8.52336144e-03,3.29414062e+01,-1.97500000e-01,-9.29687500e-01,5.82156250e+00,,8.52336144e-03,-3.31389046e+01,,8.52336144e-03,7.31481519e-03,,8.52336144e-03,-3.38710938e+01,,8.52336144e-03,6.64062500e-02
8.52376144e-03,3.29414062e+01,-1.31562500e-01,-5.51562500e-01,5.80843750e+00,,8.52376144e-03,-3.30729675e+01,,8.52376144e-03,4.87268530e-03,,8.52376144e-03,-3.34929695e+01,,8.52376144e-03,3.93973216e-02
8.52416144e-03,3.31093750e+01,-4.81250000e-02,-3.56250000e-01,5.79781250e+00,,8.52416144e-03,-3.31575012e+01,,8.52416144e-03,1.78240740e-03,,8.52416144e-03,-3.34656258e+01,,8.52416144e-03,2.54464280e-02
8.52456144e-03,3.40000000e+01,5.18750000e-02,-6.50000000e-01,5.79468750e+00,,8.52456144e-03,-3.39481239e+01,,8.52456144e-03,-1.92129624e-03,,8.52456144e-03,-3.46500015e+01,,8.52456144e-03,4.64285687e-02
8.52496144e-03,3.52460938e+01,1.16875000e-01,-9.34375000e-01,5.80750000e+00,,8.52496144e-03,-3.51292191e+01,,8.52496144e-03,-4.32870351e-03,,8.52496144e-03,-3.61804695e+01,,8.52496144e-03,6.67410716e-02
8.52536144e-03,3.61484375e+01,1.84062500e-01,-1.02656250e+00,5.79718750e+00,,8.52536144e-03,-3.59643745e+01,,8.52536144e-03,-6.81712944e-03,,8.52536144e-03,-3.71749992e+01,,8.52536144e-03,7.33258873e-02
8.52576144e-03,3.70625000e+01,2.09062500e-01,-1.04062500e+00,5.77500000e+00,,8.52576144e-03,-3.68534393e+01,,8.52576144e-03,-7.74305547e-03,,8.52576144e-03,-3.81031265e+01,,8.52576144e-03,7.43303522e-02
8.52616144e-03,3.72617188e+01,2.06562500e-01,-6.65625000e-01,5.78062500e+00,,8.52616144e-03,-3.70551567e+01,,8.52616144e-03,-7.65046291e-03,,8.52616144e-03,-3.79273453e+01,,8.52616144e-03,4.75446396e-02
8.52656144e-03,3.73593750e+01,2.25625000e-01,-3.75000000e-01,5.78843750e+00,,8.52656144e-03,-3.71337509e+01,,8.52656144e-03,-8.35648086e-03,,8.52656144e-03,-3.77343750e+01,,8.52656144e-03,2.67857146e-02
8.52696144e-03,3.75742188e+01,2.21875000e-01,-7.65625000e-02,5.79156250e+00,,8.52696144e-03,-3.73523445e+01,,8.52696144e-03,-8.21759272e-03,,8.52696144e-03,-3.76507797e+01,,8.52696144e-03,5.46874991e-03
8.52736144e-03,3.76171875e+01,2.42500000e-01,2.76562500e-01,5.80750000e+00,,8.52736144e-03,-3.73746872e+01,,8.52736144e-03,-8.98148213e-03,,8.52736144e-03,-3.73406258e+01,,8.52736144e-03,-1.97544657e-02
8.52776144e-03,3.80156250e+01,3.00312500e-01,4.00000000e-01,5.79156250e+00,,8.52776144e-03,-3.77153130e+01,,8.52776144e-03,-1.11226849e-02,,8.52776144e-03,-3.76156235e+01,,8.52776144e-03,-2.85714287e-02
8.52816144e-03,3.89882813e+01,3.40312500e-01,2.59375000e-01,5.78968750e+00,,8.52816144e-03,-3.86479683e+01,,8.52816144e-03,-1.26041668e-02,,8.52816144e-03,-3.87289047e+01,,8.52816144e-03,-1.85267869e-02
8.52856144e-03,4.04531250e+01,3.10625000e-01,-7.03125000e-02,5.80218750e+00,,8.52856144e-03,-4.01425018e+01,,8.52856144e-03,-1.15046287e-02,,8.52856144e-03,-4.05234375e+01,,8.52856144e-03,5.02232136e-03
8.52896144e-03,4.18281250e+01,2.63437500e-01,-2.70312500e-01,5.81875000e+00,,8.52896144e-03,-4.15646858e+01,,8.52896144e-03,-9.75694507e-03,,8.52896144e-03,-4.20984383e+01,,8.52896144e-03,1.93080343e-02
8.52936144e-03,4.26210938e+01,2.30312500e-01,-9.37500000e-02,5.82281250e+00,,8.52936144e-03,-4.23907814e+01,,8.52936144e-03,-8.53009243e-03,,8.52936144e-03,-4.27148438e+01,,8.52936144e-03,6.69642864e-03
8.52976144e-03,4.33007813e+01,2.37187500e-01,-5.15625000e-02,5.81562500e+00,,8.52976144e-03,-4.30635948e+01,,8.52976144e-03,-8.78472254e-03,,8.52976144e-03,-4.33523445e+01,,8.52976144e-03,3.68303573e-03
8.53016144e-03,4.37773438e+01,2.31562500e-01,1.57812500e-01,5.84437500e+00,,8.53016144e-03,-4.35457802e+01,,8.53016144e-03,-8.57638847e-03,,8.53016144e-03,-4.36195297e+01,,8.53016144e-03,-1.12723215e-02
8.53056144e-03,4.41250000e+01,2.26250000e-01,3.32812500e-01,5.84500000e+00,,8.53056144e-03,-4.38987503e+01,,8.53056144e-03,-8.37962981e-03,,8.53056144e-03,-4.37921867e+01,,8.53056144e-03,-2.37723198e-02
8.53096144e-03,4.44843750e+01,2.19375000e-01,5.39062500e-01,5.85906250e+00,,8.53096144e-03,-4.42649994e+01,,8.53096144e-03,-8.12499970e-03,,8.53096144e-03,-4.39453125e+01,,8.53096144e-03,-3.85044627e-02
8.53136144e-03,4.48593750e+01,2.16562500e-01,6.70312500e-01,5.85937500e+00,,8.53136144e-03,-4.46428108e+01,,8.53136144e-03,-8.02083313e-03,,8.53136144e-03,-4.41890640e+01,,8.53136144e-03,-4.78794649e-02
8.53176144e-03,4.53203125e+01,2.25625000e-01,7.92187500e-01,5.86250000e+00,,8.53176144e-03,-4.50946884e+01,,8.53176144e-03,-8.35648086e-03,,8.53176144e-03,-4.45281258e+01,,8.53176144e-03,-5.65848239e-02
8.53216144e-03,4.60312500e+01,2.45625000e-01,8.54687500e-01,5.86062500e+00,,8.53216144e-03,-4.57856255e+01,,8.53216144e-03,-9.09722224e-03,,8.53216144e-03,-4.51765633e+01,,8.53216144e-03,-6.10491075e-02
