Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.39958154e-02,1.24542969e+02,2.10937500e-01,3.20312500e-01,8.55968750e+00,,1.39958154e-02,-1.24332031e+02,,1.39958154e-02,-7.81250000e-03,,1.39958154e-02,-1.24222656e+02,,1.39958154e-02,-2.28794646e-02
1.39962154e-02,1.24613281e+02,2.19062500e-01,2.68750000e-01,8.55906250e+00,,1.39962154e-02,-1.24394218e+02,,1.39962154e-02,-8.11342616e-03,,1.39962154e-02,-1.24344528e+02,,1.39962154e-02,-1.91964302e-02
1.39966154e-02,1.24535156e+02,2.19687500e-01,2.01562500e-01,8.56625000e+00,,1.39966154e-02,-1.24315468e+02,,1.39966154e-02,-8.13657418e-03,,1.39966154e-02,-1.24333595e+02,,1.39966154e-02,-1.43973213e-02
1.39970154e-02,1.24546875e+02,2.35625000e-01,1.43750000e-01,8.56250000e+00,,1.39970154e-02,-1.24311249e+02,,1.39970154e-02,-8.72685201e-03,,1.39970154e-02,-1.24403122e+02,,1.39970154e-02,-1.02678565e-02
1.39974154e-02,1.24507813e+02,2.52500000e-01,1.59375000e-01,8.56156250e+00,,1.39974154e-02,-1.24255310e+02,,1.39974154e-02,-9.35185142e-03,,1.39974154e-02,-1.24348434e+02,,1.39974154e-02,-1.13839284e-02
1.39978154e-02,1.24593750e+02,2.69062500e-01,1.84375000e-01,8.55406250e+00,,1.39978154e-02,-1.24324684e+02,,1.39978154e-02,-9.96527728e-03,,1.39978154e-02,-1.24409378e+02,,1.39978154e-02,-1.31696435e-02
1.39982154e-02,1.24519531e+02,2.93125000e-01,2.50000000e-01,8.55718750e+00,,1.39982154e-02,-1.24226410e+02,,1.39982154e-02,-1.08564813e-02,,1.39982154e-02,-1.24269531e+02,,1.39982154e-02,-1.78571437e-02
1.39986154e-02,1.24507813e+02,3.07812500e-01,2.87500000e-01,8.55593750e+00,,1.39986154e-02,-1.24199997e+02,,1.39986154e-02,-1.14004631e-02,,1.39986154e-02,-1.24220314e+02,,1.39986154e-02,-2.05357131e-02
1.39990154e-02,1.24332031e+02,3.24375000e-01,4.10937500e-01,8.54906250e+00,,1.39990154e-02,-1.24007660e+02,,1.39990154e-02,-1.20138889e-02,,1.39990154e-02,-1.23921097e+02,,1.39990154e-02,-2.93526780e-02
1.39994154e-02,1.24273438e+02,3.51562500e-01,4.76562500e-01,8.55000000e+00,,1.39994154e-02,-1.23921875e+02,,1.39994154e-02,-1.30208330e-02,,1.39994154e-02,-1.23796875e+02,,1.39994154e-02,-3.40401791e-02
1.39998154e-02,1.24359375e+02,3.90625000e-01,4.75000000e-01,8.54937500e+00,,1.39998154e-02,-1.23968750e+02,,1.39998154e-02,-1.44675924e-02,,1.39998154e-02,-1.23884377e+02,,1.39998154e-02,-3.39285694e-02
1.40002154e-02,1.24246094e+02,4.37187500e-01,5.39062500e-01,8.54531250e+00,,1.40002154e-02,-1.23808907e+02,,1.40002154e-02,-1.61921289e-02,,1.40002154e-02,-1.23707031e+02,,1.40002154e-02,-3.85044627e-02
1.40006154e-02,1.24171875e+02,4.84375000e-01,6.18750000e-01,8.54812500e+00,,1.40006154e-02,-1.23687500e+02,,1.40006154e-02,-1.79398153e-02,,1.40006154e-02,-1.23553123e+02,,1.40006154e-02,-4.41964269e-02
1.40010154e-02,1.24078125e+02,5.21875000e-01,7.75000000e-01,8.54500000e+00,,1.40010154e-02,-1.23556252e+02,,1.40010154e-02,-1.93287041e-02,,1.40010154e-02,-1.23303123e+02,,1.40010154e-02,-5.53571396e-02
1.40014154e-02,1.23914063e+02,5.40312500e-01,8.62500000e-01,8.54250000e+00,,1.40014154e-02,-1.23373749e+02,,1.40014154e-02,-2.00115759e-02,,1.40014154e-02,-1.23051559e+02,,1.40014154e-02,-6.16071448e-02
1.40018154e-02,1.23875000e+02,5.50625000e-01,1.04687500e+00,8.53843750e+00,,1.40018154e-02,-1.23324371e+02,,1.40018154e-02,-2.03935187e-02,,1.40018154e-02,-1.22828125e+02,,1.40018154e-02,-7.47767836e-02
1.40022154e-02,1.23746094e+02,5.65312500e-01,1.12656250e+00,8.53375000e+00,,1.40022154e-02,-1.23180779e+02,,1.40022154e-02,-2.09375005e-02,,1.40022154e-02,-1.22619530e+02,,1.40022154e-02,-8.04687515e-02
1.40026154e-02,1.23113281e+02,5.30625000e-01,1.17656250e+00,8.53031250e+00,,1.40026154e-02,-1.22582657e+02,,1.40026154e-02,-1.96527764e-02,,1.40026154e-02,-1.21936722e+02,,1.40026154e-02,-8.40401798e-02
1.40030154e-02,1.20695313e+02,4.81562500e-01,1.22812500e+00,8.53375000e+00,,1.40030154e-02,-1.20213753e+02,,1.40030154e-02,-1.78356487e-02,,1.40030154e-02,-1.19467186e+02,,1.40030154e-02,-8.77232105e-02
1.40034154e-02,1.17179688e+02,4.38437500e-01,1.27500000e+00,8.53125000e+00,,1.40034154e-02,-1.16741249e+02,,1.40034154e-02,-1.62384249e-02,,1.40034154e-02,-1.15904686e+02,,1.40034154e-02,-9.10714269e-02
1.40038154e-02,1.13347656e+02,4.06250000e-01,1.37500000e+00,8.53250000e+00,,1.40038154e-02,-1.12941406e+02,,1.40038154e-02,-1.50462966e-02,,1.40038154e-02,-1.11972656e+02,,1.40038154e-02,-9.82142836e-02
1.40042154e-02,1.09691406e+02,3.73125000e-01,1.47968750e+00,8.54218750e+00,,1.40042154e-02,-1.09318283e+02,,1.40042154e-02,-1.38194440e-02,,1.40042154e-02,-1.08211716e+02,,1.40042154e-02,-1.05691962e-01
1.40046154e-02,1.06976563e+02,3.50000000e-01,1.63906250e+00,8.54062500e+00,,1.40046154e-02,-1.06626564e+02,,1.40046154e-02,-1.29629625e-02,,1.40046154e-02,-1.05337502e+02,,1.40046154e-02,-1.17075898e-01
1.40050154e-02,1.05230469e+02,3.37187500e-01,1.77187500e+00,8.53500000e+00,,1.40050154e-02,-1.04893280e+02,,1.40050154e-02,-1.24884257e-02,,1.40050154e-02,-1.03458595e+02,,1.40050154e-02,-1.26562506e-01
1.40054154e-02,1.04589844e+02,3.85000000e-01,1.80000000e+00,8.53093750e+00,,1.40054154e-02,-1.04204842e+02,,1.40054154e-02,-1.42592592e-02,,1.40054154e-02,-1.02789841e+02,,1.40054154e-02,-1.28571421e-01
1.40058154e-02,1.04730469e+02,4.19062500e-01,1.64375000e+00,8.53000000e+00,,1.40058154e-02,-1.04311409e+02,,1.40058154e-02,-1.55208334e-02,,1.40058154e-02,-1.03086716e+02,,1.40058154e-02,-1.17410712e-01
1.40062154e-02,1.05191406e+02,4.41562500e-01,1.51718750e+00,8.52531250e+00,,1.40062154e-02,-1.04749847e+02,,1.40062154e-02,-1.63541660e-02,,1.40062154e-02,-1.03674217e+02,,1.40062154e-02,-1.08370535e-01
1.40066154e-02,1.05636719e+02,4.77812500e-01,1.50937500e+00,8.52531250e+00,,1.40066154e-02,-1.05158905e+02,,1.40066154e-02,-1.76967587e-02,,1.40066154e-02,-1.04127342e+02,,1.40066154e-02,-1.07812501e-01
1.40070154e-02,1.06078125e+02,4.94062500e-01,1.53593750e+00,8.51718750e+00,,1.40070154e-02,-1.05584061e+02,,1.40070154e-02,-1.82986110e-02,,1.40070154e-02,-1.04542191e+02,,1.40070154e-02,-1.09709822e-01
1.40074154e-02,1.06437500e+02,4.74687500e-01,1.52656250e+00,8.51125000e+00,,1.40074154e-02,-1.05962814e+02,,1.40074154e-02,-1.75810177e-02,,1.40074154e-02,-1.04910934e+02,,1.40074154e-02,-1.09040178e-01
1.40078154e-02,1.06570313e+02,4.40000000e-01,1.55312500e+00,8.51375000e+00,,1.40078154e-02,-1.06130310e+02,,1.40078154e-02,-1.62962954e-02,,1.40078154e-02,-1.05017189e+02,,1.40078154e-02,-1.10937499e-01
1.40082154e-02,1.06511719e+02,4.30000000e-01,1.56406250e+00,8.51031250e+00,,1.40082154e-02,-1.06081718e+02,,1.40082154e-02,-1.59259271e-02,,1.40082154e-02,-1.04947655e+02,,1.40082154e-02,-1.11718751e-01
1.40086154e-02,1.06375000e+02,4.60937500e-01,1.55625000e+00,8.51156250e+00,,1.40086154e-02,-1.05914062e+02,,1.40086154e-02,-1.70717593e-02,,1.40086154e-02,-1.04818748e+02,,1.40086154e-02,-1.11160710e-01
1.40090154e-02,1.06140625e+02,4.66250000e-01,1.53593750e+00,8.50750000e+00,,1.40090154e-02,-1.05674377e+02,,1.40090154e-02,-1.72685180e-02,,1.40090154e-02,-1.04604691e+02,,1.40090154e-02,-1.09709822e-01
1.40094154e-02,1.05671875e+02,4.09687500e-01,1.64531250e+00,8.50593750e+00,,1.40094154e-02,-1.05262184e+02,,1.40094154e-02,-1.51736103e-02,,1.40094154e-02,-1.04026566e+02,,1.40094154e-02,-1.17522322e-01
1.40098154e-02,1.05097656e+02,3.15312500e-01,1.76562500e+00,8.50750000e+00,,1.40098154e-02,-1.04782341e+02,,1.40098154e-02,-1.16782412e-02,,1.40098154e-02,-1.03332031e+02,,1.40098154e-02,-1.26116067e-01
1.40102154e-02,1.04621094e+02,3.18750000e-01,1.70625000e+00,8.49906250e+00,,1.40102154e-02,-1.04302345e+02,,1.40102154e-02,-1.18055558e-02,,1.40102154e-02,-1.02914841e+02,,1.40102154e-02,-1.21874996e-01
1.40106154e-02,1.04230469e+02,3.20312500e-01,1.55312500e+00,8.49875000e+00,,1.40106154e-02,-1.03910156e+02,,1.40106154e-02,-1.18634263e-02,,1.40106154e-02,-1.02677345e+02,,1.40106154e-02,-1.10937499e-01
1.40110154e-02,1.03906250e+02,3.04062500e-01,1.45000000e+00,8.49968750e+00,,1.40110154e-02,-1.03602188e+02,,1.40110154e-02,-1.12615740e-02,,1.40110154e-02,-1.02456253e+02,,1.40110154e-02,-1.03571430e-01
1.40114154e-02,1.03675781e+02,3.00000000e-01,1.29375000e+00,8.49375000e+00,,1.40114154e-02,-1.03375778e+02,,1.40114154e-02,-1.11111114e-02,,1.40114154e-02,-1.02382034e+02,,1.40114154e-02,-9.24107209e-02
1.40118154e-02,1.03304688e+02,2.92500000e-01,1.12187500e+00,8.47875000e+00,,1.40118154e-02,-1.03012184e+02,,1.40118154e-02,-1.08333332e-02,,1.40118154e-02,-1.02182816e+02,,1.40118154e-02,-8.01339298e-02
1.40122154e-02,1.02796875e+02,3.03437500e-01,1.00781250e+00,8.47593750e+00,,1.40122154e-02,-1.02493439e+02,,1.40122154e-02,-1.12384260e-02,,1.40122154e-02,-1.01789062e+02,,1.40122154e-02,-7.19866082e-02
1.40126154e-02,1.02214844e+02,2.90000000e-01,9.53125000e-01,8.47093750e+00,,1.40126154e-02,-1.01924843e+02,,1.40126154e-02,-1.07407402e-02,,1.40126154e-02,-1.01261719e+02,,1.40126154e-02,-6.80803582e-02
1.40130154e-02,1.01460938e+02,2.56875000e-01,9.85937500e-01,8.47000000e+00,,1.40130154e-02,-1.01204063e+02,,1.40130154e-02,-9.51388944e-03,,1.40130154e-02,-1.00474998e+02,,1.40130154e-02,-7.04241022e-02
1.40134154e-02,1.00699219e+02,2.27812500e-01,9.92187500e-01,8.45937500e+00,,1.40134154e-02,-1.00471405e+02,,1.40134154e-02,-8.43750034e-03,,1.40134154e-02,-9.97070312e+01,,1.40134154e-02,-7.08705336e-02
1.40138154e-02,1.00183594e+02,2.14687500e-01,8.09375000e-01,8.44781250e+00,,1.40138154e-02,-9.99689026e+01,,1.40138154e-02,-7.95138907e-03,,1.40138154e-02,-9.93742218e+01,,1.40138154e-02,-5.78125007e-02
1.40142154e-02,9.96757813e+01,1.90625000e-01,6.28125000e-01,8.44250000e+00,,1.40142154e-02,-9.94851532e+01,,1.40142154e-02,-7.06018507e-03,,1.40142154e-02,-9.90476532e+01,,1.40142154e-02,-4.48660739e-02
1.40146154e-02,9.91445313e+01,1.68437500e-01,5.20312500e-01,8.44375000e+00,,1.40146154e-02,-9.89760971e+01,,1.40146154e-02,-6.23842562e-03,,1.40146154e-02,-9.86242218e+01,,1.40146154e-02,-3.71651761e-02
1.40150154e-02,9.85078125e+01,1.55000000e-01,4.73437500e-01,8.43250000e+00,,1.40150154e-02,-9.83528137e+01,,1.40150154e-02,-5.74074080e-03,,1.40150154e-02,-9.80343781e+01,,1.40150154e-02,-3.38169634e-02
1.40154154e-02,9.78281250e+01,1.46250000e-01,4.43750000e-01,8.42781250e+00,,1.40154154e-02,-9.76818771e+01,,1.40154154e-02,-5.41666662e-03,,1.40154154e-02,-9.73843765e+01,,1.40154154e-02,-3.16964276e-02
1.40158154e-02,9.70664063e+01,1.39375000e-01,3.98437500e-01,8.41968750e+00,,1.40158154e-02,-9.69270325e+01,,1.40158154e-02,-5.16203698e-03,,1.40158154e-02,-9.66679688e+01,,1.40158154e-02,-2.84598209e-02
1.40162154e-02,9.63164063e+01,1.30625000e-01,3.84375000e-01,8.41562500e+00,,1.40162154e-02,-9.61857834e+01,,1.40162154e-02,-4.83796280e-03,,1.40162154e-02,-9.59320297e+01,,1.40162154e-02,-2.74553578e-02
1.40166154e-02,9.55507813e+01,1.22812500e-01,4.39062500e-01,8.40718750e+00,,1.40166154e-02,-9.54279709e+01,,1.40166154e-02,-4.54861112e-03,,1.40166154e-02,-9.51117172e+01,,1.40166154e-02,-3.13616060e-02
1.40170154e-02,9.46992188e+01,1.08750000e-01,4.50000000e-01,8.40593750e+00,,1.40170154e-02,-9.45904694e+01,,1.40170154e-02,-4.02777782e-03,,1.40170154e-02,-9.42492218e+01,,1.40170154e-02,-3.21428552e-02
1.40174154e-02,9.38906250e+01,9.93750000e-02,4.62500000e-01,8.40125000e+00,,1.40174154e-02,-9.37912521e+01,,1.40174154e-02,-3.68055562e-03,,1.40174154e-02,-9.34281235e+01,,1.40174154e-02,-3.30357142e-02
1.40178154e-02,9.31406250e+01,9.37500000e-02,5.06250000e-01,8.40187500e+00,,1.40178154e-02,-9.30468750e+01,,1.40178154e-02,-3.47222225e-03,,1.40178154e-02,-9.26343765e+01,,1.40178154e-02,-3.61607149e-02
1.40182154e-02,9.24257813e+01,8.93750000e-02,5.34375000e-01,8.40562500e+00,,1.40182154e-02,-9.23364029e+01,,1.40182154e-02,-3.31018516e-03,,1.40182154e-02,-9.18914032e+01,,1.40182154e-02,-3.81696448e-02
1.40186154e-02,9.17109375e+01,8.81250000e-02,5.12500000e-01,8.39406250e+00,,1.40186154e-02,-9.16228104e+01,,1.40186154e-02,-3.26388888e-03,,1.40186154e-02,-9.11984406e+01,,1.40186154e-02,-3.66071425e-02
1.40190154e-02,9.11562500e+01,8.87500000e-02,4.98437500e-01,8.38937500e+00,,1.40190154e-02,-9.10674973e+01,,1.40190154e-02,-3.28703690e-03,,1.40190154e-02,-9.06578140e+01,,1.40190154e-02,-3.56026776e-02
1.40194154e-02,9.05117188e+01,8.40625000e-02,4.65625000e-01,8.38218750e+00,,1.40194154e-02,-9.04276581e+01,,1.40194154e-02,-3.11342604e-03,,1.40194154e-02,-9.00460968e+01,,1.40194154e-02,-3.32589261e-02
1.40198154e-02,8.99140625e+01,7.59375000e-02,4.35937500e-01,8.37562500e+00,,1.40198154e-02,-8.98381271e+01,,1.40198154e-02,-2.81250011e-03,,1.40198154e-02,-8.94781265e+01,,1.40198154e-02,-3.11383922e-02
1.40202154e-02,8.93828125e+01,6.28125000e-02,4.00000000e-01,8.37000000e+00,,1.40202154e-02,-8.93199997e+01,,1.40202154e-02,-2.32638884e-03,,1.40202154e-02,-8.89828110e+01,,1.40202154e-02,-2.85714287e-02
1.40206154e-02,8.87578125e+01,5.68750000e-02,3.96875000e-01,8.36875000e+00,,1.40206154e-02,-8.87009354e+01,,1.40206154e-02,-2.10648146e-03,,1.40206154e-02,-8.83609390e+01,,1.40206154e-02,-2.83482131e-02
1.40210154e-02,8.81445313e+01,4.93750000e-02,3.45312500e-01,8.36968750e+00,,1.40210154e-02,-8.80951538e+01,,1.40210154e-02,-1.82870380e-03,,1.40210154e-02,-8.77992172e+01,,1.40210154e-02,-2.46651787e-02
1.40214154e-02,8.75351563e+01,3.65625000e-02,3.40625000e-01,8.36187500e+00,,1.40214154e-02,-8.74985962e+01,,1.40214154e-02,-1.35416666e-03,,1.40214154e-02,-8.71945343e+01,,1.40214154e-02,-2.43303571e-02
1.40218154e-02,8.68593750e+01,3.37500000e-02,3.18750000e-01,8.35562500e+00,,1.40218154e-02,-8.68256226e+01,,1.40218154e-02,-1.25000009e-03,,1.40218154e-02,-8.65406265e+01,,1.40218154e-02,-2.27678567e-02
1.40222154e-02,8.62109375e+01,3.90625000e-02,2.56250000e-01,8.35312500e+00,,1.40222154e-02,-8.61718750e+01,,1.40222154e-02,-1.44675921e-03,,1.40222154e-02,-8.59546890e+01,,1.40222154e-02,-1.83035713e-02
1.40226154e-02,8.55429688e+01,4.81250000e-02,2.68750000e-01,8.34937500e+00,,1.40226154e-02,-8.54948425e+01,,1.40226154e-02,-1.78240740e-03,,1.40226154e-02,-8.52742157e+01,,1.40226154e-02,-1.91964302e-02
1.40230154e-02,8.48750000e+01,7.65625000e-02,2.85937500e-01,8.33750000e+00,,1.40230154e-02,-8.47984390e+01,,1.40230154e-02,-2.83564813e-03,,1.40230154e-02,-8.45890656e+01,,1.40230154e-02,-2.04241071e-02
1.40234154e-02,8.42265625e+01,1.19062500e-01,2.59375000e-01,8.33750000e+00,,1.40234154e-02,-8.41074982e+01,,1.40234154e-02,-4.40972205e-03,,1.40234154e-02,-8.39671860e+01,,1.40234154e-02,-1.85267869e-02
1.40238154e-02,8.34882813e+01,1.57500000e-01,2.64062500e-01,8.33062500e+00,,1.40238154e-02,-8.33307800e+01,,1.40238154e-02,-5.83333336e-03,,1.40238154e-02,-8.32242203e+01,,1.40238154e-02,-1.88616067e-02
1.40242154e-02,8.27578125e+01,1.79062500e-01,2.84375000e-01,8.32531250e+00,,1.40242154e-02,-8.25787506e+01,,1.40242154e-02,-6.63194433e-03,,1.40242154e-02,-8.24734344e+01,,1.40242154e-02,-2.03125011e-02
1.40246154e-02,8.20156250e+01,1.75625000e-01,3.07812500e-01,8.32656250e+00,,1.40246154e-02,-8.18399963e+01,,1.40246154e-02,-6.50462927e-03,,1.40246154e-02,-8.17078094e+01,,1.40246154e-02,-2.19866075e-02
1.40250154e-02,8.13476563e+01,1.68125000e-01,3.29687500e-01,8.32406250e+00,,1.40250154e-02,-8.11795349e+01,,1.40250154e-02,-6.22685207e-03,,1.40250154e-02,-8.10179672e+01,,1.40250154e-02,-2.35491078e-02
1.40254154e-02,8.07343750e+01,1.77812500e-01,3.15625000e-01,8.31812500e+00,,1.40254154e-02,-8.05565643e+01,,1.40254154e-02,-6.58564828e-03,,1.40254154e-02,-8.04187469e+01,,1.40254154e-02,-2.25446429e-02
1.40258154e-02,8.00742188e+01,2.12812500e-01,3.46875000e-01,8.31593750e+00,,1.40258154e-02,-7.98614044e+01,,1.40258154e-02,-7.88194407e-03,,1.40258154e-02,-7.97273407e+01,,1.40258154e-02,-2.47767866e-02
1.40262154e-02,7.93632813e+01,2.44062500e-01,3.79687500e-01,8.31281250e+00,,1.40262154e-02,-7.91192169e+01,,1.40262154e-02,-9.03935172e-03,,1.40262154e-02,-7.89835968e+01,,1.40262154e-02,-2.71205343e-02
1.40266154e-02,7.86250000e+01,2.50312500e-01,4.43750000e-01,8.30906250e+00,,1.40266154e-02,-7.83746872e+01,,1.40266154e-02,-9.27083381e-03,,1.40266154e-02,-7.81812515e+01,,1.40266154e-02,-3.16964276e-02
1.40270154e-02,7.78945313e+01,2.47500000e-01,5.18750000e-01,8.30593750e+00,,1.40270154e-02,-7.76470337e+01,,1.40270154e-02,-9.16666631e-03,,1.40270154e-02,-7.73757782e+01,,1.40270154e-02,-3.70535739e-02
1.40274154e-02,7.72421875e+01,2.18437500e-01,5.17187500e-01,8.30750000e+00,,1.40274154e-02,-7.70237503e+01,,1.40274154e-02,-8.09027720e-03,,1.40274154e-02,-7.67249985e+01,,1.40274154e-02,-3.69419642e-02
1.40278154e-02,7.67031250e+01,1.90937500e-01,4.70312500e-01,8.30468750e+00,,1.40278154e-02,-7.65121841e+01,,1.40278154e-02,-7.07175955e-03,,1.40278154e-02,-7.62328110e+01,,1.40278154e-02,-3.35937515e-02
1.40282154e-02,7.62148438e+01,1.59062500e-01,4.18750000e-01,8.30406250e+00,,1.40282154e-02,-7.60557785e+01,,1.40282154e-02,-5.89120388e-03,,1.40282154e-02,-7.57960968e+01,,1.40282154e-02,-2.99107134e-02
1.40286154e-02,7.56875000e+01,1.48125000e-01,3.85937500e-01,8.29437500e+00,,1.40286154e-02,-7.55393753e+01,,1.40286154e-02,-5.48611069e-03,,1.40286154e-02,-7.53015594e+01,,1.40286154e-02,-2.75669657e-02
1.40290154e-02,7.51171875e+01,1.56250000e-01,3.40625000e-01,8.29468750e+00,,1.40290154e-02,-7.49609375e+01,,1.40290154e-02,-5.78703685e-03,,1.40290154e-02,-7.47765656e+01,,1.40290154e-02,-2.43303571e-02
1.40294154e-02,7.45117188e+01,1.62500000e-01,3.34375000e-01,8.29843750e+00,,1.40294154e-02,-7.43492203e+01,,1.40294154e-02,-6.01851847e-03,,1.40294154e-02,-7.41773453e+01,,1.40294154e-02,-2.38839276e-02
1.40298154e-02,7.38867188e+01,1.52500000e-01,3.43750000e-01,8.29750000e+00,,1.40298154e-02,-7.37342224e+01,,1.40298154e-02,-5.64814825e-03,,1.40298154e-02,-7.35429688e+01,,1.40298154e-02,-2.45535709e-02
1.40302154e-02,7.32421875e+01,1.44375000e-01,3.17187500e-01,8.29812500e+00,,1.40302154e-02,-7.30978088e+01,,1.40302154e-02,-5.34722209e-03,,1.40302154e-02,-7.29250031e+01,,1.40302154e-02,-2.26562489e-02
1.40306154e-02,7.26250000e+01,1.28125000e-01,3.15625000e-01,8.29312500e+00,,1.40306154e-02,-7.24968719e+01,,1.40306154e-02,-4.74537024e-03,,1.40306154e-02,-7.23093719e+01,,1.40306154e-02,-2.25446429e-02
1.40310154e-02,7.19726563e+01,1.17500000e-01,3.23437500e-01,8.29375000e+00,,1.40310154e-02,-7.18551559e+01,,1.40310154e-02,-4.35185200e-03,,1.40310154e-02,-7.16492157e+01,,1.40310154e-02,-2.31026802e-02
1.40314154e-02,7.13437500e+01,1.08125000e-01,3.07812500e-01,8.29218750e+00,,1.40314154e-02,-7.12356262e+01,,1.40314154e-02,-4.00462979e-03,,1.40314154e-02,-7.10359344e+01,,1.40314154e-02,-2.19866075e-02
1.40318154e-02,7.07070313e+01,1.15000000e-01,2.98437500e-01,8.29062500e+00,,1.40318154e-02,-7.05920334e+01,,1.40318154e-02,-4.25925944e-03,,1.40318154e-02,-7.04085922e+01,,1.40318154e-02,-2.13169642e-02
1.40322154e-02,7.00351563e+01,1.20312500e-01,2.70312500e-01,8.28437500e+00,,1.40322154e-02,-6.99148407e+01,,1.40322154e-02,-4.45601856e-03,,1.40322154e-02,-6.97648468e+01,,1.40322154e-02,-1.93080343e-02
1.40326154e-02,6.93320313e+01,1.21250000e-01,2.71875000e-01,8.28156250e+00,,1.40326154e-02,-6.92107849e+01,,1.40326154e-02,-4.49074106e-03,,1.40326154e-02,-6.90601578e+01,,1.40326154e-02,-1.94196422e-02
1.40330154e-02,6.86406250e+01,1.25000000e-01,2.78125000e-01,8.27875000e+00,,1.40330154e-02,-6.85156250e+01,,1.40330154e-02,-4.62962966e-03,,1.40330154e-02,-6.83625031e+01,,1.40330154e-02,-1.98660698e-02
1.40334154e-02,6.80078125e+01,1.20625000e-01,2.50000000e-01,8.27750000e+00,,1.40334154e-02,-6.78871841e+01,,1.40334154e-02,-4.46759257e-03,,1.40334154e-02,-6.77578125e+01,,1.40334154e-02,-1.78571437e-02
1.40338154e-02,6.73515625e+01,1.11250000e-01,2.45312500e-01,8.27875000e+00,,1.40338154e-02,-6.72403107e+01,,1.40338154e-02,-4.12037037e-03,,1.40338154e-02,-6.71062469e+01,,1.40338154e-02,-1.75223220e-02
1.40342154e-02,6.67031250e+01,9.46875000e-02,2.39062500e-01,8.27406250e+00,,1.40342154e-02,-6.66084366e+01,,1.40342154e-02,-3.50694451e-03,,1.40342154e-02,-6.64640656e+01,,1.40342154e-02,-1.70758925e-02
1.40346154e-02,6.60820313e+01,7.50000000e-02,2.71875000e-01,8.27000000e+00,,1.40346154e-02,-6.60070343e+01,,1.40346154e-02,-2.77777785e-03,,1.40346154e-02,-6.58101578e+01,,1.40346154e-02,-1.94196422e-02
1.40350154e-02,6.54101563e+01,6.78125000e-02,2.78125000e-01,8.26593750e+00,,1.40350154e-02,-6.53423462e+01,,1.40350154e-02,-2.51157419e-03,,1.40350154e-02,-6.51320343e+01,,1.40350154e-02,-1.98660698e-02
1.40354154e-02,6.47070313e+01,7.46875000e-02,2.76562500e-01,8.26718750e+00,,1.40354154e-02,-6.46323471e+01,,1.40354154e-02,-2.76620383e-03,,1.40354154e-02,-6.44304657e+01,,1.40354154e-02,-1.97544657e-02
1.40358154e-02,6.40664063e+01,8.59375000e-02,2.85937500e-01,8.26500000e+00,,1.40358154e-02,-6.39804688e+01,,1.40358154e-02,-3.18287034e-03,,1.40358154e-02,-6.37804680e+01,,1.40358154e-02,-2.04241071e-02
1.40362154e-02,6.34023438e+01,9.87500000e-02,2.84375000e-01,8.26468750e+00,,1.40362154e-02,-6.33035927e+01,,1.40362154e-02,-3.65740759e-03,,1.40362154e-02,-6.31179695e+01,,1.40362154e-02,-2.03125011e-02
1.40366154e-02,6.27890625e+01,1.12812500e-01,2.51562500e-01,8.26468750e+00,,1.40366154e-02,-6.26762505e+01,,1.40366154e-02,-4.17824043e-03,,1.40366154e-02,-6.25374985e+01,,1.40366154e-02,-1.79687496e-02
1.40370154e-02,6.21523438e+01,1.22812500e-01,2.40625000e-01,8.26375000e+00,,1.40370154e-02,-6.20295296e+01,,1.40370154e-02,-4.54861112e-03,,1.40370154e-02,-6.19117203e+01,,1.40370154e-02,-1.71875004e-02
1.40374154e-02,6.15507813e+01,1.33750000e-01,2.39062500e-01,8.26406250e+00,,1.40374154e-02,-6.14170303e+01,,1.40374154e-02,-4.95370384e-03,,1.40374154e-02,-6.13117180e+01,,1.40374154e-02,-1.70758925e-02
