Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27830261e-02,9.60859375e+00,2.76310938e-01,2.47968750e-02,1.37421875e-02,3.28125000e-03,6.04699219e+00,,1.27830261e-02,3.10598701e-01,,1.27830261e-02,-1.72283325e+01
1.27840261e-02,9.60703125e+00,2.76168750e-01,2.49062500e-02,1.37187500e-02,3.34375000e-03,6.04605469e+00,,1.27840261e-02,3.10618162e-01,,1.27840261e-02,-1.71989746e+01
1.27850261e-02,9.60156250e+00,2.76168750e-01,2.40937500e-02,1.36640625e-02,3.34375000e-03,6.04546875e+00,,1.27850261e-02,3.10637593e-01,,1.27850261e-02,-1.67650757e+01
1.27860261e-02,9.59609375e+00,2.75762500e-01,2.36406250e-02,1.35390625e-02,3.40625000e-03,6.04558594e+00,,1.27860261e-02,3.10657024e-01,,1.27860261e-02,-1.63278198e+01
1.27870261e-02,9.59140625e+00,2.75904688e-01,2.41250000e-02,1.34921875e-02,3.25000000e-03,6.04617188e+00,,1.27870261e-02,3.10676455e-01,,1.27870261e-02,-1.59710693e+01
1.27880261e-02,9.57890625e+00,2.75620313e-01,2.51093750e-02,1.34062500e-02,3.00000000e-03,6.04687500e+00,,1.27880261e-02,3.10695857e-01,,1.27880261e-02,-1.48129272e+01
1.27890261e-02,9.57109375e+00,2.75518750e-01,2.52812500e-02,1.34062500e-02,3.90625000e-03,6.04441406e+00,,1.27890261e-02,3.10715288e-01,,1.27890261e-02,-1.41410522e+01
1.27900261e-02,9.57500000e+00,2.75457813e-01,2.43593750e-02,1.34218750e-02,4.31250000e-03,6.04417969e+00,,1.27900261e-02,3.10734689e-01,,1.27900261e-02,-1.46752930e+01
1.27910261e-02,9.57500000e+00,2.75417187e-01,2.36406250e-02,1.34218750e-02,4.15625000e-03,6.04523438e+00,,1.27910261e-02,3.10754061e-01,,1.27910261e-02,-1.48024902e+01
1.27920261e-02,9.57109375e+00,2.75376563e-01,2.38125000e-02,1.34453125e-02,4.09375000e-03,6.04523438e+00,,1.27920261e-02,3.10773462e-01,,1.27920261e-02,-1.45255127e+01
1.27930261e-02,9.57656250e+00,2.75315625e-01,2.46093750e-02,1.34453125e-02,4.09375000e-03,6.04523438e+00,,1.27930261e-02,3.10792834e-01,,1.27930261e-02,-1.52175903e+01
1.27940261e-02,9.57812500e+00,2.75173438e-01,2.49531250e-02,1.33984375e-02,3.81250000e-03,6.04582031e+00,,1.27940261e-02,3.10812205e-01,,1.27940261e-02,-1.55100098e+01
1.27950261e-02,9.58281250e+00,2.74929688e-01,2.43437500e-02,1.34453125e-02,3.78125000e-03,6.04558594e+00,,1.27950261e-02,3.10831577e-01,,1.27950261e-02,-1.61239624e+01
1.27960261e-02,9.58750000e+00,2.74970313e-01,2.35156250e-02,1.36250000e-02,3.65625000e-03,6.04582031e+00,,1.27960261e-02,3.10850948e-01,,1.27960261e-02,-1.67339478e+01
1.27970261e-02,9.58437500e+00,2.74889063e-01,2.35625000e-02,1.36093750e-02,3.81250000e-03,6.04488281e+00,,1.27970261e-02,3.10870290e-01,,1.27970261e-02,-1.65366211e+01
1.27980261e-02,9.58750000e+00,2.75173438e-01,2.44687500e-02,1.35546875e-02,4.00000000e-03,6.04406250e+00,,1.27980261e-02,3.10889661e-01,,1.27980261e-02,-1.69860229e+01
1.27990261e-02,9.58593750e+00,2.75031250e-01,2.49062500e-02,1.35937500e-02,3.50000000e-03,6.04558594e+00,,1.27990261e-02,3.10909033e-01,,1.27990261e-02,-1.69558105e+01
1.28000261e-02,9.58281250e+00,2.75092188e-01,2.42656250e-02,1.36093750e-02,3.03125000e-03,6.04699219e+00,,1.28000261e-02,3.10928434e-01,,1.28000261e-02,-1.67640381e+01
1.28010261e-02,9.58281250e+00,2.75071875e-01,2.31875000e-02,1.36328125e-02,3.12500000e-03,6.04640625e+00,,1.28010261e-02,3.10947806e-01,,1.28010261e-02,-1.68897095e+01
1.28020261e-02,9.57500000e+00,2.75092188e-01,2.29687500e-02,1.36093750e-02,2.90625000e-03,6.04757813e+00,,1.28020261e-02,3.10967177e-01,,1.28020261e-02,-1.62066040e+01
1.28030261e-02,9.56953125e+00,2.75173438e-01,2.41875000e-02,1.36250000e-02,2.90625000e-03,6.04945313e+00,,1.28030261e-02,3.10986578e-01,,1.28030261e-02,-1.57677612e+01
1.28040261e-02,9.56875000e+00,2.75275000e-01,2.51718750e-02,1.36093750e-02,3.03125000e-03,6.04898438e+00,,1.28040261e-02,3.11005950e-01,,1.28040261e-02,-1.58180542e+01
1.28050261e-02,9.56718750e+00,2.75031250e-01,2.45312500e-02,1.35546875e-02,3.12500000e-03,6.04828125e+00,,1.28050261e-02,3.11025321e-01,,1.28050261e-02,-1.57886963e+01
1.28060261e-02,9.56171875e+00,2.74970313e-01,2.31093750e-02,1.35000000e-02,3.03125000e-03,6.04839844e+00,,1.28060261e-02,3.11044693e-01,,1.28060261e-02,-1.53511353e+01
1.28070261e-02,9.55625000e+00,2.74970313e-01,2.27343750e-02,1.34765625e-02,2.90625000e-03,6.04863281e+00,,1.28070261e-02,3.11064065e-01,,1.28070261e-02,-1.49088745e+01
1.28080261e-02,9.55390625e+00,2.75092188e-01,2.39218750e-02,1.35000000e-02,3.18750000e-03,6.04757813e+00,,1.28080261e-02,3.11083436e-01,,1.28080261e-02,-1.47908325e+01
1.28090261e-02,9.54843750e+00,2.74970313e-01,2.51406250e-02,1.34765625e-02,3.78125000e-03,6.04582031e+00,,1.28090261e-02,3.11102808e-01,,1.28090261e-02,-1.43571167e+01
1.28100261e-02,9.54843750e+00,2.75031250e-01,2.47343750e-02,1.35000000e-02,4.46875000e-03,6.04382813e+00,,1.28100261e-02,3.11122179e-01,,1.28100261e-02,-1.44892578e+01
1.28110261e-02,9.55468750e+00,2.75173438e-01,2.33281250e-02,1.35000000e-02,4.40625000e-03,6.04464844e+00,,1.28110261e-02,3.11141580e-01,,1.28110261e-02,-1.52609863e+01
1.28120261e-02,9.55781250e+00,2.75031250e-01,2.28906250e-02,1.35703125e-02,3.93750000e-03,6.04605469e+00,,1.28120261e-02,3.11160952e-01,,1.28120261e-02,-1.57055664e+01
1.28130261e-02,9.55000000e+00,2.75275000e-01,2.42812500e-02,1.35703125e-02,3.50000000e-03,6.04664063e+00,,1.28130261e-02,3.11180323e-01,,1.28130261e-02,-1.50252075e+01
1.28140261e-02,9.53906250e+00,2.75132812e-01,2.54687500e-02,1.35156250e-02,3.34375000e-03,6.04781250e+00,,1.28140261e-02,3.11199725e-01,,1.28140261e-02,-1.40294189e+01
1.28150261e-02,9.54531250e+00,2.75031250e-01,2.49218750e-02,1.35312500e-02,3.50000000e-03,6.04699219e+00,,1.28150261e-02,3.11219096e-01,,1.28150261e-02,-1.48073120e+01
1.28160261e-02,9.55937500e+00,2.75173438e-01,2.33750000e-02,1.36484375e-02,3.40625000e-03,6.04687500e+00,,1.28160261e-02,3.11238468e-01,,1.28160261e-02,-1.63849487e+01
1.28170261e-02,9.56875000e+00,2.75478125e-01,2.28906250e-02,1.37656250e-02,3.40625000e-03,6.04757813e+00,,1.28170261e-02,3.11257839e-01,,1.28170261e-02,-1.74740601e+01
1.28180261e-02,9.56328125e+00,2.75559375e-01,2.39687500e-02,1.37812500e-02,3.50000000e-03,6.04746094e+00,,1.28180261e-02,3.11277270e-01,,1.28180261e-02,-1.70344238e+01
1.28190261e-02,9.56328125e+00,2.75478125e-01,2.52187500e-02,1.37812500e-02,3.28125000e-03,6.04746094e+00,,1.28190261e-02,3.11296672e-01,,1.28190261e-02,-1.71647949e+01
1.28200261e-02,9.56328125e+00,2.75234375e-01,2.48750000e-02,1.38359375e-02,2.43750000e-03,6.05003906e+00,,1.28200261e-02,3.11316043e-01,,1.28200261e-02,-1.72975464e+01
1.28210261e-02,9.55078125e+00,2.75132812e-01,2.36718750e-02,1.37421875e-02,1.84375000e-03,6.05226563e+00,,1.28210261e-02,3.11335444e-01,,1.28210261e-02,-1.61375122e+01
1.28220261e-02,9.54453125e+00,2.74990625e-01,2.30781250e-02,1.37421875e-02,2.06250000e-03,6.05027344e+00,,1.28220261e-02,3.11354816e-01,,1.28220261e-02,-1.56170654e+01
1.28230261e-02,9.55000000e+00,2.75031250e-01,2.38125000e-02,1.37265625e-02,2.50000000e-03,6.04863281e+00,,1.28230261e-02,3.11374187e-01,,1.28230261e-02,-1.63050537e+01
1.28240261e-02,9.55625000e+00,2.75275000e-01,2.50625000e-02,1.37031250e-02,2.50000000e-03,6.04816406e+00,,1.28240261e-02,3.11393589e-01,,1.28240261e-02,-1.70789185e+01
1.28250261e-02,9.55468750e+00,2.75275000e-01,2.52812500e-02,1.37265625e-02,2.65625000e-03,6.04828125e+00,,1.28250261e-02,3.11412960e-01,,1.28250261e-02,-1.70512695e+01
1.28260261e-02,9.55000000e+00,2.75132812e-01,2.41875000e-02,1.37187500e-02,2.81250000e-03,6.04699219e+00,,1.28260261e-02,3.11432332e-01,,1.28260261e-02,-1.66990967e+01
1.28270261e-02,9.53593750e+00,2.74726563e-01,2.32187500e-02,1.35156250e-02,2.81250000e-03,6.04722656e+00,,1.28270261e-02,3.11451674e-01,,1.28270261e-02,-1.53750610e+01
1.28280261e-02,9.53906250e+00,2.74584375e-01,2.40781250e-02,1.33828125e-02,2.59375000e-03,6.04757813e+00,,1.28280261e-02,3.11471045e-01,,1.28280261e-02,-1.58225098e+01
1.28290261e-02,9.55000000e+00,2.74645313e-01,2.55937500e-02,1.34453125e-02,2.71875000e-03,6.04781250e+00,,1.28290261e-02,3.11490387e-01,,1.28290261e-02,-1.70817261e+01
1.28300261e-02,9.55078125e+00,2.74482813e-01,2.60312500e-02,1.35312500e-02,3.09375000e-03,6.04640625e+00,,1.28300261e-02,3.11509728e-01,,1.28300261e-02,-1.72991333e+01
1.28310261e-02,9.54843750e+00,2.74259375e-01,2.48437500e-02,1.35781250e-02,3.62500000e-03,6.04488281e+00,,1.28310261e-02,3.11529040e-01,,1.28310261e-02,-1.71923218e+01
1.28320261e-02,9.55078125e+00,2.74198438e-01,2.36406250e-02,1.36484375e-02,3.71875000e-03,6.04546875e+00,,1.28320261e-02,3.11548352e-01,,1.28320261e-02,-1.75624390e+01
1.28330261e-02,9.54843750e+00,2.74259375e-01,2.39062500e-02,1.36484375e-02,3.62500000e-03,6.04640625e+00,,1.28330261e-02,3.11567664e-01,,1.28330261e-02,-1.74467773e+01
1.28340261e-02,9.54843750e+00,2.74442188e-01,2.52343750e-02,1.36250000e-02,3.46875000e-03,6.04640625e+00,,1.28340261e-02,3.11586976e-01,,1.28340261e-02,-1.75769653e+01
1.28350261e-02,9.55625000e+00,2.74340625e-01,2.56718750e-02,1.36250000e-02,3.40625000e-03,6.04699219e+00,,1.28350261e-02,3.11606288e-01,,1.28350261e-02,-1.85173340e+01
1.28360261e-02,9.55468750e+00,2.74340625e-01,2.41718750e-02,1.36250000e-02,3.50000000e-03,6.04757813e+00,,1.28360261e-02,3.11625600e-01,,1.28360261e-02,-1.84883423e+01
1.28370261e-02,9.56406250e+00,2.74300000e-01,2.28906250e-02,1.36640625e-02,3.40625000e-03,6.04757813e+00,,1.28370261e-02,3.11644942e-01,,1.28370261e-02,-1.95795288e+01
1.28380261e-02,9.57265625e+00,2.74543750e-01,2.33281250e-02,1.37578125e-02,3.40625000e-03,6.04746094e+00,,1.28380261e-02,3.11664253e-01,,1.28380261e-02,-2.05879517e+01
1.28390261e-02,9.56718750e+00,2.74848438e-01,2.50937500e-02,1.38125000e-02,3.40625000e-03,6.04804688e+00,,1.28390261e-02,3.11683595e-01,,1.28390261e-02,-2.01525269e+01
1.28400261e-02,9.55234375e+00,2.74584375e-01,2.59375000e-02,1.37578125e-02,3.28125000e-03,6.04945313e+00,,1.28400261e-02,3.11702937e-01,,1.28400261e-02,-1.87574463e+01
1.28410261e-02,9.55234375e+00,2.74645313e-01,2.48750000e-02,1.37578125e-02,3.09375000e-03,6.05179688e+00,,1.28410261e-02,3.11722279e-01,,1.28410261e-02,-1.88920898e+01
1.28420261e-02,9.55234375e+00,2.74604687e-01,2.34843750e-02,1.36875000e-02,2.75000000e-03,6.05343750e+00,,1.28420261e-02,3.11741620e-01,,1.28420261e-02,-1.90202637e+01
1.28430261e-02,9.54687500e+00,2.74685938e-01,2.38906250e-02,1.36093750e-02,2.90625000e-03,6.05250000e+00,,1.28430261e-02,3.11760992e-01,,1.28430261e-02,-1.85820312e+01
1.28440261e-02,9.55078125e+00,2.74828125e-01,2.53593750e-02,1.36328125e-02,3.03125000e-03,6.05179688e+00,,1.28440261e-02,3.11780334e-01,,1.28440261e-02,-1.91152344e+01
1.28450261e-02,9.55937500e+00,2.74726563e-01,2.59218750e-02,1.36484375e-02,2.87500000e-03,6.05226563e+00,,1.28450261e-02,3.11799675e-01,,1.28450261e-02,-2.01370850e+01
1.28460261e-02,9.55468750e+00,2.74787500e-01,2.49062500e-02,1.35703125e-02,3.03125000e-03,6.05226563e+00,,1.28460261e-02,3.11819017e-01,,1.28460261e-02,-1.97885132e+01
1.28470261e-02,9.54531250e+00,2.74503125e-01,2.37031250e-02,1.35546875e-02,3.09375000e-03,6.05144531e+00,,1.28470261e-02,3.11838359e-01,,1.28470261e-02,-1.89508057e+01
1.28480261e-02,9.52812500e+00,2.74584375e-01,2.39062500e-02,1.34843750e-02,3.25000000e-03,6.05039063e+00,,1.28480261e-02,3.11857700e-01,,1.28480261e-02,-1.73051147e+01
1.28490261e-02,9.52031250e+00,2.74360938e-01,2.54062500e-02,1.34218750e-02,3.28125000e-03,6.04968750e+00,,1.28490261e-02,3.11877042e-01,,1.28490261e-02,-1.66303101e+01
1.28500261e-02,9.51718750e+00,2.74360938e-01,2.60468750e-02,1.34453125e-02,3.50000000e-03,6.04828125e+00,,1.28500261e-02,3.11896354e-01,,1.28500261e-02,-1.64444580e+01
1.28510261e-02,9.51718750e+00,2.74360938e-01,2.49843750e-02,1.33828125e-02,3.71875000e-03,6.04828125e+00,,1.28510261e-02,3.11915666e-01,,1.28510261e-02,-1.65796509e+01
1.28520261e-02,9.52578125e+00,2.74401563e-01,2.37187500e-02,1.34375000e-02,4.25000000e-03,6.04664063e+00,,1.28520261e-02,3.11934978e-01,,1.28520261e-02,-1.75946655e+01
1.28530261e-02,9.52656250e+00,2.74482813e-01,2.39062500e-02,1.34765625e-02,4.03125000e-03,6.04722656e+00,,1.28530261e-02,3.11954290e-01,,1.28530261e-02,-1.78014526e+01
1.28540261e-02,9.52421875e+00,2.74482813e-01,2.51718750e-02,1.35546875e-02,3.81250000e-03,6.04863281e+00,,1.28540261e-02,3.11973602e-01,,1.28540261e-02,-1.76898193e+01
1.28550261e-02,9.51718750e+00,2.74340625e-01,2.58906250e-02,1.35312500e-02,3.81250000e-03,6.04921875e+00,,1.28550261e-02,3.11992913e-01,,1.28550261e-02,-1.71002197e+01
1.28560261e-02,9.51093750e+00,2.74340625e-01,2.51250000e-02,1.34609375e-02,3.62500000e-03,6.05027344e+00,,1.28560261e-02,3.12012225e-01,,1.28560261e-02,-1.65911255e+01
1.28570261e-02,9.51093750e+00,2.74300000e-01,2.39375000e-02,1.34609375e-02,3.46875000e-03,6.05039063e+00,,1.28570261e-02,3.12031537e-01,,1.28570261e-02,-1.67211304e+01
1.28580261e-02,9.51640625e+00,2.74239063e-01,2.38125000e-02,1.35546875e-02,3.56250000e-03,6.05003906e+00,,1.28580261e-02,3.12050849e-01,,1.28580261e-02,-1.74114990e+01
1.28590261e-02,9.52421875e+00,2.74300000e-01,2.47968750e-02,1.37421875e-02,3.56250000e-03,6.04980469e+00,,1.28590261e-02,3.12070161e-01,,1.28590261e-02,-1.83457031e+01
1.28600261e-02,9.52421875e+00,2.74300000e-01,2.54687500e-02,1.37031250e-02,3.34375000e-03,6.05039063e+00,,1.28600261e-02,3.12089473e-01,,1.28600261e-02,-1.84788818e+01
1.28610261e-02,9.52968750e+00,2.74015625e-01,2.47343750e-02,1.36718750e-02,3.28125000e-03,6.05085937e+00,,1.28610261e-02,3.12108815e-01,,1.28610261e-02,-1.91757202e+01
1.28620261e-02,9.53125000e+00,2.73954688e-01,2.35625000e-02,1.36250000e-02,3.09375000e-03,6.05179688e+00,,1.28620261e-02,3.12128097e-01,,1.28620261e-02,-1.94647217e+01
1.28630261e-02,9.52031250e+00,2.74056250e-01,2.35312500e-02,1.35937500e-02,2.81250000e-03,6.05285156e+00,,1.28630261e-02,3.12147379e-01,,1.28630261e-02,-1.84619751e+01
1.28640261e-02,9.51640625e+00,2.74056250e-01,2.47187500e-02,1.35937500e-02,2.81250000e-03,6.05261719e+00,,1.28640261e-02,3.12166691e-01,,1.28640261e-02,-1.81871338e+01
1.28650261e-02,9.52031250e+00,2.74198438e-01,2.56250000e-02,1.35781250e-02,2.90625000e-03,6.05226563e+00,,1.28650261e-02,3.12186003e-01,,1.28650261e-02,-1.87232666e+01
1.28660261e-02,9.51718750e+00,2.74096875e-01,2.50625000e-02,1.35390625e-02,2.87500000e-03,6.05250000e+00,,1.28660261e-02,3.12205315e-01,,1.28660261e-02,-1.85354004e+01
1.28670261e-02,9.51484375e+00,2.74096875e-01,2.40468750e-02,1.35000000e-02,2.81250000e-03,6.05308594e+00,,1.28670261e-02,3.12224627e-01,,1.28670261e-02,-1.84239502e+01
1.28680261e-02,9.51093750e+00,2.73954688e-01,2.37812500e-02,1.34375000e-02,2.81250000e-03,6.05203125e+00,,1.28680261e-02,3.12243909e-01,,1.28680261e-02,-1.81479492e+01
1.28690261e-02,9.50390625e+00,2.73670313e-01,2.46093750e-02,1.32109375e-02,2.90625000e-03,6.05085937e+00,,1.28690261e-02,3.12263191e-01,,1.28690261e-02,-1.75513916e+01
1.28700261e-02,9.50312500e+00,2.73650000e-01,2.51093750e-02,1.31953125e-02,3.12500000e-03,6.04898438e+00,,1.28700261e-02,3.12282473e-01,,1.28700261e-02,-1.76025391e+01
1.28710261e-02,9.49921875e+00,2.73670313e-01,2.45312500e-02,1.33281250e-02,3.09375000e-03,6.04839844e+00,,1.28710261e-02,3.12301755e-01,,1.28710261e-02,-1.73314209e+01
1.28720261e-02,9.49062500e+00,2.73893750e-01,2.39062500e-02,1.33437500e-02,3.25000000e-03,6.04699219e+00,,1.28720261e-02,3.12321037e-01,,1.28720261e-02,-1.65737915e+01
1.28730261e-02,9.48046875e+00,2.73893750e-01,2.42343750e-02,1.33125000e-02,3.65625000e-03,6.04558594e+00,,1.28730261e-02,3.12340319e-01,,1.28730261e-02,-1.56542969e+01
1.28740261e-02,9.47890625e+00,2.73853125e-01,2.51093750e-02,1.32734375e-02,3.71875000e-03,6.04617188e+00,,1.28740261e-02,3.12359601e-01,,1.28740261e-02,-1.56239624e+01
1.28750261e-02,9.48046875e+00,2.73914063e-01,2.55781250e-02,1.33281250e-02,3.56250000e-03,6.04722656e+00,,1.28750261e-02,3.12378883e-01,,1.28750261e-02,-1.59193726e+01
1.28760261e-02,9.47578125e+00,2.73650000e-01,2.49375000e-02,1.33828125e-02,3.34375000e-03,6.04664063e+00,,1.28760261e-02,3.12398165e-01,,1.28760261e-02,-1.55700073e+01
1.28770261e-02,9.47187500e+00,2.73670313e-01,2.40468750e-02,1.33828125e-02,3.34375000e-03,6.04664063e+00,,1.28770261e-02,3.12417448e-01,,1.28770261e-02,-1.52971191e+01
1.28780261e-02,9.47187500e+00,2.73893750e-01,2.39062500e-02,1.33984375e-02,3.65625000e-03,6.04605469e+00,,1.28780261e-02,3.12436730e-01,,1.28780261e-02,-1.54241943e+01
1.28790261e-02,9.48437500e+00,2.73853125e-01,2.45312500e-02,1.34453125e-02,4.37500000e-03,6.04500000e+00,,1.28790261e-02,3.12456012e-01,,1.28790261e-02,-1.68412476e+01
1.28800261e-02,9.49921875e+00,2.73995313e-01,2.50937500e-02,1.35937500e-02,4.37500000e-03,6.04617188e+00,,1.28800261e-02,3.12475294e-01,,1.28800261e-02,-1.85029907e+01
1.28810261e-02,9.49062500e+00,2.73710938e-01,2.46562500e-02,1.36093750e-02,3.93750000e-03,6.04886719e+00,,1.28810261e-02,3.12494576e-01,,1.28810261e-02,-1.77489014e+01
1.28820261e-02,9.47343750e+00,2.73609375e-01,2.39062500e-02,1.35156250e-02,3.56250000e-03,6.04968750e+00,,1.28820261e-02,3.12513858e-01,,1.28820261e-02,-1.61057129e+01
1.28830261e-02,9.46562500e+00,2.73528125e-01,2.37187500e-02,1.34843750e-02,3.03125000e-03,6.05074219e+00,,1.28830261e-02,3.12533081e-01,,1.28830261e-02,-1.54264526e+01
1.28840261e-02,9.46171875e+00,2.73467188e-01,2.43125000e-02,1.34765625e-02,2.71875000e-03,6.05121094e+00,,1.28840261e-02,3.12552333e-01,,1.28840261e-02,-1.51510010e+01
1.28850261e-02,9.46171875e+00,2.73670313e-01,2.49062500e-02,1.34218750e-02,2.90625000e-03,6.04921875e+00,,1.28850261e-02,3.12571585e-01,,1.28850261e-02,-1.52814331e+01
1.28860261e-02,9.46406250e+00,2.73507813e-01,2.47187500e-02,1.33984375e-02,2.90625000e-03,6.04828125e+00,,1.28860261e-02,3.12590867e-01,,1.28860261e-02,-1.56545410e+01
1.28870261e-02,9.46562500e+00,2.73914063e-01,2.42656250e-02,1.34218750e-02,2.90625000e-03,6.04781250e+00,,1.28870261e-02,3.12610149e-01,,1.28870261e-02,-1.59454346e+01
1.28880261e-02,9.46562500e+00,2.73771875e-01,2.38593750e-02,1.33671875e-02,2.90625000e-03,6.04886719e+00,,1.28880261e-02,3.12629431e-01,,1.28880261e-02,-1.60729980e+01
1.28890261e-02,9.46406250e+00,2.73954688e-01,2.37500000e-02,1.33125000e-02,3.09375000e-03,6.04945313e+00,,1.28890261e-02,3.12648714e-01,,1.28890261e-02,-1.60380859e+01
1.28900261e-02,9.46015625e+00,2.73853125e-01,2.42812500e-02,1.32109375e-02,3.12500000e-03,6.05039063e+00,,1.28900261e-02,3.12667996e-01,,1.28900261e-02,-1.57626343e+01
1.28910261e-02,9.45625000e+00,2.73670313e-01,2.43125000e-02,1.31796875e-02,2.96875000e-03,6.05109375e+00,,1.28910261e-02,3.12687278e-01,,1.28910261e-02,-1.54887085e+01
1.28920261e-02,9.44921875e+00,2.73710938e-01,2.37656250e-02,1.32109375e-02,3.18750000e-03,6.05121094e+00,,1.28920261e-02,3.12706560e-01,,1.28920261e-02,-1.48912354e+01
1.28930261e-02,9.44531250e+00,2.73609375e-01,2.34843750e-02,1.32187500e-02,3.56250000e-03,6.04945313e+00,,1.28930261e-02,3.12725842e-01,,1.28930261e-02,-1.46137085e+01
1.28940261e-02,9.45078125e+00,2.73771875e-01,2.35625000e-02,1.32812500e-02,3.78125000e-03,6.04757813e+00,,1.28940261e-02,3.12745124e-01,,1.28940261e-02,-1.53022461e+01
1.28950261e-02,9.44765625e+00,2.73710938e-01,2.38906250e-02,1.32578125e-02,3.40625000e-03,6.04863281e+00,,1.28950261e-02,3.12764406e-01,,1.28950261e-02,-1.51057739e+01
1.28960261e-02,9.43437500e+00,2.73467188e-01,2.40000000e-02,1.32343750e-02,2.87500000e-03,6.04968750e+00,,1.28960261e-02,3.12783688e-01,,1.28960261e-02,-1.38635254e+01
1.28970261e-02,9.43203125e+00,2.73467188e-01,2.36250000e-02,1.33281250e-02,2.75000000e-03,6.04863281e+00,,1.28970261e-02,3.12802941e-01,,1.28970261e-02,-1.37480469e+01
1.28980261e-02,9.44296875e+00,2.73650000e-01,2.35312500e-02,1.33671875e-02,2.81250000e-03,6.04699219e+00,,1.28980261e-02,3.12822193e-01,,1.28980261e-02,-1.50006104e+01
1.28990261e-02,9.45234375e+00,2.73853125e-01,2.37187500e-02,1.33984375e-02,2.87500000e-03,6.04687500e+00,,1.28990261e-02,3.12841475e-01,,1.28990261e-02,-1.60922852e+01
1.29000261e-02,9.46250000e+00,2.74157813e-01,2.40468750e-02,1.34609375e-02,2.65625000e-03,6.04605469e+00,,1.29000261e-02,3.12860757e-01,,1.29000261e-02,-1.72658081e+01
1.29010261e-02,9.46562500e+00,2.74015625e-01,2.42031250e-02,1.35000000e-02,2.50000000e-03,6.04640625e+00,,1.29010261e-02,3.12880069e-01,,1.29010261e-02,-1.77158813e+01
1.29020261e-02,9.46640625e+00,2.73954688e-01,2.38906250e-02,1.35000000e-02,2.65625000e-03,6.04640625e+00,,1.29020261e-02,3.12899351e-01,,1.29020261e-02,-1.79238281e+01
1.29030261e-02,9.46796875e+00,2.73609375e-01,2.35937500e-02,1.34843750e-02,3.09375000e-03,6.04617188e+00,,1.29030261e-02,3.12918633e-01,,1.29030261e-02,-1.82107544e+01
1.29040261e-02,9.46796875e+00,2.73771875e-01,2.38125000e-02,1.35312500e-02,2.59375000e-03,6.04804688e+00,,1.29040261e-02,3.12937915e-01,,1.29040261e-02,-1.83364258e+01
1.29050261e-02,9.47109375e+00,2.73670313e-01,2.43125000e-02,1.34765625e-02,2.15625000e-03,6.04945313e+00,,1.29050261e-02,3.12957197e-01,,1.29050261e-02,-1.87861938e+01
1.29060261e-02,9.46640625e+00,2.73650000e-01,2.46093750e-02,1.34609375e-02,2.34375000e-03,6.04863281e+00,,1.29060261e-02,3.12976480e-01,,1.29060261e-02,-1.84325562e+01
1.29070261e-02,9.46796875e+00,2.73548438e-01,2.45312500e-02,1.34843750e-02,2.65625000e-03,6.04898438e+00,,1.29070261e-02,3.12995762e-01,,1.29070261e-02,-1.87238159e+01
1.29080261e-02,9.46796875e+00,2.73507813e-01,2.42031250e-02,1.34765625e-02,2.96875000e-03,6.04921875e+00,,1.29080261e-02,3.13015014e-01,,1.29080261e-02,-1.88529663e+01
1.29090261e-02,9.46406250e+00,2.73406250e-01,2.39375000e-02,1.34375000e-02,2.96875000e-03,6.04886719e+00,,1.29090261e-02,3.13034266e-01,,1.29090261e-02,-1.85778809e+01
1.29100261e-02,9.46015625e+00,2.73264063e-01,2.43906250e-02,1.33515625e-02,2.75000000e-03,6.04921875e+00,,1.29100261e-02,3.13053489e-01,,1.29100261e-02,-1.83032837e+01
1.29110261e-02,9.45468750e+00,2.73223437e-01,2.46875000e-02,1.32578125e-02,2.34375000e-03,6.05039063e+00,,1.29110261e-02,3.13072741e-01,,1.29110261e-02,-1.78695068e+01
