Time,U_loop,Bt,Ip,Ich
11.375233,5.46796875,0.3695901586839791,5.100074740379614,0.5399630060111256
11.376233000000001,5.446875,0.36961347033338643,5.1002382301898646,0.5402662747994486
11.377233,5.41484375,0.3696368413446354,5.100310098528246,0.5405796361533881
11.378233,5.3875,0.36966058497673016,5.10029852726244,0.5409020714865166
11.379233000000001,5.38203125,0.36968488003045197,5.100318544750165,0.5412325852536151
11.380233,5.3890625,0.3697095591482694,5.10039998365168,0.541570204950673
11.381233000000002,5.41328125,0.36973431979924315,5.1004584551485355,0.5419139811148912
11.382233000000001,5.4421875,0.3697590403988419,5.100423584099821,0.5422629873246777
11.383233,5.4609375,0.3697835485830949,5.100319005917169,0.5426163201996524
11.384233,5.4796875,0.36980772348269164,5.100243568127252,0.5429730994006425
11.385233,5.50546875,0.3698316780997259,5.10026210068428,0.5433324676296859
11.386233,5.53125,0.3698557450036332,5.100321278470009,0.5436935906300305
11.387233,5.54453125,0.36988011658407166,5.10032460801248,0.5440556571861312
11.388233000000001,5.5484375,0.3699047906954497,5.100270061861029,0.5444178791236557
11.389233,5.546875,0.36992982884523595,5.100242004367529,0.5447794913094778
11.390233,5.5359375,0.36995537121320765,5.100298359655147,0.545139751651683
11.391233,5.53359375,0.3699814971868942,5.100404858493335,0.5454979410995665
11.392233,5.546875,0.37000797289489123,5.100456031266595,0.5458533636436306
11.393233,5.56953125,0.370034211155486,5.1003699454744575,0.5462053463155897
11.394233,5.596875,0.3700598600887409,5.100229359637755,0.5465532391883655
11.395233000000001,5.6234375,0.3700850849065252,5.100206281111101,0.5468964153760912
11.396233,5.63359375,0.37011012520190323,5.100301437957908,0.5472342710341072
11.397233,5.62265625,0.37013508467934564,5.100363035981622,0.5475662253589649
11.398233000000001,5.5953125,0.37016013570278816,5.1003444712257355,0.5478917205884257
11.399233,5.5640625,0.3701854670858556,5.100358033880024,0.5482102220014583
11.400233,5.54140625,0.37021096511123364,5.100477897343062,0.5485212179182432
11.401233,5.52421875,0.37023651820723463,5.100647906503459,0.548824219700168
11.402233,5.51171875,0.3702621449691752,5.100760373833619,0.5491187617498321
11.403233,5.509375,0.37028778818080516,5.1007766957959815,0.5494044015110424
11.404233,5.52109375,0.3703134020690894,5.10077037393678,0.5496807194688164
11.405233,5.5359375,0.37033884788462174,5.100816791448538,0.5499473191493813
11.406233,5.5375,0.3703640083341247,5.100927749888819,0.5502038271201722
11.407233000000002,5.52578125,0.37038899141325277,5.101077016836478,0.5504498929898358
11.408233000000001,5.51484375,0.37041390082644127,5.1012288547979106,0.550685189408226
11.409233,5.50390625,0.3704387709034756,5.101379427457051,0.550909412066408
11.410233,5.47578125,0.3704636445565078,5.101555019206627,0.5511222796966552
11.411233,5.44921875,0.3704886226291611,5.1017747281169035,0.5513235340724512
11.412233,5.428125,0.3705138195540059,5.102019618279438,0.551512940008489
11.413233,5.40625,0.37053923890704016,5.102241787775829,0.5516902853606707
11.414233000000001,5.39453125,0.370564662551258,5.102422130396464,0.5518553810261081
11.415233,5.38515625,0.37058987091935275,5.102609298921772,0.552008060943122
11.416233000000002,5.371875,0.3706147495788245,5.102859748872224,0.5521481820912436
11.417233000000001,5.34921875,0.3706393686195443,5.103184117414577,0.5522756244912125
11.418233,5.32109375,0.37066397550182856,5.103542503049383,0.5523902912049784
11.419233,5.2953125,0.37068859811858157,5.103867653110984,0.5524921083357006
11.420233,5.2859375,0.37071323790020955,5.104159577048759,0.552581025027747
11.421233,5.29296875,0.37073796565183953,5.104475567520884,0.5526570134666957
11.422233,5.30078125,0.3707628671978113,5.104838319925568,0.5527200688793341
11.423233,5.30234375,0.3707880262169081,5.1052116683385655,0.552770209533659
11.424233000000001,5.30234375,0.3708134384179111,5.105551929263171,0.5528074767388766
11.425233,5.30546875,0.3708390101091933,5.105868975848967,0.5528319348454026
11.426233000000002,5.30859375,0.37086458966772756,5.1062137332043305,0.5528436712448621
11.427233,5.3234375,0.37089000759035556,5.106620996365176,0.5528427963700898
11.428233,5.34765625,0.3709151229820441,5.107077464669958,0.5528294436951297
11.429233,5.36796875,0.3709399308363888,5.107522694103426,0.5528037697352352
11.430233,5.37265625,0.37096443759023556,5.107900937921613,0.5527659540468695
11.431233,5.353125,0.3709887669737073,5.108266359933101,0.5527161992277047
11.432233,5.325,0.37101299980473956,5.108724651686505,0.5526547309166231
11.433233000000001,5.303125,0.37103706456305513,5.1092752332517355,0.5525817977937155
11.434233,5.29296875,0.37106103348415187,5.10981452431374,0.5524976715802831
11.435233000000002,5.29296875,0.37108506462790286,5.110264096516261,0.5524026470388358
11.436233,5.296875,0.3711092924525309,5.110673071118075,0.5522970419730936
11.437232999999999,5.303125,0.37113379419997333,5.111153442430505,0.5521811972279853
11.438233,5.3078125,0.3711585984783201,5.111731180942415,0.5520554766896496
11.439233,5.31796875,0.3711835701141981,5.112306027851451,0.5519202672854346
11.440233000000001,5.33046875,0.3712085260156074,5.112777245845312,0.5517759789838976
11.441233,5.35,0.37123333386995216,5.1131918534767244,0.551623044794806
11.442233000000002,5.36640625,0.37125788997279696,5.113689596257218,0.5514619207691355
11.443233000000001,5.37734375,0.37128219503936244,5.114318109157105,0.5512930859990725
11.444233,5.37734375,0.3713063577805237,5.114977846292986,0.5511170426180122
11.445233,5.371875,0.37133054841458923,5.115546382490262,0.5509343158005588
11.446233,5.359375,0.37135478410643397,5.116026523439365,0.5507454537625273
11.447233,5.3515625,0.37137912779396826,5.116536368195774,0.5505510277609407
11.448233,5.3515625,0.37140362238937946,5.117158466211254,0.5503516320940327
11.449233,5.35546875,0.37142830794400744,5.117842885302615,0.5501478841012455
11.450233,5.36484375,0.3714531036398815,5.118458638214202,0.5499404241632307
11.451233,5.371875,0.3714778864620993,5.118967713086655,0.5497299157018507
11.452233000000001,5.359375,0.3715026585562878,5.1194811789256525,0.5495170451801755
11.453233,5.33828125,0.37152725828650557,5.120098860601914,0.5493025221024863
11.454233,5.3125,0.3715515640682566,5.120794063851201,0.549087079014272
11.455233,5.29140625,0.3715754485953846,5.121467320586812,0.5488714715022328
11.456233,5.2671875,0.3715989826729813,5.12208021389959,0.548656478194277
11.457233,5.25390625,0.37162246167991986,5.122674714776667,0.5484429007595222
11.458233,5.25703125,0.37164603151763764,5.123279024288965,0.5482315639082971
11.459233000000001,5.284375,0.37166974868723446,5.123877305622448,0.5480233153921379
11.460233,5.3171875,0.3716936625377082,5.124438999703115,0.5478190260037917
11.461233000000002,5.334375,0.37171784244374445,5.124946774415767,0.547619589577214
11.462233000000001,5.359375,0.37174228482930993,5.125424598041482,0.5474259229875709
11.463232999999999,5.39140625,0.37176697753596916,5.125926559570138,0.5472389661512368
11.464233,5.41015625,0.3717918089920347,5.126483744481651,0.5470596820257959
11.465233,5.42109375,0.3718166983795357,5.127074960527227,0.5468890566100425
11.466233,5.42890625,0.371841474764943,5.127629346323113,0.5467280989439792
11.467233,5.42421875,0.371865889257569,5.128107154944346,0.5465778411088194
11.468233000000001,5.409375,0.3718899304141638,5.128569026581003,0.5464393382269846
11.469233000000001,5.39453125,0.37191353029044805,5.129085184631954,0.5463136684621072
11.470233,5.38125,0.37193676612832405,5.1296279036736045,0.5462019330190275
11.471233000000002,5.371875,0.37195995762357115,5.130113702428659,0.546105256143796
11.472233,5.36640625,0.3719834995683495,5.1305140226723545,0.5460247851236733
11.473233,5.36484375,0.37200755717459855,5.130886159701222,0.5459616902871283
11.474233,5.37734375,0.37203204032672454,5.1313047349893335,0.5459171650038401
11.475233,5.41171875,0.3720568210033505,5.131763025094548,0.5458924256846969
11.476233,5.4421875,0.3720816660482579,5.132166792127271,0.5458887117817963
11.477233,5.453125,0.3721064252687901,5.132454237656694,0.5459072857884458
11.478233000000001,5.4515625,0.3721310214230099,5.132685108960801,0.5459494332391622
11.479233,5.446875,0.37215531647673167,5.132962358401364,0.5460164627096713
11.480233000000002,5.4359375,0.37217922245995344,5.133307841861448,0.5461097058169088
11.481233,5.41328125,0.37220268287161073,5.133645334652076,0.5462289099061023
11.482232999999999,5.39453125,0.37222576708642424,5.133907201654134,0.5463587733776181
11.483233,5.38515625,0.37224873543833153,5.13410033386325,0.5464946825795739
11.484233,5.3875,0.37227196054817824,5.134282968953542,0.5466360373378547
11.485233000000001,5.40546875,0.37229571776915,5.1344924633684625,0.5467822499590064
11.486233,5.4328125,0.37232003284855925,5.134713161070807,0.5469327452302348
11.487233000000002,5.46796875,0.3723447520177517,5.134901692761456,0.5470869604194076
11.488233000000001,5.4984375,0.3723697501161629,5.135049747754385,0.5472443452750524
11.489233,5.528125,0.37239484619738467,5.135170989601651,0.5474043620263579
11.490233,5.55234375,0.3724197727754482,5.135298820155909,0.5475664853831737
11.491233,5.5640625,0.3724444390195742,5.135477974101646,0.5477302025360091
11.492233,5.5734375,0.3724687211996397,5.135684232236441,0.5478950131560357
11.493233,5.57265625,0.3724926493541759,5.135879947252215,0.5480604293950845
11.494233000000001,5.546875,0.3725163329092434,5.136075946078974,0.5482259758856483
11.495233,5.51640625,0.37253976256718385,5.136293394728565,0.5483911897408794
11.496233,5.4859375,0.37256308065343685,5.136525580325924,0.5485556205545921
11.497233000000001,5.46015625,0.37258661902225243,5.136749132202828,0.5487188304012607
11.498233,5.4359375,0.3726107553008804,5.136965345335391,0.5488803938360202
11.499233,5.4375,0.37263549163494786,5.137180429562817,0.549039897894667
11.500233,5.4546875,0.37266056053845087,5.137398636149899,0.5491969420936572
11.501233000000001,5.475,0.37268567449973317,5.13761318981827,0.5493511384301089
11.502233,5.48671875,0.37271051310782993,5.137790388746403,0.5495021113817992
11.503233,5.48671875,0.37273499697517665,5.137940574882107,0.5496494979071677
11.504233000000001,5.47890625,0.3727592720032109,5.138134530817532,0.5497929474453142
11.505233,5.46640625,0.3727833832497471,5.13841337978917,0.5499321219159983
11.506233000000002,5.44375,0.37280723416231065,5.1387260208341,0.5500666957196416
11.507233000000001,5.41875,0.3728307467837784,5.1389875530087386,0.5501963557373256
11.508232999999999,5.39453125,0.37285398047606266,5.139197821482593,0.5503208013307929
11.509233,5.3796875,0.3728772413460657,5.139428705819513,0.550439744342447
11.510233,5.378125,0.3729008312095062,5.139713068415181,0.5505529090953516
11.511233,5.3890625,0.37292490025904046,5.140010428715874,0.5506600323932316
11.512233,5.40546875,0.37294923607932273,5.140253628062204,0.550760863520472
11.513233000000001,5.4171875,0.37297354901310503,5.1404439398453805,0.5508551642421199
11.514233,5.42890625,0.3729978519340435,5.140670778882192,0.5509427088038813
11.515233,5.4359375,0.3730221691590445,5.14098429438377,0.5510232839321242
11.516233000000001,5.4421875,0.3730464513390749,5.141324730893091,0.5510966888338772
11.517233,5.44765625,0.37307065413157586,5.141617041566211,0.551162735196829
11.518233,5.4453125,0.3730948998362996,5.141881153016033,0.55122124718933
11.519233,5.44140625,0.37311914196499013,5.142181408281045,0.5512720614603901
11.520233000000001,5.434375,0.3731432789588037,5.1425247902628275,0.5513150271396812
11.521233,5.43359375,0.3731672979441192,5.142877525632295,0.5513500058375349
11.522233,5.43828125,0.37319116602155766,5.143219823892208,0.5513768716449444
11.523233000000001,5.43203125,0.3732149017864005,5.143562357064663,0.551395511133563
11.524233,5.409375,0.3732386203864035,5.143921622972343,0.5514058233557049
11.525233000000002,5.3875,0.37326244412128345,5.144291830394775,0.5514077198443451
11.526233,5.38125,0.3732863758518177,5.144670239693324,0.5514011246131195
11.527233,5.371875,0.3733104270212562,5.1450663549986935,0.5513859741563242
11.528233,5.3609375,0.3733344696082572,5.145471614835923,0.5513622174489167
11.529233,5.3453125,0.3733583741610375,5.145876120249397,0.5513298159465149
11.530233,5.3265625,0.37338222221278855,5.1463046996465875,0.551288743585397
11.531233,5.3046875,0.37340609887269977,5.146772811141803,0.5512389867825029
11.532233000000002,5.27578125,0.37342991545554854,5.147245508962446,0.5511805444354325
11.533233000000001,5.25390625,0.3734535711176765,5.1476928450115045,0.5511134279224466
11.534233,5.240625,0.3734770894608045,5.1481407157425565,0.551037661102467
11.535233,5.22734375,0.37350051840355947,5.148641753566021,0.5509532803150755
11.536233,5.2125,0.3735239809608437,5.1491886635679025,0.5508603343805157
11.537233,5.20546875,0.3735476230340947,5.149712898509801,0.550758884599691
11.538233,5.1921875,0.37357155476462894,5.150184572110147,0.5506490047541661
11.539233000000001,5.1859375,0.3735956781696007,5.1506489793567205,0.550530781106166
11.540233,5.184375,0.37361988167732246,5.151172271506632,0.5504043123985772
11.541233,5.184375,0.37364411808438797,5.151743406086335,0.5502697098549458
11.542233000000001,5.1859375,0.37366828368632654,5.152288266422875,0.5501270971794795
11.543233,5.18203125,0.37369235631185876,5.1527935491438805,0.5499766105570466
11.544233,5.1734375,0.3737162837511743,5.153315997771324,0.5498183986531755
11.545233,5.15078125,0.37374000378158356,5.153900211315265,0.5496526226140565
11.546233,5.14140625,0.37376351711827205,5.154526720836355,0.5494794560665394
11.547233,5.13515625,0.37378691959849375,5.155131036320832,0.5492990851181356
11.548233,5.1171875,0.37381027272971745,5.155691469336773,0.5491117083570172
11.549233000000001,5.1,0.373833673779533,5.156273810377846,0.5489175368520158
11.550233,5.09609375,0.3738572736558173,5.156928931207059,0.5487167941526259
11.551233000000002,5.09765625,0.37388107521938274,5.157595562981757,0.5485097162890005
11.552233000000001,5.09453125,0.37390508133104206,5.158193915784874,0.5482965517719551
11.553233,5.09609375,0.3739292648130763,5.158754203624938,0.5480775615929647
11.554233,5.1015625,0.3739535033657335,5.159365631936059,0.547853019224166
11.555233,5.103125,0.37397750375576777,5.160040336640441,0.5476232106183556
11.556233,5.09921875,0.37400111149926885,5.160718518523378,0.5473884342089911
11.557233,5.07890625,0.3740243895341116,5.161364464327,0.5471490009101914
11.558233000000001,5.05625,0.37404739436136064,5.161999837375281,0.5469052341167349
11.559233,5.0390625,0.3740702597240179,5.162668358042774,0.5466574697040624
11.560233,5.02265625,0.37409312937792916,5.163377089692134,0.5464060560282741
11.561233000000001,5.01484375,0.3741161556613071,5.164080745705351,0.5461513539261309
11.562232999999999,5.0296875,0.37413937719512064,5.164738830108748,0.5458937367150558
11.563233,5.0640625,0.37416293272877593,5.165368513354247,0.5456335901931305
11.564233,5.1,0.3741869116626812,5.1659977190381,0.5453713126390998
11.565233000000001,5.1359375,0.374211164519401,5.1666140699946554,0.545107314812367
11.566233,5.16328125,0.3742354946180583,5.167205797671347,0.5448420199529977
11.567233,5.19921875,0.374259703847405,5.167796067909949,0.5445758637817175
11.568233000000001,5.2328125,0.37428368421175173,5.168412009071577,0.5443092944999124
11.569233,5.25,0.3743074071029735,5.169045665942931,0.5440427727896306
11.570233000000002,5.2578125,0.374330968358289,5.169673750517555,0.5437767718135789
11.571233,5.2484375,0.3743545260375713,5.17029242324583,0.543511777215127
11.572233,5.2390625,0.37437816525000983,5.170916589128726,0.5432482871183035
11.573233,5.24609375,0.3744018952932628,5.171562175842803,0.5429868121277994
11.574233,5.24609375,0.37442571831292204,5.172206507958959,0.5427278753289652
11.575233,5.2421875,0.37444948983792115,5.172810707723687,0.5424720122878118
11.576233,5.24765625,0.3744730682580764,5.173386855996557,0.5422197710510127
11.577233000000001,5.24453125,0.3744964921943567,5.173999110218992,0.5419717121458999
11.578233,5.21796875,0.3745199039722014,5.174673811445496,0.5417284085804682
11.579233000000002,5.18828125,0.37454339370720446,5.175348513249916,0.5414904458433714
11.580233,5.16953125,0.3745669592537387,5.1759720606316835,0.5412584219039254
11.581233,5.15234375,0.3745906463848042,5.176579866578326,0.5410329472121058
11.582233,5.13359375,0.37461436069358844,5.177224059721704,0.5408146446985491
11.583233,5.12265625,0.3746380056276872,5.1778829702755225,0.5406041497745534
11.584233000000001,5.11875,0.37466153541406516,5.178487961285322,0.5404021103320764
11.585233,5.1125,0.37468497937606815,5.179026861440984,0.5402091867437374
11.586233,5.08984375,0.3747084669654793,5.179566448670477,0.5400260518628159
11.587233000000001,5.06796875,0.37473203680323236,5.180162844743117,0.5398533932949982
11.588233,5.06171875,0.37475567816129784,5.180792641915944,0.5396928805019946
11.589233,5.06015625,0.3747793080761134,5.181385049654626,0.5395451204243854
11.590233,5.05625,0.37480299163114567,5.181904602512306,0.5394095136652779
11.591233,5.05625,0.3748268446893362,5.182386379111982,0.5392854730079242
11.592233,5.053125,0.3748508043128099,5.182881594334008,0.539172423415721
11.593233,5.04921875,0.37487470099840864,5.183409112597341,0.5390698020322097
11.594233000000001,5.04375,0.3748984045791636,5.183943647078298,0.5389770581810759
11.595233,5.02109375,0.3749218092050124,5.184433191741796,0.5388936533661508
11.596233000000002,4.996875,0.37494483906442366,5.1848767822788595,0.5388190612714095
11.597233000000001,4.97734375,0.3749675742601474,5.185343874231618,0.538752767760972
11.598233,4.95859375,0.37499021719465037,5.18587770080581,0.5386942708791029
11.599233,4.94609375,0.3750129788528369,5.186419126777024,0.5386430808502116
11.600233,4.9609375,0.37503607021968166,5.186881925053205,0.538598720078852
11.601233,4.99453125,0.37505969369768666,5.187258693862157,0.5385607231497228
11.602233,5.0390625,0.3750837305630979,5.187611540345286,0.538528636827667
11.603233000000001,5.0953125,0.3751079469444759,5.187998998526353,0.5385020200576729
11.604233,5.15390625,0.3751320946663539,5.188392637123974,0.5384804439648729
11.605233000000002,5.2046875,0.3751560900499839,5.188729976739126,0.5384634918545443
11.606233000000001,5.24609375,0.3751799888811744,5.1890134921988835,0.5384507592121092
11.607232999999999,5.2671875,0.3752037253612379,5.189306927400182,0.5384418537031337
11.608233,5.2703125,0.37522732023108274,5.189686311716059,0.5384363951733295
11.609233,5.26875,0.3752508156877107,5.19014021233941,0.5384340156485522
11.610233000000001,5.2484375,0.37527424463046566,5.190573833501732,0.5384343593348027
11.611233,5.2296875,0.3752977286438437,5.190929053191881,0.5384370826182256
11.612233000000002,5.21328125,0.37532134854581545,5.1912352286248185,0.5384418540651114
11.613233000000001,5.19921875,0.3753450936083516,5.191575077491607,0.5384483544218942
11.614233,5.1921875,0.3753689452361359,5.19198919514692,0.5384562766151535
11.615233000000002,5.19765625,0.37539280401595143,5.192421605390285,0.5384653257516129
11.616233,5.20546875,0.3754164739821419,5.192789364372329,0.538475219118141
11.617233,5.21640625,0.3754398993488637,5.193080486376042,0.538485686181751
11.618233,5.2234375,0.37546320241586867,5.193375392254265,0.5384964685896005
11.619233,5.21796875,0.3754865212173424,5.193756685210945,0.5385073201689923
11.620233,5.19765625,0.3755098142715036,5.194210562519886,0.5385180069273734
11.621233,5.1828125,0.3755330300837273,5.194647187399745,0.5385283070523355
11.622233000000001,5.18203125,0.3755561471978846,5.195000892139039,0.5385380109116152
11.623233,5.184375,0.37557918134847934,5.195301562471133,0.5385469210530934
11.624233000000002,5.184375,0.37560221263829685,5.195628179761754,0.5385548522047962
11.625233,5.1828125,0.37562525823217685,5.19601188897773,0.5385616312748936
11.626233,5.184375,0.3756485090893361,5.196424736186994,0.5385670973517012
11.627233,5.1953125,0.3756721046744016,5.19681117871484,0.5385711017036784
11.628233,5.209375,0.3756960778867171,5.197136033581411,0.5385735077794297
11.629233000000001,5.21796875,0.37572032502181185,5.19744095562671,0.5385741912077041
11.630233,5.23359375,0.3757446780069691,5.19780857969809,0.5385730397973953
11.631233000000002,5.24765625,0.37576895518059517,5.1982426081502675,0.5385699535375419
11.632233000000001,5.2484375,0.3757930692879087,5.198663628814055,0.5385648445973268
11.633233,5.24296875,0.3758170503674409,5.199010518902625,0.5385576373260776
11.634233,5.23125,0.3758407639610044,5.199312947355258,0.5385482682532667
11.635233,5.2234375,0.3758641721628511,5.199680236556087,0.5385366860885114
11.636233,5.2234375,0.3758872656753229,5.200145840459097,0.538522851721573
11.637233,5.21953125,0.37590991719226335,5.2006078852131346,0.5385067382223581
11.638233000000001,5.21015625,0.3759322790519206,5.2009761613493986,0.5384883308409175
11.639233,5.22421875,0.37595460872741965,5.201280939406441,0.538467627007447
11.640233,5.25390625,0.37597720159770387,5.201631853523923,0.5384446363322867
11.641233000000001,5.2875,0.3760002471915839,5.202055464723862,0.5384193806059218
11.642233000000001,5.32734375,0.3760237118944951,5.202455096848124,0.5383918937989819
11.643233,5.34765625,0.37604756638309195,5.202774142808438,0.538362222062241
11.644233,5.35,0.3760717377066554,5.203072624742633,0.5383304237266185
11.645233,5.334375,0.3760961979722814,5.2034568447958955,0.5382965693031778
11.646233,5.3125,0.3761208921093117,5.203952143714519,0.538260741483127
11.647233,5.2953125,0.376145466092217,5.204453171939649,0.5382230351378191
11.648233000000001,5.27109375,0.3761696002252181,5.204864960701039,0.5381835573187519
11.649233,5.23125,0.37619317149337733,5.205218859517045,0.5381424272575674
11.650233000000002,5.2015625,0.37621608835069487,5.205593698694634,0.5380997763660527
11.651233000000001,5.19921875,0.3762384537863854,5.206020927610619,0.538055748236139
11.652232999999999,5.2125,0.3762606890550719,5.206474925649177,0.538010498639903
11.653233,5.23359375,0.37628322113307294,5.2068924631393365,0.5379641955295652
11.654233,5.2578125,0.37630627602457595,5.2072388271362335,0.5379170190374913
11.655233,5.2796875,0.3763300539864207,5.207548440952357,0.5378691614761913
11.656233,5.29296875,0.37635447348548623,5.207920764938799,0.5378208273383205
11.657233000000002,5.31796875,0.37637946729267874,5.208438519141515,0.5377722332966779
11.658233000000001,5.35625,0.37640472644021294,5.208999366895056,0.537723608204208
11.659233,5.3875,0.37642984040149524,5.209407671072587,0.5376751930939994
11.660233000000002,5.41171875,0.37645447517668373,5.209642226898375,0.5376272411792856
11.661233,5.41953125,0.37647861002490546,5.209910793979038,0.537580017853445
11.662233,5.40546875,0.376502451639846,5.210370479897305,0.5375338006900001
11.663233,5.38359375,0.37652607869384896,5.210913959743259,0.5374888794426187
11.664233000000001,5.34765625,0.37654980873710203,5.211370793301839,0.5374455560451125
11.665233,5.2984375,0.37657388422344673,5.211727747709084,0.5374041446114386
11.666233,5.26484375,0.376598397414104,5.212110206045897,0.5373649714356983
11.667233000000001,5.2421875,0.37662328966241754,5.212607515775529,0.5373283749921377
11.668233,5.2234375,0.3766484200733893,5.213149970774842,0.5372947059351477
11.669233000000002,5.2140625,0.3766734553623278,5.21359564024055,0.5372643270992635
11.670233,5.21484375,0.3766981359105163,5.21391599290797,0.5372376134991653
11.671232999999999,5.2140625,0.3767225389599275,5.21422165173853,0.5372149523296778
11.672233,5.20703125,0.3767467052770868,5.214603559544759,0.5371967429657704
11.673233,5.19765625,0.3767708015043398,5.215057607096541,0.5371836993250618
11.674233000000001,5.18828125,0.3767949027380323,5.2155002286088825,0.537191439536294
11.675233,5.1671875,0.3768188709439435,5.215858614056414,0.537226606437334
11.676233000000002,5.146875,0.376842554499011,5.216150380257701,0.537286530865869
11.677233000000001,5.14453125,0.37686599130898274,5.216455962651248,0.537368621133394
11.678233,5.1390625,0.37688936947226304,5.216798247326751,0.5374703630252139
11.679233,5.140625,0.3769127075841684,5.217098887431345,0.5375893198004426
11.680233,5.1515625,0.3769361923127319,5.217307407857108,0.5377231321920025
11.681233,5.17890625,0.37695998815467247,5.217473334928558,0.5378695184066258
11.682233,5.21484375,0.3769840943947692,5.2176615206214025,0.5380262741248527
11.683233000000001,5.23515625,0.3770084244934265,5.217881751937545,0.5381912725010335
11.684233,5.25546875,0.37703279464345874,5.218100427467574,0.5383624641633268
11.685233,5.28515625,0.37705714047658473,5.218296083172023,0.5385378772137004
11.686233000000001,5.30625,0.37708150132899404,5.218482497068864,0.5387156172279318
11.687233,5.30859375,0.37710594514496576,5.218669891577262,0.5388938672556062
11.688233,5.30859375,0.3771303489095626,5.218853422580072,0.5390708878201194
11.689233,5.30625,0.3771545431196613,5.2190348762988386,0.5392450169186744
11.690233000000001,5.30078125,0.37717849916710183,5.2192294599188,0.5394146700222854
11.691233,5.29140625,0.37720224852082157,5.219440502370134,0.5395783400757733
11.692233,5.2796875,0.3772258462514788,5.21964694964046,0.53973459749777
11.693233000000001,5.28046875,0.37724936960101113,5.219846303056087,0.5398820901807158
11.694233,5.28046875,0.37727298449654334,5.220061202875766,0.5400195434908591
11.695233000000002,5.284375,0.3772966823556382,5.2202993056344384,0.5401457602682589
11.696233,5.29140625,0.3773203594738599,5.220551296643238,0.5402596208267819
11.697233,5.2984375,0.37734393002683364,5.220806086083238,0.5403600829541046
11.698233,5.296875,0.3773673725584304,5.221071305099203,0.5404461819117125
11.699233,5.2875,0.3773908265332771,5.221373057362087,0.5405170304348994
11.700233,5.27265625,0.3774142669192821,5.221703457350291,0.5405718187327694
11.701233,5.26171875,0.37743757713828313,5.222031727224649,0.5406098144882343
11.702233000000001,5.2671875,0.3774608287106279,5.22235856323469,0.5406303628580158
11.703233,5.26328125,0.3774841417904766,5.222711166968632,0.5406328864726444
11.704233,5.2390625,0.3775076508359816,5.2231104516033895,0.5406168854364596
11.705233,5.22734375,0.37753137301201783,5.2235425129983115,0.5405819373276098
11.706233,5.2140625,0.3775552482415228,5.22398156875769,0.5405276971980528
11.707233,5.19921875,0.3775791921305278,5.2244258574495115,0.540453897573555
11.708233,5.184375,0.37760311170262656,5.224887990949196,0.5403603484536922
11.709233000000001,5.16015625,0.3776269146965983,5.225391062252113,0.5402469373118488
11.710233,5.14140625,0.3776504931167888,5.225950550942315,0.540113629095219
11.711233,5.121875,0.3776738226462918,5.226541529442551,0.5399604662248052
11.712233000000001,5.1,0.3776970234392323,5.22713095988926,0.5397875685954189
11.713233,5.07734375,0.377720275011577,5.22771110897632,0.5395951335756815
11.714233,5.05859375,0.3777435523312343,5.228299051080053,0.5393834360080222
11.715233,5.0375,0.37776681820767677,5.228933065915466,0.5391528282086806
11.716233,5.01953125,0.3777900940969278,5.229626884630016,0.5389037399677037
11.717233,5.00546875,0.37781331133952256,5.230334453084843,0.5386366785489495
11.718233,4.99296875,0.37783644132733607,5.23101009513603,0.5383522286900834
11.719233000000001,4.9921875,0.3778596228097394,5.231678779040857,0.5380510526025798
11.720233,5.00390625,0.3778829573456467,5.232389369801536,0.537733889971724
11.721233000000002,5.015625,0.3779063870035872,5.233141298696475,0.5374015579566078
11.722233000000001,5.0265625,0.37792982095274646,5.23389089843652,0.5370549511901344
11.723233,5.053125,0.377953172653564,5.234609744571214,0.5366950417790138
11.724233,5.06953125,0.37797646999894396,5.235318732832532,0.5363228793037675
11.725233,5.06015625,0.37799986675754066,5.236065140072398,0.5359395908187239
11.726233,5.0390625,0.37802345447535424,5.236874468793925,0.5355463808520207
11.727233,5.02109375,0.378047180942574,5.237724195588911,0.5351445314056064
11.728233000000001,5.00625,0.37807103471595,5.238570395356605,0.534735401955236
11.729233,4.9921875,0.37809497288329474,5.239377926459938,0.534320429450476
11.730233,4.978125,0.37811892463951646,5.240156371350536,0.5339011283147004
11.731233000000001,4.9609375,0.3781428091666445,5.240959415474967,0.5334790904450916
11.732232999999999,4.94375,0.3781665327730518,5.241810647274738,0.5330559852126436
11.733233,4.925,0.37818999103911727,5.242671758186297,0.5326335594621563
11.734233,4.91015625,0.37821309885565146,5.2434981926410344,0.5322136375122417
11.735233000000001,4.90859375,0.37823593704059005,5.244297613690281,0.5317981211553179
11.736233,4.92109375,0.37825854850615553,5.245103278786556,0.5313889896576148
11.737233,4.93828125,0.37828094469559803,5.2459149530648235,0.5309882997591694
11.738233000000001,4.96484375,0.37830326721910107,5.2467066523112385,0.5305981856738275
11.739233,4.984375,0.3783258271900416,5.247458401556892,0.5302208590892462
11.740233000000002,5.0078125,0.37834883916935713,5.248164226484072,0.5298586091668889
11.741233,5.05234375,0.37837229457461014,5.2488361698325035,0.5295138025420304
11.742233,5.103125,0.3783960954229901,5.249498370305604,0.5291888833237524
11.743233,5.1359375,0.3784200865154013,5.250160148507981,0.5288863730949477
11.744233,5.17421875,0.37844411193756256,5.250796753039183,0.5286088709123166
11.745233,5.203125,0.3784680222120031,5.251371347212455,0.5283590533063686
