Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23079010e-02,8.44218750e+00,3.06007813e-01,3.82968750e-02,1.23179688e-01,3.59765625e+00,6.06328125e+00,,1.23079010e-02,3.69010776e-01,,1.23079010e-02,6.11063672e+03
1.23089010e-02,8.44609375e+00,3.07328125e-01,3.74843750e-02,1.23156250e-01,3.62265625e+00,6.06164063e+00,,1.23089010e-02,3.69032413e-01,,1.23089010e-02,6.11003320e+03
1.23099010e-02,8.44531250e+00,3.08404688e-01,3.35937500e-02,1.23125000e-01,3.64140625e+00,6.06023438e+00,,1.23099010e-02,3.69054079e-01,,1.23099010e-02,6.10992529e+03
1.23109010e-02,8.44531250e+00,3.09623437e-01,3.03906250e-02,1.23070313e-01,3.65937500e+00,6.05906250e+00,,1.23109010e-02,3.69075865e-01,,1.23109010e-02,6.10975586e+03
1.23119010e-02,8.43046875e+00,3.10253125e-01,3.10000000e-02,1.22992188e-01,3.66953125e+00,6.05765625e+00,,1.23119010e-02,3.69097680e-01,,1.23119010e-02,6.11112305e+03
1.23129010e-02,8.42500000e+00,3.10984375e-01,3.39687500e-02,1.22968750e-01,3.67500000e+00,6.05824219e+00,,1.23129010e-02,3.69119555e-01,,1.23129010e-02,6.11151514e+03
1.23139010e-02,8.43125000e+00,3.11776563e-01,3.62500000e-02,1.22929688e-01,3.67109375e+00,6.05707031e+00,,1.23139010e-02,3.69141489e-01,,1.23139010e-02,6.11068408e+03
1.23149010e-02,8.43984375e+00,3.12264063e-01,3.70937500e-02,1.22898438e-01,3.65625000e+00,6.05531250e+00,,1.23149010e-02,3.69163483e-01,,1.23149010e-02,6.10960400e+03
1.23159010e-02,8.45156250e+00,3.12264063e-01,3.85625000e-02,1.22835938e-01,3.64140625e+00,6.05589844e+00,,1.23159010e-02,3.69185477e-01,,1.23159010e-02,6.10819580e+03
1.23169010e-02,8.47812500e+00,3.12020313e-01,4.16250000e-02,1.22710938e-01,3.62578125e+00,6.05882813e+00,,1.23169010e-02,3.69207442e-01,,1.23169010e-02,6.10524463e+03
1.23179010e-02,8.51562500e+00,3.11329688e-01,4.45937500e-02,1.22695313e-01,3.59921875e+00,6.06070313e+00,,1.23179010e-02,3.69229376e-01,,1.23179010e-02,6.10115039e+03
1.23189010e-02,8.54687500e+00,3.10192187e-01,4.50625000e-02,1.22617188e-01,3.56718750e+00,6.06152344e+00,,1.23189010e-02,3.69251251e-01,,1.23189010e-02,6.09769141e+03
1.23199010e-02,8.57734375e+00,3.08648438e-01,4.25781250e-02,1.22617188e-01,3.52421875e+00,6.06128906e+00,,1.23199010e-02,3.69273037e-01,,1.23199010e-02,6.09431836e+03
1.23209010e-02,8.62031250e+00,3.07185938e-01,4.06093750e-02,1.22617188e-01,3.47187500e+00,6.05789063e+00,,1.23209010e-02,3.69294703e-01,,1.23209010e-02,6.08966846e+03
1.23219010e-02,8.66718750e+00,3.05540625e-01,4.39218750e-02,1.22554688e-01,3.41328125e+00,6.05390625e+00,,1.23219010e-02,3.69316280e-01,,1.23219010e-02,6.08461182e+03
1.23229010e-02,8.71250000e+00,3.04200000e-01,5.24531250e-02,1.22515625e-01,3.35156250e+00,6.05109375e+00,,1.23229010e-02,3.69337767e-01,,1.23229010e-02,6.07968506e+03
1.23239010e-02,8.74218750e+00,3.02839063e-01,5.95000000e-02,1.22445313e-01,3.28437500e+00,6.05062500e+00,,1.23239010e-02,3.69359136e-01,,1.23239010e-02,6.07632764e+03
1.23249010e-02,8.76171875e+00,3.02046875e-01,5.69062500e-02,1.22406250e-01,3.21796875e+00,6.05285156e+00,,1.23249010e-02,3.69380414e-01,,1.23249010e-02,6.07400537e+03
1.23259010e-02,8.78750000e+00,3.02046875e-01,4.56875000e-02,1.22296875e-01,3.14140625e+00,6.05589844e+00,,1.23259010e-02,3.69401693e-01,,1.23259010e-02,6.07107568e+03
1.23269010e-02,8.82187500e+00,3.02392188e-01,3.88437500e-02,1.22203125e-01,3.05468750e+00,6.05871094e+00,,1.23269010e-02,3.69422972e-01,,1.23269010e-02,6.06730762e+03
1.23279010e-02,8.84531250e+00,3.02717188e-01,4.47812500e-02,1.22164063e-01,2.96171875e+00,6.06011719e+00,,1.23279010e-02,3.69444311e-01,,1.23279010e-02,6.06467041e+03
1.23289010e-02,8.85156250e+00,3.02250000e-01,5.57031250e-02,1.22070313e-01,2.87187500e+00,6.06210938e+00,,1.23289010e-02,3.69465619e-01,,1.23289010e-02,6.06375928e+03
1.23299010e-02,8.84609375e+00,3.02229688e-01,5.57187500e-02,1.22000000e-01,2.77734375e+00,6.06503906e+00,,1.23299010e-02,3.69486898e-01,,1.23299010e-02,6.06402734e+03
1.23309010e-02,8.85156250e+00,3.02818750e-01,4.26406250e-02,1.21992188e-01,2.67578125e+00,6.06667969e+00,,1.23309010e-02,3.69508207e-01,,1.23309010e-02,6.06320312e+03
1.23319010e-02,8.86796875e+00,3.03610938e-01,3.21093750e-02,1.21921875e-01,2.56562500e+00,6.06773438e+00,,1.23319010e-02,3.69529545e-01,,1.23319010e-02,6.06131396e+03
1.23329010e-02,8.87031250e+00,3.05032813e-01,3.55468750e-02,1.21828125e-01,2.44531250e+00,6.06867188e+00,,1.23329010e-02,3.69551003e-01,,1.23329010e-02,6.06089258e+03
1.23339010e-02,8.85937500e+00,3.06150000e-01,4.49687500e-02,1.21710938e-01,2.31875000e+00,6.06949219e+00,,1.23339010e-02,3.69572520e-01,,1.23339010e-02,6.06180664e+03
1.23349010e-02,8.84453125e+00,3.07226563e-01,4.45156250e-02,1.21601563e-01,2.18906250e+00,6.06855469e+00,,1.23349010e-02,3.69594127e-01,,1.23349010e-02,6.06309961e+03
1.23359010e-02,8.85000000e+00,3.08181250e-01,3.14375000e-02,1.21617188e-01,2.04531250e+00,6.06632813e+00,,1.23359010e-02,3.69615793e-01,,1.23359010e-02,6.06233496e+03
1.23369010e-02,8.85937500e+00,3.08973438e-01,2.08593750e-02,1.21585938e-01,1.90078125e+00,6.06585938e+00,,1.23369010e-02,3.69637549e-01,,1.23369010e-02,6.06122949e+03
1.23379010e-02,8.85312500e+00,3.09379688e-01,2.40312500e-02,1.21546875e-01,1.75546875e+00,6.06550781e+00,,1.23379010e-02,3.69659305e-01,,1.23379010e-02,6.06175488e+03
1.23389010e-02,8.84375000e+00,3.09034375e-01,3.37500000e-02,1.21468750e-01,1.61406250e+00,6.06468750e+00,,1.23389010e-02,3.69681090e-01,,1.23389010e-02,6.06256836e+03
1.23399010e-02,8.84218750e+00,3.08607813e-01,3.51093750e-02,1.21390625e-01,1.46718750e+00,6.06468750e+00,,1.23399010e-02,3.69702816e-01,,1.23399010e-02,6.06254688e+03
1.23409010e-02,8.83984375e+00,3.07795313e-01,2.46718750e-02,1.21304688e-01,1.32500000e+00,6.06468750e+00,,1.23409010e-02,3.69724542e-01,,1.23409010e-02,6.06262988e+03
1.23419010e-02,8.83515625e+00,3.06312500e-01,1.39843750e-02,1.21242188e-01,1.18515625e+00,6.06503906e+00,,1.23419010e-02,3.69746149e-01,,1.23419010e-02,6.06301074e+03
1.23429010e-02,8.85390625e+00,3.05032813e-01,1.39218750e-02,1.21203125e-01,1.04687500e+00,6.06527344e+00,,1.23429010e-02,3.69767666e-01,,1.23429010e-02,6.06100391e+03
1.23439010e-02,8.87187500e+00,3.04200000e-01,2.17500000e-02,1.21210938e-01,9.10156250e-01,6.06492188e+00,,1.23439010e-02,3.69789094e-01,,1.23439010e-02,6.05905664e+03
1.23449010e-02,8.87031250e+00,3.03895313e-01,2.47343750e-02,1.21117188e-01,7.71875000e-01,6.06667969e+00,,1.23449010e-02,3.69810522e-01,,1.23449010e-02,6.05909473e+03
1.23459010e-02,8.87265625e+00,3.03326563e-01,1.67343750e-02,1.21093750e-01,6.31250000e-01,6.06972656e+00,,1.23459010e-02,3.69831890e-01,,1.23459010e-02,6.05874316e+03
1.23469010e-02,8.87734375e+00,3.03550000e-01,5.96875000e-03,1.21054688e-01,4.85156250e-01,6.07335938e+00,,1.23469010e-02,3.69853288e-01,,1.23469010e-02,6.05819971e+03
1.23479010e-02,8.87734375e+00,3.03407813e-01,4.50000000e-03,1.21039063e-01,3.45312500e-01,6.07593750e+00,,1.23479010e-02,3.69874656e-01,,1.23479010e-02,6.05817188e+03
1.23489010e-02,8.87578125e+00,3.03468750e-01,1.07031250e-02,1.21031250e-01,2.06250000e-01,6.07710938e+00,,1.23489010e-02,3.69896054e-01,,1.23489010e-02,6.05829297e+03
1.23499010e-02,8.87812500e+00,3.04037500e-01,1.42343750e-02,1.21015625e-01,7.65625000e-02,6.07898438e+00,,1.23499010e-02,3.69917423e-01,,1.23499010e-02,6.05798535e+03
1.23509010e-02,8.87968750e+00,3.04850000e-01,8.87500000e-03,1.20960938e-01,-5.31250000e-02,6.07992188e+00,,1.23509010e-02,3.69938880e-01,,1.23509010e-02,6.05776318e+03
1.23519010e-02,8.88359375e+00,3.05946875e-01,3.28125000e-04,1.20921875e-01,-1.88281250e-01,6.07828125e+00,,1.23519010e-02,3.69960368e-01,,1.23519010e-02,6.05733545e+03
1.23529010e-02,8.88515625e+00,3.06535938e-01,-1.87500000e-03,1.20867188e-01,-3.19531250e-01,6.07675781e+00,,1.23529010e-02,3.69981945e-01,,1.23529010e-02,6.05717871e+03
1.23539010e-02,8.88359375e+00,3.06779688e-01,2.85937500e-03,1.20789063e-01,-4.53125000e-01,6.07570313e+00,,1.23539010e-02,3.70003551e-01,,1.23539010e-02,6.05733740e+03
1.23549010e-02,8.89140625e+00,3.07226563e-01,5.85937500e-03,1.20750000e-01,-5.92187500e-01,6.07652344e+00,,1.23549010e-02,3.70025188e-01,,1.23549010e-02,6.05650928e+03
1.23559010e-02,8.90390625e+00,3.07551563e-01,1.93750000e-03,1.20757813e-01,-7.32031250e-01,6.07628906e+00,,1.23559010e-02,3.70046824e-01,,1.23559010e-02,6.05520020e+03
1.23569010e-02,8.91015625e+00,3.07754688e-01,-5.07812500e-03,1.20734375e-01,-8.56250000e-01,6.07476563e+00,,1.23569010e-02,3.70068491e-01,,1.23569010e-02,6.05456396e+03
1.23579010e-02,8.91953125e+00,3.07429687e-01,-7.18750000e-03,1.20679688e-01,-9.69531250e-01,6.07253906e+00,,1.23579010e-02,3.70090157e-01,,1.23579010e-02,6.05362988e+03
1.23589010e-02,8.93046875e+00,3.06739063e-01,-2.78125000e-03,1.20664063e-01,-1.08281250e+00,6.07031250e+00,,1.23589010e-02,3.70111763e-01,,1.23589010e-02,6.05252881e+03
1.23599010e-02,8.94140625e+00,3.05053125e-01,1.25000000e-03,1.20640625e-01,-1.19531250e+00,6.06832031e+00,,1.23599010e-02,3.70133311e-01,,1.23599010e-02,6.05140576e+03
1.23609010e-02,8.95312500e+00,3.03570312e-01,-2.04687500e-03,1.20601563e-01,-1.29765625e+00,6.06832031e+00,,1.23609010e-02,3.70154768e-01,,1.23609010e-02,6.05019971e+03
1.23619010e-02,8.96562500e+00,3.02534375e-01,-9.34375000e-03,1.20585938e-01,-1.38828125e+00,6.06785156e+00,,1.23619010e-02,3.70176107e-01,,1.23619010e-02,6.04894141e+03
1.23629010e-02,8.97578125e+00,3.01396875e-01,-1.25468750e-02,1.20585938e-01,-1.48046875e+00,6.06527344e+00,,1.23629010e-02,3.70197356e-01,,1.23629010e-02,6.04795166e+03
1.23639010e-02,8.99062500e+00,3.01010938e-01,-9.15625000e-03,1.20585938e-01,-1.57656250e+00,6.06328125e+00,,1.23639010e-02,3.70218575e-01,,1.23639010e-02,6.04647900e+03
1.23649010e-02,9.01171875e+00,3.01010938e-01,-4.54687500e-03,1.20609375e-01,-1.65546875e+00,6.06246094e+00,,1.23649010e-02,3.70239764e-01,,1.23649010e-02,6.04434082e+03
1.23659010e-02,9.02812500e+00,3.00726563e-01,-4.54687500e-03,1.20601563e-01,-1.71875000e+00,6.06363281e+00,,1.23659010e-02,3.70260954e-01,,1.23659010e-02,6.04267383e+03
1.23669010e-02,9.03750000e+00,3.01173438e-01,-9.81250000e-03,1.20492188e-01,-1.78437500e+00,6.06585938e+00,,1.23669010e-02,3.70282143e-01,,1.23669010e-02,6.04174512e+03
1.23679010e-02,9.04921875e+00,3.02250000e-01,-1.33437500e-02,1.20375000e-01,-1.84296875e+00,6.06785156e+00,,1.23679010e-02,3.70303392e-01,,1.23679010e-02,6.04059814e+03
1.23689010e-02,9.06250000e+00,3.03550000e-01,-1.00468750e-02,1.20343750e-01,-1.90078125e+00,6.06808594e+00,,1.23689010e-02,3.70324701e-01,,1.23689010e-02,6.03929102e+03
1.23699010e-02,9.07656250e+00,3.04829688e-01,-4.57812500e-03,1.20289063e-01,-1.95546875e+00,6.06855469e+00,,1.23699010e-02,3.70346099e-01,,1.23699010e-02,6.03787988e+03
1.23709010e-02,9.08125000e+00,3.05946875e-01,-4.59375000e-03,1.20242188e-01,-1.99531250e+00,6.06914063e+00,,1.23709010e-02,3.70367616e-01,,1.23709010e-02,6.03742041e+03
1.23719010e-02,9.09609375e+00,3.07226563e-01,-1.02656250e-02,1.20226563e-01,-2.02500000e+00,6.06925781e+00,,1.23719010e-02,3.70389193e-01,,1.23719010e-02,6.03592969e+03
1.23729010e-02,9.11406250e+00,3.08201563e-01,-1.48125000e-02,1.20226563e-01,-2.04765625e+00,6.07031250e+00,,1.23729010e-02,3.70410860e-01,,1.23729010e-02,6.03414404e+03
1.23739010e-02,9.11406250e+00,3.08973438e-01,-1.32656250e-02,1.20250000e-01,-2.07187500e+00,6.06914063e+00,,1.23739010e-02,3.70432615e-01,,1.23739010e-02,6.03421875e+03
1.23749010e-02,9.10312500e+00,3.09075000e-01,-9.00000000e-03,1.20195313e-01,-2.09296875e+00,6.06867188e+00,,1.23749010e-02,3.70454401e-01,,1.23749010e-02,6.03540576e+03
1.23759010e-02,9.10000000e+00,3.08628125e-01,-8.40625000e-03,1.20148438e-01,-2.10781250e+00,6.06949219e+00,,1.23759010e-02,3.70476127e-01,,1.23759010e-02,6.03577393e+03
1.23769010e-02,9.10156250e+00,3.07998437e-01,-1.26562500e-02,1.20171875e-01,-2.10781250e+00,6.06808594e+00,,1.23769010e-02,3.70497823e-01,,1.23769010e-02,6.03566895e+03
1.23779010e-02,9.10312500e+00,3.06901563e-01,-1.62343750e-02,1.20156250e-01,-2.10625000e+00,6.06445312e+00,,1.23779010e-02,3.70519489e-01,,1.23779010e-02,6.03558398e+03
1.23789010e-02,9.10000000e+00,3.05845313e-01,-1.47656250e-02,1.20156250e-01,-2.10781250e+00,6.06164063e+00,,1.23789010e-02,3.70541066e-01,,1.23789010e-02,6.03598779e+03
1.23799010e-02,9.10703125e+00,3.04301563e-01,-1.08125000e-02,1.20062500e-01,-2.10234375e+00,6.06082031e+00,,1.23799010e-02,3.70562524e-01,,1.23799010e-02,6.03533105e+03
1.23809010e-02,9.11406250e+00,3.03164063e-01,-1.00625000e-02,1.20023438e-01,-2.08515625e+00,6.06082031e+00,,1.23809010e-02,3.70583922e-01,,1.23809010e-02,6.03466162e+03
1.23819010e-02,9.10546875e+00,3.01843750e-01,-1.29531250e-02,1.19968750e-01,-2.05156250e+00,6.06011719e+00,,1.23819010e-02,3.70605230e-01,,1.23819010e-02,6.03560889e+03
1.23829010e-02,9.08593750e+00,3.00401563e-01,-1.58125000e-02,1.19960938e-01,-2.01250000e+00,6.05964844e+00,,1.23829010e-02,3.70626450e-01,,1.23829010e-02,6.03769922e+03
1.23839010e-02,9.07343750e+00,2.99853125e-01,-1.59218750e-02,1.19968750e-01,-1.96718750e+00,6.05871094e+00,,1.23839010e-02,3.70647609e-01,,1.23839010e-02,6.03907178e+03
1.23849010e-02,9.06953125e+00,3.00584375e-01,-1.44531250e-02,1.19984375e-01,-1.91484375e+00,6.05882813e+00,,1.23849010e-02,3.70668739e-01,,1.23849010e-02,6.03955420e+03
1.23859010e-02,9.06015625e+00,3.02534375e-01,-1.47500000e-02,1.20023438e-01,-1.85859375e+00,6.05847656e+00,,1.23859010e-02,3.70689988e-01,,1.23859010e-02,6.04059814e+03
1.23869010e-02,9.03515625e+00,3.04870313e-01,-1.88593750e-02,1.19960938e-01,-1.80156250e+00,6.05683594e+00,,1.23869010e-02,3.70711386e-01,,1.23869010e-02,6.04326416e+03
1.23879010e-02,8.98906250e+00,3.07653125e-01,-2.43906250e-02,1.19929688e-01,-1.74140625e+00,6.05683594e+00,,1.23879010e-02,3.70732963e-01,,1.23879010e-02,6.04813086e+03
1.23889010e-02,8.92890625e+00,3.10293750e-01,-2.75156250e-02,1.19906250e-01,-1.67812500e+00,6.05730469e+00,,1.23889010e-02,3.70754719e-01,,1.23889010e-02,6.05447021e+03
1.23899010e-02,8.87031250e+00,3.12650000e-01,-2.78125000e-02,1.19867188e-01,-1.61953125e+00,6.05730469e+00,,1.23899010e-02,3.70776653e-01,,1.23899010e-02,6.06065723e+03
1.23909010e-02,8.80546875e+00,3.14315625e-01,-2.79531250e-02,1.19812500e-01,-1.55703125e+00,6.05625000e+00,,1.23909010e-02,3.70798737e-01,,1.23909010e-02,6.06749072e+03
1.23919010e-02,8.75234375e+00,3.14782813e-01,-2.95781250e-02,1.19781250e-01,-1.47656250e+00,6.05484375e+00,,1.23919010e-02,3.70820880e-01,,1.23919010e-02,6.07312012e+03
1.23929010e-02,8.71953125e+00,3.14254688e-01,-3.15625000e-02,1.19812500e-01,-1.38828125e+00,6.05531250e+00,,1.23929010e-02,3.70842993e-01,,1.23929010e-02,6.07666455e+03
1.23939010e-02,8.68593750e+00,3.13076563e-01,-3.10000000e-02,1.19820313e-01,-1.29218750e+00,6.05531250e+00,,1.23939010e-02,3.70865107e-01,,1.23939010e-02,6.08029395e+03
1.23949010e-02,8.65468750e+00,3.11715625e-01,-2.72500000e-02,1.19781250e-01,-1.19531250e+00,6.05460938e+00,,1.23949010e-02,3.70887101e-01,,1.23949010e-02,6.08366992e+03
1.23959010e-02,8.62812500e+00,3.09704688e-01,-2.23281250e-02,1.19679688e-01,-1.09609375e+00,6.05601563e+00,,1.23959010e-02,3.70908976e-01,,1.23959010e-02,6.08653955e+03
1.23969010e-02,8.61328125e+00,3.07389063e-01,-2.01406250e-02,1.19703125e-01,-9.91406250e-01,6.05765625e+00,,1.23969010e-02,3.70930731e-01,,1.23969010e-02,6.08818213e+03
1.23979010e-02,8.60546875e+00,3.04971875e-01,-2.13125000e-02,1.19757813e-01,-8.78906250e-01,6.05707031e+00,,1.23979010e-02,3.70952308e-01,,1.23979010e-02,6.08909766e+03
1.23989010e-02,8.60156250e+00,3.02432813e-01,-2.19843750e-02,1.19726563e-01,-7.53125000e-01,6.05824219e+00,,1.23989010e-02,3.70973676e-01,,1.23989010e-02,6.08961523e+03
1.23999010e-02,8.60546875e+00,3.00076563e-01,-1.76250000e-02,1.19679688e-01,-6.21875000e-01,6.06011719e+00,,1.23999010e-02,3.70994896e-01,,1.23999010e-02,6.08931738e+03
1.24009010e-02,8.61484375e+00,2.98492188e-01,-8.87500000e-03,1.19648438e-01,-4.90625000e-01,6.06164063e+00,,1.24009010e-02,3.71015996e-01,,1.24009010e-02,6.08842090e+03
1.24019010e-02,8.62265625e+00,2.97293750e-01,-2.18750000e-03,1.19679688e-01,-3.57812500e-01,6.06222656e+00,,1.24019010e-02,3.71036977e-01,,1.24019010e-02,6.08764551e+03
1.24029010e-02,8.64140625e+00,2.96379687e-01,-1.71875000e-03,1.19679688e-01,-2.25000000e-01,6.06386719e+00,,1.24029010e-02,3.71057868e-01,,1.24029010e-02,6.08572266e+03
1.24039010e-02,8.67109375e+00,2.95993750e-01,-3.56250000e-03,1.19648438e-01,-9.60937500e-02,6.06386719e+00,,1.24039010e-02,3.71078700e-01,,1.24039010e-02,6.08267627e+03
1.24049010e-02,8.70468750e+00,2.96420313e-01,-4.06250000e-04,1.19687500e-01,3.75000000e-02,6.06304688e+00,,1.24049010e-02,3.71099561e-01,,1.24049010e-02,6.07922363e+03
1.24059010e-02,8.73359375e+00,2.97781250e-01,8.81250000e-03,1.19773438e-01,1.70312500e-01,6.06433594e+00,,1.24059010e-02,3.71120483e-01,,1.24059010e-02,6.07622119e+03
1.24069010e-02,8.75781250e+00,2.99223438e-01,1.47187500e-02,1.19796875e-01,2.99218750e-01,6.06468750e+00,,1.24069010e-02,3.71141523e-01,,1.24069010e-02,6.07366211e+03
1.24079010e-02,8.76718750e+00,3.00665625e-01,1.03750000e-02,1.19742188e-01,4.35937500e-01,6.06433594e+00,,1.24079010e-02,3.71162623e-01,,1.24079010e-02,6.07262891e+03
1.24089010e-02,8.77031250e+00,3.01742188e-01,2.93750000e-03,1.19718750e-01,5.77343750e-01,6.06445312e+00,,1.24089010e-02,3.71183842e-01,,1.24089010e-02,6.07227197e+03
1.24099010e-02,8.76171875e+00,3.03062500e-01,3.29687500e-03,1.19718750e-01,7.17187500e-01,6.06363281e+00,,1.24099010e-02,3.71205121e-01,,1.24099010e-02,6.07314111e+03
1.24109010e-02,8.74453125e+00,3.05418750e-01,1.14218750e-02,1.19742188e-01,8.49218750e-01,6.06082031e+00,,1.24109010e-02,3.71226549e-01,,1.24109010e-02,6.07487402e+03
1.24119010e-02,8.73359375e+00,3.07510938e-01,1.94843750e-02,1.19773438e-01,9.71875000e-01,6.05648438e+00,,1.24119010e-02,3.71248126e-01,,1.24119010e-02,6.07591943e+03
1.24129010e-02,8.73671875e+00,3.10110938e-01,2.02343750e-02,1.19812500e-01,1.09687500e+00,6.05261719e+00,,1.24129010e-02,3.71269852e-01,,1.24129010e-02,6.07549219e+03
1.24139010e-02,8.73125000e+00,3.11918750e-01,1.63437500e-02,1.19835938e-01,1.21796875e+00,6.05027344e+00,,1.24139010e-02,3.71291757e-01,,1.24139010e-02,6.07595898e+03
1.24149010e-02,8.72578125e+00,3.12995313e-01,1.39687500e-02,1.19796875e-01,1.33750000e+00,6.04945313e+00,,1.24149010e-02,3.71313751e-01,,1.24149010e-02,6.07644238e+03
1.24159010e-02,8.72187500e+00,3.13868750e-01,1.67187500e-02,1.19773438e-01,1.45937500e+00,6.04968750e+00,,1.24159010e-02,3.71335834e-01,,1.24159010e-02,6.07676367e+03
1.24169010e-02,8.70078125e+00,3.13625000e-01,2.15781250e-02,1.19773438e-01,1.57578125e+00,6.05003906e+00,,1.24169010e-02,3.71357948e-01,,1.24169010e-02,6.07883691e+03
1.24179010e-02,8.68203125e+00,3.12975000e-01,2.31406250e-02,1.19726563e-01,1.69062500e+00,6.05027344e+00,,1.24179010e-02,3.71380001e-01,,1.24179010e-02,6.08065186e+03
1.24189010e-02,8.66953125e+00,3.11126563e-01,2.17187500e-02,1.19726563e-01,1.80390625e+00,6.05003906e+00,,1.24189010e-02,3.71401966e-01,,1.24189010e-02,6.08182129e+03
1.24199010e-02,8.67734375e+00,3.09075000e-01,2.34218750e-02,1.19757813e-01,1.90859375e+00,6.04945313e+00,,1.24199010e-02,3.71423811e-01,,1.24199010e-02,6.08089648e+03
1.24209010e-02,8.68046875e+00,3.06759375e-01,2.98281250e-02,1.19835938e-01,2.01562500e+00,6.04757813e+00,,1.24209010e-02,3.71445477e-01,,1.24209010e-02,6.08043262e+03
1.24219010e-02,8.67890625e+00,3.04789063e-01,3.53437500e-02,1.19820313e-01,2.12031250e+00,6.04488281e+00,,1.24219010e-02,3.71467024e-01,,1.24219010e-02,6.08042139e+03
1.24229010e-02,8.68437500e+00,3.03204688e-01,3.55156250e-02,1.19781250e-01,2.22031250e+00,6.04417969e+00,,1.24229010e-02,3.71488452e-01,,1.24229010e-02,6.07966943e+03
1.24239010e-02,8.69375000e+00,3.01803125e-01,3.22500000e-02,1.19781250e-01,2.31875000e+00,6.04382813e+00,,1.24239010e-02,3.71509761e-01,,1.24239010e-02,6.07852393e+03
1.24249010e-02,8.70468750e+00,3.00767188e-01,3.17968750e-02,1.19773438e-01,2.41640625e+00,6.04160156e+00,,1.24249010e-02,3.71530980e-01,,1.24249010e-02,6.07722607e+03
1.24259010e-02,8.70156250e+00,2.99832813e-01,3.61875000e-02,1.19773438e-01,2.50234375e+00,6.04019531e+00,,1.24259010e-02,3.71552140e-01,,1.24259010e-02,6.07736816e+03
1.24269010e-02,8.69921875e+00,2.99304688e-01,4.04375000e-02,1.19796875e-01,2.57968750e+00,6.04066406e+00,,1.24269010e-02,3.71573210e-01,,1.24269010e-02,6.07740674e+03
1.24279010e-02,8.70546875e+00,2.99650000e-01,3.95937500e-02,1.19890625e-01,2.64921875e+00,6.04019531e+00,,1.24279010e-02,3.71594310e-01,,1.24279010e-02,6.07655029e+03
1.24289010e-02,8.71015625e+00,3.00381250e-01,3.67031250e-02,1.19914063e-01,2.70859375e+00,6.04042969e+00,,1.24289010e-02,3.71615410e-01,,1.24289010e-02,6.07586475e+03
1.24299010e-02,8.71953125e+00,3.01742188e-01,3.87968750e-02,1.19890625e-01,2.77421875e+00,6.04218750e+00,,1.24299010e-02,3.71636629e-01,,1.24299010e-02,6.07469824e+03
1.24309010e-02,8.72421875e+00,3.02940625e-01,4.65468750e-02,1.19875000e-01,2.83046875e+00,6.04359375e+00,,1.24309010e-02,3.71657908e-01,,1.24309010e-02,6.07398877e+03
1.24319010e-02,8.71796875e+00,3.03712500e-01,5.22187500e-02,1.19851563e-01,2.87656250e+00,6.04546875e+00,,1.24319010e-02,3.71679276e-01,,1.24319010e-02,6.07437109e+03
1.24329010e-02,8.72187500e+00,3.03895313e-01,4.85781250e-02,1.19851563e-01,2.91562500e+00,6.04722656e+00,,1.24329010e-02,3.71700644e-01,,1.24329010e-02,6.07370117e+03
1.24339010e-02,8.72890625e+00,3.04321875e-01,3.87343750e-02,1.19851563e-01,2.94531250e+00,6.04898438e+00,,1.24339010e-02,3.71722043e-01,,1.24339010e-02,6.07274512e+03
1.24349010e-02,8.72421875e+00,3.05418750e-01,3.43750000e-02,1.19867188e-01,2.96484375e+00,6.05085937e+00,,1.24349010e-02,3.71743530e-01,,1.24349010e-02,6.07303516e+03
1.24359010e-02,8.71250000e+00,3.05560938e-01,4.11718750e-02,1.19867188e-01,2.98359375e+00,6.05250000e+00,,1.24359010e-02,3.71765047e-01,,1.24359010e-02,6.07404297e+03
