Time,r,z,a
9.207999999999998,47.55722815434244,38.80385678146541,23.62061216629266
9.209,48.09576062559837,38.8105363586027,23.198220716574184
9.209999999999999,48.57885852257993,38.87843606620802,22.77911695972918
9.211,49.03923162831964,38.99682658845519,22.345401424428303
9.212,49.51203881276877,39.07147721870182,21.928434937377233
9.213,50.00951332177313,39.041413570774154,21.555666949010863
9.214,50.49995170024458,38.90100306555227,21.25415181179921
9.215000000000002,50.9916422405865,38.72167119472343,20.97254183942455
9.216000000000001,51.50378983202352,38.60160536498535,20.636001492951706
9.216999999999999,52.041733991129945,38.55926778890113,20.229951295218882
9.218,52.60479546224763,38.59867579690991,19.75337342896671
9.219,53.15967433713948,38.700467610438,19.245325877947764
9.22,53.71056669470137,38.875184043063314,18.696871046322343
9.221,54.28081174339198,39.06889023501316,18.121119120330164
9.222,54.882391009885204,39.18454707034784,17.564804648683392
9.223,55.48590936620366,39.21517081249013,17.055053462031893
9.224,56.02360332684397,39.148935083424725,16.653213331643997
9.225000000000001,56.511318413244226,39.00341810850042,16.3356298146588
9.225999999999999,57.03010442806571,38.84592686016798,15.996820039206881
9.226999999999999,57.61547211367012,38.74529096245143,15.568449544561375
9.228,58.24351295374584,38.73326195944485,15.053074526380087
9.229000000000001,58.851612930069514,38.81415131770704,14.501413581656948
9.23,59.428643075886264,38.94284642244092,13.948547479147877
9.231,60.01782002088974,39.04336924824115,13.400255570886173
9.232,60.63481011845188,39.095722444996404,12.853927954483126
9.233,61.26582515666418,39.109712687197536,12.315263234967375
9.234000000000002,61.90791025800248,39.1063909655928,11.775009956527228
9.235,62.5794529192402,39.09300542468709,11.213476834817484
9.235999999999999,63.22973566643399,39.10017092733514,10.657395532615766
9.237,63.81533757503933,39.14266676185931,10.136486383244119
9.238,64.35280444522895,39.18758209990377,9.65446243603688
9.239,64.8483089811112,39.27100293755523,9.18763392802505
9.24,65.32448674694268,39.43280654407034,8.696429961019732
9.241,65.79420179409337,39.64254856760702,8.185882504210454
9.242,66.23880451194415,39.88573627253613,7.679555218727188
9.243000000000002,66.66870920922292,40.16374129627833,7.167854311099077
9.244,67.08515162315847,40.43951620498646,6.668830985389192
9.245,67.48903909492041,40.65022534906336,6.214143281390093
9.245999999999999,67.88689331920273,40.749123340041855,5.82221689441694
9.247,68.25431232199044,40.73296644242142,5.5152485960530555
9.248000000000001,68.5984538352571,40.64970469487613,5.262014319594627
9.249,68.9324068167569,40.57086517012243,5.01455250982761
9.25,69.24980894075776,40.52999270849155,4.761503333612779
9.251000000000001,69.56769280599288,40.512326258722446,4.495885439052458
9.252,69.89298500963264,40.493966194638766,4.223823736640767
9.253,70.2190462466076,40.48260867571723,3.947202016374078
9.254,70.54748312076575,40.487080708751606,3.66027367275143
9.254999999999999,70.87730082039872,40.50796572494304,3.3636903163889116
9.256,71.19685942761505,40.558931208274984,3.0608781282520567
9.257,71.4950743673355,40.63798697848719,2.762589751047429
9.258000000000001,71.7864729116833,40.732082260290156,2.4627343658703182
9.259,72.08498514011974,40.82242775558891,2.158490534566184
9.26,72.3914754412222,40.893312512016465,1.8568179297753886
9.261000000000001,72.70593930836232,40.942504019348654,1.558749733206625
9.262,73.01723684454157,40.97164876566408,1.2731054022136732
9.263,73.31142931435393,40.986041428487034,1.0093977870668738
9.264,73.59394393587917,40.99500845988767,0.7583279922366017
9.265,73.87740398834052,41.00727280961312,0.5046318231673297
9.266,74.15711333196228,41.02463892040455,0.25155779438144066
9.267000000000001,74.42715421052444,41.0317645401502,0.011724425333156319
9.268,74.68706671163031,41.01689296822884,0.0
9.269,74.94222951629365,40.99146033757767,0.0
9.27,75.19092438101735,40.97958995306338,0.0
9.270999999999999,75.42445065229361,40.98755718379605,0.0
9.272,75.656926249397,41.00448737193995,0.0
9.273,75.88313440584551,41.01605552808908,0.0
9.274,76.11406507272586,41.02036524448863,0.0
9.275,76.36241403856938,41.03057987793908,0.0
9.276000000000002,76.61837832141629,41.045949742295164,0.0
9.277,76.88970442824183,41.05115027793243,0.0
9.278,77.1801912042824,41.04493542035809,0.0
9.279,77.49166557397876,41.02826436359973,0.0
9.28,77.81717221958525,40.99366472793139,0.0
9.281,78.14772721409838,40.936185040605274,0.0
9.281999999999998,78.50344995763172,40.854876697810916,0.0
9.283,78.87459940945041,40.74584214104731,0.0
9.284,79.24352614261727,40.61403391833771,0.0
9.285,79.61852993958858,40.47617945600093,0.0
9.286,80.00672937499787,40.344751074792065,0.0
9.287,80.40978723242283,40.22547522840795,0.0
9.288,80.8219520897689,40.11178377689876,0.0
9.289,81.24951474572975,39.98941832556428,0.0
9.290000000000001,81.69601354997958,39.866435097323524,0.0
9.290999999999999,82.18934897908724,39.75257216172272,0.0
9.292,82.76934798630076,39.66771552696004,0.0
9.293000000000001,83.41144827632708,39.53944006930071,0.0
9.294,84.09737814953917,39.36581632015354,0.0
9.295,84.81433504252874,39.26513204259079,0.0
9.296,85.54819713884723,39.35087248462015,0.0
9.297,86.29326370863478,39.67486788038789,0.0
9.298,86.99089340339609,40.02129345902758,0.0
9.299,87.62378903115507,40.22236587608607,0.0
9.299999999999999,88.21975792358735,40.29563137667578,0.0
9.301,88.8092979448744,40.27059084860223,0.0
9.302,89.41127182194936,40.14994141309037,0.0
9.303,90.03756410197944,39.95086719776821,0.0
9.304,90.66713329333183,39.72069803090347,0.0
9.305,91.2773561433325,39.49876423417017,0.0
9.306,91.89319807891187,39.34871451369185,0.0
9.306999999999999,92.57598241556533,39.2980454183172,0.0
9.308,93.34512530932177,39.32084380859519,0.0
9.309,94.1677016837341,39.27312644133977,0.0
9.309999999999999,95.05134613193175,39.14389016686474,0.0
9.311,95.96868451151164,39.09256591201942,0.0
9.312000000000001,96.9152716746344,39.12701422872978,0.0
9.313,97.9454772218851,39.20841149370702,0.0
9.314,99.00235193471406,39.28101891743353,0.0
9.315,100.02527191546667,39.27167674541341,0.0
9.315999999999999,101.05951318975409,39.20344583281505,0.0
9.317,102.11533198029686,39.213159845917545,0.0
9.318,103.19314996702317,39.31487806598776,0.0
9.318999999999999,104.27805754249425,39.40956195317324,0.0
9.32,105.37291410845658,39.48719982382581,0.0
9.321,106.47811715513048,39.52187920580527,0.0
9.322000000000001,107.62300933599681,39.512280783766464,0.0
9.323,108.81937978115671,39.515905309312764,0.0
9.323999999999998,109.99164229365276,39.59551078936478,0.0
9.325,111.13611293441788,39.73539104037755,0.0
9.326,112.27000134731868,39.88081293506128,0.0
9.327,113.41930814961323,40.02087381766343,0.0
9.328,114.59468861314757,40.13315946153043,0.0
9.329,115.74407239996931,40.22104333848854,0.0
9.33,116.82907174967664,40.283691670060236,0.0
9.331000000000001,117.85421746628548,40.31766672819071,0.0
9.332,118.84904148464737,40.34371389212962,0.0
9.332999999999998,119.8324256221584,40.35947646541941,0.0
9.334,120.80117303173115,40.36702795820625,0.0
9.334999999999999,121.7749164808824,40.39199919807625,0.0
9.336,122.7606566155884,40.44678175833638,0.0
9.337,123.71535959533261,40.52684593736463,0.0
9.338,124.61029011433163,40.62116635091306,0.0
9.339,125.4644754943422,40.70806329317212,0.0
9.340000000000002,126.3133505806805,40.76507107185675,0.0
9.341000000000001,127.16467872317972,40.78987987780484,0.0
9.341999999999999,127.97537977055826,40.79244322066245,0.0
9.343,128.7582970931783,40.78806508582952,0.0
9.344,129.54697126212199,40.78270418457156,0.0
9.345,130.3509910337782,40.762167193768384,0.0
9.346,131.16822911522422,40.72012242216143,0.0
9.347,131.98926597780445,40.676921165168984,0.0
9.348,132.79571528402425,40.647396396383144,0.0
9.349,133.56357670844355,40.63337355289003,0.0
9.350000000000001,134.3033931747903,40.64275027731588,0.0
9.350999999999999,135.03518854661726,40.68501394453658,0.0
9.351999999999999,135.76502339165836,40.74813642619575,0.0
9.353,136.50712167665344,40.808713120236725,0.0
9.354000000000001,137.23786304200306,40.863881034350605,0.0
9.355,137.9336896424031,40.91932242969183,0.0
9.356,138.60288623478706,40.98056146022822,0.0
9.357,139.2497313241865,41.04251253134408,0.0
9.358,139.86697250421057,41.08955667815986,0.0
9.359000000000002,140.45982766928478,41.12104497327844,0.0
9.36,141.05405488554058,41.14499215652822,0.0
9.360999999999999,141.65886442014533,41.1690879610152,0.0
9.362,142.2410566694017,41.19252442436219,0.0
9.363,142.77389409999017,41.222669876984874,0.0
9.364,143.290505267784,41.256565976096994,0.0
9.365,143.7775040093362,41.29360772857515,0.0
9.366,144.25908895445167,41.34658771387797,0.0
9.367,144.80441580447018,41.4058868364093,0.0
9.368000000000002,145.43585397120628,41.46502644929659,0.0
9.369,146.0771342686186,41.52042488392694,0.0
9.37,146.6902945286864,41.57000524661097,0.0
9.370999999999999,147.28537994632907,41.607336598950695,0.0
9.372,147.83415213968271,41.62894256936416,0.0
9.373000000000001,148.36029427476103,41.64213061348663,0.0
9.373999999999999,148.892319521883,41.64856978892102,0.0
9.375,149.46129986274568,41.6526827034593,0.0
9.376000000000001,150.04326684795723,41.66043024453163,0.0
9.377,150.637619366783,41.68018896668578,0.0
9.378,151.26790826835918,41.717120798480146,0.0
9.379,151.89467632631997,41.76934172318486,0.0
9.379999999999999,152.4970385196315,41.83049920554486,0.0
9.381,153.10904735938684,41.88348157836196,0.0
9.382,153.74809724379375,41.915181964742814,0.0
9.383,154.38093843444827,41.92075769290003,0.0
9.384,155.04255806495706,41.90504635187783,0.0
9.385,155.7663889261714,41.87634918620049,0.0
9.386000000000001,156.43008640004814,41.85282588179765,0.0
9.387,157.0113086310655,41.844255826830135,0.0
9.387999999999998,157.58319258028737,41.8215917150579,0.0
9.389,158.1623941515954,41.77232787518479,0.0
9.39,158.87024759173127,41.70495742761628,0.0
9.391,159.86905062180182,41.55683380785418,0.0
9.392,161.0539889621004,41.2293287548701,0.0
9.393,162.2630288273679,40.79289178586038,0.0
9.394,163.4102092093126,40.45565558470671,0.0
9.395000000000001,164.6241936474421,40.27934146425064,0.0
9.395999999999999,166.0126066349534,40.17003285695893,0.0
9.396999999999998,167.38139019220472,40.08934572199226,0.0
9.398,168.73088822079148,40.04222332882723,0.0
9.399,170.24131828857938,39.97196219963372,0.0
9.4,171.9248844939347,39.84712052322266,0.0
9.401000000000002,173.5052981237392,39.71569634511601,0.0
9.402,174.97424877285064,39.612639641852994,0.0
9.403,176.52200158049283,39.45527559781091,0.0
9.404000000000002,178.18224615987737,39.23761864062596,0.0
9.405,180.00859482125375,39.10504114003497,0.0
9.405999999999999,181.92216974356901,39.06292046715059,0.0
9.406999999999998,183.651805115456,39.04487838706699,0.0
9.408,185.07566435712621,39.089348685677905,0.0
9.409,186.34873807551364,39.24022762879089,0.0
9.41,187.64102370626122,39.40596300992145,0.0
9.411,189.10998021632045,39.51532534577745,0.0
9.412,190.7118238124363,39.64123376247141,0.0
9.413,192.17841448514915,39.78895133253704,0.0
9.414,193.51121402533317,39.939133416801866,0.0
9.415,195.0484661521666,40.115062579630184,0.0
9.415999999999999,196.8972587334468,40.27214206763833,0.0
9.417,198.7094384818991,40.37391803437904,0.0
9.418000000000001,200.3742871393503,40.45265597440055,0.0
9.419,201.99422473149724,40.53744770727701,0.0
9.42,203.45698065380043,40.62867500734151,0.0
9.421,204.71530302106746,40.709110289343606,0.0
9.422,205.78425221723367,40.76568120870817,0.0
9.423,206.82018725878535,40.79447430309793,0.0
9.424,207.9758096976689,40.766813173808266,0.0
9.424999999999999,209.20664245061124,40.64994517666327,0.0
9.426,210.52394095262704,40.46663852263998,0.0
9.427,211.87168300371349,40.2965190610329,0.0
9.428,213.23735156743126,40.184642526339765,0.0
9.429,214.682599595277,40.12428918712771,0.0
9.43,216.25122710022532,40.109883233910736,0.0
9.431000000000001,217.93585909286958,40.13519648069501,0.0
9.431999999999999,219.69884207754825,40.18027639045927,0.0
9.433,221.43988121231098,40.201545648385114,0.0
9.434,223.0855586051657,40.166467893098904,0.0
9.434999999999999,224.6192316093091,40.10066438958962,0.0
9.436,225.93996532874058,40.035937748270975,0.0
9.437000000000001,227.18073615152665,39.973201971224356,0.0
9.438,228.46822627985483,39.90332180163763,0.0
9.439,229.83129691135142,39.82681200903216,0.0
9.440000000000001,231.33435697806675,39.766284341206045,0.0
9.440999999999999,232.98020017814468,39.74382045020628,0.0
9.442,234.76201906703716,39.76409547657988,0.0
9.443,236.71570515030376,39.81862493219491,0.0
9.443999999999999,238.88529950887028,39.880137812566915,0.0
9.445,241.09897170136693,39.92692416323311,0.0
9.446,243.25574380033464,39.95582279617074,0.0
9.447000000000001,245.45175283521746,39.939873027201244,0.0
9.448,247.61594303178364,39.86231749385965,0.0
9.449,249.75195910017715,39.75047310563806,0.0
9.45,251.83598800601513,39.67145454784604,0.0
9.451,253.85965267772212,39.67367992724993,0.0
9.452,255.78443357740323,39.75257532165255,0.0
9.453,257.4919146432505,39.8782378214599,0.0
9.454,259.17494693702565,40.01083870157454,0.0
9.455,261.0553730751802,40.10320926805928,0.0
9.456000000000001,263.1672982959526,40.11962699866194,0.0
9.457,265.3319041589194,40.091225287198554,0.0
9.458,267.48136041307515,40.074003184072225,0.0
9.459,270.0065976356838,40.12676438240305,0.0
9.459999999999999,273.1528255524141,40.27524998124278,0.0
9.461,276.65203630902914,40.47473155095979,0.0
9.462,280.28800273892534,40.647362073264794,0.0
9.463,283.7130251507039,40.73619382029313,0.0
9.464,286.5504917400199,40.73872345270605,0.0
9.465000000000002,288.95301535973664,40.69078515793904,0.0
9.466000000000001,291.1637635915286,40.637422389213,0.0
9.467,293.12150808003804,40.59900642559626,0.0
9.468,294.7248671720444,40.57932267762769,0.0
9.469,296.22648768425967,40.580884847103135,0.0
9.47,297.6762599728631,40.59809840163671,0.0
9.470999999999998,298.80858789308854,40.62298495217477,0.0
9.472,299.7819210615473,40.66514262944245,0.0
9.473,300.7894375423598,40.74142854908199,0.0
9.474,301.65457677233707,40.829342785249096,0.0
9.475000000000001,302.2398660370408,40.89204034390706,0.0
9.476,302.73191125728096,40.93486296284496,0.0
9.476999999999999,303.36208794459463,40.973535632362164,0.0
9.478,304.2601530294142,41.00233392977744,0.0
9.479000000000001,305.35664618251735,41.02614108655591,0.0
9.48,306.6037383293687,41.046828138435906,0.0
9.481,308.10127420719084,41.061860595058214,0.0
9.482,309.77835037309154,41.0788940280227,0.0
9.483,311.6509667608719,41.09321702755882,0.0
9.484000000000002,313.6685395322308,41.101493082553205,0.0
9.485,315.7540949379416,41.103358018424565,0.0
9.485999999999999,317.7841130399772,41.095141588831616,0.0
9.487,319.7092618455866,41.07462240553149,0.0
9.488,321.8042491620665,41.042152943331786,0.0
9.489,324.1824143926224,40.986403581658564,0.0
9.49,326.82671565071536,40.90092204663333,0.0
9.491,329.7119337736284,40.80075473834777,0.0
9.492,332.8309445804152,40.71882781086144,0.0
9.493000000000002,336.15011500996144,40.683676293196974,0.0
9.494,339.78878081971436,40.69657068220935,0.0
9.495,343.7921159875954,40.745176596000796,0.0
9.495999999999999,348.52300937180377,40.81131786594016,0.0
9.497,353.70297491832093,40.849462191647454,0.0
9.498000000000001,358.9632410855983,40.78640197471152,0.0
9.498999999999999,364.67936621014303,40.586226594986755,0.0
9.5,370.48084623708934,40.275233251200845,0.0
9.501000000000001,375.727095817691,39.9426054893405,0.0
9.502,379.195791802061,39.69975863880711,0.0
9.503,380.80524604466234,39.62771586163052,0.0
9.504,382.07170465753194,39.733189483128534,0.0
9.504999999999999,384.1124014932577,39.9349102808145,0.0
9.506,387.10217592922754,40.117801451394286,0.0
9.507,390.05610288953585,40.194940306420555,0.0
9.508,392.52005139643336,40.180687071333075,0.0
9.509,395.8058481136407,40.061609896038284,0.0
9.51,400.5880823140411,39.83050189165351,0.0
9.511000000000001,405.80949461880067,39.60611858656623,0.0
9.512,409.7852672492973,39.47476686465244,0.0
9.512999999999998,410.78504617355884,39.44882751724362,0.0
9.514,409.5338552334006,39.41329046219809,0.0
9.515,410.0761343144089,39.26139759839928,0.0
9.516,414.72455596744766,39.02716509993973,0.0
9.517,422.9555259488102,38.811706238535855,0.0
9.518,433.19931972853834,38.76446944437607,0.0
9.519,443.37185283845633,38.93706500273149,0.0
9.520000000000001,453.41033968307687,39.2027083664629,0.0
9.521,463.58964404571975,39.39373243069677,0.0
9.521999999999998,473.36206561953145,39.45876742529991,0.0
9.523,482.8246981856931,39.42560378135818,0.0
9.524,492.03909128267605,39.33558715103889,0.0
9.525,501.2220262776015,39.294868114210324,0.0
9.526,510.9966196528035,39.39094889049624,0.0
9.527,522.3250154274499,39.59013183591313,0.0
9.528,534.9439325869174,39.81851877893393,0.0
9.529000000000002,547.9307028627104,39.998207015406564,0.0
9.530000000000001,561.070959779469,40.09056322817425,0.0
9.530999999999999,573.1071363013086,40.11895785714058,0.0
9.531999999999998,582.5091962184647,40.12164921936668,0.0
9.533,588.6620215998208,40.124321675012055,0.0
9.534,594.1311402410977,40.13538411813674,0.0
9.535,601.6949130226383,40.18054476929815,0.0
9.536,610.6492310099774,40.27169320218953,0.0
9.537,620.3846421696992,40.381431148144365,0.0
9.538,630.4614162351128,40.48600366602414,0.0
9.539000000000001,641.126614968591,40.56155702987814,0.0
9.54,653.2838608571793,40.60188655667352,0.0
9.540999999999999,666.0156924064097,40.615645417560486,0.0
9.542,677.8992439109945,40.60855843729524,0.0
9.543000000000001,688.27036379781,40.60864493530096,0.0
9.544,697.5584744223622,40.63041618469595,0.0
9.545,707.4911388938316,40.65299411922959,0.0
9.546,718.9633451958821,40.64937006149535,0.0
9.547,731.2069174760953,40.615217767969256,0.0
9.548000000000002,743.4804497226385,40.56534546404994,0.0
9.549,755.9530617034972,40.52280035436937,0.0
9.549999999999999,767.9508507033617,40.49888425980138,0.0
9.551,778.4704825473675,40.49522794855631,0.0
9.552,788.1823847987831,40.50403493987453,0.0
9.553,798.4711527530912,40.50003896365042,0.0
9.554,809.8756958070345,40.49160273479178,0.0
9.555,821.8041905040994,40.520341387613655,0.0
9.556000000000001,833.8890492257003,40.582904230062134,0.0
9.557,846.2445173827515,40.61384783791306,0.0
9.558,859.0638756415278,40.57993789346659,0.0
9.559,869.8109080271181,40.52081636184313,0.0
9.559999999999999,876.4632911775689,40.47030166803946,0.0
9.561,881.6176802185078,40.45817134809074,0.0
9.562000000000001,888.0288273278901,40.504417020466384,0.0
9.563,895.4254753737985,40.62379672273689,0.0
9.564,905.9193256832789,40.785628806043235,0.0
9.565000000000001,922.6496723666974,40.91390567131607,0.0
9.566,946.4634797073537,40.9715615851762,0.0
9.567,975.5729854727134,40.97360778718483,0.0
9.568,1004.5660021486748,40.96193443487514,0.0
9.568999999999999,1035.0339945352048,40.97091474486078,0.0
9.57,1070.473355559148,41.04814542676871,0.0
9.571,1107.3758980618952,41.2116277952953,0.0
9.572000000000001,1145.8378651045723,41.38980838150813,0.0
9.573,1184.8024555723066,41.514849042784,0.0
9.574,1219.4493293355179,41.59225571024523,0.0
9.575,1253.3189454015833,41.649012248078684,0.0
9.576,1290.9563758766812,41.68849087566236,0.0
9.577,1331.2456785648974,41.701183069941976,0.0
9.578,1368.7910382638306,41.685162088585024,0.0
9.579,1397.7589818666188,41.645422772988866,0.0
9.58,1415.2651777657234,41.59320053870921,0.0
9.581000000000001,1420.8370116901917,41.548031881369475,0.0
9.581999999999999,1420.3816403095066,41.529773348838816,0.0
9.583,1416.8753862182032,41.523784619291526,0.0
9.584,1416.5831422330211,41.53974841201796,0.0
9.584999999999999,1425.3584867270868,41.59053429665438,0.0
9.586,1442.2324317094556,41.653795937197614,0.0
9.587,1462.2559503889568,41.70298118089816,0.0
9.588,1477.5111762947843,41.7294858187955,0.0
9.589,1488.7282084888952,41.743814526128176,0.0
9.590000000000002,1502.5971506757758,41.754983144998896,0.0
9.591,1527.050938907919,41.7659448014894,0.0
9.592,1564.974960085899,41.76058487876325,0.0
9.593,1613.7094381535494,41.72378759468311,0.0
9.594,1667.2219896850927,41.64841990154166,0.0
9.595,1720.620441532597,41.54808589232143,0.0
9.595999999999998,1769.323307369196,41.45585213695291,0.0
9.597,1804.3790135207423,41.399909048381645,0.0
9.598,1824.005998430781,41.379403749855456,0.0
9.599,1831.4130876618142,41.37428787200144,0.0
9.6,1836.0229914665508,41.367369491228835,0.0
9.601,1848.2758091981857,41.345133943373334,0.0
9.602,1868.8644371747816,41.309507697400335,0.0
9.603,1896.147882555605,41.269417450039256,0.0
9.604000000000001,1929.6567851174646,41.22767342851478,0.0
9.604999999999999,1975.2633572355842,41.18954210324689,0.0
9.606,2037.5674861705998,41.14794710040941,0.0
9.607,2116.465624928391,41.08655554705012,0.0
9.608,2209.663579149636,41.001153545544675,0.0
9.609,2307.566373727218,40.90574105369985,0.0
9.61,2395.0857939612756,40.8044474178743,0.0
9.610999999999999,2466.337756052405,40.69818895310705,0.0
9.612,2535.618605404628,40.61019923151338,0.0
9.613,2609.0016313401256,40.54268492722096,0.0
9.613999999999999,2684.8929969512424,40.46236593756688,0.0
9.615,2732.7870356157505,40.35295315221147,0.0
9.616,2730.253670729576,40.22703738524894,0.0
9.617,2696.0844069772997,40.09183189550854,0.0
9.618000000000002,2661.7074811166995,39.98835989428689,0.0
9.619,2664.193331579335,39.94454052065858,0.0
9.62,2713.289757623141,39.92726474104585,0.0
9.620999999999999,2812.6659709727937,39.924475941963195,0.0
9.622,2929.492964645973,39.92525877427481,0.0
9.623,3031.6998595683212,39.90031198737,0.0
9.623999999999999,3145.2527581524487,39.83917550912085,0.0
9.625,3254.378424240629,39.74999395516329,0.0
9.626000000000001,3340.85860893554,39.66386627042193,0.0
9.627,3365.0285137035744,39.61263707246409,0.0
9.628,3333.4711210296523,39.6072922642082,0.0
9.629,3353.416769008814,39.62821444557287,0.0
9.629999999999999,3459.4022091285387,39.635139257594396,0.0
9.631,3609.247247554984,39.592683104652814,0.0
9.632,3744.6482399703277,39.52990450131044,0.0
9.633,3847.8666802162606,39.50291970820142,0.0
9.634,3936.327617885781,39.5125377715635,0.0
9.635,4065.7240307206357,39.543271891920966,0.0
9.636000000000001,4239.214260014033,39.580613129645336,0.0
9.637,4414.764065272053,39.62122149908184,0.0
9.637999999999998,4602.322546996548,39.663970871889404,0.0
9.639,4786.024731534063,39.69097095338209,0.0
9.64,4919.771647839163,39.675660891978794,0.0
9.641,5092.654145736831,39.59715713345328,0.0
9.642,5547.203769237363,39.46832714791228,0.0
9.643,6466.739413415168,39.34274728468534,0.0
9.644,8010.903398176837,39.286104139226246,0.0
9.645000000000001,10392.90192088165,39.30044998337896,0.0
9.646,14097.826914837608,39.3379531265347,0.0
9.646999999999998,20313.95561567663,39.37621669708758,0.0
9.648,32808.404008827485,39.40357445017321,0.0
9.649,83711.58102198392,39.40900927742742,0.0
9.65,-215958.90888860848,39.42653807920321,0.0
9.651,-51596.15085930099,39.47924809708256,0.0
9.652,-29579.14886090317,39.5446339029698,0.0
9.653,-20709.66104275261,39.597877215602445,0.0
9.654000000000002,-15825.106539551678,39.617878009058664,0.0
9.655000000000001,-12695.569859882908,39.598687041558364,0.0
9.655999999999999,-10207.008180998422,39.576680905195516,0.0
9.656999999999998,-8363.23846076811,39.62714082536873,0.0
9.658,-7074.905745278008,39.70143712137127,0.0
9.659,-6142.977242699683,39.70959641535949,0.0
9.66,-5397.890932620537,39.66754845387971,0.0
9.661,-4799.119451878545,39.62533832433497,0.0
9.662,-4333.10740718112,39.61803707458399,0.0
9.663,-3920.424745880202,39.66119980183423,0.0
9.664000000000001,-3555.2452804215336,39.72837631916545,0.0
9.665,-3258.1389379672205,39.77501500558645,0.0
9.665999999999999,-3035.8051005556167,39.77879101880938,0.0
9.667,-2860.6395558264367,39.728123347579974,0.0
9.668000000000001,-2724.2583919399103,39.65056435326847,0.0
9.669,-2626.8989782516123,39.601462290718324,0.0
9.67,-2556.3073835900364,39.607586316512766,0.0
9.671,-2498.4123595290616,39.66315234334359,0.0
9.672,-2448.0772017776712,39.7615205488436,0.0
9.673000000000002,-2416.5752119553513,39.89266842916846,0.0
9.674,-2392.9854719600135,40.02643395851061,0.0
9.674999999999999,-2363.3441997262644,40.11787538463698,0.0
9.676,-2319.4006447290994,40.17046060379282,0.0
9.677,-2247.821404480814,40.22437251644629,0.0
9.678,-2154.8306345091587,40.32000338301223,0.0
9.679,-2062.0922643891786,40.47843005001601,0.0
9.68,-1981.1528243015173,40.64963414216627,0.0
9.681000000000001,-1914.0344363155975,40.754232754048594,0.0
9.682,-1857.6104308896754,40.812916466228835,0.0
9.683,-1806.962699516309,40.83557610114049,0.0
9.684,-1769.3399900391646,40.79344309408642,0.0
9.684999999999999,-1743.4830700671528,40.76737528275134,0.0
9.686,-1707.8481786259385,40.85435971657763,0.0
9.687000000000001,-1653.9771545030421,41.03468619763467,0.0
9.687999999999999,-1590.4159719651648,41.22525748670042,0.0
9.689,-1525.9060856608091,41.40243928728964,0.0
9.690000000000001,-1459.7723476520243,41.58150208298789,0.0
9.691,-1390.527969703493,41.75535955262606,0.0
9.692,-1326.1835718233824,41.90235491644325,0.0
9.693,-1270.0629509987848,41.97494458064833,0.0
9.693999999999999,-1219.8794705421042,41.93925587602279,0.0
9.695,-1177.481680986537,41.865697870526404,0.0
9.696,-1143.646417581436,41.83818765913429,0.0
9.697,-1112.4530347185175,41.846364407532626,0.0
9.698,-1083.3219393569645,41.875329010149066,0.0
9.699,-1057.5838768721542,41.95804733113319,0.0
9.700000000000001,-1032.6355413958393,42.08032144659789,0.0
9.701,-1009.6019871006876,42.153424072229505,0.0
9.701999999999998,-992.1240883718128,42.154146537804095,0.0
9.703,-980.7280765459867,42.122116736723115,0.0
9.704,-971.428487781241,42.08424568065525,0.0
9.705,-960.372366094828,42.051725514962584,0.0
9.706000000000001,-945.0085492276265,42.04264953268519,0.0
9.706999999999999,-926.5875888683703,42.06564857184561,0.0
9.708,-908.6128893833397,42.11093703995022,0.0
9.709000000000001,-892.704115308533,42.17223313829295,0.0
9.709999999999999,-880.0518550742141,42.22529712127376,0.0
9.710999999999999,-869.0922348846358,42.255951842826924,0.0
9.712,-857.1484444483285,42.27144293995173,0.0
9.713,-843.4290025890153,42.26808122899695,0.0
9.714,-827.9317794263279,42.21763441440693,0.0
9.715000000000002,-811.4691927022984,42.1448734103025,0.0
9.716,-792.5147305714396,42.08243982060208,0.0
9.717,-769.9746531488521,42.02194121113754,0.0
9.718000000000002,-746.6262689597258,41.942444224169606,0.0
9.719,-725.3286857628844,41.82921350959791,0.0
9.719999999999999,-706.0961118045178,41.69504167638079,0.0
9.720999999999998,-687.3396501718797,41.56837814443098,0.0
9.722,-669.4602536340714,41.48872184146116,0.0
9.723,-654.1639568501546,41.47261019524127,0.0
9.724,-641.0846892404825,41.48649133876094,0.0
9.725,-628.7474455664676,41.48222939906534,0.0
9.726,-615.16687053734,41.42961479940756,0.0
9.727,-601.0053047664956,41.31910280398908,0.0
9.728,-592.3407168846512,41.13229636470946,0.0
9.729,-588.0034544179484,40.86360059085863,0.0
9.729999999999999,-583.7066330269797,40.69563383182831,0.0
9.731,-577.0383568557917,40.712867878877766,0.0
9.732,-565.8143055376577,40.798277889055335,0.0
9.733,-550.9029714926141,40.92819652059305,0.0
9.734,-534.6182995651171,41.10513180648681,0.0
9.735,-522.2322871334904,41.30767867635142,0.0
9.736,-514.924259933871,41.49896035229583,0.0
9.737,-508.3379597186723,41.60701235232406,0.0
9.738,-502.0651995649261,41.58572521810884,0.0
9.738999999999999,-496.99375630219146,41.43568372885327,0.0
9.74,-492.77532165944075,41.2082539395792,0.0
9.741,-488.5203483587493,40.953028275376084,0.0
9.742,-480.89050682837126,40.718716246696545,0.0
9.743,-471.2262400514922,40.54996494807909,0.0
9.744,-465.8007496201104,40.498402433531496,0.0
9.745000000000001,-465.22863558250737,40.42680476682441,0.0
9.745999999999999,-465.58688645991515,40.37728426123902,0.0
9.747,-464.76884319040045,40.580650826406945,0.0
