Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22424472e-02,1.03343750e+01,3.81509375e-01,3.66406250e-02,1.17601563e-01,-1.02265625e+00,6.05988281e+00,,1.22424472e-02,4.55418915e-01,,1.22424472e-02,3.40904248e+03
1.22434472e-02,1.03453125e+01,3.81753125e-01,6.09218750e-02,1.17578125e-01,-1.08203125e+00,6.06082031e+00,,1.22434472e-02,4.55445796e-01,,1.22434472e-02,3.40765601e+03
1.22444472e-02,1.03546875e+01,3.81956250e-01,7.16718750e-02,1.17578125e-01,-1.13515625e+00,6.06152344e+00,,1.22444472e-02,4.55472678e-01,,1.22444472e-02,3.40633838e+03
1.22454472e-02,1.03453125e+01,3.82342188e-01,5.61718750e-02,1.17601563e-01,-1.18515625e+00,6.06070313e+00,,1.22454472e-02,4.55499619e-01,,1.22454472e-02,3.40696606e+03
1.22464472e-02,1.03210937e+01,3.82728125e-01,3.02656250e-02,1.17632813e-01,-1.23671875e+00,6.06082031e+00,,1.22464472e-02,4.55526531e-01,,1.22464472e-02,3.40923389e+03
1.22474472e-02,1.02976562e+01,3.83276563e-01,2.15000000e-02,1.17593750e-01,-1.29296875e+00,6.06128906e+00,,1.22474472e-02,4.55553472e-01,,1.22474472e-02,3.41151294e+03
1.22484472e-02,1.02890625e+01,3.83378125e-01,3.78125000e-02,1.17578125e-01,-1.33750000e+00,6.06152344e+00,,1.22484472e-02,4.55580473e-01,,1.22484472e-02,3.41224219e+03
1.22494472e-02,1.02835937e+01,3.82159375e-01,5.73437500e-02,1.17546875e-01,-1.37578125e+00,6.06164063e+00,,1.22494472e-02,4.55607414e-01,,1.22494472e-02,3.41255347e+03
1.22504472e-02,1.02679687e+01,3.83093750e-01,5.51406250e-02,1.17468750e-01,-1.41328125e+00,6.06152344e+00,,1.22504472e-02,4.55634385e-01,,1.22504472e-02,3.41386646e+03
1.22514472e-02,1.02570312e+01,3.83317187e-01,3.45156250e-02,1.17445313e-01,-1.45000000e+00,6.06152344e+00,,1.22514472e-02,4.55661356e-01,,1.22514472e-02,3.41475684e+03
1.22524472e-02,1.02570312e+01,3.84068750e-01,1.94375000e-02,1.17484375e-01,-1.48750000e+00,6.06023438e+00,,1.22524472e-02,4.55688387e-01,,1.22524472e-02,3.41461377e+03
1.22534472e-02,1.02507812e+01,3.84779688e-01,2.75156250e-02,1.17539063e-01,-1.51796875e+00,6.05882813e+00,,1.22534472e-02,4.55715477e-01,,1.22534472e-02,3.41513330e+03
1.22544472e-02,1.02414062e+01,3.85754688e-01,4.60625000e-02,1.17593750e-01,-1.54453125e+00,6.05707031e+00,,1.22544472e-02,4.55742598e-01,,1.22544472e-02,3.41590527e+03
1.22554472e-02,1.02304688e+01,3.85125000e-01,5.15156250e-02,1.17632813e-01,-1.57187500e+00,6.05789063e+00,,1.22554472e-02,4.55769747e-01,,1.22554472e-02,3.41677441e+03
1.22564472e-02,1.02367187e+01,3.84556250e-01,3.61406250e-02,1.17632813e-01,-1.58984375e+00,6.05789063e+00,,1.22564472e-02,4.55796838e-01,,1.22564472e-02,3.41589771e+03
1.22574472e-02,1.02460938e+01,3.83662500e-01,2.07343750e-02,1.17617188e-01,-1.60078125e+00,6.05707031e+00,,1.22574472e-02,4.55823898e-01,,1.22574472e-02,3.41478027e+03
1.22584472e-02,1.02437500e+01,3.82829688e-01,2.47968750e-02,1.17585938e-01,-1.60781250e+00,6.05730469e+00,,1.22584472e-02,4.55850869e-01,,1.22584472e-02,3.41490137e+03
1.22594472e-02,1.02359375e+01,3.83317187e-01,4.19062500e-02,1.17546875e-01,-1.62343750e+00,6.05742188e+00,,1.22594472e-02,4.55877870e-01,,1.22594472e-02,3.41552979e+03
1.22604472e-02,1.02320312e+01,3.83439063e-01,4.99687500e-02,1.17578125e-01,-1.63281250e+00,6.05683594e+00,,1.22604472e-02,4.55904841e-01,,1.22604472e-02,3.41568896e+03
1.22614472e-02,1.02320312e+01,3.83032812e-01,3.69843750e-02,1.17601563e-01,-1.63593750e+00,6.05648438e+00,,1.22614472e-02,4.55931842e-01,,1.22614472e-02,3.41545850e+03
1.22624472e-02,1.02382812e+01,3.82971875e-01,2.00937500e-02,1.17617188e-01,-1.63281250e+00,6.05601563e+00,,1.22624472e-02,4.55958784e-01,,1.22624472e-02,3.41466333e+03
1.22634472e-02,1.02476562e+01,3.81610938e-01,2.25000000e-02,1.17578125e-01,-1.63046875e+00,6.05765625e+00,,1.22634472e-02,4.55985725e-01,,1.22634472e-02,3.41358398e+03
1.22644472e-02,1.02421875e+01,3.81610938e-01,4.09843750e-02,1.17523438e-01,-1.62656250e+00,6.06070313e+00,,1.22644472e-02,4.56012607e-01,,1.22644472e-02,3.41397949e+03
1.22654472e-02,1.02195312e+01,3.82971875e-01,5.21875000e-02,1.17507813e-01,-1.61796875e+00,6.06105469e+00,,1.22654472e-02,4.56039518e-01,,1.22654472e-02,3.41606836e+03
1.22664472e-02,1.01812500e+01,3.84332813e-01,3.77812500e-02,1.17539063e-01,-1.60781250e+00,6.06082031e+00,,1.22664472e-02,4.56066549e-01,,1.22664472e-02,3.41977637e+03
1.22674472e-02,1.01531250e+01,3.86485938e-01,1.04843750e-02,1.17523438e-01,-1.58593750e+00,6.06070313e+00,,1.22674472e-02,4.56093699e-01,,1.22674472e-02,3.42254785e+03
1.22684472e-02,1.01570312e+01,3.85145313e-01,4.54687500e-03,1.17507813e-01,-1.55156250e+00,6.06070313e+00,,1.22684472e-02,4.56120878e-01,,1.22684472e-02,3.42210547e+03
1.22694472e-02,1.01781250e+01,3.85368750e-01,3.04375000e-02,1.17507813e-01,-1.52031250e+00,6.05906250e+00,,1.22694472e-02,4.56147999e-01,,1.22694472e-02,3.41983813e+03
1.22704472e-02,1.02226562e+01,3.83459375e-01,6.31406250e-02,1.17523438e-01,-1.49140625e+00,6.05847656e+00,,1.22704472e-02,4.56175089e-01,,1.22704472e-02,3.41499927e+03
1.22714472e-02,1.02890625e+01,3.80290625e-01,7.30000000e-02,1.17500000e-01,-1.44843750e+00,6.05824219e+00,,1.22714472e-02,4.56201971e-01,,1.22714472e-02,3.40779248e+03
1.22724472e-02,1.03515625e+01,3.78909375e-01,5.70312500e-02,1.17507813e-01,-1.40546875e+00,6.05683594e+00,,1.22724472e-02,4.56228703e-01,,1.22724472e-02,3.40100439e+03
1.22734472e-02,1.03484375e+01,3.80087500e-01,3.60937500e-02,1.17546875e-01,-1.38046875e+00,6.05683594e+00,,1.22734472e-02,4.56255436e-01,,1.22734472e-02,3.40108008e+03
1.22744472e-02,1.03125000e+01,3.81123437e-01,2.37968750e-02,1.17523438e-01,-1.35859375e+00,6.05648438e+00,,1.22744472e-02,4.56282228e-01,,1.22744472e-02,3.40462622e+03
1.22754472e-02,1.03062500e+01,3.83520313e-01,2.45312500e-02,1.17578125e-01,-1.32265625e+00,6.05449219e+00,,1.22754472e-02,4.56309140e-01,,1.22754472e-02,3.40514258e+03
1.22764472e-02,1.03203125e+01,3.82484375e-01,4.00781250e-02,1.17593750e-01,-1.27343750e+00,6.05343750e+00,,1.22764472e-02,4.56336081e-01,,1.22764472e-02,3.40352148e+03
1.22774472e-02,1.02984375e+01,3.81814063e-01,5.71562500e-02,1.17593750e-01,-1.22656250e+00,6.05308594e+00,,1.22774472e-02,4.56363022e-01,,1.22774472e-02,3.40551929e+03
1.22784472e-02,1.02609375e+01,3.80595313e-01,5.42187500e-02,1.17617188e-01,-1.17187500e+00,6.05390625e+00,,1.22784472e-02,4.56389874e-01,,1.22784472e-02,3.40908984e+03
1.22794472e-02,1.02476562e+01,3.81184375e-01,3.08437500e-02,1.17601563e-01,-1.12500000e+00,6.05425781e+00,,1.22794472e-02,4.56416696e-01,,1.22794472e-02,3.41023340e+03
1.22804472e-02,1.02734375e+01,3.82159375e-01,1.93437500e-02,1.17640625e-01,-1.07890625e+00,6.05425781e+00,,1.22804472e-02,4.56443578e-01,,1.22804472e-02,3.40744287e+03
1.22814472e-02,1.03000000e+01,3.81123437e-01,4.33906250e-02,1.17710938e-01,-1.01875000e+00,6.05566406e+00,,1.22814472e-02,4.56470460e-01,,1.22814472e-02,3.40453784e+03
1.22824472e-02,1.02976562e+01,3.82200000e-01,7.39375000e-02,1.17804688e-01,-9.60156250e-01,6.05542969e+00,,1.22824472e-02,4.56497371e-01,,1.22824472e-02,3.40446851e+03
1.22834472e-02,1.02835937e+01,3.80940625e-01,7.01875000e-02,1.17843750e-01,-8.97656250e-01,6.05507813e+00,,1.22834472e-02,4.56524223e-01,,1.22834472e-02,3.40553638e+03
1.22844472e-02,1.02921875e+01,3.80107813e-01,3.38437500e-02,1.17843750e-01,-8.32031250e-01,6.05531250e+00,,1.22844472e-02,4.56551015e-01,,1.22844472e-02,3.40437451e+03
1.22854472e-02,1.03039062e+01,3.80107813e-01,1.14218750e-02,1.17828125e-01,-7.71875000e-01,6.05683594e+00,,1.22854472e-02,4.56577778e-01,,1.22854472e-02,3.40304688e+03
1.22864472e-02,1.03093750e+01,3.81265625e-01,3.36875000e-02,1.17820313e-01,-7.10156250e-01,6.05730469e+00,,1.22864472e-02,4.56604600e-01,,1.22864472e-02,3.40236328e+03
1.22874472e-02,1.03359375e+01,3.79620313e-01,7.54375000e-02,1.17820313e-01,-6.48437500e-01,6.05648438e+00,,1.22874472e-02,4.56631392e-01,,1.22874472e-02,3.39933594e+03
1.22884472e-02,1.03851562e+01,3.81570313e-01,9.48593750e-02,1.17765625e-01,-5.82031250e-01,6.05566406e+00,,1.22884472e-02,4.56658185e-01,,1.22884472e-02,3.39381055e+03
1.22894472e-02,1.04164062e+01,3.78340625e-01,8.10468750e-02,1.17804688e-01,-5.10156250e-01,6.05449219e+00,,1.22894472e-02,4.56684947e-01,,1.22894472e-02,3.39012256e+03
1.22904472e-02,1.04109375e+01,3.80107813e-01,4.68437500e-02,1.17828125e-01,-4.54687500e-01,6.05343750e+00,,1.22904472e-02,4.56711620e-01,,1.22904472e-02,3.39034766e+03
1.22914472e-02,1.04257812e+01,3.81265625e-01,2.72031250e-02,1.17765625e-01,-4.11718750e-01,6.05226563e+00,,1.22914472e-02,4.56738442e-01,,1.22914472e-02,3.38862109e+03
1.22924472e-02,1.04335938e+01,3.82240625e-01,4.65781250e-02,1.17750000e-01,-3.58593750e-01,6.05203125e+00,,1.22924472e-02,4.56765324e-01,,1.22924472e-02,3.38761987e+03
1.22934472e-02,1.04039063e+01,3.83581250e-01,7.86718750e-02,1.17820313e-01,-3.02343750e-01,6.05261719e+00,,1.22934472e-02,4.56792295e-01,,1.22934472e-02,3.39034839e+03
1.22944472e-02,1.04015625e+01,3.83215625e-01,7.80312500e-02,1.17843750e-01,-2.40625000e-01,6.05308594e+00,,1.22944472e-02,4.56819266e-01,,1.22944472e-02,3.39017480e+03
1.22954472e-02,1.04523437e+01,3.81671875e-01,5.50000000e-02,1.17882813e-01,-1.71093750e-01,6.05285156e+00,,1.22954472e-02,4.56846207e-01,,1.22954472e-02,3.38458740e+03
1.22964472e-02,1.04789062e+01,3.80087500e-01,5.62656250e-02,1.17921875e-01,-1.04687500e-01,6.05039063e+00,,1.22964472e-02,4.56873029e-01,,1.22964472e-02,3.38155396e+03
1.22974472e-02,1.04390625e+01,3.80635938e-01,7.95937500e-02,1.17898438e-01,-5.31250000e-02,6.05109375e+00,,1.22974472e-02,4.56899822e-01,,1.22974472e-02,3.38530176e+03
1.22984472e-02,1.04179688e+01,3.80554687e-01,8.02500000e-02,1.17953125e-01,-1.09375000e-02,6.05250000e+00,,1.22984472e-02,4.56926614e-01,,1.22984472e-02,3.38705225e+03
1.22994472e-02,1.04421875e+01,3.82748437e-01,5.48281250e-02,1.18046875e-01,3.98437500e-02,6.05367188e+00,,1.22994472e-02,4.56953496e-01,,1.22994472e-02,3.38419775e+03
1.23004472e-02,1.04632812e+01,3.81509375e-01,4.27968750e-02,1.18101563e-01,9.53125000e-02,6.05460938e+00,,1.23004472e-02,4.56980407e-01,,1.23004472e-02,3.38176416e+03
1.23014472e-02,1.04750000e+01,3.80148438e-01,6.14062500e-02,1.18148438e-01,1.50781250e-01,6.05402344e+00,,1.23014472e-02,4.57007229e-01,,1.23014472e-02,3.38028027e+03
1.23024472e-02,1.05062500e+01,3.78401563e-01,8.93125000e-02,1.18203125e-01,2.09375000e-01,6.05367188e+00,,1.23024472e-02,4.57033932e-01,,1.23024472e-02,3.37665869e+03
1.23034472e-02,1.05460937e+01,3.77975000e-01,9.82500000e-02,1.18218750e-01,2.61718750e-01,6.05367188e+00,,1.23034472e-02,4.57060575e-01,,1.23034472e-02,3.37205469e+03
1.23044472e-02,1.05664062e+01,3.78218750e-01,8.36406250e-02,1.18148438e-01,3.03906250e-01,6.05484375e+00,,1.23044472e-02,4.57087189e-01,,1.23044472e-02,3.36947852e+03
1.23054472e-02,1.05710937e+01,3.78929688e-01,6.75468750e-02,1.18140625e-01,3.36718750e-01,6.05671875e+00,,1.23054472e-02,4.57113862e-01,,1.23054472e-02,3.36859448e+03
1.23064472e-02,1.05804687e+01,3.79701563e-01,6.71406250e-02,1.18148438e-01,3.75000000e-01,6.05929688e+00,,1.23064472e-02,4.57140565e-01,,1.23064472e-02,3.36727100e+03
1.23074472e-02,1.06078125e+01,3.79803125e-01,7.94843750e-02,1.18234375e-01,4.20312500e-01,6.05906250e+00,,1.23074472e-02,4.57167327e-01,,1.23074472e-02,3.36406396e+03
1.23084472e-02,1.06265625e+01,3.78137500e-01,8.95781250e-02,1.18257813e-01,4.71093750e-01,6.05824219e+00,,1.23084472e-02,4.57194030e-01,,1.23084472e-02,3.36168262e+03
1.23094472e-02,1.06171875e+01,3.79721875e-01,8.35312500e-02,1.18234375e-01,5.03125000e-01,6.05601563e+00,,1.23094472e-02,4.57220733e-01,,1.23094472e-02,3.36219067e+03
1.23104472e-02,1.06007812e+01,3.79721875e-01,6.95468750e-02,1.18273438e-01,5.39062500e-01,6.05566406e+00,,1.23104472e-02,4.57247436e-01,,1.23104472e-02,3.36347632e+03
1.23114472e-02,1.06078125e+01,3.79945313e-01,6.42500000e-02,1.18289063e-01,5.61718750e-01,6.05625000e+00,,1.23114472e-02,4.57274199e-01,,1.23114472e-02,3.36239697e+03
1.23124472e-02,1.06039062e+01,3.80209375e-01,7.99062500e-02,1.18257813e-01,5.72656250e-01,6.05589844e+00,,1.23124472e-02,4.57300961e-01,,1.23124472e-02,3.36241797e+03
1.23134472e-02,1.05898438e+01,3.79579688e-01,9.79843750e-02,1.18195313e-01,5.84375000e-01,6.05507813e+00,,1.23134472e-02,4.57327724e-01,,1.23134472e-02,3.36339600e+03
1.23144472e-02,1.05968750e+01,3.77589063e-01,9.13593750e-02,1.18164063e-01,6.01562500e-01,6.05507813e+00,,1.23144472e-02,4.57354367e-01,,1.23144472e-02,3.36216943e+03
1.23154472e-02,1.06179687e+01,3.78990625e-01,7.02343750e-02,1.18195313e-01,6.21875000e-01,6.05402344e+00,,1.23154472e-02,4.57381010e-01,,1.23154472e-02,3.35956665e+03
1.23164472e-02,1.06234375e+01,3.77670313e-01,6.35312500e-02,1.18179688e-01,6.35156250e-01,6.05203125e+00,,1.23164472e-02,4.57407624e-01,,1.23164472e-02,3.35864844e+03
1.23174472e-02,1.06062500e+01,3.80107813e-01,7.86406250e-02,1.18179688e-01,6.33593750e-01,6.05062500e+00,,1.23174472e-02,4.57434326e-01,,1.23174472e-02,3.36004395e+03
1.23184472e-02,1.05875000e+01,3.79823438e-01,9.43437500e-02,1.18195313e-01,6.33593750e-01,6.05203125e+00,,1.23184472e-02,4.57461089e-01,,1.23184472e-02,3.36151831e+03
1.23194472e-02,1.05687500e+01,3.80879688e-01,8.78281250e-02,1.18179688e-01,6.27343750e-01,6.05320313e+00,,1.23194472e-02,4.57487881e-01,,1.23194472e-02,3.36296826e+03
1.23204472e-02,1.05742188e+01,3.80209375e-01,6.71093750e-02,1.18140625e-01,6.35156250e-01,6.05460938e+00,,1.23204472e-02,4.57514673e-01,,1.23204472e-02,3.36199414e+03
1.23214472e-02,1.05851562e+01,3.78300000e-01,6.08281250e-02,1.18140625e-01,6.42968750e-01,6.05531250e+00,,1.23214472e-02,4.57541347e-01,,1.23214472e-02,3.36052759e+03
1.23224472e-02,1.05593750e+01,3.79721875e-01,7.92812500e-02,1.18164063e-01,6.43750000e-01,6.05390625e+00,,1.23224472e-02,4.57568049e-01,,1.23224472e-02,3.36281396e+03
1.23234472e-02,1.04914062e+01,3.79092188e-01,9.13437500e-02,1.18218750e-01,6.31250000e-01,6.05402344e+00,,1.23234472e-02,4.57594782e-01,,1.23234472e-02,3.36936865e+03
1.23244472e-02,1.03898437e+01,3.83418750e-01,6.73593750e-02,1.18257813e-01,6.05468750e-01,6.05390625e+00,,1.23244472e-02,4.57621634e-01,,1.23244472e-02,3.37941870e+03
1.23254472e-02,1.02601562e+01,3.85226563e-01,2.33437500e-02,1.18203125e-01,5.75000000e-01,6.05343750e+00,,1.23254472e-02,4.57648695e-01,,1.23254472e-02,3.39254785e+03
1.23264472e-02,1.01242187e+01,3.87826563e-01,-1.54687500e-03,1.18140625e-01,5.52343750e-01,6.05507813e+00,,1.23264472e-02,4.57675904e-01,,1.23264472e-02,3.40650439e+03
1.23274472e-02,1.00054687e+01,3.87420313e-01,1.25937500e-02,1.18125000e-01,5.32031250e-01,6.05906250e+00,,1.23274472e-02,4.57703173e-01,,1.23274472e-02,3.41871729e+03
1.23284472e-02,9.90000000e+00,3.85084375e-01,4.45156250e-02,1.18109375e-01,5.14843750e-01,6.06023438e+00,,1.23284472e-02,4.57730383e-01,,1.23284472e-02,3.42943896e+03
1.23294472e-02,9.80468750e+00,3.82423438e-01,5.62031250e-02,1.18031250e-01,5.05468750e-01,6.05906250e+00,,1.23294472e-02,4.57757384e-01,,1.23294472e-02,3.43899854e+03
1.23304472e-02,9.71796875e+00,3.79356250e-01,3.17656250e-02,1.17992188e-01,4.77343750e-01,6.05941406e+00,,1.23304472e-02,4.57784206e-01,,1.23304472e-02,3.44770508e+03
1.23314472e-02,9.68437500e+00,3.80940625e-01,-4.18750000e-03,1.18085938e-01,4.39843750e-01,6.06058594e+00,,1.23314472e-02,4.57810968e-01,,1.23314472e-02,3.45109521e+03
1.23324472e-02,9.69531250e+00,3.81915625e-01,-4.75000000e-03,1.18140625e-01,4.07031250e-01,6.06152344e+00,,1.23324472e-02,4.57837820e-01,,1.23324472e-02,3.44999170e+03
1.23334472e-02,9.71562500e+00,3.81570313e-01,3.81406250e-02,1.18179688e-01,3.83593750e-01,6.06105469e+00,,1.23334472e-02,4.57864732e-01,,1.23334472e-02,3.44780859e+03
1.23344472e-02,9.75468750e+00,3.80290625e-01,7.95156250e-02,1.18203125e-01,3.64843750e-01,6.05964844e+00,,1.23344472e-02,4.57891554e-01,,1.23344472e-02,3.44346997e+03
1.23354472e-02,9.85625000e+00,3.75882812e-01,7.82812500e-02,1.18234375e-01,3.49218750e-01,6.05906250e+00,,1.23354472e-02,4.57918167e-01,,1.23354472e-02,3.43258154e+03
1.23364472e-02,9.99375000e+00,3.77406250e-01,4.85156250e-02,1.18289063e-01,3.22656250e-01,6.05789063e+00,,1.23364472e-02,4.57944691e-01,,1.23364472e-02,3.41807056e+03
1.23374472e-02,1.00929687e+01,3.77792187e-01,4.08125000e-02,1.18312500e-01,2.87500000e-01,6.05589844e+00,,1.23374472e-02,4.57971305e-01,,1.23374472e-02,3.40760498e+03
1.23384472e-02,1.01437500e+01,3.79600000e-01,6.61250000e-02,1.18421875e-01,2.57031250e-01,6.05425781e+00,,1.23384472e-02,4.57997948e-01,,1.23384472e-02,3.40208594e+03
1.23394472e-02,1.01765625e+01,3.80493750e-01,8.75781250e-02,1.18445313e-01,2.21875000e-01,6.05343750e+00,,1.23394472e-02,4.58024710e-01,,1.23394472e-02,3.39829614e+03
1.23404472e-02,1.02289062e+01,3.79153125e-01,8.10625000e-02,1.18445313e-01,1.92968750e-01,6.05390625e+00,,1.23404472e-02,4.58051473e-01,,1.23404472e-02,3.39245312e+03
1.23414472e-02,1.03000000e+01,3.77406250e-01,5.99687500e-02,1.18500000e-01,1.63281250e-01,6.05390625e+00,,1.23414472e-02,4.58078086e-01,,1.23414472e-02,3.38475024e+03
1.23424472e-02,1.03578125e+01,3.76329688e-01,5.71406250e-02,1.18554688e-01,1.36718750e-01,6.05402344e+00,,1.23424472e-02,4.58104610e-01,,1.23424472e-02,3.37847974e+03
1.23434472e-02,1.03906250e+01,3.76085938e-01,7.56250000e-02,1.18578125e-01,1.05468750e-01,6.05484375e+00,,1.23434472e-02,4.58131105e-01,,1.23434472e-02,3.37474536e+03
1.23444472e-02,1.04218750e+01,3.77121875e-01,8.97187500e-02,1.18578125e-01,6.40625000e-02,6.05507813e+00,,1.23444472e-02,4.58157659e-01,,1.23444472e-02,3.37108594e+03
1.23454472e-02,1.04500000e+01,3.78340625e-01,8.46875000e-02,1.18593750e-01,2.10937500e-02,6.05531250e+00,,1.23454472e-02,4.58184242e-01,,1.23454472e-02,3.36772388e+03
1.23464472e-02,1.05046875e+01,3.77304688e-01,6.88906250e-02,1.18570313e-01,-9.37500000e-03,6.05601563e+00,,1.23464472e-02,4.58210826e-01,,1.23464472e-02,3.36167920e+03
1.23474472e-02,1.05671875e+01,3.76837500e-01,6.53906250e-02,1.18578125e-01,-3.75000000e-02,6.05683594e+00,,1.23474472e-02,4.58237410e-01,,1.23474472e-02,3.35487988e+03
1.23484472e-02,1.05742188e+01,3.76532813e-01,8.07500000e-02,1.18578125e-01,-6.95312500e-02,6.05871094e+00,,1.23484472e-02,4.58263934e-01,,1.23484472e-02,3.35376855e+03
1.23494472e-02,1.05460937e+01,3.77121875e-01,8.46875000e-02,1.18617188e-01,-1.12500000e-01,6.05707031e+00,,1.23494472e-02,4.58290458e-01,,1.23494472e-02,3.35622949e+03
1.23504472e-02,1.05632812e+01,3.78828125e-01,6.37343750e-02,1.18632813e-01,-1.59375000e-01,6.05601563e+00,,1.23504472e-02,4.58317071e-01,,1.23504472e-02,3.35406396e+03
1.23514472e-02,1.06210938e+01,3.78239063e-01,5.17812500e-02,1.18687500e-01,-1.97656250e-01,6.05707031e+00,,1.23514472e-02,4.58343744e-01,,1.23514472e-02,3.34779785e+03
1.23524472e-02,1.06570312e+01,3.78767188e-01,7.34062500e-02,1.18703125e-01,-2.38281250e-01,6.05765625e+00,,1.23524472e-02,4.58370388e-01,,1.23524472e-02,3.34376123e+03
1.23534472e-02,1.06703125e+01,3.77954688e-01,1.01812500e-01,1.18687500e-01,-2.74218750e-01,6.05800781e+00,,1.23534472e-02,4.58397061e-01,,1.23534472e-02,3.34192773e+03
1.23544472e-02,1.06835938e+01,3.77670313e-01,9.74062500e-02,1.18671875e-01,-3.17187500e-01,6.05906250e+00,,1.23544472e-02,4.58423644e-01,,1.23544472e-02,3.34003076e+03
1.23554472e-02,1.07117187e+01,3.78929688e-01,6.48281250e-02,1.18617188e-01,-3.60937500e-01,6.05929688e+00,,1.23554472e-02,4.58450288e-01,,1.23554472e-02,3.33670166e+03
1.23564472e-02,1.07562500e+01,3.78868750e-01,4.82031250e-02,1.18648438e-01,-4.07031250e-01,6.05941406e+00,,1.23564472e-02,4.58476961e-01,,1.23564472e-02,3.33181104e+03
1.23574472e-02,1.07851562e+01,3.78970313e-01,6.83593750e-02,1.18710938e-01,-4.50781250e-01,6.05964844e+00,,1.23574472e-02,4.58503664e-01,,1.23574472e-02,3.32852222e+03
1.23584472e-02,1.08015625e+01,3.79031250e-01,9.72187500e-02,1.18726563e-01,-4.94531250e-01,6.05730469e+00,,1.23584472e-02,4.58530366e-01,,1.23584472e-02,3.32639209e+03
1.23594472e-02,1.08257813e+01,3.77914063e-01,9.88906250e-02,1.18750000e-01,-5.35156250e-01,6.05531250e+00,,1.23594472e-02,4.58557010e-01,,1.23594472e-02,3.32337549e+03
1.23604472e-02,1.08429687e+01,3.77690625e-01,7.21406250e-02,1.18726563e-01,-5.82031250e-01,6.05601563e+00,,1.23604472e-02,4.58583623e-01,,1.23604472e-02,3.32115015e+03
1.23614472e-02,1.08640625e+01,3.79640625e-01,5.34218750e-02,1.18710938e-01,-6.38281250e-01,6.05683594e+00,,1.23614472e-02,4.58610266e-01,,1.23614472e-02,3.31864307e+03
1.23624472e-02,1.08914062e+01,3.79559375e-01,6.79687500e-02,1.18710938e-01,-6.87500000e-01,6.05683594e+00,,1.23624472e-02,4.58636999e-01,,1.23624472e-02,3.31550220e+03
1.23634472e-02,1.09070312e+01,3.80351563e-01,9.56875000e-02,1.18710938e-01,-7.41406250e-01,6.05671875e+00,,1.23634472e-02,4.58663762e-01,,1.23634472e-02,3.31345752e+03
1.23644472e-02,1.09140625e+01,3.79071875e-01,9.83125000e-02,1.18835938e-01,-7.77343750e-01,6.05671875e+00,,1.23644472e-02,4.58690494e-01,,1.23644472e-02,3.31221875e+03
1.23654472e-02,1.09109375e+01,3.77325000e-01,6.68906250e-02,1.18914063e-01,-8.11718750e-01,6.05789063e+00,,1.23654472e-02,4.58717108e-01,,1.23654472e-02,3.31210303e+03
1.23664472e-02,1.08914062e+01,3.78909375e-01,3.97187500e-02,1.18937500e-01,-8.57031250e-01,6.06046875e+00,,1.23664472e-02,4.58743751e-01,,1.23664472e-02,3.31383423e+03
1.23674472e-02,1.08523437e+01,3.78157813e-01,4.64687500e-02,1.18914063e-01,-8.98437500e-01,6.06046875e+00,,1.23674472e-02,4.58770394e-01,,1.23674472e-02,3.31763281e+03
1.23684472e-02,1.08203125e+01,3.82403125e-01,7.29843750e-02,1.18859375e-01,-9.45312500e-01,6.06082031e+00,,1.23684472e-02,4.58797187e-01,,1.23684472e-02,3.32061865e+03
1.23694472e-02,1.08078125e+01,3.80696875e-01,8.44843750e-02,1.18859375e-01,-9.84375000e-01,6.06292969e+00,,1.23694472e-02,4.58824039e-01,,1.23694472e-02,3.32148975e+03
1.23704472e-02,1.08203125e+01,3.80676563e-01,6.54843750e-02,1.18875000e-01,-1.01875000e+00,6.06269531e+00,,1.23704472e-02,4.58850861e-01,,1.23704472e-02,3.31980371e+03
