Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40009003e-02,9.46953125e+00,2.71842187e-01,2.26406250e-02,1.65671875e-01,4.46875000e-03,5.82070313e+00,,1.40009003e-02,4.27439004e-01,,1.40009003e-02,6.73512207e+03
1.40019003e-02,9.35546875e+00,2.67373438e-01,1.45000000e-02,1.65617188e-01,4.31250000e-03,5.82140625e+00,,1.40019003e-02,4.27457988e-01,,1.40019003e-02,6.74678223e+03
1.40029003e-02,9.23125000e+00,2.66398438e-01,5.95312500e-03,1.65671875e-01,4.37500000e-03,5.82210938e+00,,1.40029003e-02,4.27476794e-01,,1.40029003e-02,6.75953418e+03
1.40039003e-02,9.11093750e+00,2.69181250e-01,1.15625000e-03,1.65750000e-01,4.37500000e-03,5.82375000e+00,,1.40039003e-02,4.27495658e-01,,1.40039003e-02,6.77191846e+03
1.40049003e-02,8.97812500e+00,2.73995313e-01,1.92187500e-03,1.65804688e-01,4.25000000e-03,5.82375000e+00,,1.40049003e-02,4.27514762e-01,,1.40049003e-02,6.78560205e+03
1.40059003e-02,8.83359375e+00,2.79073438e-01,1.20312500e-03,1.65820313e-01,4.75000000e-03,5.82339844e+00,,1.40059003e-02,4.27534252e-01,,1.40059003e-02,6.80049463e+03
1.40069003e-02,8.68359375e+00,2.82892188e-01,-7.98437500e-03,1.65828125e-01,4.78125000e-03,5.82433594e+00,,1.40069003e-02,4.27554011e-01,,1.40069003e-02,6.81597656e+03
1.40079003e-02,8.52968750e+00,2.87523438e-01,-2.13906250e-02,1.65953125e-01,4.18750000e-03,5.82632813e+00,,1.40079003e-02,4.27574068e-01,,1.40079003e-02,6.83192090e+03
1.40089003e-02,8.35703125e+00,2.93921875e-01,-3.11093750e-02,1.66085938e-01,4.31250000e-03,5.82621094e+00,,1.40089003e-02,4.27594543e-01,,1.40089003e-02,6.84985889e+03
1.40099003e-02,8.17343750e+00,3.00868750e-01,-3.62968750e-02,1.66109375e-01,4.25000000e-03,5.82632813e+00,,1.40099003e-02,4.27615494e-01,,1.40099003e-02,6.86896533e+03
1.40109003e-02,8.00625000e+00,3.05845313e-01,-4.04687500e-02,1.66054688e-01,3.93750000e-03,5.82691406e+00,,1.40109003e-02,4.27636832e-01,,1.40109003e-02,6.88640479e+03
1.40119003e-02,7.84765625e+00,3.07023438e-01,-4.44375000e-02,1.65921875e-01,4.03125000e-03,5.82773438e+00,,1.40119003e-02,4.27658439e-01,,1.40119003e-02,6.90297998e+03
1.40129003e-02,7.72031250e+00,3.05134375e-01,-4.60625000e-02,1.65828125e-01,4.37500000e-03,5.82878906e+00,,1.40129003e-02,4.27679956e-01,,1.40129003e-02,6.91634766e+03
1.40139003e-02,7.62343750e+00,3.00909375e-01,-4.24375000e-02,1.65671875e-01,4.46875000e-03,5.82902344e+00,,1.40139003e-02,4.27701324e-01,,1.40139003e-02,6.92656982e+03
1.40149003e-02,7.53593750e+00,2.96014063e-01,-3.42031250e-02,1.65484375e-01,4.40625000e-03,5.82937500e+00,,1.40149003e-02,4.27722335e-01,,1.40149003e-02,6.93579297e+03
1.40159003e-02,7.46875000e+00,2.91748438e-01,-2.62500000e-02,1.65296875e-01,4.18750000e-03,5.82902344e+00,,1.40159003e-02,4.27743018e-01,,1.40159003e-02,6.94288037e+03
1.40169003e-02,7.41015625e+00,2.88803125e-01,-2.47812500e-02,1.65187500e-01,4.40625000e-03,5.82820312e+00,,1.40169003e-02,4.27763462e-01,,1.40169003e-02,6.94905615e+03
1.40179003e-02,7.35937500e+00,2.87035938e-01,-3.13750000e-02,1.65164063e-01,4.93750000e-03,5.82632813e+00,,1.40179003e-02,4.27783728e-01,,1.40179003e-02,6.95443994e+03
1.40189003e-02,7.33125000e+00,2.85187500e-01,-3.88750000e-02,1.65078125e-01,4.93750000e-03,5.82550781e+00,,1.40189003e-02,4.27803844e-01,,1.40189003e-02,6.95752588e+03
1.40199003e-02,7.31484375e+00,2.83765625e-01,-3.74062500e-02,1.65054688e-01,4.68750000e-03,5.82597656e+00,,1.40199003e-02,4.27823901e-01,,1.40199003e-02,6.95941943e+03
1.40209003e-02,7.28671875e+00,2.82953125e-01,-2.81250000e-02,1.64960938e-01,4.62500000e-03,5.82539063e+00,,1.40209003e-02,4.27843869e-01,,1.40209003e-02,6.96249219e+03
1.40219003e-02,7.25234375e+00,2.83379688e-01,-2.27656250e-02,1.64921875e-01,4.62500000e-03,5.82480469e+00,,1.40219003e-02,4.27863806e-01,,1.40219003e-02,6.96617090e+03
1.40229003e-02,7.21718750e+00,2.84821875e-01,-2.74843750e-02,1.64937500e-01,4.56250000e-03,5.82339844e+00,,1.40229003e-02,4.27883804e-01,,1.40229003e-02,6.96992871e+03
1.40239003e-02,7.18281250e+00,2.85289063e-01,-3.38125000e-02,1.64921875e-01,4.56250000e-03,5.82257813e+00,,1.40239003e-02,4.27903861e-01,,1.40239003e-02,6.97363477e+03
1.40249003e-02,7.15468750e+00,2.86020313e-01,-3.12656250e-02,1.64937500e-01,4.62500000e-03,5.82257813e+00,,1.40249003e-02,4.27923977e-01,,1.40249003e-02,6.97670703e+03
1.40259003e-02,7.12500000e+00,2.84943750e-01,-2.18750000e-02,1.64937500e-01,4.68750000e-03,5.82269531e+00,,1.40259003e-02,4.27944064e-01,,1.40259003e-02,6.97990820e+03
1.40269003e-02,7.09140625e+00,2.84476563e-01,-1.88437500e-02,1.64976563e-01,4.62500000e-03,5.82339844e+00,,1.40269003e-02,4.27964121e-01,,1.40269003e-02,6.98347949e+03
1.40279003e-02,7.06093750e+00,2.85004688e-01,-2.68750000e-02,1.64960938e-01,4.31250000e-03,5.82550781e+00,,1.40279003e-02,4.27984148e-01,,1.40279003e-02,6.98674170e+03
1.40289003e-02,7.03671875e+00,2.86060938e-01,-3.63906250e-02,1.64960938e-01,3.81250000e-03,5.82761719e+00,,1.40289003e-02,4.28004235e-01,,1.40289003e-02,6.98940625e+03
1.40299003e-02,7.02578125e+00,2.87828125e-01,-3.53750000e-02,1.64945312e-01,4.09375000e-03,5.82691406e+00,,1.40299003e-02,4.28024441e-01,,1.40299003e-02,6.99072363e+03
1.40309003e-02,7.01250000e+00,2.88803125e-01,-2.25937500e-02,1.64945312e-01,4.15625000e-03,5.82761719e+00,,1.40309003e-02,4.28044736e-01,,1.40309003e-02,6.99224707e+03
1.40319003e-02,6.98437500e+00,2.90021875e-01,-1.50000000e-02,1.64921875e-01,4.25000000e-03,5.82761719e+00,,1.40319003e-02,4.28065151e-01,,1.40319003e-02,6.99524561e+03
1.40329003e-02,6.96328125e+00,2.91545313e-01,-2.59375000e-02,1.64851563e-01,4.40625000e-03,5.82621094e+00,,1.40329003e-02,4.28085595e-01,,1.40329003e-02,6.99752832e+03
1.40339003e-02,6.98046875e+00,2.93840625e-01,-3.99687500e-02,1.64789063e-01,4.68750000e-03,5.82515625e+00,,1.40339003e-02,4.28106219e-01,,1.40339003e-02,6.99593164e+03
1.40349003e-02,6.98046875e+00,2.97070313e-01,-3.49843750e-02,1.64796875e-01,4.75000000e-03,5.82457031e+00,,1.40349003e-02,4.28127021e-01,,1.40349003e-02,6.99613037e+03
1.40359003e-02,6.93515625e+00,3.00584375e-01,-2.00625000e-02,1.64796875e-01,4.31250000e-03,5.82492188e+00,,1.40359003e-02,4.28148061e-01,,1.40359003e-02,7.00094727e+03
1.40369003e-02,6.92578125e+00,3.03184375e-01,-2.13125000e-02,1.64812500e-01,4.40625000e-03,5.82410156e+00,,1.40369003e-02,4.28169310e-01,,1.40369003e-02,7.00202344e+03
1.40379003e-02,6.95625000e+00,3.05012500e-01,-3.43281250e-02,1.64867188e-01,4.75000000e-03,5.82210938e+00,,1.40379003e-02,4.28190738e-01,,1.40379003e-02,6.99902979e+03
1.40389003e-02,6.97500000e+00,3.04525000e-01,-3.16718750e-02,1.64882813e-01,5.28125000e-03,5.82117188e+00,,1.40389003e-02,4.28212166e-01,,1.40389003e-02,6.99727148e+03
1.40399003e-02,6.95781250e+00,3.04139063e-01,-1.17500000e-02,1.64843750e-01,5.68750000e-03,5.82070313e+00,,1.40399003e-02,4.28233624e-01,,1.40399003e-02,6.99915820e+03
1.40409003e-02,6.94609375e+00,3.03062500e-01,-3.31250000e-03,1.64773438e-01,5.31250000e-03,5.82210938e+00,,1.40409003e-02,4.28254992e-01,,1.40409003e-02,7.00040625e+03
1.40419003e-02,6.95937500e+00,3.01275000e-01,-1.86406250e-02,1.64679688e-01,4.93750000e-03,5.82269531e+00,,1.40419003e-02,4.28276300e-01,,1.40419003e-02,6.99909521e+03
1.40429003e-02,6.96328125e+00,2.98390625e-01,-3.45000000e-02,1.64625000e-01,4.75000000e-03,5.82269531e+00,,1.40429003e-02,4.28297400e-01,,1.40429003e-02,6.99883301e+03
1.40439003e-02,6.94062500e+00,2.95526563e-01,-3.12343750e-02,1.64570313e-01,4.90625000e-03,5.82210938e+00,,1.40439003e-02,4.28318322e-01,,1.40439003e-02,7.00134277e+03
1.40449003e-02,6.91640625e+00,2.92804687e-01,-1.77968750e-02,1.64468750e-01,5.06250000e-03,5.82175781e+00,,1.40449003e-02,4.28339064e-01,,1.40449003e-02,7.00396973e+03
1.40459003e-02,6.92031250e+00,2.90996875e-01,-1.16562500e-02,1.64421875e-01,4.93750000e-03,5.82140625e+00,,1.40459003e-02,4.28359598e-01,,1.40459003e-02,7.00364551e+03
1.40469003e-02,6.93515625e+00,2.90225000e-01,-1.57031250e-02,1.64398437e-01,5.06250000e-03,5.82152344e+00,,1.40469003e-02,4.28380072e-01,,1.40469003e-02,7.00218799e+03
1.40479003e-02,6.95000000e+00,2.90021875e-01,-1.98125000e-02,1.64343750e-01,5.06250000e-03,5.82175781e+00,,1.40479003e-02,4.28400517e-01,,1.40479003e-02,7.00075195e+03
1.40489003e-02,6.97812500e+00,2.89087500e-01,-1.51250000e-02,1.64289063e-01,4.78125000e-03,5.82257813e+00,,1.40489003e-02,4.28420901e-01,,1.40489003e-02,6.99794482e+03
1.40499003e-02,7.02187500e+00,2.88112500e-01,-3.90625000e-03,1.64281250e-01,4.09375000e-03,5.82375000e+00,,1.40499003e-02,4.28441226e-01,,1.40499003e-02,6.99348535e+03
1.40509003e-02,7.06171875e+00,2.87543750e-01,3.35937500e-03,1.64304688e-01,4.15625000e-03,5.82339844e+00,,1.40509003e-02,4.28461492e-01,,1.40509003e-02,6.98937891e+03
1.40519003e-02,7.09453125e+00,2.87990625e-01,-1.56250000e-05,1.64304688e-01,4.37500000e-03,5.82269531e+00,,1.40519003e-02,4.28481758e-01,,1.40519003e-02,6.98598779e+03
1.40529003e-02,7.12656250e+00,2.88965625e-01,-7.95312500e-03,1.64226563e-01,4.40625000e-03,5.82152344e+00,,1.40529003e-02,4.28502083e-01,,1.40529003e-02,6.98270654e+03
1.40539003e-02,7.16640625e+00,2.89981250e-01,-8.95312500e-03,1.64187500e-01,4.46875000e-03,5.82117188e+00,,1.40539003e-02,4.28522497e-01,,1.40539003e-02,6.97864404e+03
1.40549003e-02,7.21093750e+00,2.90712500e-01,-1.20312500e-03,1.64195313e-01,4.56250000e-03,5.82058594e+00,,1.40549003e-02,4.28542942e-01,,1.40549003e-02,6.97408008e+03
1.40559003e-02,7.25078125e+00,2.91017188e-01,4.07812500e-03,1.64242188e-01,4.56250000e-03,5.82117188e+00,,1.40559003e-02,4.28563446e-01,,1.40559003e-02,6.96996484e+03
1.40569003e-02,7.27109375e+00,2.91200000e-01,1.26562500e-03,1.64304688e-01,4.53125000e-03,5.82210938e+00,,1.40569003e-02,4.28583950e-01,,1.40569003e-02,6.96785693e+03
1.40579003e-02,7.28281250e+00,2.91870313e-01,-3.57812500e-03,1.64328125e-01,4.25000000e-03,5.82269531e+00,,1.40579003e-02,4.28604484e-01,,1.40579003e-02,6.96665527e+03
1.40589003e-02,7.29921875e+00,2.92865625e-01,-3.50000000e-03,1.64328125e-01,4.18750000e-03,5.82234375e+00,,1.40589003e-02,4.28625077e-01,,1.40589003e-02,6.96498242e+03
1.40599003e-02,7.32812500e+00,2.93556250e-01,2.73437500e-03,1.64289063e-01,4.62500000e-03,5.82035156e+00,,1.40599003e-02,4.28645730e-01,,1.40599003e-02,6.96200391e+03
1.40609003e-02,7.36171875e+00,2.93698438e-01,9.42187500e-03,1.64281250e-01,4.78125000e-03,5.82011719e+00,,1.40609003e-02,4.28666413e-01,,1.40609003e-02,6.95850879e+03
1.40619003e-02,7.39687500e+00,2.93028125e-01,1.01562500e-02,1.64265625e-01,5.06250000e-03,5.81976563e+00,,1.40619003e-02,4.28687066e-01,,1.40619003e-02,6.95483252e+03
1.40629003e-02,7.42187500e+00,2.92134375e-01,5.04687500e-03,1.64281250e-01,5.28125000e-03,5.81906250e+00,,1.40629003e-02,4.28707659e-01,,1.40629003e-02,6.95221484e+03
1.40639003e-02,7.44609375e+00,2.91585938e-01,2.96875000e-04,1.64265625e-01,5.28125000e-03,5.81917969e+00,,1.40639003e-02,4.28728223e-01,,1.40639003e-02,6.94970361e+03
1.40649003e-02,7.47031250e+00,2.91179688e-01,2.15625000e-03,1.64210938e-01,5.28125000e-03,5.82000000e+00,,1.40649003e-02,4.28748757e-01,,1.40649003e-02,6.94720068e+03
1.40659003e-02,7.48203125e+00,2.90082813e-01,9.23437500e-03,1.64195313e-01,5.28125000e-03,5.82011719e+00,,1.40659003e-02,4.28769201e-01,,1.40659003e-02,6.94596240e+03
1.40669003e-02,7.50781250e+00,2.88945312e-01,1.43906250e-02,1.64195313e-01,5.43750000e-03,5.82093750e+00,,1.40669003e-02,4.28789616e-01,,1.40669003e-02,6.94324170e+03
1.40679003e-02,7.54765625e+00,2.87381250e-01,1.30156250e-02,1.64195313e-01,5.43750000e-03,5.82140625e+00,,1.40679003e-02,4.28809911e-01,,1.40679003e-02,6.93906152e+03
1.40689003e-02,7.57578125e+00,2.85106250e-01,8.53125000e-03,1.64148438e-01,5.50000000e-03,5.82140625e+00,,1.40689003e-02,4.28830087e-01,,1.40689003e-02,6.93610449e+03
1.40699003e-02,7.60546875e+00,2.83521875e-01,7.57812500e-03,1.64093750e-01,5.28125000e-03,5.82210938e+00,,1.40699003e-02,4.28850114e-01,,1.40699003e-02,6.93300146e+03
1.40709003e-02,7.65000000e+00,2.82100000e-01,1.29531250e-02,1.64062500e-01,4.78125000e-03,5.82375000e+00,,1.40709003e-02,4.28870022e-01,,1.40709003e-02,6.92835645e+03
1.40719003e-02,7.69843750e+00,2.81226562e-01,2.10468750e-02,1.64054688e-01,4.78125000e-03,5.82351563e+00,,1.40719003e-02,4.28889871e-01,,1.40719003e-02,6.92327246e+03
1.40729003e-02,7.74453125e+00,2.80637500e-01,2.50625000e-02,1.64023438e-01,4.93750000e-03,5.82199219e+00,,1.40729003e-02,4.28909630e-01,,1.40729003e-02,6.91839844e+03
1.40739003e-02,7.78593750e+00,2.79723438e-01,2.19375000e-02,1.64054688e-01,4.84375000e-03,5.82117188e+00,,1.40739003e-02,4.28929359e-01,,1.40739003e-02,6.91400537e+03
1.40749003e-02,7.83046875e+00,2.79682813e-01,1.61093750e-02,1.64078125e-01,4.62500000e-03,5.82140625e+00,,1.40749003e-02,4.28949088e-01,,1.40749003e-02,6.90931396e+03
1.40759003e-02,7.87421875e+00,2.79906250e-01,1.55468750e-02,1.64078125e-01,4.78125000e-03,5.82035156e+00,,1.40759003e-02,4.28968787e-01,,1.40759003e-02,6.90471973e+03
1.40769003e-02,7.91015625e+00,2.80596875e-01,2.15468750e-02,1.64093750e-01,4.84375000e-03,5.81953125e+00,,1.40769003e-02,4.28988516e-01,,1.40769003e-02,6.90091650e+03
1.40779003e-02,7.92734375e+00,2.81003125e-01,2.64687500e-02,1.64039062e-01,4.93750000e-03,5.81859375e+00,,1.40779003e-02,4.29008305e-01,,1.40779003e-02,6.89901758e+03
1.40789003e-02,7.94531250e+00,2.82059375e-01,2.47656250e-02,1.64023438e-01,5.00000000e-03,5.81789063e+00,,1.40789003e-02,4.29028153e-01,,1.40789003e-02,6.89702930e+03
1.40799003e-02,7.98125000e+00,2.82892188e-01,2.02968750e-02,1.64054688e-01,5.21875000e-03,5.81671875e+00,,1.40799003e-02,4.29048032e-01,,1.40799003e-02,6.89320508e+03
1.40809003e-02,8.00781250e+00,2.83521875e-01,2.06875000e-02,1.64054688e-01,5.75000000e-03,5.81531250e+00,,1.40809003e-02,4.29067969e-01,,1.40809003e-02,6.89035742e+03
1.40819003e-02,8.03203125e+00,2.84517187e-01,2.72031250e-02,1.64054688e-01,5.87500000e-03,5.81578125e+00,,1.40819003e-02,4.29087996e-01,,1.40819003e-02,6.88773389e+03
1.40829003e-02,8.05312500e+00,2.85085937e-01,3.18437500e-02,1.64078125e-01,5.65625000e-03,5.81613281e+00,,1.40829003e-02,4.29108053e-01,,1.40829003e-02,6.88540234e+03
1.40839003e-02,8.07578125e+00,2.86406250e-01,2.83437500e-02,1.64039062e-01,5.37500000e-03,5.81648437e+00,,1.40839003e-02,4.29128200e-01,,1.40839003e-02,6.88290723e+03
1.40849003e-02,8.10546875e+00,2.86121875e-01,2.14531250e-02,1.64039062e-01,5.15625000e-03,5.81753906e+00,,1.40849003e-02,4.29148346e-01,,1.40849003e-02,6.87971436e+03
1.40859003e-02,8.12968750e+00,2.86467187e-01,1.94687500e-02,1.64054688e-01,4.90625000e-03,5.81859375e+00,,1.40859003e-02,4.29168522e-01,,1.40859003e-02,6.87710889e+03
1.40869003e-02,8.13750000e+00,2.85776563e-01,2.42656250e-02,1.64039062e-01,4.78125000e-03,5.81953125e+00,,1.40869003e-02,4.29188669e-01,,1.40869003e-02,6.87618799e+03
1.40879003e-02,8.15625000e+00,2.84557813e-01,2.90781250e-02,1.64039062e-01,4.75000000e-03,5.82011719e+00,,1.40879003e-02,4.29208726e-01,,1.40879003e-02,6.87411328e+03
1.40889003e-02,8.17890625e+00,2.84537500e-01,2.79843750e-02,1.64023438e-01,4.78125000e-03,5.82035156e+00,,1.40889003e-02,4.29228753e-01,,1.40889003e-02,6.87162695e+03
1.40899003e-02,8.19062500e+00,2.83095313e-01,2.32656250e-02,1.63968750e-01,4.68750000e-03,5.82140625e+00,,1.40899003e-02,4.29248720e-01,,1.40899003e-02,6.87028271e+03
1.40909003e-02,8.20156250e+00,2.82587500e-01,2.25000000e-02,1.63929688e-01,4.18750000e-03,5.82351563e+00,,1.40909003e-02,4.29268628e-01,,1.40909003e-02,6.86903369e+03
1.40919003e-02,8.22187500e+00,2.81389063e-01,2.80625000e-02,1.63890625e-01,4.00000000e-03,5.82480469e+00,,1.40919003e-02,4.29288507e-01,,1.40919003e-02,6.86680566e+03
1.40929003e-02,8.24843750e+00,2.81043750e-01,3.36093750e-02,1.63867188e-01,4.18750000e-03,5.82351563e+00,,1.40929003e-02,4.29308325e-01,,1.40929003e-02,6.86390381e+03
1.40939003e-02,8.27890625e+00,2.81125000e-01,3.33906250e-02,1.63812500e-01,4.18750000e-03,5.82339844e+00,,1.40939003e-02,4.29328114e-01,,1.40939003e-02,6.86058496e+03
1.40949003e-02,8.30156250e+00,2.80739063e-01,2.98281250e-02,1.63757813e-01,4.15625000e-03,5.82398438e+00,,1.40949003e-02,4.29347903e-01,,1.40949003e-02,6.85808154e+03
1.40959003e-02,8.32734375e+00,2.81368750e-01,2.85468750e-02,1.63679688e-01,4.15625000e-03,5.82339844e+00,,1.40959003e-02,4.29367691e-01,,1.40959003e-02,6.85526855e+03
1.40969003e-02,8.36640625e+00,2.81856250e-01,3.15937500e-02,1.63632813e-01,4.31250000e-03,5.82257813e+00,,1.40969003e-02,4.29387540e-01,,1.40969003e-02,6.85108252e+03
1.40979003e-02,8.40078125e+00,2.81917188e-01,3.59687500e-02,1.63632813e-01,4.37500000e-03,5.82152344e+00,,1.40979003e-02,4.29407388e-01,,1.40979003e-02,6.84735938e+03
1.40989003e-02,8.42656250e+00,2.82750000e-01,3.66093750e-02,1.63632813e-01,4.18750000e-03,5.82269531e+00,,1.40989003e-02,4.29427236e-01,,1.40989003e-02,6.84450928e+03
1.40999003e-02,8.45000000e+00,2.82750000e-01,3.36875000e-02,1.63632813e-01,3.81250000e-03,5.82492188e+00,,1.40999003e-02,4.29447144e-01,,1.40999003e-02,6.84190625e+03
1.41009003e-02,8.47187500e+00,2.83623438e-01,3.17812500e-02,1.63609375e-01,4.15625000e-03,5.82375000e+00,,1.41009003e-02,4.29467082e-01,,1.41009003e-02,6.83947803e+03
1.41019003e-02,8.49921875e+00,2.84679688e-01,3.37968750e-02,1.63625000e-01,4.75000000e-03,5.82035156e+00,,1.41019003e-02,4.29487109e-01,,1.41019003e-02,6.83648535e+03
1.41029003e-02,8.51718750e+00,2.84862500e-01,3.78281250e-02,1.63593750e-01,4.84375000e-03,5.81929688e+00,,1.41029003e-02,4.29507166e-01,,1.41029003e-02,6.83444287e+03
1.41039003e-02,8.53437500e+00,2.85675000e-01,3.81250000e-02,1.63507813e-01,4.56250000e-03,5.82035156e+00,,1.41039003e-02,4.29527253e-01,,1.41039003e-02,6.83246973e+03
1.41049003e-02,8.54765625e+00,2.84984375e-01,3.40312500e-02,1.63453125e-01,4.46875000e-03,5.82035156e+00,,1.41049003e-02,4.29547369e-01,,1.41049003e-02,6.83090918e+03
1.41059003e-02,8.57109375e+00,2.85045313e-01,3.12968750e-02,1.63367188e-01,4.46875000e-03,5.82093750e+00,,1.41059003e-02,4.29567426e-01,,1.41059003e-02,6.82831934e+03
1.41069003e-02,8.58437500e+00,2.84760938e-01,3.40312500e-02,1.63304688e-01,4.37500000e-03,5.82175781e+00,,1.41069003e-02,4.29587513e-01,,1.41069003e-02,6.82677686e+03
1.41079003e-02,8.58281250e+00,2.84375000e-01,3.78281250e-02,1.63289063e-01,4.25000000e-03,5.82269531e+00,,1.41079003e-02,4.29607540e-01,,1.41079003e-02,6.82674756e+03
1.41089003e-02,8.59218750e+00,2.84151563e-01,3.71250000e-02,1.63273438e-01,4.37500000e-03,5.82234375e+00,,1.41089003e-02,4.29627538e-01,,1.41089003e-02,6.82558252e+03
1.41099003e-02,8.61640625e+00,2.83298438e-01,3.33906250e-02,1.63218750e-01,4.53125000e-03,5.82292969e+00,,1.41099003e-02,4.29647505e-01,,1.41099003e-02,6.82289844e+03
1.41109003e-02,8.63750000e+00,2.82607812e-01,3.22187500e-02,1.63117188e-01,4.62500000e-03,5.82375000e+00,,1.41109003e-02,4.29667443e-01,,1.41109003e-02,6.82054980e+03
1.41119003e-02,8.65390625e+00,2.81734375e-01,3.57968750e-02,1.63062500e-01,4.37500000e-03,5.82433594e+00,,1.41119003e-02,4.29687321e-01,,1.41119003e-02,6.81867871e+03
1.41129003e-02,8.66953125e+00,2.80982813e-01,3.96093750e-02,1.62992187e-01,4.00000000e-03,5.82550781e+00,,1.41129003e-02,4.29707140e-01,,1.41129003e-02,6.81686768e+03
1.41139003e-02,8.68671875e+00,2.80596875e-01,3.94843750e-02,1.62929688e-01,4.31250000e-03,5.82515625e+00,,1.41139003e-02,4.29726899e-01,,1.41139003e-02,6.81488574e+03
1.41149003e-02,8.70468750e+00,2.79865625e-01,3.78281250e-02,1.62898438e-01,4.25000000e-03,5.82410156e+00,,1.41149003e-02,4.29746658e-01,,1.41149003e-02,6.81282861e+03
1.41159003e-02,8.72734375e+00,2.79378125e-01,3.82187500e-02,1.62859375e-01,4.31250000e-03,5.82433594e+00,,1.41159003e-02,4.29766327e-01,,1.41159003e-02,6.81029150e+03
1.41169003e-02,8.75000000e+00,2.79093750e-01,4.01250000e-02,1.62820313e-01,4.40625000e-03,5.82457031e+00,,1.41169003e-02,4.29785997e-01,,1.41169003e-02,6.80774805e+03
1.41179003e-02,8.77500000e+00,2.78890625e-01,4.09531250e-02,1.62781250e-01,4.25000000e-03,5.82351563e+00,,1.41179003e-02,4.29805636e-01,,1.41179003e-02,6.80495605e+03
1.41189003e-02,8.81250000e+00,2.78890625e-01,4.08125000e-02,1.62742188e-01,4.00000000e-03,5.82398438e+00,,1.41189003e-02,4.29825276e-01,,1.41189003e-02,6.80087402e+03
1.41199003e-02,8.83828125e+00,2.78890625e-01,4.15937500e-02,1.62750000e-01,4.03125000e-03,5.82351563e+00,,1.41199003e-02,4.29844916e-01,,1.41199003e-02,6.79799756e+03
1.41209003e-02,8.85390625e+00,2.79175000e-01,4.30312500e-02,1.62750000e-01,4.18750000e-03,5.82269531e+00,,1.41209003e-02,4.29864556e-01,,1.41209003e-02,6.79616260e+03
1.41219003e-02,8.87265625e+00,2.79581250e-01,4.38437500e-02,1.62726563e-01,4.46875000e-03,5.82269531e+00,,1.41219003e-02,4.29884225e-01,,1.41219003e-02,6.79399951e+03
1.41229003e-02,8.89453125e+00,2.80210938e-01,4.34375000e-02,1.62664063e-01,5.21875000e-03,5.82000000e+00,,1.41229003e-02,4.29903954e-01,,1.41229003e-02,6.79151318e+03
1.41239003e-02,8.91406250e+00,2.80657812e-01,4.31250000e-02,1.62578125e-01,5.53125000e-03,5.81871094e+00,,1.41239003e-02,4.29923683e-01,,1.41239003e-02,6.78927002e+03
1.41249003e-02,8.93828125e+00,2.80982813e-01,4.39218750e-02,1.62523438e-01,5.59375000e-03,5.81953125e+00,,1.41249003e-02,4.29943472e-01,,1.41249003e-02,6.78654248e+03
1.41259003e-02,8.96093750e+00,2.81714063e-01,4.58593750e-02,1.62500000e-01,5.37500000e-03,5.82000000e+00,,1.41259003e-02,4.29963261e-01,,1.41259003e-02,6.78396826e+03
1.41269003e-02,8.98515625e+00,2.81368750e-01,4.74218750e-02,1.62500000e-01,5.31250000e-03,5.81894531e+00,,1.41269003e-02,4.29983109e-01,,1.41269003e-02,6.78122461e+03
1.41279003e-02,9.00937500e+00,2.81612500e-01,4.70468750e-02,1.62429688e-01,5.28125000e-03,5.81871094e+00,,1.41279003e-02,4.30002898e-01,,1.41279003e-02,6.77847705e+03
1.41289003e-02,9.02656250e+00,2.81429688e-01,4.70000000e-02,1.62351563e-01,4.78125000e-03,5.82000000e+00,,1.41289003e-02,4.30022746e-01,,1.41289003e-02,6.77645605e+03
