Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38028698e-02,1.21031250e+01,2.51732813e-01,1.56875000e-01,4.64812500e-01,3.57812500e-02,5.66027344e+00,,1.38028698e-02,3.67162019e-01,,1.38028698e-02,5.25666504e+01
1.38038698e-02,1.21000000e+01,2.51671875e-01,1.55921875e-01,4.64843750e-01,3.64062500e-02,5.65781250e+00,,1.38038698e-02,3.67179751e-01,,1.38038698e-02,5.20598145e+01
1.38048698e-02,1.21070312e+01,2.51387500e-01,1.56921875e-01,4.65031250e-01,3.85937500e-02,5.65628906e+00,,1.38048698e-02,3.67197454e-01,,1.38048698e-02,5.05058594e+01
1.38058698e-02,1.21093750e+01,2.51346875e-01,1.58531250e-01,4.64968750e-01,3.98437500e-02,5.65523438e+00,,1.38058698e-02,3.67215186e-01,,1.38058698e-02,4.94284668e+01
1.38068698e-02,1.21070312e+01,2.51428125e-01,1.58968750e-01,4.64812500e-01,4.12500000e-02,5.65441406e+00,,1.38068698e-02,3.67232889e-01,,1.38068698e-02,4.88286133e+01
1.38078698e-02,1.21078125e+01,2.51326563e-01,1.58218750e-01,4.64687500e-01,3.98437500e-02,5.65605469e+00,,1.38078698e-02,3.67250592e-01,,1.38078698e-02,4.79074707e+01
1.38088698e-02,1.21093750e+01,2.51387500e-01,1.57593750e-01,4.64531250e-01,3.90625000e-02,5.65828125e+00,,1.38088698e-02,3.67268294e-01,,1.38088698e-02,4.69095459e+01
1.38098698e-02,1.21109375e+01,2.51692188e-01,1.58187500e-01,4.64468750e-01,3.87500000e-02,5.65980469e+00,,1.38098698e-02,3.67285997e-01,,1.38098698e-02,4.59116211e+01
1.38108698e-02,1.21070312e+01,2.51692188e-01,1.58718750e-01,4.64750000e-01,3.98437500e-02,5.65980469e+00,,1.38108698e-02,3.67303759e-01,,1.38108698e-02,4.54744873e+01
1.38118698e-02,1.20960937e+01,2.51590625e-01,1.58609375e-01,4.65031250e-01,4.17187500e-02,5.65980469e+00,,1.38118698e-02,3.67321461e-01,,1.38118698e-02,4.57611084e+01
1.38128698e-02,1.20921875e+01,2.51631250e-01,1.57515625e-01,4.64906250e-01,4.14062500e-02,5.65968750e+00,,1.38128698e-02,3.67339164e-01,,1.38128698e-02,4.53261719e+01
1.38138698e-02,1.20796875e+01,2.51773438e-01,1.56546875e-01,4.64625000e-01,4.03125000e-02,5.65781250e+00,,1.38138698e-02,3.67356896e-01,,1.38138698e-02,4.57825928e+01
1.38148698e-02,1.20695313e+01,2.52078125e-01,1.56343750e-01,4.64437500e-01,3.98437500e-02,5.65628906e+00,,1.38148698e-02,3.67374629e-01,,1.38148698e-02,4.60003662e+01
1.38158698e-02,1.20546875e+01,2.52159375e-01,1.55812500e-01,4.64437500e-01,4.03125000e-02,5.65464844e+00,,1.38158698e-02,3.67392391e-01,,1.38158698e-02,4.67034912e+01
1.38168698e-02,1.20343750e+01,2.52464063e-01,1.54656250e-01,4.64468750e-01,4.09375000e-02,5.65441406e+00,,1.38168698e-02,3.67410153e-01,,1.38168698e-02,4.79747314e+01
1.38178698e-02,1.20156250e+01,2.52464063e-01,1.53500000e-01,4.64437500e-01,4.14062500e-02,5.65359375e+00,,1.38178698e-02,3.67427915e-01,,1.38178698e-02,4.90911865e+01
1.38188698e-02,1.19984375e+01,2.52464063e-01,1.52625000e-01,4.64093750e-01,4.09375000e-02,5.65101563e+00,,1.38188698e-02,3.67445707e-01,,1.38188698e-02,5.00518799e+01
1.38198698e-02,1.19820313e+01,2.52281250e-01,1.52437500e-01,4.64218750e-01,4.12500000e-02,5.65101563e+00,,1.38198698e-02,3.67463470e-01,,1.38198698e-02,5.09348145e+01
1.38208698e-02,1.19773437e+01,2.52281250e-01,1.52546875e-01,4.63937500e-01,4.12500000e-02,5.65324219e+00,,1.38208698e-02,3.67481261e-01,,1.38208698e-02,5.06098633e+01
1.38218698e-02,1.19851562e+01,2.52525000e-01,1.52406250e-01,4.63343750e-01,3.98437500e-02,5.65570313e+00,,1.38218698e-02,3.67499024e-01,,1.38218698e-02,4.89963379e+01
1.38228698e-02,1.19812500e+01,2.52525000e-01,1.52734375e-01,4.63343750e-01,4.03125000e-02,5.65722656e+00,,1.38228698e-02,3.67516786e-01,,1.38228698e-02,4.85903320e+01
1.38238698e-02,1.19679687e+01,2.52118750e-01,1.54078125e-01,4.63531250e-01,4.12500000e-02,5.65687500e+00,,1.38238698e-02,3.67534578e-01,,1.38238698e-02,4.91466064e+01
1.38248698e-02,1.19687500e+01,2.51671875e-01,1.55734375e-01,4.63406250e-01,4.06250000e-02,5.65546875e+00,,1.38248698e-02,3.67552310e-01,,1.38248698e-02,4.82449951e+01
1.38258698e-02,1.19726562e+01,2.51428125e-01,1.56765625e-01,4.63187500e-01,3.85937500e-02,5.65570313e+00,,1.38258698e-02,3.67570013e-01,,1.38258698e-02,4.70142822e+01
1.38268698e-02,1.19851562e+01,2.51245313e-01,1.56843750e-01,4.63187500e-01,3.71875000e-02,5.65441406e+00,,1.38268698e-02,3.67587715e-01,,1.38268698e-02,4.48944092e+01
1.38278698e-02,1.19945312e+01,2.51204688e-01,1.56078125e-01,4.63468750e-01,3.64062500e-02,5.65429688e+00,,1.38278698e-02,3.67605418e-01,,1.38278698e-02,4.30987549e+01
1.38288698e-02,1.19968750e+01,2.51285938e-01,1.55453125e-01,4.63625000e-01,3.56250000e-02,5.65488281e+00,,1.38288698e-02,3.67623150e-01,,1.38288698e-02,4.20314941e+01
1.38298698e-02,1.20007812e+01,2.51204688e-01,1.55703125e-01,4.63562500e-01,3.45312500e-02,5.65464844e+00,,1.38298698e-02,3.67640853e-01,,1.38298698e-02,4.08041992e+01
1.38308698e-02,1.20000000e+01,2.51103125e-01,1.56421875e-01,4.63468750e-01,3.45312500e-02,5.65359375e+00,,1.38308698e-02,3.67658526e-01,,1.38308698e-02,4.00576172e+01
1.38318698e-02,1.19960938e+01,2.50839063e-01,1.56265625e-01,4.63468750e-01,3.45312500e-02,5.65523438e+00,,1.38318698e-02,3.67676198e-01,,1.38318698e-02,3.96317139e+01
1.38328698e-02,1.19906250e+01,2.50615625e-01,1.55078125e-01,4.63343750e-01,3.57812500e-02,5.65699219e+00,,1.38328698e-02,3.67693841e-01,,1.38328698e-02,3.93704834e+01
1.38338698e-02,1.19867187e+01,2.50696875e-01,1.54140625e-01,4.63187500e-01,3.56250000e-02,5.65699219e+00,,1.38338698e-02,3.67711484e-01,,1.38338698e-02,3.89537354e+01
1.38348698e-02,1.19820313e+01,2.50473438e-01,1.54437500e-01,4.63093750e-01,3.42187500e-02,5.65570313e+00,,1.38348698e-02,3.67729127e-01,,1.38348698e-02,3.86191406e+01
1.38358698e-02,1.19796875e+01,2.50412500e-01,1.55968750e-01,4.62875000e-01,3.31250000e-02,5.65582031e+00,,1.38358698e-02,3.67746770e-01,,1.38358698e-02,3.80383301e+01
1.38368698e-02,1.19757812e+01,2.50453125e-01,1.56656250e-01,4.62875000e-01,3.42187500e-02,5.65664063e+00,,1.38368698e-02,3.67764413e-01,,1.38368698e-02,3.76125488e+01
1.38378698e-02,1.19726562e+01,2.50310938e-01,1.55593750e-01,4.62875000e-01,3.67187500e-02,5.65687500e+00,,1.38378698e-02,3.67782056e-01,,1.38378698e-02,3.71071777e+01
1.38388698e-02,1.19726562e+01,2.50209375e-01,1.53781250e-01,4.62718750e-01,3.64062500e-02,5.65429688e+00,,1.38388698e-02,3.67799670e-01,,1.38388698e-02,3.62873535e+01
1.38398698e-02,1.19687500e+01,2.50046875e-01,1.52890625e-01,4.62500000e-01,3.67187500e-02,5.65066406e+00,,1.38398698e-02,3.67817253e-01,,1.38398698e-02,3.58774414e+01
1.38408698e-02,1.19648438e+01,2.49864063e-01,1.53546875e-01,4.62500000e-01,3.64062500e-02,5.65078125e+00,,1.38408698e-02,3.67834866e-01,,1.38408698e-02,3.54680176e+01
1.38418698e-02,1.19609375e+01,2.49864063e-01,1.54781250e-01,4.62562500e-01,3.40625000e-02,5.65183594e+00,,1.38418698e-02,3.67852479e-01,,1.38418698e-02,3.50537109e+01
1.38428698e-02,1.19648438e+01,2.50615625e-01,1.55531250e-01,4.62437500e-01,3.10937500e-02,5.65324219e+00,,1.38428698e-02,3.67870092e-01,,1.38428698e-02,3.38287354e+01
1.38438698e-02,1.19703125e+01,2.51042188e-01,1.55937500e-01,4.62281250e-01,2.93750000e-02,5.65546875e+00,,1.38438698e-02,3.67887765e-01,,1.38438698e-02,3.24394531e+01
1.38448698e-02,1.19726562e+01,2.51184375e-01,1.56000000e-01,4.62125000e-01,2.92187500e-02,5.65488281e+00,,1.38448698e-02,3.67905438e-01,,1.38448698e-02,3.13712158e+01
1.38458698e-02,1.19773437e+01,2.51143750e-01,1.56328125e-01,4.62187500e-01,2.93750000e-02,5.65406250e+00,,1.38458698e-02,3.67923111e-01,,1.38458698e-02,3.00603027e+01
1.38468698e-02,1.19835937e+01,2.51103125e-01,1.56312500e-01,4.62125000e-01,3.00000000e-02,5.65382813e+00,,1.38468698e-02,3.67940784e-01,,1.38468698e-02,2.85875244e+01
1.38478698e-02,1.19929687e+01,2.51285938e-01,1.55968750e-01,4.62062500e-01,3.10937500e-02,5.65429688e+00,,1.38478698e-02,3.67958456e-01,,1.38478698e-02,2.67933350e+01
1.38488698e-02,1.20039062e+01,2.51387500e-01,1.55531250e-01,4.61906250e-01,3.34375000e-02,5.65500000e+00,,1.38488698e-02,3.67976189e-01,,1.38488698e-02,2.48403320e+01
1.38498698e-02,1.20054687e+01,2.51042188e-01,1.55671875e-01,4.62031250e-01,3.48437500e-02,5.65687500e+00,,1.38498698e-02,3.67993861e-01,,1.38498698e-02,2.38544922e+01
1.38508698e-02,1.20101562e+01,2.50615625e-01,1.56546875e-01,4.61906250e-01,3.39062500e-02,5.65828125e+00,,1.38508698e-02,3.68011534e-01,,1.38508698e-02,2.25439453e+01
1.38518698e-02,1.20148438e+01,2.50310938e-01,1.57250000e-01,4.61750000e-01,3.45312500e-02,5.65746094e+00,,1.38518698e-02,3.68029177e-01,,1.38518698e-02,2.12291260e+01
1.38528698e-02,1.20000000e+01,2.50351563e-01,1.57328125e-01,4.62031250e-01,3.42187500e-02,5.65746094e+00,,1.38528698e-02,3.68046820e-01,,1.38528698e-02,2.19257812e+01
1.38538698e-02,1.19945312e+01,2.50310938e-01,1.56718750e-01,4.62062500e-01,3.29687500e-02,5.65769531e+00,,1.38538698e-02,3.68064463e-01,,1.38538698e-02,2.16573486e+01
1.38548698e-02,1.20015625e+01,2.50351563e-01,1.55515625e-01,4.62031250e-01,3.26562500e-02,5.65664063e+00,,1.38548698e-02,3.68082106e-01,,1.38548698e-02,2.01049805e+01
1.38558698e-02,1.20054687e+01,2.50493750e-01,1.55000000e-01,4.61875000e-01,3.29687500e-02,5.65488281e+00,,1.38558698e-02,3.68099749e-01,,1.38558698e-02,1.88793945e+01
1.38568698e-02,1.20007812e+01,2.50839063e-01,1.55375000e-01,4.61750000e-01,3.29687500e-02,5.65347656e+00,,1.38568698e-02,3.68117362e-01,,1.38568698e-02,1.85402832e+01
1.38578698e-02,1.19890625e+01,2.50656250e-01,1.56015625e-01,4.61593750e-01,3.31250000e-02,5.65207031e+00,,1.38578698e-02,3.68135005e-01,,1.38578698e-02,1.89232178e+01
1.38588698e-02,1.19867187e+01,2.50310938e-01,1.56015625e-01,4.61218750e-01,3.34375000e-02,5.65218750e+00,,1.38588698e-02,3.68152648e-01,,1.38588698e-02,1.83380127e+01
1.38598698e-02,1.19875000e+01,2.50412500e-01,1.55265625e-01,4.61156250e-01,3.37500000e-02,5.65148438e+00,,1.38598698e-02,3.68170291e-01,,1.38598698e-02,1.74324951e+01
1.38608698e-02,1.19906250e+01,2.50554688e-01,1.54625000e-01,4.61281250e-01,3.39062500e-02,5.64984375e+00,,1.38608698e-02,3.68187934e-01,,1.38608698e-02,1.62891846e+01
1.38618698e-02,1.19929687e+01,2.50615625e-01,1.54093750e-01,4.61437500e-01,3.37500000e-02,5.65007813e+00,,1.38618698e-02,3.68205577e-01,,1.38618698e-02,1.52293701e+01
1.38628698e-02,1.19906250e+01,2.51103125e-01,1.53609375e-01,4.61281250e-01,3.23437500e-02,5.65125000e+00,,1.38628698e-02,3.68223250e-01,,1.38628698e-02,1.46556396e+01
1.38638698e-02,1.19906250e+01,2.51550000e-01,1.52750000e-01,4.61062500e-01,3.07812500e-02,5.65242187e+00,,1.38638698e-02,3.68240982e-01,,1.38638698e-02,1.38438721e+01
1.38648698e-02,1.19906250e+01,2.51692188e-01,1.52328125e-01,4.61062500e-01,3.01562500e-02,5.65406250e+00,,1.38648698e-02,3.68258685e-01,,1.38648698e-02,1.30354004e+01
1.38658698e-02,1.19796875e+01,2.51671875e-01,1.52671875e-01,4.60937500e-01,3.07812500e-02,5.65265625e+00,,1.38658698e-02,3.68276387e-01,,1.38658698e-02,1.33547363e+01
1.38668698e-02,1.19718750e+01,2.51428125e-01,1.53046875e-01,4.60750000e-01,3.26562500e-02,5.65019531e+00,,1.38668698e-02,3.68294090e-01,,1.38668698e-02,1.33499756e+01
1.38678698e-02,1.19687500e+01,2.51285938e-01,1.52921875e-01,4.60843750e-01,3.34375000e-02,5.64960938e+00,,1.38678698e-02,3.68311793e-01,,1.38678698e-02,1.28613281e+01
1.38688698e-02,1.19648438e+01,2.50940625e-01,1.52281250e-01,4.60687500e-01,3.37500000e-02,5.65007813e+00,,1.38688698e-02,3.68329465e-01,,1.38688698e-02,1.24552002e+01
1.38698698e-02,1.19625000e+01,2.50839063e-01,1.51500000e-01,4.60468750e-01,3.39062500e-02,5.65207031e+00,,1.38698698e-02,3.68347138e-01,,1.38698698e-02,1.18917236e+01
1.38708698e-02,1.19648438e+01,2.50757813e-01,1.51906250e-01,4.60468750e-01,3.29687500e-02,5.65441406e+00,,1.38708698e-02,3.68364811e-01,,1.38708698e-02,1.08461914e+01
1.38718698e-02,1.19664063e+01,2.50839063e-01,1.53750000e-01,4.60531250e-01,3.18750000e-02,5.65523438e+00,,1.38718698e-02,3.68382514e-01,,1.38718698e-02,9.87512207e+00
1.38728698e-02,1.19757812e+01,2.51346875e-01,1.55781250e-01,4.60375000e-01,3.07812500e-02,5.65546875e+00,,1.38728698e-02,3.68400186e-01,,1.38728698e-02,8.08837891e+00
1.38738698e-02,1.19726562e+01,2.51346875e-01,1.56687500e-01,4.60468750e-01,3.04687500e-02,5.65628906e+00,,1.38738698e-02,3.68417889e-01,,1.38738698e-02,7.58251953e+00
1.38748698e-02,1.19718750e+01,2.51184375e-01,1.56125000e-01,4.60562500e-01,3.18750000e-02,5.65722656e+00,,1.38748698e-02,3.68435591e-01,,1.38748698e-02,6.83410645e+00
1.38758698e-02,1.19781250e+01,2.51143750e-01,1.55703125e-01,4.60375000e-01,3.31250000e-02,5.65699219e+00,,1.38758698e-02,3.68453264e-01,,1.38758698e-02,5.36340332e+00
1.38768698e-02,1.19835937e+01,2.51001563e-01,1.56718750e-01,4.60375000e-01,3.37500000e-02,5.65488281e+00,,1.38768698e-02,3.68470937e-01,,1.38768698e-02,3.97180176e+00
1.38778698e-02,1.19984375e+01,2.50859375e-01,1.57671875e-01,4.60531250e-01,3.45312500e-02,5.65382813e+00,,1.38778698e-02,3.68488610e-01,,1.38778698e-02,1.60839844e+00
1.38788698e-02,1.20023437e+01,2.50757813e-01,1.57296875e-01,4.60375000e-01,3.50000000e-02,5.65441406e+00,,1.38788698e-02,3.68506283e-01,,1.38788698e-02,3.71093750e-01
1.38798698e-02,1.19968750e+01,2.50473438e-01,1.55687500e-01,4.60156250e-01,3.50000000e-02,5.65464844e+00,,1.38798698e-02,3.68523926e-01,,1.38798698e-02,1.05346680e-01
1.38808698e-02,1.20000000e+01,2.50412500e-01,1.54578125e-01,4.60250000e-01,3.48437500e-02,5.65382813e+00,,1.38808698e-02,3.68541569e-01,,1.38808698e-02,-1.03906250e+00
1.38818698e-02,1.20039062e+01,2.50371875e-01,1.55484375e-01,4.60312500e-01,3.37500000e-02,5.65160156e+00,,1.38818698e-02,3.68559211e-01,,1.38818698e-02,-2.26342773e+00
1.38828698e-02,1.20000000e+01,2.50229688e-01,1.57203125e-01,4.60531250e-01,3.23437500e-02,5.65218750e+00,,1.38828698e-02,3.68576854e-01,,1.38828698e-02,-2.68933105e+00
1.38838698e-02,1.19960938e+01,2.50067188e-01,1.56828125e-01,4.60375000e-01,3.07812500e-02,5.65570313e+00,,1.38838698e-02,3.68594468e-01,,1.38838698e-02,-3.11877441e+00
1.38848698e-02,1.20000000e+01,2.50351563e-01,1.54562500e-01,4.60031250e-01,2.92187500e-02,5.65886719e+00,,1.38848698e-02,3.68612081e-01,,1.38848698e-02,-4.34667969e+00
1.38858698e-02,1.20023437e+01,2.50209375e-01,1.53187500e-01,4.59937500e-01,3.01562500e-02,5.66003906e+00,,1.38858698e-02,3.68629694e-01,,1.38858698e-02,-5.40380859e+00
1.38868698e-02,1.20054687e+01,2.49985938e-01,1.54281250e-01,4.60156250e-01,3.15625000e-02,5.65863281e+00,,1.38868698e-02,3.68647307e-01,,1.38868698e-02,-6.54089355e+00
1.38878698e-02,1.20093750e+01,2.49742188e-01,1.56640625e-01,4.60093750e-01,3.15625000e-02,5.65628906e+00,,1.38878698e-02,3.68664891e-01,,1.38878698e-02,-7.76757812e+00
1.38888698e-02,1.20101562e+01,2.49579688e-01,1.58062500e-01,4.59937500e-01,3.04687500e-02,5.65523438e+00,,1.38888698e-02,3.68682474e-01,,1.38888698e-02,-8.68188477e+00
1.38898698e-02,1.20093750e+01,2.49478125e-01,1.57546875e-01,4.59875000e-01,2.85937500e-02,5.65523438e+00,,1.38898698e-02,3.68700057e-01,,1.38898698e-02,-9.43786621e+00
1.38908698e-02,1.20039062e+01,2.49579688e-01,1.56000000e-01,4.59718750e-01,2.96875000e-02,5.65582031e+00,,1.38908698e-02,3.68717641e-01,,1.38908698e-02,-9.70483398e+00
1.38918698e-02,1.19929687e+01,2.49539063e-01,1.54781250e-01,4.59625000e-01,3.18750000e-02,5.65746094e+00,,1.38918698e-02,3.68735194e-01,,1.38918698e-02,-9.40087891e+00
1.38928698e-02,1.19851562e+01,2.49498438e-01,1.54515625e-01,4.59656250e-01,3.34375000e-02,5.65722656e+00,,1.38928698e-02,3.68752778e-01,,1.38928698e-02,-9.41503906e+00
1.38938698e-02,1.19757812e+01,2.49539063e-01,1.54171875e-01,4.59562500e-01,3.37500000e-02,5.65628906e+00,,1.38938698e-02,3.68770361e-01,,1.38938698e-02,-9.26647949e+00
1.38948698e-02,1.19648438e+01,2.49478125e-01,1.53609375e-01,4.59718750e-01,3.26562500e-02,5.65640625e+00,,1.38948698e-02,3.68787944e-01,,1.38948698e-02,-8.95446777e+00
1.38958698e-02,1.19476562e+01,2.49478125e-01,1.53718750e-01,4.59812500e-01,3.10937500e-02,5.65781250e+00,,1.38958698e-02,3.68805528e-01,,1.38958698e-02,-7.99707031e+00
1.38968698e-02,1.19460937e+01,2.49539063e-01,1.55359375e-01,4.59437500e-01,3.10937500e-02,5.65839844e+00,,1.38968698e-02,3.68823081e-01,,1.38968698e-02,-8.65502930e+00
1.38978698e-02,1.19554687e+01,2.49539063e-01,1.57859375e-01,4.59343750e-01,2.93750000e-02,5.65687500e+00,,1.38978698e-02,3.68840665e-01,,1.38978698e-02,-1.04515381e+01
1.38988698e-02,1.19625000e+01,2.49396875e-01,1.59250000e-01,4.59406250e-01,2.93750000e-02,5.65582031e+00,,1.38988698e-02,3.68858248e-01,,1.38988698e-02,-1.20168457e+01
1.38998698e-02,1.19625000e+01,2.49275000e-01,1.58234375e-01,4.59500000e-01,2.89062500e-02,5.65640625e+00,,1.38998698e-02,3.68875802e-01,,1.38998698e-02,-1.28581543e+01
1.39008698e-02,1.19632812e+01,2.49092188e-01,1.55625000e-01,4.59437500e-01,2.62500000e-02,5.65441406e+00,,1.39008698e-02,3.68893325e-01,,1.39008698e-02,-1.37703857e+01
1.39018698e-02,1.19609375e+01,2.48889063e-01,1.53453125e-01,4.59500000e-01,2.62500000e-02,5.65265625e+00,,1.39018698e-02,3.68910879e-01,,1.39018698e-02,-1.43477783e+01
1.39028698e-02,1.19500000e+01,2.48746875e-01,1.53203125e-01,4.59562500e-01,2.75000000e-02,5.65148438e+00,,1.39028698e-02,3.68928373e-01,,1.39028698e-02,-1.40329590e+01
1.39038698e-02,1.19421875e+01,2.48990625e-01,1.54250000e-01,4.59625000e-01,2.96875000e-02,5.65289063e+00,,1.39038698e-02,3.68945897e-01,,1.39038698e-02,-1.40422363e+01
1.39048698e-02,1.19367187e+01,2.49539063e-01,1.55703125e-01,4.59562500e-01,3.23437500e-02,5.65464844e+00,,1.39048698e-02,3.68963450e-01,,1.39048698e-02,-1.42999268e+01
1.39058698e-02,1.19367187e+01,2.49985938e-01,1.56796875e-01,4.59406250e-01,3.34375000e-02,5.65605469e+00,,1.39058698e-02,3.68981004e-01,,1.39058698e-02,-1.51280518e+01
1.39068698e-02,1.19382812e+01,2.50067188e-01,1.57593750e-01,4.59343750e-01,3.39062500e-02,5.65746094e+00,,1.39068698e-02,3.68998617e-01,,1.39068698e-02,-1.61220703e+01
1.39078698e-02,1.19367187e+01,2.50168750e-01,1.58234375e-01,4.59343750e-01,3.15625000e-02,5.65570313e+00,,1.39078698e-02,3.69016230e-01,,1.39078698e-02,-1.67980957e+01
1.39088698e-02,1.19359375e+01,2.49965625e-01,1.58187500e-01,4.59250000e-01,2.89062500e-02,5.65464844e+00,,1.39088698e-02,3.69033843e-01,,1.39088698e-02,-1.75560303e+01
1.39098698e-02,1.19312500e+01,2.49823438e-01,1.57468750e-01,4.59187500e-01,2.78125000e-02,5.65406250e+00,,1.39098698e-02,3.69051456e-01,,1.39098698e-02,-1.79091797e+01
1.39108698e-02,1.19210937e+01,2.49823438e-01,1.55906250e-01,4.59031250e-01,2.67187500e-02,5.65359375e+00,,1.39108698e-02,3.69069040e-01,,1.39108698e-02,-1.76926270e+01
1.39118698e-02,1.19031250e+01,2.49965625e-01,1.54609375e-01,4.58812500e-01,2.64062500e-02,5.65429688e+00,,1.39118698e-02,3.69086653e-01,,1.39118698e-02,-1.66630859e+01
1.39128698e-02,1.18875000e+01,2.50107813e-01,1.54171875e-01,4.58875000e-01,2.81250000e-02,5.65605469e+00,,1.39128698e-02,3.69104236e-01,,1.39128698e-02,-1.58704834e+01
1.39138698e-02,1.18796875e+01,2.50168750e-01,1.54281250e-01,4.58750000e-01,2.78125000e-02,5.65664063e+00,,1.39138698e-02,3.69121850e-01,,1.39138698e-02,-1.58824463e+01
1.39148698e-02,1.18710938e+01,2.50026563e-01,1.54656250e-01,4.58531250e-01,2.82812500e-02,5.65664063e+00,,1.39148698e-02,3.69139463e-01,,1.39148698e-02,-1.58151855e+01
1.39158698e-02,1.18617187e+01,2.49985938e-01,1.55578125e-01,4.58500000e-01,2.89062500e-02,5.65804688e+00,,1.39158698e-02,3.69157076e-01,,1.39158698e-02,-1.56707764e+01
1.39168698e-02,1.18523437e+01,2.49884375e-01,1.56687500e-01,4.58343750e-01,2.75000000e-02,5.65980469e+00,,1.39168698e-02,3.69174689e-01,,1.39168698e-02,-1.55318604e+01
1.39178698e-02,1.18570313e+01,2.49742188e-01,1.57296875e-01,4.58000000e-01,2.59375000e-02,5.65968750e+00,,1.39178698e-02,3.69192272e-01,,1.39178698e-02,-1.68471680e+01
1.39188698e-02,1.18617187e+01,2.49620313e-01,1.57218750e-01,4.57531250e-01,2.43750000e-02,5.65722656e+00,,1.39188698e-02,3.69209826e-01,,1.39188698e-02,-1.81638184e+01
1.39198698e-02,1.18664062e+01,2.49478125e-01,1.56656250e-01,4.57406250e-01,2.45312500e-02,5.65605469e+00,,1.39198698e-02,3.69227409e-01,,1.39198698e-02,-1.94788818e+01
1.39208698e-02,1.18671875e+01,2.49498438e-01,1.56546875e-01,4.57312500e-01,2.67187500e-02,5.65500000e+00,,1.39208698e-02,3.69244993e-01,,1.39208698e-02,-2.03894043e+01
1.39218698e-02,1.18648438e+01,2.49478125e-01,1.56843750e-01,4.57250000e-01,2.82812500e-02,5.65347656e+00,,1.39218698e-02,3.69262576e-01,,1.39218698e-02,-2.09783936e+01
1.39228698e-02,1.18609375e+01,2.49437500e-01,1.57031250e-01,4.57312500e-01,2.82812500e-02,5.65265625e+00,,1.39228698e-02,3.69280130e-01,,1.39228698e-02,-2.14074707e+01
1.39238698e-02,1.18617187e+01,2.49193750e-01,1.56875000e-01,4.57531250e-01,2.89062500e-02,5.65183594e+00,,1.39238698e-02,3.69297683e-01,,1.39238698e-02,-2.23197021e+01
1.39248698e-02,1.18632812e+01,2.48990625e-01,1.57281250e-01,4.57593750e-01,2.73437500e-02,5.65359375e+00,,1.39248698e-02,3.69315237e-01,,1.39248698e-02,-2.33133545e+01
1.39258698e-02,1.18632812e+01,2.48787500e-01,1.58125000e-01,4.57250000e-01,2.67187500e-02,5.65546875e+00,,1.39258698e-02,3.69332731e-01,,1.39258698e-02,-2.41491699e+01
1.39268698e-02,1.18664062e+01,2.48848438e-01,1.58875000e-01,4.57000000e-01,2.70312500e-02,5.65664063e+00,,1.39268698e-02,3.69350255e-01,,1.39268698e-02,-2.53114014e+01
1.39278698e-02,1.18664062e+01,2.48645313e-01,1.58828125e-01,4.57375000e-01,2.70312500e-02,5.65921875e+00,,1.39278698e-02,3.69367778e-01,,1.39278698e-02,-2.61531982e+01
1.39288698e-02,1.18617187e+01,2.48259375e-01,1.57781250e-01,4.57593750e-01,2.73437500e-02,5.65781250e+00,,1.39288698e-02,3.69385272e-01,,1.39288698e-02,-2.65090332e+01
1.39298698e-02,1.18570313e+01,2.48076563e-01,1.56187500e-01,4.57687500e-01,2.81250000e-02,5.65605469e+00,,1.39298698e-02,3.69402766e-01,,1.39298698e-02,-2.68579102e+01
1.39308698e-02,1.18460937e+01,2.48117188e-01,1.55296875e-01,4.57531250e-01,2.62500000e-02,5.65488281e+00,,1.39308698e-02,3.69420230e-01,,1.39308698e-02,-2.65557861e+01
