Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.89484216e-03,4.66250000e+00,2.26125000e+00,8.24312500e+00,6.30703125e-01
7.89524216e-03,4.64843750e+00,2.26046875e+00,8.22250000e+00,5.95234375e-01
7.89564216e-03,4.62265625e+00,2.25234375e+00,8.16312500e+00,5.70625000e-01
7.89604216e-03,4.59843750e+00,2.24968750e+00,8.12625000e+00,5.56015625e-01
7.89644216e-03,4.58906250e+00,2.25367188e+00,8.11187500e+00,5.40546875e-01
7.89684216e-03,4.57812500e+00,2.25046875e+00,8.11593750e+00,5.37656250e-01
7.89724216e-03,4.57421875e+00,2.25640625e+00,8.12531250e+00,5.39765625e-01
7.89764216e-03,4.55937500e+00,2.26015625e+00,8.16500000e+00,5.59062500e-01
7.89804216e-03,4.56718750e+00,2.26492188e+00,8.18218750e+00,5.80546875e-01
7.89844216e-03,4.61718750e+00,2.26828125e+00,8.22468750e+00,6.29531250e-01
7.89884216e-03,4.68281250e+00,2.26773437e+00,8.25093750e+00,6.83125000e-01
7.89924216e-03,4.75703125e+00,2.27023438e+00,8.26125000e+00,7.28125000e-01
7.89964216e-03,4.82890625e+00,2.26460938e+00,8.28312500e+00,7.62265625e-01
7.90004216e-03,4.90078125e+00,2.25968750e+00,8.30781250e+00,7.85078125e-01
7.90044216e-03,4.96875000e+00,2.25656250e+00,8.30906250e+00,8.02109375e-01
7.90084216e-03,5.03125000e+00,2.25742187e+00,8.32875000e+00,8.20312500e-01
7.90124216e-03,5.07343750e+00,2.26429688e+00,8.35187500e+00,8.28515625e-01
7.90164216e-03,5.12265625e+00,2.26859375e+00,8.35343750e+00,8.54375000e-01
7.90204216e-03,5.19140625e+00,2.27000000e+00,8.34937500e+00,8.66640625e-01
7.90244216e-03,5.25937500e+00,2.27671875e+00,8.35437500e+00,8.95078125e-01
7.90284216e-03,5.30937500e+00,2.28484375e+00,8.36187500e+00,9.08750000e-01
7.90324216e-03,5.32968750e+00,2.28750000e+00,8.39218750e+00,9.21796875e-01
7.90364216e-03,5.35234375e+00,2.29750000e+00,8.39718750e+00,9.14218750e-01
7.90404216e-03,5.34140625e+00,2.30937500e+00,8.42656250e+00,9.04218750e-01
7.90444216e-03,5.33203125e+00,2.32320313e+00,8.46062500e+00,8.96718750e-01
7.90484216e-03,5.29843750e+00,2.33453125e+00,8.46656250e+00,8.73203125e-01
7.90524216e-03,5.27812500e+00,2.34265625e+00,8.48218750e+00,8.57578125e-01
7.90564216e-03,5.25156250e+00,2.34898438e+00,8.51031250e+00,8.35468750e-01
7.90604216e-03,5.20312500e+00,2.35765625e+00,8.50656250e+00,8.00546875e-01
7.90644216e-03,5.18671875e+00,2.36062500e+00,8.50968750e+00,7.51718750e-01
7.90684216e-03,5.15078125e+00,2.36281250e+00,8.52125000e+00,7.03203125e-01
7.90724216e-03,5.12968750e+00,2.36984375e+00,8.54187500e+00,6.76640625e-01
7.90764216e-03,5.06718750e+00,2.37671875e+00,8.54250000e+00,6.69140625e-01
7.90804216e-03,5.04921875e+00,2.38265625e+00,8.56375000e+00,6.67187500e-01
7.90844216e-03,5.01250000e+00,2.38984375e+00,8.57562500e+00,6.36171875e-01
7.90884216e-03,5.01875000e+00,2.40343750e+00,8.56843750e+00,6.13906250e-01
7.90924216e-03,4.98828125e+00,2.39945312e+00,8.54812500e+00,6.05000000e-01
7.90964216e-03,4.96250000e+00,2.40578125e+00,8.52093750e+00,6.20390625e-01
7.91004216e-03,4.95937500e+00,2.39875000e+00,8.46125000e+00,6.42109375e-01
7.91044216e-03,4.99062500e+00,2.39820313e+00,8.44125000e+00,6.49531250e-01
7.91084216e-03,5.02265625e+00,2.39437500e+00,8.39781250e+00,6.67109375e-01
7.91124216e-03,5.02734375e+00,2.38460938e+00,8.37625000e+00,6.74687500e-01
7.91164216e-03,5.02812500e+00,2.38421875e+00,8.36312500e+00,6.87890625e-01
7.91204216e-03,5.06562500e+00,2.37789063e+00,8.34781250e+00,7.06328125e-01
7.91244216e-03,5.08125000e+00,2.37070312e+00,8.35843750e+00,7.45781250e-01
7.91284216e-03,5.08906250e+00,2.36726562e+00,8.34031250e+00,7.62500000e-01
7.91324216e-03,5.09843750e+00,2.35687500e+00,8.31968750e+00,7.78671875e-01
7.91364216e-03,5.11796875e+00,2.34625000e+00,8.28562500e+00,7.86796875e-01
7.91404216e-03,5.10546875e+00,2.34460938e+00,8.23312500e+00,7.88984375e-01
7.91444216e-03,5.09843750e+00,2.33601562e+00,8.21093750e+00,7.90546875e-01
7.91484216e-03,5.10859375e+00,2.33546875e+00,8.18937500e+00,7.90859375e-01
7.91524216e-03,5.11640625e+00,2.33070313e+00,8.19031250e+00,7.84296875e-01
7.91564216e-03,5.12109375e+00,2.33031250e+00,8.19531250e+00,7.77578125e-01
7.91604216e-03,5.12343750e+00,2.33148438e+00,8.20843750e+00,7.83984375e-01
7.91644216e-03,5.14062500e+00,2.32890625e+00,8.22468750e+00,7.91796875e-01
7.91684216e-03,5.12265625e+00,2.32320313e+00,8.23750000e+00,8.12421875e-01
7.91724216e-03,5.11093750e+00,2.31593750e+00,8.26062500e+00,8.11562500e-01
7.91764216e-03,5.09609375e+00,2.30882813e+00,8.27093750e+00,8.21328125e-01
7.91804216e-03,5.10078125e+00,2.29242188e+00,8.28812500e+00,8.25078125e-01
7.91844216e-03,5.10000000e+00,2.27875000e+00,8.28125000e+00,8.32109375e-01
7.91884216e-03,5.11796875e+00,2.26117188e+00,8.26750000e+00,8.39609375e-01
7.91924216e-03,5.09765625e+00,2.24304688e+00,8.23906250e+00,8.46093750e-01
7.91964216e-03,5.07968750e+00,2.22093750e+00,8.18281250e+00,8.57734375e-01
7.92004216e-03,5.06484375e+00,2.19664063e+00,8.13781250e+00,8.66328125e-01
7.92044216e-03,5.02421875e+00,2.18281250e+00,8.10718750e+00,8.64140625e-01
7.92084216e-03,4.98984375e+00,2.17414063e+00,8.07312500e+00,8.60156250e-01
7.92124216e-03,4.95234375e+00,2.16437500e+00,8.03781250e+00,8.73046875e-01
7.92164216e-03,4.93984375e+00,2.15664063e+00,7.99218750e+00,8.65937500e-01
7.92204216e-03,4.91953125e+00,2.14484375e+00,7.99718750e+00,8.58125000e-01
7.92244216e-03,4.90703125e+00,2.12820313e+00,8.00375000e+00,8.39921875e-01
7.92284216e-03,4.90703125e+00,2.09984375e+00,8.03500000e+00,8.09218750e-01
7.92324216e-03,4.87968750e+00,2.08765625e+00,8.03812500e+00,7.88828125e-01
7.92364216e-03,4.88671875e+00,2.06726563e+00,8.05156250e+00,7.28671875e-01
7.92404216e-03,4.87500000e+00,2.06148438e+00,8.04281250e+00,6.95546875e-01
7.92444216e-03,4.85937500e+00,2.06968750e+00,8.05531250e+00,6.57734375e-01
7.92484216e-03,4.85000000e+00,2.09414063e+00,8.08437500e+00,6.13125000e-01
7.92524216e-03,4.83593750e+00,2.09953125e+00,8.15687500e+00,5.73437500e-01
7.92564216e-03,4.77500000e+00,2.12601562e+00,8.19562500e+00,5.28906250e-01
7.92604216e-03,4.75390625e+00,2.17132813e+00,8.24031250e+00,4.98750000e-01
7.92644216e-03,4.66328125e+00,2.18742188e+00,8.33500000e+00,4.85625000e-01
7.92684216e-03,4.59921875e+00,2.20976563e+00,8.39468750e+00,4.71796875e-01
7.92724216e-03,4.53203125e+00,2.21070313e+00,8.43343750e+00,4.54531250e-01
7.92764216e-03,4.43125000e+00,2.22765625e+00,8.45281250e+00,4.37109375e-01
7.92804216e-03,4.35156250e+00,2.24718750e+00,8.47687500e+00,3.91640625e-01
7.92844216e-03,4.22578125e+00,2.26742188e+00,8.51375000e+00,3.66093750e-01
7.92884216e-03,4.10390625e+00,2.28640625e+00,8.57625000e+00,3.52656250e-01
7.92924216e-03,4.05390625e+00,2.30585938e+00,8.63125000e+00,3.25625000e-01
7.92964216e-03,3.90156250e+00,2.32148438e+00,8.66687500e+00,3.24843750e-01
7.93004216e-03,3.76796875e+00,2.33578125e+00,8.69500000e+00,3.30703125e-01
7.93044216e-03,3.67265625e+00,2.34984375e+00,8.73031250e+00,3.10312500e-01
7.93084216e-03,3.65312500e+00,2.35929688e+00,8.76187500e+00,3.07500000e-01
7.93124216e-03,3.61953125e+00,2.36140625e+00,8.77468750e+00,2.79140625e-01
7.93164216e-03,3.61015625e+00,2.36093750e+00,8.78000000e+00,2.65234375e-01
7.93204216e-03,3.66875000e+00,2.35625000e+00,8.75531250e+00,2.66875000e-01
7.93244216e-03,3.72890625e+00,2.33882813e+00,8.72250000e+00,2.54140625e-01
7.93284216e-03,3.78750000e+00,2.31867188e+00,8.66937500e+00,2.39843750e-01
7.93324216e-03,3.94140625e+00,2.29632813e+00,8.61468750e+00,2.36640625e-01
7.93364216e-03,4.08906250e+00,2.27820313e+00,8.54843750e+00,2.38515625e-01
7.93404216e-03,4.19062500e+00,2.26148438e+00,8.49156250e+00,2.58046875e-01
7.93444216e-03,4.36875000e+00,2.24007813e+00,8.44593750e+00,2.76328125e-01
7.93484216e-03,4.47890625e+00,2.22578125e+00,8.41250000e+00,3.05234375e-01
7.93524216e-03,4.58203125e+00,2.21164063e+00,8.38218750e+00,3.43515625e-01
7.93564216e-03,4.74062500e+00,2.20609375e+00,8.34687500e+00,3.95937500e-01
7.93604216e-03,4.85078125e+00,2.20062500e+00,8.35562500e+00,4.42500000e-01
7.93644216e-03,4.94296875e+00,2.19531250e+00,8.34937500e+00,4.86093750e-01
7.93684216e-03,5.00312500e+00,2.18906250e+00,8.34843750e+00,5.49062500e-01
7.93724216e-03,5.09375000e+00,2.19320313e+00,8.38218750e+00,6.43906250e-01
7.93764216e-03,5.19921875e+00,2.19710938e+00,8.39843750e+00,6.69531250e-01
7.93804216e-03,5.23750000e+00,2.19703125e+00,8.42812500e+00,7.02109375e-01
7.93844216e-03,5.29921875e+00,2.20406250e+00,8.45781250e+00,7.22578125e-01
7.93884216e-03,5.33437500e+00,2.20484375e+00,8.47218750e+00,7.36015625e-01
7.93924216e-03,5.35625000e+00,2.21039063e+00,8.48187500e+00,7.51796875e-01
7.93964216e-03,5.34609375e+00,2.21203125e+00,8.48156250e+00,7.46171875e-01
7.94004216e-03,5.33437500e+00,2.21234375e+00,8.47062500e+00,7.42109375e-01
7.94044216e-03,5.35703125e+00,2.20757812e+00,8.43875000e+00,7.47343750e-01
7.94084216e-03,5.34296875e+00,2.19054687e+00,8.45000000e+00,7.42343750e-01
7.94124216e-03,5.32109375e+00,2.15796875e+00,8.46250000e+00,7.37031250e-01
7.94164216e-03,5.29609375e+00,2.11656250e+00,8.46093750e+00,7.32812500e-01
7.94204216e-03,5.27734375e+00,2.09671875e+00,8.44437500e+00,7.50234375e-01
7.94244216e-03,5.27109375e+00,2.08867188e+00,8.43062500e+00,7.46718750e-01
7.94284216e-03,5.28203125e+00,2.08726563e+00,8.41750000e+00,7.47734375e-01
7.94324216e-03,5.30390625e+00,2.09718750e+00,8.38093750e+00,7.55000000e-01
7.94364216e-03,5.33828125e+00,2.11007813e+00,8.33312500e+00,7.37500000e-01
7.94404216e-03,5.37343750e+00,2.13140625e+00,8.29531250e+00,7.17968750e-01
7.94444216e-03,5.38750000e+00,2.16726563e+00,8.25468750e+00,7.07187500e-01
7.94484216e-03,5.37578125e+00,2.19140625e+00,8.27250000e+00,6.65312500e-01
7.94524216e-03,5.27812500e+00,2.21992188e+00,8.33125000e+00,5.89921875e-01
7.94564216e-03,5.17421875e+00,2.22351563e+00,8.43093750e+00,5.23281250e-01
7.94604216e-03,5.03750000e+00,2.23117188e+00,8.44875000e+00,4.70000000e-01
7.94644216e-03,4.89765625e+00,2.24000000e+00,8.49656250e+00,4.05078125e-01
7.94684216e-03,4.80859375e+00,2.25835937e+00,8.57687500e+00,3.79687500e-01
7.94724216e-03,4.73046875e+00,2.27992188e+00,8.66562500e+00,4.12421875e-01
7.94764216e-03,4.69218750e+00,2.28945313e+00,8.71125000e+00,4.48046875e-01
7.94804216e-03,4.72500000e+00,2.29304687e+00,8.71375000e+00,5.09375000e-01
7.94844216e-03,4.83593750e+00,2.28554688e+00,8.67281250e+00,4.98984375e-01
7.94884216e-03,4.88437500e+00,2.26835938e+00,8.59500000e+00,4.88046875e-01
7.94924216e-03,4.87421875e+00,2.24835938e+00,8.52250000e+00,4.65781250e-01
7.94964216e-03,4.86718750e+00,2.23242188e+00,8.46531250e+00,4.55000000e-01
7.95004216e-03,4.85468750e+00,2.21476563e+00,8.42562500e+00,4.75703125e-01
7.95044216e-03,4.91171875e+00,2.20226562e+00,8.40187500e+00,4.92031250e-01
7.95084216e-03,4.92343750e+00,2.19226563e+00,8.38531250e+00,5.13125000e-01
7.95124216e-03,4.90078125e+00,2.19039063e+00,8.34062500e+00,5.47812500e-01
7.95164216e-03,4.88359375e+00,2.19015625e+00,8.25906250e+00,5.46562500e-01
7.95204216e-03,4.86406250e+00,2.12898437e+00,8.27093750e+00,5.33125000e-01
7.95244216e-03,4.89296875e+00,2.06921875e+00,8.27812500e+00,5.31250000e-01
7.95284216e-03,4.85546875e+00,2.06718750e+00,8.27375000e+00,5.58046875e-01
7.95324216e-03,4.86640625e+00,2.10921875e+00,8.27625000e+00,5.67265625e-01
7.95364216e-03,4.85781250e+00,2.17093750e+00,8.33718750e+00,5.86562500e-01
7.95404216e-03,4.85390625e+00,2.16820313e+00,8.41750000e+00,5.62734375e-01
7.95444216e-03,4.88593750e+00,2.20578125e+00,8.38281250e+00,5.33125000e-01
7.95484216e-03,4.80625000e+00,2.22484375e+00,8.41687500e+00,5.20703125e-01
7.95524216e-03,4.79843750e+00,2.23523438e+00,8.42687500e+00,4.92968750e-01
7.95564216e-03,4.73671875e+00,2.24757812e+00,8.43937500e+00,4.94765625e-01
7.95604216e-03,4.72109375e+00,2.25937500e+00,8.43500000e+00,4.71796875e-01
7.95644216e-03,4.64062500e+00,2.27351562e+00,8.44000000e+00,4.56875000e-01
7.95684216e-03,4.53046875e+00,2.29335938e+00,8.46281250e+00,4.13515625e-01
7.95724216e-03,4.42656250e+00,2.31828125e+00,8.48531250e+00,4.22421875e-01
7.95764216e-03,4.33359375e+00,2.34851563e+00,8.53031250e+00,3.98203125e-01
7.95804216e-03,4.28906250e+00,2.37117187e+00,8.55781250e+00,4.39218750e-01
7.95844216e-03,4.33046875e+00,2.39898437e+00,8.57281250e+00,4.16875000e-01
7.95884216e-03,4.26484375e+00,2.41812500e+00,8.58281250e+00,4.11875000e-01
7.95924216e-03,4.28437500e+00,2.43265625e+00,8.59968750e+00,3.89765625e-01
7.95964216e-03,4.23515625e+00,2.44062500e+00,8.61781250e+00,4.05781250e-01
7.96004216e-03,4.25625000e+00,2.44570313e+00,8.60562500e+00,3.86718750e-01
7.96044216e-03,4.23515625e+00,2.45132812e+00,8.58875000e+00,4.02421875e-01
7.96084216e-03,4.22578125e+00,2.44593750e+00,8.55218750e+00,3.79140625e-01
7.96124216e-03,4.18828125e+00,2.43609375e+00,8.50906250e+00,4.05625000e-01
7.96164216e-03,4.16093750e+00,2.41992188e+00,8.47187500e+00,3.92812500e-01
7.96204216e-03,4.23125000e+00,2.39906250e+00,8.43312500e+00,4.24687500e-01
7.96244216e-03,4.20781250e+00,2.38296875e+00,8.40218750e+00,4.09843750e-01
7.96284216e-03,4.17734375e+00,2.37648437e+00,8.39625000e+00,4.25390625e-01
7.96324216e-03,4.20546875e+00,2.36250000e+00,8.39468750e+00,4.27187500e-01
7.96364216e-03,4.22656250e+00,2.35648437e+00,8.43156250e+00,4.28359375e-01
7.96404216e-03,4.21406250e+00,2.35445313e+00,8.44281250e+00,4.42890625e-01
7.96444216e-03,4.22109375e+00,2.35648437e+00,8.47406250e+00,4.32578125e-01
7.96484216e-03,4.22265625e+00,2.35703125e+00,8.49281250e+00,4.56875000e-01
7.96524216e-03,4.22812500e+00,2.35945312e+00,8.53625000e+00,4.29843750e-01
7.96564216e-03,4.23984375e+00,2.36000000e+00,8.57750000e+00,4.72265625e-01
7.96604216e-03,4.26015625e+00,2.35898437e+00,8.62468750e+00,4.39140625e-01
7.96644216e-03,4.25937500e+00,2.35625000e+00,8.62937500e+00,4.67968750e-01
7.96684216e-03,4.29296875e+00,2.35476563e+00,8.65000000e+00,4.34843750e-01
7.96724216e-03,4.26718750e+00,2.34835938e+00,8.65062500e+00,4.91640625e-01
7.96764216e-03,4.31562500e+00,2.34664063e+00,8.67406250e+00,4.53906250e-01
7.96804216e-03,4.22109375e+00,2.34054688e+00,8.68093750e+00,4.96562500e-01
7.96844216e-03,4.30781250e+00,2.34070313e+00,8.69093750e+00,4.81093750e-01
7.96884216e-03,4.19062500e+00,2.33703125e+00,8.68406250e+00,4.79296875e-01
7.96924216e-03,4.28828125e+00,2.34203125e+00,8.67343750e+00,4.74218750e-01
7.96964216e-03,4.17187500e+00,2.33867188e+00,8.68187500e+00,4.80000000e-01
7.97004216e-03,4.26250000e+00,2.34656250e+00,8.67187500e+00,4.58515625e-01
7.97044216e-03,4.14531250e+00,2.35140625e+00,8.68468750e+00,4.46406250e-01
7.97084216e-03,4.23750000e+00,2.35820313e+00,8.69375000e+00,4.46093750e-01
7.97124216e-03,4.13593750e+00,2.35671875e+00,8.73937500e+00,4.15781250e-01
7.97164216e-03,4.20781250e+00,2.36242187e+00,8.77437500e+00,4.35546875e-01
7.97204216e-03,4.15546875e+00,2.36664063e+00,8.81625000e+00,4.11250000e-01
7.97244216e-03,4.18984375e+00,2.38203125e+00,8.86031250e+00,4.19609375e-01
7.97284216e-03,4.10703125e+00,2.39289063e+00,8.87875000e+00,4.04140625e-01
7.97324216e-03,4.14375000e+00,2.40085938e+00,8.89312500e+00,4.12343750e-01
7.97364216e-03,4.09921875e+00,2.40632812e+00,8.90406250e+00,4.08984375e-01
7.97404216e-03,4.05625000e+00,2.40984375e+00,8.89500000e+00,3.97734375e-01
7.97444216e-03,3.99296875e+00,2.41195313e+00,8.90093750e+00,4.06953125e-01
7.97484216e-03,3.93437500e+00,2.41312500e+00,8.91750000e+00,3.92734375e-01
7.97524216e-03,3.92656250e+00,2.41648438e+00,8.92718750e+00,4.06953125e-01
7.97564216e-03,3.87656250e+00,2.42476563e+00,8.95000000e+00,3.98437500e-01
7.97604216e-03,3.88281250e+00,2.43304688e+00,8.95250000e+00,3.76562500e-01
7.97644216e-03,3.86640625e+00,2.44070313e+00,8.95031250e+00,4.06953125e-01
7.97684216e-03,3.89140625e+00,2.44593750e+00,8.94781250e+00,3.83671875e-01
7.97724216e-03,3.87187500e+00,2.45273437e+00,8.92187500e+00,3.91718750e-01
7.97764216e-03,3.86640625e+00,2.45273437e+00,8.89562500e+00,3.81640625e-01
7.97804216e-03,3.89062500e+00,2.45453125e+00,8.87218750e+00,3.76875000e-01
7.97844216e-03,3.83750000e+00,2.45453125e+00,8.87937500e+00,3.58203125e-01
7.97884216e-03,3.83906250e+00,2.45429688e+00,8.87593750e+00,3.46953125e-01
7.97924216e-03,3.81718750e+00,2.45218750e+00,8.87343750e+00,3.55781250e-01
7.97964216e-03,3.85468750e+00,2.45585938e+00,8.89031250e+00,3.37421875e-01
7.98004216e-03,3.75000000e+00,2.45320312e+00,8.91281250e+00,3.31015625e-01
7.98044216e-03,3.75703125e+00,2.45750000e+00,8.95718750e+00,3.08828125e-01
7.98084216e-03,3.72500000e+00,2.45781250e+00,8.98750000e+00,3.17421875e-01
7.98124216e-03,3.70546875e+00,2.45960938e+00,8.99593750e+00,3.04453125e-01
7.98164216e-03,3.58046875e+00,2.45625000e+00,9.00062500e+00,3.01718750e-01
7.98204216e-03,3.57734375e+00,2.45343750e+00,8.97000000e+00,3.00937500e-01
7.98244216e-03,3.56875000e+00,2.45125000e+00,8.94937500e+00,3.08984375e-01
7.98284216e-03,3.54921875e+00,2.44585937e+00,8.90250000e+00,3.02890625e-01
7.98324216e-03,3.61328125e+00,2.44242187e+00,8.88593750e+00,3.06328125e-01
7.98364216e-03,3.59531250e+00,2.43671875e+00,8.86500000e+00,3.13671875e-01
7.98404216e-03,3.69218750e+00,2.43375000e+00,8.87562500e+00,3.10234375e-01
7.98444216e-03,3.69765625e+00,2.42906250e+00,8.87906250e+00,3.36328125e-01
7.98484216e-03,3.75078125e+00,2.42585937e+00,8.90656250e+00,3.53281250e-01
7.98524216e-03,3.76406250e+00,2.41937500e+00,8.90875000e+00,3.46250000e-01
7.98564216e-03,3.74531250e+00,2.41585938e+00,8.94093750e+00,3.63437500e-01
7.98604216e-03,3.82734375e+00,2.41117187e+00,8.93812500e+00,3.67734375e-01
7.98644216e-03,3.85468750e+00,2.40250000e+00,8.94281250e+00,3.84140625e-01
7.98684216e-03,3.89921875e+00,2.38976562e+00,8.93875000e+00,4.00468750e-01
7.98724216e-03,3.98828125e+00,2.37929688e+00,8.94125000e+00,4.15000000e-01
7.98764216e-03,4.10234375e+00,2.36906250e+00,8.95187500e+00,4.36718750e-01
7.98804216e-03,4.22890625e+00,2.35265625e+00,8.94437500e+00,4.61953125e-01
7.98844216e-03,4.33515625e+00,2.33726563e+00,8.95031250e+00,5.14062500e-01
7.98884216e-03,4.44609375e+00,2.32554688e+00,8.96343750e+00,5.17265625e-01
7.98924216e-03,4.50078125e+00,2.30906250e+00,8.96843750e+00,4.91484375e-01
7.98964216e-03,4.49921875e+00,2.29429688e+00,8.97656250e+00,4.83359375e-01
7.99004216e-03,4.44843750e+00,2.28531250e+00,8.98312500e+00,4.77890625e-01
7.99044216e-03,4.45625000e+00,2.27546875e+00,8.98750000e+00,4.67421875e-01
7.99084216e-03,4.42031250e+00,2.26945313e+00,8.98875000e+00,4.59375000e-01
7.99124216e-03,4.41640625e+00,2.26578125e+00,8.99281250e+00,4.48984375e-01
7.99164216e-03,4.42343750e+00,2.26656250e+00,9.01468750e+00,4.38671875e-01
7.99204216e-03,4.42578125e+00,2.26796875e+00,9.03812500e+00,4.32500000e-01
7.99244216e-03,4.33984375e+00,2.27203125e+00,9.05562500e+00,4.16484375e-01
7.99284216e-03,4.23828125e+00,2.27679688e+00,9.08562500e+00,4.17109375e-01
7.99324216e-03,4.15000000e+00,2.29125000e+00,9.13031250e+00,4.21015625e-01
7.99364216e-03,4.06093750e+00,2.29976563e+00,9.17281250e+00,4.14375000e-01
7.99404216e-03,4.04609375e+00,2.31031250e+00,9.21312500e+00,4.27187500e-01
7.99444216e-03,3.98984375e+00,2.32195313e+00,9.25187500e+00,4.05078125e-01
7.99484216e-03,3.96250000e+00,2.33968750e+00,9.27062500e+00,4.01875000e-01
7.99524216e-03,3.94375000e+00,2.35156250e+00,9.28062500e+00,4.17265625e-01
7.99564216e-03,3.94843750e+00,2.36726562e+00,9.30468750e+00,3.98906250e-01
7.99604216e-03,3.92343750e+00,2.38242187e+00,9.32250000e+00,4.03906250e-01
7.99644216e-03,3.93515625e+00,2.40000000e+00,9.32593750e+00,3.98984375e-01
7.99684216e-03,3.91953125e+00,2.41359375e+00,9.32593750e+00,3.91484375e-01
7.99724216e-03,3.88984375e+00,2.43140625e+00,9.32375000e+00,3.96640625e-01
7.99764216e-03,3.86796875e+00,2.44656250e+00,9.31468750e+00,3.79843750e-01
7.99804216e-03,3.81250000e+00,2.46375000e+00,9.30781250e+00,3.68125000e-01
7.99844216e-03,3.77890625e+00,2.47640625e+00,9.28593750e+00,3.60781250e-01
7.99884216e-03,3.78359375e+00,2.48742187e+00,9.26687500e+00,3.53515625e-01
7.99924216e-03,3.73359375e+00,2.49906250e+00,9.22406250e+00,3.35703125e-01
7.99964216e-03,3.71484375e+00,2.50625000e+00,9.17968750e+00,3.35703125e-01
8.00004216e-03,3.76093750e+00,2.51148438e+00,9.14281250e+00,3.07812500e-01
8.00044216e-03,3.71484375e+00,2.51492188e+00,9.10187500e+00,2.90625000e-01
8.00084216e-03,3.72968750e+00,2.51054688e+00,9.03812500e+00,2.71250000e-01
8.00124216e-03,3.77656250e+00,2.49992188e+00,8.99843750e+00,2.41250000e-01
8.00164216e-03,3.84843750e+00,2.48851563e+00,8.94593750e+00,2.44218750e-01
8.00204216e-03,3.99765625e+00,2.47273437e+00,8.92218750e+00,2.77343750e-01
8.00244216e-03,4.16250000e+00,2.44937500e+00,8.88281250e+00,3.46484375e-01
8.00284216e-03,4.33203125e+00,2.42398437e+00,8.85750000e+00,4.19218750e-01
8.00324216e-03,4.51875000e+00,2.39898437e+00,8.84156250e+00,4.71875000e-01
8.00364216e-03,4.60468750e+00,2.36906250e+00,8.84937500e+00,4.83281250e-01
8.00404216e-03,4.61796875e+00,2.34226563e+00,8.86437500e+00,4.85234375e-01
8.00444216e-03,4.60781250e+00,2.32210938e+00,8.87218750e+00,4.49140625e-01
8.00484216e-03,4.57734375e+00,2.30140625e+00,8.91000000e+00,4.47109375e-01
8.00524216e-03,4.58046875e+00,2.28796875e+00,8.93250000e+00,4.59375000e-01
8.00564216e-03,4.62187500e+00,2.27125000e+00,8.96031250e+00,4.99687500e-01
8.00604216e-03,4.68750000e+00,2.25710938e+00,8.98062500e+00,5.32343750e-01
8.00644216e-03,4.66718750e+00,2.24718750e+00,8.99562500e+00,5.28906250e-01
8.00684216e-03,4.66562500e+00,2.23250000e+00,9.00562500e+00,5.27343750e-01
8.00724216e-03,4.70156250e+00,2.22414062e+00,9.00375000e+00,5.37187500e-01
8.00764216e-03,4.72187500e+00,2.21828125e+00,9.00406250e+00,5.39687500e-01
8.00804216e-03,4.73906250e+00,2.21093750e+00,9.01906250e+00,5.47734375e-01
8.00844216e-03,4.79218750e+00,2.21523438e+00,9.03062500e+00,5.38984375e-01
8.00884216e-03,4.79140625e+00,2.21218750e+00,9.04312500e+00,5.43593750e-01
8.00924216e-03,4.85859375e+00,2.21796875e+00,9.07125000e+00,5.58750000e-01
8.00964216e-03,4.87890625e+00,2.22257813e+00,9.10843750e+00,5.80781250e-01
8.01004216e-03,4.88906250e+00,2.22812500e+00,9.17468750e+00,6.03671875e-01
8.01044216e-03,4.88203125e+00,2.24156250e+00,9.24968750e+00,6.01015625e-01
8.01084216e-03,4.80000000e+00,2.26078125e+00,9.31843750e+00,5.93046875e-01
8.01124216e-03,4.73750000e+00,2.28453125e+00,9.38343750e+00,5.85546875e-01
8.01164216e-03,4.68671875e+00,2.31343750e+00,9.41250000e+00,5.75000000e-01
8.01204216e-03,4.64375000e+00,2.33914063e+00,9.44125000e+00,5.68203125e-01
8.01244216e-03,4.61015625e+00,2.36460938e+00,9.45156250e+00,5.45859375e-01
8.01284216e-03,4.60156250e+00,2.38171875e+00,9.46218750e+00,5.48671875e-01
8.01324216e-03,4.59453125e+00,2.40148437e+00,9.46875000e+00,5.60312500e-01
8.01364216e-03,4.56953125e+00,2.41968750e+00,9.44781250e+00,5.66875000e-01
8.01404216e-03,4.55625000e+00,2.43734375e+00,9.42437500e+00,5.56875000e-01
8.01444216e-03,4.47031250e+00,2.45515625e+00,9.39437500e+00,5.38515625e-01
8.01484216e-03,4.44687500e+00,2.47093750e+00,9.39156250e+00,5.39609375e-01
