Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.54747760e-03,4.56015625e+00,2.91728125e-01,-1.20609375e-01,5.06250000e-02,,9.54747760e-03,2.33088389e-01,,9.54747760e-03,4.63326221e+03
9.54847760e-03,4.55859375e+00,2.93089062e-01,-1.17656250e-01,5.06796875e-02,,9.54847760e-03,2.33108982e-01,,9.54847760e-03,4.63405469e+03
9.54947760e-03,4.56093750e+00,2.95790625e-01,-1.06578125e-01,5.08281250e-02,,9.54947760e-03,2.33129725e-01,,9.54947760e-03,4.63440723e+03
9.55047760e-03,4.55468750e+00,2.97050000e-01,-1.02265625e-01,5.08671875e-02,,9.55047760e-03,2.33150586e-01,,9.55047760e-03,4.63560547e+03
9.55147760e-03,4.54687500e+00,2.98431250e-01,-1.13406250e-01,5.08437500e-02,,9.55147760e-03,2.33171567e-01,,9.55147760e-03,4.63698193e+03
9.55247760e-03,4.55468750e+00,2.98431250e-01,-1.23359375e-01,5.08671875e-02,,9.55247760e-03,2.33192578e-01,,9.55247760e-03,4.63680469e+03
9.55347760e-03,4.56562500e+00,2.99954688e-01,-1.18218750e-01,5.08437500e-02,,9.55347760e-03,2.33213648e-01,,9.55347760e-03,4.63631689e+03
9.55447760e-03,4.57734375e+00,3.03204688e-01,-1.01484375e-01,5.08125000e-02,,9.55447760e-03,2.33234882e-01,,9.55447760e-03,4.63569092e+03
9.55547760e-03,4.58906250e+00,3.04484375e-01,-9.16875000e-02,5.08125000e-02,,9.55547760e-03,2.33256280e-01,,9.55547760e-03,4.63499463e+03
9.55647760e-03,4.60390625e+00,3.05134375e-01,-1.01781250e-01,5.08281250e-02,,9.55647760e-03,2.33277738e-01,,9.55647760e-03,4.63397705e+03
9.55747760e-03,4.62265625e+00,3.04443750e-01,-1.18359375e-01,5.08515625e-02,,9.55747760e-03,2.33299196e-01,,9.55747760e-03,4.63262744e+03
9.55847760e-03,4.61640625e+00,3.04281250e-01,-1.21890625e-01,5.08515625e-02,,9.55847760e-03,2.33320639e-01,,9.55847760e-03,4.63390869e+03
9.55947760e-03,4.59843750e+00,3.03692188e-01,-1.11968750e-01,5.07734375e-02,,9.55947760e-03,2.33342052e-01,,9.55947760e-03,4.63638037e+03
9.56047760e-03,4.57890625e+00,3.03448438e-01,-1.06703125e-01,5.07187500e-02,,9.56047760e-03,2.33363420e-01,,9.56047760e-03,4.63897363e+03
9.56147760e-03,4.55703125e+00,3.03793750e-01,-1.16640625e-01,5.08046875e-02,,9.56147760e-03,2.33384803e-01,,9.56147760e-03,4.64182080e+03
9.56247760e-03,4.53203125e+00,3.03407813e-01,-1.29078125e-01,5.07734375e-02,,9.56247760e-03,2.33406186e-01,,9.56247760e-03,4.64504932e+03
9.56347760e-03,4.50390625e+00,3.01945313e-01,-1.26875000e-01,5.07109375e-02,,9.56347760e-03,2.33427495e-01,,9.56347760e-03,4.64862695e+03
9.56447760e-03,4.48125000e+00,2.99467188e-01,-1.13593750e-01,5.06953125e-02,,9.56447760e-03,2.33448684e-01,,9.56447760e-03,4.65160059e+03
9.56547760e-03,4.46796875e+00,2.98553125e-01,-1.04000000e-01,5.07187500e-02,,9.56547760e-03,2.33469740e-01,,9.56547760e-03,4.65354590e+03
9.56647760e-03,4.45937500e+00,2.98329687e-01,-1.06968750e-01,5.07500000e-02,,9.56647760e-03,2.33490750e-01,,9.56647760e-03,4.65499072e+03
9.56747760e-03,4.44453125e+00,2.99264063e-01,-1.20000000e-01,5.07578125e-02,,9.56747760e-03,2.33511791e-01,,9.56747760e-03,4.65712256e+03
9.56847760e-03,4.42734375e+00,3.00137500e-01,-1.28328125e-01,5.07734375e-02,,9.56847760e-03,2.33532891e-01,,9.56847760e-03,4.65955273e+03
9.56947760e-03,4.40078125e+00,2.99589063e-01,-1.24265625e-01,5.08515625e-02,,9.56947760e-03,2.33554006e-01,,9.56947760e-03,4.66296045e+03
9.57047760e-03,4.38203125e+00,3.00584375e-01,-1.14156250e-01,5.10000000e-02,,9.57047760e-03,2.33575150e-01,,9.57047760e-03,4.66552539e+03
9.57147760e-03,4.36484375e+00,3.00137500e-01,-1.11359375e-01,5.10156250e-02,,9.57147760e-03,2.33596295e-01,,9.57147760e-03,4.66789502e+03
9.57247760e-03,4.34062500e+00,2.99467188e-01,-1.20093750e-01,5.10000000e-02,,9.57247760e-03,2.33617410e-01,,9.57247760e-03,4.67100488e+03
9.57347760e-03,4.32968750e+00,2.97801563e-01,-1.28140625e-01,5.10000000e-02,,9.57347760e-03,2.33638451e-01,,9.57347760e-03,4.67279053e+03
9.57447760e-03,4.31796875e+00,2.97232812e-01,-1.25687500e-01,5.08984375e-02,,9.57447760e-03,2.33659402e-01,,9.57447760e-03,4.67467090e+03
9.57547760e-03,4.30156250e+00,2.96034375e-01,-1.15968750e-01,5.08671875e-02,,9.57547760e-03,2.33680293e-01,,9.57547760e-03,4.67700293e+03
9.57647760e-03,4.28671875e+00,2.95445313e-01,-1.11968750e-01,5.08671875e-02,,9.57647760e-03,2.33701110e-01,,9.57647760e-03,4.67913721e+03
9.57747760e-03,4.27500000e+00,2.95648438e-01,-1.19593750e-01,5.08281250e-02,,9.57747760e-03,2.33721927e-01,,9.57747760e-03,4.68095898e+03
9.57847760e-03,4.27265625e+00,2.93312500e-01,-1.28875000e-01,5.08125000e-02,,9.57847760e-03,2.33742669e-01,,9.57847760e-03,4.68185889e+03
9.57947760e-03,4.27890625e+00,2.89432813e-01,-1.26218750e-01,5.07890625e-02,,9.57947760e-03,2.33763173e-01,,9.57947760e-03,4.68189014e+03
9.58047760e-03,4.27734375e+00,2.87157813e-01,-1.15359375e-01,5.06406250e-02,,9.58047760e-03,2.33783469e-01,,9.58047760e-03,4.68269141e+03
9.58147760e-03,4.27734375e+00,2.87889063e-01,-1.10125000e-01,5.05859375e-02,,9.58147760e-03,2.33803719e-01,,9.58147760e-03,4.68328906e+03
9.58247760e-03,4.28593750e+00,2.87096875e-01,-1.16578125e-01,5.06250000e-02,,9.58247760e-03,2.33823970e-01,,9.58247760e-03,4.68300391e+03
9.58347760e-03,4.29375000e+00,2.87340625e-01,-1.26031250e-01,5.06562500e-02,,9.58347760e-03,2.33844206e-01,,9.58347760e-03,4.68284131e+03
9.58447760e-03,4.29921875e+00,2.85431250e-01,-1.24531250e-01,5.07031250e-02,,9.58447760e-03,2.33864367e-01,,9.58447760e-03,4.68294141e+03
9.58547760e-03,4.31015625e+00,2.83684375e-01,-1.12531250e-01,5.07578125e-02,,9.58547760e-03,2.33884409e-01,,9.58547760e-03,4.68244189e+03
9.58647760e-03,4.32031250e+00,2.81571875e-01,-1.03640625e-01,5.07890625e-02,,9.58647760e-03,2.33904317e-01,,9.58647760e-03,4.68196777e+03
9.58747760e-03,4.34453125e+00,2.81714063e-01,-1.06796875e-01,5.08046875e-02,,9.58747760e-03,2.33924150e-01,,9.58747760e-03,4.68002881e+03
9.58847760e-03,4.36562500e+00,2.81815625e-01,-1.14109375e-01,5.08437500e-02,,9.58847760e-03,2.33943984e-01,,9.58847760e-03,4.67843945e+03
9.58947760e-03,4.37421875e+00,2.80657812e-01,-1.14812500e-01,5.08671875e-02,,9.58947760e-03,2.33963802e-01,,9.58947760e-03,4.67816064e+03
9.59047760e-03,4.37656250e+00,2.81551563e-01,-1.11296875e-01,5.08828125e-02,,9.59047760e-03,2.33983591e-01,,9.59047760e-03,4.67851807e+03
9.59147760e-03,4.38593750e+00,2.82160938e-01,-1.11078125e-01,5.09218750e-02,,9.59147760e-03,2.34003440e-01,,9.59147760e-03,4.67814014e+03
9.59247760e-03,4.39687500e+00,2.81957813e-01,-1.11156250e-01,5.09218750e-02,,9.59247760e-03,2.34023303e-01,,9.59247760e-03,4.67760156e+03
9.59347760e-03,4.40859375e+00,2.83420312e-01,-1.08843750e-01,5.09609375e-02,,9.59347760e-03,2.34043196e-01,,9.59347760e-03,4.67697705e+03
9.59447760e-03,4.42578125e+00,2.88600000e-01,-1.08109375e-01,5.09921875e-02,,9.59447760e-03,2.34063342e-01,,9.59447760e-03,4.67577979e+03
9.59547760e-03,4.44765625e+00,2.91707812e-01,-1.08546875e-01,5.09609375e-02,,9.59547760e-03,2.34083772e-01,,9.59547760e-03,4.67409863e+03
9.59647760e-03,4.46875000e+00,2.93779688e-01,-1.09718750e-01,5.09453125e-02,,9.59647760e-03,2.34104380e-01,,9.59647760e-03,4.67250293e+03
9.59747760e-03,4.49062500e+00,2.97537500e-01,-1.06718750e-01,5.09218750e-02,,9.59747760e-03,2.34125197e-01,,9.59747760e-03,4.67082080e+03
9.59847760e-03,4.51562500e+00,2.98471875e-01,-1.00406250e-01,5.09062500e-02,,9.59847760e-03,2.34146178e-01,,9.59847760e-03,4.66879248e+03
9.59947760e-03,4.52343750e+00,3.02392188e-01,-1.00250000e-01,5.08984375e-02,,9.59947760e-03,2.34167337e-01,,9.59947760e-03,4.66851904e+03
9.60047760e-03,4.53984375e+00,3.03610938e-01,-1.06062500e-01,5.08671875e-02,,9.60047760e-03,2.34188661e-01,,9.60047760e-03,4.66737451e+03
9.60147760e-03,4.57031250e+00,3.05418750e-01,-1.11312500e-01,5.07500000e-02,,9.60147760e-03,2.34210119e-01,,9.60147760e-03,4.66480957e+03
9.60247760e-03,4.60937500e+00,3.07023438e-01,-1.08406250e-01,5.07187500e-02,,9.60247760e-03,2.34231666e-01,,9.60247760e-03,4.66136426e+03
9.60347760e-03,4.64140625e+00,3.08689063e-01,-9.78906250e-02,5.07578125e-02,,9.60347760e-03,2.34253347e-01,,9.60347760e-03,4.65860840e+03
9.60447760e-03,4.66406250e+00,3.08912500e-01,-9.24375000e-02,5.07734375e-02,,9.60447760e-03,2.34275088e-01,,9.60447760e-03,4.65677734e+03
9.60547760e-03,4.68046875e+00,3.08729688e-01,-1.01500000e-01,5.08046875e-02,,9.60547760e-03,2.34296829e-01,,9.60547760e-03,4.65560010e+03
9.60647760e-03,4.70000000e+00,3.07206250e-01,-1.12250000e-01,5.07734375e-02,,9.60647760e-03,2.34318525e-01,,9.60647760e-03,4.65415283e+03
9.60747760e-03,4.71640625e+00,3.04240625e-01,-1.07875000e-01,5.07343750e-02,,9.60747760e-03,2.34340057e-01,,9.60747760e-03,4.65304492e+03
9.60847760e-03,4.72343750e+00,3.05256250e-01,-9.53750000e-02,5.07578125e-02,,9.60847760e-03,2.34361514e-01,,9.60847760e-03,4.65285889e+03
9.60947760e-03,4.72812500e+00,3.07653125e-01,-9.28281250e-02,5.07734375e-02,,9.60947760e-03,2.34383091e-01,,9.60947760e-03,4.65287451e+03
9.61047760e-03,4.73125000e+00,3.06921875e-01,-1.05125000e-01,5.08671875e-02,,9.61047760e-03,2.34404728e-01,,9.61047760e-03,4.65307666e+03
9.61147760e-03,4.72187500e+00,3.05743750e-01,-1.17937500e-01,5.09765625e-02,,9.61147760e-03,2.34426305e-01,,9.61147760e-03,4.65463428e+03
9.61247760e-03,4.71250000e+00,3.04728125e-01,-1.16828125e-01,5.10546875e-02,,9.61247760e-03,2.34447807e-01,,9.61247760e-03,4.65622314e+03
9.61347760e-03,4.69531250e+00,3.02778125e-01,-1.03046875e-01,5.10703125e-02,,9.61347760e-03,2.34469205e-01,,9.61347760e-03,4.65857764e+03
9.61447760e-03,4.66015625e+00,3.02046875e-01,-9.46406250e-02,5.10937500e-02,,9.61447760e-03,2.34490499e-01,,9.61447760e-03,4.66272559e+03
9.61547760e-03,4.62890625e+00,3.02920313e-01,-1.06171875e-01,5.10859375e-02,,9.61547760e-03,2.34511793e-01,,9.61547760e-03,4.66647949e+03
9.61647760e-03,4.60546875e+00,3.04789063e-01,-1.24406250e-01,5.10156250e-02,,9.61647760e-03,2.34533191e-01,,9.61647760e-03,4.66950684e+03
9.61747760e-03,4.57968750e+00,3.01864063e-01,-1.25093750e-01,5.09609375e-02,,9.61747760e-03,2.34554559e-01,,9.61747760e-03,4.67282568e+03
9.61847760e-03,4.55468750e+00,2.99934375e-01,-1.10437500e-01,5.09609375e-02,,9.61847760e-03,2.34575748e-01,,9.61847760e-03,4.67602734e+03
9.61947760e-03,4.53203125e+00,2.98045312e-01,-1.01000000e-01,5.09921875e-02,,9.61947760e-03,2.34596789e-01,,9.61947760e-03,4.67892334e+03
9.62047760e-03,4.51328125e+00,2.98471875e-01,-1.06906250e-01,5.10312500e-02,,9.62047760e-03,2.34617800e-01,,9.62047760e-03,4.68140723e+03
9.62147760e-03,4.49687500e+00,3.00868750e-01,-1.22187500e-01,5.10703125e-02,,9.62147760e-03,2.34638900e-01,,9.62147760e-03,4.68370605e+03
9.62247760e-03,4.48281250e+00,3.01579688e-01,-1.27687500e-01,5.09765625e-02,,9.62247760e-03,2.34660119e-01,,9.62247760e-03,4.68581738e+03
9.62347760e-03,4.46796875e+00,2.99487500e-01,-1.18031250e-01,5.09218750e-02,,9.62347760e-03,2.34681278e-01,,9.62347760e-03,4.68799902e+03
9.62447760e-03,4.45937500e+00,2.96582813e-01,-1.05968750e-01,5.09921875e-02,,9.62447760e-03,2.34702274e-01,,9.62447760e-03,4.68947852e+03
9.62547760e-03,4.45156250e+00,2.93393750e-01,-1.06843750e-01,5.09453125e-02,,9.62547760e-03,2.34723046e-01,,9.62547760e-03,4.69084814e+03
9.62647760e-03,4.43125000e+00,2.91504688e-01,-1.20390625e-01,5.08281250e-02,,9.62647760e-03,2.34743640e-01,,9.62647760e-03,4.69354395e+03
9.62747760e-03,4.41562500e+00,2.90123438e-01,-1.27046875e-01,5.08125000e-02,,9.62747760e-03,2.34764114e-01,,9.62747760e-03,4.69581055e+03
9.62847760e-03,4.40312500e+00,2.88315625e-01,-1.16875000e-01,5.08437500e-02,,9.62847760e-03,2.34784484e-01,,9.62847760e-03,4.69774512e+03
9.62947760e-03,4.39531250e+00,2.89635938e-01,-1.05234375e-01,5.08281250e-02,,9.62947760e-03,2.34804824e-01,,9.62947760e-03,4.69913965e+03
9.63047760e-03,4.39687500e+00,2.90123438e-01,-1.04265625e-01,5.09062500e-02,,9.63047760e-03,2.34825239e-01,,9.63047760e-03,4.69953369e+03
9.63147760e-03,4.40625000e+00,2.90570313e-01,-1.13484375e-01,5.09609375e-02,,9.63147760e-03,2.34845683e-01,,9.63147760e-03,4.69914453e+03
9.63247760e-03,4.41171875e+00,2.90814063e-01,-1.22796875e-01,5.10390625e-02,,9.63247760e-03,2.34866157e-01,,9.63247760e-03,4.69920654e+03
9.63347760e-03,4.42187500e+00,2.90915625e-01,-1.18671875e-01,5.11484375e-02,,9.63347760e-03,2.34886646e-01,,9.63347760e-03,4.69879932e+03
9.63447760e-03,4.43828125e+00,2.90753125e-01,-1.05218750e-01,5.11640625e-02,,9.63447760e-03,2.34907120e-01,,9.63447760e-03,4.69770117e+03
9.63547760e-03,4.44375000e+00,2.94104688e-01,-9.87812500e-02,5.11640625e-02,,9.63547760e-03,2.34927714e-01,,9.63547760e-03,4.69767773e+03
9.63647760e-03,4.45312500e+00,2.95932813e-01,-1.07484375e-01,5.11718750e-02,,9.63647760e-03,2.34948486e-01,,9.63647760e-03,4.69725830e+03
9.63747760e-03,4.45546875e+00,2.96867188e-01,-1.20828125e-01,5.12187500e-02,,9.63747760e-03,2.34969363e-01,,9.63747760e-03,4.69762158e+03
9.63847760e-03,4.44609375e+00,2.95831250e-01,-1.23156250e-01,5.12578125e-02,,9.63847760e-03,2.34990224e-01,,9.63847760e-03,4.69923438e+03
9.63947760e-03,4.43046875e+00,2.95120313e-01,-1.15187500e-01,5.12187500e-02,,9.63947760e-03,2.35011041e-01,,9.63947760e-03,4.70147705e+03
9.64047760e-03,4.41640625e+00,2.93556250e-01,-1.08000000e-01,5.11875000e-02,,9.64047760e-03,2.35031769e-01,,9.64047760e-03,4.70351807e+03
9.64147760e-03,4.41406250e+00,2.91321875e-01,-1.09656250e-01,5.11484375e-02,,9.64147760e-03,2.35052362e-01,,9.64147760e-03,4.70433643e+03
9.64247760e-03,4.41953125e+00,2.89839063e-01,-1.16296875e-01,5.11484375e-02,,9.64247760e-03,2.35072821e-01,,9.64247760e-03,4.70437207e+03
9.64347760e-03,4.43046875e+00,2.89270313e-01,-1.16062500e-01,5.10937500e-02,,9.64347760e-03,2.35093206e-01,,9.64347760e-03,4.70385986e+03
9.64447760e-03,4.44375000e+00,2.89046875e-01,-1.05625000e-01,5.10156250e-02,,9.64447760e-03,2.35113576e-01,,9.64447760e-03,4.70307812e+03
9.64547760e-03,4.46875000e+00,2.87442188e-01,-9.60000000e-02,5.09921875e-02,,9.64547760e-03,2.35133871e-01,,9.64547760e-03,4.70103516e+03
9.64647760e-03,4.48671875e+00,2.84598438e-01,-1.00046875e-01,5.09921875e-02,,9.64647760e-03,2.35154003e-01,,9.64647760e-03,4.69970215e+03
9.64747760e-03,4.49531250e+00,2.82953125e-01,-1.11609375e-01,5.10390625e-02,,9.64747760e-03,2.35174000e-01,,9.64747760e-03,4.69937695e+03
9.64847760e-03,4.50000000e+00,2.83400000e-01,-1.16562500e-01,5.10312500e-02,,9.64847760e-03,2.35193938e-01,,9.64847760e-03,4.69949854e+03
9.64947760e-03,4.50000000e+00,2.85329688e-01,-1.11375000e-01,5.10000000e-02,,9.64947760e-03,2.35213950e-01,,9.64947760e-03,4.70010254e+03
9.65047760e-03,4.50234375e+00,2.85492188e-01,-1.04015625e-01,5.09921875e-02,,9.65047760e-03,2.35234052e-01,,9.65047760e-03,4.70043164e+03
9.65147760e-03,4.50468750e+00,2.85735938e-01,-1.03828125e-01,5.09375000e-02,,9.65147760e-03,2.35254169e-01,,9.65147760e-03,4.70074072e+03
9.65247760e-03,4.51875000e+00,2.87442188e-01,-1.08218750e-01,5.09765625e-02,,9.65247760e-03,2.35274360e-01,,9.65247760e-03,4.69985254e+03
9.65347760e-03,4.53593750e+00,2.90062500e-01,-1.09218750e-01,5.10312500e-02,,9.65347760e-03,2.35294685e-01,,9.65347760e-03,4.69865674e+03
9.65447760e-03,4.55078125e+00,2.93150000e-01,-1.02796875e-01,5.11093750e-02,,9.65447760e-03,2.35315219e-01,,9.65447760e-03,4.69768848e+03
9.65547760e-03,4.56562500e+00,2.95018750e-01,-9.49375000e-02,5.10546875e-02,,9.65547760e-03,2.35335916e-01,,9.65547760e-03,4.69668213e+03
9.65647760e-03,4.56796875e+00,2.98309375e-01,-9.70937500e-02,5.09921875e-02,,9.65647760e-03,2.35356808e-01,,9.65647760e-03,4.69694971e+03
9.65747760e-03,4.57578125e+00,3.01396875e-01,-1.07546875e-01,5.09609375e-02,,9.65747760e-03,2.35377923e-01,,9.65747760e-03,4.69668652e+03
9.65847760e-03,4.58828125e+00,3.04240625e-01,-1.13328125e-01,5.10156250e-02,,9.65847760e-03,2.35399261e-01,,9.65847760e-03,4.69598340e+03
9.65947760e-03,4.60156250e+00,3.07125000e-01,-1.09687500e-01,5.10390625e-02,,9.65947760e-03,2.35420793e-01,,9.65947760e-03,4.69520557e+03
9.66047760e-03,4.60703125e+00,3.06129688e-01,-1.04343750e-01,5.10390625e-02,,9.66047760e-03,2.35442385e-01,,9.66047760e-03,4.69520850e+03
9.66147760e-03,4.61484375e+00,3.04382812e-01,-1.03328125e-01,5.10703125e-02,,9.66147760e-03,2.35463873e-01,,9.66147760e-03,4.69495410e+03
9.66247760e-03,4.62968750e+00,3.01803125e-01,-1.05890625e-01,5.10859375e-02,,9.66247760e-03,2.35485226e-01,,9.66247760e-03,4.69397754e+03
9.66347760e-03,4.63593750e+00,3.02981250e-01,-1.06375000e-01,5.10859375e-02,,9.66347760e-03,2.35506520e-01,,9.66347760e-03,4.69389600e+03
9.66447760e-03,4.62812500e+00,3.01315625e-01,-1.03187500e-01,5.10000000e-02,,9.66447760e-03,2.35527799e-01,,9.66447760e-03,4.69525635e+03
9.66547760e-03,4.61640625e+00,3.01092187e-01,-1.03140625e-01,5.09765625e-02,,9.66547760e-03,2.35549018e-01,,9.66547760e-03,4.69701172e+03
9.66647760e-03,4.60546875e+00,2.99507813e-01,-1.10015625e-01,5.09921875e-02,,9.66647760e-03,2.35570177e-01,,9.66647760e-03,4.69870361e+03
9.66747760e-03,4.59453125e+00,2.98390625e-01,-1.16750000e-01,5.10312500e-02,,9.66747760e-03,2.35591218e-01,,9.66747760e-03,4.70043213e+03
9.66847760e-03,4.57734375e+00,2.96420313e-01,-1.16671875e-01,5.10312500e-02,,9.66847760e-03,2.35612154e-01,,9.66847760e-03,4.70282275e+03
9.66947760e-03,4.56406250e+00,2.95729688e-01,-1.12140625e-01,5.10390625e-02,,9.66947760e-03,2.35633016e-01,,9.66947760e-03,4.70479785e+03
9.67047760e-03,4.54921875e+00,2.95790625e-01,-1.08593750e-01,5.11093750e-02,,9.67047760e-03,2.35653833e-01,,9.67047760e-03,4.70691357e+03
9.67147760e-03,4.53203125e+00,2.95303125e-01,-1.09718750e-01,5.11484375e-02,,9.67147760e-03,2.35674649e-01,,9.67147760e-03,4.70926416e+03
9.67247760e-03,4.51171875e+00,2.95201563e-01,-1.13937500e-01,5.11093750e-02,,9.67247760e-03,2.35695437e-01,,9.67247760e-03,4.71195166e+03
9.67347760e-03,4.48750000e+00,2.93942188e-01,-1.16734375e-01,5.10546875e-02,,9.67347760e-03,2.35716179e-01,,9.67347760e-03,4.71505957e+03
9.67447760e-03,4.47031250e+00,2.91646875e-01,-1.13625000e-01,5.11250000e-02,,9.67447760e-03,2.35736802e-01,,9.67447760e-03,4.71744189e+03
9.67547760e-03,4.46250000e+00,2.91585938e-01,-1.08296875e-01,5.12265625e-02,,9.67547760e-03,2.35757336e-01,,9.67547760e-03,4.71883496e+03
9.67647760e-03,4.45156250e+00,2.91667188e-01,-1.07359375e-01,5.12265625e-02,,9.67647760e-03,2.35777870e-01,,9.67647760e-03,4.72053418e+03
9.67747760e-03,4.44375000e+00,2.90082813e-01,-1.10781250e-01,5.12421875e-02,,9.67747760e-03,2.35798359e-01,,9.67747760e-03,4.72191748e+03
9.67847760e-03,4.45546875e+00,2.86812500e-01,-1.14875000e-01,5.12187500e-02,,9.67847760e-03,2.35818669e-01,,9.67847760e-03,4.72130713e+03
9.67947760e-03,4.46484375e+00,2.86650000e-01,-1.12578125e-01,5.11484375e-02,,9.67947760e-03,2.35838860e-01,,9.67947760e-03,4.72094385e+03
9.68047760e-03,4.47187500e+00,2.85715625e-01,-1.03828125e-01,5.11093750e-02,,9.68047760e-03,2.35859022e-01,,9.68047760e-03,4.72079199e+03
9.68147760e-03,4.48750000e+00,2.85106250e-01,-9.74218750e-02,5.11250000e-02,,9.68147760e-03,2.35879123e-01,,9.68147760e-03,4.71971436e+03
9.68247760e-03,4.50781250e+00,2.83907813e-01,-9.97968750e-02,5.11718750e-02,,9.68247760e-03,2.35899150e-01,,9.68247760e-03,4.71814258e+03
9.68347760e-03,4.53203125e+00,2.84415625e-01,-1.09203125e-01,5.12187500e-02,,9.68347760e-03,2.35919163e-01,,9.68347760e-03,4.71620020e+03
9.68447760e-03,4.55156250e+00,2.85675000e-01,-1.12843750e-01,5.11640625e-02,,9.68447760e-03,2.35939234e-01,,9.68447760e-03,4.71477490e+03
9.68547760e-03,4.55703125e+00,2.85492188e-01,-1.05218750e-01,5.10703125e-02,,9.68547760e-03,2.35959351e-01,,9.68547760e-03,4.71478955e+03
9.68647760e-03,4.55312500e+00,2.87300000e-01,-1.00140625e-01,5.10546875e-02,,9.68647760e-03,2.35979512e-01,,9.68647760e-03,4.71573633e+03
9.68747760e-03,4.55703125e+00,2.86954688e-01,-1.08125000e-01,5.11484375e-02,,9.68747760e-03,2.35999733e-01,,9.68747760e-03,4.71588525e+03
9.68847760e-03,4.55703125e+00,2.85959375e-01,-1.18281250e-01,5.11718750e-02,,9.68847760e-03,2.36019894e-01,,9.68847760e-03,4.71648535e+03
9.68947760e-03,4.56250000e+00,2.87218750e-01,-1.16359375e-01,5.11250000e-02,,9.68947760e-03,2.36040086e-01,,9.68947760e-03,4.71654297e+03
9.69047760e-03,4.56093750e+00,2.90915625e-01,-1.02718750e-01,5.10312500e-02,,9.69047760e-03,2.36060441e-01,,9.69047760e-03,4.71728467e+03
9.69147760e-03,4.56250000e+00,2.93251563e-01,-9.36406250e-02,5.10859375e-02,,9.69147760e-03,2.36081004e-01,,9.69147760e-03,4.71764404e+03
9.69247760e-03,4.55625000e+00,2.95932813e-01,-1.01890625e-01,5.11093750e-02,,9.69247760e-03,2.36101747e-01,,9.69247760e-03,4.71880664e+03
9.69347760e-03,4.55156250e+00,2.98776563e-01,-1.17234375e-01,5.10859375e-02,,9.69347760e-03,2.36122683e-01,,9.69347760e-03,4.71987012e+03
9.69447760e-03,4.55703125e+00,2.98959375e-01,-1.19203125e-01,5.10546875e-02,,9.69447760e-03,2.36143738e-01,,9.69447760e-03,4.71993311e+03
9.69547760e-03,4.55156250e+00,2.99467188e-01,-1.07953125e-01,5.10859375e-02,,9.69547760e-03,2.36164808e-01,,9.69547760e-03,4.72109863e+03
9.69647760e-03,4.54375000e+00,3.00360938e-01,-9.91406250e-02,5.11484375e-02,,9.69647760e-03,2.36185923e-01,,9.69647760e-03,4.72245264e+03
9.69747760e-03,4.53593750e+00,3.00665625e-01,-1.04671875e-01,5.10937500e-02,,9.69747760e-03,2.36207083e-01,,9.69747760e-03,4.72379785e+03
9.69847760e-03,4.51171875e+00,3.00625000e-01,-1.17796875e-01,5.10703125e-02,,9.69847760e-03,2.36228257e-01,,9.69847760e-03,4.72688428e+03
9.69947760e-03,4.49531250e+00,3.00442188e-01,-1.22500000e-01,5.10937500e-02,,9.69947760e-03,2.36249417e-01,,9.69947760e-03,4.72921240e+03
9.70047760e-03,4.48125000e+00,2.98695313e-01,-1.15843750e-01,5.10859375e-02,,9.70047760e-03,2.36270517e-01,,9.70047760e-03,4.73129395e+03
9.70147760e-03,4.46093750e+00,2.95668750e-01,-1.06796875e-01,5.11250000e-02,,9.70147760e-03,2.36291438e-01,,9.70147760e-03,4.73397754e+03
9.70247760e-03,4.43437500e+00,2.94328125e-01,-1.06609375e-01,5.11093750e-02,,9.70247760e-03,2.36312225e-01,,9.70247760e-03,4.73728174e+03
9.70347760e-03,4.40312500e+00,2.96217188e-01,-1.17812500e-01,5.10703125e-02,,9.70347760e-03,2.36333013e-01,,9.70347760e-03,4.74109863e+03
9.70447760e-03,4.38750000e+00,2.96054688e-01,-1.24671875e-01,5.10546875e-02,,9.70447760e-03,2.36353859e-01,,9.70447760e-03,4.74335156e+03
9.70547760e-03,4.37656250e+00,2.93068750e-01,-1.18203125e-01,5.10000000e-02,,9.70547760e-03,2.36374602e-01,,9.70547760e-03,4.74512256e+03
