Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.40952004e-02,5.33953125e+00,5.58593750e-02,3.47656250e-02,1.45000000e-02
1.40956004e-02,5.30859375e+00,5.84375000e-02,3.53906250e-02,1.50937500e-02
1.40960004e-02,5.29125000e+00,5.60156250e-02,3.54687500e-02,1.45937500e-02
1.40964004e-02,5.29359375e+00,5.61718750e-02,3.53906250e-02,1.52187500e-02
1.40968004e-02,5.29289063e+00,5.78906250e-02,3.46093750e-02,1.59375000e-02
1.40972004e-02,5.28093750e+00,5.60937500e-02,3.46875000e-02,1.50625000e-02
1.40976004e-02,5.27179687e+00,5.38281250e-02,3.42187500e-02,1.53750000e-02
1.40980004e-02,5.25773438e+00,5.40625000e-02,3.02343750e-02,1.53750000e-02
1.40984004e-02,5.24343750e+00,5.50781250e-02,2.94531250e-02,1.48125000e-02
1.40988004e-02,5.22984375e+00,5.66406250e-02,3.19531250e-02,1.68750000e-02
1.40992004e-02,5.24273437e+00,5.75781250e-02,3.13281250e-02,1.69375000e-02
1.40996004e-02,5.25046875e+00,5.21875000e-02,3.31250000e-02,1.58437500e-02
1.41000004e-02,5.26570312e+00,5.17187500e-02,3.51562500e-02,1.58750000e-02
1.41004004e-02,5.26781250e+00,5.28906250e-02,3.42187500e-02,1.59687500e-02
1.41008004e-02,5.29453125e+00,5.45312500e-02,3.33593750e-02,1.56875000e-02
1.41012004e-02,5.30132812e+00,5.54687500e-02,3.57812500e-02,1.53750000e-02
1.41016004e-02,5.33859375e+00,5.33593750e-02,3.41406250e-02,1.60312500e-02
1.41020004e-02,5.40140625e+00,5.36718750e-02,3.39843750e-02,1.57812500e-02
1.41024004e-02,5.42578125e+00,5.03906250e-02,3.45312500e-02,1.58750000e-02
1.41028004e-02,5.42789062e+00,5.17968750e-02,3.35156250e-02,1.66875000e-02
1.41032004e-02,5.49070312e+00,4.96093750e-02,3.30468750e-02,1.60312500e-02
1.41036004e-02,5.44195312e+00,5.59375000e-02,3.42187500e-02,1.50937500e-02
1.41040004e-02,5.50078125e+00,5.65625000e-02,3.39843750e-02,1.58125000e-02
1.41044004e-02,5.47945313e+00,5.61718750e-02,3.58593750e-02,1.62187500e-02
1.41048004e-02,5.52046875e+00,5.39843750e-02,3.32031250e-02,1.61875000e-02
1.41052004e-02,5.49750000e+00,5.70312500e-02,3.24218750e-02,1.53437500e-02
1.41056004e-02,5.51859375e+00,5.35156250e-02,3.43750000e-02,1.58750000e-02
1.41060004e-02,5.50921875e+00,5.80468750e-02,3.39843750e-02,1.63437500e-02
1.41064004e-02,5.50195312e+00,5.50781250e-02,3.34375000e-02,1.57812500e-02
1.41068004e-02,5.53851562e+00,5.60156250e-02,3.30468750e-02,1.58125000e-02
1.41072004e-02,5.53921875e+00,5.67187500e-02,3.44531250e-02,1.56875000e-02
1.41076004e-02,5.55421875e+00,5.53906250e-02,3.36718750e-02,1.62187500e-02
1.41080004e-02,5.55984375e+00,5.59375000e-02,3.35156250e-02,1.56875000e-02
1.41084004e-02,5.56054688e+00,5.57031250e-02,3.69531250e-02,1.57812500e-02
1.41088004e-02,5.56523438e+00,5.64062500e-02,3.89062500e-02,1.58437500e-02
1.41092004e-02,5.57226562e+00,5.64062500e-02,3.55468750e-02,1.38750000e-02
1.41096004e-02,5.58539062e+00,5.78906250e-02,3.62500000e-02,1.35312500e-02
1.41100004e-02,5.59335938e+00,5.92968750e-02,3.67187500e-02,1.43437500e-02
1.41104004e-02,5.59125000e+00,6.13281250e-02,3.76562500e-02,1.54062500e-02
1.41108004e-02,5.58656250e+00,5.82812500e-02,3.51562500e-02,1.50312500e-02
1.41112004e-02,5.58000000e+00,5.98437500e-02,3.75000000e-02,1.47500000e-02
1.41116004e-02,5.57578125e+00,5.63281250e-02,3.68750000e-02,1.48437500e-02
1.41120004e-02,5.56781250e+00,6.03906250e-02,3.82031250e-02,1.50312500e-02
1.41124004e-02,5.55750000e+00,5.83593750e-02,3.76562500e-02,1.57187500e-02
1.41128004e-02,5.54859375e+00,5.82812500e-02,3.73437500e-02,1.54375000e-02
1.41132004e-02,5.53664062e+00,5.72656250e-02,3.67187500e-02,1.54687500e-02
1.41136004e-02,5.53195313e+00,5.75000000e-02,3.71093750e-02,1.47187500e-02
1.41140004e-02,5.52328125e+00,5.77343750e-02,3.80468750e-02,1.47187500e-02
1.41144004e-02,5.52632813e+00,5.85156250e-02,3.80468750e-02,1.48437500e-02
1.41148004e-02,5.50359375e+00,5.89843750e-02,3.67187500e-02,1.53437500e-02
1.41152004e-02,5.48695312e+00,5.68750000e-02,3.61718750e-02,1.50000000e-02
1.41156004e-02,5.46796875e+00,5.66406250e-02,3.85937500e-02,1.48125000e-02
1.41160004e-02,5.46328125e+00,5.67187500e-02,3.87500000e-02,1.48750000e-02
1.41164004e-02,5.45742187e+00,5.75781250e-02,3.88281250e-02,1.46562500e-02
1.41168004e-02,5.46843750e+00,5.53906250e-02,3.98437500e-02,1.43750000e-02
1.41172004e-02,5.47429688e+00,5.73437500e-02,3.85937500e-02,1.44375000e-02
1.41176004e-02,5.48085937e+00,5.70312500e-02,3.86718750e-02,1.50937500e-02
1.41180004e-02,5.46281250e+00,5.57812500e-02,3.98437500e-02,1.43750000e-02
1.41184004e-02,5.45273438e+00,5.74218750e-02,3.93750000e-02,1.48437500e-02
1.41188004e-02,5.44242187e+00,5.80468750e-02,3.96093750e-02,1.57812500e-02
1.41192004e-02,5.43257813e+00,5.57812500e-02,3.55468750e-02,1.49375000e-02
1.41196004e-02,5.41687500e+00,5.74218750e-02,3.71093750e-02,1.67500000e-02
1.41200004e-02,5.41148437e+00,5.87500000e-02,3.74218750e-02,1.70625000e-02
1.41204004e-02,5.40304688e+00,5.37500000e-02,3.57031250e-02,1.68125000e-02
1.41208004e-02,5.39671875e+00,5.27343750e-02,3.70312500e-02,1.63437500e-02
1.41212004e-02,5.38359375e+00,5.51562500e-02,3.76562500e-02,1.59687500e-02
1.41216004e-02,5.37304688e+00,5.25781250e-02,3.51562500e-02,1.60625000e-02
1.41220004e-02,5.35828125e+00,5.32812500e-02,3.58593750e-02,1.56562500e-02
1.41224004e-02,5.35054688e+00,5.34375000e-02,3.63281250e-02,1.53750000e-02
1.41228004e-02,5.33531250e+00,5.23437500e-02,3.74218750e-02,1.63750000e-02
1.41232004e-02,5.32640625e+00,5.31250000e-02,3.79687500e-02,1.61562500e-02
1.41236004e-02,5.30882812e+00,5.36718750e-02,3.84375000e-02,1.61562500e-02
1.41240004e-02,5.30367188e+00,5.25781250e-02,3.89062500e-02,1.55625000e-02
1.41244004e-02,5.29476563e+00,5.25781250e-02,3.92187500e-02,1.60625000e-02
1.41248004e-02,5.28843750e+00,5.40625000e-02,3.89843750e-02,1.66250000e-02
1.41252004e-02,5.29593750e+00,5.40625000e-02,3.74218750e-02,1.60625000e-02
1.41256004e-02,5.30085937e+00,5.25000000e-02,3.64843750e-02,1.60312500e-02
1.41260004e-02,5.31046875e+00,4.58593750e-02,3.52343750e-02,1.58750000e-02
1.41264004e-02,5.34421875e+00,5.45312500e-02,3.82812500e-02,1.58125000e-02
1.41268004e-02,5.33414062e+00,4.52343750e-02,3.56250000e-02,1.66250000e-02
1.41272004e-02,5.37820312e+00,5.39843750e-02,3.53906250e-02,1.64062500e-02
1.41276004e-02,5.37234375e+00,4.89843750e-02,3.53906250e-02,1.60312500e-02
1.41280004e-02,5.40023438e+00,5.75781250e-02,3.64843750e-02,1.58125000e-02
1.41284004e-02,5.39414063e+00,5.80468750e-02,3.46875000e-02,1.51250000e-02
1.41288004e-02,5.43351563e+00,5.30468750e-02,3.52343750e-02,1.65937500e-02
1.41292004e-02,5.39226563e+00,5.78906250e-02,3.75000000e-02,1.68125000e-02
1.41296004e-02,5.42765625e+00,5.31250000e-02,4.18750000e-02,1.57187500e-02
1.41300004e-02,5.42367188e+00,5.46875000e-02,4.10937500e-02,1.63125000e-02
1.41304004e-02,5.43796875e+00,5.35937500e-02,3.88281250e-02,1.46875000e-02
1.41308004e-02,5.49820312e+00,5.53125000e-02,3.91406250e-02,1.50937500e-02
1.41312004e-02,5.50195312e+00,5.59375000e-02,3.75000000e-02,1.52500000e-02
1.41316004e-02,5.53171875e+00,5.52343750e-02,3.71875000e-02,1.57187500e-02
1.41320004e-02,5.52304688e+00,5.60156250e-02,3.85156250e-02,1.61562500e-02
1.41324004e-02,5.52351562e+00,5.67187500e-02,3.67968750e-02,1.54687500e-02
1.41328004e-02,5.51203125e+00,5.69531250e-02,3.82031250e-02,1.46562500e-02
1.41332004e-02,5.52234375e+00,5.64843750e-02,3.66406250e-02,1.54062500e-02
1.41336004e-02,5.54085938e+00,5.53906250e-02,3.64062500e-02,1.50000000e-02
1.41340004e-02,5.56335938e+00,5.57031250e-02,3.82031250e-02,1.52812500e-02
1.41344004e-02,5.57976563e+00,5.54687500e-02,3.69531250e-02,1.46250000e-02
1.41348004e-02,5.59828125e+00,5.57812500e-02,3.60156250e-02,1.55312500e-02
1.41352004e-02,5.61820312e+00,5.58593750e-02,3.78125000e-02,1.51250000e-02
1.41356004e-02,5.65218750e+00,5.60156250e-02,3.81250000e-02,1.51875000e-02
1.41360004e-02,5.68078125e+00,5.50781250e-02,3.69531250e-02,1.52187500e-02
1.41364004e-02,5.71312500e+00,5.71875000e-02,3.64843750e-02,1.55312500e-02
1.41368004e-02,5.74148437e+00,5.63281250e-02,3.55468750e-02,1.53125000e-02
1.41372004e-02,5.74968750e+00,5.58593750e-02,3.46875000e-02,1.54375000e-02
1.41376004e-02,5.76679687e+00,5.64062500e-02,3.69531250e-02,1.46562500e-02
1.41380004e-02,5.76984375e+00,5.77343750e-02,3.55468750e-02,1.50312500e-02
1.41384004e-02,5.79796875e+00,5.73437500e-02,3.42187500e-02,1.42187500e-02
1.41388004e-02,5.81226563e+00,5.67187500e-02,3.49218750e-02,1.44062500e-02
1.41392004e-02,5.81976562e+00,5.50781250e-02,3.47656250e-02,1.43437500e-02
1.41396004e-02,5.82000000e+00,5.66406250e-02,3.73437500e-02,1.46875000e-02
1.41400004e-02,5.81085937e+00,5.64843750e-02,3.21093750e-02,1.44375000e-02
1.41404004e-02,5.78718750e+00,5.73437500e-02,2.86718750e-02,1.42187500e-02
1.41408004e-02,5.77007812e+00,5.67968750e-02,3.25781250e-02,1.58125000e-02
1.41412004e-02,5.74898438e+00,5.62500000e-02,3.43750000e-02,1.52187500e-02
1.41416004e-02,5.73960937e+00,5.33593750e-02,3.39843750e-02,1.51875000e-02
1.41420004e-02,5.72460938e+00,5.42968750e-02,3.32812500e-02,1.47187500e-02
1.41424004e-02,5.72625000e+00,5.50781250e-02,3.28906250e-02,1.50312500e-02
1.41428004e-02,5.71453125e+00,5.59375000e-02,3.40625000e-02,1.58750000e-02
1.41432004e-02,5.68875000e+00,5.46875000e-02,3.47656250e-02,1.62500000e-02
1.41436004e-02,5.65546875e+00,5.53906250e-02,3.33593750e-02,1.59062500e-02
1.41440004e-02,5.61914062e+00,5.72656250e-02,3.54687500e-02,1.54375000e-02
1.41444004e-02,5.60789062e+00,5.71093750e-02,3.31250000e-02,1.60312500e-02
1.41448004e-02,5.58960938e+00,5.52343750e-02,3.45312500e-02,1.63125000e-02
1.41452004e-02,5.58585938e+00,5.65625000e-02,3.57812500e-02,1.64375000e-02
1.41456004e-02,5.56781250e+00,5.39062500e-02,3.49218750e-02,1.61250000e-02
1.41460004e-02,5.52984375e+00,5.61718750e-02,3.37500000e-02,1.57812500e-02
1.41464004e-02,5.49398438e+00,5.60937500e-02,3.49218750e-02,1.47812500e-02
1.41468004e-02,5.45039062e+00,5.32031250e-02,3.66406250e-02,1.58437500e-02
1.41472004e-02,5.45062500e+00,5.67968750e-02,3.62500000e-02,1.67812500e-02
1.41476004e-02,5.42812500e+00,5.47656250e-02,3.40625000e-02,1.54062500e-02
1.41480004e-02,5.43890625e+00,5.35937500e-02,3.41406250e-02,1.56562500e-02
1.41484004e-02,5.41289063e+00,5.57031250e-02,3.51562500e-02,1.60937500e-02
1.41488004e-02,5.40070312e+00,5.55468750e-02,3.48437500e-02,1.61875000e-02
1.41492004e-02,5.38289062e+00,5.40625000e-02,3.45312500e-02,1.60625000e-02
1.41496004e-02,5.37351562e+00,5.66406250e-02,3.42187500e-02,1.57500000e-02
1.41500004e-02,5.36976562e+00,4.85937500e-02,3.34375000e-02,1.45000000e-02
1.41504004e-02,5.41617187e+00,5.96093750e-02,3.77343750e-02,1.56250000e-02
1.41508004e-02,5.42789062e+00,4.92187500e-02,3.91406250e-02,1.62812500e-02
1.41512004e-02,5.39390625e+00,5.42968750e-02,3.93750000e-02,1.38437500e-02
1.41516004e-02,5.41054687e+00,5.15625000e-02,3.78906250e-02,1.38437500e-02
1.41520004e-02,5.39085937e+00,5.69531250e-02,3.70312500e-02,1.44375000e-02
1.41524004e-02,5.38289062e+00,5.96093750e-02,3.71093750e-02,1.38125000e-02
1.41528004e-02,5.41335937e+00,6.02343750e-02,3.80468750e-02,1.44375000e-02
1.41532004e-02,5.39531250e+00,5.86718750e-02,4.06250000e-02,1.44687500e-02
1.41536004e-02,5.43023437e+00,5.53125000e-02,3.75000000e-02,1.42812500e-02
1.41540004e-02,5.38125000e+00,5.55468750e-02,3.86718750e-02,1.41562500e-02
1.41544004e-02,5.38335937e+00,5.51562500e-02,3.99218750e-02,1.46875000e-02
1.41548004e-02,5.37117187e+00,5.74218750e-02,3.75000000e-02,1.46875000e-02
1.41552004e-02,5.34585937e+00,5.60156250e-02,3.77343750e-02,1.46562500e-02
1.41556004e-02,5.35242188e+00,5.86718750e-02,3.87500000e-02,1.46250000e-02
1.41560004e-02,5.34421875e+00,5.69531250e-02,3.72656250e-02,1.40000000e-02
1.41564004e-02,5.34046875e+00,5.78125000e-02,3.82812500e-02,1.43750000e-02
1.41568004e-02,5.34328125e+00,5.78906250e-02,3.83593750e-02,1.44375000e-02
1.41572004e-02,5.34679687e+00,5.77343750e-02,3.76562500e-02,1.45312500e-02
1.41576004e-02,5.34937500e+00,5.65625000e-02,3.54687500e-02,1.39062500e-02
1.41580004e-02,5.34585937e+00,5.75781250e-02,3.60937500e-02,1.42500000e-02
1.41584004e-02,5.36648437e+00,5.57812500e-02,3.80468750e-02,1.48437500e-02
1.41588004e-02,5.39367187e+00,5.67968750e-02,3.60156250e-02,1.48750000e-02
1.41592004e-02,5.42601562e+00,5.60156250e-02,3.64843750e-02,1.38750000e-02
1.41596004e-02,5.45484375e+00,5.64843750e-02,3.66406250e-02,1.30937500e-02
1.41600004e-02,5.48179687e+00,5.48437500e-02,3.35937500e-02,1.44375000e-02
1.41604004e-02,5.50453125e+00,5.42187500e-02,3.50781250e-02,1.38125000e-02
1.41608004e-02,5.52750000e+00,5.57812500e-02,3.47656250e-02,1.35000000e-02
1.41612004e-02,5.54531250e+00,5.54687500e-02,3.10156250e-02,1.37500000e-02
1.41616004e-02,5.57742187e+00,5.49218750e-02,3.14062500e-02,1.56250000e-02
1.41620004e-02,5.60250000e+00,5.49218750e-02,3.46875000e-02,1.50625000e-02
1.41624004e-02,5.61632812e+00,5.14843750e-02,3.29687500e-02,1.55625000e-02
1.41628004e-02,5.61796875e+00,5.03125000e-02,3.30468750e-02,1.41875000e-02
1.41632004e-02,5.61703125e+00,5.24218750e-02,3.30468750e-02,1.40000000e-02
1.41636004e-02,5.61867187e+00,5.14843750e-02,3.36718750e-02,1.48125000e-02
1.41640004e-02,5.62382813e+00,5.42968750e-02,3.33593750e-02,1.50625000e-02
1.41644004e-02,5.63812500e+00,5.30468750e-02,3.43750000e-02,1.51250000e-02
1.41648004e-02,5.65664062e+00,5.25781250e-02,3.22656250e-02,1.50625000e-02
1.41652004e-02,5.67187500e+00,5.65625000e-02,3.28125000e-02,1.49687500e-02
1.41656004e-02,5.65312500e+00,5.33593750e-02,3.28906250e-02,1.46875000e-02
1.41660004e-02,5.64328125e+00,5.45312500e-02,3.04687500e-02,1.41250000e-02
1.41664004e-02,5.61656250e+00,5.53906250e-02,3.24218750e-02,1.43750000e-02
1.41668004e-02,5.62148437e+00,5.40625000e-02,3.21875000e-02,1.44687500e-02
1.41672004e-02,5.63015625e+00,5.59375000e-02,3.14843750e-02,1.39687500e-02
1.41676004e-02,5.64140625e+00,5.55468750e-02,3.32031250e-02,1.46875000e-02
1.41680004e-02,5.63132812e+00,5.66406250e-02,3.50781250e-02,1.44375000e-02
1.41684004e-02,5.61585938e+00,5.64843750e-02,3.41406250e-02,1.43437500e-02
1.41688004e-02,5.58281250e+00,5.60937500e-02,3.26562500e-02,1.43750000e-02
1.41692004e-02,5.56593750e+00,5.51562500e-02,3.34375000e-02,1.55937500e-02
1.41696004e-02,5.54296875e+00,5.56250000e-02,3.48437500e-02,1.50000000e-02
1.41700004e-02,5.52867187e+00,5.67968750e-02,3.33593750e-02,1.40312500e-02
1.41704004e-02,5.50898437e+00,5.69531250e-02,3.44531250e-02,1.42187500e-02
1.41708004e-02,5.50078125e+00,5.52343750e-02,3.55468750e-02,1.42812500e-02
1.41712004e-02,5.48296875e+00,5.60156250e-02,3.28125000e-02,1.45312500e-02
1.41716004e-02,5.47382812e+00,5.44531250e-02,3.96875000e-02,1.39062500e-02
1.41720004e-02,5.48156250e+00,5.64843750e-02,3.84375000e-02,1.34375000e-02
1.41724004e-02,5.47757812e+00,5.64843750e-02,3.82031250e-02,1.27812500e-02
1.41728004e-02,5.46351562e+00,5.58593750e-02,3.78125000e-02,1.28125000e-02
1.41732004e-02,5.45273438e+00,5.95312500e-02,3.60937500e-02,1.25000000e-02
1.41736004e-02,5.43398437e+00,5.75000000e-02,3.62500000e-02,1.32500000e-02
1.41740004e-02,5.38265625e+00,4.90625000e-02,3.56250000e-02,1.33437500e-02
1.41744004e-02,5.38500000e+00,6.32812500e-02,3.57812500e-02,1.35937500e-02
1.41748004e-02,5.37632812e+00,5.41406250e-02,3.38281250e-02,1.34687500e-02
1.41752004e-02,5.29335937e+00,5.85937500e-02,3.44531250e-02,1.27812500e-02
1.41756004e-02,5.28445312e+00,5.77343750e-02,3.46093750e-02,1.41562500e-02
1.41760004e-02,5.24507813e+00,5.17187500e-02,3.62500000e-02,1.42187500e-02
1.41764004e-02,5.20125000e+00,5.77343750e-02,3.36718750e-02,1.43125000e-02
1.41768004e-02,5.21109375e+00,5.92187500e-02,3.28125000e-02,1.37187500e-02
1.41772004e-02,5.17007812e+00,5.91406250e-02,3.50000000e-02,1.45000000e-02
1.41776004e-02,5.20101563e+00,5.59375000e-02,3.52343750e-02,1.35000000e-02
1.41780004e-02,5.16140625e+00,6.02343750e-02,3.38281250e-02,1.34687500e-02
1.41784004e-02,5.17125000e+00,5.45312500e-02,3.63281250e-02,1.37812500e-02
1.41788004e-02,5.17570313e+00,5.67968750e-02,3.60156250e-02,1.40312500e-02
1.41792004e-02,5.15390625e+00,5.92187500e-02,3.64062500e-02,1.44375000e-02
1.41796004e-02,5.17242187e+00,5.70312500e-02,3.57031250e-02,1.43750000e-02
1.41800004e-02,5.15062500e+00,5.80468750e-02,3.60937500e-02,1.42187500e-02
1.41804004e-02,5.14898437e+00,5.60156250e-02,3.47656250e-02,1.48437500e-02
1.41808004e-02,5.13703125e+00,5.61718750e-02,3.52343750e-02,1.45937500e-02
1.41812004e-02,5.14078125e+00,5.70312500e-02,3.67187500e-02,1.40937500e-02
1.41816004e-02,5.14851562e+00,5.56250000e-02,3.53906250e-02,1.42187500e-02
1.41820004e-02,5.14640625e+00,5.47656250e-02,3.03906250e-02,1.39375000e-02
1.41824004e-02,5.15250000e+00,5.66406250e-02,3.03125000e-02,1.45625000e-02
1.41828004e-02,5.14640625e+00,5.37500000e-02,3.33593750e-02,1.64375000e-02
1.41832004e-02,5.15273437e+00,5.58593750e-02,3.19531250e-02,1.58437500e-02
1.41836004e-02,5.14710937e+00,5.17968750e-02,3.31250000e-02,1.55312500e-02
1.41840004e-02,5.14078125e+00,5.09375000e-02,3.36718750e-02,1.55000000e-02
1.41844004e-02,5.13000000e+00,5.53906250e-02,3.30468750e-02,1.59062500e-02
1.41848004e-02,5.13093750e+00,5.21093750e-02,3.45312500e-02,1.56562500e-02
1.41852004e-02,5.12296875e+00,5.42187500e-02,3.41406250e-02,1.56875000e-02
1.41856004e-02,5.12742187e+00,5.52343750e-02,3.23437500e-02,1.51250000e-02
1.41860004e-02,5.13093750e+00,5.56250000e-02,3.45312500e-02,1.55625000e-02
1.41864004e-02,5.14242188e+00,5.50781250e-02,3.53125000e-02,1.60312500e-02
1.41868004e-02,5.12531250e+00,5.55468750e-02,3.34375000e-02,1.50625000e-02
1.41872004e-02,5.12062500e+00,5.30468750e-02,3.31250000e-02,1.44062500e-02
1.41876004e-02,5.11828125e+00,5.64062500e-02,3.33593750e-02,1.57187500e-02
1.41880004e-02,5.11851562e+00,5.44531250e-02,3.22656250e-02,1.59687500e-02
1.41884004e-02,5.15343750e+00,5.69531250e-02,3.33593750e-02,1.50937500e-02
1.41888004e-02,5.13070313e+00,5.78906250e-02,3.32031250e-02,1.55312500e-02
1.41892004e-02,5.16398438e+00,5.61718750e-02,3.15625000e-02,1.46562500e-02
1.41896004e-02,5.19328125e+00,6.10156250e-02,3.21875000e-02,1.56875000e-02
1.41900004e-02,5.15765625e+00,5.20312500e-02,3.28125000e-02,1.57500000e-02
1.41904004e-02,5.21882812e+00,5.90625000e-02,3.20312500e-02,1.54375000e-02
1.41908004e-02,5.23031250e+00,5.42968750e-02,3.25000000e-02,1.53437500e-02
1.41912004e-02,5.28187500e+00,5.71093750e-02,3.38281250e-02,1.51250000e-02
1.41916004e-02,5.31023438e+00,5.45312500e-02,3.39843750e-02,1.50937500e-02
1.41920004e-02,5.32945312e+00,5.82812500e-02,3.56250000e-02,1.58750000e-02
1.41924004e-02,5.35335938e+00,5.29687500e-02,4.01562500e-02,1.58437500e-02
1.41928004e-02,5.36625000e+00,5.96093750e-02,3.96875000e-02,1.59375000e-02
1.41932004e-02,5.40117188e+00,5.64062500e-02,3.73437500e-02,1.39062500e-02
1.41936004e-02,5.42695312e+00,5.77343750e-02,3.90625000e-02,1.45937500e-02
1.41940004e-02,5.44921875e+00,6.23437500e-02,3.89062500e-02,1.50937500e-02
1.41944004e-02,5.45742187e+00,6.04687500e-02,3.50781250e-02,1.53125000e-02
1.41948004e-02,5.45976563e+00,5.80468750e-02,3.67968750e-02,1.58750000e-02
1.41952004e-02,5.46796875e+00,6.00000000e-02,3.81250000e-02,1.44687500e-02
1.41956004e-02,5.49187500e+00,5.99218750e-02,3.75781250e-02,1.53125000e-02
1.41960004e-02,5.52046875e+00,5.85156250e-02,3.90625000e-02,1.45937500e-02
1.41964004e-02,5.54789062e+00,6.21875000e-02,3.86718750e-02,1.51875000e-02
1.41968004e-02,5.57414063e+00,5.92187500e-02,3.75000000e-02,1.46562500e-02
1.41972004e-02,5.58562500e+00,5.66406250e-02,3.99218750e-02,1.48750000e-02
1.41976004e-02,5.61375000e+00,6.05468750e-02,3.74218750e-02,1.45000000e-02
1.41980004e-02,5.60929688e+00,5.08593750e-02,3.85156250e-02,1.40937500e-02
1.41984004e-02,5.66109375e+00,6.40625000e-02,3.57812500e-02,1.48125000e-02
1.41988004e-02,5.69015625e+00,5.56250000e-02,4.03906250e-02,1.45312500e-02
1.41992004e-02,5.65710938e+00,5.54687500e-02,3.89843750e-02,1.41250000e-02
1.41996004e-02,5.70585938e+00,5.91406250e-02,3.89062500e-02,1.45312500e-02
1.42000004e-02,5.70515625e+00,5.27343750e-02,3.95312500e-02,1.40312500e-02
1.42004004e-02,5.69062500e+00,5.96875000e-02,3.74218750e-02,1.53750000e-02
1.42008004e-02,5.72812500e+00,5.75781250e-02,3.95312500e-02,1.50937500e-02
1.42012004e-02,5.70070312e+00,6.06250000e-02,3.88281250e-02,1.46875000e-02
1.42016004e-02,5.74734375e+00,5.65625000e-02,3.78906250e-02,1.60000000e-02
1.42020004e-02,5.70960938e+00,6.20312500e-02,3.78125000e-02,1.50312500e-02
1.42024004e-02,5.72156250e+00,5.87500000e-02,4.05468750e-02,1.54062500e-02
1.42028004e-02,5.73046875e+00,6.01562500e-02,3.67968750e-02,1.57812500e-02
1.42032004e-02,5.70234375e+00,5.83593750e-02,3.75000000e-02,1.50000000e-02
1.42036004e-02,5.69296875e+00,6.01562500e-02,3.67187500e-02,1.63750000e-02
1.42040004e-02,5.65968750e+00,6.13281250e-02,3.67968750e-02,1.70625000e-02
1.42044004e-02,5.64937500e+00,5.42968750e-02,3.73437500e-02,1.60937500e-02
1.42048004e-02,5.62335937e+00,5.42187500e-02,3.88281250e-02,1.65625000e-02
1.42052004e-02,5.61632812e+00,5.35156250e-02,4.07812500e-02,1.62812500e-02
1.42056004e-02,5.59992187e+00,5.39843750e-02,3.96875000e-02,1.58125000e-02
1.42060004e-02,5.57484375e+00,5.65625000e-02,3.78125000e-02,1.58750000e-02
1.42064004e-02,5.55375000e+00,5.41406250e-02,3.64843750e-02,1.55625000e-02
1.42068004e-02,5.54460938e+00,5.44531250e-02,3.71875000e-02,1.53125000e-02
1.42072004e-02,5.54132812e+00,5.63281250e-02,3.78125000e-02,1.57812500e-02
1.42076004e-02,5.54531250e+00,5.42968750e-02,3.50781250e-02,1.58437500e-02
1.42080004e-02,5.53242187e+00,5.53906250e-02,3.59375000e-02,1.49062500e-02
1.42084004e-02,5.53335937e+00,5.42968750e-02,3.64062500e-02,1.51875000e-02
1.42088004e-02,5.53171875e+00,5.49218750e-02,3.64062500e-02,1.52500000e-02
1.42092004e-02,5.55257813e+00,5.53125000e-02,3.88281250e-02,1.59687500e-02
1.42096004e-02,5.57250000e+00,5.56250000e-02,3.77343750e-02,1.58437500e-02
1.42100004e-02,5.59828125e+00,5.29687500e-02,3.46093750e-02,1.46875000e-02
1.42104004e-02,5.60414063e+00,5.71093750e-02,3.83593750e-02,1.50000000e-02
1.42108004e-02,5.61867187e+00,5.71093750e-02,3.74218750e-02,1.56875000e-02
1.42112004e-02,5.61679688e+00,5.54687500e-02,3.63281250e-02,1.50937500e-02
1.42116004e-02,5.62781250e+00,5.52343750e-02,3.76562500e-02,1.53125000e-02
1.42120004e-02,5.64257812e+00,5.74218750e-02,3.78125000e-02,1.55625000e-02
1.42124004e-02,5.65312500e+00,5.79687500e-02,3.76562500e-02,1.61250000e-02
1.42128004e-02,5.66109375e+00,5.51562500e-02,3.52343750e-02,1.54375000e-02
1.42132004e-02,5.66156250e+00,5.74218750e-02,3.47656250e-02,1.55000000e-02
1.42136004e-02,5.65687500e+00,5.57031250e-02,3.90625000e-02,1.65937500e-02
1.42140004e-02,5.64585937e+00,5.50000000e-02,3.74218750e-02,1.49687500e-02
1.42144004e-02,5.64093750e+00,5.62500000e-02,3.71875000e-02,1.45625000e-02
1.42148004e-02,5.64046875e+00,5.95312500e-02,3.73437500e-02,1.42500000e-02
1.42152004e-02,5.64304687e+00,5.92187500e-02,3.75781250e-02,1.47500000e-02
