Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43947197e-02,6.01640625e+00,2.25509375e-01,2.34843750e-02,1.12265625e-02,4.75000000e-03,6.04558594e+00,,1.43947197e-02,3.55342835e-01,,1.43947197e-02,-6.04161377e+01
1.43957197e-02,6.01328125e+00,2.25103125e-01,2.25468750e-02,1.12421875e-02,4.78125000e-03,6.04605469e+00,,1.43957197e-02,3.55358720e-01,,1.43957197e-02,-6.02159424e+01
1.43967197e-02,6.01328125e+00,2.25428125e-01,2.19375000e-02,1.12578125e-02,4.78125000e-03,6.04687500e+00,,1.43967197e-02,3.55374575e-01,,1.43967197e-02,-6.03338623e+01
1.43977197e-02,6.01250000e+00,2.24920313e-01,2.28125000e-02,1.12109375e-02,4.84375000e-03,6.04699219e+00,,1.43977197e-02,3.55390459e-01,,1.43977197e-02,-6.03718872e+01
1.43987197e-02,6.00390625e+00,2.25001563e-01,2.35625000e-02,1.11484375e-02,4.78125000e-03,6.04804688e+00,,1.43987197e-02,3.55406284e-01,,1.43987197e-02,-5.96088257e+01
1.43997197e-02,6.00859375e+00,2.24778125e-01,2.34062500e-02,1.11875000e-02,4.78125000e-03,6.04828125e+00,,1.43997197e-02,3.55422139e-01,,1.43997197e-02,-6.02165527e+01
1.44007197e-02,6.01640625e+00,2.24920313e-01,2.25781250e-02,1.13203125e-02,4.53125000e-03,6.04945313e+00,,1.44007197e-02,3.55437964e-01,,1.44007197e-02,-6.11437988e+01
1.44017197e-02,6.01093750e+00,2.24960938e-01,2.20625000e-02,1.12968750e-02,4.37500000e-03,6.05062500e+00,,1.44017197e-02,3.55453819e-01,,1.44017197e-02,-6.06983032e+01
1.44027197e-02,6.00546875e+00,2.25204688e-01,2.24218750e-02,1.12265625e-02,4.15625000e-03,6.05062500e+00,,1.44027197e-02,3.55469644e-01,,1.44027197e-02,-6.02524414e+01
1.44037197e-02,6.01250000e+00,2.25062500e-01,2.33437500e-02,1.12578125e-02,4.25000000e-03,6.04921875e+00,,1.44037197e-02,3.55485499e-01,,1.44037197e-02,-6.10985718e+01
1.44047197e-02,6.00937500e+00,2.25062500e-01,2.35312500e-02,1.12812500e-02,4.37500000e-03,6.04804688e+00,,1.44047197e-02,3.55501324e-01,,1.44047197e-02,-6.09006348e+01
1.44057197e-02,6.00390625e+00,2.24757813e-01,2.26562500e-02,1.11875000e-02,4.37500000e-03,6.04746094e+00,,1.44057197e-02,3.55517179e-01,,1.44057197e-02,-6.04592285e+01
1.44067197e-02,6.00000000e+00,2.24859375e-01,2.17656250e-02,1.11640625e-02,4.46875000e-03,6.04746094e+00,,1.44067197e-02,3.55533004e-01,,1.44067197e-02,-6.01742554e+01
1.44077197e-02,5.99609375e+00,2.25204688e-01,2.23281250e-02,1.12265625e-02,4.31250000e-03,6.04804688e+00,,1.44077197e-02,3.55548859e-01,,1.44077197e-02,-5.98884277e+01
1.44087197e-02,5.98828125e+00,2.25001563e-01,2.36250000e-02,1.12109375e-02,4.40625000e-03,6.04757813e+00,,1.44087197e-02,3.55564684e-01,,1.44087197e-02,-5.92047729e+01
1.44097197e-02,5.97890625e+00,2.24900000e-01,2.38281250e-02,1.11171875e-02,4.37500000e-03,6.04746094e+00,,1.44097197e-02,3.55580509e-01,,1.44097197e-02,-5.83640137e+01
1.44107197e-02,5.97109375e+00,2.24514063e-01,2.25781250e-02,1.10156250e-02,4.53125000e-03,6.04605469e+00,,1.44107197e-02,3.55596364e-01,,1.44107197e-02,-5.76815796e+01
1.44117197e-02,5.97343750e+00,2.24371875e-01,2.15937500e-02,1.10937500e-02,5.12500000e-03,6.04347656e+00,,1.44117197e-02,3.55612159e-01,,1.44117197e-02,-5.80402832e+01
1.44127197e-02,5.97187500e+00,2.24757813e-01,2.18593750e-02,1.11484375e-02,5.15625000e-03,6.04324219e+00,,1.44127197e-02,3.55627984e-01,,1.44127197e-02,-5.79943237e+01
1.44137197e-02,5.96406250e+00,2.24412500e-01,2.31875000e-02,1.10781250e-02,5.12500000e-03,6.04324219e+00,,1.44137197e-02,3.55643779e-01,,1.44137197e-02,-5.73082886e+01
1.44147197e-02,5.95781250e+00,2.24412500e-01,2.37187500e-02,1.10156250e-02,5.00000000e-03,6.04347656e+00,,1.44147197e-02,3.55659574e-01,,1.44147197e-02,-5.67882690e+01
1.44157197e-02,5.96250000e+00,2.24087500e-01,2.28750000e-02,1.10390625e-02,4.75000000e-03,6.04441406e+00,,1.44157197e-02,3.55675399e-01,,1.44157197e-02,-5.73950195e+01
1.44167197e-02,5.97109375e+00,2.24432813e-01,2.11562500e-02,1.10703125e-02,4.84375000e-03,6.04488281e+00,,1.44167197e-02,3.55691195e-01,,1.44167197e-02,-5.83976440e+01
1.44177197e-02,5.97187500e+00,2.24270313e-01,2.13750000e-02,1.09843750e-02,5.12500000e-03,6.04382813e+00,,1.44177197e-02,3.55706990e-01,,1.44177197e-02,-5.85908813e+01
1.44187197e-02,5.97500000e+00,2.24290625e-01,2.32500000e-02,1.10156250e-02,5.43750000e-03,6.04300781e+00,,1.44187197e-02,3.55722815e-01,,1.44187197e-02,-5.90313110e+01
1.44197197e-02,5.97734375e+00,2.24168750e-01,2.40781250e-02,1.11093750e-02,5.50000000e-03,6.04347656e+00,,1.44197197e-02,3.55738610e-01,,1.44197197e-02,-5.93983765e+01
1.44207197e-02,5.98125000e+00,2.24432813e-01,2.24687500e-02,1.12109375e-02,5.37500000e-03,6.04417969e+00,,1.44207197e-02,3.55754405e-01,,1.44207197e-02,-5.99244385e+01
1.44217197e-02,5.99062500e+00,2.24676563e-01,2.08125000e-02,1.13359375e-02,5.00000000e-03,6.04640625e+00,,1.44217197e-02,3.55770230e-01,,1.44217197e-02,-6.10056152e+01
1.44227197e-02,5.98671875e+00,2.24656250e-01,2.11875000e-02,1.12812500e-02,4.84375000e-03,6.04828125e+00,,1.44227197e-02,3.55786026e-01,,1.44227197e-02,-6.07141724e+01
1.44237197e-02,5.98515625e+00,2.24717188e-01,2.28906250e-02,1.12578125e-02,4.93750000e-03,6.04722656e+00,,1.44237197e-02,3.55801880e-01,,1.44237197e-02,-6.06699219e+01
1.44247197e-02,5.98046875e+00,2.24371875e-01,2.36250000e-02,1.12421875e-02,4.93750000e-03,6.04687500e+00,,1.44247197e-02,3.55817676e-01,,1.44247197e-02,-6.03099365e+01
1.44257197e-02,5.97500000e+00,2.24270313e-01,2.26093750e-02,1.12031250e-02,4.46875000e-03,6.04839844e+00,,1.44257197e-02,3.55833471e-01,,1.44257197e-02,-5.98686523e+01
1.44267197e-02,5.96796875e+00,2.24331250e-01,2.12968750e-02,1.11640625e-02,4.25000000e-03,6.04898438e+00,,1.44267197e-02,3.55849296e-01,,1.44267197e-02,-5.92601318e+01
1.44277197e-02,5.96250000e+00,2.24514063e-01,2.17500000e-02,1.11640625e-02,4.31250000e-03,6.04886719e+00,,1.44277197e-02,3.55865091e-01,,1.44277197e-02,-5.88104248e+01
1.44287197e-02,5.97109375e+00,2.24757813e-01,2.33281250e-02,1.11484375e-02,4.68750000e-03,6.04804688e+00,,1.44287197e-02,3.55880886e-01,,1.44287197e-02,-5.98158569e+01
1.44297197e-02,5.97109375e+00,2.24534375e-01,2.41250000e-02,1.10781250e-02,5.00000000e-03,6.04722656e+00,,1.44297197e-02,3.55896711e-01,,1.44297197e-02,-5.99415894e+01
1.44307197e-02,5.96250000e+00,2.24656250e-01,2.26250000e-02,1.10781250e-02,5.00000000e-03,6.04640625e+00,,1.44307197e-02,3.55912507e-01,,1.44307197e-02,-5.91795654e+01
1.44317197e-02,5.95234375e+00,2.24290625e-01,2.11562500e-02,1.09843750e-02,5.21875000e-03,6.04546875e+00,,1.44317197e-02,3.55928302e-01,,1.44317197e-02,-5.82485352e+01
1.44327197e-02,5.95468750e+00,2.24432813e-01,2.17343750e-02,1.10000000e-02,5.68750000e-03,6.04359375e+00,,1.44327197e-02,3.55944127e-01,,1.44327197e-02,-5.86038208e+01
1.44337197e-02,5.95312500e+00,2.24189063e-01,2.34843750e-02,1.10390625e-02,5.65625000e-03,6.04441406e+00,,1.44337197e-02,3.55959922e-01,,1.44337197e-02,-5.85625610e+01
1.44347197e-02,5.95468750e+00,2.24290625e-01,2.33281250e-02,1.10703125e-02,5.37500000e-03,6.04523438e+00,,1.44347197e-02,3.55975717e-01,,1.44347197e-02,-5.88477173e+01
1.44357197e-02,5.95625000e+00,2.24270313e-01,2.19062500e-02,1.11171875e-02,5.21875000e-03,6.04546875e+00,,1.44357197e-02,3.55991542e-01,,1.44357197e-02,-5.91286011e+01
1.44367197e-02,5.95234375e+00,2.24615625e-01,2.13437500e-02,1.11640625e-02,5.15625000e-03,6.04417969e+00,,1.44367197e-02,3.56007338e-01,,1.44367197e-02,-5.88405151e+01
1.44377197e-02,5.94843750e+00,2.24046875e-01,2.23593750e-02,1.11328125e-02,5.06250000e-03,6.04523438e+00,,1.44377197e-02,3.56023133e-01,,1.44377197e-02,-5.85535889e+01
1.44387197e-02,5.93750000e+00,2.24412500e-01,2.32968750e-02,1.11328125e-02,4.90625000e-03,6.04640625e+00,,1.44387197e-02,3.56038958e-01,,1.44387197e-02,-5.75469971e+01
1.44397197e-02,5.93359375e+00,2.24128125e-01,2.29218750e-02,1.10937500e-02,4.90625000e-03,6.04687500e+00,,1.44397197e-02,3.56054753e-01,,1.44397197e-02,-5.72667847e+01
1.44407197e-02,5.93359375e+00,2.24757813e-01,2.20468750e-02,1.11093750e-02,4.78125000e-03,6.04699219e+00,,1.44407197e-02,3.56070548e-01,,1.44407197e-02,-5.73859253e+01
1.44417197e-02,5.94296875e+00,2.25062500e-01,2.19843750e-02,1.12031250e-02,4.46875000e-03,6.04699219e+00,,1.44417197e-02,3.56086403e-01,,1.44417197e-02,-5.84691162e+01
1.44427197e-02,5.95234375e+00,2.24920313e-01,2.28281250e-02,1.13203125e-02,3.93750000e-03,6.04863281e+00,,1.44427197e-02,3.56102228e-01,,1.44427197e-02,-5.95543213e+01
1.44437197e-02,5.94921875e+00,2.24859375e-01,2.30781250e-02,1.12968750e-02,3.81250000e-03,6.05003906e+00,,1.44437197e-02,3.56118083e-01,,1.44437197e-02,-5.93538818e+01
1.44447197e-02,5.94687500e+00,2.24270313e-01,2.25156250e-02,1.12578125e-02,4.25000000e-03,6.04898438e+00,,1.44447197e-02,3.56133878e-01,,1.44447197e-02,-5.92330322e+01
1.44457197e-02,5.95468750e+00,2.24534375e-01,2.19843750e-02,1.12812500e-02,4.93750000e-03,6.04699219e+00,,1.44457197e-02,3.56149703e-01,,1.44457197e-02,-6.01563721e+01
1.44467197e-02,5.95468750e+00,2.24656250e-01,2.24218750e-02,1.12968750e-02,4.93750000e-03,6.04687500e+00,,1.44467197e-02,3.56165498e-01,,1.44467197e-02,-6.02741089e+01
1.44477197e-02,5.95234375e+00,2.24717188e-01,2.32500000e-02,1.12656250e-02,4.18750000e-03,6.04898438e+00,,1.44477197e-02,3.56181324e-01,,1.44477197e-02,-6.01535034e+01
1.44487197e-02,5.95859375e+00,2.24656250e-01,2.28281250e-02,1.13359375e-02,3.93750000e-03,6.04980469e+00,,1.44487197e-02,3.56197178e-01,,1.44487197e-02,-6.09199219e+01
1.44497197e-02,5.95859375e+00,2.24575000e-01,2.20156250e-02,1.13984375e-02,3.93750000e-03,6.04921875e+00,,1.44497197e-02,3.56212974e-01,,1.44497197e-02,-6.10387573e+01
1.44507197e-02,5.95781250e+00,2.24615625e-01,2.20625000e-02,1.14296875e-02,3.93750000e-03,6.04968750e+00,,1.44507197e-02,3.56228769e-01,,1.44507197e-02,-6.10750122e+01
1.44517197e-02,5.94843750e+00,2.24575000e-01,2.30000000e-02,1.13203125e-02,4.18750000e-03,6.04968750e+00,,1.44517197e-02,3.56244594e-01,,1.44517197e-02,-6.02279663e+01
1.44527197e-02,5.92812500e+00,2.24189063e-01,2.30312500e-02,1.12031250e-02,4.68750000e-03,6.04757813e+00,,1.44527197e-02,3.56260389e-01,,1.44527197e-02,-5.82558594e+01
1.44537197e-02,5.92421875e+00,2.24046875e-01,2.21250000e-02,1.11875000e-02,5.15625000e-03,6.04558594e+00,,1.44537197e-02,3.56276155e-01,,1.44537197e-02,-5.79728394e+01
1.44547197e-02,5.93203125e+00,2.24087500e-01,2.13906250e-02,1.12265625e-02,5.12500000e-03,6.04582031e+00,,1.44547197e-02,3.56291950e-01,,1.44547197e-02,-5.88935547e+01
1.44557197e-02,5.92265625e+00,2.23985938e-01,2.20468750e-02,1.11640625e-02,4.90625000e-03,6.04687500e+00,,1.44557197e-02,3.56307715e-01,,1.44557197e-02,-5.80421753e+01
1.44567197e-02,5.92265625e+00,2.24290625e-01,2.29687500e-02,1.11328125e-02,4.90625000e-03,6.04722656e+00,,1.44567197e-02,3.56323481e-01,,1.44567197e-02,-5.81614380e+01
1.44577197e-02,5.91875000e+00,2.23945313e-01,2.29687500e-02,1.10781250e-02,4.68750000e-03,6.04828125e+00,,1.44577197e-02,3.56339246e-01,,1.44577197e-02,-5.78804932e+01
1.44587197e-02,5.91171875e+00,2.23985938e-01,2.20625000e-02,1.10781250e-02,4.68750000e-03,6.04863281e+00,,1.44587197e-02,3.56355041e-01,,1.44587197e-02,-5.72749634e+01
1.44597197e-02,5.91875000e+00,2.23600000e-01,2.14218750e-02,1.11093750e-02,4.93750000e-03,6.04781250e+00,,1.44597197e-02,3.56370807e-01,,1.44597197e-02,-5.81150513e+01
1.44607197e-02,5.92265625e+00,2.23600000e-01,2.20156250e-02,1.10781250e-02,4.68750000e-03,6.04804688e+00,,1.44607197e-02,3.56386542e-01,,1.44607197e-02,-5.86328735e+01
1.44617197e-02,5.91796875e+00,2.23478125e-01,2.24375000e-02,1.10781250e-02,4.84375000e-03,6.04722656e+00,,1.44617197e-02,3.56402278e-01,,1.44617197e-02,-5.82673950e+01
1.44627197e-02,5.92265625e+00,2.23843750e-01,2.28750000e-02,1.12031250e-02,5.00000000e-03,6.04640625e+00,,1.44627197e-02,3.56418014e-01,,1.44627197e-02,-5.88707275e+01
1.44637197e-02,5.93046875e+00,2.23437500e-01,2.29687500e-02,1.13203125e-02,4.62500000e-03,6.04839844e+00,,1.44637197e-02,3.56433779e-01,,1.44637197e-02,-5.97976685e+01
1.44647197e-02,5.93046875e+00,2.23701563e-01,2.19062500e-02,1.12812500e-02,4.25000000e-03,6.05003906e+00,,1.44647197e-02,3.56449515e-01,,1.44647197e-02,-5.99165649e+01
1.44657197e-02,5.93359375e+00,2.24128125e-01,2.11093750e-02,1.12578125e-02,4.31250000e-03,6.05003906e+00,,1.44657197e-02,3.56465280e-01,,1.44657197e-02,-6.03527222e+01
1.44667197e-02,5.93359375e+00,2.23600000e-01,2.23906250e-02,1.12656250e-02,4.40625000e-03,6.05003906e+00,,1.44667197e-02,3.56481045e-01,,1.44667197e-02,-6.04679565e+01
1.44677197e-02,5.92656250e+00,2.23985938e-01,2.41250000e-02,1.12265625e-02,4.37500000e-03,6.04980469e+00,,1.44677197e-02,3.56496811e-01,,1.44677197e-02,-5.98663940e+01
1.44687197e-02,5.92500000e+00,2.23132813e-01,2.37031250e-02,1.12578125e-02,4.56250000e-03,6.04863281e+00,,1.44687197e-02,3.56512576e-01,,1.44687197e-02,-5.98320923e+01
1.44697197e-02,5.93046875e+00,2.23640625e-01,2.19375000e-02,1.12578125e-02,4.84375000e-03,6.04804688e+00,,1.44697197e-02,3.56528312e-01,,1.44697197e-02,-6.05167847e+01
1.44707197e-02,5.92812500e+00,2.23295313e-01,2.15000000e-02,1.12031250e-02,4.75000000e-03,6.04828125e+00,,1.44707197e-02,3.56544048e-01,,1.44707197e-02,-6.03902588e+01
1.44717197e-02,5.91562500e+00,2.23396875e-01,2.33593750e-02,1.11484375e-02,4.90625000e-03,6.04746094e+00,,1.44717197e-02,3.56559783e-01,,1.44717197e-02,-5.92205200e+01
1.44727197e-02,5.90156250e+00,2.23010938e-01,2.47968750e-02,1.10703125e-02,4.90625000e-03,6.04722656e+00,,1.44727197e-02,3.56575489e-01,,1.44727197e-02,-5.78983765e+01
1.44737197e-02,5.89765625e+00,2.22665625e-01,2.37500000e-02,1.10000000e-02,5.06250000e-03,6.04640625e+00,,1.44737197e-02,3.56591195e-01,,1.44737197e-02,-5.76242676e+01
1.44747197e-02,5.90390625e+00,2.23193750e-01,2.15781250e-02,1.10781250e-02,5.65625000e-03,6.04441406e+00,,1.44747197e-02,3.56606901e-01,,1.44747197e-02,-5.83887939e+01
1.44757197e-02,5.91093750e+00,2.23010938e-01,2.08437500e-02,1.11640625e-02,5.75000000e-03,6.04500000e+00,,1.44757197e-02,3.56622607e-01,,1.44757197e-02,-5.92260132e+01
1.44767197e-02,5.91093750e+00,2.23457813e-01,2.25156250e-02,1.11171875e-02,5.43750000e-03,6.04617188e+00,,1.44767197e-02,3.56638312e-01,,1.44767197e-02,-5.93409424e+01
1.44777197e-02,5.91484375e+00,2.23193750e-01,2.42812500e-02,1.10546875e-02,5.37500000e-03,6.04664063e+00,,1.44777197e-02,3.56654048e-01,,1.44777197e-02,-5.98676758e+01
1.44787197e-02,5.91484375e+00,2.23356250e-01,2.32968750e-02,1.10937500e-02,5.59375000e-03,6.04687500e+00,,1.44787197e-02,3.56669754e-01,,1.44787197e-02,-5.99937744e+01
1.44797197e-02,5.91093750e+00,2.23396875e-01,2.10468750e-02,1.12031250e-02,5.75000000e-03,6.04640625e+00,,1.44797197e-02,3.56685519e-01,,1.44797197e-02,-5.97085571e+01
1.44807197e-02,5.90390625e+00,2.23457813e-01,2.08906250e-02,1.12421875e-02,5.59375000e-03,6.04699219e+00,,1.44807197e-02,3.56701255e-01,,1.44807197e-02,-5.90948486e+01
1.44817197e-02,5.89453125e+00,2.23498438e-01,2.31875000e-02,1.11640625e-02,5.21875000e-03,6.04781250e+00,,1.44817197e-02,3.56716990e-01,,1.44817197e-02,-5.82451782e+01
1.44827197e-02,5.89218750e+00,2.22970313e-01,2.48437500e-02,1.11640625e-02,5.28125000e-03,6.04640625e+00,,1.44827197e-02,3.56732696e-01,,1.44827197e-02,-5.81307983e+01
1.44837197e-02,5.90156250e+00,2.23193750e-01,2.36875000e-02,1.12578125e-02,5.28125000e-03,6.04558594e+00,,1.44837197e-02,3.56748402e-01,,1.44837197e-02,-5.92258911e+01
1.44847197e-02,5.91093750e+00,2.23437500e-01,2.13437500e-02,1.12656250e-02,4.56250000e-03,6.04757813e+00,,1.44847197e-02,3.56764138e-01,,1.44847197e-02,-6.03117676e+01
1.44857197e-02,5.91484375e+00,2.23681250e-01,2.10468750e-02,1.11875000e-02,4.37500000e-03,6.04886719e+00,,1.44857197e-02,3.56779873e-01,,1.44857197e-02,-6.08267822e+01
1.44867197e-02,5.91718750e+00,2.23214063e-01,2.32500000e-02,1.11640625e-02,4.53125000e-03,6.04863281e+00,,1.44867197e-02,3.56795609e-01,,1.44867197e-02,-6.11858521e+01
1.44877197e-02,5.91562500e+00,2.23010938e-01,2.44687500e-02,1.11328125e-02,4.56250000e-03,6.04898438e+00,,1.44877197e-02,3.56811345e-01,,1.44877197e-02,-6.11511841e+01
1.44887197e-02,5.91484375e+00,2.22726563e-01,2.27500000e-02,1.10781250e-02,4.62500000e-03,6.04886719e+00,,1.44887197e-02,3.56827050e-01,,1.44887197e-02,-6.11957397e+01
1.44897197e-02,5.91718750e+00,2.23214063e-01,2.04687500e-02,1.11484375e-02,4.68750000e-03,6.04886719e+00,,1.44897197e-02,3.56842756e-01,,1.44897197e-02,-6.15519409e+01
1.44907197e-02,5.90781250e+00,2.23112500e-01,2.09687500e-02,1.10781250e-02,4.62500000e-03,6.04839844e+00,,1.44907197e-02,3.56858462e-01,,1.44907197e-02,-6.06952515e+01
1.44917197e-02,5.89843750e+00,2.22909375e-01,2.34843750e-02,1.10000000e-02,4.37500000e-03,6.04839844e+00,,1.44917197e-02,3.56874168e-01,,1.44917197e-02,-5.98466187e+01
1.44927197e-02,5.89453125e+00,2.22523438e-01,2.44687500e-02,1.09843750e-02,4.40625000e-03,6.04757813e+00,,1.44927197e-02,3.56889844e-01,,1.44927197e-02,-5.95709229e+01
1.44937197e-02,5.89296875e+00,2.22625000e-01,2.27812500e-02,1.10000000e-02,4.56250000e-03,6.04699219e+00,,1.44937197e-02,3.56905520e-01,,1.44937197e-02,-5.95350342e+01
1.44947197e-02,5.87890625e+00,2.22564063e-01,2.13125000e-02,1.09218750e-02,4.46875000e-03,6.04605469e+00,,1.44947197e-02,3.56921196e-01,,1.44947197e-02,-5.82021484e+01
1.44957197e-02,5.87578125e+00,2.22462500e-01,2.17656250e-02,1.09765625e-02,4.78125000e-03,6.04464844e+00,,1.44957197e-02,3.56936872e-01,,1.44957197e-02,-5.79941406e+01
1.44967197e-02,5.88671875e+00,2.22360938e-01,2.32500000e-02,1.10937500e-02,4.78125000e-03,6.04488281e+00,,1.44967197e-02,3.56952518e-01,,1.44967197e-02,-5.92410278e+01
1.44977197e-02,5.88828125e+00,2.22360938e-01,2.39062500e-02,1.11171875e-02,4.84375000e-03,6.04464844e+00,,1.44977197e-02,3.56968194e-01,,1.44977197e-02,-5.95270386e+01
1.44987197e-02,5.88359375e+00,2.22421875e-01,2.27812500e-02,1.10781250e-02,4.84375000e-03,6.04500000e+00,,1.44987197e-02,3.56983870e-01,,1.44987197e-02,-5.91674805e+01
1.44997197e-02,5.87968750e+00,2.22421875e-01,2.17187500e-02,1.11484375e-02,4.62500000e-03,6.04582031e+00,,1.44997197e-02,3.56999546e-01,,1.44997197e-02,-5.88826904e+01
1.45007197e-02,5.88125000e+00,2.22421875e-01,2.21250000e-02,1.11875000e-02,4.46875000e-03,6.04558594e+00,,1.45007197e-02,3.57015222e-01,,1.45007197e-02,-5.91600342e+01
1.45017197e-02,5.87578125e+00,2.22381250e-01,2.31093750e-02,1.11640625e-02,4.46875000e-03,6.04523438e+00,,1.45017197e-02,3.57030898e-01,,1.45017197e-02,-5.87160645e+01
1.45027197e-02,5.86718750e+00,2.22218750e-01,2.31093750e-02,1.11171875e-02,4.40625000e-03,6.04617188e+00,,1.45027197e-02,3.57046545e-01,,1.45027197e-02,-5.79525757e+01
1.45037197e-02,5.86953125e+00,2.22706250e-01,2.17187500e-02,1.11328125e-02,4.46875000e-03,6.04722656e+00,,1.45037197e-02,3.57062221e-01,,1.45037197e-02,-5.83130493e+01
1.45047197e-02,5.88359375e+00,2.22604688e-01,2.14843750e-02,1.12109375e-02,4.68750000e-03,6.04687500e+00,,1.45047197e-02,3.57077897e-01,,1.45047197e-02,-5.98772583e+01
1.45057197e-02,5.88671875e+00,2.22625000e-01,2.26562500e-02,1.11328125e-02,4.18750000e-03,6.04945313e+00,,1.45057197e-02,3.57093573e-01,,1.45057197e-02,-6.03164062e+01
1.45067197e-02,5.88359375e+00,2.21873438e-01,2.31562500e-02,1.10000000e-02,3.93750000e-03,6.05121094e+00,,1.45067197e-02,3.57109219e-01,,1.45067197e-02,-6.01156006e+01
1.45077197e-02,5.88828125e+00,2.22137500e-01,2.20625000e-02,1.09843750e-02,4.03125000e-03,6.05144531e+00,,1.45077197e-02,3.57124865e-01,,1.45077197e-02,-6.07186890e+01
1.45087197e-02,5.89296875e+00,2.22137500e-01,2.14218750e-02,1.10312500e-02,4.18750000e-03,6.05039063e+00,,1.45087197e-02,3.57140481e-01,,1.45087197e-02,-6.13171387e+01
1.45097197e-02,5.89609375e+00,2.22564063e-01,2.21718750e-02,1.11171875e-02,4.03125000e-03,6.04968750e+00,,1.45097197e-02,3.57156128e-01,,1.45097197e-02,-6.17548828e+01
1.45107197e-02,5.88828125e+00,2.22218750e-01,2.31875000e-02,1.10937500e-02,4.03125000e-03,6.04980469e+00,,1.45107197e-02,3.57171804e-01,,1.45107197e-02,-6.10696411e+01
1.45117197e-02,5.88125000e+00,2.22015625e-01,2.26250000e-02,1.10312500e-02,4.31250000e-03,6.05003906e+00,,1.45117197e-02,3.57187450e-01,,1.45117197e-02,-6.04661865e+01
1.45127197e-02,5.87734375e+00,2.21975000e-01,2.16093750e-02,1.10390625e-02,4.40625000e-03,6.05003906e+00,,1.45127197e-02,3.57203096e-01,,1.45127197e-02,-6.01806641e+01
1.45137197e-02,5.87187500e+00,2.21934375e-01,2.16093750e-02,1.10312500e-02,4.40625000e-03,6.04980469e+00,,1.45137197e-02,3.57218742e-01,,1.45137197e-02,-5.97314453e+01
1.45147197e-02,5.86093750e+00,2.22076563e-01,2.24687500e-02,1.09609375e-02,4.37500000e-03,6.04980469e+00,,1.45147197e-02,3.57234389e-01,,1.45147197e-02,-5.87206421e+01
1.45157197e-02,5.84609375e+00,2.21792188e-01,2.29218750e-02,1.07734375e-02,4.65625000e-03,6.04945313e+00,,1.45157197e-02,3.57250035e-01,,1.45157197e-02,-5.73106079e+01
1.45167197e-02,5.85078125e+00,2.21995313e-01,2.24375000e-02,1.08281250e-02,4.93750000e-03,6.04781250e+00,,1.45167197e-02,3.57265651e-01,,1.45167197e-02,-5.79141235e+01
1.45177197e-02,5.85703125e+00,2.22157813e-01,2.16718750e-02,1.09843750e-02,4.78125000e-03,6.04781250e+00,,1.45177197e-02,3.57281297e-01,,1.45177197e-02,-5.86752930e+01
1.45187197e-02,5.86093750e+00,2.22421875e-01,2.14843750e-02,1.10156250e-02,5.12500000e-03,6.04746094e+00,,1.45187197e-02,3.57296944e-01,,1.45187197e-02,-5.91923828e+01
1.45197197e-02,5.85703125e+00,2.22665625e-01,2.22812500e-02,1.10156250e-02,5.00000000e-03,6.04746094e+00,,1.45197197e-02,3.57312620e-01,,1.45197197e-02,-5.89056396e+01
1.45207197e-02,5.86015625e+00,2.22178125e-01,2.28437500e-02,1.09609375e-02,4.75000000e-03,6.04839844e+00,,1.45207197e-02,3.57328296e-01,,1.45207197e-02,-5.93474121e+01
1.45217197e-02,5.86015625e+00,2.22625000e-01,2.20468750e-02,1.09609375e-02,4.62500000e-03,6.04828125e+00,,1.45217197e-02,3.57343972e-01,,1.45217197e-02,-5.94663696e+01
1.45227197e-02,5.86250000e+00,2.22178125e-01,2.13125000e-02,1.10546875e-02,4.56250000e-03,6.04781250e+00,,1.45227197e-02,3.57359648e-01,,1.45227197e-02,-5.98229370e+01
