Time,r,z,a
7.585,-23.97576746568372,28.83341217945772,47.50062555883047
7.586,-24.09398682015736,28.858995892492235,47.40529498968238
7.587000000000001,-24.186633198231473,28.876261388661852,47.33261759489895
7.587999999999999,-24.232073921058458,28.883707333457085,47.297719487537044
7.589,-24.23538471759194,28.885360977648315,47.294324681571645
7.590000000000001,-24.201667438911358,28.882855863750596,47.31790783847247
7.590999999999999,-24.132913259896544,28.89064108419781,47.356054342489166
7.592,-24.039422955682323,28.908679378077636,47.402053255175254
7.593000000000001,-23.932377916361702,28.933809531732766,47.451044664995706
7.594,-23.814472130181535,28.975521217700354,47.4938683322767
7.595,-23.693812503770957,29.02971343708074,47.5283972426735
7.595999999999999,-23.580051101031227,29.09165989217463,47.55212308809475
7.5969999999999995,-23.490738936307388,29.142676564988086,47.56859055358383
7.598000000000001,-23.437821884665492,29.188464630777027,47.56608540107746
7.599,-23.41160443865465,29.23616167042982,47.54527571037875
7.6,-23.410634762515446,29.27274585517026,47.51731773358149
7.601,-23.439919425828478,29.30667813516862,47.47252731654179
7.601999999999999,-23.494425867263672,29.348252183622975,47.40601174302095
7.603000000000001,-23.542115434277374,29.38892063319382,47.34445784343284
7.604,-23.55779655950736,29.41694818867003,47.312779095905285
7.6049999999999995,-23.53910904430378,29.41488828924449,47.326065938525126
7.606,-23.504365540914726,29.395936823760334,47.362567818361356
7.606999999999999,-23.476939255924062,29.375464179528375,47.39568412284166
7.6080000000000005,-23.452242830212594,29.379823717577235,47.4076904747371
7.609,-23.44499992669085,29.42249669201178,47.37884460633913
7.609999999999999,-23.46943936195698,29.475148393739047,47.32243430371977
7.611,-23.51041476590188,29.525569125271957,47.25746650480456
7.612000000000001,-23.53489870944145,29.576201283667178,47.202604062770874
7.6129999999999995,-23.499663911948872,29.644711266144448,47.17086955760649
7.614,-23.437104288372268,29.730851980160274,47.14208911085772
7.615,-23.414387964955733,29.808485017084372,47.09512771704398
7.616,-23.42154908098622,29.852081886058777,47.05641352896375
7.617000000000001,-23.400043594720728,29.828983133003305,47.0878611130442
7.618,-23.34701547382365,29.738070678347892,47.192117499053516
7.619,-23.326034031947202,29.64489577154007,47.27833899514719
7.62,-23.3524134250364,29.58235340896994,47.31113100679438
7.6209999999999996,-23.375544080595947,29.524813884641027,47.341923894248445
7.622,-23.377839957820846,29.462195025943707,47.38957143503644
7.623,-23.390674676927347,29.373168662452553,47.45127566594659
7.624,-23.42095183545011,29.25989420355642,47.52090724574848
7.625,-23.44656932152641,29.16065209662606,47.58228703341685
7.626000000000001,-23.463864318195885,29.119808244947667,47.60326002222616
7.626999999999999,-23.50646664459475,29.146972531571777,47.55537445948157
7.628,-23.58133859826332,29.203048772813254,47.46471543050122
7.6290000000000004,-23.65945730517183,29.25272841407496,47.37697460805581
7.63,-23.725561695553978,29.290076464934952,47.30635521614718
7.631,-23.766373471002304,29.32241339115152,47.25553769034795
7.631999999999999,-23.78249001271712,29.352249721601133,47.22221029593945
7.633,-23.7808377968437,29.374873505528267,47.205669211036735
7.634,-23.764054547129955,29.397405634958787,47.19870707786208
7.635,-23.725048611099332,29.432075123398114,47.1962306420593
7.635999999999999,-23.667964808478533,29.476300268724412,47.19755516229961
7.6370000000000005,-23.60302278817057,29.52304910478399,47.20167843432217
7.638,-23.53855208747926,29.561504726765904,47.21182729893417
7.639,-23.502628242800352,29.588900607720923,47.21274588577698
7.640000000000001,-23.49114649934133,29.59783050106742,47.212891957395925
7.640999999999999,-23.47655441342695,29.60076956857257,47.219658998649464
7.642,-23.45146260331699,29.60420452842129,47.23255338263686
7.643000000000001,-23.444791395169364,29.60114774799644,47.23909175401468
7.644,-23.484629395773734,29.57902078960807,47.231676119677935
7.645,-23.55001715022568,29.53227531643516,47.22754187054211
7.645999999999999,-23.642044986010195,29.460659089141977,47.22597817166971
7.647,-23.784192796908574,29.386009986083742,47.19490232914705
7.648000000000001,-23.95536566692252,29.341482939414913,47.121481479340474
7.648999999999999,-24.12981783090924,29.31954480470171,47.02785473392665
7.6499999999999995,-24.30240498239433,29.290341363435523,46.94042846911061
7.651000000000001,-24.427155403048015,29.251202989825657,46.890699331572044
7.652,-24.477471716940222,29.236188519445037,46.86994176770591
7.6530000000000005,-24.479912872970186,29.255567429961477,46.85351444867779
7.654,-24.4426776295054,29.287747311299636,46.8526982307993
7.654999999999999,-24.38673581395284,29.309226694885833,46.87200958466683
7.656000000000001,-24.334281152013467,29.304768408494528,46.90896836969709
7.657,-24.299900678977963,29.270575489981407,46.95723771171586
7.6579999999999995,-24.281996321988444,29.2297342562479,47.00009592022722
7.659,-24.27550583854208,29.20346974692134,47.024444323006406
7.659999999999999,-24.26046082326745,29.195921448922803,47.039865798327774
7.6610000000000005,-24.222117363551416,29.21123600426986,47.05257217582711
7.662000000000001,-24.170573034487475,29.259298452443907,47.04841048460975
7.662999999999999,-24.119183672302626,29.33467039641542,47.02292917713899
7.664,-24.082883125106584,29.41480543492577,46.98400286205711
7.665000000000001,-24.05451854441807,29.476644233788264,46.95407488719619
7.666,-24.03930474831773,29.518501288705608,46.93124521193521
7.667,-24.022398664685824,29.543934750248063,46.92218863784298
7.668,-23.979319899862034,29.556996165301026,46.939209083683785
7.669,-23.90811641685575,29.5774091955817,46.96815590423193
7.670000000000001,-23.818665253642482,29.6111907506616,46.99800752411602
7.670999999999999,-23.73570613653575,29.663118229420636,47.00941789215954
7.672,-23.67266715624446,29.72124789451346,47.00331926736947
7.673,-23.634702442150385,29.770866502714433,46.98811170368626
7.6739999999999995,-23.61996015279127,29.81578289308057,46.96207909011373
7.675000000000001,-23.62234628704918,29.855972014914606,46.92908841305963
7.676,-23.640976595994367,29.88518093570138,46.89462224341605
7.677,-23.66282411262336,29.90590759766851,46.86481212547608
7.678,-23.684665276611536,29.919143525825685,46.84087895949272
7.679000000000001,-23.720968305028233,29.92588800187261,46.81305052732312
7.68,-23.768004846568346,29.928512694093623,46.78175924421665
7.681,-23.803334115073426,29.921352601818757,46.765381438855904
7.6819999999999995,-23.814734250487287,29.909257112880663,46.76774622827298
7.683,-23.799891319617235,29.90543942998775,46.77997731128018
7.684000000000001,-23.757062412278795,29.907607826809855,46.804934606900225
7.684999999999999,-23.70449213746896,29.915910469814015,46.83110367415301
7.686,-23.644130870070658,29.913339071839935,46.870578564212465
7.687,-23.56960770778191,29.884814155440022,46.93914708517529
7.688,-23.51058898179067,29.856104731525747,46.99822656755963
7.689,-23.494775856731472,29.844674897597493,47.01698916224073
7.69,-23.525384566239673,29.855265698514717,46.989730217763814
7.691,-23.58731817727628,29.879994391711634,46.93196033882508
7.692,-23.63877010814438,29.90042941755412,46.884030491409035
7.693000000000001,-23.623005138562394,29.885830249164375,46.90525992399458
7.693999999999999,-23.521298992286788,29.786093496433338,47.04656969307228
7.695,-23.381051344424613,29.651044532831772,47.239464995069355
7.696,-23.331943393921218,29.54420793704355,47.35375443467954
7.697,-23.44471076837996,29.4198155529585,47.38112162513228
7.698,-23.684787259147313,29.22520873500969,47.382424677872265
7.698999999999999,-24.007337751699417,29.004669488084247,47.3486637947977
7.7,-24.361542615318015,28.842695236368463,47.24571776478875
7.7010000000000005,-24.684112451537626,28.709471497800514,47.137892805561194
7.702,-24.907031546996592,28.561384284981173,47.103919823318755
7.702999999999999,-25.046739212037775,28.415587372906145,47.121447349415604
7.704000000000001,-25.13457906892626,28.29599415014068,47.1528026147655
7.705,-25.16615719783845,28.20627781572212,47.19881514655904
7.706,-25.13596171989617,28.155892906656828,47.25651212519948
7.707,-25.081041791537885,28.16622401999245,47.28534989035071
7.707999999999999,-25.04308032001541,28.241239884152083,47.25449030534936
7.7090000000000005,-25.015078812627372,28.34081714552512,47.19846452221749
7.71,-24.97894502602269,28.42664442474177,47.15793599889449
7.711,-24.906348623559627,28.4860508839742,47.16111396033628
7.712,-24.786416916914686,28.535818960669292,47.20238860278063
7.712999999999999,-24.65471269295458,28.592377737814825,47.24580920382448
7.714,-24.539074986968863,28.655852481176844,47.27303242189945
7.715000000000001,-24.44145068153446,28.730218071034724,47.27984700684405
7.716,-24.366488739652496,28.818988217403017,47.26063255200975
7.717,-24.28681982085602,28.929376232157118,47.22754408047549
7.718000000000001,-24.18748489563937,29.06684125133809,47.1857740273945
7.719,-24.074049771620807,29.234070754612635,47.12928881982577
7.720000000000001,-23.955861340793593,29.41935828197377,47.06081268263028
7.720999999999999,-23.852837740574063,29.615515691267525,46.97321157476131
7.7219999999999995,-23.76873689301245,29.78779382773075,46.891398416989304
7.723000000000001,-23.68793518627179,29.916920790737905,46.840591946568416
7.723999999999999,-23.619350134720925,30.015678108204416,46.805568035616986
7.7250000000000005,-23.57557027229391,30.097095034816462,46.76856472484139
7.726,-23.545871780922756,30.1541838825931,46.741891270622226
7.726999999999999,-23.523713762259025,30.1907512107956,46.72668595691182
7.728000000000001,-23.49396566000638,30.217791809680836,46.72361871484227
7.729000000000001,-23.44761675019969,30.236446808869406,46.73730998884378
7.7299999999999995,-23.410050062706663,30.253874669990246,46.7465377189736
7.731,-23.391673585069203,30.262681707437416,46.750813116667544
7.731999999999999,-23.385022941291005,30.290880266390005,46.732563121140686
7.733,-23.388227125917755,30.37823072302038,46.661428430957756
7.734,-23.39142700182954,30.51843901540994,46.548290322545924
7.734999999999999,-23.36612898935869,30.64967194617387,46.4593931760873
7.736,-23.30026209319461,30.732319491143052,46.433464312732816
7.737000000000001,-23.218131774342897,30.793249836481976,46.4343951352666
7.7379999999999995,-23.152326591653242,30.855493479385526,46.42420831061303
7.739,-23.128984065470238,30.90816725336855,46.39605322168496
7.74,-23.142534797736626,30.954851475438154,46.350553086352114
7.741,-23.167739243954863,31.010015017465072,46.2912778167595
7.742,-23.1920119336335,31.068803514093226,46.22965090011272
7.743,-23.19387853326474,31.105804856784406,46.198877629581496
7.744,-23.18313271751305,31.117420695439883,46.195985860547694
7.745,-23.19296780543703,31.124259583917816,46.18462559408787
7.7459999999999996,-23.22479132981626,31.128720705832006,46.162026506327564
7.747,-23.29125585338665,31.128337176492582,46.12255185070234
7.748,-23.38869261482978,31.12429475552288,46.06733163191018
7.749,-23.48252848170494,31.14205886939613,45.99670559402683
7.75,-23.57174535067334,31.173140047522402,45.9181392548994
7.751000000000001,-23.65716788676406,31.192053491970448,45.851490533246526
7.752,-23.724741649060586,31.19398996002519,45.80907788861275
7.753,-23.77208758326879,31.178975179789873,45.79233950707394
7.7540000000000004,-23.77895540545164,31.154276379474016,45.80781127695073
7.755,-23.75156150137241,31.145308876965483,45.83155684999644
7.756,-23.709721513019353,31.167793665518097,45.83902125583117
7.756999999999999,-23.665630238364894,31.18902582459726,45.848788186488974
7.758,-23.612785104329486,31.189676151762157,45.88019019940095
7.759,-23.542231521672942,31.205951856839516,45.909744228114384
7.76,-23.48763366294621,31.257113571937307,45.90171251916842
7.760999999999999,-23.48782397932698,31.326253643684954,45.84630231214001
7.7620000000000005,-23.54838673369862,31.39415398903907,45.75564470592833
7.763,-23.63415321201368,31.448916582451304,45.660356480276576
7.764,-23.735747225438338,31.486828696348343,45.56897062333917
7.765000000000001,-23.864356468055277,31.49233576960532,45.48703096627673
7.765999999999999,-23.984893502867006,31.4570087731507,45.44221293729954
7.767,-24.076728209721797,31.392710919452885,45.43750336294296
7.768000000000001,-24.12340730361178,31.32241449624758,45.46479505793993
7.769,-24.088028538009155,31.25585327599126,45.539114520094245
7.77,-23.9843988218405,31.19170548323333,45.65315923993551
7.770999999999999,-23.860438600288013,31.13825884787358,45.77103500887015
7.772,-23.763971451115488,31.111272726857923,45.851083925421825
7.773000000000001,-23.733618068492348,31.09272367915956,45.884247515743276
7.774,-23.78038310386369,31.06453227577989,45.878244082358776
7.7749999999999995,-23.86433104367425,31.041161499960577,45.84568984864234
7.776000000000001,-23.953680593549407,31.03225043340573,45.79822222220788
7.776999999999999,-24.04371759945226,31.02575218818722,45.748278319989396
7.7780000000000005,-24.133306650938664,31.016846563178042,45.700365642515585
7.779,-24.21532884042462,31.03323488521147,45.63702477847227
7.779999999999999,-24.2911042299474,31.094157846687942,45.54237213281932
7.781000000000001,-24.375840435300233,31.193610543938092,45.4118333880678
7.781999999999999,-24.44671324918194,31.30508945178201,45.280352289178076
7.783,-24.469148264150935,31.421289302600705,45.174924504644935
7.784,-24.445150242526474,31.552932290356466,45.08568043296351
7.784999999999999,-24.403716986876365,31.69997806385396,44.99462521079973
7.786,-24.374854927608737,31.838686784274195,44.90217550927372
7.787000000000001,-24.369908522805314,31.928300656115677,44.833984213053746
7.787999999999999,-24.385989332965377,31.966367227317303,44.79396675299581
7.789,-24.40926577907926,31.99356555516462,44.758224532131464
7.790000000000001,-24.43178547887145,32.044699464157894,44.70390955149873
7.7909999999999995,-24.450157551709744,32.13928566489496,44.6175299498266
7.792000000000001,-24.433616455780616,32.269067861551825,44.524150981583716
7.793,-24.381207308375743,32.3906264300531,44.45871301567686
7.794,-24.324857187359132,32.462841659596535,44.43480844613878
7.795000000000001,-24.290891822077686,32.484954797899945,44.43745922980806
7.795999999999999,-24.281155884204946,32.49093231603705,44.438500843307565
7.797,-24.306172030003204,32.540521379110025,44.383802118164404
7.798,-24.32953005723126,32.61199206288185,44.31255649324735
7.7989999999999995,-24.267197175335376,32.62844812333131,44.33659525219847
7.8,-24.150189808082967,32.62354480257161,44.41025568876011
7.801000000000001,-23.978077111918953,32.63303111842156,44.50477927012866
7.802,-23.77033138872122,32.67572534834963,44.59292535495295
7.803,-23.637625703520232,32.69200252136169,44.65766023448269
7.804000000000001,-23.61323279527319,32.57262525516634,44.768660486415996
7.805,-23.69863257529235,32.36487225479689,44.886284864051426
7.806,-23.886047775372678,32.12830831238527,44.96537157231167
7.8069999999999995,-24.138287890847185,31.868275035769408,45.021957325841186
7.808,-24.420508489029835,31.612573820742725,45.05358516168583
7.809,-24.718512220127874,31.36261475590989,45.06732602611957
7.81,-24.99209128866714,31.08941564908185,45.11069827156099
7.811,-25.220275849295902,30.80405147956552,45.188545599660635
7.812,-25.373265563265434,30.522447950338563,45.308408519875165
7.812999999999999,-25.40437928246172,30.268424548770753,45.483421056576795
7.814,-25.323078691062403,30.088740037369696,45.67328399891299
7.815,-25.181811598775987,30.000306051681587,45.831875222436146
7.816,-25.0400179335296,29.97440354249965,45.94276807247984
7.817000000000001,-24.951496881596402,29.971007241843388,46.00207093033088
7.8180000000000005,-24.92496526875366,29.983598582293645,46.009359102565426
7.819,-24.93246146858591,29.993719510247775,45.9967841717899
7.82,-24.969399328032573,29.980328906116487,45.98345191945247
7.821,-25.022069529164632,29.95308303618081,45.97063737524411
7.821999999999999,-25.08391780713936,29.941551099217694,45.93979755835375
7.823,-25.15268609137707,29.954572571838284,45.88562878464131
7.823999999999999,-25.20271522516424,29.968790606374487,45.84255798536573
7.825,-25.222394715470404,29.960524643341913,45.83621274586321
7.826000000000001,-25.239007080410882,29.93835932247509,45.842461296365144
7.826999999999999,-25.277719169518406,29.932830756326975,45.82172230048962
7.828,-25.32727180599195,29.941654463661347,45.78299642813227
7.829000000000001,-25.37269603248301,29.963076256667524,45.73729959975177
7.83,-25.40039544336709,29.989930126114874,45.698905897562135
7.8309999999999995,-25.390682273304378,30.00726832118536,45.691948682190976
7.831999999999999,-25.31959293877811,29.998714360002424,45.74436792206196
7.832999999999999,-25.145173690722924,29.9757477541283,45.87423849487716
7.8340000000000005,-24.885972168980913,29.972331426048783,46.042943361847726
7.835,-24.611473159015876,29.932748096729345,46.24830300903955
7.835999999999999,-24.34951343125668,29.840037056790337,46.4860205134607
7.837000000000001,-24.137832704237002,29.784842471422394,46.66239693583882
7.837999999999999,-24.03367047702503,29.790772388773274,46.72327814300289
7.839,-24.02586107020714,29.83238945289601,46.69577750907668
7.84,-24.07654686677367,29.900611718959485,46.610851921461894
7.840999999999999,-24.15826886900942,30.020756113177903,46.466018213085505
7.842,-24.272912902147667,30.130640760681878,46.30853048274709
7.843000000000001,-24.43161823491572,30.15133340488033,46.192695588730736
7.844,-24.59464069025588,30.143253179941137,46.09611763650289
7.845,-24.73910912405529,30.1426687991308,46.00507722041228
7.845999999999999,-24.853753892885624,30.150636361659767,45.926096233148556
7.8469999999999995,-24.89517159422054,30.157148183688914,45.89471704131708
7.848000000000001,-24.867615456280003,30.167444676317455,45.9043094858258
7.849,-24.81446125720413,30.23419557322285,45.88652317365314
7.85,-24.753081481225202,30.36943392829196,45.82069985386333
7.851,-24.69828639685281,30.50954114353144,45.74649758645985
7.851999999999999,-24.658351056612194,30.60719491056247,45.695615293910414
7.853000000000001,-24.625129664156358,30.674815893961924,45.663740123075094
7.854,-24.56810978927487,30.72871163973993,45.65732930193793
7.8549999999999995,-24.498428173553624,30.78015281103,45.6605695256639
7.856,-24.44068950497991,30.846613812520584,45.64443003617377
7.856999999999999,-24.386173127488867,30.940699043454263,45.60441272043947
7.8580000000000005,-24.359969112287818,31.079911237601664,45.51115375591717
7.859,-24.344772912997044,31.163039447135368,45.455050944917005
7.8599999999999985,-24.32539252840708,31.123819470503214,45.497887903384736
7.861,-24.292278849017542,31.049668888677868,45.576697883422355
7.862000000000001,-24.25790549326929,30.998145635975153,45.63845770565501
7.863,-24.323829431181903,30.97655491712015,45.61477900619838
7.864,-24.49657877108884,30.96861178762582,45.51408747995258
7.865,-24.73850160601755,30.935790996569246,45.38918548812272
7.866,-25.019056716908537,30.84075151735826,45.287216753804294
7.867000000000001,-25.28699878588002,30.75444107871781,45.18457643498662
7.868,-25.534268122407813,30.711803407771068,45.05987334641275
7.868999999999999,-25.72154890623525,30.67291406304199,44.969689793175334
7.87,-25.834825262989508,30.63524077922972,44.9256169857778
7.8709999999999996,-25.893310916860003,30.611146008703052,44.906287148689785
7.872000000000001,-25.868779446194914,30.615664964239613,44.918674033429916
7.873,-25.757473665956923,30.638947068158267,44.97260279386295
7.873999999999999,-25.607855339823733,30.67958055694537,45.03753112912768
7.875,-25.478715341690258,30.728853858799976,45.08224211032928
7.876000000000001,-25.36761736805692,30.78063172900724,45.113118690866415
7.877000000000001,-25.269772980463454,30.848482477712086,45.122809807336346
7.877999999999999,-25.21018048851738,30.926118187701633,45.100401174657
7.8790000000000004,-25.1897809534905,31.001150854497634,45.05508269143429
7.88,-25.190022002771443,31.050099826764,45.01692973579794
7.881000000000001,-25.184399524902823,31.06561608687937,45.008419857583725
7.882,-25.162958140055487,31.09346581622018,45.000274015655584
7.882999999999999,-25.130189845266507,31.133634641237037,44.98963074860255
7.884,-25.085081752236587,31.16021465094499,44.997246299668824
7.885,-25.021110957904995,31.174464951823733,45.02621785969859
7.886000000000001,-24.9533852964138,31.1813156997121,45.06322638824723
7.887,-24.899765392135905,31.204185951135816,45.07883346573561
7.887999999999999,-24.85647706577833,31.246781152724374,45.07249338453733
7.889,-24.839618434265347,31.278324108314575,45.05828993414694
7.8900000000000015,-24.853577314296878,31.29145063837466,45.039329480455784
7.891,-24.87156754287526,31.291130811460693,45.0283883299691
7.8919999999999995,-24.88615953705145,31.28835493209826,45.02147963142539
7.893000000000001,-24.905905082205706,31.292926440387312,45.00560847859626
7.894,-24.93723701673185,31.27038168870561,45.00371816048401
7.895000000000001,-24.963789142835676,31.19853294860381,45.04328308640614
7.896,-24.980406379996133,31.108042240590134,45.10349645705665
7.896999999999999,-24.998771285047876,31.033392746123436,45.150156448270955
7.898000000000001,-25.021922157834464,30.972208182582563,45.183241365249714
7.899,-25.05494491761376,30.923302286817353,45.200491345413035
7.9,-25.093795899639822,30.897888409086068,45.195752729223535
7.901,-25.12445779290137,30.888602786556493,45.18361943253822
7.901999999999999,-25.158601499919712,30.8929558528011,45.15869039859658
7.9030000000000005,-25.213010102720723,30.90850228171146,45.1122651465584
7.904000000000002,-25.262274095115433,30.940334363945496,45.05645505204268
7.905,-25.303630166803078,30.98480625399418,44.99585123745409
7.906,-25.367692300799085,31.028261121386244,44.921666690280766
7.906999999999999,-25.445974899136857,31.06194196581964,44.8460228961632
7.908,-25.508219775399567,31.089525764195695,44.785227983330884
7.909000000000001,-25.488506902741246,31.16153995381534,44.74201251398279
7.909999999999998,-25.343569449213472,31.190538445676825,44.81111844106195
7.911,-25.12670659509184,31.145854853018278,44.98230817699359
7.912000000000001,-24.87992788950218,31.021905875343627,45.233563700961234
7.913,-24.665293850484957,30.802667355081397,45.538866755773874
7.914000000000001,-24.551670108290505,30.62304243747859,45.75009257037744
7.915,-24.54066741018577,30.5392195837685,45.82234961457
7.9159999999999995,-24.64161103129882,30.57055923145184,45.7346452207352
7.917000000000001,-24.840605108786423,30.655144122170128,45.54377712804116
7.918000000000001,-25.084544554582923,30.710303978034077,45.34704114528007
7.918999999999999,-25.307947331839777,30.732089405861508,45.18852530486919
7.92,-25.47142500574165,30.7358231741936,45.081529112221524
7.920999999999999,-25.61581356112751,30.747122759257522,44.980561443577244
7.922000000000001,-25.77048403154006,30.794226926272792,44.84527102312051
7.923000000000001,-25.880703556907502,30.875868217881962,44.711911750387834
7.923999999999999,-25.927901600266686,30.982817083006346,44.59961589548756
7.925,-25.933175708792692,31.12856014423303,44.4843627842749
7.926000000000001,-25.90098003874236,31.326317865097693,44.35274968767913
7.927,-25.85738138319202,31.57538894993406,44.18812232529036
7.927999999999999,-25.82395714597395,31.8667046501606,43.98337376212341
7.929,-25.774760614404034,32.17514053319039,43.77406213243434
7.93,-25.688743803196974,32.47140061614116,43.595852669566746
7.931000000000001,-25.57691259615648,32.711447165989235,43.47630515422871
7.9319999999999995,-25.454836462258662,32.80623846665633,43.47653697424245
7.932999999999999,-25.318607099566336,32.69272883109418,43.649711199488976
7.934,-25.17733673322308,32.39355048269799,43.97268717240663
7.935,-25.06561319453381,32.00256152614596,44.349675166700756
7.936,-25.007345085264294,31.62080283791271,44.68570377238813
7.936999999999999,-25.03028171438619,31.309445344839073,44.915135393729955
7.937999999999999,-25.118153180257224,31.104096359117506,45.02017471893939
7.939,-25.237823494314313,31.009816160651905,45.01804865883118
7.940000000000001,-25.38813654411844,30.982696956125853,44.943976884144725
7.941,-25.539121882858865,30.987283570269927,44.8445708575809
7.941999999999999,-25.653687838700534,31.01465861033054,44.75051865625046
7.9430000000000005,-25.728370060863647,31.072288337045478,44.65850611976253
7.944,-25.760842943866432,31.152399876498464,44.576083227329214
7.945,-25.740036634970377,31.239803192753115,44.521922112190595
7.946,-25.65799228525423,31.327007187637893,44.50661847357667
7.946999999999999,-25.539147790072,31.414090167153145,44.514284854122096
7.948,-25.428271500274764,31.50738649809516,44.51157701969568
7.949,-25.362126097681188,31.596943937247033,44.48328361813839
7.95,-25.3310375820472,31.662596991869627,44.451491849235204
7.951,-25.314037123561477,31.690336373158882,44.44044015355929
7.951999999999999,-25.304273381743652,31.685098819533533,44.450625916278
7.953,-25.287677081246134,31.66975003620704,44.47297593554127
7.954000000000001,-25.265634349233427,31.65835168597432,44.49563590744823
7.955,-25.259050893845473,31.649527602950602,44.50663943869554
7.9559999999999995,-25.285349285905607,31.629343375761636,44.50599734661831
7.956999999999999,-25.345417769473027,31.591800467522532,44.49775242423112
7.958,-25.43057238478549,31.541036497254183,44.483941515259225
7.9590000000000005,-25.526799095849412,31.484537570495835,44.46737637275596
7.96,-25.608227575019754,31.42096096753169,44.4653468294454
7.960999999999999,-25.654215108575098,31.363648443635988,44.480656514042174
7.962000000000001,-25.669250863715853,31.340994500586415,44.4886636089333
7.962999999999999,-25.662861716116044,31.338152384342614,44.49491061206292
7.964,-25.648028905118466,31.340245100893767,44.502687129861464
7.965,-25.616231279447636,31.343612265884286,44.52021078567425
7.965999999999999,-25.550436385292077,31.325894817252273,44.5755459457965
7.9670000000000005,-25.462188664542563,31.270871821607475,44.67394792355488
7.968000000000001,-25.387870050019746,31.18968400061633,44.78382994696049
7.969,-25.355402923690985,31.093499414707097,44.87890625524887
7.97,-25.36407239746548,31.000948313693346,44.94510061263221
7.970999999999999,-25.41038883908259,30.922012551739286,44.97677272878541
7.9719999999999995,-25.48071694146453,30.849227331860153,44.988229696452755
7.973000000000001,-25.54755261294241,30.775158890483617,45.0026519723423
7.974,-25.603437821793094,30.704796488358873,45.0209985656725
7.975,-25.648129594737426,30.640620692546253,45.041594274384025
7.976000000000001,-25.65493157827714,30.573946601771873,45.08832595475254
7.976999999999999,-25.61511352326791,30.524816232406504,45.151556531878306
7.978000000000001,-25.536141801928736,30.52193603282965,45.20448370330701
7.979,-25.441997066406312,30.54524182980881,45.24692448163879
7.9799999999999995,-25.3668001775512,30.56851030421639,45.27710517262375
7.981,-25.3287948149839,30.596619805753143,45.27971563146406
7.981999999999999,-25.334719862609028,30.6283722188915,45.25147530667533
7.9830000000000005,-25.382843244751015,30.647624839965,45.20595974874074
7.984,-25.455545401868402,30.66323628986222,45.147536444097874
7.984999999999999,-25.53024693447245,30.698947907077077,45.07232900435373
7.986,-25.565173746081133,30.735935143727158,45.02155808655472
7.987000000000001,-25.53530640615248,30.76417663381813,45.018924011316884
7.988,-25.450140865512804,30.78739292502267,45.055372912065124
7.989,-25.335589548719074,30.778053166269434,45.135471224572704
7.99,-25.220741908002278,30.74483227112262,45.2340530884838
7.991,-25.124058834548784,30.76163097269107,45.282292709398554
7.992000000000001,-25.063621795096278,30.980326062348595,45.15071217177074
7.993,-25.007915261204598,31.3454118602878,44.900989159298945
7.994,-24.94400246932101,31.63831119952339,44.71121750725917
7.995,-24.892246603209564,31.79452275051449,44.62035639226144
7.9959999999999996,-24.911618324529375,31.851711029347182,44.56338017286726
7.997000000000001,-25.073770879711212,31.91135605811626,44.41639947471236
7.998,-25.3117643806804,31.971396116098365,44.221873686061166
7.998999999999999,-25.497586763441966,32.00136923994014,44.08283289387891
8.0,-25.542286140234662,32.024126381789976,44.037174758245975
8.001000000000001,-25.437265690749697,32.01144975133437,44.112503121320856
8.002,-25.29026306231435,31.97683295589212,44.230952284237866
8.003,-25.181401323034724,31.929490495908034,44.33557653279692
8.004000000000001,-25.134846620128027,31.83225180143298,44.44074989145886
8.005,-25.178560988570325,31.686058687206703,44.5282042826827
8.006,-25.32185417627307,31.526810685588494,44.56318396647215
8.006999999999998,-25.505624649928297,31.39839549102374,44.547606644429926
8.008,-25.6851824517108,31.29067376780482,44.51747460420903
8.009,-25.875989129415625,31.150693015890816,44.50392008112508
8.01,-26.066633982840376,30.969919601263523,44.52030969357479
8.011000000000001,-26.248609584075286,30.805527435803647,44.52815761921308
8.012,-26.439561317791277,30.727597500617875,44.46315687134452
8.013,-26.63806008015475,30.766601825475284,44.30393099178652
8.014000000000001,-26.824565996054822,30.93372239893658,44.055494601458776
8.015,-26.956083223750348,31.213520902098296,43.757857598428735
8.015999999999998,-27.011474498614596,31.54465899211127,43.47066981616615
8.017,-26.98616700637809,31.864863453901876,43.24329116618575
8.018,-26.839243877846194,32.13763681441335,43.1290946843797
8.019,-26.62593343543097,32.387249034719,43.07298923909662
8.020000000000001,-26.437338395843057,32.60428124084312,43.024149601368265
8.020999999999999,-26.26354609222157,32.756198584269065,43.01497410944805
8.022,-26.0739162510863,32.877867371278555,43.038073548131216
8.023000000000001,-25.893946771449738,33.0225007356986,43.03594354400558
8.024,-25.759172745187687,33.14222113795061,43.0245095028868
8.024999999999999,-25.661189139531224,33.21852225694892,43.02421115702284
8.026,-25.57881333328075,33.2976225277195,43.01181883508987
8.027,-25.513807444599163,33.31850813737528,43.03480781861679
8.028,-25.466196424151555,33.253420867150965,43.11543053007062
8.029000000000002,-25.433872551440043,33.22214729085652,43.15991224222563
8.03,-25.416093005682562,33.262533444049595,43.138634580438925
8.031,-25.43342518678493,33.203437750529005,43.175038611075315
8.032,-25.50056488327281,32.99781377586303,43.29706816838243
8.033,-25.55498375289912,32.808864416772984,43.41299747602467
8.033999999999999,-25.549784742377465,32.67633690401494,43.52067389835615
8.034999999999998,-25.529479523144374,32.49858551708945,43.67310336676338
