Time,r,z,a
13.678,3.4336526860774326,26.59157386149113,58.18765636502946
13.678999999999998,3.4788587482906546,26.622854340221636,58.15081320763669
13.680000000000001,3.544786377088269,26.66258857625107,58.1028042345373
13.681000000000001,3.6374056457925756,26.696182837725793,58.05715497692701
13.682,3.7254509860546947,26.729909943376324,58.011723459425866
13.683,3.8139424746414905,26.789786193879102,57.940088663973235
13.684,3.9073674362295163,26.850890413493712,57.86629704078053
13.684999999999999,3.9894892687142485,26.901086652406953,57.804697322782125
13.686000000000002,4.047738965612844,26.960856187120797,57.73698554678243
13.687000000000001,4.0854407908729495,27.019875844419534,57.67300753643799
13.687999999999999,4.1084273820800545,27.0800094884762,57.610109721837404
13.688999999999998,4.110971605731382,27.167740084126603,57.52298799320077
13.690000000000001,4.0929796496054145,27.26572874078655,57.428775033048716
13.691,4.0423915247064315,27.33642192136895,57.366308739111254
13.692,3.9791561172101964,27.353743402956695,57.35834734390998
13.693,3.934614679258248,27.321533881026145,57.39660516736584
13.693999999999999,3.9032810218924388,27.27630167670832,57.445830879979944
13.694999999999999,3.880921566040568,27.2469791123859,57.47801927635744
13.696000000000002,3.8836002040987587,27.20910040026554,57.51514062002488
13.697,3.8990270854974223,27.140627871915402,57.58073499352629
13.697999999999999,3.916904287967738,27.074310083655103,57.64382326225011
13.699000000000002,3.940217812959842,27.030554266842532,57.68377441178439
13.700000000000001,3.9436499782329175,27.006998187107794,57.70658822665696
13.701,3.9397428366371794,27.00124496984585,57.712845448078326
13.702,3.951466349010463,27.00772582970798,57.70473775909018
13.703,3.956535757512068,27.041745532403038,57.6703425444132
13.703999999999999,3.9543251796329266,27.053053345484926,57.65947361626093
13.705000000000002,3.9688190881922005,27.040454041260283,57.66983937639026
13.706,3.985277740220124,27.035414260017564,57.67243035179573
13.706999999999999,3.9892031176036307,27.02093302185659,57.686183663113674
13.708000000000002,3.9923273623959514,27.006078821186573,57.7004217786304
13.709000000000001,4.0156491397641405,27.002943882166143,57.70010226544608
13.71,4.043674441755979,27.014907702235824,57.68413389344517
13.711,4.048022919396125,27.03337745933116,57.665223863828146
13.712,4.056606314898859,27.07335482353874,57.624416057455406
13.713,4.08309057803976,27.108054792146266,57.58616657082631
13.713999999999999,4.098288848566467,27.103264175784737,57.588635559887564
13.715,4.102575722429527,27.078439363667503,57.61253925735199
13.716,4.112412263463551,27.030335548872365,57.658621568960385
13.716999999999999,4.125152386155925,26.97571645855129,57.71069512315928
13.718000000000002,4.141226531715368,26.965850223568495,57.71801261881913
13.719,4.156220653647061,27.000255852447644,57.681727978888645
13.719999999999999,4.172384488232483,27.08322164935388,57.59726861742294
13.721,4.168633235650155,27.19550257736004,57.48686016666648
13.722,4.151672652049195,27.286932830268654,57.3990382578185
13.722999999999999,4.156503355898883,27.321401549285984,57.36423507906964
13.724,4.145336956318754,27.312943230796765,57.37427491611942
13.725,4.093087615143657,27.291395245045074,57.4033766441162
13.725999999999999,4.041706390510763,27.249892661566165,57.452004780493134
13.727000000000002,4.003967491260674,27.19397786467761,57.51283594519711
13.728,3.9537044101750696,27.113975986816357,57.59927971062272
13.729,3.9205737872880526,26.995699451849276,57.72109445530951
13.73,3.9433884561391443,26.844684651035262,57.86722633917535
13.731,4.000928413847199,26.691037288803184,58.01076326153309
13.732,4.072132079387373,26.568674707565705,58.121072651825976
13.733,4.150024443664301,26.485044579216293,58.191786906880836
13.734,4.199986952406357,26.449055682773636,58.219551219017184
13.735,4.213374253874299,26.458432094666634,58.20818872283368
13.736000000000002,4.226391002221758,26.48075880331531,58.18409114531036
13.737,4.246606287077161,26.500797142795466,58.16111190527745
13.738,4.267277228170121,26.550897974066793,58.108368621979004
13.738999999999999,4.279451186056341,26.636087024051314,58.02232711283878
13.74,4.308965753850347,26.72449854162561,57.93034894629773
13.741,4.38134759808449,26.790491411676502,57.85360729573166
13.741999999999999,4.459497328453137,26.82580082040819,57.806053870784154
13.743,4.504679769307267,26.84526865274334,57.77940873415916
13.744,4.533966118384556,26.874144338440228,57.746073995000685
13.745,4.569287906691101,26.91113380618733,57.70370877374086
13.746,4.599864335531225,26.943750208004044,57.666423081188036
13.747,4.595615967149304,26.97699809260962,57.634362565323265
13.748,4.577157956654164,27.0346130439432,57.580651404602875
13.749,4.574949853724083,27.108370627367748,57.50829353723519
13.75,4.5519888576767205,27.157802908686026,57.46335420957287
13.751,4.484231247640826,27.17961636048004,57.452951603026634
13.752,4.412032855304414,27.181557209327995,57.462696460251294
13.753,4.375247218579377,27.154221141936763,57.49555464931365
13.754,4.383215088500288,27.11823876813032,57.52980800217475
13.755,4.400762755416244,27.089234512399354,57.555631920242234
13.756,4.396018668865654,27.066994885437996,57.578344465270845
13.757,4.371874535534627,27.057892632576475,57.5911904550655
13.758000000000001,4.34350222410939,27.03858964292433,57.614760518679084
13.759,4.350088030291654,27.020589957109532,57.63148620217869
13.76,4.366295883116533,27.02118796955057,57.62831501305217
13.761000000000001,4.362573157216079,27.031562032850548,57.61866711630148
13.762,4.375178040626825,27.026914828206536,57.62124349028405
13.763,4.412852716917761,27.009877653474952,57.63201213174607
13.764,4.437522089727512,26.985210610895773,57.652364014211
13.765,4.466908459406303,26.949454866151225,57.68285540603782
13.766,4.495690881262172,26.919616708078493,57.70756514691804
13.766999999999998,4.485175478278111,26.927004318825706,57.702008120431174
13.768,4.472939978771669,26.95687361342369,57.67454982870745
13.769,4.497039346039364,26.96352820546287,57.66403072567907
13.77,4.528231823181891,26.985204236551905,57.63750502726595
13.771,4.526346570006113,27.03936498266747,57.58440093782903
13.772,4.504451284955185,27.0769345731377,57.550947789467955
13.772999999999998,4.492969604690733,27.099522824668355,57.53054581551727
13.774000000000001,4.4659010217723125,27.14929435176529,57.48584989982315
13.775,4.396034508989923,27.21348017220617,57.433741231583696
13.775999999999998,4.321678381921701,27.26213351783254,57.39744888636382
13.777000000000001,4.281712483473459,27.29582694297026,57.37039214372174
13.778,4.263049408351595,27.300178817068307,57.368978417330425
13.779,4.243245789436201,27.243333639459404,57.42819623926522
13.780000000000001,4.222391188046096,27.125886042817225,57.54745401692594
13.781,4.210255059371076,27.01328374532856,57.6605825524648
13.781999999999998,4.207364608243298,26.9534827004262,57.72011461481422
13.783000000000001,4.200549956606678,26.907901849625677,57.76620111172447
13.784,4.193158160287163,26.849259261214424,57.82528200269428
13.784999999999998,4.207746822991392,26.79868713547162,57.87298826794064
13.786000000000001,4.239725673534504,26.762128907756512,57.904118071887666
13.787,4.267722096247939,26.73194029830046,57.929534839558016
13.788,4.304114232172931,26.70781741771817,57.9475895613392
13.789,4.372220290774099,26.70035911786203,57.94403046841872
13.790000000000001,4.452480275616845,26.702928801994513,57.928409961564036
13.790999999999999,4.517399540072964,26.698561812433887,57.92196274732963
13.791999999999998,4.5693728868481625,26.689237706608598,57.92243404700265
13.793000000000001,4.598211583435687,26.703599280557604,57.90339939581648
13.793999999999999,4.587364088242317,26.772372205385544,57.83745551716858
13.794999999999998,4.569702417004009,26.85353897415688,57.76041968721738
13.796000000000001,4.5761020045190515,26.910532461410277,57.703160129561155
13.797,4.595349625823411,26.966769859624637,57.64449022873974
13.798,4.601221999028689,27.02897141635618,57.582185723319505
13.799000000000001,4.566951362802302,27.074333207509518,57.54318730476069
13.799999999999999,4.518399593580034,27.10378584988827,57.52216998589831
13.800999999999998,4.498368487034191,27.103157413136685,57.52607671251868
13.802000000000001,4.515699225873479,27.063182779156442,57.56266409367367
13.802999999999999,4.544528719492698,27.034576526200286,57.5861153932305
13.803999999999998,4.560214995181702,27.032910720475073,57.585153240926985
13.805000000000001,4.586245727961253,27.02634282049327,57.58728659676188
13.806000000000001,4.6393994708577075,27.02191045422076,57.582712168303004
13.807,4.70363800972499,27.066978567193757,57.527367448978325
13.808000000000002,4.752926550191703,27.154746213171713,57.43243658403448
13.809,4.779317130166222,27.2302860951803,57.35347484662729
13.809999999999999,4.7994969542620005,27.275754079451,57.30520027845195
13.811000000000002,4.822496097719361,27.296153230024657,57.28111745092339
13.812,4.831223319798423,27.300182065472328,57.27563058293839
13.812999999999999,4.821252165380644,27.274995234291982,57.30216908361166
13.813999999999998,4.807981281213326,27.229659465691707,57.349122281236134
13.815000000000001,4.790070029361179,27.185719775011446,57.395505246941525
13.816,4.781536682350389,27.138102503167616,57.44388088795712
13.817,4.806025792531576,27.085695993055555,57.49122301252372
13.818,4.845189897173189,27.042821460129634,57.52655722949675
13.818999999999999,4.851295134682421,27.021656473506862,57.5463120317869
13.819999999999999,4.837759963657925,26.990683397539204,57.579188346582995
13.821,4.842334558154413,26.943044436451775,57.62526991041352
13.822,4.882427098913782,26.913456378071814,57.647262868396844
13.822999999999999,4.925427916734992,26.898033387681124,57.65472544866735
13.824000000000002,4.938681537673794,26.859175817025637,57.69055290013262
13.825000000000001,4.957548921052156,26.817735108018542,57.72788589734056
13.826,5.005300936875217,26.785941259134905,57.75041859759109
13.827,5.053686851674428,26.748740190039616,57.778044659704776
13.828,5.070828443444234,26.726708086730028,57.79650341856541
13.828999999999999,5.077341243574248,26.7486291563107,57.773752446480344
13.83,5.105188937657389,26.827821373872393,57.69075332863274
13.831,5.128012707361664,26.919505239423263,57.59641854315025
13.831999999999999,5.1089365251244265,27.011982332504214,57.50912111355349
13.833000000000002,5.07281250871517,27.11208419808178,57.41742331992073
13.834000000000001,5.037597634548005,27.1824971391459,57.354647033411226
13.835,5.00918068589398,27.20007949648306,57.34251971420875
13.836,4.9998730801996905,27.16608212796698,57.377640415751
13.837,5.01440687157997,27.11796723110645,57.4223202023609
13.838,5.0230559822594465,27.08495214295586,57.453208462924
13.838999999999999,5.010719555735701,27.030615173148117,57.508883851231914
13.84,5.001277418373544,26.944128361289334,57.59564215375282
13.841,4.994008580925542,26.874970401372124,57.66496468301192
13.841999999999999,4.9934872574758264,26.82977068105929,57.709497809882606
13.843000000000002,4.992864488673247,26.829309711340624,57.71006494347613
13.844000000000001,4.996236587813752,26.879175908260123,57.66042287180359
13.844999999999999,5.011457403005349,26.950232282275536,57.587781458430925
13.846,5.030161967511808,27.000707344913693,57.53473600081225
13.847,5.036127771091881,26.98031051913004,57.553693533820585
13.847999999999999,5.029066615417106,26.934409496961205,57.600110840145774
13.849,5.029796464463554,26.896223770311405,57.637512803537135
13.85,5.038053588610994,26.85412400276681,57.67737274862293
13.850999999999999,5.048808378222204,26.823872648330767,57.70511751456193
13.852000000000002,5.059192887753745,26.79689250098118,57.72970699855538
13.853000000000002,5.055032207466497,26.755250248344534,57.771398007424914
13.854,5.0792614312637765,26.698224825170026,57.82291212247992
13.855,5.1547813976369685,26.6459651150426,57.860006850231315
13.856,5.236456652357032,26.621896527884896,57.86799209395987
13.857,5.300709660780539,26.640349192160848,57.83742044672198
13.858,5.341413079212888,26.68237129423268,57.788244607043836
13.859,5.365077160101851,26.742989893832167,57.72415791592391
13.86,5.384890162186569,26.801285158971403,57.66310317114771
13.861000000000002,5.435310602582388,26.818131002883074,57.63661658649752
13.862000000000002,5.5217997606087605,26.841324479420294,57.59658830718726
13.863,5.587422446179838,26.893876806353443,57.5318384439841
13.863999999999997,5.596566486304847,26.97244230572824,57.4530546090593
13.865,5.5758316346765895,27.056491217751976,57.374945874540806
13.866,5.5792951235106125,27.112349696533478,57.31953685101443
13.866999999999999,5.6065865548722496,27.16668672178568,57.26080966868498
13.868,5.596629893462571,27.220012416853265,57.2105893884371
13.869,5.562519679070121,27.249232629441675,57.188809732888615
13.87,5.5286701610089874,27.286696639022047,57.158843285178534
13.871000000000002,5.47244548589287,27.339957525757576,57.117730775521565
13.872,5.381568102662831,27.335938419503137,57.13936819599265
13.872999999999998,5.297552011403747,27.25508727282491,57.234844866941046
13.874,5.257173571128185,27.163634488084565,57.33231284405532
13.875,5.244932116757342,27.11054007875135,57.386765921555366
13.876,5.238430542956392,27.052875033795925,57.444615732173915
13.877,5.241275389354288,26.940121105171883,57.55476192727819
13.878,5.265639454499603,26.803591901481585,57.68407977596303
13.879,5.296907036667046,26.692709693369437,57.786805131892514
13.880000000000003,5.333796884187613,26.62870595392729,57.84236074356808
13.881,5.375099809580839,26.618344918569754,57.84437472333026
13.881999999999998,5.405349704510689,26.657969217174454,57.79953808826265
13.883000000000001,5.421827590300163,26.723528912355867,57.73201122289251
13.884,5.437222350497291,26.78618159104199,57.667548388096904
13.885,5.466227977538477,26.834738308485484,57.6141856358566
13.886000000000001,5.47683564114695,26.88117648391879,57.566564600842895
13.887,5.462714772166505,26.915586195811457,57.535658883814406
13.888,5.464698971689009,26.946943028783966,57.50453358373952
13.889,5.466114250775954,26.983747929319822,57.46818100241817
13.89,5.440382816187339,27.008576984078296,57.44893838902845
13.890999999999998,5.431264582022168,27.022524904497484,57.43706316130091
13.891999999999998,5.436670395002291,27.048591339848258,57.41044258321622
13.893,5.418125791673334,27.080638475779978,57.382667265822164
13.894,5.402845079383177,27.096818195437983,57.36979386127505
13.895,5.41900556237677,27.10308189169915,57.360487173012245
13.896,5.4400238771145775,27.11163431228157,57.34797340398971
13.897,5.454553172959901,27.132305717529043,57.32484573003963
13.898,5.493232045555685,27.15652851519933,57.29345493744927
13.899000000000001,5.558452788832395,27.137946959321766,57.29865413788276
13.899999999999999,5.6093557347230885,27.08339992148083,57.341810922160164
13.900999999999998,5.631598741391736,27.034135782895945,57.38552187869378
13.902000000000001,5.649923479741387,26.98426833070079,57.43058991073268
13.903,5.673151450962437,26.921146477479482,57.48758870895786
13.904,5.7036758103773,26.86367634852938,57.537497843269634
13.905000000000001,5.742348978404758,26.84114271558058,57.5514751932285
13.906,5.766956741145453,26.839067480453625,57.54834552755361
13.907,5.740442901314467,26.86322468059844,57.530279853199005
13.908000000000001,5.686543174905382,26.908451061419118,57.49724537787441
13.908999999999999,5.645178651603584,26.943086461804732,57.4718698401652
13.909999999999998,5.630109732404518,26.959178236228595,57.459204318472246
13.911000000000001,5.615959557962837,26.97196544883929,57.44957492287906
13.912,5.602731383704987,26.97700612316744,57.447333008810816
13.913,5.623924192927575,26.975672017587932,57.444321744361424
13.914,5.714702348643382,26.982923341755317,57.41855741625116
13.915000000000001,5.8312014170862785,26.956932795014886,57.41958782611148
13.916,5.884794050648865,26.912862588007027,57.45126184923345
13.916999999999998,5.909118257055836,26.87480730478924,57.48322427599077
13.918,5.942972422078979,26.808036573310094,57.54112627718459
13.918999999999999,5.968710612757127,26.766227853282068,57.576352177862034
13.919999999999998,5.972274375983172,26.80915045653488,57.53368227404428
13.921000000000001,5.951463995652855,26.872721579566672,57.476136012825876
13.922,5.935264651762675,26.898126005904313,57.45482711769684
13.923,5.950580927879075,26.911110431963152,57.4388447618654
13.924000000000001,5.95906494750534,26.95592909340422,57.39325139866662
13.925,5.937795364848605,27.01146888411797,57.343592694052056
13.925999999999998,5.917005452514428,27.037598444851152,57.322523901372385
13.927000000000001,5.919994277467024,27.056368163552765,57.303549136271016
13.927999999999999,5.938471392931053,27.116066597336232,57.241280465485545
13.928999999999998,5.945488357321454,27.20144389731138,57.15637627919772
13.930000000000001,5.938369782065776,27.263563459407067,57.0972021443428
13.931000000000001,5.926380600961613,27.278445597430974,57.085208558195255
13.932,5.923649053697024,27.253029525368454,57.11062502633
13.933000000000002,5.913955049736258,27.214967787059308,57.1498772717071
13.934000000000001,5.893416659583077,27.154971840667194,57.212865286415735
13.934999999999999,5.89698295300376,27.10337156442717,57.262531512277185
13.936000000000002,5.91085863560823,27.039540591426377,57.32194000285534
13.937,5.930713795117215,26.91394691032334,57.44035732431756
13.937999999999999,5.966926262605201,26.808275360528715,57.5356988650849
13.938999999999998,6.011006553101155,26.797163278721502,57.53693098781775
13.940000000000001,6.047798002791013,26.870149939903595,57.45765408547297
13.941,6.044631458358894,26.949894724393673,57.38054317834465
13.942,6.017100718932489,26.997309074195574,57.3402784122938
13.943000000000001,6.022641934271753,27.058479781038226,57.27936609798933
13.943999999999999,6.073251432552773,27.15477741896739,57.17435859433487
13.944999999999999,6.1192467661035375,27.22796396206687,57.092882583396744
13.946,6.133802361309305,27.24301292306089,57.075006096085424
13.947,6.134101323951126,27.237634421328387,57.08018753783557
13.947999999999999,6.137539418935356,27.213555290958666,57.102921628008254
13.949000000000002,6.139272075087141,27.205188842513156,57.11070166589437
13.950000000000001,6.114675783857775,27.249953304762762,57.07242912365188
13.951,6.065497408650547,27.3036690620314,57.030720369246595
13.952000000000002,5.992151551079859,27.353832095134123,56.99753563523563
13.953,5.956409956784771,27.37774775520852,56.981793567019494
13.953999999999999,6.008731246753271,27.35777458553295,56.99013242679391
13.955,6.06032739228231,27.335065380003282,57.00118989259184
13.956,6.066602143764243,27.308992876050336,57.025283674809266
13.956999999999999,6.069612627596504,27.258559548407142,57.07386052274434
13.958000000000002,6.063025766855051,27.20283122636801,57.12968769138367
13.959000000000001,6.02660401539276,27.1708723117927,57.168789854875314
13.96,6.005412925724865,27.121410724383228,57.221664843098445
13.961000000000002,6.042321671771088,27.007801628263127,57.324541557965716
13.962,6.105337934130446,26.881716658603096,57.433682839317264
13.963,6.1394089386549355,26.789393609775242,57.51611468340943
13.963999999999999,6.115681423720913,26.711620861424414,57.597221886806274
13.965,6.085294066039373,26.674782204385558,57.63990479692042
13.966,6.097417599909173,26.729684975449644,57.583680767206175
13.966999999999999,6.123945235980179,26.83564480274206,57.47447480551513
13.968000000000002,6.14840312804317,26.923924672593518,57.382965749370896
13.969000000000001,6.155994867476475,26.99775771463074,57.30929407858477
13.969999999999999,6.139480981050531,27.077381183628827,57.235313823487616
13.971,6.134429371508549,27.11906755930976,57.195772821377794
13.972,6.171293189216696,27.113314418965103,57.19322603377131
13.972999999999999,6.223504714604648,27.130225505230204,57.165109181149106
13.974,6.270928075410114,27.189281570845957,57.09692541554407
13.975,6.323317504163528,27.250588111733457,57.02538835490634
13.975999999999999,6.344255913330712,27.294871392151638,56.97751639472458
13.977000000000002,6.352153662588191,27.32735808783921,56.94408518308263
13.978000000000002,6.342606384128018,27.302884859448827,56.970084242147614
13.979,6.303975585062749,27.263023520056706,57.01763841931435
13.98,6.27576093162775,27.29318333063278,56.99458924438929
13.981,6.245598940160706,27.326434606153768,56.96891842247726
13.982,6.210281231959608,27.25851769445799,57.04299050543658
13.983,6.191152209378146,27.104330886729915,57.19756991741497
13.984,6.191082205913964,26.971116088140466,57.327439548890055
13.985,6.201708873878817,26.884421721054938,57.40954287743898
13.986000000000002,6.233133728596887,26.810765495895744,57.47421022832431
13.987000000000002,6.273665915999964,26.7496503132247,57.52450772223759
13.988,6.30221389693891,26.75893554080964,57.50893724717112
13.988999999999997,6.331490927272301,26.81960219186517,57.44317073587692
13.99,6.3692362876684445,26.873444113045288,57.38208607832371
13.991,6.3990965729797695,26.950620642735146,57.30010126410309
13.991999999999999,6.411995114489809,27.04520982900324,57.20508938594955
13.993,6.41297154103107,27.125471021383884,57.12676225986634
13.994,6.409993596047894,27.200298053838885,57.05462055868544
13.995,6.413668669596306,27.290443864376936,56.966030032867806
13.996000000000002,6.423475527885081,27.382047579828306,56.8746099134373
13.997,6.443304484427311,27.427754043811056,56.82558138014495
13.997999999999998,6.47481565198782,27.44256074795522,56.80394747251951
13.999,6.490158700658493,27.456192481688436,56.78715424578269
14.0,6.492859643653855,27.44928409447174,56.79325570628173
14.001,6.4910972560100255,27.42317041764113,56.81907348325878
14.002,6.460873442861961,27.37379155841637,56.874080460751046
14.003,6.4284248975854235,27.29968085714671,56.95365939082322
14.004,6.4246610911959765,27.20550973694963,57.04618040081126
14.005000000000003,6.4262018439292,27.11075755920253,57.13803227385445
14.006,6.433313704183327,27.040766615246277,57.204486254853094
14.006999999999998,6.447227166351779,26.99466297640822,57.24610716774295
14.008000000000001,6.453808057923186,26.98223182765168,57.25666795697291
14.009,6.447426223318319,27.047643923322152,57.19452667714577
14.01,6.428851455253829,27.178551294238584,57.071452213062045
14.011000000000001,6.398031020533532,27.33482151443068,56.926395525948365
14.012,6.384006732599476,27.474115386425147,56.793926926484815
14.013,6.403768951438538,27.54313010905353,56.72223005632058
14.014,6.4144406905338585,27.552335046575365,56.710846320698785
14.015,6.36553881388989,27.50116767399327,56.77174628454266
14.015999999999998,6.324589014058593,27.369417898918854,56.90933496119378
14.016999999999998,6.330443049483004,27.235239505020928,57.03872713736729
14.018,6.335218333507756,27.187265330584292,57.08437019358504
14.019,6.353891859728124,27.14589132341758,57.12041324718178
14.02,6.409160719095197,27.03623463672392,57.214476350891225
14.021,6.465190983725654,26.917098418304025,57.31735414168811
14.022,6.484966304646313,26.810363818729297,57.41648325421454
14.023,6.499900564067276,26.670930374202158,57.54845661227221
14.024000000000001,6.546082599886014,26.528782422432574,57.675514749197966
14.024999999999999,6.615595204574301,26.47151960137595,57.71433618332115
14.025999999999998,6.673016846923106,26.48607407876781,57.68624386970376
14.027000000000001,6.721659795340042,26.50797455927308,57.65309111363115
14.028,6.783229500958939,26.54198429232923,57.604943281005404
14.029,6.859754246482837,26.59400452049643,57.53552649770391
14.030000000000001,6.922334480879268,26.65484635736997,57.46094502347313
14.031,6.963185506636764,26.713105657587377,57.39427656674683
14.032,6.995830629615158,26.785543753490526,57.3159432097025
14.033000000000001,6.996093120193942,26.899081098210107,57.206009950449555
14.033999999999999,6.963776969408397,27.00502261427782,57.11155371704406
14.034999999999998,6.948441115315155,27.066912134057276,57.05543762364887
14.036000000000001,6.986244893189339,27.153021734943938,56.96262838556453
14.037,7.04188638848856,27.253419861170716,56.85151766013601
14.038,7.065632267605398,27.3072503147008,56.793456803593365
14.039,7.061031759255953,27.330478789822568,56.7721194492721
14.040000000000001,7.03690934232057,27.35114004925347,56.75813470951475
14.041,6.9937186936185185,27.37047204924598,56.75013555140442
14.041999999999998,6.943869403992669,27.364319988496078,56.76839836756491
14.043,6.869586655959165,27.30431561042187,56.84477185712643
14.043999999999999,6.800496371161825,27.156178007131576,57.005272731294525
14.044999999999998,6.797964810249862,26.960426145284217,57.195739472219
14.046000000000001,6.840771837053495,26.787438209511475,57.3528843248519
14.047,6.903033558508642,26.674986358750903,57.446292998047554
14.048,6.962229444312109,26.614190210325752,57.49022429414144
14.049000000000001,7.026578114975083,26.599482431447687,57.488088659150904
14.05,7.119107425177266,26.66275557569607,57.40318450580709
14.050999999999998,7.181103516269518,26.782473854742793,57.27151007553134
14.052,7.232581090119131,26.877895197718676,57.166001374493504
14.052999999999999,7.306501077050525,26.959553482517954,57.067895139003824
14.053999999999998,7.361080558880482,27.087102933461516,56.93050316941418
14.055000000000001,7.343398061397893,27.225787736661278,56.801258663375094
14.056000000000001,7.261472544045902,27.34428133784227,56.70797452653838
14.057,7.195427394314597,27.428437323796615,56.64346020029432
14.058000000000002,7.152053003232557,27.457428768356806,56.62638097227575
14.059000000000001,7.1243820563649445,27.432670633000452,56.65730715433447
14.059999999999999,7.14353171269166,27.34024857873711,56.74191730358608
14.061,7.205467231264248,27.18720927443205,56.87415590328733
14.062,7.264650302086092,27.058380210011272,56.98337844062691
14.062999999999999,7.288605334716607,27.011179090324298,57.02273130602575
14.063999999999998,7.286991712219723,27.017762176830256,57.016795729264345
14.065000000000001,7.30382674134712,27.056880898964415,56.97464203532161
14.066,7.351312551196753,27.11323098421352,56.907846457975154
14.066999999999998,7.3960205026010675,27.16107848465506,56.84995020031958
14.068000000000001,7.417418861964756,27.17556137636967,56.830348978117144
14.068999999999999,7.422768132538339,27.17754706500629,56.82702445214459
14.069999999999999,7.3856181140502875,27.215508102053924,56.80015538731551
14.071,7.3078503721601935,27.27019772047166,56.767600867522795
14.072,7.24935715693127,27.317674752379276,56.73679895932645
14.072999999999999,7.20937263106744,27.35697355887479,56.70902871878452
14.074000000000002,7.148684766144618,27.374471178293234,56.70750335907212
14.075000000000001,7.086304129426462,27.35218592052731,56.744774273670735
14.075999999999999,7.04210433887906,27.286628722664698,56.81930908284523
14.077000000000002,7.025636253640949,27.201605619626697,56.905749466230986
14.078,7.05023524876114,27.11635096198696,56.98210738552014
14.078999999999999,7.098873043839827,27.011746953754287,57.07101018679319
14.08,7.168766022786084,26.87706382644422,57.1833185620533
14.081,7.24847292471369,26.73992100222156,57.295059376613764
14.081999999999999,7.332370652657502,26.64341648818329,57.3660480287247
14.083000000000002,7.408146641615918,26.605995179694734,57.38189694845744
14.084000000000001,7.4783574532715535,26.590700159233165,57.377705287989826
14.085,7.555455700012729,26.58102897525578,57.36603517013452
14.086000000000002,7.632779229681342,26.59149467352133,57.33473463454637
14.087,7.699819480420486,26.629921983369265,57.27925028302091
14.088,7.739348028368394,26.660413777992325,57.23896308280304
14.088999999999999,7.741160508068836,26.70164812387268,57.19885652454565
14.09,7.7070318222608645,26.778287637541304,57.13469848883312
14.091,7.652713580028744,26.856141403553547,57.0748078569615
14.091999999999999,7.628084817556838,26.925726561569046,57.014603292927475
14.093000000000002,7.626489243447892,27.001963249068833,56.9416793538086
14.094000000000001,7.6147941926006375,27.092618533027068,56.85759303876468
14.094999999999999,7.618907851351425,27.152780524442328,56.79855948615534
14.096,7.638940211689056,27.16596607461847,56.78044790707901
14.097,7.675430573752973,27.15817424399672,56.77804643969896
14.097999999999999,7.716963082014315,27.18162370209784,56.74416544690958
14.099,7.740385430495641,27.242112066861225,56.679579161388595
14.1,7.724352897401546,27.27981781953933,56.64767931983607
14.100999999999999,7.7141068431199695,27.28588624840719,56.64462956073247
14.102000000000002,7.730845394876764,27.274669107047895,56.650863409647904
14.103000000000002,7.711860163159435,27.26248269148711,56.66776130130625
14.104,7.647099805710762,27.245138285969283,56.70201958336796
14.105,7.601685628841313,27.198505815418347,56.75917240959326
14.106,7.618129899079499,27.168537748695037,56.78359791607873
14.107,7.642431137156965,27.16973233676724,56.77587718036641
14.108,7.6484530505487545,27.17855877913567,56.765749675661986
14.109,7.684854306253801,27.16442929197616,56.76946326285807
14.11,7.778246534548788,27.09522098132648,56.81042534589898
14.111000000000002,7.902050417099844,27.03314697981632,56.835599839039
14.112000000000002,8.023804324995902,27.02266414028609,56.8112466915522
14.113,8.139802040928126,27.065274727253325,56.737206908601635
14.113999999999997,8.224638861000289,27.158972097713644,56.62299434756612
14.115,8.269300384692318,27.265441076120077,56.508148429285114
14.116,8.268507860264664,27.347651219232333,56.42969637116123
14.116999999999999,8.203517115057949,27.408986217759853,56.38968335473376
14.118,8.123902596951249,27.455322046795803,56.36798117320361
14.119,8.087135847264257,27.46497496907553,56.369131758466494
14.12,8.08141704729643,27.446383607365625,56.38858139457252
14.121000000000002,8.067291413656628,27.384819122203233,56.45162860847145
14.122,8.069770260532174,27.244288139256515,56.58570028537387
14.122999999999998,8.101334053226024,27.06684193017143,56.74676044212194
14.124,8.152082985749226,26.924126228753916,56.868789038002355
14.125,8.217859954352491,26.83888816372072,56.931171380086795
14.126,8.277296147021435,26.8039221326208,56.947123619901376
14.127,8.342372652531216,26.79446866393218,56.936879495392105
14.128,8.423381483989388,26.791671728212258,56.91535954267701
14.129,8.496930932182654,26.81505129263237,56.87092587565692
14.130000000000003,8.529064962001025,26.887512494431263,56.79214156898417
14.131,8.516721037756456,26.99608828326417,56.69234520782838
14.131999999999998,8.501850455732152,27.08399771596642,56.6129537737702
14.133000000000001,8.536981718895337,27.118268315034342,56.56972505804862
14.134,8.633313905829738,27.157860080200514,56.5029216737515
14.135,8.707661400839227,27.21575267038035,56.42517610750714
14.136000000000001,8.73739052547903,27.24687728705708,56.38646622504173
14.137,8.744265375027789,27.25638740073971,56.3753108123754
14.138,8.71176050455061,27.2863695142688,56.35666338643723
14.139,8.678158993361988,27.32130626606034,56.33356981418967
14.14,8.687428019426202,27.286369475406424,56.364054673520855
14.140999999999998,8.702789765094867,27.174751583124017,56.46571056956313
14.141999999999998,8.687099934801125,27.081498544399857,56.55930259843206
14.143,8.675534407095146,27.081550414809172,56.562783713616724
