Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
9.751,-14.077950343300287,12.387237723742876,66.24813757801782,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.752,-14.061698612967666,12.500634812889992,66.18518566110275,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.753,-14.04696118502354,12.602528575094455,66.1283057194212,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.754,-14.026577152979472,12.659646513146768,66.10525161675037,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.755,-14.026657590861435,12.67937261437954,66.0919696143266,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.756,-14.0330497482691,12.684310189207856,66.08391662596513,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.757,-14.030959862586588,12.6580842709836,66.10304437014156,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.758,-14.042051041622653,12.593963710316336,66.13767990430921,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.759,-14.081112031333653,12.515347906984957,66.16090104936433,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.76,-14.158332820505484,12.445422702843768,66.14935188093891,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.761,-14.22927215376964,12.388450795569804,66.13347146027394,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.762,-14.258304573680336,12.303537033563687,66.16714910450077,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.763,-14.263510325984145,12.193867112831795,66.23465635846608,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.764,-14.264297299659198,12.106991395761394,66.29039235819988,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.765,-14.24798984582537,12.043792412901047,66.34368336643604,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.766,-14.213708961551216,12.001359359548434,66.39725426393454,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.767000000000001,-14.198749626451006,11.974848536927087,66.4257843116597,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.767999999999999,-14.225688942546576,11.927914869823413,66.43537290889347,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.769,-14.257419054445984,11.860387395377142,66.45430542518021,0.20119008671328734,-22.62960795338003,0.03871984,-10.35741
9.76976976976977,,,,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.77,-14.242951209532759,11.802686819368464,66.50229540420689,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.771,-14.214454056252425,11.790376047291375,66.53209076657964,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.772,-14.17588726470547,11.811581381774287,66.54819156613868,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.773,-14.112440844986665,11.844985446445568,66.57543306262654,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.774,-14.036136345506804,11.901644584711752,66.59722120628365,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.775,-13.962050507627776,11.988782322087753,66.59701774320388,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.776,-13.95297757244612,12.076592233830988,66.54655416678469,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.777000000000001,-14.00242824692496,12.170266487647602,66.44781998818897,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.777999999999999,-14.065193699945556,12.30743745312476,66.31035873860694,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.779000000000002,-14.111327932716804,12.442507933261918,66.18655853667492,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.78,-14.063740809351758,12.566681606899351,66.13971654078846,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.781,-13.919099513451142,12.663917735989974,66.18202604717295,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.781999999999998,-13.776111143978966,12.721902540564065,66.24825228137729,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.783,-13.709663989140621,12.805908004767545,66.2397716825805,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.783999999999999,-13.734464425833835,12.928471025035176,66.13784540118311,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.785,-13.792310442294418,13.047671667920765,66.01396399217346,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.786,-13.794210524827745,13.150392529746208,65.9418503602875,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.787,-13.7846351349596,13.250308329009595,65.8796747774055,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.788,-13.819418097629928,13.343126955214947,65.790227656214,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.789,-13.836787788043944,13.386747528969767,65.74742340112005,0.1838834125874133,-23.05658221911429,-0.07743968,-10.35741
9.78978978978979,,,,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.79,-13.815882266421369,13.366995696504505,65.776182045442,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.791,-13.76174508350526,13.328590279988365,65.84179166531533,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.792,-13.695654312998927,13.286397957567804,65.91861331695131,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.793,-13.65055731237265,13.221413026877151,65.9962246549364,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.794,-13.641806108442154,13.128850011156649,66.06681282731886,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.795,-13.641506156324398,12.996546992618224,66.1585317996614,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.796,-13.64254333722774,12.819582627084241,66.27940472525574,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.797,-13.684137580255241,12.659711267082029,66.35800679430342,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.798000000000002,-13.725572060708195,12.52749522681953,66.41695759430982,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.799,-13.737967559578035,12.373364918863732,66.51130312641297,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.8,-13.726381517824835,12.257957920929766,66.5969817159204,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.801,-13.723814170775931,12.212040995373393,66.62945235800873,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.802,-13.76203969501078,12.182447341877422,66.620507085214,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.802999999999999,-13.801426390701804,12.133685043022899,66.62322979571117,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.804,-13.821838061739236,12.068557794755874,66.6507958033514,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.805,-13.84455416042566,12.027441763629565,66.66066971565046,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.806,-13.873200188547369,12.026454563609194,66.63968157024321,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.807,-13.869765041204273,12.089360553622456,66.60100489445972,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.808,-13.848703042377664,12.179213546795864,66.55766233433472,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.809,-13.860499900760026,12.272918165492113,66.48681610862586,0.1914550825174832,-23.36744761305369,0.03871984,-9.560688
9.80980980980981,,,,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.81,-13.881954980543588,12.386026970391526,66.39563658189012,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.811,-13.882224752326927,12.500009784456124,66.3193573802822,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.812,-13.880269944617064,12.622511998009653,66.23861138200753,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.813,-13.911811139830453,12.752769211362875,66.12749058157354,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.814,-13.972630840147295,12.8368826579813,66.02580781772735,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.815,-14.047270646650732,12.868622970248252,65.94934988587906,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.816,-14.130735997698435,12.861027367006214,65.89283577368077,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.817,-14.230291739004631,12.816658234709847,65.84881384136901,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.818,-14.354702880597964,12.77867168096344,65.78146871584343,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.819,-14.480871078087569,12.743148901072287,65.71053471204831,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.82,-14.577879147389181,12.675119964991431,65.68230793902106,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.821,-14.658321763697572,12.55986784126384,65.69671848834754,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.822000000000001,-14.727160545952055,12.421367683682087,65.7339772428384,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.823,-14.754532131555095,12.296311974052086,65.79334733525104,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.824,-14.752915539561267,12.184029047130286,65.86628418893123,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.825,-14.696289570128155,12.054761366511315,65.99215428480673,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.826,-14.563657478871207,11.904777995918346,66.18979377322027,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.826999999999998,-14.395054243996404,11.777279453052127,66.40102427543702,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.828,-14.242078717485544,11.711269486517587,66.56116491800817,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.829,-14.14908394392844,11.704250162078342,66.63737359992193,0.19506063962704018,-23.96296488578096,-0.07743968,-9.560688
9.82982982982983,,,,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.83,-14.118178924989502,11.711509756974106,66.65654239392919,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.831,-14.107385689973553,11.75213333553829,66.63887342939053,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.832,-14.075356234094073,11.846275756481724,66.60299202546085,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.833,-14.04568018573068,11.95645072764768,66.5544627109294,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.834,-14.02455990676709,12.072077660100264,66.49531573871116,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.835,-14.009698894432395,12.212671827885137,66.41449445701625,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.836,-13.988648326311258,12.388656164161535,66.31414750269529,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.837,-13.9554921854172,12.559983359133366,66.22477845353222,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.838,-13.939138118966728,12.709670021355764,66.13640321806625,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.839,-13.928055883879487,12.838010138133097,66.05784476329903,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.84,-13.914440088490412,12.941974773168106,65.99720141648845,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.841000000000001,-13.905020391405971,13.000496500363125,65.96417846949153,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.842,-13.889531158766015,13.020402228092374,65.9618816583244,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.843000000000002,-13.846585405489604,13.048258716744838,65.97409705347404,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.844,-13.781160453072864,13.089983398432002,65.99294739301843,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.845,-13.752204785187981,13.134040766113253,65.98352915760465,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.845999999999998,-13.779853022691873,13.128713792850645,65.96720001729706,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.847000000000001,-13.850916743768499,13.043449068498342,65.97424224254611,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.847999999999999,-13.937061215696561,12.92535482349551,65.99193664143209,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.849,-14.022489103869026,12.813416792779815,66.00489930077713,0.17829479906759962,-24.330011841491924,0.03871984,-10.35741
9.84984984984985,,,,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.85,-14.119173262023152,12.705014302351158,66.00609460837563,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.851,-14.241689225497774,12.57674672435987,65.99999289041301,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.852,-14.37589484412175,12.412233453691291,66.0071094385773,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.853000000000002,-14.46079258870713,12.239171311746109,66.05503136207727,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.854,-14.472090375150524,12.131546744742074,66.11572542440705,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.855,-14.433965575507491,12.083594840531735,66.175743666613,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.856,-14.388202518071711,12.061616040948286,66.22493799689849,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.857000000000001,-14.337161166283245,12.084500986278007,66.24928389646587,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.857999999999999,-14.25534728667737,12.126126558783884,66.28482242714689,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.859,-14.154154482467526,12.165402558965072,66.33620862377558,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.86,-14.085870199502747,12.220776199328544,66.35169953611552,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.861,-14.039960385830438,12.28460503110166,66.34438399822037,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.862,-13.985921352892811,12.352867086566745,66.33990028569818,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.863,-13.95625895019984,12.43773674310279,66.30576401198053,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.864,-13.97470512544997,12.5306115994671,66.23011426779648,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.865,-13.99988148351875,12.608428610168,66.15937491561719,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.866,-13.989167044235243,12.657909336856067,66.13417207298907,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.867,-13.964700106541178,12.696974553086829,66.12604938367791,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.868,-13.963146202356976,12.7450365071327,66.09483119788291,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.869,-13.993651934409936,12.811234822918612,66.02765085316588,0.21741509370629436,-23.846857109557188,0.0,-10.15823
9.86986986986987,,,,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.87,-14.029844032936785,12.870001549470965,65.961264131463,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.871,-14.044936610162829,12.890831343404008,65.93606081871904,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.872,-14.066120556646053,12.897071306886833,65.91623213804401,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.873,-14.128131264980073,12.884969012316208,65.87863709123076,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.874,-14.242828339181367,12.829276570200298,65.83105385228289,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.875,-14.391129282413836,12.728883364409661,65.78726792650525,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.876,-14.5216712120931,12.596801395580636,65.77609976638881,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.877,-14.602526518438776,12.436379993191775,65.8193501659415,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.878,-14.651595006134697,12.236872658244614,65.91046651492275,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.879,-14.673305212184227,12.006272418371186,66.04066290098586,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.88,-14.649925630255735,11.807639763003776,66.18403130995134,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.881,-14.580897497749447,11.693245911640913,66.30950584414678,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.882,-14.499653461255367,11.637850984564125,66.40754115143952,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.883,-14.421526563345893,11.618886302453381,66.48030920002631,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.884,-14.317143290754464,11.638819175012348,66.54891049838437,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.885,-14.161891248900194,11.693401331466838,66.63441265724327,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.886,-13.964453878699908,11.770281664121615,66.73677184660131,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.887,-13.767893969282449,11.875161698478555,66.81829574230139,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.888,-13.633664180941494,12.053279904628875,66.80224312015304,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.889,-13.591620201816161,12.317764118527807,66.65716890471626,0.20155064242424306,-24.678332494172576,-0.07743968,-9.560688
9.88988988988989,,,,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.89,-13.596198845338344,12.607259586117019,66.45816575109896,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.891,-13.592048979969812,12.856251117232913,66.29099178835898,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.892000000000001,-13.53862365470041,13.036353236815849,66.20529765655618,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.892999999999999,-13.446067170541008,13.183692078079176,66.16900270393765,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.894,-13.409514029786846,13.350764747869531,66.07757980944281,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.895,-13.50892563107574,13.520710747552464,65.88715900696823,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.896,-13.673988796470542,13.653496205346734,65.67654460932468,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.897,-13.795004213867063,13.795423391165466,65.49062154239337,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.898,-13.868513013854955,13.86228047457824,65.3913673813971,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.899,-13.934388596154303,13.817709929016768,65.37612950432347,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.9,-14.012054746938224,13.739100512130095,65.3760207625057,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.901,-14.115608448281113,13.594095854222429,65.40281030456221,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.902000000000001,-14.285075339482145,13.43036893968889,65.39290466920608,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.902999999999999,-14.504815642489266,13.288217603485371,65.32853833849197,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.904000000000002,-14.699052604328365,13.141500506901084,65.28297225650647,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.905,-14.783163795264185,13.037090114741234,65.28940258496729,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.906,-14.757877551407935,12.966000945011434,65.35535364715395,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.907,-14.728365894058072,12.862011133118491,65.44607220281007,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.908,-14.744352317915617,12.706318634519484,65.5360215136586,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.908999999999999,-14.777010825553234,12.573540010644118,65.59757857024577,0.23976954778554851,-24.933020046620125,-0.07743968,-10.35741
9.90990990990991,,,,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.909999999999998,-14.768897544032276,12.523734863835898,65.63600584575121,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.911,-14.741233416370036,12.488209836794695,65.68007899695962,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.912,-14.71626817061815,12.451757766366903,65.72268638160837,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.913,-14.675967186178095,12.41268531861228,65.7786896994854,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.914,-14.651808722150287,12.350098062023385,65.8375257085085,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.915,-14.662645455986954,12.291237019232831,65.86710478701839,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.916,-14.689748461968447,12.274350764012706,65.85715808575111,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.917,-14.711457481284963,12.2894193129187,65.83083704820697,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.918,-14.727071834110006,12.307322552575126,65.80737555152604,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.919,-14.77667388164773,12.300887020683039,65.7734061128816,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.92,-14.871047228361386,12.261023659662044,65.72616418947834,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.921,-14.956572686138554,12.241690519755187,65.67235003169786,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.922,-15.006105744497322,12.283466734467485,65.60755908525684,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.923000000000002,-15.033363419618,12.348097771703715,65.54550092431414,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.924,-15.034087358541806,12.381834600083547,65.52351133371077,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.925,-15.007800136336172,12.355766294461102,65.56037485815241,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.926,-14.993659611515307,12.281031447578243,65.61873167302018,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.927,-14.980649386861884,12.23904206619157,65.65538817266957,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.928,-14.912258797256927,12.250394294923202,65.70109788569687,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.929,-14.812590548521245,12.242301821230054,65.78316382334924,0.23418093426573508,-25.28134233100241,0.03871984,-9.560688
9.92992992992993,,,,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.93,-14.724279695369141,12.189915164525873,65.88460190668796,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.931,-14.631038022490694,12.13166811072045,65.99356307025855,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.932,-14.53134048943968,12.107250120734506,66.08584228927826,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.933,-14.424743941826403,12.125548257111546,66.15584551318902,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.934,-14.302323529716688,12.146431592975288,66.23587841673593,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.935,-14.177953099148295,12.152219627962813,66.32673579772691,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.936,-14.052790921689436,12.17005452942818,66.40991769953742,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.937000000000001,-13.948964553128038,12.202771317232726,66.46675311972832,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.938,-13.883871571264176,12.25989462469053,66.47793461797866,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.939,-13.840737081054652,12.340272732248053,66.45685209967989,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.94,-13.827726085987086,12.456847396414512,66.38873846923195,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.941,-13.837942301372856,12.615597983211408,66.27456383391478,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.942,-13.842090838030975,12.757748361095825,66.17545161196837,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.943,-13.84740531606873,12.847764213546286,66.11043464570004,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.944,-13.863261516637245,12.897271730895936,66.06512112583651,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.945,-13.877202825724197,12.9178286627371,66.04091100221004,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.946,-13.883125288674734,12.934934291972676,66.0249191591,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.947000000000001,-13.88621139420416,12.980183402481725,65.9917905091882,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.948,-13.90616145057986,13.036146523160387,65.93898107490314,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.949,-13.946242444642325,13.070950418383456,65.88593650830411,0.23868788065268134,-24.625899533799615,-0.07743968,-9.560688
9.94994994994995,,,,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.95,-14.008424249371641,13.092998006443512,65.82547140743436,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.951,-14.097360592480936,13.087749648433793,65.76397217369154,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.951999999999998,-14.202662403435964,13.040961046948595,65.71834331873933,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.953,-14.289961374626586,12.937344352141533,65.72364466569968,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.954,-14.344481481374117,12.77590455644852,65.79094259977947,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.955,-14.420966142908243,12.630296618173844,65.83000633390925,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.956,-14.547380756595857,12.529076224229689,65.80093653560328,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.957,-14.688801195340107,12.432497739792135,65.75609497513143,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.958,-14.817912561952484,12.351715952420516,65.70918820622241,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.959,-14.922602670257161,12.265952991889556,65.68322818756688,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.96,-15.010283156502506,12.126261620172903,65.70350235614605,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.961,-15.089017276681886,11.987073456124122,65.7290796167251,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.962,-15.14618217563643,11.889519450157811,65.74467587254767,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.963,-15.165089932808714,11.786301216684587,65.79331238759279,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.964,-15.118199172526545,11.70758964246227,65.87860879913619,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.965,-15.020145908975143,11.712308562997976,65.95313792243513,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.966000000000001,-14.880828915288804,11.755806219194673,66.03587468219659,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.967,-14.718757327294648,11.793796695226982,66.13904939436677,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.968000000000002,-14.5634653606961,11.82714474190008,66.23897987693499,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.969,-14.462426079953575,11.871805458597876,66.28899968027055,0.2303950993007001,-25.56973668997677,0.0,-10.35741
9.96996996996997,,,,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.97,-14.431346897339724,11.956558884457149,66.2590535556806,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.970999999999998,-14.41543920487212,12.076906892329028,66.19424110663576,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.972000000000001,-14.39647370626548,12.17845544153538,66.14335045357589,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.972999999999999,-14.379032412577715,12.275112436954153,66.09404965462389,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.974,-14.364287737767713,12.38715105582609,66.03228338747024,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.975,-14.341751877773369,12.508128843003533,65.97004639845927,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
9.976,-14.314344677824685,12.647526744349037,65.89868077057001,0.22390509650349713,-25.198943729603812,-0.07743968,-10.35741
