Time,U_loop,Bt,Ip
12.549415800000002,21.5023438,0.3028198513470366,2.076676321842344
12.550415800000001,21.983593799999998,0.30283266638755174,2.0722120874297687
12.551415800000001,22.471875,0.30284495575378767,2.0680869715510246
12.5524158,22.8578125,0.3028567795227717,2.063555633240695
12.5534158,23.225781299999998,0.3028686233174431,2.0583806799736903
12.554415800000001,23.6015625,0.3028804306367728,2.053033529383939
12.5554158,23.95625,0.3028923924399774,2.048002966295706
12.556415800000002,24.23125,0.3029043613952133,2.043298847411025
12.557415800000001,24.4609375,0.3029161408216035,2.0384619145910143
12.5584158,24.6625,0.3029277471688374,2.03318451594957
12.559415800000002,24.825,0.30293932276235463,2.027721273040888
12.560415800000001,24.9296875,0.30295134249699485,2.0225625925782444
12.5614158,24.9429687,0.30296364044563306,2.017818292996433
12.5624158,24.905468799999998,0.3029763989850838,2.013032518514332
12.5634158,24.850781299999998,0.30298928196987823,2.0078311672598477
12.5644158,24.796093799999998,0.3030020369333309,2.0023964483011856
12.5654158,24.741406299999998,0.30301470821803556,1.997135176178134
12.566415800000001,24.6984375,0.30302748964402154,1.9921413177769935
12.567415800000001,24.678125,0.30304064369081796,1.987053886080655
12.568415800000002,24.655468799999998,0.3030536332408956,1.981557748762275
12.569415800000002,24.6375,0.3030670998314753,1.9758304016228474
12.5704158,24.6328125,0.3030806043278029,1.970264588122392
12.5714158,24.634375,0.3030941417234744,1.9649451314112292
12.5724158,24.6367188,0.3031078586351478,1.9595847132362605
12.573415800000001,24.625,0.30312171644181923,1.9539354106596512
12.5744158,24.617968700000002,0.3031354569551782,1.9481002366839073
12.575415800000002,24.6070312,0.30314961443197663,1.9423642855642975
12.576415800000001,24.5914062,0.3031639206710251,1.936844518746432
12.5774158,24.555468700000002,0.30317837567232353,1.9313778023661936
12.578415800000002,24.521875,0.3031930087591825,1.9257248744372668
12.5794158,24.4867188,0.3032076733149789,1.9198814714136683
12.5804158,24.45625,0.30322221199502536,1.9140668172521762
12.5814158,24.4164063,0.3032367614031011,1.9084059960686615
12.582415800000001,24.3695313,0.30325142595889754,1.9027842435442577
12.583415800000001,24.3234375,0.3032660726346334,1.8970138555191884
12.5844158,24.2835938,0.3032809395929318,1.8910836606489505
12.585415800000002,24.246875,0.30329579224716774,1.885193843060593
12.586415800000001,24.1953125,0.30331072428893296,1.879501997821497
12.587415800000002,24.1351563,0.3033255883863837,1.8739006137518053
12.5884158,24.0703125,0.30334068921608637,1.868150111705752
12.5894158,24.007031299999998,0.3033557614376641,1.862183387540345
12.5904158,23.9414062,0.3033710875563336,1.856178687115392
12.5914158,23.871875,0.30338640366215924,1.8503221828560357
12.592415800000001,23.803125,0.30340182132682875,1.8445734073464275
12.5934158,23.7367188,0.3034172318394669,1.8387282322360632
12.594415800000002,23.672656200000002,0.30343268812510515,1.8326950893334493
12.595415800000001,23.6226562,0.30344818374693283,1.8266123573249358
12.5964158,23.5882813,0.3034637859340438,1.8206691141183928
12.5974158,23.5671875,0.30347933877212147,1.8148887477807438
12.5984158,23.5507812,0.3034947070877929,1.8090946721629946
12.599415800000001,23.534375,0.3035101690950913,1.8030923901814118
12.6004158,23.532031200000002,0.30352567329935654,1.7969016172551049
12.601415800000002,23.530468799999998,0.30354112600899674,1.7907384766184442
12.602415800000001,23.5429688,0.30355670101838894,1.7847466899461444
12.6034158,23.5625,0.3035721987858436,1.77883307032194
12.604415800000002,23.578906200000002,0.3035875642407026,1.7727973308323681
12.605415800000001,23.594531200000002,0.30360290466343454,1.7665630072230487
12.6064158,23.621875,0.30361826654226026,1.7602529414923624
12.6074158,23.6460937,0.3036337357015547,1.7540274248602845
12.608415800000001,23.6617187,0.30364924133622617,1.7478919485495483
12.6094158,23.66875,0.30366481062399336,1.7417446553482323
12.6104158,23.671093799999998,0.3036802161302273,1.735548175547186
12.611415800000001,23.680468700000002,0.3036955336664593,1.729374014440061
12.6124158,23.6992188,0.3037107918408495,1.723287525760841
12.613415800000002,23.7226562,0.30372625956977295,1.7172384749650214
12.6144158,23.7421875,0.3037417222922569,1.71110973297969
12.6154158,23.7671875,0.30375734522024084,1.7048529230784564
12.6164158,23.796875,0.30377295169857055,1.6985582318189811
12.6174158,23.828906200000002,0.3037883958257732,1.6923632738867591
12.618415800000001,23.859375,0.3038038163512552,1.686284692876296
12.6194158,23.88125,0.30381920326220785,1.6801989901974408
12.620415800000002,23.8984375,0.30383468171916056,1.6740028086690508
12.621415800000001,23.9242188,0.3038501058206758,1.6677364473628302
12.6224158,23.953125,0.3038656693868179,1.6615300748845023
12.6234158,23.9867188,0.30388113425492885,1.6554511887488412
12.6244158,24.030468799999998,0.30389647038647727,1.6494300841297067
12.6254158,24.0859375,0.30391175931461945,1.6433326460474686
12.6264158,24.124218799999998,0.3039271233390721,1.6371205915565892
12.627415800000001,24.159375,0.3039424551793666,1.630895484589291
12.6284158,24.1992188,0.30395793435150475,1.624770169549391
12.6294158,24.253125,0.3039733741874887,1.6187490658434784
12.630415800000002,24.30625,0.3039887045974122,1.6127420803809414
12.631415800000001,24.3578125,0.3040039091315856,1.606669199761504
12.6324158,24.4125,0.3040191873316633,1.600543095743898
12.6334158,24.465625,0.3040344891334265,1.5944967432147024
12.634415800000001,24.528125,0.30404987890519175,1.5886866537820028
12.6354158,24.565625,0.3040649268098632,1.5831028210879818
12.6364158,24.5875,0.3040800111898764,1.57749120830884
12.637415800000001,24.5976562,0.3040952829531084,1.5715905090923326
12.6384158,24.596875,0.3041105926221236,1.565488199901546
12.639415800000002,24.596875,0.30412606678785753,1.5595494868898283
12.640415800000001,24.6046875,0.3041415280799352,1.5539553777758697
12.6414158,24.6203125,0.304156905693265,1.5485005659725946
12.6424158,24.6351563,0.3041719535979364,1.5428373638020672
12.6434158,24.6539062,0.30418712237191836,1.5369244440191248
12.6444158,24.6703125,0.30420223893608983,1.5310667295395908
12.6454158,24.6953125,0.3042176301382613,1.5255073229561258
12.646415800000002,24.7226562,0.304232980573837,1.5201160487256542
12.647415800000001,24.74375,0.30424834459828964,1.5145682453569453
12.6484158,24.7546875,0.3042635105114943,1.5087537763480445
12.649415800000002,24.766406200000002,0.3042786413797283,1.502894251280052
12.6504158,24.7835938,0.3042937829759915,1.4972416711296537
12.6514158,24.8015625,0.30430915558288174,1.4917722290502997
12.6524158,24.8296875,0.3043246082925219,1.4862620838097853
12.653415800000001,24.8710938,0.3043398421500058,1.4805823793214226
12.6544158,24.903125,0.3043550903115522,1.474800151675366
12.6554158,24.9265625,0.3043703341818799,1.4690459533572982
12.656415800000001,24.9632813,0.3043857196624264,1.4633779993422054
12.6574158,25.0109375,0.304401037913879,1.4577481311569092
12.658415800000002,25.055468700000002,0.30441647274345873,1.4520767207862466
12.6594158,25.096875,0.3044317831276946,1.4463595402043987
12.6604158,25.1234375,0.30444693616724305,1.440677284812313
12.6614158,25.1382812,0.3044619340076958,1.4350843148440329
12.6624158,25.15,0.3044771371114277,1.4295212053666244
12.663415800000001,25.1664063,0.30449242961556794,1.4238795884677116
12.6644158,25.1773437,0.3045078737427706,1.4181417751305014
12.665415800000002,25.180468700000002,0.3045232885466276,1.4124169028899678
12.666415800000001,25.1875,0.30453860107645525,1.4068136116141783
12.667415800000002,25.196875,0.3045537834393142,1.4013019950667167
12.6684158,25.2132813,0.30456901443598566,1.395746891531761
12.6694158,25.2382812,0.3045844928929383,1.3900841088140148
12.6704158,25.265625,0.30460003714857853,1.3844034023637382
12.6714158,25.2921875,0.3046156758110312,1.3788195362142748
12.672415800000001,25.31875,0.30463121935145065,1.3733059126694842
12.6734158,25.344531200000002,0.3046467593158721,1.36773158949132
12.6744158,25.3789062,0.3046621977214498,1.3620542744310125
12.675415800000001,25.4273437,0.30467767760880876,1.3563860369478467
12.676415800000001,25.4765625,0.3046931567809822,1.350833024615442
12.6774158,25.5296875,0.30470873894240563,1.345354392027935
12.6784158,25.5890625,0.30472428176763955,1.3398306211125544
12.679415800000001,25.64375,0.30473977595906104,1.3342007828482962
12.6804158,25.696093700000002,0.30475528302413873,1.3285356607035017
12.6814158,25.7390625,0.3047708122604957,1.3229677740732864
12.682415800000001,25.765625,0.3047863615225402,1.317497514217072
12.6834158,25.784375,0.30480192222783464,1.311984490352364
12.684415800000002,25.7945312,0.3048174679138811,1.3063562171546843
12.685415800000001,25.8015625,0.30483292062352124,1.3007056678826492
12.6864158,25.8085938,0.30484834257940946,1.295163701721641
12.6874158,25.8203125,0.3048637702569227,1.2897273520651353
12.6884158,25.8320312,0.30487924871387534,1.284265043702136
12.6894158,25.8460938,0.3048946935562988,1.27868896703595
12.6904158,25.8632812,0.3049101183730347,1.2730677858967192
12.691415800000001,25.884375,0.3049254874039269,1.2675321070726022
12.692415800000001,25.907031200000002,0.3049408378395378,1.262104424841101
12.693415800000002,25.9195312,0.3049561582366174,1.2566811092502346
12.694415800000002,25.9257812,0.30497151940025763,1.251175920181115
12.6954158,25.9273437,0.3049868948679603,1.2456286159416314
12.6964158,25.93125,0.30500228106372745,1.2401477298289774
12.6974158,25.9296875,0.3050176343601509,1.2347700787234313
12.698415800000001,25.9257812,0.3050329855109473,1.2294177834007882
12.6994158,25.93125,0.305048330224898,1.2240024466574355
12.7004158,25.936718799999998,0.30506369067331746,1.2185352111227887
12.701415800000001,25.9335938,0.305079074008237,1.2130979819155678
12.7024158,25.9328125,0.30509444947593967,1.2077318368000758
12.703415800000002,25.9515625,0.3051097984811443,1.2023899058736338
12.7044158,25.9765625,0.305125099567722,1.197001468441656
12.7054158,25.9984375,0.3051403863502372,1.1915616389550732
12.7064158,26.0210937,0.3051556459550337,1.1861357560729102
12.7074158,26.034375,0.30517089912298434,1.180778764693468
12.708415800000001,26.0421875,0.3051861351260601,1.175471781579353
12.7094158,26.059375,0.30520139759166903,1.1701517836387545
12.710415800000002,26.0742188,0.3052166529052467,1.16478990714413
12.711415800000001,26.0828125,0.30523191465563493,1.1594224196072795
12.712415800000002,26.0960938,0.3052471678235857,1.154102481498021
12.7134158,26.109375,0.30526242099153633,1.1488326126505148
12.7144158,26.1210938,0.30527766057064526,1.1435595578881974
12.7154158,26.1359375,0.3052928879913187,1.1382411995238126
12.7164158,26.1515625,0.30530809324067765,1.1328996815781858
12.717415800000001,26.171875,0.3053232741731304,1.1275934605614106
12.7184158,26.1953125,0.30533846869446,1.1223444304729235
12.719415800000002,26.214843800000004,0.3053536489117272,1.1171108845201785
12.720415800000001,26.2296875,0.30536881196411936,1.1118499143374718
12.7214158,26.244531300000002,0.3053839528451971,1.1065782771733768
12.7224158,26.2585937,0.30539911232155603,1.101343949797023
12.7234158,26.260156300000002,0.30541429253882324,1.0961580566231224
12.724415800000001,26.267968800000002,0.3054294884905592,1.090981412680655
12.7254158,26.2734375,0.30544468944869935,1.0857798837691925
12.726415800000002,26.275,0.3054598954132438,1.0805709270838262
12.727415800000001,26.278906199999998,0.3054750978017902,1.0753972982464879
12.7284158,26.278906199999998,0.3054902944687117,1.0702680059933878
12.729415800000002,26.2820312,0.30550549685725814,1.0651485817062922
12.730415800000001,26.2859375,0.305520696384992,1.0600084481625476
12.7314158,26.291406300000002,0.30553589734313225,1.0548616632850216
12.7324158,26.29375,0.30555111117492867,1.0497468795171716
12.7334158,26.2953125,0.30556633501956887,1.0446761242917346
12.7344158,26.3054687,0.30558154241455476,1.039622875030752
12.7354158,26.314843800000002,0.3055967498095407,1.0345575857080962
12.736415800000001,26.317968699999998,0.30561197508458715,1.029477706380661
12.7374158,26.3203125,0.3056271917771961,1.0244063167821795
12.738415800000002,26.3234375,0.3056423913049301,1.0193676552294055
12.739415800000002,26.3273438,0.30565758582622454,1.0143585069034324
12.7404158,26.3367187,0.305672771049896,1.0093533382246334
12.7414158,26.3429688,0.3056879548431612,1.0043392437276857
12.7424158,26.353906300000002,0.3057031529404889,0.999329237467849
12.743415800000001,26.353906300000002,0.30571834603141235,0.9943436616146537
12.7444158,26.3484375,0.30573353697670874,0.9893895247332175
12.745415800000002,26.3515625,0.30574874294125326,0.9844516822529318
12.746415800000001,26.361718800000002,0.30576394747539143,0.9795109309987752
12.7474158,26.364843699999998,0.3057791441423129,0.9745686459100079
12.748415800000002,26.3703125,0.30579433723323635,0.9696428464464434
12.7494158,26.380468699999998,0.3058095267481265,0.9647436426822273
12.7504158,26.3890625,0.30582469909814175,0.9598606892120256
12.7514158,26.392968800000002,0.30583986644175265,0.9549806171823434
12.752415800000001,26.40625,0.3058550373613616,0.9501056671039583
12.7534158,26.417968800000004,0.305870216863408,0.9452480990082345
12.7544158,26.4234375,0.30588539779586066,0.9404111455720691
12.755415800000002,26.4328125,0.30590057157628214,0.9355860722741618
12.756415800000001,26.4382812,0.3059157374894868,0.9307675391137936
12.757415800000002,26.434375,0.3059309084090957,0.9259608052982672
12.7584158,26.4304687,0.30594609077195467,0.9211751456492243
12.7594158,26.4234375,0.3059612924453156,0.9164120084150864
12.7604158,26.416406300000002,0.3059764912578641,0.9116603777710802
12.7614158,26.40625,0.30599167075991046,0.906914785538012
12.762415800000001,26.396875,0.3060068566987674,0.9021868221197106
12.7634158,26.3859375,0.3060220490744701,0.8974844333780939
12.764415800000002,26.378125,0.30603724645661234,0.8927993745393497
12.765415800000001,26.372656199999998,0.306052435256317,0.8881214539440075
12.7664158,26.365625,0.30606762763201967,0.8834491330468732
12.7674158,26.36875,0.3060828150012829,0.8787841436045606
12.7684158,26.378125,0.30609799879454813,0.8741263533005117
12.7694158,26.3859375,0.30611316899897156,0.8694782790261929
12.7704158,26.3953125,0.30612834063380123,0.864849186099907
12.771415800000002,26.3984375,0.30614353086391216,0.8602466413917296
12.772415800000001,26.39375,0.30615873539808564,0.8556656648860735
12.7734158,26.39375,0.30617394851469654,0.8510945265566334
12.774415800000002,26.396875,0.30618913731440117,0.8465303979289093
12.775415800000001,26.3898438,0.3062043103796371,0.8419803458302295
12.7764158,26.3953125,0.3062194848752793,0.8374468402021948
12.7774158,26.402343800000004,0.30623466652295267,0.8329222884757451
12.778415800000001,26.400781300000002,0.3062498310057511,0.8284007535398432
12.7794158,26.3992187,0.30626499620373504,0.8238922803040373
12.7804158,26.396875,0.3062801571105003,0.8194105980421595
12.781415800000001,26.3875,0.3062953194476717,0.8149539492985941
12.7824158,26.375,0.30631048464565563,0.810514530513306
12.783415800000002,26.375,0.3063256584260771,0.8060887607717842
12.784415800000001,26.364843699999998,0.30634082863046536,0.801673803680103
12.785415799999999,26.3515625,0.30635597952438676,0.7972688923648698
12.7864158,26.3351563,0.3063711182598727,0.7928786005669968
12.7874158,26.325781199999998,0.30638624912810664,0.7885072527979724
12.788415800000001,26.3296875,0.3064013857179656,0.7841522165273127
12.7894158,26.3351563,0.30641652016223275,0.7798045646826182
12.790415800000002,26.334375,0.30643165460649996,0.7754600897120135
12.791415800000001,26.3328125,0.3064467718858921,0.7711282473342089
12.7924158,26.3296875,0.3064618669939698,0.7668234198196984
12.793415800000002,26.3203125,0.30647696353245374,0.7625462831782798
12.7944158,26.316406199999996,0.3064920858182502,0.7582821923153292
12.7954158,26.3125,0.30650722026248217,0.754021097437998
12.7964158,26.310156199999998,0.3065223439786849,0.7497700901490225
12.797415800000001,26.3109375,0.30653746483407507,0.7455433003216649
12.7984158,26.3046875,0.30655259427190273,0.7413413171935208
12.7994158,26.2960938,0.30656772871616994,0.7371517276477203
12.800415800000001,26.2859375,0.30658287531887257,0.7329677904316987
12.801415800000001,26.2765625,0.306598031934419,0.728795599438467
12.802415800000002,26.2671875,0.3066132078604675,0.7246448501128134
12.8034158,26.2578125,0.3066283802104826,0.7205157550763607
12.804415800000001,26.253906199999996,0.30664354183243336,0.7163974706900063
12.8054158,26.2546875,0.30665869844797977,0.7122850736164833
12.8064158,26.2546875,0.3066738564939324,0.708188877226557
12.807415800000001,26.2414063,0.3066890188311039,0.7041182417552996
12.8084158,26.2351562,0.3067041954723378,0.700068821177108
12.809415800000002,26.2296875,0.30671936782235304,0.6960309686744072
12.810415800000001,26.224218699999998,0.30673452658352646,0.6920034835127054
12.8114158,26.2109375,0.30674969035110417,0.6879905883842939
12.8124158,26.1984375,0.30676483623858614,0.6839931098770208
12.8134158,26.190625,0.3067799649611931,0.6800090995680593
12.8144158,26.1796875,0.30679508510136255,0.6760392582426094
12.8154158,26.1703125,0.3068102216912215,0.6720862319877056
12.816415800000001,26.1625,0.30682536543311173,0.6681505129734092
12.817415800000001,26.1546875,0.30684051346622065,0.6642312261716129
12.8184158,26.153125,0.3068556421888628,0.6603271231059971
12.819415800000002,26.147656299999998,0.30687076590506546,0.6564374927895429
12.820415800000001,26.139843799999998,0.30688589605807864,0.6525601328183116
12.8214158,26.134375,0.3069010276414982,0.64869147359014
12.8224158,26.1226562,0.3069161549336989,0.6448337415859473
12.823415800000001,26.110156200000002,0.30693126506102464,0.6409976921821822
12.8244158,26.1039063,0.3069463787643836,0.6371889869946236
12.8254158,26.094531200000002,0.30696149604377576,0.633397842315836
12.826415800000001,26.085156299999998,0.3069766161839804,0.629612113490191
12.8274158,26.06875,0.30699173489377884,0.6258340230388826
12.828415800000002,26.0492188,0.3070068657620128,0.6220749848786354
12.829415800000001,26.0367187,0.30702199519984047,0.6183370129155037
12.8304158,26.030468799999998,0.3070371096184201,0.6146127624510732
12.8314158,26.025,0.3070522068721248,0.6109010989325093
12.8324158,26.0140625,0.30706731056264,0.607209168265012
12.833415800000001,26.0078125,0.3070824357092489,0.6035378632180896
12.8344158,26.0023438,0.30709756800788907,0.5998771031130723
12.835415800000002,25.999218799999998,0.3071126924392773,0.5962212369480704
12.836415800000001,25.9945313,0.3071278032818237,0.5925794777730257
12.837415800000002,25.984375,0.3071429069723389,0.5889634394084097
12.838415800000002,25.978125,0.30715800065001037,0.5853688348827727
12.8394158,25.9703125,0.3071730800236193,0.5817798240889529
12.8404158,25.9609375,0.30718814366275954,0.578193567690344
12.8414158,25.9515625,0.30720321946037044,0.5746269349334125
12.842415800000001,25.940625,0.3072183074164169,0.5710904591164049
12.8434158,25.936718799999998,0.3072333996636821,0.5675735969643992
12.8444158,25.9273437,0.3072484883349493,0.564060959879259
12.845415800000001,25.9085938,0.3072635712845915,0.5605517748771531
12.8464158,25.8921875,0.30727865137342114,0.557058021307324
12.847415800000002,25.8828125,0.3072937264558113,0.5535866261645456
12.8484158,25.8710938,0.3073088072598265,0.5501346609641701
12.849415800000001,25.859375,0.3073239030831249,0.5466984097108316
12.8504158,25.8484375,0.30733902322332957,0.5432777579609929
12.8514158,25.8390625,0.30735415409156347,0.5398720936041546
12.852415800000001,25.827343799999998,0.30736928424457666,0.5364784849878711
12.8534158,25.8164062,0.30738439008068363,0.5330956973240223
12.854415800000002,25.803906299999998,0.3073994866191676,0.5297274637825176
12.855415800000001,25.7945312,0.3074145924553097,0.5263768128350949
12.856415800000002,25.7851562,0.30742970186744994,0.523041927630276
12.8574158,25.7734375,0.30744480698837134,0.5197206178684083
12.8584158,25.7617188,0.307459909963701,0.5164130526141294
12.8594158,25.75625,0.3074750150846225,0.5131202696713808
12.8604158,25.7546875,0.3074900994646357,0.509841898239677
12.861415800000001,25.7398437,0.30750516954058643,0.5065778979765646
12.8624158,25.7265625,0.3075202274581016,0.503330173841418
12.863415800000002,25.715625,0.30753528108439804,0.5000999675016442
12.864415800000002,25.703906200000002,0.3075503311346613,0.49688222608272825
12.865415800000001,25.690625,0.30756537331770767,0.4936717716994431
12.8664158,25.6695312,0.30758041049434987,0.49047369442461697
12.8674158,25.6507813,0.30759543980374005,0.48729796947664955
12.868415800000001,25.6382812,0.3076104798411596,0.4841441369069744
12.8694158,25.6328125,0.30762552273939153,0.4809987758188527
12.8704158,25.6265625,0.3076405642072172,0.4778555449923324
12.871415800000001,25.6226562,0.30765559923823244,0.47472545163426866
12.8724158,25.6132812,0.3076706442820914,0.47162219356583684
12.873415800000002,25.5953125,0.3076856914715421,0.4685432779724965
12.874415800000001,25.5835937,0.3077007265025573,0.46547080812278363
12.8754158,25.571875,0.30771575438154125,0.4623957474307681
12.8764158,25.5648438,0.3077307872669295,0.45933083820609594
12.8774158,25.555468700000002,0.30774584232363217,0.4562922172789536
12.8784158,25.54375,0.30776090810839934,0.45327891990632996
12.8794158,25.5328125,0.30777598462119576,0.45027660633453886
12.880415800000002,25.521875,0.30779105183633404,0.44727768523667466
12.881415800000001,25.508593700000002,0.3078061133298472,0.44428810433766014
12.882415800000002,25.4882812,0.3078211619497042,0.44131468010170105
12.883415800000002,25.4742187,0.3078362091391549,0.43835756179483
12.8844158,25.4648438,0.30785125418301384,0.43541399945361947
12.8854158,25.4515625,0.3078662935052478,0.43248269154144553
12.8864158,25.436718799999998,0.307881339979513,0.42956411619850676
12.887415800000001,25.4179688,0.3078963921754032,0.42665833671053405
12.8884158,25.4,0.3079114386496684,0.4237662851025875
12.889415800000002,25.3867188,0.30792647439590437,0.4208913355765085
12.890415800000001,25.3789062,0.30794151371813827,0.4180327623234657
12.8914158,25.3632812,0.3079565501795597,0.4151828824926679
12.892415800000002,25.3492187,0.30797158521057494,0.4123367038476281
12.8934158,25.342968799999998,0.30798660450712134,0.40950107554743
12.8944158,25.3320312,0.3080016302405135,0.4066888084591924
12.8954158,25.31875,0.30801666670193495,0.4039002907831096
12.8964158,25.305468700000002,0.30803171031538756,0.4011214177399156
12.897415800000001,25.2921875,0.30804675178324853,0.3983433837584003
12.8984158,25.2796875,0.30806179825751373,0.39557435903792204
12.899415800000002,25.2679688,0.3080768468773707,0.39282636376712665
12.900415800000001,25.2601563,0.3080918883451964,0.39010003062398435
12.9014158,25.2515625,0.30810691693936587,0.3873836110257498
12.9024158,25.2398437,0.308121911919006,0.38466709466025306
12.9034158,25.225,0.3081369068986462,0.3819586891733643
12.9044158,25.209375,0.30815192190397395,0.37927177720026023
12.9054158,25.196093700000002,0.30816694120052035,0.37660413042793606
12.906415800000001,25.1835938,0.3081819440473773,0.37394474162642294
12.9074158,25.171875,0.30819693831179673,0.371288979336327
12.908415800000002,25.1625,0.30821191970256,0.36863929177503996
12.909415800000001,25.1515625,0.3082268989477314,0.3660020185555268
12.9104158,25.13125,0.3082418839145279,0.36338296021754607
12.9114158,25.1171875,0.3082568810397599,0.36078236807141
12.9124158,25.1046875,0.3082719110643356,0.35819494419799774
12.913415800000001,25.0953125,0.3082869546777883,0.3556123672299796
12.9144158,25.0765625,0.30830198112636603,0.3530327743830967
12.915415800000002,25.05625,0.3083169739603792,0.3504649848936274
12.916415800000001,25.038281299999998,0.3083319574967694,0.3479167820496732
12.9174158,25.0257813,0.3083469446091928,0.3453820952244091
12.918415800000002,25.0140625,0.30836193172161624,0.3428487013048002
12.9194158,24.9960938,0.30837690953638147,0.34031781381932663
12.9204158,24.9828125,0.3083918794838947,0.3378071615045865
12.9214158,24.9789063,0.3084068565834391,0.3353257364026322
12.922415800000001,24.96875,0.30842181937892105,0.3328579766734424
12.9234158,24.9492188,0.3084367564270905,0.33038678846994934
12.9244158,24.928125,0.30845168274723067,0.32791677484426285
12.925415800000001,24.9085938,0.3084666190802146,0.32546289043518345
12.926415800000001,24.8921875,0.3084815525523861,0.3230277922494638
12.927415800000002,24.884375,0.30849648030293253,0.3206030404430285
12.9284158,24.8734375,0.3085114094838853,0.31818450144601
12.9294158,24.8617188,0.3085263372344317,0.3157775237439669
12.9304158,24.8453125,0.30854127070660314,0.31338687615914795
12.9314158,24.8398438,0.30855620918521404,0.3110092533192537
12.932415800000001,24.834375,0.30857114408779174,0.3086397764386588
12.9334158,24.821093700000002,0.3085860897183987,0.3062798190996932
12.934415800000002,24.809375,0.3086010646723514,0.3039318314713605
12.935415800000001,24.79375,0.30861604820874156,0.30159354343436917
12.9364158,24.7734375,0.3086310231626943,0.29926247786235766
12.9374158,24.757031299999998,0.3086459859582115,0.2969407951531521
12.9384158,24.749218799999998,0.3086609501841349,0.2946332229162822
12.9394158,24.734375,0.30867591441005837,0.2923398926916984
12.9404158,24.717968799999998,0.3086908750599485,0.29005725088731105
12.941415800000001,24.7007812,0.308705825696995,0.28778327596644976
12.942415800000001,24.6859375,0.3087207799100747,0.28552012844790214
12.9434158,24.6851562,0.3087357405599649,0.28326827121838416
12.944415800000002,24.6851562,0.30875068547538637,0.2810227429700508
12.945415800000001,24.6671875,0.30876561966277855,0.27878293007550836
12.9464158,24.64375,0.30878055885657496,0.27655517518153694
12.9474158,24.625,0.3087955102088069,0.2743442475216225
12.948415800000001,24.6109375,0.3088104587002264,0.2721469249471752
12.9494158,24.5992187,0.3088254029004271,0.2699553478338098
12.9504158,24.5875,0.30884031992290906,0.2677676604875701
12.951415800000001,24.575,0.3088552262173618,0.2655925658324386
12.9524158,24.563281200000002,0.3088701260750039,0.26343557853535005
12.953415800000002,24.546875,0.3088850309390504,0.26129066094366316
12.954415800000001,24.532031200000002,0.3088999451007199,0.25914978792894133
12.955415799999999,24.5203125,0.3089148635536081,0.2570141679806761
12.9564158,24.5015625,0.30892978558252954,0.2548931666438007
12.9574158,24.4882812,0.30894470689626546,0.2527890276124458
12.958415800000001,24.4804688,0.30895963107081387,0.2506925250736699
12.9594158,24.4671875,0.30897454094129984,0.24859853245748537
12.960415800000002,24.452343799999998,0.30898945796381705,0.246516332593078
12.961415800000001,24.4359375,0.30900438070795916,0.2444525169275903
12.9624158,24.4242188,0.3090193070280993,0.24239906052609195
12.963415800000002,24.407031200000002,0.309034224765802,0.2403484767590926
12.9644158,24.3890625,0.30904913535147344,0.23830578370880312
12.9654158,24.371875,0.3090640387851137,0.23627877370035869
12.9664158,24.3570312,0.30907892719950586,0.23426422502059951
12.967415800000001,24.3421875,0.3090937998794293,0.2322537401992904
12.9684158,24.3265625,0.3091086582552902,0.23024898350915146
12.9694158,24.311718799999998,0.3091235309352136,0.2282598176845795
12.970415800000001,24.3007812,0.30913840433032264,0.22628633360916364
12.9714158,24.2859375,0.30915326914299407,0.22431860187819166
12.972415800000002,24.274218700000002,0.3091681182211967,0.22235369076737743
12.9734158,24.259375,0.30918296229296,0.2204010490453884
12.974415800000001,24.2476562,0.30919781852319395,0.218467558317569
12.9754158,24.23125,0.30921267761424037,0.21654593927596444
12.9764158,24.2125,0.30922753670528674,0.21462597279305237
12.977415800000001,24.20625,0.30924239293552075,0.21270907492174865
12.9784158,24.1984375,0.30925725417215894,0.21080473595791954
12.979415800000002,24.1835938,0.3092721118327991,0.20891590403410645
12.980415800000001,24.16875,0.3092869716390663,0.2070367077758051
12.9814158,24.15625,0.30930182929970645,0.2051627250514407
12.9824158,24.1460937,0.3093166898211592,0.20329682125362844
12.9834158,24.1234375,0.30933155749464314,0.20144355945543113
12.9844158,24.103125,0.3093464187312814,0.19960224416034134
12.9854158,24.085156299999998,0.30936125422060706,0.19776828770855265
12.986415800000001,24.0765625,0.3093760668234328,0.19594169855818427
12.9874158,24.063281200000002,0.3093908830022918,0.19412579769156083
12.9884158,24.0492188,0.3094057077635882,0.1923185647089349
12.989415800000002,24.0359375,0.30942053610088266,0.1905181034534994
12.990415800000001,24.028125,0.3094353580013666,0.1887288529488965
12.9914158,24.01875,0.30945018776910255,0.18695405146169514
12.9924158,24.0054687,0.30946502611927595,0.18518799353266788
12.993415800000001,23.9882812,0.3094798580326037,0.1834232346642616
12.9944158,23.971875,0.30949467635705435,0.18166276475812856
12.9954158,23.9492188,0.30950949611191136,0.17991731670884975
12.996415800000001,23.928125,0.3095243323164578,0.178189217966446
12.9974158,23.913281299999998,0.3095391706666313,0.17646845694263721
12.998415800000002,23.8960937,0.3095540011495527,0.17474767207332254
12.999415800000001,23.8851563,0.30956882448044293,0.17303275181859862
13.0004158,23.88125,0.30958366283061634,0.17133538153774452
13.0014158,23.8734375,0.30959850690241475,0.1696529614579872
13.0024158,23.8648437,0.30961333595492996,0.16797109104948776
13.0034158,23.853125,0.3096281542793807,0.1662887854315941
