Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.12981248e-03,9.58828125e+00,5.08706250e-01,-7.47343750e-02,1.50367187e-01,5.31250000e-03,6.05167969e+00,,8.12981248e-03,2.95095652e-01,,8.12981248e-03,2.44974243e+03
8.13081248e-03,9.59218750e+00,5.08706250e-01,-7.45781250e-02,1.50367187e-01,5.28125000e-03,6.05367188e+00,,8.13081248e-03,2.95131475e-01,,8.13081248e-03,2.44973560e+03
8.13181248e-03,9.60703125e+00,5.09071875e-01,-7.23125000e-02,1.50343750e-01,5.12500000e-03,6.05542969e+00,,8.13181248e-03,2.95167297e-01,,8.13181248e-03,2.44859473e+03
8.13281248e-03,9.62890625e+00,5.07995313e-01,-6.62656250e-02,1.50312500e-01,5.12500000e-03,6.05566406e+00,,8.13281248e-03,2.95203120e-01,,8.13281248e-03,2.44670654e+03
8.13381248e-03,9.64296875e+00,5.07934375e-01,-6.33125000e-02,1.50312500e-01,4.93750000e-03,6.05601563e+00,,8.13381248e-03,2.95238882e-01,,8.13381248e-03,2.44560010e+03
8.13481248e-03,9.65000000e+00,5.07487500e-01,-6.84687500e-02,1.50312500e-01,4.53125000e-03,6.05789063e+00,,8.13481248e-03,2.95274645e-01,,8.13481248e-03,2.44522461e+03
8.13581248e-03,9.65000000e+00,5.07548438e-01,-7.71875000e-02,1.50359375e-01,4.62500000e-03,6.05789063e+00,,8.13581248e-03,2.95310378e-01,,8.13581248e-03,2.44561035e+03
8.13681248e-03,9.64062500e+00,5.07934375e-01,-8.03437500e-02,1.50382813e-01,4.84375000e-03,6.05707031e+00,,8.13681248e-03,2.95346111e-01,,8.13681248e-03,2.44699438e+03
8.13781248e-03,9.62031250e+00,5.09254688e-01,-7.64375000e-02,1.50367187e-01,4.56250000e-03,6.05742188e+00,,8.13781248e-03,2.95381933e-01,,8.13781248e-03,2.44950391e+03
8.13881248e-03,9.59218750e+00,5.08950000e-01,-7.27500000e-02,1.50367187e-01,3.93750000e-03,6.06070313e+00,,8.13881248e-03,2.95417786e-01,,8.13881248e-03,2.45279907e+03
8.13981248e-03,9.57343750e+00,5.09681250e-01,-7.49687500e-02,1.50398438e-01,3.62500000e-03,6.06128906e+00,,8.13981248e-03,2.95453638e-01,,8.13981248e-03,2.45512329e+03
8.14081248e-03,9.57500000e+00,5.09782813e-01,-7.97500000e-02,1.50437500e-01,4.00000000e-03,6.05929688e+00,,8.14081248e-03,2.95489550e-01,,8.14081248e-03,2.45537256e+03
8.14181248e-03,9.58203125e+00,5.10250000e-01,-7.80156250e-02,1.50367187e-01,3.62500000e-03,6.06011719e+00,,8.14181248e-03,2.95525461e-01,,8.14181248e-03,2.45506543e+03
8.14281248e-03,9.60937500e+00,5.09295313e-01,-6.80937500e-02,1.50367187e-01,3.34375000e-03,6.06210938e+00,,8.14281248e-03,2.95561373e-01,,8.14281248e-03,2.45263379e+03
8.14381248e-03,9.64296875e+00,5.10026563e-01,-5.99218750e-02,1.50406250e-01,3.46875000e-03,6.06246094e+00,,8.14381248e-03,2.95597255e-01,,8.14381248e-03,2.44950977e+03
8.14481248e-03,9.66875000e+00,5.10331250e-01,-5.94531250e-02,1.50382813e-01,3.71875000e-03,6.06187500e+00,,8.14481248e-03,2.95633197e-01,,8.14481248e-03,2.44716821e+03
8.14581248e-03,9.68203125e+00,5.09112500e-01,-6.65625000e-02,1.50367187e-01,3.65625000e-03,6.06070313e+00,,8.14581248e-03,2.95669079e-01,,8.14581248e-03,2.44613281e+03
8.14681248e-03,9.68750000e+00,5.10189063e-01,-7.50312500e-02,1.50367187e-01,3.46875000e-03,6.06070313e+00,,8.14681248e-03,2.95704961e-01,,8.14681248e-03,2.44594409e+03
8.14781248e-03,9.68046875e+00,5.09600000e-01,-7.73750000e-02,1.50367187e-01,3.18750000e-03,6.06023438e+00,,8.14781248e-03,2.95740873e-01,,8.14781248e-03,2.44707275e+03
8.14881248e-03,9.66171875e+00,5.09051563e-01,-7.30937500e-02,1.50367187e-01,3.50000000e-03,6.05929688e+00,,8.14881248e-03,2.95776755e-01,,8.14881248e-03,2.44940479e+03
8.14981248e-03,9.65156250e+00,5.08868750e-01,-6.77187500e-02,1.50398438e-01,4.40625000e-03,6.05589844e+00,,8.14981248e-03,2.95812577e-01,,8.14981248e-03,2.45082471e+03
8.15081248e-03,9.64296875e+00,5.08584375e-01,-6.61718750e-02,1.50382813e-01,4.68750000e-03,6.05460938e+00,,8.15081248e-03,2.95848399e-01,,8.15081248e-03,2.45206592e+03
8.15181248e-03,9.63828125e+00,5.07548438e-01,-6.81718750e-02,1.50343750e-01,4.56250000e-03,6.05425781e+00,,8.15181248e-03,2.95884162e-01,,8.15181248e-03,2.45290503e+03
8.15281248e-03,9.63906250e+00,5.07203125e-01,-7.05312500e-02,1.50328125e-01,4.31250000e-03,6.05460938e+00,,8.15281248e-03,2.95919925e-01,,8.15281248e-03,2.45319189e+03
8.15381248e-03,9.64843750e+00,5.06817188e-01,-7.21718750e-02,1.50367187e-01,4.18750000e-03,6.05566406e+00,,8.15381248e-03,2.95955628e-01,,8.15381248e-03,2.45260352e+03
8.15481248e-03,9.65546875e+00,5.05923438e-01,-7.14687500e-02,1.50367187e-01,3.93750000e-03,6.05625000e+00,,8.15481248e-03,2.95991272e-01,,8.15481248e-03,2.45225928e+03
8.15581248e-03,9.67421875e+00,5.04846875e-01,-6.94687500e-02,1.50343750e-01,3.62500000e-03,6.05683594e+00,,8.15581248e-03,2.96026856e-01,,8.15581248e-03,2.45070020e+03
8.15681248e-03,9.68906250e+00,5.05456250e-01,-6.67343750e-02,1.50304688e-01,3.71875000e-03,6.05589844e+00,,8.15681248e-03,2.96062440e-01,,8.15681248e-03,2.44953076e+03
8.15781248e-03,9.70468750e+00,5.04765625e-01,-6.43750000e-02,1.50328125e-01,3.93750000e-03,6.05531250e+00,,8.15781248e-03,2.96097994e-01,,8.15781248e-03,2.44826709e+03
8.15881248e-03,9.71718750e+00,5.05334375e-01,-6.33593750e-02,1.50359375e-01,3.93750000e-03,6.05507813e+00,,8.15881248e-03,2.96133578e-01,,8.15881248e-03,2.44731689e+03
8.15981248e-03,9.71953125e+00,5.05192188e-01,-6.46718750e-02,1.50406250e-01,3.56250000e-03,6.05730469e+00,,8.15981248e-03,2.96169162e-01,,8.15981248e-03,2.44741455e+03
8.16081248e-03,9.73281250e+00,5.05639063e-01,-6.90625000e-02,1.50406250e-01,3.25000000e-03,6.05882813e+00,,8.16081248e-03,2.96204746e-01,,8.16081248e-03,2.44639990e+03
8.16181248e-03,9.74375000e+00,5.06309375e-01,-7.11718750e-02,1.50460938e-01,3.46875000e-03,6.05871094e+00,,8.16181248e-03,2.96240389e-01,,8.16181248e-03,2.44564429e+03
8.16281248e-03,9.74531250e+00,5.06654687e-01,-6.88437500e-02,1.50460938e-01,3.65625000e-03,6.05929688e+00,,8.16281248e-03,2.96276063e-01,,8.16281248e-03,2.44585425e+03
8.16381248e-03,9.72343750e+00,5.08239063e-01,-6.50937500e-02,1.50437500e-01,3.93750000e-03,6.05871094e+00,,8.16381248e-03,2.96311796e-01,,8.16381248e-03,2.44846436e+03
8.16481248e-03,9.69843750e+00,5.07650000e-01,-6.72968750e-02,1.50406250e-01,3.81250000e-03,6.05765625e+00,,8.16481248e-03,2.96347588e-01,,8.16481248e-03,2.45139258e+03
8.16581248e-03,9.67421875e+00,5.08909375e-01,-7.57500000e-02,1.50406250e-01,3.65625000e-03,6.05765625e+00,,8.16581248e-03,2.96383381e-01,,8.16581248e-03,2.45426855e+03
8.16681248e-03,9.65156250e+00,5.09315625e-01,-8.05937500e-02,1.50421875e-01,3.46875000e-03,6.05800781e+00,,8.16681248e-03,2.96419233e-01,,8.16681248e-03,2.45701855e+03
8.16781248e-03,9.64062500e+00,5.08767188e-01,-7.73750000e-02,1.50453125e-01,3.65625000e-03,6.05800781e+00,,8.16781248e-03,2.96455085e-01,,8.16781248e-03,2.45856470e+03
8.16881248e-03,9.64218750e+00,5.09254688e-01,-7.03125000e-02,1.50460938e-01,3.78125000e-03,6.05742188e+00,,8.16881248e-03,2.96490908e-01,,8.16881248e-03,2.45879492e+03
8.16981248e-03,9.66093750e+00,5.08462500e-01,-6.52968750e-02,1.50437500e-01,4.46875000e-03,6.05519531e+00,,8.16981248e-03,2.96526760e-01,,8.16981248e-03,2.45722144e+03
8.17081248e-03,9.68984375e+00,5.08218750e-01,-6.35312500e-02,1.50500000e-01,5.21875000e-03,6.05179688e+00,,8.17081248e-03,2.96562582e-01,,8.17081248e-03,2.45458301e+03
8.17181248e-03,9.71796875e+00,5.06187500e-01,-6.42812500e-02,1.50492188e-01,5.28125000e-03,6.05261719e+00,,8.17181248e-03,2.96598285e-01,,8.17181248e-03,2.45202222e+03
8.17281248e-03,9.73828125e+00,5.07243750e-01,-6.59687500e-02,1.50453125e-01,4.90625000e-03,6.05507813e+00,,8.17281248e-03,2.96633959e-01,,8.17281248e-03,2.45027344e+03
8.17381248e-03,9.74765625e+00,5.05192188e-01,-6.64375000e-02,1.50421875e-01,4.90625000e-03,6.05531250e+00,,8.17381248e-03,2.96669602e-01,,8.17381248e-03,2.44965747e+03
8.17481248e-03,9.74531250e+00,5.05517187e-01,-7.01250000e-02,1.50367187e-01,5.06250000e-03,6.05507813e+00,,8.17481248e-03,2.96705186e-01,,8.17481248e-03,2.45026099e+03
8.17581248e-03,9.72734375e+00,5.05943750e-01,-7.35468750e-02,1.50382813e-01,4.93750000e-03,6.05460938e+00,,8.17581248e-03,2.96740800e-01,,8.17581248e-03,2.45249414e+03
8.17681248e-03,9.71562500e+00,5.04460937e-01,-7.47343750e-02,1.50437500e-01,4.78125000e-03,6.05425781e+00,,8.17681248e-03,2.96776384e-01,,8.17681248e-03,2.45409546e+03
8.17781248e-03,9.69687500e+00,5.05537500e-01,-7.27343750e-02,1.50421875e-01,4.68750000e-03,6.05402344e+00,,8.17781248e-03,2.96811908e-01,,8.17781248e-03,2.45641943e+03
8.17881248e-03,9.67812500e+00,5.06268750e-01,-7.05625000e-02,1.50382813e-01,4.53125000e-03,6.05460938e+00,,8.17881248e-03,2.96847522e-01,,8.17881248e-03,2.45873193e+03
8.17981248e-03,9.65937500e+00,5.06431250e-01,-7.12343750e-02,1.50398438e-01,4.18750000e-03,6.05531250e+00,,8.17981248e-03,2.96883166e-01,,8.17981248e-03,2.46104077e+03
8.18081248e-03,9.64453125e+00,5.06553125e-01,-7.52812500e-02,1.50437500e-01,3.40625000e-03,6.05765625e+00,,8.18081248e-03,2.96918839e-01,,8.18081248e-03,2.46295947e+03
8.18181248e-03,9.64765625e+00,5.05842187e-01,-7.83125000e-02,1.50453125e-01,3.25000000e-03,6.05730469e+00,,8.18181248e-03,2.96954513e-01,,8.18181248e-03,2.46304419e+03
8.18281248e-03,9.65546875e+00,5.05395313e-01,-7.65000000e-02,1.50460938e-01,3.71875000e-03,6.05601563e+00,,8.18281248e-03,2.96990097e-01,,8.18281248e-03,2.46264893e+03
8.18381248e-03,9.65546875e+00,5.04664063e-01,-7.12656250e-02,1.50476563e-01,3.65625000e-03,6.05683594e+00,,8.18381248e-03,2.97025681e-01,,8.18381248e-03,2.46304053e+03
8.18481248e-03,9.65156250e+00,5.05212500e-01,-6.94062500e-02,1.50492188e-01,3.62500000e-03,6.05789063e+00,,8.18481248e-03,2.97061235e-01,,8.18481248e-03,2.46381592e+03
8.18581248e-03,9.64609375e+00,5.05943750e-01,-7.21406250e-02,1.50515625e-01,3.62500000e-03,6.05789063e+00,,8.18581248e-03,2.97096848e-01,,8.18581248e-03,2.46475488e+03
8.18681248e-03,9.63125000e+00,5.05923438e-01,-7.50781250e-02,1.50515625e-01,3.56250000e-03,6.05730469e+00,,8.18681248e-03,2.97132462e-01,,8.18681248e-03,2.46667554e+03
8.18781248e-03,9.61796875e+00,5.05923438e-01,-7.58906250e-02,1.50500000e-01,3.56250000e-03,6.05601563e+00,,8.18781248e-03,2.97168076e-01,,8.18781248e-03,2.46844458e+03
8.18881248e-03,9.60078125e+00,5.05700000e-01,-7.64531250e-02,1.50492188e-01,3.62500000e-03,6.05601563e+00,,8.18881248e-03,2.97203690e-01,,8.18881248e-03,2.47062036e+03
8.18981248e-03,9.60078125e+00,5.05842187e-01,-7.86406250e-02,1.50492188e-01,3.28125000e-03,6.05707031e+00,,8.18981248e-03,2.97239304e-01,,8.18981248e-03,2.47103149e+03
8.19081248e-03,9.60546875e+00,5.07690625e-01,-8.02656250e-02,1.50492188e-01,3.46875000e-03,6.05683594e+00,,8.19081248e-03,2.97274977e-01,,8.19081248e-03,2.47096924e+03
8.19181248e-03,9.60546875e+00,5.07873438e-01,-7.72500000e-02,1.50492188e-01,3.65625000e-03,6.05566406e+00,,8.19181248e-03,2.97310710e-01,,8.19181248e-03,2.47138672e+03
8.19281248e-03,9.61250000e+00,5.07751562e-01,-7.29843750e-02,1.50476563e-01,3.56250000e-03,6.05542969e+00,,8.19281248e-03,2.97346503e-01,,8.19281248e-03,2.47106006e+03
8.19381248e-03,9.62031250e+00,5.07446875e-01,-7.17968750e-02,1.50437500e-01,3.46875000e-03,6.05671875e+00,,8.19381248e-03,2.97382236e-01,,8.19381248e-03,2.47063818e+03
8.19481248e-03,9.62343750e+00,5.08178125e-01,-7.30468750e-02,1.50406250e-01,3.78125000e-03,6.05730469e+00,,8.19481248e-03,2.97417998e-01,,8.19481248e-03,2.47069995e+03
8.19581248e-03,9.61640625e+00,5.07101563e-01,-7.49218750e-02,1.50437500e-01,3.56250000e-03,6.05789063e+00,,8.19581248e-03,2.97453761e-01,,8.19581248e-03,2.47181689e+03
8.19681248e-03,9.61484375e+00,5.08523438e-01,-7.81250000e-02,1.50437500e-01,3.34375000e-03,6.05882813e+00,,8.19681248e-03,2.97489524e-01,,8.19681248e-03,2.47238379e+03
8.19781248e-03,9.61796875e+00,5.08360937e-01,-7.87343750e-02,1.50406250e-01,3.28125000e-03,6.05882813e+00,,8.19781248e-03,2.97525346e-01,,8.19781248e-03,2.47247705e+03
8.19881248e-03,9.62578125e+00,5.07162500e-01,-7.57968750e-02,1.50437500e-01,3.40625000e-03,6.05800781e+00,,8.19881248e-03,2.97561079e-01,,8.19881248e-03,2.47208105e+03
8.19981248e-03,9.63515625e+00,5.06918750e-01,-7.20781250e-02,1.50406250e-01,3.62500000e-03,6.05765625e+00,,8.19981248e-03,2.97596782e-01,,8.19981248e-03,2.47150635e+03
8.20081248e-03,9.65625000e+00,5.06614063e-01,-7.03593750e-02,1.50421875e-01,3.62500000e-03,6.05789063e+00,,8.20081248e-03,2.97632456e-01,,8.20081248e-03,2.46970923e+03
8.20181248e-03,9.68359375e+00,5.05781250e-01,-6.98437500e-02,1.50429688e-01,3.18750000e-03,6.05929688e+00,,8.20181248e-03,2.97668129e-01,,8.20181248e-03,2.46726196e+03
8.20281248e-03,9.72343750e+00,5.05639063e-01,-6.96718750e-02,1.50437500e-01,3.18750000e-03,6.05941406e+00,,8.20281248e-03,2.97703713e-01,,8.20281248e-03,2.46352393e+03
8.20381248e-03,9.75000000e+00,5.05456250e-01,-6.85468750e-02,1.50406250e-01,3.34375000e-03,6.05824219e+00,,8.20381248e-03,2.97739327e-01,,8.20381248e-03,2.46115186e+03
8.20481248e-03,9.74765625e+00,5.04521875e-01,-6.75312500e-02,1.50382813e-01,3.12500000e-03,6.05859375e+00,,8.20481248e-03,2.97774881e-01,,8.20481248e-03,2.46175391e+03
8.20581248e-03,9.73671875e+00,5.04582813e-01,-7.04531250e-02,1.50406250e-01,3.09375000e-03,6.05929688e+00,,8.20581248e-03,2.97810435e-01,,8.20581248e-03,2.46324707e+03
8.20681248e-03,9.72500000e+00,5.05537500e-01,-7.60312500e-02,1.50382813e-01,3.25000000e-03,6.05871094e+00,,8.20681248e-03,2.97846019e-01,,8.20681248e-03,2.46484326e+03
8.20781248e-03,9.71015625e+00,5.05050000e-01,-7.92343750e-02,1.50359375e-01,3.12500000e-03,6.05906250e+00,,8.20781248e-03,2.97881603e-01,,8.20781248e-03,2.46678491e+03
8.20881248e-03,9.69843750e+00,5.05923438e-01,-7.74375000e-02,1.50437500e-01,2.96875000e-03,6.05964844e+00,,8.20881248e-03,2.97917187e-01,,8.20881248e-03,2.46840845e+03
8.20981248e-03,9.68437500e+00,5.06817188e-01,-7.28281250e-02,1.50460938e-01,3.46875000e-03,6.05906250e+00,,8.20981248e-03,2.97952861e-01,,8.20981248e-03,2.47025659e+03
8.21081248e-03,9.67421875e+00,5.06126562e-01,-7.06875000e-02,1.50476563e-01,3.81250000e-03,6.05671875e+00,,8.21081248e-03,2.97988534e-01,,8.21081248e-03,2.47168408e+03
8.21181248e-03,9.67421875e+00,5.06228125e-01,-7.34218750e-02,1.50421875e-01,4.15625000e-03,6.05484375e+00,,8.21181248e-03,2.98024178e-01,,8.21181248e-03,2.47206592e+03
8.21281248e-03,9.67812500e+00,5.06268750e-01,-7.80000000e-02,1.50359375e-01,4.37500000e-03,6.05390625e+00,,8.21281248e-03,2.98059821e-01,,8.21281248e-03,2.47206445e+03
8.21381248e-03,9.67500000e+00,5.06065625e-01,-7.82187500e-02,1.50289063e-01,4.15625000e-03,6.05449219e+00,,8.21381248e-03,2.98095465e-01,,8.21381248e-03,2.47280078e+03
8.21481248e-03,9.68515625e+00,5.05679688e-01,-7.38125000e-02,1.50273437e-01,4.03125000e-03,6.05507813e+00,,8.21481248e-03,2.98131078e-01,,8.21481248e-03,2.47215649e+03
8.21581248e-03,9.69531250e+00,5.06085937e-01,-6.94687500e-02,1.50304688e-01,4.18750000e-03,6.05460938e+00,,8.21581248e-03,2.98166692e-01,,8.21581248e-03,2.47148926e+03
8.21681248e-03,9.69375000e+00,5.05253125e-01,-7.00312500e-02,1.50359375e-01,4.37500000e-03,6.05402344e+00,,8.21681248e-03,2.98202306e-01,,8.21681248e-03,2.47201978e+03
8.21781248e-03,9.68671875e+00,5.04806250e-01,-7.47031250e-02,1.50421875e-01,4.46875000e-03,6.05449219e+00,,8.21781248e-03,2.98237860e-01,,8.21781248e-03,2.47312817e+03
8.21881248e-03,9.68203125e+00,5.05110938e-01,-7.81250000e-02,1.50476563e-01,4.03125000e-03,6.05542969e+00,,8.21881248e-03,2.98273414e-01,,8.21881248e-03,2.47401660e+03
8.21981248e-03,9.68437500e+00,5.05009375e-01,-7.64375000e-02,1.50492188e-01,3.81250000e-03,6.05625000e+00,,8.21981248e-03,2.98308998e-01,,8.21981248e-03,2.47418457e+03
8.22081248e-03,9.68984375e+00,5.05395313e-01,-7.16406250e-02,1.50476563e-01,4.09375000e-03,6.05566406e+00,,8.22081248e-03,2.98344582e-01,,8.22081248e-03,2.47401343e+03
8.22181248e-03,9.69140625e+00,5.04501563e-01,-6.81093750e-02,1.50492188e-01,4.03125000e-03,6.05683594e+00,,8.22181248e-03,2.98380136e-01,,8.22181248e-03,2.47422241e+03
8.22281248e-03,9.69921875e+00,5.04664063e-01,-6.83125000e-02,1.50460938e-01,3.46875000e-03,6.05964844e+00,,8.22281248e-03,2.98415661e-01,,8.22281248e-03,2.47377856e+03
8.22381248e-03,9.70859375e+00,5.03628125e-01,-7.12187500e-02,1.50460938e-01,3.34375000e-03,6.06046875e+00,,8.22381248e-03,2.98451185e-01,,8.22381248e-03,2.47318188e+03
8.22481248e-03,9.72109375e+00,5.05253125e-01,-7.35000000e-02,1.50476563e-01,3.62500000e-03,6.05988281e+00,,8.22481248e-03,2.98486710e-01,,8.22481248e-03,2.47227686e+03
8.22581248e-03,9.71406250e+00,5.04623438e-01,-7.30937500e-02,1.50460938e-01,3.81250000e-03,6.05941406e+00,,8.22581248e-03,2.98522234e-01,,8.22581248e-03,2.47339014e+03
8.22681248e-03,9.70468750e+00,5.05923438e-01,-7.38281250e-02,1.50453125e-01,3.87500000e-03,6.05929688e+00,,8.22681248e-03,2.98557818e-01,,8.22681248e-03,2.47474561e+03
8.22781248e-03,9.69843750e+00,5.05334375e-01,-7.50781250e-02,1.50421875e-01,3.62500000e-03,6.05941406e+00,,8.22781248e-03,2.98593432e-01,,8.22781248e-03,2.47578467e+03
8.22881248e-03,9.70625000e+00,5.05192188e-01,-7.54218750e-02,1.50406250e-01,3.81250000e-03,6.05929688e+00,,8.22881248e-03,2.98629016e-01,,8.22881248e-03,2.47537817e+03
8.22981248e-03,9.70859375e+00,5.04867188e-01,-7.17031250e-02,1.50398438e-01,4.03125000e-03,6.05824219e+00,,8.22981248e-03,2.98664600e-01,,8.22981248e-03,2.47552637e+03
8.23081248e-03,9.71718750e+00,5.04379688e-01,-6.72656250e-02,1.50421875e-01,4.09375000e-03,6.05789063e+00,,8.23081248e-03,2.98700154e-01,,8.23081248e-03,2.47500879e+03
8.23181248e-03,9.72890625e+00,5.04846875e-01,-6.66093750e-02,1.50421875e-01,4.18750000e-03,6.05765625e+00,,8.23181248e-03,2.98735678e-01,,8.23181248e-03,2.47415552e+03
8.23281248e-03,9.73593750e+00,5.04623438e-01,-6.97656250e-02,1.50406250e-01,4.75000000e-03,6.05542969e+00,,8.23281248e-03,2.98771232e-01,,8.23281248e-03,2.47379199e+03
8.23381248e-03,9.73593750e+00,5.04420312e-01,-7.33906250e-02,1.50367187e-01,5.06250000e-03,6.05402344e+00,,8.23381248e-03,2.98806757e-01,,8.23381248e-03,2.47417139e+03
8.23481248e-03,9.71562500e+00,5.04420312e-01,-7.43281250e-02,1.50343750e-01,4.84375000e-03,6.05507813e+00,,8.23481248e-03,2.98842251e-01,,8.23481248e-03,2.47665698e+03
8.23581248e-03,9.69296875e+00,5.04582813e-01,-7.46562500e-02,1.50304688e-01,4.93750000e-03,6.05484375e+00,,8.23581248e-03,2.98877776e-01,,8.23581248e-03,2.47938745e+03
8.23681248e-03,9.67265625e+00,5.04521875e-01,-7.69687500e-02,1.50343750e-01,4.78125000e-03,6.05484375e+00,,8.23681248e-03,2.98913330e-01,,8.23681248e-03,2.48188330e+03
8.23781248e-03,9.64453125e+00,5.04867188e-01,-8.01406250e-02,1.50359375e-01,4.62500000e-03,6.05460938e+00,,8.23781248e-03,2.98948854e-01,,8.23781248e-03,2.48519922e+03
8.23881248e-03,9.61484375e+00,5.03973438e-01,-8.19218750e-02,1.50382813e-01,4.37500000e-03,6.05542969e+00,,8.23881248e-03,2.98984379e-01,,8.23881248e-03,2.48868921e+03
8.23981248e-03,9.59218750e+00,5.05192188e-01,-8.04375000e-02,1.50406250e-01,4.53125000e-03,6.05507813e+00,,8.23981248e-03,2.99019933e-01,,8.23981248e-03,2.49145532e+03
8.24081248e-03,9.58593750e+00,5.04217187e-01,-7.64375000e-02,1.50382813e-01,4.75000000e-03,6.05460938e+00,,8.24081248e-03,2.99055487e-01,,8.24081248e-03,2.49251538e+03
8.24181248e-03,9.60156250e+00,5.04603125e-01,-7.23281250e-02,1.50359375e-01,4.62500000e-03,6.05460938e+00,,8.24181248e-03,2.99090981e-01,,8.24181248e-03,2.49129883e+03
8.24281248e-03,9.63281250e+00,5.03404688e-01,-6.91093750e-02,1.50359375e-01,4.00000000e-03,6.05648438e+00,,8.24281248e-03,2.99126476e-01,,8.24281248e-03,2.48845215e+03
8.24381248e-03,9.66328125e+00,5.02653125e-01,-6.80937500e-02,1.50367187e-01,3.25000000e-03,6.05964844e+00,,8.24381248e-03,2.99161881e-01,,8.24381248e-03,2.48567456e+03
8.24481248e-03,9.69687500e+00,5.02450000e-01,-6.82031250e-02,1.50437500e-01,3.40625000e-03,6.05964844e+00,,8.24481248e-03,2.99197257e-01,,8.24481248e-03,2.48257275e+03
8.24581248e-03,9.72109375e+00,5.02450000e-01,-6.85312500e-02,1.50500000e-01,3.56250000e-03,6.05882813e+00,,8.24581248e-03,2.99232662e-01,,8.24581248e-03,2.48043848e+03
8.24681248e-03,9.70468750e+00,5.04014063e-01,-6.85156250e-02,1.50492188e-01,3.65625000e-03,6.05800781e+00,,8.24681248e-03,2.99268097e-01,,8.24681248e-03,2.48249268e+03
8.24781248e-03,9.67812500e+00,5.02714063e-01,-7.27500000e-02,1.50500000e-01,3.78125000e-03,6.05683594e+00,,8.24781248e-03,2.99303532e-01,,8.24781248e-03,2.48560547e+03
8.24881248e-03,9.66640625e+00,5.05598437e-01,-8.10937500e-02,1.50476563e-01,4.00000000e-03,6.05683594e+00,,8.24881248e-03,2.99339056e-01,,8.24881248e-03,2.48722119e+03
8.24981248e-03,9.65703125e+00,5.04867188e-01,-8.25156250e-02,1.50453125e-01,3.87500000e-03,6.05730469e+00,,8.24981248e-03,2.99374640e-01,,8.24981248e-03,2.48862134e+03
8.25081248e-03,9.66328125e+00,5.05700000e-01,-7.39375000e-02,1.50421875e-01,3.87500000e-03,6.05765625e+00,,8.25081248e-03,2.99410224e-01,,8.25081248e-03,2.48839160e+03
8.25181248e-03,9.67109375e+00,5.07264063e-01,-6.07656250e-02,1.50382813e-01,4.15625000e-03,6.05648438e+00,,8.25181248e-03,2.99445897e-01,,8.25181248e-03,2.48794312e+03
8.25281248e-03,9.67500000e+00,5.05496875e-01,-5.80781250e-02,1.50406250e-01,4.15625000e-03,6.05601563e+00,,8.25281248e-03,2.99481541e-01,,8.25281248e-03,2.48785547e+03
8.25381248e-03,9.67109375e+00,5.06410937e-01,-7.10468750e-02,1.50437500e-01,4.15625000e-03,6.05531250e+00,,8.25381248e-03,2.99517184e-01,,8.25381248e-03,2.48860034e+03
8.25481248e-03,9.66640625e+00,5.06959375e-01,-8.55156250e-02,1.50421875e-01,4.56250000e-03,6.05367188e+00,,8.25481248e-03,2.99552858e-01,,8.25481248e-03,2.48949854e+03
8.25581248e-03,9.65390625e+00,5.06614063e-01,-8.47031250e-02,1.50398438e-01,4.62500000e-03,6.05390625e+00,,8.25581248e-03,2.99588531e-01,,8.25581248e-03,2.49123828e+03
8.25681248e-03,9.65156250e+00,5.06715625e-01,-7.03125000e-02,1.50453125e-01,4.75000000e-03,6.05425781e+00,,8.25681248e-03,2.99624205e-01,,8.25681248e-03,2.49189062e+03
8.25781248e-03,9.65703125e+00,5.05598437e-01,-5.95156250e-02,1.50453125e-01,4.62500000e-03,6.05460938e+00,,8.25781248e-03,2.99659848e-01,,8.25781248e-03,2.49167090e+03
