Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.83022736e-03,7.75859375e+00,3.61887500e-01,-6.24375000e-02,9.86093750e-02,-9.37500000e-03,6.07171875e+00,,8.83022736e-03,2.37070665e-01,,8.83022736e-03,3.35683594e+03
8.83122736e-03,7.74140625e+00,3.62029688e-01,-6.85781250e-02,9.86093750e-02,-2.03125000e-02,6.07253906e+00,,8.83122736e-03,2.37096161e-01,,8.83122736e-03,3.35895508e+03
8.83222736e-03,7.72812500e+00,3.62090625e-01,-7.52187500e-02,9.86250000e-02,-2.42187500e-02,6.07312500e+00,,8.83222736e-03,2.37121657e-01,,8.83222736e-03,3.36070557e+03
8.83322736e-03,7.71171875e+00,3.62273438e-01,-7.46718750e-02,9.86406250e-02,-3.20312500e-02,6.07312500e+00,,8.83322736e-03,2.37147167e-01,,8.83322736e-03,3.36279395e+03
8.83422736e-03,7.70390625e+00,3.62090625e-01,-6.75781250e-02,9.86562500e-02,-3.98437500e-02,6.07265625e+00,,8.83422736e-03,2.37172678e-01,,8.83422736e-03,3.36397607e+03
8.83522736e-03,7.69609375e+00,3.61989063e-01,-6.27031250e-02,9.86093750e-02,-5.23437500e-02,6.07335938e+00,,8.83522736e-03,2.37198174e-01,,8.83522736e-03,3.36512695e+03
8.83622736e-03,7.69843750e+00,3.62334375e-01,-6.57656250e-02,9.86015625e-02,-5.46875000e-02,6.07113281e+00,,8.83622736e-03,2.37223670e-01,,8.83622736e-03,3.36522607e+03
8.83722736e-03,7.70781250e+00,3.62720313e-01,-7.33125000e-02,9.86562500e-02,-5.78125000e-02,6.06925781e+00,,8.83722736e-03,2.37249196e-01,,8.83722736e-03,3.36462817e+03
8.83822736e-03,7.70390625e+00,3.63289063e-01,-7.74062500e-02,9.86406250e-02,-6.40625000e-02,6.07113281e+00,,8.83822736e-03,2.37274751e-01,,8.83822736e-03,3.36543018e+03
8.83922736e-03,7.68828125e+00,3.63776563e-01,-7.48437500e-02,9.85703125e-02,-6.79687500e-02,6.07253906e+00,,8.83922736e-03,2.37300351e-01,,8.83922736e-03,3.36744482e+03
8.84022736e-03,7.67890625e+00,3.63837500e-01,-7.05312500e-02,9.86093750e-02,-7.73437500e-02,6.07265625e+00,,8.84022736e-03,2.37325981e-01,,8.84022736e-03,3.36879663e+03
8.84122736e-03,7.66484375e+00,3.63878125e-01,-7.08906250e-02,9.86562500e-02,-8.59375000e-02,6.07207031e+00,,8.84122736e-03,2.37351611e-01,,8.84122736e-03,3.37062109e+03
8.84222736e-03,7.64531250e+00,3.63634375e-01,-7.56093750e-02,9.86562500e-02,-9.37500000e-02,6.07148438e+00,,8.84222736e-03,2.37377211e-01,,8.84222736e-03,3.37302271e+03
8.84322736e-03,7.62500000e+00,3.63492188e-01,-7.89375000e-02,9.86250000e-02,-1.07031250e-01,6.07171875e+00,,8.84322736e-03,2.37402812e-01,,8.84322736e-03,3.37552637e+03
8.84422736e-03,7.60000000e+00,3.63350000e-01,-7.78281250e-02,9.86250000e-02,-1.20312500e-01,6.07148438e+00,,8.84422736e-03,2.37428397e-01,,8.84422736e-03,3.37851929e+03
8.84522736e-03,7.57578125e+00,3.63735937e-01,-7.57656250e-02,9.86250000e-02,-1.32031250e-01,6.07113281e+00,,8.84522736e-03,2.37453997e-01,,8.84522736e-03,3.38142334e+03
8.84622736e-03,7.55312500e+00,3.64182813e-01,-7.72656250e-02,9.86015625e-02,-1.42968750e-01,6.07148438e+00,,8.84622736e-03,2.37479627e-01,,8.84622736e-03,3.38416431e+03
8.84722736e-03,7.53671875e+00,3.64507813e-01,-8.16875000e-02,9.86015625e-02,-1.50781250e-01,6.07312500e+00,,8.84722736e-03,2.37505287e-01,,8.84722736e-03,3.38627686e+03
8.84822736e-03,7.52890625e+00,3.64710938e-01,-8.38593750e-02,9.85468750e-02,-1.50781250e-01,6.07406250e+00,,8.84822736e-03,2.37530962e-01,,8.84822736e-03,3.38752100e+03
8.84922736e-03,7.53671875e+00,3.64589063e-01,-8.06406250e-02,9.85703125e-02,-1.41406250e-01,6.07535156e+00,,8.84922736e-03,2.37556636e-01,,8.84922736e-03,3.38715137e+03
8.85022736e-03,7.54765625e+00,3.64507813e-01,-7.52031250e-02,9.86093750e-02,-1.31250000e-01,6.07511719e+00,,8.85022736e-03,2.37582311e-01,,8.85022736e-03,3.38643701e+03
8.85122736e-03,7.55156250e+00,3.64528125e-01,-7.27343750e-02,9.86406250e-02,-1.35156250e-01,6.07511719e+00,,8.85122736e-03,2.37607986e-01,,8.85122736e-03,3.38642627e+03
8.85222736e-03,7.55703125e+00,3.64873438e-01,-7.45781250e-02,9.86015625e-02,-1.39062500e-01,6.07453125e+00,,8.85222736e-03,2.37633660e-01,,8.85222736e-03,3.38625269e+03
8.85322736e-03,7.57031250e+00,3.65076563e-01,-7.74531250e-02,9.85703125e-02,-1.46875000e-01,6.07312500e+00,,8.85322736e-03,2.37659380e-01,,8.85322736e-03,3.38528638e+03
8.85422736e-03,7.58125000e+00,3.65604688e-01,-7.80468750e-02,9.85859375e-02,-1.52343750e-01,6.07253906e+00,,8.85422736e-03,2.37685099e-01,,8.85422736e-03,3.38457080e+03
8.85522736e-03,7.57578125e+00,3.65746875e-01,-7.75468750e-02,9.85703125e-02,-1.57812500e-01,6.07265625e+00,,8.85522736e-03,2.37710863e-01,,8.85522736e-03,3.38554736e+03
8.85622736e-03,7.56093750e+00,3.65685938e-01,-7.85781250e-02,9.85078125e-02,-1.59375000e-01,6.07289063e+00,,8.85622736e-03,2.37736613e-01,,8.85622736e-03,3.38749121e+03
8.85722736e-03,7.55156250e+00,3.65401562e-01,-8.13437500e-02,9.84921875e-02,-1.64843750e-01,6.07089844e+00,,8.85722736e-03,2.37762362e-01,,8.85722736e-03,3.38888184e+03
8.85822736e-03,7.55859375e+00,3.64853125e-01,-8.22031250e-02,9.86093750e-02,-1.67187500e-01,6.06972656e+00,,8.85822736e-03,2.37788066e-01,,8.85822736e-03,3.38859033e+03
8.85922736e-03,7.56093750e+00,3.64365625e-01,-7.87343750e-02,9.86093750e-02,-1.72656250e-01,6.07230469e+00,,8.85922736e-03,2.37813741e-01,,8.85922736e-03,3.38877490e+03
8.86022736e-03,7.55546875e+00,3.63451562e-01,-7.38906250e-02,9.85625000e-02,-1.69531250e-01,6.07265625e+00,,8.86022736e-03,2.37839371e-01,,8.86022736e-03,3.38974341e+03
8.86122736e-03,7.55937500e+00,3.62943750e-01,-7.22031250e-02,9.85625000e-02,-1.67187500e-01,6.07148438e+00,,8.86122736e-03,2.37864941e-01,,8.86122736e-03,3.38972803e+03
8.86222736e-03,7.57187500e+00,3.62760938e-01,-7.45937500e-02,9.85156250e-02,-1.67187500e-01,6.07195313e+00,,8.86222736e-03,2.37890497e-01,,8.86222736e-03,3.38882788e+03
8.86322736e-03,7.59062500e+00,3.62964063e-01,-7.69531250e-02,9.85625000e-02,-1.65625000e-01,6.07148438e+00,,8.86322736e-03,2.37916037e-01,,8.86322736e-03,3.38729688e+03
8.86422736e-03,7.60546875e+00,3.63289063e-01,-7.64375000e-02,9.86093750e-02,-1.65625000e-01,6.07089844e+00,,8.86422736e-03,2.37941608e-01,,8.86422736e-03,3.38617334e+03
8.86522736e-03,7.60781250e+00,3.63289063e-01,-7.43125000e-02,9.86093750e-02,-1.61718750e-01,6.07195313e+00,,8.86522736e-03,2.37967193e-01,,8.86522736e-03,3.38633105e+03
8.86622736e-03,7.60546875e+00,3.63187500e-01,-7.40625000e-02,9.86015625e-02,-1.55468750e-01,6.07195313e+00,,8.86622736e-03,2.37992764e-01,,8.86622736e-03,3.38696582e+03
8.86722736e-03,7.61171875e+00,3.63045313e-01,-7.62031250e-02,9.85703125e-02,-1.53906250e-01,6.07230469e+00,,8.86722736e-03,2.38018349e-01,,8.86722736e-03,3.38671973e+03
8.86822736e-03,7.61562500e+00,3.62862500e-01,-7.65312500e-02,9.85468750e-02,-1.52343750e-01,6.07371094e+00,,8.86822736e-03,2.38043904e-01,,8.86822736e-03,3.38672192e+03
8.86922736e-03,7.61953125e+00,3.62943750e-01,-7.17968750e-02,9.84765625e-02,-1.52343750e-01,6.07453125e+00,,8.86922736e-03,2.38069475e-01,,8.86922736e-03,3.38671240e+03
8.87022736e-03,7.64375000e+00,3.62618750e-01,-6.45937500e-02,9.84921875e-02,-1.44531250e-01,6.07394531e+00,,8.87022736e-03,2.38095015e-01,,8.87022736e-03,3.38457690e+03
8.87122736e-03,7.67187500e+00,3.62517188e-01,-6.14062500e-02,9.85156250e-02,-1.39062500e-01,6.07371094e+00,,8.87122736e-03,2.38120541e-01,,8.87122736e-03,3.38201123e+03
8.87222736e-03,7.68906250e+00,3.62090625e-01,-6.49375000e-02,9.84921875e-02,-1.36718750e-01,6.07394531e+00,,8.87222736e-03,2.38146052e-01,,8.87222736e-03,3.38057446e+03
8.87322736e-03,7.70000000e+00,3.62070312e-01,-7.07968750e-02,9.85625000e-02,-1.35156250e-01,6.07453125e+00,,8.87322736e-03,2.38171548e-01,,8.87322736e-03,3.37980615e+03
8.87422736e-03,7.71640625e+00,3.62476563e-01,-7.27968750e-02,9.85468750e-02,-1.35156250e-01,6.07406250e+00,,8.87422736e-03,2.38197058e-01,,8.87422736e-03,3.37849512e+03
8.87522736e-03,7.72968750e+00,3.62821875e-01,-6.90625000e-02,9.84921875e-02,-1.31250000e-01,6.07347656e+00,,8.87522736e-03,2.38222614e-01,,8.87522736e-03,3.37750195e+03
8.87622736e-03,7.73750000e+00,3.62700000e-01,-6.43906250e-02,9.84687500e-02,-1.24218750e-01,6.07335938e+00,,8.87622736e-03,2.38248155e-01,,8.87622736e-03,3.37705054e+03
8.87722736e-03,7.73750000e+00,3.62659375e-01,-6.45312500e-02,9.84531250e-02,-1.10937500e-01,6.07265625e+00,,8.87722736e-03,2.38273695e-01,,8.87722736e-03,3.37739185e+03
8.87822736e-03,7.73750000e+00,3.62760938e-01,-6.88125000e-02,9.84531250e-02,-9.76562500e-02,6.07113281e+00,,8.87822736e-03,2.38299236e-01,,8.87822736e-03,3.37774487e+03
8.87922736e-03,7.74921875e+00,3.63146875e-01,-7.12812500e-02,9.85468750e-02,-8.67187500e-02,6.06914063e+00,,8.87922736e-03,2.38324806e-01,,8.87922736e-03,3.37690771e+03
8.88022736e-03,7.75078125e+00,3.63207813e-01,-6.90000000e-02,9.85625000e-02,-7.73437500e-02,6.06867188e+00,,8.88022736e-03,2.38350376e-01,,8.88022736e-03,3.37711890e+03
8.88122736e-03,7.74296875e+00,3.63187500e-01,-6.55312500e-02,9.85703125e-02,-8.04687500e-02,6.06808594e+00,,8.88122736e-03,2.38375962e-01,,8.88122736e-03,3.37828076e+03
8.88222736e-03,7.73593750e+00,3.63207813e-01,-6.62343750e-02,9.85468750e-02,-7.34375000e-02,6.06773438e+00,,8.88222736e-03,2.38401532e-01,,8.88222736e-03,3.37935474e+03
8.88322736e-03,7.72812500e+00,3.62801563e-01,-7.12343750e-02,9.85625000e-02,-6.95312500e-02,6.06808594e+00,,8.88322736e-03,2.38427103e-01,,8.88322736e-03,3.38052490e+03
8.88422736e-03,7.72031250e+00,3.62943750e-01,-7.57187500e-02,9.85468750e-02,-6.56250000e-02,6.06750000e+00,,8.88422736e-03,2.38452658e-01,,8.88422736e-03,3.38171948e+03
8.88522736e-03,7.70312500e+00,3.62821875e-01,-7.48437500e-02,9.85156250e-02,-6.01562500e-02,6.06750000e+00,,8.88522736e-03,2.38478214e-01,,8.88522736e-03,3.38389014e+03
8.88622736e-03,7.69375000e+00,3.62821875e-01,-6.96250000e-02,9.85078125e-02,-4.84375000e-02,6.06773438e+00,,8.88622736e-03,2.38503769e-01,,8.88622736e-03,3.38523950e+03
8.88722736e-03,7.67734375e+00,3.62517188e-01,-6.67812500e-02,9.84765625e-02,-3.90625000e-02,6.06773438e+00,,8.88722736e-03,2.38529310e-01,,8.88722736e-03,3.38729224e+03
8.88822736e-03,7.66640625e+00,3.61725000e-01,-7.10625000e-02,9.85468750e-02,-2.96875000e-02,6.06808594e+00,,8.88822736e-03,2.38554806e-01,,8.88822736e-03,3.38878516e+03
8.88922736e-03,7.66015625e+00,3.61481250e-01,-7.82031250e-02,9.85703125e-02,-2.03125000e-02,6.06972656e+00,,8.88922736e-03,2.38580272e-01,,8.88922736e-03,3.38982495e+03
8.89022736e-03,7.64765625e+00,3.61339063e-01,-7.85937500e-02,9.84531250e-02,-1.71875000e-02,6.07113281e+00,,8.89022736e-03,2.38605708e-01,,8.89022736e-03,3.39152905e+03
8.89122736e-03,7.65546875e+00,3.61257812e-01,-7.03593750e-02,9.84375000e-02,-1.87500000e-02,6.07113281e+00,,8.89122736e-03,2.38631159e-01,,8.89122736e-03,3.39111865e+03
8.89222736e-03,7.66015625e+00,3.61521875e-01,-6.24062500e-02,9.84921875e-02,-1.64062500e-02,6.07171875e+00,,8.89222736e-03,2.38656610e-01,,8.89222736e-03,3.39098706e+03
8.89322736e-03,7.66406250e+00,3.61826563e-01,-6.34843750e-02,9.85078125e-02,-1.17187500e-02,6.07230469e+00,,8.89322736e-03,2.38682076e-01,,8.89322736e-03,3.39091772e+03
8.89422736e-03,7.66640625e+00,3.62232813e-01,-7.16406250e-02,9.84765625e-02,-7.81250000e-03,6.07312500e+00,,8.89422736e-03,2.38707572e-01,,8.89422736e-03,3.39103418e+03
8.89522736e-03,7.67734375e+00,3.62476563e-01,-7.62343750e-02,9.84531250e-02,-3.90625000e-03,6.07253906e+00,,8.89522736e-03,2.38733083e-01,,8.89522736e-03,3.39029858e+03
8.89622736e-03,7.68281250e+00,3.62720313e-01,-7.15000000e-02,9.84531250e-02,7.03125000e-03,6.07125000e+00,,8.89622736e-03,2.38758609e-01,,8.89622736e-03,3.39012598e+03
8.89722736e-03,7.67031250e+00,3.62862500e-01,-6.50156250e-02,9.84140625e-02,1.32812500e-02,6.07113281e+00,,8.89722736e-03,2.38784149e-01,,8.89722736e-03,3.39177686e+03
8.89822736e-03,7.65703125e+00,3.63207813e-01,-6.73437500e-02,9.84140625e-02,1.32812500e-02,6.07171875e+00,,8.89822736e-03,2.38809720e-01,,8.89822736e-03,3.39349658e+03
8.89922736e-03,7.65625000e+00,3.63553125e-01,-7.73906250e-02,9.85156250e-02,1.64062500e-02,6.06925781e+00,,8.89922736e-03,2.38835305e-01,,8.89922736e-03,3.39396045e+03
8.90022736e-03,7.66250000e+00,3.64142188e-01,-8.33437500e-02,9.86093750e-02,2.42187500e-02,6.06667969e+00,,8.90022736e-03,2.38860935e-01,,8.90022736e-03,3.39374243e+03
8.90122736e-03,7.66796875e+00,3.64081250e-01,-7.60937500e-02,9.85703125e-02,2.57812500e-02,6.06808594e+00,,8.90122736e-03,2.38886580e-01,,8.90122736e-03,3.39360107e+03
8.90222736e-03,7.67578125e+00,3.64040625e-01,-6.14062500e-02,9.84531250e-02,2.57812500e-02,6.07007813e+00,,8.90222736e-03,2.38912225e-01,,8.90222736e-03,3.39316040e+03
8.90322736e-03,7.70000000e+00,3.64142188e-01,-5.33906250e-02,9.84687500e-02,2.81250000e-02,6.07113281e+00,,8.90322736e-03,2.38937870e-01,,8.90322736e-03,3.39096777e+03
8.90422736e-03,7.71718750e+00,3.64081250e-01,-5.95937500e-02,9.84531250e-02,3.20312500e-02,6.07253906e+00,,8.90422736e-03,2.38963500e-01,,8.90422736e-03,3.38949512e+03
8.90522736e-03,7.73515625e+00,3.64121875e-01,-7.24687500e-02,9.84140625e-02,3.59375000e-02,6.07253906e+00,,8.90522736e-03,2.38989145e-01,,8.90522736e-03,3.38799243e+03
8.90622736e-03,7.75625000e+00,3.63898438e-01,-7.72968750e-02,9.84765625e-02,3.75000000e-02,6.07148438e+00,,8.90622736e-03,2.39014775e-01,,8.90622736e-03,3.38621484e+03
8.90722736e-03,7.76796875e+00,3.63796875e-01,-6.99531250e-02,9.85156250e-02,3.75000000e-02,6.07089844e+00,,8.90722736e-03,2.39040405e-01,,8.90722736e-03,3.38539673e+03
8.90822736e-03,7.76406250e+00,3.63451562e-01,-6.08437500e-02,9.85625000e-02,3.98437500e-02,6.07054688e+00,,8.90822736e-03,2.39066020e-01,,8.90822736e-03,3.38614600e+03
8.90922736e-03,7.76328125e+00,3.63634375e-01,-6.09531250e-02,9.85625000e-02,3.59375000e-02,6.07089844e+00,,8.90922736e-03,2.39091605e-01,,8.90922736e-03,3.38654932e+03
8.91022736e-03,7.77109375e+00,3.64040625e-01,-6.77187500e-02,9.85625000e-02,3.35937500e-02,6.07312500e+00,,8.91022736e-03,2.39117235e-01,,8.91022736e-03,3.38608496e+03
8.91122736e-03,7.77265625e+00,3.63979688e-01,-6.92968750e-02,9.85156250e-02,3.04687500e-02,6.07429688e+00,,8.91122736e-03,2.39142865e-01,,8.91122736e-03,3.38628711e+03
8.91222736e-03,7.79062500e+00,3.63979688e-01,-6.15000000e-02,9.85859375e-02,3.20312500e-02,6.07476563e+00,,8.91222736e-03,2.39168495e-01,,8.91222736e-03,3.38478125e+03
8.91322736e-03,7.80000000e+00,3.63553125e-01,-5.35156250e-02,9.86093750e-02,4.14062500e-02,6.07593750e+00,,8.91322736e-03,2.39194095e-01,,8.91322736e-03,3.38411938e+03
8.91422736e-03,7.80468750e+00,3.63248438e-01,-5.59531250e-02,9.86250000e-02,4.37500000e-02,6.07617188e+00,,8.91422736e-03,2.39219695e-01,,8.91422736e-03,3.38392627e+03
8.91522736e-03,7.80468750e+00,3.63187500e-01,-6.67031250e-02,9.86406250e-02,4.68750000e-02,6.07535156e+00,,8.91522736e-03,2.39245266e-01,,8.91522736e-03,3.38425146e+03
8.91622736e-03,7.80546875e+00,3.63207813e-01,-7.32187500e-02,9.86562500e-02,4.68750000e-02,6.07488281e+00,,8.91622736e-03,2.39270851e-01,,8.91622736e-03,3.38454199e+03
8.91722736e-03,7.80546875e+00,3.63390625e-01,-6.99375000e-02,9.86953125e-02,5.23437500e-02,6.07453125e+00,,8.91722736e-03,2.39296421e-01,,8.91722736e-03,3.38492139e+03
8.91822736e-03,7.79062500e+00,3.63350000e-01,-6.28906250e-02,9.86953125e-02,5.07812500e-02,6.07429688e+00,,8.91822736e-03,2.39322022e-01,,8.91822736e-03,3.38680371e+03
8.91922736e-03,7.77109375e+00,3.63553125e-01,-6.09062500e-02,9.86093750e-02,4.29687500e-02,6.07289063e+00,,8.91922736e-03,2.39347607e-01,,8.91922736e-03,3.38914502e+03
8.92022736e-03,7.76718750e+00,3.63878125e-01,-6.53906250e-02,9.86640625e-02,4.29687500e-02,6.07125000e+00,,8.92022736e-03,2.39373222e-01,,8.92022736e-03,3.38988257e+03
8.92122736e-03,7.77734375e+00,3.64751563e-01,-6.93437500e-02,9.87500000e-02,4.37500000e-02,6.07066406e+00,,8.92122736e-03,2.39398882e-01,,8.92122736e-03,3.38919238e+03
8.92222736e-03,7.77343750e+00,3.64812500e-01,-6.78281250e-02,9.87890625e-02,4.53125000e-02,6.07066406e+00,,8.92222736e-03,2.39424571e-01,,8.92222736e-03,3.38995850e+03
8.92322736e-03,7.75625000e+00,3.64995313e-01,-6.48906250e-02,9.88125000e-02,3.98437500e-02,6.06972656e+00,,8.92322736e-03,2.39450276e-01,,8.92322736e-03,3.39208203e+03
8.92422736e-03,7.73906250e+00,3.65300000e-01,-6.67500000e-02,9.88515625e-02,3.35937500e-02,6.06925781e+00,,8.92422736e-03,2.39475980e-01,,8.92422736e-03,3.39420288e+03
8.92522736e-03,7.72968750e+00,3.65340625e-01,-7.33906250e-02,9.89218750e-02,2.65625000e-02,6.07007813e+00,,8.92522736e-03,2.39501700e-01,,8.92522736e-03,3.39554102e+03
8.92622736e-03,7.71093750e+00,3.66092188e-01,-7.82343750e-02,9.89375000e-02,2.03125000e-02,6.07066406e+00,,8.92622736e-03,2.39527464e-01,,8.92622736e-03,3.39787549e+03
8.92722736e-03,7.68125000e+00,3.65929687e-01,-7.58906250e-02,9.88281250e-02,1.87500000e-02,6.07066406e+00,,8.92722736e-03,2.39553228e-01,,8.92722736e-03,3.40134473e+03
8.92822736e-03,7.66015625e+00,3.66315625e-01,-7.05468750e-02,9.87734375e-02,1.64062500e-02,6.06972656e+00,,8.92822736e-03,2.39579007e-01,,8.92822736e-03,3.40390747e+03
8.92922736e-03,7.64531250e+00,3.65848438e-01,-6.90156250e-02,9.87890625e-02,8.59375000e-03,6.06890625e+00,,8.92922736e-03,2.39604786e-01,,8.92922736e-03,3.40580737e+03
8.93022736e-03,7.63203125e+00,3.65645312e-01,-7.46718750e-02,9.87578125e-02,5.46875000e-03,6.06984375e+00,,8.93022736e-03,2.39630535e-01,,8.93022736e-03,3.40755737e+03
8.93122736e-03,7.61953125e+00,3.65726563e-01,-8.14687500e-02,9.87343750e-02,-5.46875000e-03,6.07289063e+00,,8.93122736e-03,2.39656299e-01,,8.93122736e-03,3.40925977e+03
8.93222736e-03,7.61875000e+00,3.65239063e-01,-7.90625000e-02,9.86640625e-02,-1.71875000e-02,6.07335938e+00,,8.93222736e-03,2.39682049e-01,,8.93222736e-03,3.40976538e+03
8.93322736e-03,7.64140625e+00,3.64568750e-01,-6.77968750e-02,9.87031250e-02,-2.65625000e-02,6.07230469e+00,,8.93322736e-03,2.39707738e-01,,8.93322736e-03,3.40781934e+03
8.93422736e-03,7.67343750e+00,3.63187500e-01,-5.77812500e-02,9.87500000e-02,-2.65625000e-02,6.07335938e+00,,8.93422736e-03,2.39733368e-01,,8.93422736e-03,3.40484961e+03
8.93522736e-03,7.69218750e+00,3.62760938e-01,-5.89218750e-02,9.87578125e-02,-2.10937500e-02,6.07406250e+00,,8.93522736e-03,2.39758924e-01,,8.93522736e-03,3.40322583e+03
8.93622736e-03,7.69375000e+00,3.62415625e-01,-7.01718750e-02,9.87343750e-02,-2.10937500e-02,6.07429688e+00,,8.93622736e-03,2.39784449e-01,,8.93622736e-03,3.40340698e+03
8.93722736e-03,7.68515625e+00,3.63187500e-01,-8.12812500e-02,9.87500000e-02,-2.10937500e-02,6.07476563e+00,,8.93722736e-03,2.39809990e-01,,8.93722736e-03,3.40469434e+03
8.93822736e-03,7.67968750e+00,3.63309375e-01,-8.21093750e-02,9.87578125e-02,-2.65625000e-02,6.07546875e+00,,8.93822736e-03,2.39835575e-01,,8.93822736e-03,3.40569141e+03
8.93922736e-03,7.68671875e+00,3.63207813e-01,-7.26562500e-02,9.87890625e-02,-3.51562500e-02,6.07593750e+00,,8.93922736e-03,2.39861146e-01,,8.93922736e-03,3.40537646e+03
8.94022736e-03,7.70000000e+00,3.62720313e-01,-6.21562500e-02,9.88281250e-02,-3.04687500e-02,6.07535156e+00,,8.94022736e-03,2.39886716e-01,,8.94022736e-03,3.40436426e+03
8.94122736e-03,7.72187500e+00,3.62557813e-01,-5.92812500e-02,9.88281250e-02,-2.81250000e-02,6.07429688e+00,,8.94122736e-03,2.39912257e-01,,8.94122736e-03,3.40243091e+03
8.94222736e-03,7.75781250e+00,3.62578125e-01,-6.25156250e-02,9.88906250e-02,-3.04687500e-02,6.07312500e+00,,8.94222736e-03,2.39937782e-01,,8.94222736e-03,3.39904883e+03
8.94322736e-03,7.78984375e+00,3.62903125e-01,-6.52343750e-02,9.89375000e-02,-3.51562500e-02,6.07429688e+00,,8.94322736e-03,2.39963338e-01,,8.94322736e-03,3.39608496e+03
8.94422736e-03,7.80312500e+00,3.63735937e-01,-6.38437500e-02,9.89218750e-02,-3.75000000e-02,6.07535156e+00,,8.94422736e-03,2.39988908e-01,,8.94422736e-03,3.39505811e+03
8.94522736e-03,7.81875000e+00,3.64284375e-01,-6.15000000e-02,9.89375000e-02,-4.37500000e-02,6.07546875e+00,,8.94522736e-03,2.40014538e-01,,8.94522736e-03,3.39377979e+03
8.94622736e-03,7.83750000e+00,3.64528125e-01,-6.23281250e-02,9.88906250e-02,-5.31250000e-02,6.07453125e+00,,8.94622736e-03,2.40040198e-01,,8.94622736e-03,3.39217480e+03
8.94722736e-03,7.86718750e+00,3.64121875e-01,-6.38750000e-02,9.89375000e-02,-5.78125000e-02,6.07347656e+00,,8.94722736e-03,2.40065858e-01,,8.94722736e-03,3.38944873e+03
8.94822736e-03,7.89140625e+00,3.63553125e-01,-6.13281250e-02,9.89765625e-02,-5.23437500e-02,6.07429688e+00,,8.94822736e-03,2.40091488e-01,,8.94822736e-03,3.38728345e+03
8.94922736e-03,7.90625000e+00,3.63492188e-01,-5.57812500e-02,9.89843750e-02,-4.84375000e-02,6.07476563e+00,,8.94922736e-03,2.40117073e-01,,8.94922736e-03,3.38606323e+03
8.95022736e-03,7.91640625e+00,3.63735937e-01,-5.35468750e-02,9.89609375e-02,-5.62500000e-02,6.07394531e+00,,8.95022736e-03,2.40142688e-01,,8.95022736e-03,3.38530640e+03
8.95122736e-03,7.93125000e+00,3.64182813e-01,-5.71875000e-02,9.89375000e-02,-6.56250000e-02,6.07476563e+00,,8.95122736e-03,2.40168318e-01,,8.95122736e-03,3.38406934e+03
8.95222736e-03,7.94453125e+00,3.64142188e-01,-6.15468750e-02,9.88671875e-02,-6.95312500e-02,6.07617188e+00,,8.95222736e-03,2.40193963e-01,,8.95222736e-03,3.38301465e+03
8.95322736e-03,7.96640625e+00,3.63796875e-01,-5.98593750e-02,9.88125000e-02,-6.95312500e-02,6.07593750e+00,,8.95322736e-03,2.40219578e-01,,8.95322736e-03,3.38108130e+03
8.95422736e-03,7.99531250e+00,3.62984375e-01,-5.19375000e-02,9.88437500e-02,-7.10937500e-02,6.07453125e+00,,8.95422736e-03,2.40245178e-01,,8.95422736e-03,3.37839771e+03
8.95522736e-03,8.01718750e+00,3.62070312e-01,-4.56093750e-02,9.88906250e-02,-8.04687500e-02,6.07289063e+00,,8.95522736e-03,2.40270704e-01,,8.95522736e-03,3.37640088e+03
8.95622736e-03,8.04218750e+00,3.61440625e-01,-4.80468750e-02,9.89062500e-02,-8.67187500e-02,6.07347656e+00,,8.95622736e-03,2.40296185e-01,,8.95622736e-03,3.37407202e+03
8.95722736e-03,8.06484375e+00,3.61440625e-01,-5.62968750e-02,9.88828125e-02,-9.53125000e-02,6.07429688e+00,,8.95722736e-03,2.40321636e-01,,8.95722736e-03,3.37201270e+03
