Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.45722832e-03,2.89843750e-01,1.51734375e-02,-3.45312500e-03,7.42968750e-03,6.56250000e-03,5.82269531e+00,,7.45722832e-03,8.50822590e-03,,7.45722832e-03,1.39089630e+02
7.45822832e-03,2.86718750e-01,1.49703125e-02,-3.42187500e-03,7.45312500e-03,6.87500000e-03,5.82152344e+00,,7.45822832e-03,8.50928668e-03,,7.45822832e-03,1.39430008e+02
7.45922832e-03,2.76562500e-01,1.49906250e-02,-3.87500000e-03,7.40625000e-03,7.18750000e-03,5.82000000e+00,,7.45922832e-03,8.51034187e-03,,7.45922832e-03,1.40496384e+02
7.46022832e-03,2.65625000e-01,1.45234375e-02,-4.20312500e-03,7.37500000e-03,7.46875000e-03,5.81835938e+00,,7.46022832e-03,8.51138122e-03,,7.46022832e-03,1.41645370e+02
7.46122832e-03,2.54687500e-01,1.45234375e-02,-4.09375000e-03,7.39062500e-03,7.06250000e-03,5.81859375e+00,,7.46122832e-03,8.51240382e-03,,7.46122832e-03,1.42794937e+02
7.46222832e-03,2.64062500e-01,1.49093750e-02,-3.68750000e-03,7.48437500e-03,6.65625000e-03,5.82093750e+00,,7.46222832e-03,8.51344038e-03,,7.46222832e-03,1.41849030e+02
7.46322832e-03,2.71875000e-01,1.50718750e-02,-3.42187500e-03,7.54687500e-03,6.81250000e-03,5.82117188e+00,,7.46322832e-03,8.51449557e-03,,7.46322832e-03,1.41062469e+02
7.46422832e-03,2.71875000e-01,1.52140625e-02,-3.56250000e-03,7.50000000e-03,6.96875000e-03,5.82058594e+00,,7.46422832e-03,8.51556193e-03,,7.46422832e-03,1.41080978e+02
7.46522832e-03,2.64062500e-01,1.44421875e-02,-4.31250000e-03,7.39062500e-03,7.56250000e-03,5.81835938e+00,,7.46522832e-03,8.51660594e-03,,7.46522832e-03,1.41907257e+02
7.46622832e-03,2.53125000e-01,1.46250000e-02,-4.96875000e-03,7.33593750e-03,7.84375000e-03,5.81613281e+00,,7.46622832e-03,8.51762947e-03,,7.46622832e-03,1.43059433e+02
7.46722832e-03,2.54687500e-01,1.46859375e-02,-4.20312500e-03,7.40625000e-03,7.62500000e-03,5.81613281e+00,,7.46722832e-03,8.51866137e-03,,7.46722832e-03,1.42922668e+02
7.46822832e-03,2.58593750e-01,1.46250000e-02,-3.14062500e-03,7.41406250e-03,7.62500000e-03,5.81648437e+00,,7.46822832e-03,8.51969328e-03,,7.46822832e-03,1.42539413e+02
7.46922832e-03,2.64062500e-01,1.48281250e-02,-3.39062500e-03,7.42968750e-03,7.62500000e-03,5.81671875e+00,,7.46922832e-03,8.52072984e-03,,7.46922832e-03,1.41992950e+02
7.47022832e-03,2.65625000e-01,1.45234375e-02,-4.40625000e-03,7.39062500e-03,7.53125000e-03,5.81613281e+00,,7.47022832e-03,8.52176361e-03,,7.47022832e-03,1.41852524e+02
7.47122832e-03,2.59375000e-01,1.46250000e-02,-4.59375000e-03,7.40625000e-03,7.34375000e-03,5.81671875e+00,,7.47122832e-03,8.52278993e-03,,7.47122832e-03,1.42520706e+02
7.47222832e-03,2.53125000e-01,1.46656250e-02,-4.06250000e-03,7.40625000e-03,7.40625000e-03,5.81671875e+00,,7.47222832e-03,8.52382090e-03,,7.47222832e-03,1.43187973e+02
7.47322832e-03,2.54687500e-01,1.46250000e-02,-3.26562500e-03,7.40625000e-03,7.31250000e-03,5.81695313e+00,,7.47322832e-03,8.52485280e-03,,7.47322832e-03,1.43046326e+02
7.47422832e-03,2.62500000e-01,1.50109375e-02,-3.39062500e-03,7.39062500e-03,7.09375000e-03,5.81730469e+00,,7.47422832e-03,8.52589682e-03,,7.47422832e-03,1.42258545e+02
7.47522832e-03,2.75000000e-01,1.47875000e-02,-4.29687500e-03,7.37500000e-03,6.93750000e-03,5.81812500e+00,,7.47522832e-03,8.52694549e-03,,7.47522832e-03,1.40990265e+02
7.47622832e-03,2.84375000e-01,1.50312500e-02,-4.43750000e-03,7.42968750e-03,6.28125000e-03,5.82011719e+00,,7.47622832e-03,8.52799602e-03,,7.47622832e-03,1.40046906e+02
7.47722832e-03,2.81250000e-01,1.48281250e-02,-3.67187500e-03,7.46875000e-03,6.40625000e-03,5.82000000e+00,,7.47722832e-03,8.52904655e-03,,7.47722832e-03,1.40390579e+02
7.47822832e-03,2.78906250e-01,1.47265625e-02,-3.20312500e-03,7.46875000e-03,6.87500000e-03,5.81812500e+00,,7.47822832e-03,8.53008777e-03,,7.47822832e-03,1.40650421e+02
7.47922832e-03,2.71093750e-01,1.48281250e-02,-3.45312500e-03,7.46875000e-03,6.78125000e-03,5.81812500e+00,,7.47922832e-03,8.53112806e-03,,7.47922832e-03,1.41473465e+02
7.48022832e-03,2.67187500e-01,1.45843750e-02,-4.09375000e-03,7.52343750e-03,6.78125000e-03,5.81859375e+00,,7.48022832e-03,8.53216369e-03,,7.48022832e-03,1.41896164e+02
7.48122832e-03,2.58593750e-01,1.50312500e-02,-4.39062500e-03,7.53906250e-03,6.78125000e-03,5.81859375e+00,,7.48122832e-03,8.53320677e-03,,7.48122832e-03,1.42804611e+02
7.48222832e-03,2.60156250e-01,1.49296875e-02,-3.75000000e-03,7.59375000e-03,6.93750000e-03,5.81859375e+00,,7.48222832e-03,8.53426103e-03,,7.48222832e-03,1.42665100e+02
7.48322832e-03,2.56250000e-01,1.49703125e-02,-3.37500000e-03,7.57812500e-03,6.90625000e-03,5.81871094e+00,,7.48322832e-03,8.53531435e-03,,7.48322832e-03,1.43086685e+02
7.48422832e-03,2.48437500e-01,1.48281250e-02,-3.79687500e-03,7.48437500e-03,6.78125000e-03,5.81976563e+00,,7.48422832e-03,8.53636395e-03,,7.48422832e-03,1.43911102e+02
7.48522832e-03,2.39843750e-01,1.46859375e-02,-4.25000000e-03,7.42968750e-03,6.81250000e-03,5.82000000e+00,,7.48522832e-03,8.53740238e-03,,7.48522832e-03,1.44818375e+02
7.48622832e-03,2.32031250e-01,1.43812500e-02,-4.20312500e-03,7.33593750e-03,7.18750000e-03,5.81835938e+00,,7.48622832e-03,8.53842590e-03,,7.48622832e-03,1.45646210e+02
7.48722832e-03,2.26562500e-01,1.41984375e-02,-3.90625000e-03,7.24218750e-03,6.96875000e-03,5.81929688e+00,,7.48722832e-03,8.53943266e-03,,7.48722832e-03,1.46231491e+02
7.48822832e-03,2.39062500e-01,1.45234375e-02,-3.79687500e-03,7.37500000e-03,6.65625000e-03,5.82035156e+00,,7.48822832e-03,8.54044408e-03,,7.48822832e-03,1.44963257e+02
7.48922832e-03,2.46875000e-01,1.47875000e-02,-3.79687500e-03,7.40625000e-03,6.78125000e-03,5.82093750e+00,,7.48922832e-03,8.54147598e-03,,7.48922832e-03,1.44177963e+02
7.49022832e-03,2.37500000e-01,1.45640625e-02,-3.76562500e-03,7.31250000e-03,6.78125000e-03,5.82000000e+00,,7.49022832e-03,8.54250882e-03,,7.49022832e-03,1.45164490e+02
7.49122832e-03,2.39062500e-01,1.44421875e-02,-4.00000000e-03,7.33593750e-03,6.93750000e-03,5.81871094e+00,,7.49122832e-03,8.54353048e-03,,7.49122832e-03,1.45023987e+02
7.49222832e-03,2.46875000e-01,1.46859375e-02,-4.43750000e-03,7.42968750e-03,7.09375000e-03,5.81835938e+00,,7.49222832e-03,8.54455587e-03,,7.49222832e-03,1.44240936e+02
7.49322832e-03,2.48437500e-01,1.47875000e-02,-4.65625000e-03,7.50000000e-03,7.09375000e-03,5.81835938e+00,,7.49322832e-03,8.54559336e-03,,7.49322832e-03,1.44103973e+02
7.49422832e-03,2.45312500e-01,1.44421875e-02,-3.98437500e-03,7.50000000e-03,6.71875000e-03,5.81953125e+00,,7.49422832e-03,8.54662247e-03,,7.49422832e-03,1.44449036e+02
7.49522832e-03,2.42968750e-01,1.43812500e-02,-3.82812500e-03,7.45312500e-03,6.81250000e-03,5.82035156e+00,,7.49522832e-03,8.54763761e-03,,7.49522832e-03,1.44711365e+02
7.49622832e-03,2.42968750e-01,1.44828125e-02,-4.14062500e-03,7.50000000e-03,6.50000000e-03,5.82175781e+00,,7.49622832e-03,8.54865462e-03,,7.49622832e-03,1.44732483e+02
7.49722832e-03,2.61718750e-01,1.49093750e-02,-4.25000000e-03,7.64062500e-03,6.25000000e-03,5.82316406e+00,,7.49722832e-03,8.54968932e-03,,7.49722832e-03,1.42821716e+02
7.49822832e-03,2.60156250e-01,1.48687500e-02,-4.09375000e-03,7.63281250e-03,6.50000000e-03,5.82257813e+00,,7.49822832e-03,8.55073798e-03,,7.49822832e-03,1.43004913e+02
7.49922832e-03,2.52343750e-01,1.45843750e-02,-3.75000000e-03,7.46875000e-03,6.65625000e-03,5.82257813e+00,,7.49922832e-03,8.55177455e-03,,7.49922832e-03,1.43831116e+02
7.50022832e-03,2.50781250e-01,1.44828125e-02,-3.53125000e-03,7.45312500e-03,6.71875000e-03,5.82257813e+00,,7.50022832e-03,8.55279807e-03,,7.50022832e-03,1.44011505e+02
7.50122832e-03,2.62500000e-01,1.44828125e-02,-3.81250000e-03,7.50781250e-03,6.71875000e-03,5.82257813e+00,,7.50122832e-03,8.55381787e-03,,7.50122832e-03,1.42822830e+02
7.50222832e-03,2.67187500e-01,1.46250000e-02,-4.14062500e-03,7.50781250e-03,6.62500000e-03,5.82257813e+00,,7.50222832e-03,8.55484325e-03,,7.50222832e-03,1.42360657e+02
7.50322832e-03,2.61718750e-01,1.41781250e-02,-4.28125000e-03,7.46875000e-03,6.56250000e-03,5.82269531e+00,,7.50322832e-03,8.55585653e-03,,7.50322832e-03,1.42946762e+02
7.50422832e-03,2.60156250e-01,1.46656250e-02,-4.14062500e-03,7.48437500e-03,6.43750000e-03,5.82339844e+00,,7.50422832e-03,8.55687261e-03,,7.50422832e-03,1.43130142e+02
7.50522832e-03,2.65625000e-01,1.47671875e-02,-3.71875000e-03,7.46875000e-03,6.43750000e-03,5.82316406e+00,,7.50522832e-03,8.55790917e-03,,7.50522832e-03,1.42587189e+02
7.50622832e-03,2.67968750e-01,1.47265625e-02,-3.87500000e-03,7.48437500e-03,6.62500000e-03,5.82199219e+00,,7.50622832e-03,8.55894759e-03,,7.50622832e-03,1.42365692e+02
7.50722832e-03,2.60156250e-01,1.46250000e-02,-4.40625000e-03,7.35156250e-03,6.96875000e-03,5.81976563e+00,,7.50722832e-03,8.55998136e-03,,7.50722832e-03,1.43193039e+02
7.50822832e-03,2.52343750e-01,1.44828125e-02,-4.75000000e-03,7.24218750e-03,6.81250000e-03,5.81976563e+00,,7.50822832e-03,8.56100582e-03,,7.50822832e-03,1.44022720e+02
7.50922832e-03,2.64843750e-01,1.49703125e-02,-4.40625000e-03,7.39062500e-03,6.65625000e-03,5.82058594e+00,,7.50922832e-03,8.56204238e-03,,7.50922832e-03,1.42758301e+02
7.51022832e-03,2.71093750e-01,1.55187500e-02,-4.40625000e-03,7.48437500e-03,6.43750000e-03,5.82058594e+00,,7.51022832e-03,8.56311619e-03,,7.51022832e-03,1.42137314e+02
7.51122832e-03,2.67968750e-01,1.55187500e-02,-4.90625000e-03,7.46875000e-03,6.34375000e-03,5.82000000e+00,,7.51122832e-03,8.56420863e-03,,7.51122832e-03,1.42484177e+02
7.51222832e-03,2.61718750e-01,1.54578125e-02,-4.95312500e-03,7.46875000e-03,6.43750000e-03,5.82000000e+00,,7.51222832e-03,8.56530014e-03,,7.51222832e-03,1.43154633e+02
7.51322832e-03,2.54687500e-01,1.53156250e-02,-4.54687500e-03,7.44531250e-03,6.34375000e-03,5.82070313e+00,,7.51322832e-03,8.56638327e-03,,7.51322832e-03,1.43904678e+02
7.51422832e-03,2.46875000e-01,1.48281250e-02,-3.79687500e-03,7.35156250e-03,6.28125000e-03,5.82117188e+00,,7.51422832e-03,8.56744498e-03,,7.51422832e-03,1.44732208e+02
7.51522832e-03,2.41406250e-01,1.49093750e-02,-3.67187500e-03,7.29687500e-03,6.40625000e-03,5.82152344e+00,,7.51522832e-03,8.56849179e-03,,7.51522832e-03,1.45315781e+02
7.51622832e-03,2.50781250e-01,1.47671875e-02,-4.17187500e-03,7.39062500e-03,6.62500000e-03,5.82175781e+00,,7.51622832e-03,8.56953673e-03,,7.51622832e-03,1.44370056e+02
7.51722832e-03,2.57812500e-01,1.49093750e-02,-4.40625000e-03,7.48437500e-03,6.43750000e-03,5.82257813e+00,,7.51722832e-03,8.57058167e-03,,7.51722832e-03,1.43667923e+02
7.51822832e-03,2.67968750e-01,1.51734375e-02,-4.28125000e-03,7.59375000e-03,6.06250000e-03,5.82351563e+00,,7.51822832e-03,8.57164059e-03,,7.51822832e-03,1.42643921e+02
7.51922832e-03,2.69531250e-01,1.52546875e-02,-4.21875000e-03,7.57812500e-03,6.28125000e-03,5.82257813e+00,,7.51922832e-03,8.57271161e-03,,7.51922832e-03,1.42505356e+02
7.52022832e-03,2.64062500e-01,1.52546875e-02,-4.40625000e-03,7.45312500e-03,6.71875000e-03,5.82140625e+00,,7.52022832e-03,8.57378636e-03,,7.52022832e-03,1.43091980e+02
7.52122832e-03,2.64062500e-01,1.51125000e-02,-4.46875000e-03,7.45312500e-03,6.56250000e-03,5.82152344e+00,,7.52122832e-03,8.57485551e-03,,7.52122832e-03,1.43115509e+02
7.52222832e-03,2.65625000e-01,1.53156250e-02,-4.35937500e-03,7.44531250e-03,6.03125000e-03,5.82316406e+00,,7.52222832e-03,8.57592747e-03,,7.52222832e-03,1.42977829e+02
7.52322832e-03,2.60156250e-01,1.51125000e-02,-4.21875000e-03,7.35156250e-03,6.18750000e-03,5.82351563e+00,,7.52322832e-03,8.57699849e-03,,7.52322832e-03,1.43564331e+02
7.52422832e-03,2.61718750e-01,1.48687500e-02,-4.03125000e-03,7.35156250e-03,6.28125000e-03,5.82257813e+00,,7.52422832e-03,8.57805368e-03,,7.52422832e-03,1.43425125e+02
7.52522832e-03,2.62500000e-01,1.48687500e-02,-4.20312500e-03,7.35937500e-03,6.18750000e-03,5.82339844e+00,,7.52522832e-03,8.57910141e-03,,7.52522832e-03,1.43366409e+02
7.52622832e-03,2.69531250e-01,1.50109375e-02,-4.17187500e-03,7.40625000e-03,6.40625000e-03,5.82375000e+00,,7.52622832e-03,8.58015288e-03,,7.52622832e-03,1.42663727e+02
7.52722832e-03,2.71875000e-01,1.48281250e-02,-3.68750000e-03,7.46875000e-03,6.62500000e-03,5.82257813e+00,,7.52722832e-03,8.58120434e-03,,7.52722832e-03,1.42442932e+02
7.52822832e-03,2.64062500e-01,1.49703125e-02,-3.75000000e-03,7.42968750e-03,7.03125000e-03,5.81976563e+00,,7.52822832e-03,8.58225301e-03,,7.52822832e-03,1.43268036e+02
7.52922832e-03,2.61718750e-01,1.47265625e-02,-4.43750000e-03,7.37500000e-03,7.25000000e-03,5.81976563e+00,,7.52922832e-03,8.58329888e-03,,7.52922832e-03,1.43531372e+02
7.53022832e-03,2.62500000e-01,1.48687500e-02,-4.65625000e-03,7.39062500e-03,6.81250000e-03,5.82117188e+00,,7.53022832e-03,8.58434103e-03,,7.53022832e-03,1.43474915e+02
7.53122832e-03,2.55468750e-01,1.46250000e-02,-4.17187500e-03,7.37500000e-03,6.65625000e-03,5.82199219e+00,,7.53122832e-03,8.58537946e-03,,7.53122832e-03,1.44223175e+02
7.53222832e-03,2.53125000e-01,1.45234375e-02,-3.93750000e-03,7.37500000e-03,6.78125000e-03,5.82199219e+00,,7.53222832e-03,8.58640578e-03,,7.53222832e-03,1.44486298e+02
7.53322832e-03,2.49218750e-01,1.45640625e-02,-4.28125000e-03,7.35937500e-03,6.93750000e-03,5.82257813e+00,,7.53322832e-03,8.58743023e-03,,7.53322832e-03,1.44910797e+02
7.53422832e-03,2.53125000e-01,1.46859375e-02,-4.65625000e-03,7.40625000e-03,6.93750000e-03,5.82375000e+00,,7.53422832e-03,8.58846027e-03,,7.53422832e-03,1.44531769e+02
7.53522832e-03,2.58593750e-01,1.48281250e-02,-4.51562500e-03,7.40625000e-03,6.87500000e-03,5.82351563e+00,,7.53522832e-03,8.58949963e-03,,7.53522832e-03,1.43992294e+02
7.53622832e-03,2.67187500e-01,1.46859375e-02,-3.95312500e-03,7.42968750e-03,6.87500000e-03,5.82234375e+00,,7.53622832e-03,8.59053805e-03,,7.53622832e-03,1.43128784e+02
7.53722832e-03,2.67968750e-01,1.48687500e-02,-4.06250000e-03,7.41406250e-03,6.71875000e-03,5.82175781e+00,,7.53722832e-03,8.59157927e-03,,7.53722832e-03,1.43069504e+02
7.53822832e-03,2.65625000e-01,1.49703125e-02,-4.70312500e-03,7.37500000e-03,6.28125000e-03,5.82292969e+00,,7.53822832e-03,8.59262981e-03,,7.53822832e-03,1.43334351e+02
7.53922832e-03,2.76562500e-01,1.50109375e-02,-4.62500000e-03,7.42968750e-03,5.87500000e-03,5.82433594e+00,,7.53922832e-03,8.59368499e-03,,7.53922832e-03,1.42231491e+02
7.54022832e-03,2.81250000e-01,1.53562500e-02,-4.25000000e-03,7.42968750e-03,5.90625000e-03,5.82457031e+00,,7.54022832e-03,8.59475508e-03,,7.54022832e-03,1.41771774e+02
7.54122832e-03,2.81250000e-01,1.52546875e-02,-3.75000000e-03,7.45312500e-03,5.96875000e-03,5.82457031e+00,,7.54122832e-03,8.59583262e-03,,7.54122832e-03,1.41792984e+02
7.54222832e-03,2.71875000e-01,1.52546875e-02,-3.87500000e-03,7.45312500e-03,6.18750000e-03,5.82480469e+00,,7.54222832e-03,8.59690644e-03,,7.54222832e-03,1.42779678e+02
7.54322832e-03,2.69531250e-01,1.52546875e-02,-4.51562500e-03,7.42968750e-03,6.43750000e-03,5.82433594e+00,,7.54322832e-03,8.59798025e-03,,7.54322832e-03,1.43043533e+02
7.54422832e-03,2.75000000e-01,1.51125000e-02,-4.76562500e-03,7.44531250e-03,6.71875000e-03,5.82410156e+00,,7.54422832e-03,8.59904941e-03,,7.54422832e-03,1.42504349e+02
7.54522832e-03,2.71875000e-01,1.49093750e-02,-4.31250000e-03,7.42968750e-03,6.71875000e-03,5.82339844e+00,,7.54522832e-03,8.60010739e-03,,7.54522832e-03,1.42850571e+02
7.54622832e-03,2.62500000e-01,1.45640625e-02,-3.98437500e-03,7.39062500e-03,6.65625000e-03,5.82292969e+00,,7.54622832e-03,8.60114489e-03,,7.54622832e-03,1.43839050e+02
7.54722832e-03,2.62500000e-01,1.45843750e-02,-4.46875000e-03,7.35937500e-03,6.62500000e-03,5.82339844e+00,,7.54722832e-03,8.60217214e-03,,7.54722832e-03,1.43861450e+02
7.54822832e-03,2.64062500e-01,1.45640625e-02,-4.81250000e-03,7.39062500e-03,6.62500000e-03,5.82351563e+00,,7.54822832e-03,8.60319845e-03,,7.54822832e-03,1.43724976e+02
7.54922832e-03,2.49218750e-01,1.43812500e-02,-4.65625000e-03,7.26562500e-03,7.25000000e-03,5.82070313e+00,,7.54922832e-03,8.60421825e-03,,7.54922832e-03,1.45280350e+02
7.55022832e-03,2.44531250e-01,1.41781250e-02,-4.17187500e-03,7.16406250e-03,7.56250000e-03,5.81871094e+00,,7.55022832e-03,8.60522315e-03,,7.55022832e-03,1.45786972e+02
7.55122832e-03,2.56250000e-01,1.43203125e-02,-3.90625000e-03,7.20312500e-03,7.34375000e-03,5.81894531e+00,,7.55122832e-03,8.60622711e-03,,7.55122832e-03,1.44600266e+02
7.55222832e-03,2.56250000e-01,1.42796875e-02,-4.43750000e-03,7.20312500e-03,7.15625000e-03,5.82058594e+00,,7.55222832e-03,8.60723387e-03,,7.55222832e-03,1.44622375e+02
7.55322832e-03,2.54687500e-01,1.43406250e-02,-4.70312500e-03,7.22656250e-03,7.15625000e-03,5.82140625e+00,,7.55322832e-03,8.60824157e-03,,7.55322832e-03,1.44807678e+02
7.55422832e-03,2.58593750e-01,1.40359375e-02,-4.20312500e-03,7.24218750e-03,7.25000000e-03,5.82152344e+00,,7.55422832e-03,8.60924087e-03,,7.55422832e-03,1.44428574e+02
7.55522832e-03,2.57812500e-01,1.40968750e-02,-4.01562500e-03,7.17968750e-03,6.96875000e-03,5.82140625e+00,,7.55522832e-03,8.61023180e-03,,7.55522832e-03,1.44530899e+02
7.55622832e-03,2.52343750e-01,1.37515625e-02,-4.39062500e-03,7.18750000e-03,6.81250000e-03,5.82117188e+00,,7.55622832e-03,8.61121248e-03,,7.55622832e-03,1.45116959e+02
7.55722832e-03,2.62500000e-01,1.42390625e-02,-4.59375000e-03,7.35156250e-03,7.03125000e-03,5.82058594e+00,,7.55722832e-03,8.61219782e-03,,7.55722832e-03,1.44093735e+02
7.55822832e-03,2.65625000e-01,1.48281250e-02,-4.65625000e-03,7.46875000e-03,6.93750000e-03,5.82000000e+00,,7.55822832e-03,8.61322135e-03,,7.55822832e-03,1.43796082e+02
7.55922832e-03,2.49218750e-01,1.46859375e-02,-4.40625000e-03,7.45312500e-03,6.62500000e-03,5.82117188e+00,,7.55922832e-03,8.61426070e-03,,7.55922832e-03,1.45511475e+02
7.56022832e-03,2.62500000e-01,1.49296875e-02,-4.21875000e-03,7.52343750e-03,5.96875000e-03,5.82257813e+00,,7.56022832e-03,8.61530378e-03,,7.56022832e-03,1.44165115e+02
7.56122832e-03,2.65625000e-01,1.48687500e-02,-4.50000000e-03,7.53906250e-03,5.90625000e-03,5.82210938e+00,,7.56122832e-03,8.61635339e-03,,7.56122832e-03,1.43866058e+02
7.56222832e-03,2.49218750e-01,1.44421875e-02,-4.89062500e-03,7.50000000e-03,5.68750000e-03,5.82152344e+00,,7.56222832e-03,8.61738529e-03,,7.56222832e-03,1.45582306e+02
7.56322832e-03,2.52343750e-01,1.46859375e-02,-4.81250000e-03,7.54687500e-03,5.81250000e-03,5.82058594e+00,,7.56322832e-03,8.61841068e-03,,7.56322832e-03,1.45285873e+02
7.56422832e-03,2.60156250e-01,1.45640625e-02,-4.57812500e-03,7.52343750e-03,6.12500000e-03,5.81929688e+00,,7.56422832e-03,8.61944072e-03,,7.56422832e-03,1.44505341e+02
7.56522832e-03,2.60156250e-01,1.47265625e-02,-4.62500000e-03,7.45312500e-03,6.43750000e-03,5.81894531e+00,,7.56522832e-03,8.62047169e-03,,7.56522832e-03,1.44529739e+02
7.56622832e-03,2.61718750e-01,1.46656250e-02,-4.57812500e-03,7.42968750e-03,6.71875000e-03,5.81953125e+00,,7.56622832e-03,8.62150639e-03,,7.56622832e-03,1.44393051e+02
7.56722832e-03,2.64062500e-01,1.48687500e-02,-4.37500000e-03,7.44531250e-03,6.78125000e-03,5.82011719e+00,,7.56722832e-03,8.62254668e-03,,7.56722832e-03,1.44175171e+02
7.56822832e-03,2.62500000e-01,1.50109375e-02,-3.75000000e-03,7.39062500e-03,6.87500000e-03,5.82058594e+00,,7.56822832e-03,8.62359907e-03,,7.56822832e-03,1.44357773e+02
7.56922832e-03,2.67187500e-01,1.48281250e-02,-3.85937500e-03,7.46875000e-03,6.87500000e-03,5.82058594e+00,,7.56922832e-03,8.62464961e-03,,7.56922832e-03,1.43894699e+02
7.57022832e-03,2.62500000e-01,1.51531250e-02,-4.43750000e-03,7.46875000e-03,7.34375000e-03,5.81835938e+00,,7.57022832e-03,8.62570480e-03,,7.57022832e-03,1.44399918e+02
7.57122832e-03,2.60156250e-01,1.45843750e-02,-4.59375000e-03,7.42968750e-03,7.53125000e-03,5.81953125e+00,,7.57122832e-03,8.62675253e-03,,7.57122832e-03,1.44665466e+02
7.57222832e-03,2.54687500e-01,1.44828125e-02,-4.09375000e-03,7.41406250e-03,7.18750000e-03,5.82140625e+00,,7.57222832e-03,8.62777606e-03,,7.57222832e-03,1.45252289e+02
7.57322832e-03,2.52343750e-01,1.49703125e-02,-3.87500000e-03,7.44531250e-03,6.93750000e-03,5.82210938e+00,,7.57322832e-03,8.62881355e-03,,7.57322832e-03,1.45515030e+02
7.57422832e-03,2.48437500e-01,1.49093750e-02,-4.50000000e-03,7.44531250e-03,6.96875000e-03,5.82140625e+00,,7.57422832e-03,8.62986594e-03,,7.57422832e-03,1.45939911e+02
7.57522832e-03,2.39843750e-01,1.46250000e-02,-4.84375000e-03,7.35156250e-03,7.18750000e-03,5.82000000e+00,,7.57522832e-03,8.63090530e-03,,7.57522832e-03,1.46850632e+02
7.57622832e-03,2.37500000e-01,1.45843750e-02,-4.50000000e-03,7.28125000e-03,7.09375000e-03,5.81976563e+00,,7.57622832e-03,8.63193441e-03,,7.57622832e-03,1.47117004e+02
7.57722832e-03,2.46875000e-01,1.44421875e-02,-3.60937500e-03,7.32031250e-03,7.18750000e-03,5.81894531e+00,,7.57722832e-03,8.63295607e-03,,7.57722832e-03,1.46172012e+02
7.57822832e-03,2.50781250e-01,1.49093750e-02,-3.53125000e-03,7.32031250e-03,7.18750000e-03,5.81812500e+00,,7.57822832e-03,8.63398984e-03,,7.57822832e-03,1.45788239e+02
7.57922832e-03,2.56250000e-01,1.47671875e-02,-4.06250000e-03,7.35156250e-03,7.09375000e-03,5.81753906e+00,,7.57922832e-03,8.63503572e-03,,7.57922832e-03,1.45244568e+02
7.58022832e-03,2.71875000e-01,1.53156250e-02,-4.28125000e-03,7.46875000e-03,6.50000000e-03,5.81929688e+00,,7.58022832e-03,8.63609463e-03,,7.58022832e-03,1.43655853e+02
7.58122832e-03,2.75000000e-01,1.54578125e-02,-3.68750000e-03,7.59375000e-03,6.25000000e-03,5.82175781e+00,,7.58122832e-03,8.63717776e-03,,7.58122832e-03,1.43354813e+02
7.58222832e-03,2.75000000e-01,1.55187500e-02,-3.67187500e-03,7.61718750e-03,6.81250000e-03,5.82035156e+00,,7.58222832e-03,8.63826834e-03,,7.58222832e-03,1.43374313e+02
7.58322832e-03,2.67968750e-01,1.56000000e-02,-4.25000000e-03,7.54687500e-03,6.81250000e-03,5.82035156e+00,,7.58322832e-03,8.63936357e-03,,7.58322832e-03,1.44120178e+02
7.58422832e-03,2.62500000e-01,1.49296875e-02,-4.73437500e-03,7.50781250e-03,6.56250000e-03,5.82070313e+00,,7.58422832e-03,8.64043925e-03,,7.58422832e-03,1.44707764e+02
7.58522832e-03,2.64062500e-01,1.54171875e-02,-4.62500000e-03,7.50781250e-03,6.87500000e-03,5.82011719e+00,,7.58522832e-03,8.64150748e-03,,7.58522832e-03,1.44571472e+02
