Time,ch0,ch1,ch2,ch3
0.01575305020334689,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.01575505033668911,0.0007672830000000005,0.0031089550000000035,0.0013910020000000001,0.0009797589999999998
0.015757050470031335,0.0007672830000000005,0.003432537000000003,0.001067456,0.0006564999999999995
0.015759050603373556,0.0007672830000000005,0.003432537000000003,0.001067456,0.0006564999999999995
0.01576105073671578,0.0004437320000000005,0.0031089550000000035,0.0007439100000000001,0.0009797589999999998
0.015763050870058002,0.0007672830000000005,0.003756119000000002,0.001067456,0.0009797589999999998
0.015765051003400227,0.0007672830000000005,0.003756119000000002,0.0013910020000000001,0.0009797589999999998
0.015767051136742448,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015769051270084673,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.015771051403426894,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.01577305153676912,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.01577505167011134,0.0014143850000000006,0.003432537000000003,0.001067456,0.0009797589999999998
0.01577705180345356,0.0010908340000000006,0.003432537000000003,0.001067456,0.0009797589999999998
0.015779051936795786,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,0.0006564999999999995
0.015781052070138007,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.01578305220348023,0.0004437320000000005,0.0027853730000000007,9.681799999999993e-05,-0.00031327700000000026
0.015785052336822453,0.0010908340000000006,0.003756119000000002,0.001067456,0.0009797589999999998
0.015787052470164677,0.0007672830000000005,0.003756119000000002,0.0013910020000000001,0.0009797589999999998
0.0157890526035069,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015791052736849123,0.0007672830000000005,0.0031089550000000035,0.001067456,0.0006564999999999995
0.015793052870191344,0.0007672830000000005,0.003432537000000003,0.000420364,0.0009797589999999998
0.01579505300353357,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.01579705313687579,0.0010908340000000006,0.003756119000000002,0.001067456,0.0006564999999999995
0.015799053270218015,0.0007672830000000005,0.003756119000000002,0.0013910020000000001,0.0006564999999999995
0.015801053403560236,0.0014143850000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015803053536902457,0.0007672830000000005,0.003432537000000003,0.001067456,0.0009797589999999998
0.015805053670244682,0.0007672830000000005,0.003432537000000003,0.001067456,0.0006564999999999995
0.015807053803586903,0.0014143850000000006,0.003756119000000002,0.0013910020000000001,0.0016262769999999993
0.015809053936929128,0.0007672830000000005,0.003756119000000002,0.0013910020000000001,0.0006564999999999995
0.01581105407027135,0.0007672830000000005,0.003432537000000003,0.001067456,0.0009797589999999998
0.015813054203613574,0.0010908340000000006,0.003432537000000003,0.001067456,0.0009797589999999998
0.015815054336955795,0.0007672830000000005,0.003756119000000002,0.001067456,0.0009797589999999998
0.01581705447029802,0.0007672830000000005,0.003432537000000003,0.001067456,0.0009797589999999998
0.01581905460364024,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015821054736982466,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.015823054870324687,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.01582505500366691,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.015827055137009133,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.015829055270351354,0.0007672830000000005,0.003756119000000002,0.0007439100000000001,0.0006564999999999995
0.01583105540369358,0.0014143850000000006,0.003756119000000002,0.0013910020000000001,0.0009797589999999998
0.0158330555370358,0.0007672830000000005,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.015835055670378025,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.015837055803720246,0.0010908340000000006,0.003756119000000002,0.001067456,0.0009797589999999998
0.01583905593706247,0.0010908340000000006,0.003432537000000003,0.001067456,0.001303018
0.01584105607040469,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015843056203746916,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.015845056337089138,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.015847056470431362,0.0007672830000000005,0.003756119000000002,0.0013910020000000001,0.0006564999999999995
0.015849056603773583,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015851056737115808,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.01585305687045803,0.0010908340000000006,0.003756119000000002,0.001067456,0.00033324099999999975
0.01585505700380025,0.00012018100000000045,0.0024617910000000014,9.681799999999993e-05,9.98199999999996e-06
0.015857057137142475,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.015859057270484696,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.01586105740382692,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.015863057537169142,0.0014143850000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.015865057670511367,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015867057803853588,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015869057937195813,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0006564999999999995
0.015871058070538034,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.01587305820388026,0.0010908340000000006,0.003756119000000002,0.001067456,0.0006564999999999995
0.01587505833722248,0.0007672830000000005,0.0031089550000000035,0.0007439100000000001,0.0009797589999999998
0.015877058470564705,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.015879058603906926,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.01588105873724915,0.0010908340000000006,0.0031089550000000035,0.000420364,9.98199999999996e-06
0.015883058870591372,0.0014143850000000006,0.003756119000000002,0.001067456,0.001303018
0.015885059003933593,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.015887059137275818,0.0007672830000000005,0.003756119000000002,0.0007439100000000001,0.0006564999999999995
0.01588905927061804,0.0014143850000000006,0.003756119000000002,0.001067456,0.0006564999999999995
0.015891059403960264,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015893059537302485,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.01589505967064471,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.00033324099999999975
0.01589705980398693,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.015899059937329155,0.0010908340000000006,0.0031089550000000035,0.001067456,0.0006564999999999995
0.015901060070671377,0.0010908340000000006,0.003432537000000003,0.001067456,0.0006564999999999995
0.0159030602040136,0.0023850380000000008,0.004403283000000001,0.0020380940000000003,0.0019495359999999995
0.015905060337355822,0.0014143850000000006,0.003756119000000002,0.0013910020000000001,0.001303018
0.015907060470698047,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.00033324099999999975
0.01590906060404027,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01591106073738249,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.015913060870724714,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015915061004066935,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01591706113740916,0.0007672830000000005,0.003756119000000002,0.000420364,0.0006564999999999995
0.01591906127075138,0.0007672830000000005,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.015921061404093606,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015923061537435827,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015925061670778052,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.015927061804120273,0.0004437320000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.015929061937462498,0.0007672830000000005,0.0027853730000000007,0.000420364,9.98199999999996e-06
0.01593106207080472,0.0010908340000000006,0.0031089550000000035,0.000420364,0.0009797589999999998
0.015933062204146944,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.015935062337489165,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015937062470831386,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.01593906260417361,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.015941062737515832,0.0014143850000000006,0.0031089550000000035,0.000420364,0.0006564999999999995
0.015943062870858057,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.015945063004200278,0.0014143850000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.015947063137542503,0.0010908340000000006,0.003432537000000003,0.000420364,0.00033324099999999975
0.015949063270884724,0.0014143850000000006,0.003756119000000002,0.001067456,0.0006564999999999995
0.01595106340422695,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.01595306353756917,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,9.98199999999996e-06
0.015955063670911394,0.0014143850000000006,0.003432537000000003,0.001067456,0.001303018
0.015957063804253616,0.0014143850000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01595906393759584,0.0010908340000000006,0.003756119000000002,0.000420364,0.0006564999999999995
0.01596106407093806,0.0010908340000000006,0.003432537000000003,0.000420364,0.00033324099999999975
0.015963064204280283,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015965064337622507,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,0.0006564999999999995
0.01596706447096473,0.0014143850000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.015969064604306953,0.0007672830000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.015971064737649174,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.0159730648709914,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01597506500433362,0.0010908340000000006,0.0027853730000000007,0.0007439100000000001,0.00033324099999999975
0.015977065137675845,0.0017379360000000007,0.003756119000000002,0.0013910020000000001,0.0016262769999999993
0.015979065271018066,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.01598106540436029,0.0014143850000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.015983065537702512,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.015985065671044737,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.015987065804386958,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01598906593772918,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.015991066071071404,0.0010908340000000006,0.003756119000000002,0.000420364,0.0009797589999999998
0.015993066204413625,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0009797589999999998
0.01599506633775585,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01599706647109807,0.0014143850000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.015999066604440296,0.0017379360000000007,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.016001066737782517,0.0004437320000000005,0.0031089550000000035,-0.0005502740000000001,-0.00031327700000000026
0.01600306687112474,0.0007672830000000005,0.003756119000000002,9.681799999999993e-05,0.0006564999999999995
0.016005067004466963,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.016007067137809187,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.01600906727115141,0.0004437320000000005,0.003756119000000002,0.000420364,0.0006564999999999995
0.016011067404493633,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.016013067537835855,0.0010908340000000006,0.003432537000000003,0.000420364,0.00033324099999999975
0.016015067671178076,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.0160170678045203,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.01601906793786252,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016021068071204746,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.016023068204546968,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.016025068337889192,0.0010908340000000006,0.0040797010000000015,0.0007439100000000001,0.0006564999999999995
0.016027068471231413,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0006564999999999995
0.016029068604573638,0.0010908340000000006,0.0031089550000000035,0.000420364,0.0009797589999999998
0.01603106873791586,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.016033068871258084,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.016035069004600305,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01603706913794253,0.0014143850000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.01603906927128475,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016041069404626972,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.016043069537969197,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.00033324099999999975
0.016045069671311418,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.016047069804653643,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0009797589999999998
0.016049069937995864,0.0014143850000000006,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.01605107007133809,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01605307020468031,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016055070338022535,0.0014143850000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016057070471364756,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.01605907060470698,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0006564999999999995
0.016061070738049202,0.0010908340000000006,0.0031089550000000035,0.000420364,0.00033324099999999975
0.016063070871391427,0.0007672830000000005,0.003432537000000003,0.000420364,0.0009797589999999998
0.016065071004733648,0.0007672830000000005,0.003756119000000002,0.000420364,0.0006564999999999995
0.01606707113807587,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.016069071271418094,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016071071404760315,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.01607307153810254,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.01607507167144476,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.016077071804786985,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.016079071938129207,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.01608107207147143,0.0007672830000000005,0.003432537000000003,0.000420364,0.0009797589999999998
0.016083072204813652,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.016085072338155877,0.0010908340000000006,0.003756119000000002,0.000420364,0.0006564999999999995
0.0160870724714981,0.0007672830000000005,0.003756119000000002,0.000420364,0.0006564999999999995
0.016089072604840323,0.0010908340000000006,0.003756119000000002,0.000420364,0.0006564999999999995
0.016091072738182544,0.0007672830000000005,0.003756119000000002,0.000420364,0.00033324099999999975
0.01609307287152477,0.0010908340000000006,0.0031089550000000035,0.000420364,0.0006564999999999995
0.01609507300486699,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.00033324099999999975
0.01609707313820921,0.0017379360000000007,0.003756119000000002,0.000420364,0.00033324099999999975
0.016099073271551436,0.0004437320000000005,0.0031089550000000035,9.681799999999993e-05,9.98199999999996e-06
0.016101073404893657,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016103073538235882,0.0004437320000000005,0.0031089550000000035,9.681799999999993e-05,0.00033324099999999975
0.016105073671578103,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016107073804920328,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.01610907393826255,0.0010908340000000006,0.0031089550000000035,0.000420364,0.0006564999999999995
0.016111074071604774,0.0010908340000000006,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016113074204946995,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.01611507433828922,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01611707447163144,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.016119074604973666,0.0007672830000000005,0.003756119000000002,0.000420364,0.0009797589999999998
0.016121074738315887,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.016123074871658108,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.016125075005000333,0.0010908340000000006,0.0040797010000000015,0.0007439100000000001,0.0009797589999999998
0.016127075138342554,0.0014143850000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.01612907527168478,0.0014143850000000006,0.0031089550000000035,0.0007439100000000001,0.0009797589999999998
0.016131075405027,0.0014143850000000006,0.003756119000000002,9.681799999999993e-05,0.0009797589999999998
0.016133075538369224,0.0010908340000000006,0.0031089550000000035,0.0007439100000000001,0.0006564999999999995
0.016135075671711446,0.0007672830000000005,0.003756119000000002,9.681799999999993e-05,0.0006564999999999995
0.01613707580505367,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.00033324099999999975
0.01613907593839589,0.0010908340000000006,0.003432537000000003,0.000420364,0.00033324099999999975
0.016141076071738116,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016143076205080337,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016145076338422562,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.016147076471764783,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.016149076605107004,0.0007672830000000005,0.003432537000000003,-0.00022672800000000004,0.00033324099999999975
0.01615107673844923,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0009797589999999998
0.01615307687179145,0.0010908340000000006,0.0031089550000000035,-0.00022672800000000004,0.00033324099999999975
0.016155077005133675,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.016157077138475896,0.0014143850000000006,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01615907727181812,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016161077405160342,0.0004437320000000005,0.0031089550000000035,0.000420364,0.0006564999999999995
0.016163077538502567,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.016165077671844788,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016167077805187013,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.016169077938529234,0.0004437320000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01617107807187146,0.0004437320000000005,0.0027853730000000007,-0.0005502740000000001,9.98199999999996e-06
0.01617307820521368,0.0014143850000000006,0.003756119000000002,9.681799999999993e-05,0.001303018
0.0161750783385559,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.016177078471898126,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.016179078605240347,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01618107873858257,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0006564999999999995
0.016183078871924793,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016185079005267018,0.0004437320000000005,0.003432537000000003,-0.00022672800000000004,0.0006564999999999995
0.01618707913860924,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.00033324099999999975
0.016189079271951463,0.0004437320000000005,0.0031089550000000035,-0.00022672800000000004,0.00033324099999999975
0.016191079405293685,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.01619307953863591,0.0007672830000000005,0.0027853730000000007,0.000420364,0.00033324099999999975
0.01619507967197813,0.0010908340000000006,0.003432537000000003,0.000420364,0.001303018
0.016197079805320355,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016199079938662576,0.0004437320000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016201080072004798,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016203080205347022,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.00033324099999999975
0.016205080338689243,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016207080472031468,0.0007672830000000005,0.003432537000000003,0.000420364,0.00033324099999999975
0.01620908060537369,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0006564999999999995
0.016211080738715914,0.0010908340000000006,0.003432537000000003,0.000420364,0.00033324099999999975
0.016213080872058135,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0006564999999999995
0.01621508100540036,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01621708113874258,0.0010908340000000006,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.016219081272084806,0.0010908340000000006,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.016221081405427027,0.0010908340000000006,0.0031089550000000035,9.681799999999993e-05,0.0009797589999999998
0.016223081538769252,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.00033324099999999975
0.016225081672111473,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016227081805453694,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01622908193879592,0.0007672830000000005,0.003432537000000003,0.0007439100000000001,0.0009797589999999998
0.01623108207213814,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0006564999999999995
0.016233082205480365,0.0007672830000000005,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.016235082338822586,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.00033324099999999975
0.01623708247216481,0.0010908340000000006,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016239082605507032,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016241082738849257,0.0017379360000000007,0.003756119000000002,0.000420364,0.001303018
0.016243082872191478,-0.0005269209999999996,0.002138209000000002,-0.0008738200000000001,-0.0006365360000000005
0.016245083005533702,0.0010908340000000006,0.0031089550000000035,-0.00022672800000000004,0.0009797589999999998
0.016247083138875924,0.0007672830000000005,0.0031089550000000035,0.000420364,0.00033324099999999975
0.01624908327221815,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,9.98199999999996e-06
0.01625108340556037,0.0007672830000000005,0.0027853730000000007,9.681799999999993e-05,0.00033324099999999975
0.01625308353890259,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.00033324099999999975
0.016255083672244815,0.0014143850000000006,0.0031089550000000035,-0.0005502740000000001,0.0006564999999999995
0.016257083805587037,0.0007672830000000005,0.003432537000000003,-0.00022672800000000004,0.00033324099999999975
0.01625908393892926,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
0.016261084072271483,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016263084205613707,0.0007672830000000005,0.003432537000000003,0.000420364,0.0009797589999999998
0.01626508433895593,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016267084472298153,0.0014143850000000006,0.003756119000000002,0.0007439100000000001,0.0016262769999999993
0.016269084605640374,0.0010908340000000006,0.003756119000000002,0.0007439100000000001,0.0009797589999999998
0.0162710847389826,0.0010908340000000006,0.003756119000000002,0.000420364,0.0006564999999999995
0.01627308487232482,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016275085005667045,0.0010908340000000006,0.003756119000000002,0.000420364,0.0006564999999999995
0.016277085139009266,0.0007672830000000005,0.003756119000000002,0.000420364,0.0006564999999999995
0.016279085272351487,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016281085405693712,0.0007672830000000005,0.0031089550000000035,0.000420364,0.0009797589999999998
0.016283085539035933,0.0004437320000000005,0.003756119000000002,9.681799999999993e-05,0.0006564999999999995
0.016285085672378158,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.00033324099999999975
0.01628708580572038,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016289085939062604,0.0010908340000000006,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016291086072404825,0.0014143850000000006,0.003432537000000003,9.681799999999993e-05,0.0009797589999999998
0.01629308620574705,0.0010908340000000006,0.003432537000000003,-0.00022672800000000004,0.0009797589999999998
0.01629508633908927,0.0010908340000000006,0.003432537000000003,0.000420364,0.0006564999999999995
0.016297086472431496,0.0010908340000000006,0.0031089550000000035,0.000420364,0.00033324099999999975
0.016299086605773717,0.0010908340000000006,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.01630108673911594,0.0007672830000000005,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.016303086872458163,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016305087005800387,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.00033324099999999975
0.01630708713914261,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.01630908727248483,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,0.0006564999999999995
0.016311087405827054,0.0010908340000000006,0.0031089550000000035,0.000420364,0.0006564999999999995
0.016313087539169276,0.0010908340000000006,0.003432537000000003,-0.00022672800000000004,0.00033324099999999975
0.0163150876725115,0.0004437320000000005,0.003432537000000003,-0.00022672800000000004,0.0006564999999999995
0.01631708780585372,0.0010908340000000006,0.0031089550000000035,9.681799999999993e-05,9.98199999999996e-06
0.016319087939195946,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0009797589999999998
0.016321088072538167,0.0007672830000000005,0.003432537000000003,0.000420364,0.0006564999999999995
0.016323088205880392,0.0010908340000000006,0.003756119000000002,9.681799999999993e-05,0.0006564999999999995
0.016325088339222613,0.0007672830000000005,0.0031089550000000035,9.681799999999993e-05,0.0006564999999999995
0.016327088472564838,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01632908860590706,0.0004437320000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016331088739249284,0.0010908340000000006,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.016333088872591505,0.0010908340000000006,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.016335089005933726,0.0007672830000000005,0.003432537000000003,9.681799999999993e-05,0.0006564999999999995
0.01633708913927595,0.0010908340000000006,0.0031089550000000035,-0.00022672800000000004,0.00033324099999999975
0.016339089272618172,0.0007672830000000005,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.016341089405960397,0.0007672830000000005,0.0031089550000000035,-0.00022672800000000004,0.0006564999999999995
0.016343089539302618,0.0010908340000000006,0.0031089550000000035,9.681799999999993e-05,0.00033324099999999975
0.016345089672644843,0.0007672830000000005,0.0027853730000000007,-0.00022672800000000004,0.00033324099999999975
0.016347089805987064,0.0010908340000000006,0.003432537000000003,0.000420364,0.0009797589999999998
