Time,U_loop,Bt,Ip,Ich
11.4090227,4.82578125,0.26066337296153524,5.350108561993905,0.4910025184686745
11.410022699999999,4.83828125,0.26067990064529484,5.350422638517387,0.4910249445580391
11.4110227,4.8515625,0.26069639829052316,5.350766065760233,0.4910520972717905
11.4120227,4.86484375,0.26071294385437843,5.351114601043838,0.49108391381978206
11.4130227,4.88125,0.26072959598351697,5.3514297552360075,0.4911203341154592
11.4140227,4.89296875,0.26074627815118673,5.351709681032205,0.49116130077585873
11.415022700000002,4.896875,0.2607629824901358,5.352000973736802,0.49120675912160977
11.416022700000001,4.91171875,0.26077976192539537,5.3523325454818265,0.4912566571769326
11.4170227,4.934375,0.26079657211440693,5.3526723971019665,0.49131094566963984
11.4180227,4.9515625,0.2608134173483892,5.352967450947069,0.49136957803113557
11.4190227,4.9625,0.26083031193136946,5.353217254007135,0.4914325103964157
11.4200227,4.971875,0.260847207944756,5.3534772490060805,0.4914997016040681
11.4210227,4.9875,0.26086407391961136,5.353776086120474,0.491571113196272
11.4220227,5.01328125,0.2608810185668104,5.354077115167045,0.4916467094187988
11.4230227,5.0296875,0.26089816847732394,5.354327783258929,0.4917264572210117
11.4240227,5.034375,0.2609154971886187,5.354531433243173,0.4918103262558653
11.425022700000001,5.0453125,0.2609329968334428,5.354746351356979,0.49189828887990644
11.4260227,5.06015625,0.2609505415360461,5.355008378946458,0.4919903201532732
11.4270227,5.0625,0.2609681155619951,5.3553001062166325,0.49208639783969615
11.4280227,5.0640625,0.2609858269069441,5.355574598012679,0.49218650240649686
11.429022699999999,5.05859375,0.2610035411127057,5.355798497726182,0.4922906170245892
11.4300227,5.04921875,0.261021170209313,5.356002708545141,0.4923987275684789
11.4310227,5.0375,0.2610387892930765,5.356243181735205,0.49251082261626283
11.432022700000001,5.03203125,0.2610562674818068,5.356515578358435,0.49262689344963057
11.4330227,5.02109375,0.26107347031731637,5.356775641148299,0.49274693405386233
11.434022700000002,5.0171875,0.2610905680179842,5.357003539822178,0.49287094111783136
11.435022700000001,5.009375,0.26110762137605825,5.357216127331355,0.4929989140340016
11.436022699999999,4.99453125,0.2611245974921948,5.357446650798524,0.49313085489842934
11.4370227,4.98359375,0.2611414892143626,5.357710094486539,0.4932667685107628
11.4380227,4.9703125,0.26115827365606165,5.357975023548407,0.49340666237424136
11.4390227,4.9609375,0.2611748556952939,5.358192402777299,0.4935505466956969
11.4400227,4.9609375,0.26119128897227617,5.35836768488779,0.4936984343855524
11.441022700000001,4.96015625,0.26120767862185024,5.358555676140866,0.4938503410578232
11.4420227,4.9546875,0.26122396957339306,5.358783520718921,0.4940062850301158
11.4430227,4.94921875,0.2612401797070003,5.359024614788255,0.49416628732362905
11.444022700000001,4.9421875,0.2612563333395431,5.359240468217829,0.49433037166315363
11.445022699999999,4.9328125,0.2612724955545234,5.359422980360508,0.4944985644770712
11.4460227,4.93984375,0.26128866778234744,5.359599160365569,0.4946708948973563
11.4470227,4.9609375,0.26130483285814027,5.359794317022448,0.49484739475957407
11.4480227,4.978125,0.2613209700410288,5.359991480635737,0.4950280986028823
11.4490227,4.9875,0.2613371386928548,5.360156246775186,0.4952130436700308
11.4500227,4.9984375,0.2613535011647101,5.360284848931955,0.4954022699073597
11.451022700000001,5.0078125,0.26137006460862594,5.360412315549859,0.49559581996480284
11.4520227,5.00625,0.26138678968844803,5.360576446587875,0.49579373919588404
11.4530227,5.00546875,0.2614036528024908,5.360768415863886,0.49599607565772047
11.4540227,5.0171875,0.2614206525203481,5.360940596835934,0.4962028801110196
11.455022699999999,5.0375,0.2614378002852346,5.361067926664718,0.4964142060200817
11.4560227,5.04375,0.26145512184446296,5.361178422619848,0.496630109552799
11.4570227,5.04921875,0.26147261147644324,5.361310285204841,0.4968506495806543
11.4580227,5.05078125,0.2614901833568005,5.3614626247196195,0.49707588767872357
11.4590227,5.0546875,0.26150782389665783,5.361605026104266,0.4973058881256733
11.460022700000001,5.0640625,0.2615254014986401,5.361714234876524,0.49754071790376303
11.461022700000001,5.06796875,0.26154279171740363,5.361802495788535,0.4977769103858491
11.4620227,5.05625,0.26156015618885464,5.361915740949029,0.4980072069007033
11.4630227,5.04140625,0.2615775692941182,5.362074612481866,0.4982312543869631
11.4640227,5.0265625,0.26159486296044226,5.362251046595421,0.49844891898000515
11.4650227,5.01484375,0.26161195708507684,5.362406826237882,0.49866007554414254
11.4660227,4.9984375,0.2616289224731489,5.362536850628498,0.49886460767262225
11.467022700000001,4.99296875,0.26164581348009597,5.362672613382591,0.4990624076876274
11.4680227,4.9984375,0.26166262867551177,5.362842700949041,0.49925337664027497
11.4690227,4.996875,0.2616793272928358,5.363042359016545,0.49943742431061794
11.470022700000001,4.98359375,0.26169590790166186,5.363249682357366,0.49961446920764446
11.471022699999999,4.96484375,0.2617123983948941,5.363453149983579,0.4997844385692766
11.4720227,4.953125,0.2617288438303119,5.363658747022082,0.49994726836237297
11.4730227,4.9515625,0.2617452177454172,5.363878826433324,0.5001029032827258
11.474022699999999,4.9546875,0.26176139712527247,5.364119935573835,0.5002512967550632
11.4750227,4.95078125,0.26177739198272154,5.364372713071196,0.5003924109330488
11.4760227,4.95078125,0.26179340328986006,5.364619921636562,0.5005262166992799
11.477022700000001,4.94609375,0.2618095376119361,5.3648525550959,0.5006526936652901
11.4780227,4.9421875,0.2618257520367621,5.365087311827488,0.5007718301715474
11.479022700000002,4.94609375,0.26184204370352565,5.365356491636928,0.5008836232874552
11.4800227,4.953125,0.26185837828247666,5.365658473882129,0.5009880788113517
11.481022699999999,4.9546875,0.26187471715264643,5.365956144035818,0.5010852112705101
11.4820227,4.9546875,0.26189116616409747,5.366226788216785,0.5011750439211393
11.4830227,4.95078125,0.26190780041314027,5.3664885517836405,0.5012576087483824
11.4840227,4.93671875,0.26192460130449363,5.3667807299598005,0.5013329464663182
11.4850227,4.91796875,0.2619415531037239,5.367118883458506,0.5014011065179601
11.486022700000001,4.90078125,0.2619586000249875,5.367478068951557,0.5014621470752568
11.4870227,4.89453125,0.261975684851999,5.367826750788069,0.5015161350390921
11.4880227,4.90234375,0.26199280686957305,5.368154667400724,0.5015631460392845
11.4890227,4.8984375,0.2620100919534596,5.368472707087018,0.5016032644345882
11.490022699999999,4.89140625,0.26202761090875043,5.368803260353011,0.5016365833126919
11.4910227,4.88515625,0.26204520066916825,5.36915765350708,0.5016632044902196
11.4920227,4.88125,0.2620626774274923,5.369528115847418,0.5016832385127303
11.493022700000001,4.88984375,0.26207998325225185,5.369893824974526,0.501696804654718
11.4940227,4.90625,0.2620970666488572,5.3702368481974805,0.5017040309196118
11.4950227,4.92265625,0.26211386038821444,5.370566282377663,0.5017050540397759
11.496022700000001,4.9421875,0.26213038020475726,5.370907488303778,0.5017000194765097
11.4970227,4.96796875,0.262146663289048,5.371272940691837,0.5016890814200472
11.4980227,4.96640625,0.2621627546989014,5.3716529531851736,0.5016724027895579
11.4990227,4.9453125,0.2621786952009129,5.372033068979432,0.5016501552331463
11.5000227,4.925,0.26219450625117646,5.372425529572574,0.5016225191278515
11.5010227,4.90859375,0.2622101842736587,5.3728595442961256,0.5015896835796485
11.5020227,4.89453125,0.2622257664589222,5.373330940315174,0.5015518464234465
11.5030227,4.8796875,0.2622414294621213,5.373792183722128,0.5015092142230902
11.5040227,4.88359375,0.2622572812789453,5.374197429536705,0.5014620022713596
11.505022700000001,4.896875,0.2622732604019256,5.374558751393446,0.501410434589969
11.5060227,4.9046875,0.26228927743065394,5.3749374048229415,0.5013547439295686
11.507022699999998,4.90234375,0.2623052880225717,5.375372028814364,0.501295171769743
11.5080227,4.88984375,0.26232132293139576,5.3758425809716925,0.5012319683190121
11.5090227,4.896875,0.2623374436645948,5.376301019544971,0.501165392514831
11.5100227,4.896875,0.2623537260337001,5.37673221202406,0.5010957120235896
11.5110227,4.90390625,0.26237026587593043,5.377165073419883,0.5010232032406133
11.512022700000001,4.915625,0.2623870567544752,5.377621098295681,0.5009481512901618
11.5130227,4.9234375,0.26240411082777,5.378086659985759,0.5008708500254309
11.5140227,4.925,0.2624214095005335,5.378535659814237,0.5007916020285502
11.515022700000001,4.9265625,0.2624388054409221,5.378961575532551,0.5007107186105854
11.516022699999999,4.93671875,0.26245629006649807,5.379383672256946,0.5006285198115368
11.5170227,4.94140625,0.2624740207219491,5.37983172356224,0.5005453344003398
11.5180227,4.9421875,0.2624919723751481,5.380307255231813,0.500461499874865
11.5190227,4.93046875,0.26250984249519094,5.380779404632606,0.5003773624619178
11.5200227,4.91484375,0.2625275695746087,5.381240156652633,0.500293277117239
11.5210227,4.90859375,0.2625451865127453,5.381704095263465,0.5002096075255041
11.5220227,4.8953125,0.2625626346629443,5.382175858207742,0.5001267261003238
11.5230227,4.88515625,0.26257996838064335,5.382648522155419,0.5000450139842441
11.524022700000002,4.86796875,0.2625972355844694,5.383114161297515,0.4999648610487455
11.5250227,4.85703125,0.26261444414163915,5.383575151252363,0.49988666589424424
11.5260227,4.85546875,0.2626315575767757,5.384033403440614,0.49981083585009095
11.5270227,4.853125,0.2626485844723165,5.384480758835231,0.49973778697457194
11.5280227,4.8515625,0.2626654997961698,5.384914266867742,0.4996679440549081
11.5290227,4.86328125,0.2626821326148064,5.385343224490743,0.49960174060725554
11.5300227,4.88984375,0.2626984464528492,5.38577360742789,0.4995396188767055
11.531022700000001,4.89921875,0.26271460151579823,5.386199167830157,0.4994820298372841
11.5320227,4.90078125,0.26273074370509103,5.386608390525836,0.49942943319195293
11.5330227,4.9078125,0.2627468909007881,5.387003746926778,0.4993822973726081
11.5340227,4.91953125,0.26276311390801643,5.387407326278404,0.499341099540081
11.535022699999999,4.92734375,0.26277944491093425,5.387821582534693,0.4993063255841382
11.5360227,4.94609375,0.2627957923635415,5.388212233576948,0.4992784701234811
11.5370227,4.9625,0.26281224566621125,5.38855774168253,0.49925803650574646
11.5380227,4.96640625,0.26282893713150407,5.388883266649867,0.49924553680750583
11.5390227,4.96796875,0.2628458274232656,5.3892262572047045,0.49924149183426586
11.5400227,4.95859375,0.26286281712827914,5.389597280687598,0.49924643112046835
11.541022700000001,4.95078125,0.2628799184049802,5.389978822272674,0.49926089292949016
11.5420227,4.94765625,0.262896983921525,5.390340646686368,0.499285424253643
11.5430227,4.94140625,0.2629139121190698,5.390668285707435,0.49932058081417396
11.5440227,4.9234375,0.2629308617727083,5.390980760041941,0.49936692706126495
11.5450227,4.91171875,0.26294786292097183,5.391299814479521,0.4994250361740331
11.5460227,4.91015625,0.26296476608638963,5.391629923010915,0.4994850513492362
11.5470227,4.903125,0.26298157269936795,5.391974133852888,0.4995257470263599
11.5480227,4.89140625,0.262998360717065,5.392315460207462,0.49954821000338284
11.5490227,4.87421875,0.2630150493215453,5.392656859769263,0.4995542443044301
11.550022700000001,4.86484375,0.2630316592536818,5.393032361918017,0.4995455955497723
11.5510227,4.8625,0.2630483070915664,5.39346185209356,0.49952395095582564
11.5520227,4.85546875,0.2630649771007655,5.3939121085145825,0.4994909393351517
11.5530227,4.85,0.26308163781234145,5.394335061553622,0.49944813109645797
11.554022699999999,4.8515625,0.26309834286651124,5.394727708580831,0.49939703824459714
11.5550227,4.8609375,0.263115125877804,5.395133438963958,0.4993391143805674
11.5560227,4.8671875,0.2631319260539718,5.39558315438086,0.4992757547015128
11.557022700000001,4.878125,0.26314866257707914,5.396049514913247,0.4992082960007227
11.5580227,4.88125,0.26316540124577814,5.396491574984184,0.4991380166676321
11.5590227,4.8765625,0.26318226364460023,5.396914408358091,0.4990661366878215
11.560022700000001,4.88125,0.26319919255733054,5.397356230796993,0.4989938176430168
11.561022699999999,4.87578125,0.26321613148290457,5.397840989904267,0.4989221627110898
11.5620227,4.8671875,0.26323308828853914,5.3983424659058965,0.4988522166660575
11.5630227,4.85546875,0.2632499642762382,5.398807914619219,0.4987849658780827
11.5640227,4.8390625,0.26326677947168925,5.3992289963591755,0.4987213383134734
11.5650227,4.821875,0.2632836669026383,5.399652168907062,0.4986622035346836
11.5660227,4.80625,0.2633006251386791,5.400113058604281,0.4986083727003125
11.5670227,4.79296875,0.26331764345178243,5.400594474414835,0.4985605985651048
11.5680227,4.77890625,0.2633347461588545,5.401052783706586,0.4985195754799511
11.569022700000001,4.76953125,0.2633518266946473,5.401474183344997,0.49848593939188723
11.570022699999999,4.7578125,0.2633688464381921,5.401882980943137,0.4984602678440947
11.5710227,4.746875,0.26338590408748486,5.402297745642929,0.49844307997590037
11.5720227,4.7390625,0.26340300393374444,5.402712302646399,0.4984348365227771
11.5730227,4.73515625,0.2634200558614122,5.40311254415318,0.49843593981634265
11.5740227,4.73515625,0.2634369854893633,5.40349253639176,0.49844673378436083
11.5750227,4.73515625,0.2634537663550643,5.403851248525727,0.4984675039507408
11.576022700000001,4.72734375,0.26347038773045084,5.404194747185028,0.49849847743553727
11.5770227,4.72578125,0.2634868374570874,5.404541330840961,0.49853982295495053
11.578022700000002,4.72734375,0.2635031620231947,5.404903269649933,0.4985916508213264
11.5790227,4.71484375,0.26351937358720817,5.4052669718597,0.49865401294315603
11.580022699999999,4.71796875,0.2635354270913135,5.405602631465626,0.49872690282507653
11.5810227,4.73359375,0.2635513668781043,5.40589706336693,0.4988102555678704
11.5820227,4.74609375,0.2635672179797076,5.406164924460432,0.4989039478684653
11.5830227,4.759375,0.2635828781220942,5.4064316956718095,0.49900779801993517
11.5840227,4.79140625,0.2635983973694827,5.406702461643093,0.4991215659114986
11.585022700000001,4.8328125,0.2636140017260255,5.4069532982326685,0.49924495302852057
11.586022700000001,4.8671875,0.2636298542580351,5.407159677202773,0.49937760245251095
11.5870227,4.878125,0.26364591491417166,5.407334891219506,0.49951909886112544
11.5880227,4.87265625,0.26366218297921445,5.407536720259064,0.4996689685281657
11.5890227,4.87265625,0.2636787063717553,5.407795798795248,0.4998266793235779
11.5900227,4.878125,0.2636954321667981,5.408065058768219,0.49999164071345487
11.5910227,4.8765625,0.26371238825724713,5.408276787396988,0.500163203760034
11.5920227,4.8796875,0.26372966618910243,5.40842109202317,0.5003406611216987
11.5930227,4.9015625,0.26374724021505147,5.408545486048488,0.5005232470529786
11.5940227,4.9265625,0.26376498803534226,5.408688887372266,0.5007101374045473
11.595022700000001,4.94765625,0.2637828188191956,5.408845926203935,0.5009004496232256
11.5960227,4.9703125,0.26380065675508013,5.408997792719279,0.5010932427519783
11.5970227,4.9765625,0.26381853045112097,5.409145237841687,0.5012875174299172
11.5980227,4.98359375,0.2638364585025993,5.409294246679654,0.5014822158922982
11.599022699999999,4.990625,0.2638543915605171,5.409448419776775,0.5016762219705241
11.6000227,4.99296875,0.26387228599746615,5.409612534049255,0.5018683610921427
11.6010227,4.9875,0.2638900381089757,5.409780286535898,0.5020574002808467
11.602022700000001,4.97421875,0.263907594254829,5.409943859241865,0.5022420481564756
11.6030227,4.9578125,0.2639250152273093,5.410112593357426,0.5024209549350129
11.604022700000002,4.934375,0.2639423582426666,5.410301768164196,0.5025927124285895
11.605022700000001,4.91796875,0.2639595846798969,5.410508751035152,0.5027558540454801
11.606022699999999,4.9078125,0.2639767252927522,5.410728027903375,0.5029088547901057
11.6070227,4.8953125,0.26399382656945325,5.410963914980796,0.5030501312630336
11.6080227,4.88515625,0.26401090209884176,5.411217225945701,0.5031780416609748
11.6090227,4.87265625,0.26402799121707204,5.411485893036485,0.5032908857767878
11.6100227,4.871875,0.2640449759156461,5.411772958457894,0.5033869049994751
11.611022700000001,4.87265625,0.2640617703701889,5.412084379849782,0.503464282314186
11.6120227,4.871875,0.26407848186116917,5.4124123849746,0.5035211423022142
11.6130227,4.87578125,0.2640951668896514,5.412731869373662,0.5035555511409997
11.614022700000001,4.87421875,0.2641118082907255,5.413047599492131,0.503565516604128
11.615022699999999,4.853125,0.26412851549048705,5.4134155783040265,0.5035489880613296
11.6160227,4.83125,0.2641452849129381,5.4138472934998445,0.503527892665858
11.6170227,4.81640625,0.2641619842454829,5.4142789952169785,0.5035372029365712
11.6180227,4.8046875,0.2641785834495901,5.414662659876511,0.503575420577386
11.6190227,4.79140625,0.2641951068421662,5.4149803954040125,0.5036406868814814
11.6200227,4.784375,0.26421157015767965,5.415253472756923,0.5037311918289181
11.621022700000001,4.79296875,0.26422792047109944,5.415511395455799,0.5038451740866395
11.6220227,4.81640625,0.264244097705363,5.415762252709316,0.5039809210084699
11.623022700000002,4.853125,0.26426007396753076,5.415981622539266,0.5041367686351168
11.6240227,4.88359375,0.2642758599856673,5.416134351468061,0.5043111016941685
11.625022699999999,4.9140625,0.26429153657774335,5.416229376393731,0.5045023536000962
11.6260227,4.953125,0.2643071001677257,5.416321546464921,0.5047090064542532
11.6270227,4.990625,0.2643224863873329,5.416443261362148,0.5049295910448736
11.6280227,5.009375,0.26433773886393824,5.416564224422795,0.5051626868470749
11.6290227,5.025,0.2643529591563853,5.41663694810986,0.5054069220228553
11.630022700000001,5.053125,0.2643682216458344,5.416661513386967,0.5056609734210965
11.6310227,5.090625,0.26438355923162915,5.41667579784335,0.5059235665775603
11.6320227,5.12265625,0.26439896976814264,5.416701688975115,0.5061934757148921
11.6330227,5.140625,0.26441449044593746,5.416726782622735,0.5064695237426192
11.6340227,5.16171875,0.264430213526199,5.416726700939803,0.5067505822571494
11.6350227,5.1875,0.2644461812059293,5.416704055674276,0.5070355715417745
11.6360227,5.20859375,0.2644623298320678,5.416700373168481,0.5073234605666661
11.637022700000001,5.2390625,0.2644786229292376,5.416735848265365,0.5076132669888802
11.6380227,5.26875,0.26449513630896987,5.416771581808489,0.5079040571523525
11.6390227,5.2890625,0.26451196080204387,5.4167566181420375,0.5081949460879023
11.640022700000001,5.31015625,0.26452901201449097,5.4167005716733065,0.5084850975132307
11.6410227,5.3265625,0.264546189102688,5.416672550310215,0.5087737238329195
11.6420227,5.3421875,0.26456343842641833,5.416700248430048,0.5090600861384345
11.6430227,5.3515625,0.26458064054674235,5.416732308598208,0.5093434942081212
11.644022699999999,5.3703125,0.26459787628159565,5.416726806724467,0.5096233065072091
11.6450227,5.38359375,0.2646152486202635,5.416703465344216,0.5098989301878092
11.6460227,5.39140625,0.2646326738839625,5.416702537212208,0.5101698210889132
11.6470227,5.4,0.2646501484966596,5.416739424052572,0.5104354837363967
11.6480227,5.40546875,0.26466771394017113,5.41679304140255,0.5106954713430156
11.649022700000002,5.41171875,0.2646852078633702,5.416831242050002,0.5109493858084093
11.650022700000001,5.40625,0.2647025108273172,5.416850566033411,0.5111968777190976
11.651022699999999,5.3984375,0.26471975872064124,5.416887917204373,0.5114376463484837
11.6520227,5.38515625,0.2647370616846235,5.416974478071351,0.5116714396568525
11.6530227,5.36328125,0.2647543367556663,5.417093475424681,0.5118980542913697
11.6540227,5.33984375,0.26477156748411534,5.417207467055314,0.5121173355860849
11.6550227,5.3171875,0.2647887324138769,5.417298215973568,0.5123291775619279
11.656022700000001,5.29921875,0.2648058072280447,5.417383377127881,0.5125335229267118
11.6570227,5.284375,0.2648228119523063,5.4174984856860595,0.5127303630751308
11.6580227,5.2703125,0.2648397959356596,5.417651285941524,0.5129197380887617
11.659022700000001,5.25546875,0.2648567749126087,5.417809226625821,0.5131017367360631
11.660022699999999,5.24453125,0.2648737388703097,5.417939956221105,0.5132764964723753
11.6610227,5.23828125,0.26489077863954197,5.418058608897656,0.5134442034399213
11.6620227,5.2234375,0.2649079264044285,5.418220517013871,0.5136050924678048
11.6630227,5.203125,0.2649250784605338,5.418451317366259,0.5137594470720133
11.6640227,5.18984375,0.2649421032104829,5.418708443376955,0.5139075994554145
11.6650227,5.178125,0.26495907861139867,5.418936526656207,0.514049930507759
11.666022700000001,5.15234375,0.26497612410222077,5.419127684502384,0.5141868698056801
11.6670227,5.140625,0.2649932475502011,5.4193214784957195,0.5143188956126913
11.668022700000002,5.13515625,0.2650104196319939,5.419554398873319,0.5144465348791896
11.6690227,5.1265625,0.2650275652512534,5.419811129372902,0.5145703632424532
11.6700227,5.11328125,0.2650445942924213,5.42004963942031,0.5146910050266428
11.6710227,5.09609375,0.265061451684839,5.420264204441999,0.5148091332428004
11.6720227,5.08046875,0.2650781567389736,5.420496254302547,0.5149254695888508
11.6730227,5.06953125,0.2650947373477644,5.420773381898394,0.5150407844496006
11.6740227,5.0640625,0.2651111463078052,5.4210605251891035,0.5151558968967376
11.675022700000001,5.0625,0.2651273814735043,5.4213008351661065,0.5152716746888327
11.6760227,5.07109375,0.26514343497760956,5.421487432883947,0.515389034271338
11.6770227,5.08984375,0.2651592839336211,5.421664568835294,0.5155089407765879
11.6780227,5.10546875,0.2651750585085077,5.42186952998218,0.5156324080237992
11.679022699999999,5.109375,0.26519089316045674,5.422096078037258,0.5157604985190696
11.6800227,5.11640625,0.26520671136275153,5.422308817432544,0.5158943234553799
11.6810227,5.13125,0.2652224272909818,5.422483649225679,0.5160350427125922
11.682022700000001,5.15390625,0.26523804309077464,5.422627728912419,0.5161838648574512
11.6830227,5.16171875,0.26525358808547567,5.422767003145384,0.5163420471435824
11.6840227,5.178125,0.2652691223521122,5.422919088640318,0.516510895511495
11.685022700000001,5.19921875,0.26528466806199874,5.4230718651448315,0.516691764588579
11.6860227,5.21640625,0.265300225930356,5.42319504673619,0.516888688735068
11.6870227,5.2203125,0.26531580310918007,5.423274713433366,0.5171039941819888
11.6880227,5.221875,0.2653314232001916,5.423324149545842,0.5173361974011094
11.6890227,5.23359375,0.26534714842608015,5.423374740415591,0.5175838497692089
11.6900227,5.24609375,0.26536292514659365,5.423444254206004,0.517845538591643
11.6910227,5.2515625,0.2653786689677634,5.423511832526898,0.5181198871023465
11.6920227,5.24765625,0.26539454081027497,5.423548465434509,0.5184055544638315
11.6930227,5.23515625,0.26541068657556577,5.4235473008065,0.5187012357671874
11.694022700000001,5.22734375,0.2654270190088898,5.423534161529453,0.5190056620320824
11.6950227,5.22421875,0.2654435245213701,5.423550154873871,0.5193176002067612
11.6960227,5.22578125,0.2654602403035692,5.423592130306682,0.519635853168048
11.6970227,5.24453125,0.26547705478379946,5.423598601366234,0.5199592597213424
11.6980227,5.28359375,0.2654938671184028,5.423526885506049,0.520286694600624
11.6990227,5.3265625,0.26551071378275615,5.42341082440732,0.52061706846845
11.7000227,5.36640625,0.26552760908092193,5.423314657416414,0.5209493279159535
11.701022700000001,5.3984375,0.2655444900750253,5.423256130138616,0.521282455462848
11.7020227,5.4328125,0.2655613860884118,5.423204175688138,0.5216154695574222
11.7030227,5.4515625,0.2655782234551421,5.423132825625614,0.5219474245765444
11.704022700000001,5.46796875,0.26559493280049545,5.423053009958095,0.5222774108256609
11.705022699999999,5.47890625,0.265611643576255,5.422992889170309,0.5226045545387938
11.7060227,5.4796875,0.2656285717737646,5.422964480787155,0.5229280178785455
11.7070227,5.47890625,0.26564573455789914,5.422950823436205,0.5232469989360936
11.7080227,5.45859375,0.2656630103441275,5.422930654972699,0.5235607317311961
11.7090227,5.43203125,0.26568045920951205,5.4229124484170566,0.5238684862121864
11.7100227,5.40234375,0.2656979931840861,5.422912590861111,0.5241695682559774
11.711022700000001,5.38125,0.2657154227390039,5.422934680343126,0.5244633196680597
11.7120227,5.35546875,0.2657327528806697,5.422977889910282,0.5247491181825004
11.713022700000002,5.3234375,0.26575005870542934,5.423037091837434,0.5250263774619458
11.7140227,5.2859375,0.2657673645301889,5.423109234189609,0.5252945470976187
11.7150227,5.2390625,0.2657846875198235,5.423201870509505,0.5255531126093214
11.7160227,5.20234375,0.2658020512760538,5.423334402004991,0.5258015954454319
11.7170227,5.178125,0.265819334929534,5.423505076767862,0.5260395529829076
11.7180227,5.16171875,0.26583643334538737,5.4236689202425845,0.5262665785272836
11.7190227,5.159375,0.26585344879767814,5.423790362570044,0.5264823013126718
11.720022700000001,5.16015625,0.2658705014405315,5.423886880775049,0.5266863865017629
11.7210227,5.17109375,0.2658875433553555,5.424004941735085,0.5268785351858243
11.7220227,5.1859375,0.26590448800255456,5.424167830305304,0.5270584843847026
11.7230227,5.2125,0.26592132107806615,5.424349107912282,0.5272260070468209
11.724022699999999,5.24296875,0.2659379975241109,5.424502673491521,0.5273809120491809
11.7250227,5.25703125,0.2659545559616225,5.424626611924937,0.527523044197362
11.7260227,5.2515625,0.26597110081025704,5.424778431540876,0.5276522842255208
11.727022700000001,5.23359375,0.2659876656845791,5.425012126614101,0.5277685487963927
11.7280227,5.21796875,0.26600419908996364,5.42531337658455,0.5278717905012897
11.7290227,5.19140625,0.2660206481013795,5.425617350744834,0.5279619978601028
11.730022700000001,5.1765625,0.2660370055667953,5.4258806723027355,0.5280391953212998
11.7310227,5.16328125,0.2660532671949924,5.426112845724956,0.5281034432619269
11.7320227,5.14453125,0.26606955385531644,5.426364000487123,0.528154837987608
11.7330227,5.1109375,0.2660859613849862,5.426679592636281,0.5281935117325444
11.7340227,5.07578125,0.2661024390045622,5.427053367290908,0.5282196326595157
11.7350227,5.04765625,0.266118938080232,5.427434811765892,0.528233404859879
11.7360227,5.025,0.2661354300038705,5.427787621197548,0.5282350683535694
11.7370227,5.00546875,0.2661519312251321,5.4281348313561155,0.5282248990890995
11.7380227,4.9875,0.2661684124207061,5.428519358489503,0.52820320894356
11.739022700000001,4.98515625,0.2661848349696239,5.4289387844795405,0.5281703457226192
11.7400227,4.99296875,0.26620123320163547,5.429353679498233,0.5281266931605234
11.7410227,4.9984375,0.2662176114079595,5.429742630914007,0.5280726709200961
11.7420227,4.9984375,0.26623394098047104,5.430122573760461,0.5280087345927398
11.7430227,4.99375,0.2662501868742346,5.4305344227676144,0.5279353756984334
11.7440227,4.98671875,0.26626630403143564,5.431002701268161,0.5278531216857344
11.7450227,4.98515625,0.26628215799388666,5.431498399791215,0.5277625359317782
11.746022700000001,4.978125,0.2662977780848982,5.431974709656063,0.5276642177422772
11.7470227,4.96796875,0.26631335669412853,5.432421555003415,0.5275588023515226
11.748022700000002,4.9609375,0.26632889239117136,5.432869650607904,0.5274469609223827
11.749022700000001,4.9625,0.2663443994800891,5.4333513315655795,0.5273294005463038
11.750022699999999,4.96640625,0.26635989298016516,5.4338540126689185,0.5272068642433103
11.7510227,4.9640625,0.26637534857445794,5.4343353845005735,0.5270801309620036
11.7520227,4.9609375,0.26639081561200073,5.434781299370861,0.5269500155795637
11.7530227,4.9640625,0.26640639636685803,5.435223617411524,0.5268173689017479
11.7540227,4.97578125,0.26642215377686956,5.435700994856978,0.5266830776628917
11.7550227,4.9921875,0.2664381050069104,5.436207995763057,0.5265480645259081
11.7560227,5.00546875,0.2664542464809825,5.4367017170070255,0.5264132880822877
11.7570227,5.01171875,0.26647051669161703,5.43715884610006,0.5262797428520997
11.7580227,5.02109375,0.26648691420840787,5.437597026812267,0.5261484592839899
11.7590227,5.0125,0.2665035076908549,5.438050098235171,0.526020503755183
11.7600227,5.0109375,0.26652033504474143,5.438528096344221,0.525896978571481
11.7610227,5.0203125,0.2665372918504112,5.439002223530035,0.5257790219672637
11.7620227,5.0171875,0.266554260099331,5.439444018910907,0.5256678081054889
11.7630227,5.0109375,0.26657123836109453,5.439861671614051,0.5255645470776914
11.7640227,5.00625,0.2665882802759186,5.440289337963105,0.5254704849039851
11.765022700000001,5.00234375,0.2666053622421176,5.440741428978129,0.5253869035330606
11.7660227,5.0109375,0.2666224341954729,5.441189215844348,0.5253151208421871
11.7670227,5.0265625,0.2666394353437012,5.441589151787172,0.5252564906372107
11.7680227,5.0453125,0.26665633993952526,5.441929826759673,0.5252124026525563
11.769022699999999,5.07578125,0.26667320162316177,5.44224120103635,0.525184282551226
11.7700227,5.1015625,0.2666900497179214,5.442558995838124,0.5251735919247993
11.7710227,5.11875,0.26670682557718295,5.442890160519836,0.5251818282934346
11.7720227,5.13125,0.2667234755606945,5.443203772213556,0.5252095223375627
11.7730227,5.1390625,0.266740085492831,5.443486604950064,0.5252402117451509
