Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.42785861e-02,9.62187500e+00,2.60487500e-01,7.31093750e-02,1.01257813e-01,1.00703125e+00,6.07148438e+00,,1.42785861e-02,3.54782045e-01,,1.42785861e-02,3.19898291e+03
1.42795861e-02,9.68437500e+00,2.61096875e-01,7.52187500e-02,1.01257813e-01,9.17968750e-01,6.06855469e+00,,1.42795861e-02,3.54800403e-01,,1.42795861e-02,3.19214648e+03
1.42805861e-02,9.72343750e+00,2.62539063e-01,7.16093750e-02,1.01257813e-01,8.25000000e-01,6.06750000e+00,,1.42805861e-02,3.54818821e-01,,1.42805861e-02,3.18773071e+03
1.42815861e-02,9.74765625e+00,2.61706250e-01,6.34062500e-02,1.01250000e-01,7.28906250e-01,6.06773438e+00,,1.42815861e-02,3.54837298e-01,,1.42815861e-02,3.18487598e+03
1.42825861e-02,9.78359375e+00,2.61340625e-01,5.52343750e-02,1.01250000e-01,6.35156250e-01,6.06867188e+00,,1.42825861e-02,3.54855716e-01,,1.42825861e-02,3.18085669e+03
1.42835861e-02,9.81875000e+00,2.60487500e-01,5.45468750e-02,1.01328125e-01,5.39062500e-01,6.07031250e+00,,1.42835861e-02,3.54874074e-01,,1.42835861e-02,3.17694141e+03
1.42845861e-02,9.83750000e+00,2.59126563e-01,6.46562500e-02,1.01382813e-01,4.47656250e-01,6.07148438e+00,,1.42845861e-02,3.54892373e-01,,1.42845861e-02,3.17469238e+03
1.42855861e-02,9.82656250e+00,2.57420313e-01,7.47656250e-02,1.01343750e-01,3.59375000e-01,6.07312500e+00,,1.42855861e-02,3.54910582e-01,,1.42855861e-02,3.17545044e+03
1.42865861e-02,9.80625000e+00,2.55246875e-01,6.70468750e-02,1.01343750e-01,2.65625000e-01,6.07406250e+00,,1.42865861e-02,3.54928613e-01,,1.42865861e-02,3.17716895e+03
1.42875861e-02,9.81328125e+00,2.54759375e-01,4.38437500e-02,1.01406250e-01,1.75000000e-01,6.07406250e+00,,1.42875861e-02,3.54946584e-01,,1.42875861e-02,3.17615015e+03
1.42885861e-02,9.82109375e+00,2.54129688e-01,3.08437500e-02,1.01445313e-01,8.98437500e-02,6.07570313e+00,,1.42885861e-02,3.54964495e-01,,1.42885861e-02,3.17514648e+03
1.42895861e-02,9.81015625e+00,2.54515625e-01,4.37656250e-02,1.01460938e-01,2.34375000e-03,6.07945313e+00,,1.42895861e-02,3.54982406e-01,,1.42895861e-02,3.17607617e+03
1.42905861e-02,9.78203125e+00,2.53012500e-01,6.27968750e-02,1.01421875e-01,-8.12500000e-02,6.08109375e+00,,1.42905861e-02,3.55000257e-01,,1.42905861e-02,3.17869360e+03
1.42915861e-02,9.77734375e+00,2.54718750e-01,5.95000000e-02,1.01421875e-01,-1.70312500e-01,6.08097656e+00,,1.42915861e-02,3.55018139e-01,,1.42915861e-02,3.17885254e+03
1.42925861e-02,9.81484375e+00,2.54576563e-01,4.24531250e-02,1.01437500e-01,-2.57031250e-01,6.08156250e+00,,1.42925861e-02,3.55036080e-01,,1.42925861e-02,3.17471606e+03
1.42935861e-02,9.86015625e+00,2.55693750e-01,3.80937500e-02,1.01476563e-01,-3.47656250e-01,6.08332031e+00,,1.42935861e-02,3.55054051e-01,,1.42935861e-02,3.16983130e+03
1.42945861e-02,9.89218750e+00,2.57217188e-01,5.20781250e-02,1.01531250e-01,-4.32812500e-01,6.08390625e+00,,1.42945861e-02,3.55072111e-01,,1.42945861e-02,3.16629028e+03
1.42955861e-02,9.93593750e+00,2.59167188e-01,6.64062500e-02,1.01554688e-01,-5.28906250e-01,6.08449219e+00,,1.42955861e-02,3.55090290e-01,,1.42955861e-02,3.16146558e+03
1.42965861e-02,9.96953125e+00,2.62173438e-01,6.63125000e-02,1.01578125e-01,-6.31250000e-01,6.08613281e+00,,1.42965861e-02,3.55108649e-01,,1.42965861e-02,3.15765088e+03
1.42975861e-02,9.95625000e+00,2.61015625e-01,5.06250000e-02,1.01539063e-01,-7.14843750e-01,6.08695313e+00,,1.42975861e-02,3.55127066e-01,,1.42975861e-02,3.15871045e+03
1.42985861e-02,9.95781250e+00,2.61015625e-01,2.70156250e-02,1.01554688e-01,-7.87500000e-01,6.08671875e+00,,1.42985861e-02,3.55145484e-01,,1.42985861e-02,3.15834326e+03
1.42995861e-02,1.00539062e+01,2.57989063e-01,2.51406250e-02,1.01632813e-01,-8.64062500e-01,6.08496094e+00,,1.42995861e-02,3.55163723e-01,,1.42995861e-02,3.14829834e+03
1.43005861e-02,1.01406250e+01,2.53825000e-01,6.80781250e-02,1.01687500e-01,-9.17187500e-01,6.08296875e+00,,1.43005861e-02,3.55181783e-01,,1.43005861e-02,3.13911133e+03
1.43015861e-02,1.01445312e+01,2.50635938e-01,1.07453125e-01,1.01757813e-01,-9.71093750e-01,6.08273438e+00,,1.43015861e-02,3.55199546e-01,,1.43015861e-02,3.13824316e+03
1.43025861e-02,1.01140625e+01,2.51346875e-01,7.97656250e-02,1.01757813e-01,-1.04062500e+00,6.08273438e+00,,1.43025861e-02,3.55217218e-01,,1.43025861e-02,3.14088867e+03
1.43035861e-02,1.01781250e+01,2.52342188e-01,8.45312500e-03,1.01765625e-01,-1.11562500e+00,6.08156250e+00,,1.43035861e-02,3.55234951e-01,,1.43035861e-02,3.13405054e+03
1.43045861e-02,1.02695312e+01,2.54759375e-01,-3.90625000e-04,1.01812500e-01,-1.19453125e+00,6.08074219e+00,,1.43045861e-02,3.55252802e-01,,1.43045861e-02,3.12460571e+03
1.43055861e-02,1.02882812e+01,2.56323438e-01,8.12968750e-02,1.01820313e-01,-1.26093750e+00,6.08109375e+00,,1.43055861e-02,3.55270803e-01,,1.43055861e-02,3.12245850e+03
1.43065861e-02,1.02585937e+01,2.54962500e-01,1.40875000e-01,1.01835938e-01,-1.32031250e+00,6.08238281e+00,,1.43065861e-02,3.55288804e-01,,1.43065861e-02,3.12493018e+03
1.43075861e-02,1.02679687e+01,2.55490625e-01,8.73750000e-02,1.01890625e-01,-1.37187500e+00,6.08378906e+00,,1.43075861e-02,3.55306774e-01,,1.43075861e-02,3.12335864e+03
1.43085861e-02,1.03265625e+01,2.54475000e-01,-1.67187500e-02,1.02023438e-01,-1.40859375e+00,6.08296875e+00,,1.43085861e-02,3.55324745e-01,,1.43085861e-02,3.11713086e+03
1.43095861e-02,1.03789062e+01,2.57156250e-01,-3.77187500e-02,1.02117188e-01,-1.44687500e+00,6.08191406e+00,,1.43095861e-02,3.55342746e-01,,1.43095861e-02,3.11187939e+03
1.43105861e-02,1.03765625e+01,2.56750000e-01,5.73125000e-02,1.02156250e-01,-1.48437500e+00,6.08378906e+00,,1.43105861e-02,3.55360836e-01,,1.43105861e-02,3.11206885e+03
1.43115861e-02,1.03117187e+01,2.57359375e-01,1.52187500e-01,1.02187500e-01,-1.52890625e+00,6.08378906e+00,,1.43115861e-02,3.55378956e-01,,1.43115861e-02,3.11819824e+03
1.43125861e-02,1.02531250e+01,2.57257813e-01,1.23015625e-01,1.02265625e-01,-1.56484375e+00,6.08414063e+00,,1.43125861e-02,3.55397075e-01,,1.43125861e-02,3.12351001e+03
1.43135861e-02,1.02734375e+01,2.55937500e-01,-5.14062500e-03,1.02273438e-01,-1.58906250e+00,6.08496094e+00,,1.43135861e-02,3.55415165e-01,,1.43135861e-02,3.12110352e+03
1.43145861e-02,1.03265625e+01,2.58334375e-01,-7.39531250e-02,1.02343750e-01,-1.61015625e+00,6.08437500e+00,,1.43145861e-02,3.55433255e-01,,1.43145861e-02,3.11583594e+03
1.43155861e-02,1.03187500e+01,2.60040625e-01,6.76562500e-03,1.02398438e-01,-1.63281250e+00,6.08273438e+00,,1.43155861e-02,3.55451524e-01,,1.43155861e-02,3.11681934e+03
1.43165861e-02,1.02601562e+01,2.61157813e-01,1.32203125e-01,1.02437500e-01,-1.65859375e+00,6.08132813e+00,,1.43165861e-02,3.55469882e-01,,1.43165861e-02,3.12249170e+03
1.43175861e-02,1.02304688e+01,2.60975000e-01,1.40015625e-01,1.02460938e-01,-1.67812500e+00,6.08109375e+00,,1.43175861e-02,3.55488271e-01,,1.43175861e-02,3.12483105e+03
1.43185861e-02,1.02601562e+01,2.60223438e-01,2.45156250e-02,1.02492188e-01,-1.69843750e+00,6.08167969e+00,,1.43185861e-02,3.55506629e-01,,1.43185861e-02,3.12133447e+03
1.43195861e-02,1.03242188e+01,2.63026563e-01,-6.29531250e-02,1.02531250e-01,-1.71171875e+00,6.08015625e+00,,1.43195861e-02,3.55525076e-01,,1.43195861e-02,3.11483154e+03
1.43205861e-02,1.03960937e+01,2.63453125e-01,-9.48437500e-03,1.02585938e-01,-1.72109375e+00,6.07769531e+00,,1.43205861e-02,3.55543584e-01,,1.43205861e-02,3.10761377e+03
1.43215861e-02,1.04554687e+01,2.63778125e-01,1.22734375e-01,1.02640625e-01,-1.71718750e+00,6.07546875e+00,,1.43215861e-02,3.55562150e-01,,1.43215861e-02,3.10119287e+03
1.43225861e-02,1.05031250e+01,2.61950000e-01,1.76718750e-01,1.02703125e-01,-1.70546875e+00,6.07511719e+00,,1.43225861e-02,3.55580658e-01,,1.43225861e-02,3.09548633e+03
1.43235861e-02,1.05421875e+01,2.61807813e-01,9.15000000e-02,1.02703125e-01,-1.69843750e+00,6.07570313e+00,,1.43235861e-02,3.55599076e-01,,1.43235861e-02,3.09074829e+03
1.43245861e-02,1.05726562e+01,2.62864063e-01,-2.41875000e-02,1.02812500e-01,-1.68906250e+00,6.07570313e+00,,1.43245861e-02,3.55617553e-01,,1.43245861e-02,3.08742896e+03
1.43255861e-02,1.05953125e+01,2.64082813e-01,-3.61875000e-02,1.02906250e-01,-1.68125000e+00,6.07441406e+00,,1.43255861e-02,3.55636090e-01,,1.43255861e-02,3.08525342e+03
1.43265861e-02,1.06289062e+01,2.63290625e-01,6.00000000e-02,1.02945313e-01,-1.66250000e+00,6.07289063e+00,,1.43265861e-02,3.55654657e-01,,1.43265861e-02,3.08172656e+03
1.43275861e-02,1.07093750e+01,2.60223438e-01,1.48937500e-01,1.02960938e-01,-1.63593750e+00,6.07031250e+00,,1.43275861e-02,3.55673105e-01,,1.43275861e-02,3.07287720e+03
1.43285861e-02,1.08335938e+01,2.56039063e-01,1.42546875e-01,1.03000000e-01,-1.59843750e+00,6.06855469e+00,,1.43285861e-02,3.55691254e-01,,1.43285861e-02,3.05929883e+03
1.43295861e-02,1.09140625e+01,2.56709375e-01,7.19687500e-02,1.03078125e-01,-1.56484375e+00,6.06808594e+00,,1.43295861e-02,3.55709314e-01,,1.43295861e-02,3.05043408e+03
1.43305861e-02,1.09617187e+01,2.57237500e-01,2.47968750e-02,1.03039063e-01,-1.53906250e+00,6.06914063e+00,,1.43305861e-02,3.55727434e-01,,1.43305861e-02,3.04526465e+03
1.43315861e-02,1.10851562e+01,2.58517188e-01,5.27812500e-02,1.03000000e-01,-1.50859375e+00,6.07089844e+00,,1.43315861e-02,3.55745584e-01,,1.43315861e-02,3.03233423e+03
1.43325861e-02,1.12054687e+01,2.59167188e-01,1.31625000e-01,1.03062500e-01,-1.48203125e+00,6.06972656e+00,,1.43325861e-02,3.55763823e-01,,1.43325861e-02,3.01944189e+03
1.43335861e-02,1.12164063e+01,2.58801563e-01,1.65828125e-01,1.03171875e-01,-1.44687500e+00,6.06726563e+00,,1.43335861e-02,3.55782062e-01,,1.43335861e-02,3.01752637e+03
1.43345861e-02,1.12070312e+01,2.59045313e-01,1.00156250e-01,1.03265625e-01,-1.41250000e+00,6.06527344e+00,,1.43345861e-02,3.55800301e-01,,1.43345861e-02,3.01778784e+03
1.43355861e-02,1.12609375e+01,2.56567188e-01,1.33281250e-02,1.03335938e-01,-1.37500000e+00,6.06363281e+00,,1.43355861e-02,3.55818450e-01,,1.43355861e-02,3.01192969e+03
1.43365861e-02,1.13140625e+01,2.57704688e-01,2.28750000e-02,1.03359375e-01,-1.32812500e+00,6.06128906e+00,,1.43365861e-02,3.55836570e-01,,1.43365861e-02,3.00635669e+03
1.43375861e-02,1.13296875e+01,2.56709375e-01,1.20796875e-01,1.03375000e-01,-1.28281250e+00,6.06011719e+00,,1.43375861e-02,3.55854660e-01,,1.43375861e-02,3.00436548e+03
1.43385861e-02,1.13218750e+01,2.55531250e-01,1.83484375e-01,1.03453125e-01,-1.24531250e+00,6.06011719e+00,,1.43385861e-02,3.55872691e-01,,1.43385861e-02,3.00436426e+03
1.43395861e-02,1.13242188e+01,2.54901563e-01,1.36843750e-01,1.03414063e-01,-1.20468750e+00,6.06023438e+00,,1.43395861e-02,3.55890661e-01,,1.43395861e-02,3.00327344e+03
1.43405861e-02,1.13460937e+01,2.54312500e-01,4.40937500e-02,1.03343750e-01,-1.16328125e+00,6.05882813e+00,,1.43405861e-02,3.55908602e-01,,1.43405861e-02,3.00053931e+03
1.43415861e-02,1.13937500e+01,2.55592188e-01,1.98281250e-02,1.03437500e-01,-1.13046875e+00,6.05625000e+00,,1.43415861e-02,3.55926573e-01,,1.43415861e-02,2.99545703e+03
1.43425861e-02,1.13781250e+01,2.57054688e-01,9.08593750e-02,1.03601563e-01,-1.09765625e+00,6.05402344e+00,,1.43425861e-02,3.55944604e-01,,1.43425861e-02,2.99677441e+03
1.43435861e-02,1.13257813e+01,2.56932813e-01,1.56546875e-01,1.03718750e-01,-1.05000000e+00,6.05343750e+00,,1.43435861e-02,3.55962723e-01,,1.43435861e-02,3.00151465e+03
1.43445861e-02,1.13218750e+01,2.58862500e-01,1.23703125e-01,1.03789063e-01,-1.00703125e+00,6.05226563e+00,,1.43445861e-02,3.55980873e-01,,1.43445861e-02,3.00117529e+03
1.43455861e-02,1.13312500e+01,2.58192188e-01,4.54375000e-02,1.03765625e-01,-9.82812500e-01,6.05144531e+00,,1.43455861e-02,3.55999082e-01,,1.43455861e-02,2.99976074e+03
1.43465861e-02,1.12625000e+01,2.61848438e-01,3.03593750e-02,1.03773438e-01,-9.57812500e-01,6.05085937e+00,,1.43465861e-02,3.56017381e-01,,1.43465861e-02,3.00664697e+03
1.43475861e-02,1.10406250e+01,2.64935938e-01,8.51875000e-02,1.03804688e-01,-9.18750000e-01,6.05027344e+00,,1.43475861e-02,3.56035948e-01,,1.43475861e-02,3.02921460e+03
1.43485861e-02,1.07187500e+01,2.63128125e-01,9.67187500e-02,1.03867188e-01,-8.38281250e-01,6.04722656e+00,,1.43485861e-02,3.56054515e-01,,1.43485861e-02,3.06191504e+03
1.43495861e-02,1.07914062e+01,2.57176563e-01,-2.11562500e-02,1.04031250e-01,-7.90625000e-01,6.04664063e+00,,1.43495861e-02,3.56072873e-01,,1.43495861e-02,3.05422461e+03
1.43505861e-02,1.13273437e+01,2.53804688e-01,-4.37031250e-02,1.04226563e-01,-7.47656250e-01,6.05039063e+00,,1.43505861e-02,3.56090873e-01,,1.43505861e-02,2.99914502e+03
1.43515861e-02,1.15156250e+01,2.44400000e-01,1.91265625e-01,1.04468750e-01,-6.46093750e-01,6.05121094e+00,,1.43515861e-02,3.56108397e-01,,1.43515861e-02,2.97934375e+03
1.43525861e-02,1.15976562e+01,2.38468750e-01,3.56859375e-01,1.04695313e-01,-5.93750000e-01,6.05343750e+00,,1.43525861e-02,3.56125385e-01,,1.43525861e-02,2.96943457e+03
1.43535861e-02,1.18523437e+01,2.42145313e-01,2.34312500e-01,1.04875000e-01,-5.61718750e-01,6.05367188e+00,,1.43535861e-02,3.56142312e-01,,1.43535861e-02,2.94161133e+03
1.43545861e-02,1.20468750e+01,2.43953125e-01,1.93906250e-02,1.05101563e-01,-5.45312500e-01,6.05203125e+00,,1.43545861e-02,3.56159419e-01,,1.43545861e-02,2.92088428e+03
1.43555861e-02,1.22250000e+01,2.55734375e-01,-2.11250000e-02,1.05304688e-01,-5.10937500e-01,6.05027344e+00,,1.43555861e-02,3.56177032e-01,,1.43555861e-02,2.90252563e+03
1.43565861e-02,1.24695312e+01,2.36721875e-01,1.53156250e-01,1.05523438e-01,-4.77343750e-01,6.04945313e+00,,1.43565861e-02,3.56194377e-01,,1.43565861e-02,2.87696631e+03
1.43575861e-02,1.26140625e+01,2.38387500e-01,3.37828125e-01,1.05765625e-01,-4.15625000e-01,6.04886719e+00,,1.43575861e-02,3.56211096e-01,,1.43575861e-02,2.86076514e+03
1.43585861e-02,1.26460937e+01,2.37818750e-01,2.97390625e-01,1.05992188e-01,-3.77343750e-01,6.04898438e+00,,1.43585861e-02,3.56227875e-01,,1.43585861e-02,2.85577954e+03
1.43595861e-02,1.26914062e+01,2.39931250e-01,8.58125000e-02,1.06140625e-01,-3.68750000e-01,6.04863281e+00,,1.43595861e-02,3.56244683e-01,,1.43595861e-02,2.85009229e+03
1.43605861e-02,1.28171875e+01,2.42043750e-01,-9.09375000e-03,1.06273438e-01,-3.66406250e-01,6.04921875e+00,,1.43605861e-02,3.56261671e-01,,1.43605861e-02,2.83692236e+03
1.43615861e-02,1.30070313e+01,2.30790625e-01,1.48437500e-01,1.06476563e-01,-3.50781250e-01,6.04886719e+00,,1.43615861e-02,3.56278330e-01,,1.43615861e-02,2.81698145e+03
1.43625861e-02,1.33046875e+01,2.36681250e-01,3.67640625e-01,1.06718750e-01,-3.26562500e-01,6.04546875e+00,,1.43625861e-02,3.56294781e-01,,1.43625861e-02,2.78492773e+03
1.43635861e-02,1.35445312e+01,2.29856250e-01,4.00953125e-01,1.06945313e-01,-3.13281250e-01,6.04300781e+00,,1.43635861e-02,3.56311232e-01,,1.43635861e-02,2.75816504e+03
1.43645861e-02,1.36312500e+01,2.33370313e-01,2.18671875e-01,1.07156250e-01,-3.11718750e-01,6.04382813e+00,,1.43645861e-02,3.56327534e-01,,1.43645861e-02,2.74758276e+03
1.43655861e-02,1.37171875e+01,2.36701563e-01,3.56093750e-02,1.07375000e-01,-3.28906250e-01,6.04324219e+00,,1.43655861e-02,3.56344074e-01,,1.43655861e-02,2.73804932e+03
1.43665861e-02,1.38859375e+01,2.34060938e-01,7.14218750e-02,1.07562500e-01,-3.53125000e-01,6.04277344e+00,,1.43665861e-02,3.56360644e-01,,1.43665861e-02,2.72036865e+03
1.43675861e-02,1.40773438e+01,2.36193750e-01,2.78437500e-01,1.07710938e-01,-3.75781250e-01,6.04500000e+00,,1.43675861e-02,3.56377214e-01,,1.43675861e-02,2.69970947e+03
1.43685861e-02,1.42531250e+01,2.32598438e-01,4.00390625e-01,1.07921875e-01,-4.07812500e-01,6.04687500e+00,,1.43685861e-02,3.56393695e-01,,1.43685861e-02,2.67978882e+03
1.43695861e-02,1.43843750e+01,2.38732813e-01,3.07968750e-01,1.08078125e-01,-4.35937500e-01,6.04687500e+00,,1.43695861e-02,3.56410295e-01,,1.43695861e-02,2.66438037e+03
1.43705861e-02,1.44515625e+01,2.38245313e-01,1.40671875e-01,1.08257813e-01,-4.66406250e-01,6.04804688e+00,,1.43705861e-02,3.56427073e-01,,1.43705861e-02,2.65626489e+03
1.43715861e-02,1.45179687e+01,2.38489063e-01,1.09765625e-01,1.08453125e-01,-5.20312500e-01,6.04921875e+00,,1.43715861e-02,3.56443852e-01,,1.43715861e-02,2.64875537e+03
1.43725861e-02,1.46476563e+01,2.42104688e-01,2.40015625e-01,1.08578125e-01,-5.87500000e-01,6.05085937e+00,,1.43725861e-02,3.56460780e-01,,1.43725861e-02,2.63445825e+03
1.43735861e-02,1.48312500e+01,2.41028125e-01,3.59359375e-01,1.08718750e-01,-6.60156250e-01,6.05460938e+00,,1.43735861e-02,3.56477797e-01,,1.43735861e-02,2.61394263e+03
1.43745861e-02,1.49960938e+01,2.44014063e-01,3.24968750e-01,1.08914063e-01,-7.37500000e-01,6.05683594e+00,,1.43745861e-02,3.56494904e-01,,1.43745861e-02,2.59513501e+03
1.43755861e-02,1.51773437e+01,2.37757813e-01,1.98953125e-01,1.09046875e-01,-8.09375000e-01,6.05742188e+00,,1.43755861e-02,3.56511831e-01,,1.43755861e-02,2.57506128e+03
1.43765861e-02,1.53437500e+01,2.37514063e-01,1.65343750e-01,1.09195313e-01,-8.65625000e-01,6.05707031e+00,,1.43765861e-02,3.56528580e-01,,1.43765861e-02,2.55694043e+03
1.43775861e-02,1.53843750e+01,2.35320313e-01,2.70656250e-01,1.09335938e-01,-9.34375000e-01,6.05800781e+00,,1.43775861e-02,3.56545240e-01,,1.43775861e-02,2.55159717e+03
1.43785861e-02,1.52976562e+01,2.39037500e-01,3.47234375e-01,1.09460938e-01,-1.05390625e+00,6.05941406e+00,,1.43785861e-02,3.56561929e-01,,1.43785861e-02,2.55889990e+03
1.43795861e-02,1.52382812e+01,2.45618750e-01,2.60234375e-01,1.09593750e-01,-1.18203125e+00,6.06187500e+00,,1.43795861e-02,3.56578976e-01,,1.43795861e-02,2.56341138e+03
1.43805861e-02,1.54742187e+01,2.42653125e-01,1.09343750e-01,1.09703125e-01,-1.26406250e+00,6.06269531e+00,,1.43805861e-02,3.56596142e-01,,1.43805861e-02,2.53810840e+03
1.43815861e-02,1.58429688e+01,2.39626563e-01,1.33000000e-01,1.09796875e-01,-1.34453125e+00,6.06363281e+00,,1.43815861e-02,3.56613129e-01,,1.43815861e-02,2.49945020e+03
1.43825861e-02,1.59679688e+01,2.28353125e-01,3.56250000e-01,1.09968750e-01,-1.43359375e+00,6.06785156e+00,,1.43825861e-02,3.56629610e-01,,1.43825861e-02,2.48526733e+03
1.43835861e-02,1.63257812e+01,2.18684375e-01,4.82609375e-01,1.10203125e-01,-1.54218750e+00,6.06890625e+00,,1.43835861e-02,3.56645346e-01,,1.43835861e-02,2.44615625e+03
1.43845861e-02,1.67250000e+01,2.19679688e-01,4.01015625e-01,1.10492188e-01,-1.69062500e+00,6.06972656e+00,,1.43845861e-02,3.56660783e-01,,1.43845861e-02,2.40265845e+03
1.43855861e-02,1.70265625e+01,2.34467188e-01,2.17562500e-01,1.10742188e-01,-1.86406250e+00,6.07230469e+00,,1.43855861e-02,3.56676787e-01,,1.43855861e-02,2.36992993e+03
1.43865861e-02,1.72703125e+01,2.28718750e-01,1.72546875e-01,1.10968750e-01,-2.04765625e+00,6.07335938e+00,,1.43865861e-02,3.56693089e-01,,1.43865861e-02,2.34376733e+03
1.43875861e-02,1.75046875e+01,2.32740625e-01,3.21218750e-01,1.11234375e-01,-2.20000000e+00,6.07347656e+00,,1.43875861e-02,3.56709301e-01,,1.43875861e-02,2.31829639e+03
1.43885861e-02,1.77960938e+01,2.18257813e-01,4.64593750e-01,1.11507813e-01,-2.32656250e+00,6.07453125e+00,,1.43885861e-02,3.56725186e-01,,1.43885861e-02,2.28617236e+03
1.43895861e-02,1.81757812e+01,2.22462500e-01,4.47718750e-01,1.11742188e-01,-2.47187500e+00,6.07628906e+00,,1.43895861e-02,3.56740683e-01,,1.43895861e-02,2.24461133e+03
1.43905861e-02,1.84835938e+01,2.15475000e-01,3.33015625e-01,1.11984375e-01,-2.64375000e+00,6.07792969e+00,,1.43905861e-02,3.56756121e-01,,1.43905861e-02,2.21080933e+03
1.43915861e-02,1.86718750e+01,2.19110938e-01,2.75953125e-01,1.12296875e-01,-2.83046875e+00,6.07910156e+00,,1.43915861e-02,3.56771410e-01,,1.43915861e-02,2.18978516e+03
1.43925861e-02,1.88773438e+01,2.24148438e-01,3.50500000e-01,1.12617188e-01,-3.03437500e+00,6.08074219e+00,,1.43925861e-02,3.56787026e-01,,1.43925861e-02,2.16694312e+03
1.43935861e-02,1.91515625e+01,2.16145313e-01,4.58921875e-01,1.12804688e-01,-3.23984375e+00,6.08355469e+00,,1.43935861e-02,3.56802553e-01,,1.43935861e-02,2.13652808e+03
1.43945861e-02,1.94359375e+01,2.14357813e-01,4.77984375e-01,1.13015625e-01,-3.42890625e+00,6.08660156e+00,,1.43945861e-02,3.56817693e-01,,1.43945861e-02,2.10472803e+03
1.43955861e-02,1.98625000e+01,2.08325000e-01,3.79515625e-01,1.13242188e-01,-3.62343750e+00,6.08718750e+00,,1.43955861e-02,3.56832594e-01,,1.43955861e-02,2.05848022e+03
1.43965861e-02,2.02953125e+01,2.12001563e-01,3.24953125e-01,1.13445313e-01,-3.83906250e+00,6.08894531e+00,,1.43965861e-02,3.56847376e-01,,1.43965861e-02,2.01199365e+03
1.43975861e-02,2.06304687e+01,2.09340625e-01,4.16062500e-01,1.13617188e-01,-4.05234375e+00,6.09093750e+00,,1.43975861e-02,3.56862187e-01,,1.43975861e-02,1.97547754e+03
1.43985861e-02,2.09859375e+01,2.02454688e-01,4.95515625e-01,1.13804688e-01,-4.28437500e+00,6.09234375e+00,,1.43985861e-02,3.56876671e-01,,1.43985861e-02,1.93641577e+03
1.43995861e-02,2.14312500e+01,2.03023438e-01,4.94390625e-01,1.14046875e-01,-4.50546875e+00,6.09339844e+00,,1.43995861e-02,3.56890947e-01,,1.43995861e-02,1.88788428e+03
1.44005861e-02,2.20437500e+01,1.98696875e-01,4.44703125e-01,1.14273438e-01,-4.74531250e+00,6.09632813e+00,,1.44005861e-02,3.56905073e-01,,1.44005861e-02,1.82225122e+03
1.44015861e-02,2.25210937e+01,1.98432813e-01,4.33562500e-01,1.14515625e-01,-4.99218750e+00,6.09937500e+00,,1.44015861e-02,3.56919050e-01,,1.44015861e-02,1.77071338e+03
1.44025861e-02,2.31000000e+01,1.92542188e-01,4.80703125e-01,1.14687500e-01,-5.24375000e+00,6.09984375e+00,,1.44025861e-02,3.56932819e-01,,1.44025861e-02,1.70860962e+03
1.44035861e-02,2.38554688e+01,1.82609375e-01,5.09265625e-01,1.14898438e-01,-5.49140625e+00,6.09937500e+00,,1.44035861e-02,3.56946051e-01,,1.44035861e-02,1.62810278e+03
1.44045861e-02,2.46250000e+01,1.80842188e-01,5.11953125e-01,1.15117188e-01,-5.74765625e+00,6.09902344e+00,,1.44045861e-02,3.56958836e-01,,1.44045861e-02,1.54606323e+03
1.44055861e-02,2.54453125e+01,1.72310938e-01,5.11953125e-01,1.15273438e-01,-6.03203125e+00,6.09984375e+00,,1.44055861e-02,3.56971264e-01,,1.44055861e-02,1.45878198e+03
1.44065861e-02,2.63281250e+01,1.70076563e-01,5.11953125e-01,1.15460938e-01,-6.35078125e+00,6.10265625e+00,,1.44065861e-02,3.56983334e-01,,1.44065861e-02,1.36505688e+03
