Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14296501e-02,1.20078125e+01,4.08321875e-01,-2.49218750e-02,1.24742188e-01,-3.07031250e-01,6.08671875e+00,,1.14296501e-02,4.39665288e-01,,1.14296501e-02,5.43463916e+03
1.14306501e-02,1.20148438e+01,4.08585938e-01,-2.83750000e-02,1.24773438e-01,-3.66406250e-01,6.08578125e+00,,1.14306501e-02,4.39694047e-01,,1.14306501e-02,5.43405615e+03
1.14316501e-02,1.20187500e+01,4.08870313e-01,-2.95781250e-02,1.24789063e-01,-4.21093750e-01,6.08390625e+00,,1.14316501e-02,4.39722836e-01,,1.14316501e-02,5.43380664e+03
1.14326501e-02,1.20289062e+01,4.09114063e-01,-2.89375000e-02,1.24835938e-01,-4.82812500e-01,6.08015625e+00,,1.14326501e-02,4.39751625e-01,,1.14326501e-02,5.43291504e+03
1.14336501e-02,1.20265625e+01,4.09073438e-01,-3.02968750e-02,1.24796875e-01,-5.42187500e-01,6.07570313e+00,,1.14336501e-02,4.39780474e-01,,1.14336501e-02,5.43331348e+03
1.14346501e-02,1.20132812e+01,4.08728125e-01,-3.41875000e-02,1.24703125e-01,-5.97656250e-01,6.07230469e+00,,1.14346501e-02,4.39809263e-01,,1.14346501e-02,5.43485352e+03
1.14356501e-02,1.19906250e+01,4.08321875e-01,-3.69062500e-02,1.24640625e-01,-6.52343750e-01,6.07066406e+00,,1.14356501e-02,4.39838022e-01,,1.14356501e-02,5.43737695e+03
1.14366501e-02,1.19757812e+01,4.07793750e-01,-3.64843750e-02,1.24640625e-01,-7.08593750e-01,6.07148438e+00,,1.14366501e-02,4.39866751e-01,,1.14366501e-02,5.43910156e+03
1.14376501e-02,1.19593750e+01,4.07610937e-01,-3.55000000e-02,1.24664063e-01,-7.63281250e-01,6.07535156e+00,,1.14376501e-02,4.39895451e-01,,1.14376501e-02,5.44098340e+03
1.14386501e-02,1.19421875e+01,4.07996875e-01,-3.73125000e-02,1.24664063e-01,-8.15625000e-01,6.08074219e+00,,1.14386501e-02,4.39924181e-01,,1.14386501e-02,5.44294873e+03
1.14396501e-02,1.19265625e+01,4.08443750e-01,-4.09531250e-02,1.24609375e-01,-8.69531250e-01,6.08531250e+00,,1.14396501e-02,4.39952940e-01,,1.14396501e-02,5.44476709e+03
1.14406501e-02,1.19273438e+01,4.09032813e-01,-4.13906250e-02,1.24500000e-01,-9.20312500e-01,6.08800781e+00,,1.14406501e-02,4.39981729e-01,,1.14406501e-02,5.44490479e+03
1.14416501e-02,1.19421875e+01,4.09012500e-01,-3.65937500e-02,1.24476563e-01,-9.57812500e-01,6.09082031e+00,,1.14416501e-02,4.40010518e-01,,1.14416501e-02,5.44358105e+03
1.14426501e-02,1.19554687e+01,4.09012500e-01,-3.12187500e-02,1.24437500e-01,-9.88281250e-01,6.09562500e+00,,1.14426501e-02,4.40039307e-01,,1.14426501e-02,5.44239160e+03
1.14436501e-02,1.19539062e+01,4.09012500e-01,-3.10312500e-02,1.24414063e-01,-1.01796875e+00,6.10019531e+00,,1.14436501e-02,4.40068126e-01,,1.14436501e-02,5.44271729e+03
1.14446501e-02,1.19531250e+01,4.09256250e-01,-3.73750000e-02,1.24367188e-01,-1.04453125e+00,6.10242188e+00,,1.14446501e-02,4.40096945e-01,,1.14446501e-02,5.44297949e+03
1.14456501e-02,1.19398437e+01,4.09459375e-01,-4.50000000e-02,1.24273438e-01,-1.06562500e+00,6.09878906e+00,,1.14456501e-02,4.40125763e-01,,1.14456501e-02,5.44456689e+03
1.14466501e-02,1.19156250e+01,4.09073438e-01,-4.78750000e-02,1.24234375e-01,-1.09296875e+00,6.08753906e+00,,1.14466501e-02,4.40154582e-01,,1.14466501e-02,5.44730957e+03
1.14476501e-02,1.19031250e+01,4.08728125e-01,-4.39218750e-02,1.24226563e-01,-1.11562500e+00,6.07769531e+00,,1.14476501e-02,4.40183371e-01,,1.14476501e-02,5.44884131e+03
1.14486501e-02,1.18992187e+01,4.07448438e-01,-3.64375000e-02,1.24250000e-01,-1.12578125e+00,6.07898438e+00,,1.14486501e-02,4.40212101e-01,,1.14486501e-02,5.44945703e+03
1.14496501e-02,1.18953125e+01,4.07062500e-01,-3.43906250e-02,1.24289063e-01,-1.13437500e+00,6.08542969e+00,,1.14496501e-02,4.40240800e-01,,1.14496501e-02,5.45004736e+03
1.14506501e-02,1.18859375e+01,4.07204688e-01,-4.17656250e-02,1.24273438e-01,-1.14453125e+00,6.08812500e+00,,1.14506501e-02,4.40269440e-01,,1.14506501e-02,5.45121533e+03
1.14516501e-02,1.18835937e+01,4.07407813e-01,-5.07187500e-02,1.24304688e-01,-1.15312500e+00,6.08636719e+00,,1.14516501e-02,4.40298140e-01,,1.14516501e-02,5.45170215e+03
1.14526501e-02,1.18859375e+01,4.06839063e-01,-4.92812500e-02,1.24328125e-01,-1.15312500e+00,6.08250000e+00,,1.14526501e-02,4.40326810e-01,,1.14526501e-02,5.45172510e+03
1.14536501e-02,1.19062500e+01,4.06331250e-01,-3.69375000e-02,1.24367188e-01,-1.15546875e+00,6.07769531e+00,,1.14536501e-02,4.40355420e-01,,1.14536501e-02,5.44985938e+03
1.14546501e-02,1.19218750e+01,4.05701563e-01,-2.72656250e-02,1.24437500e-01,-1.14843750e+00,6.07675781e+00,,1.14546501e-02,4.40384030e-01,,1.14546501e-02,5.44841895e+03
1.14556501e-02,1.19289062e+01,4.05254688e-01,-3.18906250e-02,1.24398438e-01,-1.14375000e+00,6.08074219e+00,,1.14556501e-02,4.40412581e-01,,1.14556501e-02,5.44785059e+03
1.14566501e-02,1.19453125e+01,4.05742188e-01,-4.33437500e-02,1.24414063e-01,-1.13125000e+00,6.08449219e+00,,1.14566501e-02,4.40441161e-01,,1.14566501e-02,5.44635889e+03
1.14576501e-02,1.19664063e+01,4.05945312e-01,-4.46093750e-02,1.24515625e-01,-1.11640625e+00,6.08671875e+00,,1.14576501e-02,4.40469742e-01,,1.14576501e-02,5.44441699e+03
1.14586501e-02,1.19718750e+01,4.05457813e-01,-3.42031250e-02,1.24570313e-01,-1.09921875e+00,6.08378906e+00,,1.14586501e-02,4.40498322e-01,,1.14586501e-02,5.44406201e+03
1.14596501e-02,1.19625000e+01,4.05498438e-01,-2.73906250e-02,1.24601563e-01,-1.07890625e+00,6.07816406e+00,,1.14596501e-02,4.40526873e-01,,1.14596501e-02,5.44519189e+03
1.14606501e-02,1.19554687e+01,4.05153125e-01,-3.49062500e-02,1.24679688e-01,-1.05625000e+00,6.07628906e+00,,1.14606501e-02,4.40555394e-01,,1.14606501e-02,5.44608252e+03
1.14616501e-02,1.19500000e+01,4.05640625e-01,-4.63906250e-02,1.24734375e-01,-1.03515625e+00,6.07769531e+00,,1.14616501e-02,4.40583974e-01,,1.14616501e-02,5.44686133e+03
1.14626501e-02,1.19500000e+01,4.05985938e-01,-4.48750000e-02,1.24835938e-01,-1.01250000e+00,6.07968750e+00,,1.14626501e-02,4.40612525e-01,,1.14626501e-02,5.44710352e+03
1.14636501e-02,1.19421875e+01,4.05742188e-01,-3.19843750e-02,1.24851563e-01,-9.78906250e-01,6.08214844e+00,,1.14636501e-02,4.40641105e-01,,1.14636501e-02,5.44811230e+03
1.14646501e-02,1.19234375e+01,4.06331250e-01,-2.55937500e-02,1.24828125e-01,-9.39843750e-01,6.08589844e+00,,1.14646501e-02,4.40669715e-01,,1.14646501e-02,5.45019775e+03
1.14656501e-02,1.19023438e+01,4.06818750e-01,-3.60781250e-02,1.24906250e-01,-9.07031250e-01,6.08753906e+00,,1.14656501e-02,4.40698326e-01,,1.14656501e-02,5.45253564e+03
1.14666501e-02,1.18804688e+01,4.08200000e-01,-5.13906250e-02,1.24929688e-01,-8.71875000e-01,6.08894531e+00,,1.14666501e-02,4.40727025e-01,,1.14666501e-02,5.45502295e+03
1.14676501e-02,1.18554688e+01,4.08484375e-01,-5.33281250e-02,1.24945313e-01,-8.24218750e-01,6.09093750e+00,,1.14676501e-02,4.40755785e-01,,1.14676501e-02,5.45787793e+03
1.14686501e-02,1.18460937e+01,4.08667188e-01,-4.09687500e-02,1.25015625e-01,-7.75781250e-01,6.09257813e+00,,1.14686501e-02,4.40784544e-01,,1.14686501e-02,5.45909473e+03
1.14696501e-02,1.18460937e+01,4.08728125e-01,-2.84375000e-02,1.25109375e-01,-7.19531250e-01,6.09281250e+00,,1.14696501e-02,4.40813333e-01,,1.14696501e-02,5.45927832e+03
1.14706501e-02,1.18421875e+01,4.08179687e-01,-2.82812500e-02,1.25156250e-01,-6.57812500e-01,6.09257813e+00,,1.14706501e-02,4.40842092e-01,,1.14706501e-02,5.45983154e+03
1.14716501e-02,1.18367187e+01,4.08321875e-01,-3.79218750e-02,1.25148438e-01,-5.95312500e-01,6.09234375e+00,,1.14716501e-02,4.40870851e-01,,1.14716501e-02,5.46057031e+03
1.14726501e-02,1.18312500e+01,4.08728125e-01,-4.52500000e-02,1.25156250e-01,-5.42968750e-01,6.09257813e+00,,1.14726501e-02,4.40899611e-01,,1.14726501e-02,5.46135449e+03
1.14736501e-02,1.18289062e+01,4.09154688e-01,-4.17187500e-02,1.25203125e-01,-4.82812500e-01,6.09257813e+00,,1.14736501e-02,4.40928400e-01,,1.14736501e-02,5.46182715e+03
1.14746501e-02,1.18289062e+01,4.09276562e-01,-3.24687500e-02,1.25250000e-01,-4.17187500e-01,6.08871094e+00,,1.14746501e-02,4.40957218e-01,,1.14746501e-02,5.46202344e+03
1.14756501e-02,1.18312500e+01,4.09114063e-01,-2.83750000e-02,1.25304688e-01,-3.50781250e-01,6.08671875e+00,,1.14756501e-02,4.40986067e-01,,1.14756501e-02,5.46194336e+03
1.14766501e-02,1.18406250e+01,4.09032813e-01,-3.19687500e-02,1.25343750e-01,-2.76562500e-01,6.08800781e+00,,1.14766501e-02,4.41014856e-01,,1.14766501e-02,5.46113623e+03
1.14776501e-02,1.18515625e+01,4.08870313e-01,-3.54375000e-02,1.25343750e-01,-2.06250000e-01,6.08777344e+00,,1.14776501e-02,4.41043645e-01,,1.14776501e-02,5.46018799e+03
1.14786501e-02,1.18632812e+01,4.08768750e-01,-3.16562500e-02,1.25335937e-01,-1.43750000e-01,6.08718750e+00,,1.14786501e-02,4.41072434e-01,,1.14786501e-02,5.45915771e+03
1.14796501e-02,1.18765625e+01,4.08525000e-01,-2.30781250e-02,1.25335937e-01,-9.21875000e-02,6.08542969e+00,,1.14796501e-02,4.41101223e-01,,1.14796501e-02,5.45793359e+03
1.14806501e-02,1.18835937e+01,4.07793750e-01,-1.81562500e-02,1.25304688e-01,-3.59375000e-02,6.08390625e+00,,1.14806501e-02,4.41129982e-01,,1.14806501e-02,5.45731738e+03
1.14816501e-02,1.18804688e+01,4.07509375e-01,-2.22031250e-02,1.25335937e-01,2.42187500e-02,6.08191406e+00,,1.14816501e-02,4.41158682e-01,,1.14816501e-02,5.45774658e+03
1.14826501e-02,1.18726563e+01,4.07367188e-01,-3.16406250e-02,1.25359375e-01,8.67187500e-02,6.07957031e+00,,1.14826501e-02,4.41187352e-01,,1.14826501e-02,5.45869434e+03
1.14836501e-02,1.18609375e+01,4.07895312e-01,-3.62500000e-02,1.25320313e-01,1.48437500e-01,6.07816406e+00,,1.14836501e-02,4.41216052e-01,,1.14836501e-02,5.46008301e+03
1.14846501e-02,1.18429687e+01,4.08200000e-01,-3.07968750e-02,1.25226563e-01,2.06250000e-01,6.08015625e+00,,1.14846501e-02,4.41244781e-01,,1.14846501e-02,5.46211328e+03
1.14856501e-02,1.18273437e+01,4.07753125e-01,-2.19687500e-02,1.25226563e-01,2.71093750e-01,6.08613281e+00,,1.14856501e-02,4.41273510e-01,,1.14856501e-02,5.46386377e+03
1.14866501e-02,1.18242188e+01,4.07346875e-01,-1.88750000e-02,1.25304688e-01,3.40625000e-01,6.08777344e+00,,1.14866501e-02,4.41302210e-01,,1.14866501e-02,5.46429395e+03
1.14876501e-02,1.18289062e+01,4.06737500e-01,-2.34062500e-02,1.25359375e-01,4.07812500e-01,6.08636719e+00,,1.14876501e-02,4.41330850e-01,,1.14876501e-02,5.46392285e+03
1.14886501e-02,1.18296875e+01,4.06676563e-01,-2.88437500e-02,1.25335937e-01,4.69531250e-01,6.08296875e+00,,1.14886501e-02,4.41359490e-01,,1.14886501e-02,5.46398047e+03
1.14896501e-02,1.18234375e+01,4.06960938e-01,-2.75156250e-02,1.25296875e-01,5.33593750e-01,6.07898438e+00,,1.14896501e-02,4.41388160e-01,,1.14896501e-02,5.46477441e+03
1.14906501e-02,1.18179688e+01,4.06778125e-01,-1.96406250e-02,1.25265625e-01,6.01562500e-01,6.07898438e+00,,1.14906501e-02,4.41416800e-01,,1.14906501e-02,5.46546338e+03
1.14916501e-02,1.18203125e+01,4.06473438e-01,-1.37812500e-02,1.25242187e-01,6.68750000e-01,6.08015625e+00,,1.14916501e-02,4.41445440e-01,,1.14916501e-02,5.46531055e+03
1.14926501e-02,1.18296875e+01,4.05701563e-01,-1.57031250e-02,1.25210938e-01,7.26562500e-01,6.08156250e+00,,1.14926501e-02,4.41474020e-01,,1.14926501e-02,5.46442188e+03
1.14936501e-02,1.18367187e+01,4.06229687e-01,-2.12187500e-02,1.25304688e-01,7.81250000e-01,6.08250000e+00,,1.14936501e-02,4.41502631e-01,,1.14936501e-02,5.46379541e+03
1.14946501e-02,1.18367187e+01,4.06371875e-01,-2.16562500e-02,1.25343750e-01,8.28125000e-01,6.08308594e+00,,1.14946501e-02,4.41531241e-01,,1.14946501e-02,5.46390918e+03
1.14956501e-02,1.18390625e+01,4.06615625e-01,-1.55625000e-02,1.25390625e-01,8.76562500e-01,6.08519531e+00,,1.14956501e-02,4.41559881e-01,,1.14956501e-02,5.46376611e+03
1.14966501e-02,1.18328125e+01,4.06635938e-01,-1.06250000e-02,1.25414063e-01,9.29687500e-01,6.08976563e+00,,1.14966501e-02,4.41588521e-01,,1.14966501e-02,5.46447998e+03
1.14976501e-02,1.18218750e+01,4.06087500e-01,-1.39687500e-02,1.25359375e-01,9.78125000e-01,6.09398438e+00,,1.14976501e-02,4.41617131e-01,,1.14976501e-02,5.46567285e+03
1.14986501e-02,1.18109375e+01,4.06392188e-01,-2.20312500e-02,1.25414063e-01,1.02734375e+00,6.09539063e+00,,1.14986501e-02,4.41645741e-01,,1.14986501e-02,5.46689551e+03
1.14996501e-02,1.18015625e+01,4.06534375e-01,-2.48750000e-02,1.25390625e-01,1.07109375e+00,6.09398438e+00,,1.14996501e-02,4.41674352e-01,,1.14996501e-02,5.46798633e+03
1.15006501e-02,1.17882812e+01,4.06717188e-01,-1.93750000e-02,1.25335937e-01,1.11562500e+00,6.09175781e+00,,1.15006501e-02,4.41702992e-01,,1.15006501e-02,5.46947266e+03
1.15016501e-02,1.17820312e+01,4.06534375e-01,-1.25000000e-02,1.25343750e-01,1.16093750e+00,6.08976563e+00,,1.15016501e-02,4.41731602e-01,,1.15016501e-02,5.47020166e+03
1.15026501e-02,1.17695312e+01,4.05884375e-01,-1.24531250e-02,1.25359375e-01,1.20468750e+00,6.08718750e+00,,1.15026501e-02,4.41760212e-01,,1.15026501e-02,5.47155664e+03
1.15036501e-02,1.17539062e+01,4.05782813e-01,-1.79062500e-02,1.25359375e-01,1.24375000e+00,6.08531250e+00,,1.15036501e-02,4.41788793e-01,,1.15036501e-02,5.47324707e+03
1.15046501e-02,1.17468750e+01,4.05539063e-01,-2.06250000e-02,1.25375000e-01,1.27421875e+00,6.08296875e+00,,1.15046501e-02,4.41817373e-01,,1.15046501e-02,5.47407422e+03
1.15056501e-02,1.17429687e+01,4.05843750e-01,-1.67343750e-02,1.25398438e-01,1.29843750e+00,6.08156250e+00,,1.15056501e-02,4.41845924e-01,,1.15056501e-02,5.47457568e+03
1.15066501e-02,1.17257812e+01,4.05701563e-01,-1.10781250e-02,1.25335937e-01,1.32812500e+00,6.08238281e+00,,1.15066501e-02,4.41874474e-01,,1.15066501e-02,5.47642090e+03
1.15076501e-02,1.17054687e+01,4.05254688e-01,-1.16406250e-02,1.25335937e-01,1.35234375e+00,6.07992188e+00,,1.15076501e-02,4.41903055e-01,,1.15076501e-02,5.47857520e+03
1.15086501e-02,1.16937500e+01,4.05985938e-01,-1.93593750e-02,1.25304688e-01,1.37343750e+00,6.07792969e+00,,1.15086501e-02,4.41931605e-01,,1.15086501e-02,5.47986523e+03
1.15096501e-02,1.16804687e+01,4.06432813e-01,-2.61875000e-02,1.25343750e-01,1.39062500e+00,6.07605469e+00,,1.15096501e-02,4.41960216e-01,,1.15096501e-02,5.48135596e+03
1.15106501e-02,1.16562500e+01,4.07164063e-01,-2.55625000e-02,1.25335937e-01,1.40546875e+00,6.07593750e+00,,1.15106501e-02,4.41988856e-01,,1.15106501e-02,5.48398926e+03
1.15116501e-02,1.16281250e+01,4.07509375e-01,-2.04375000e-02,1.25296875e-01,1.42031250e+00,6.07980469e+00,,1.15116501e-02,4.42017555e-01,,1.15116501e-02,5.48701074e+03
1.15126501e-02,1.16187500e+01,4.07509375e-01,-1.76250000e-02,1.25320313e-01,1.43359375e+00,6.08554688e+00,,1.15126501e-02,4.42046255e-01,,1.15126501e-02,5.48807812e+03
1.15136501e-02,1.16156250e+01,4.07204688e-01,-1.86406250e-02,1.25343750e-01,1.44687500e+00,6.09093750e+00,,1.15136501e-02,4.42074955e-01,,1.15136501e-02,5.48849609e+03
1.15146501e-02,1.16132812e+01,4.06676563e-01,-1.93437500e-02,1.25375000e-01,1.45625000e+00,6.09515625e+00,,1.15146501e-02,4.42103595e-01,,1.15146501e-02,5.48883838e+03
1.15156501e-02,1.16093750e+01,4.06331250e-01,-1.69062500e-02,1.25398438e-01,1.45937500e+00,6.09515625e+00,,1.15156501e-02,4.42132235e-01,,1.15156501e-02,5.48933789e+03
1.15166501e-02,1.16078125e+01,4.06514062e-01,-1.59218750e-02,1.25437500e-01,1.45625000e+00,6.09046875e+00,,1.15166501e-02,4.42160845e-01,,1.15166501e-02,5.48958594e+03
1.15176501e-02,1.15945312e+01,4.06331250e-01,-2.02968750e-02,1.25468750e-01,1.45234375e+00,6.08613281e+00,,1.15176501e-02,4.42189485e-01,,1.15176501e-02,5.49105127e+03
1.15186501e-02,1.15773437e+01,4.07062500e-01,-2.66875000e-02,1.25429687e-01,1.44140625e+00,6.08472656e+00,,1.15186501e-02,4.42218125e-01,,1.15186501e-02,5.49294775e+03
1.15196501e-02,1.15687500e+01,4.06453125e-01,-2.78906250e-02,1.25398438e-01,1.41953125e+00,6.08437500e+00,,1.15196501e-02,4.42246765e-01,,1.15196501e-02,5.49397803e+03
1.15206501e-02,1.15812500e+01,4.06128125e-01,-2.17187500e-02,1.25398438e-01,1.40390625e+00,6.08437500e+00,,1.15206501e-02,4.42275405e-01,,1.15206501e-02,5.49282080e+03
1.15216501e-02,1.16187500e+01,4.05254688e-01,-9.76562500e-03,1.25453125e-01,1.39062500e+00,6.08496094e+00,,1.15216501e-02,4.42303956e-01,,1.15216501e-02,5.48903809e+03
1.15226501e-02,1.16601562e+01,4.04726563e-01,3.12500000e-05,1.25507813e-01,1.37343750e+00,6.08250000e+00,,1.15226501e-02,4.42332476e-01,,1.15226501e-02,5.48479541e+03
1.15236501e-02,1.16898437e+01,4.04726563e-01,9.06250000e-04,1.25546875e-01,1.34687500e+00,6.07792969e+00,,1.15236501e-02,4.42360997e-01,,1.15236501e-02,5.48173242e+03
1.15246501e-02,1.17226562e+01,4.03934375e-01,-6.84375000e-03,1.25585938e-01,1.32265625e+00,6.07734375e+00,,1.15246501e-02,4.42389458e-01,,1.15246501e-02,5.47836523e+03
1.15256501e-02,1.17468750e+01,4.04807813e-01,-1.56406250e-02,1.25671875e-01,1.29843750e+00,6.08062500e+00,,1.15256501e-02,4.42417920e-01,,1.15256501e-02,5.47592871e+03
1.15266501e-02,1.17648437e+01,4.05295313e-01,-1.67500000e-02,1.25656250e-01,1.27343750e+00,6.08437500e+00,,1.15266501e-02,4.42446440e-01,,1.15266501e-02,5.47416211e+03
1.15276501e-02,1.17921875e+01,4.05214063e-01,-9.04687500e-03,1.25625000e-01,1.24218750e+00,6.08437500e+00,,1.15276501e-02,4.42474961e-01,,1.15276501e-02,5.47141162e+03
1.15286501e-02,1.18257813e+01,4.05153125e-01,8.59375000e-04,1.25656250e-01,1.20234375e+00,6.08132813e+00,,1.15286501e-02,4.42503512e-01,,1.15286501e-02,5.46796973e+03
1.15296501e-02,1.18484375e+01,4.04239063e-01,4.18750000e-03,1.25679688e-01,1.16484375e+00,6.08296875e+00,,1.15296501e-02,4.42532003e-01,,1.15296501e-02,5.46562061e+03
1.15306501e-02,1.18570313e+01,4.04421875e-01,-2.29687500e-03,1.25656250e-01,1.12734375e+00,6.08636719e+00,,1.15306501e-02,4.42560464e-01,,1.15306501e-02,5.46472949e+03
1.15316501e-02,1.18476562e+01,4.05315625e-01,-1.35625000e-02,1.25671875e-01,1.08359375e+00,6.08917969e+00,,1.15316501e-02,4.42588955e-01,,1.15316501e-02,5.46573828e+03
1.15326501e-02,1.18273437e+01,4.06676563e-01,-1.99218750e-02,1.25695312e-01,1.03671875e+00,6.09093750e+00,,1.15326501e-02,4.42617536e-01,,1.15326501e-02,5.46792090e+03
1.15336501e-02,1.18031250e+01,4.06575000e-01,-1.75937500e-02,1.25679688e-01,9.92187500e-01,6.09199219e+00,,1.15336501e-02,4.42646176e-01,,1.15336501e-02,5.47051758e+03
1.15346501e-02,1.17828125e+01,4.05539063e-01,-1.29531250e-02,1.25718750e-01,9.52343750e-01,6.09421875e+00,,1.15346501e-02,4.42674786e-01,,1.15346501e-02,5.47269238e+03
1.15356501e-02,1.17671875e+01,4.05600000e-01,-1.46250000e-02,1.25718750e-01,9.03125000e-01,6.09539063e+00,,1.15356501e-02,4.42703336e-01,,1.15356501e-02,5.47437598e+03
1.15366501e-02,1.17632813e+01,4.05417187e-01,-2.09843750e-02,1.25695312e-01,8.46093750e-01,6.09503906e+00,,1.15366501e-02,4.42731887e-01,,1.15366501e-02,5.47487305e+03
1.15376501e-02,1.17710938e+01,4.05904688e-01,-2.27031250e-02,1.25718750e-01,7.86718750e-01,6.09117188e+00,,1.15376501e-02,4.42760468e-01,,1.15376501e-02,5.47418359e+03
1.15386501e-02,1.17687500e+01,4.05742188e-01,-1.62031250e-02,1.25773438e-01,7.34375000e-01,6.08835938e+00,,1.15386501e-02,4.42789018e-01,,1.15386501e-02,5.47452832e+03
1.15396501e-02,1.17671875e+01,4.05254688e-01,-9.50000000e-03,1.25773438e-01,6.84375000e-01,6.08589844e+00,,1.15396501e-02,4.42817569e-01,,1.15396501e-02,5.47475684e+03
1.15406501e-02,1.17726562e+01,4.05010938e-01,-1.12343750e-02,1.25804688e-01,6.37500000e-01,6.08214844e+00,,1.15406501e-02,4.42846119e-01,,1.15406501e-02,5.47424854e+03
1.15416501e-02,1.17820312e+01,4.04564063e-01,-1.97968750e-02,1.25773438e-01,5.81250000e-01,6.07453125e+00,,1.15416501e-02,4.42874610e-01,,1.15416501e-02,5.47336377e+03
1.15426501e-02,1.17921875e+01,4.05173438e-01,-2.65000000e-02,1.25695312e-01,5.14843750e-01,6.06773438e+00,,1.15426501e-02,4.42903101e-01,,1.15426501e-02,5.47243945e+03
1.15436501e-02,1.18070312e+01,4.05010938e-01,-2.28281250e-02,1.25679688e-01,4.39843750e-01,6.06726563e+00,,1.15436501e-02,4.42931622e-01,,1.15436501e-02,5.47104004e+03
1.15446501e-02,1.18312500e+01,4.04076563e-01,-1.15781250e-02,1.25640625e-01,3.73437500e-01,6.07054688e+00,,1.15446501e-02,4.42960113e-01,,1.15446501e-02,5.46863477e+03
1.15456501e-02,1.18632812e+01,4.03406250e-01,-4.50000000e-03,1.25671875e-01,3.17968750e-01,6.07394531e+00,,1.15456501e-02,4.42988545e-01,,1.15456501e-02,5.46537500e+03
1.15466501e-02,1.18835937e+01,4.02146875e-01,-8.62500000e-03,1.25773438e-01,2.57031250e-01,6.07710938e+00,,1.15466501e-02,4.43016917e-01,,1.15466501e-02,5.46331543e+03
1.15476501e-02,1.18898437e+01,4.02045313e-01,-1.79687500e-02,1.25773438e-01,1.93750000e-01,6.08437500e+00,,1.15476501e-02,4.43045229e-01,,1.15476501e-02,5.46274121e+03
1.15486501e-02,1.18953125e+01,4.01720313e-01,-2.12500000e-02,1.25718750e-01,1.33593750e-01,6.09140625e+00,,1.15486501e-02,4.43073511e-01,,1.15486501e-02,5.46228125e+03
1.15496501e-02,1.19179688e+01,4.02126563e-01,-1.64062500e-02,1.25734375e-01,7.50000000e-02,6.09492188e+00,,1.15496501e-02,4.43101823e-01,,1.15496501e-02,5.46004541e+03
1.15506501e-02,1.19398437e+01,4.02187500e-01,-1.08593750e-02,1.25789062e-01,1.87500000e-02,6.09937500e+00,,1.15506501e-02,4.43130165e-01,,1.15506501e-02,5.45786279e+03
1.15516501e-02,1.19492188e+01,4.02025000e-01,-1.33750000e-02,1.25765625e-01,-3.75000000e-02,6.09996094e+00,,1.15516501e-02,4.43158478e-01,,1.15516501e-02,5.45695996e+03
1.15526501e-02,1.19492188e+01,4.02512500e-01,-2.13281250e-02,1.25773438e-01,-9.60937500e-02,6.09714844e+00,,1.15526501e-02,4.43186820e-01,,1.15526501e-02,5.45705273e+03
1.15536501e-02,1.19515625e+01,4.02878125e-01,-2.50312500e-02,1.25828125e-01,-1.56250000e-01,6.09398438e+00,,1.15536501e-02,4.43215191e-01,,1.15536501e-02,5.45693359e+03
1.15546501e-02,1.19500000e+01,4.03365625e-01,-2.07031250e-02,1.25843750e-01,-2.01562500e-01,6.09152344e+00,,1.15546501e-02,4.43243593e-01,,1.15546501e-02,5.45721582e+03
1.15556501e-02,1.19437500e+01,4.03751562e-01,-1.52968750e-02,1.25851563e-01,-2.46093750e-01,6.08800781e+00,,1.15556501e-02,4.43271995e-01,,1.15556501e-02,5.45795557e+03
1.15566501e-02,1.19460937e+01,4.04137500e-01,-1.76406250e-02,1.25851563e-01,-2.99218750e-01,6.08531250e+00,,1.15566501e-02,4.43300426e-01,,1.15566501e-02,5.45780078e+03
