Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24287898e-02,7.06093750e+00,3.80453125e-01,-6.66562500e-02,1.01250000e-01,7.18750000e-03,5.77019531e+00,,1.24287898e-02,4.63847518e-01,,1.24287898e-02,3.54851807e+03
1.24297898e-02,7.05312500e+00,3.80737500e-01,-6.54531250e-02,1.01257813e-01,7.15625000e-03,5.77019531e+00,,1.24297898e-02,4.63874310e-01,,1.24297898e-02,3.54967358e+03
1.24307898e-02,7.04765625e+00,3.79234375e-01,-5.57968750e-02,1.01250000e-01,7.34375000e-03,5.77300781e+00,,1.24307898e-02,4.63901073e-01,,1.24307898e-02,3.55055859e+03
1.24317898e-02,7.05000000e+00,3.79945313e-01,-4.99843750e-02,1.01218750e-01,7.40625000e-03,5.77218750e+00,,1.24317898e-02,4.63927805e-01,,1.24317898e-02,3.55059717e+03
1.24327898e-02,7.04765625e+00,3.79315625e-01,-5.50781250e-02,1.01179688e-01,7.40625000e-03,5.76843750e+00,,1.24327898e-02,4.63954538e-01,,1.24327898e-02,3.55111719e+03
1.24337898e-02,7.05000000e+00,3.79315625e-01,-6.32656250e-02,1.01210938e-01,7.68750000e-03,5.77078125e+00,,1.24337898e-02,4.63981241e-01,,1.24337898e-02,3.55118945e+03
1.24347898e-02,7.05312500e+00,3.79356250e-01,-6.32968750e-02,1.01195313e-01,7.62500000e-03,5.77535156e+00,,1.24347898e-02,4.64007974e-01,,1.24347898e-02,3.55120288e+03
1.24357898e-02,7.05546875e+00,3.78645312e-01,-5.47187500e-02,1.01250000e-01,6.96875000e-03,5.77675781e+00,,1.24357898e-02,4.64034677e-01,,1.24357898e-02,3.55127368e+03
1.24367898e-02,7.06093750e+00,3.79132813e-01,-4.85937500e-02,1.01304688e-01,6.28125000e-03,5.77781250e+00,,1.24367898e-02,4.64061379e-01,,1.24367898e-02,3.55098389e+03
1.24377898e-02,7.05937500e+00,3.78726563e-01,-5.13750000e-02,1.01289063e-01,6.50000000e-03,5.77664063e+00,,1.24377898e-02,4.64088053e-01,,1.24377898e-02,3.55140967e+03
1.24387898e-02,7.06093750e+00,3.78828125e-01,-6.05312500e-02,1.01328125e-01,6.87500000e-03,5.77476563e+00,,1.24387898e-02,4.64114726e-01,,1.24387898e-02,3.55154541e+03
1.24397898e-02,7.06796875e+00,3.79031250e-01,-6.54843750e-02,1.01351563e-01,7.09375000e-03,5.77324219e+00,,1.24397898e-02,4.64141399e-01,,1.24397898e-02,3.55115405e+03
1.24407898e-02,7.08750000e+00,3.79600000e-01,-5.94062500e-02,1.01343750e-01,7.15625000e-03,5.77277344e+00,,1.24407898e-02,4.64168131e-01,,1.24407898e-02,3.54947144e+03
1.24417898e-02,7.11171875e+00,3.80696875e-01,-4.97500000e-02,1.01343750e-01,7.40625000e-03,5.77441406e+00,,1.24417898e-02,4.64194894e-01,,1.24417898e-02,3.54726416e+03
1.24427898e-02,7.12265625e+00,3.80148438e-01,-4.70000000e-02,1.01304688e-01,7.46875000e-03,5.77265625e+00,,1.24427898e-02,4.64221686e-01,,1.24427898e-02,3.54639307e+03
1.24437898e-02,7.13046875e+00,3.81285938e-01,-5.19062500e-02,1.01289063e-01,7.53125000e-03,5.76597656e+00,,1.24437898e-02,4.64248508e-01,,1.24437898e-02,3.54584985e+03
1.24447898e-02,7.15078125e+00,3.80798438e-01,-5.74843750e-02,1.01289063e-01,7.56250000e-03,5.76867188e+00,,1.24447898e-02,4.64275330e-01,,1.24447898e-02,3.54404590e+03
1.24457898e-02,7.16875000e+00,3.80778125e-01,-5.64843750e-02,1.01250000e-01,7.68750000e-03,5.78050781e+00,,1.24457898e-02,4.64302152e-01,,1.24457898e-02,3.54249512e+03
1.24467898e-02,7.18125000e+00,3.81915625e-01,-5.06875000e-02,1.01125000e-01,8.37500000e-03,5.78062500e+00,,1.24467898e-02,4.64329004e-01,,1.24467898e-02,3.54149072e+03
1.24477898e-02,7.18906250e+00,3.81895313e-01,-4.93437500e-02,1.01085938e-01,8.09375000e-03,5.77582031e+00,,1.24477898e-02,4.64355916e-01,,1.24477898e-02,3.54095044e+03
1.24487898e-02,7.19609375e+00,3.83235938e-01,-5.61093750e-02,1.01070313e-01,8.00000000e-03,5.77054688e+00,,1.24487898e-02,4.64382857e-01,,1.24487898e-02,3.54050488e+03
1.24497898e-02,7.19687500e+00,3.82545313e-01,-6.27500000e-02,1.01031250e-01,8.00000000e-03,5.76914063e+00,,1.24497898e-02,4.64409798e-01,,1.24497898e-02,3.54073926e+03
1.24507898e-02,7.20156250e+00,3.83378125e-01,-6.15937500e-02,1.00976563e-01,7.68750000e-03,5.77488281e+00,,1.24507898e-02,4.64436769e-01,,1.24507898e-02,3.54058545e+03
1.24517898e-02,7.20000000e+00,3.81387500e-01,-5.30625000e-02,1.00914063e-01,7.53125000e-03,5.77863281e+00,,1.24517898e-02,4.64463681e-01,,1.24517898e-02,3.54105078e+03
1.24527898e-02,7.21484375e+00,3.80920313e-01,-4.62031250e-02,1.00914063e-01,7.56250000e-03,5.77675781e+00,,1.24527898e-02,4.64490533e-01,,1.24527898e-02,3.53978320e+03
1.24537898e-02,7.24765625e+00,3.80960938e-01,-4.76875000e-02,1.00992188e-01,7.71875000e-03,5.78085938e+00,,1.24537898e-02,4.64517355e-01,,1.24537898e-02,3.53664941e+03
1.24547898e-02,7.27109375e+00,3.79132813e-01,-5.11406250e-02,1.01031250e-01,7.78125000e-03,5.78027344e+00,,1.24547898e-02,4.64544117e-01,,1.24547898e-02,3.53449561e+03
1.24557898e-02,7.27890625e+00,3.81651562e-01,-5.24218750e-02,1.01156250e-01,7.68750000e-03,5.76996094e+00,,1.24557898e-02,4.64570910e-01,,1.24557898e-02,3.53396436e+03
1.24567898e-02,7.28046875e+00,3.80290625e-01,-5.21093750e-02,1.01218750e-01,7.34375000e-03,5.76984375e+00,,1.24567898e-02,4.64597732e-01,,1.24567898e-02,3.53408032e+03
1.24577898e-02,7.28671875e+00,3.81773438e-01,-5.18906250e-02,1.01234375e-01,7.09375000e-03,5.77160156e+00,,1.24577898e-02,4.64624554e-01,,1.24577898e-02,3.53371191e+03
1.24587898e-02,7.28437500e+00,3.82525000e-01,-5.27187500e-02,1.01257813e-01,7.03125000e-03,5.76914063e+00,,1.24587898e-02,4.64651495e-01,,1.24587898e-02,3.53423071e+03
1.24597898e-02,7.28515625e+00,3.81509375e-01,-5.35000000e-02,1.01289063e-01,7.40625000e-03,5.76597656e+00,,1.24597898e-02,4.64678377e-01,,1.24597898e-02,3.53443140e+03
1.24607898e-02,7.28828125e+00,3.83032812e-01,-5.29062500e-02,1.01304688e-01,7.71875000e-03,5.76421875e+00,,1.24607898e-02,4.64705288e-01,,1.24607898e-02,3.53439111e+03
1.24617898e-02,7.28437500e+00,3.81448438e-01,-5.29531250e-02,1.01351563e-01,7.78125000e-03,5.76562500e+00,,1.24617898e-02,4.64732230e-01,,1.24617898e-02,3.53507446e+03
1.24627898e-02,7.27734375e+00,3.84048438e-01,-5.49218750e-02,1.01328125e-01,7.53125000e-03,5.77019531e+00,,1.24627898e-02,4.64759171e-01,,1.24627898e-02,3.53608496e+03
1.24637898e-02,7.26953125e+00,3.83296875e-01,-5.64687500e-02,1.01250000e-01,7.40625000e-03,5.77675781e+00,,1.24637898e-02,4.64786202e-01,,1.24637898e-02,3.53718579e+03
1.24647898e-02,7.26640625e+00,3.83946875e-01,-5.51406250e-02,1.01218750e-01,7.34375000e-03,5.78121094e+00,,1.24647898e-02,4.64813203e-01,,1.24647898e-02,3.53780396e+03
1.24657898e-02,7.26250000e+00,3.84109375e-01,-5.23437500e-02,1.01210938e-01,7.53125000e-03,5.77886719e+00,,1.24657898e-02,4.64840263e-01,,1.24657898e-02,3.53849121e+03
1.24667898e-02,7.27578125e+00,3.81976563e-01,-5.03593750e-02,1.01218750e-01,7.53125000e-03,5.77406250e+00,,1.24667898e-02,4.64867264e-01,,1.24667898e-02,3.53739404e+03
1.24677898e-02,7.30000000e+00,3.83235938e-01,-4.85625000e-02,1.01250000e-01,7.78125000e-03,5.76902344e+00,,1.24677898e-02,4.64894205e-01,,1.24677898e-02,3.53515942e+03
1.24687898e-02,7.32421875e+00,3.80310938e-01,-4.69218750e-02,1.01257813e-01,7.62500000e-03,5.76796875e+00,,1.24687898e-02,4.64921117e-01,,1.24687898e-02,3.53291553e+03
1.24697898e-02,7.35390625e+00,3.81712500e-01,-4.51718750e-02,1.01351563e-01,7.31250000e-03,5.76843750e+00,,1.24697898e-02,4.64947939e-01,,1.24697898e-02,3.53009912e+03
1.24707898e-02,7.35625000e+00,3.82260938e-01,-4.67812500e-02,1.01382813e-01,7.25000000e-03,5.76843750e+00,,1.24707898e-02,4.64974821e-01,,1.24707898e-02,3.53010132e+03
1.24717898e-02,7.35468750e+00,3.82159375e-01,-5.25312500e-02,1.01382813e-01,7.09375000e-03,5.76679688e+00,,1.24717898e-02,4.65001732e-01,,1.24717898e-02,3.53052539e+03
1.24727898e-02,7.35234375e+00,3.83804688e-01,-5.64843750e-02,1.01289063e-01,6.96875000e-03,5.76714844e+00,,1.24727898e-02,4.65028703e-01,,1.24727898e-02,3.53105615e+03
1.24737898e-02,7.36718750e+00,3.82017188e-01,-5.29062500e-02,1.01343750e-01,6.96875000e-03,5.77218750e+00,,1.24737898e-02,4.65055645e-01,,1.24737898e-02,3.52981543e+03
1.24747898e-02,7.37812500e+00,3.83723438e-01,-4.59375000e-02,1.01445313e-01,7.25000000e-03,5.77136719e+00,,1.24747898e-02,4.65082616e-01,,1.24747898e-02,3.52895020e+03
1.24757898e-02,7.37265625e+00,3.81895313e-01,-4.38593750e-02,1.01500000e-01,7.56250000e-03,5.77394531e+00,,1.24757898e-02,4.65109557e-01,,1.24757898e-02,3.52975171e+03
1.24767898e-02,7.36562500e+00,3.82931250e-01,-5.04687500e-02,1.01578125e-01,7.25000000e-03,5.77382813e+00,,1.24767898e-02,4.65136468e-01,,1.24767898e-02,3.53072656e+03
1.24777898e-02,7.36718750e+00,3.82667188e-01,-5.67968750e-02,1.01578125e-01,6.40625000e-03,5.77335938e+00,,1.24777898e-02,4.65163440e-01,,1.24777898e-02,3.53084961e+03
1.24787898e-02,7.37656250e+00,3.81407812e-01,-5.36406250e-02,1.01609375e-01,5.96875000e-03,5.77382813e+00,,1.24787898e-02,4.65190321e-01,,1.24787898e-02,3.53017578e+03
1.24797898e-02,7.38593750e+00,3.81367188e-01,-4.33906250e-02,1.01578125e-01,6.34375000e-03,5.76996094e+00,,1.24797898e-02,4.65217173e-01,,1.24797898e-02,3.52946655e+03
1.24807898e-02,7.38593750e+00,3.80087500e-01,-3.93125000e-02,1.01515625e-01,6.62500000e-03,5.76914063e+00,,1.24807898e-02,4.65243995e-01,,1.24807898e-02,3.52968530e+03
1.24817898e-02,7.37890625e+00,3.81428125e-01,-4.73125000e-02,1.01578125e-01,6.78125000e-03,5.76937500e+00,,1.24817898e-02,4.65270817e-01,,1.24817898e-02,3.53063965e+03
1.24827898e-02,7.37265625e+00,3.81976563e-01,-6.01250000e-02,1.01703125e-01,6.87500000e-03,5.76843750e+00,,1.24827898e-02,4.65297729e-01,,1.24827898e-02,3.53156860e+03
1.24837898e-02,7.35234375e+00,3.83317187e-01,-6.65156250e-02,1.01687500e-01,7.03125000e-03,5.76820313e+00,,1.24837898e-02,4.65324670e-01,,1.24837898e-02,3.53399854e+03
1.24847898e-02,7.33359375e+00,3.82687500e-01,-5.97968750e-02,1.01593750e-01,6.87500000e-03,5.76714844e+00,,1.24847898e-02,4.65351641e-01,,1.24847898e-02,3.53626611e+03
1.24857898e-02,7.31406250e+00,3.81854688e-01,-4.82031250e-02,1.01554688e-01,6.71875000e-03,5.76855469e+00,,1.24857898e-02,4.65378553e-01,,1.24857898e-02,3.53856616e+03
1.24867898e-02,7.30312500e+00,3.81468750e-01,-4.50000000e-02,1.01531250e-01,6.56250000e-03,5.77335938e+00,,1.24867898e-02,4.65405434e-01,,1.24867898e-02,3.53994092e+03
1.24877898e-02,7.29609375e+00,3.81082813e-01,-5.20781250e-02,1.01539063e-01,6.78125000e-03,5.77500000e+00,,1.24877898e-02,4.65432286e-01,,1.24877898e-02,3.54092310e+03
1.24887898e-02,7.29062500e+00,3.81042188e-01,-6.10781250e-02,1.01578125e-01,7.31250000e-03,5.77218750e+00,,1.24887898e-02,4.65459108e-01,,1.24887898e-02,3.54178662e+03
1.24897898e-02,7.28437500e+00,3.81285938e-01,-6.17343750e-02,1.01609375e-01,7.46875000e-03,5.77078125e+00,,1.24897898e-02,4.65485960e-01,,1.24897898e-02,3.54275610e+03
1.24907898e-02,7.27343750e+00,3.81407812e-01,-5.37968750e-02,1.01593750e-01,7.31250000e-03,5.77054688e+00,,1.24907898e-02,4.65512842e-01,,1.24907898e-02,3.54418994e+03
1.24917898e-02,7.26640625e+00,3.81468750e-01,-4.82500000e-02,1.01570313e-01,7.15625000e-03,5.76878906e+00,,1.24917898e-02,4.65539694e-01,,1.24917898e-02,3.54518530e+03
1.24927898e-02,7.26796875e+00,3.80331250e-01,-5.07343750e-02,1.01539063e-01,7.25000000e-03,5.76738281e+00,,1.24927898e-02,4.65566516e-01,,1.24927898e-02,3.54528638e+03
1.24937898e-02,7.26796875e+00,3.80534375e-01,-5.66406250e-02,1.01515625e-01,7.40625000e-03,5.76656250e+00,,1.24937898e-02,4.65593308e-01,,1.24937898e-02,3.54557104e+03
1.24947898e-02,7.26796875e+00,3.80189063e-01,-5.83437500e-02,1.01578125e-01,7.62500000e-03,5.76773438e+00,,1.24947898e-02,4.65620100e-01,,1.24947898e-02,3.54587573e+03
1.24957898e-02,7.26250000e+00,3.80473438e-01,-5.66875000e-02,1.01648438e-01,7.53125000e-03,5.76914063e+00,,1.24957898e-02,4.65646893e-01,,1.24957898e-02,3.54674414e+03
1.24967898e-02,7.26015625e+00,3.81265625e-01,-5.55000000e-02,1.01671875e-01,7.62500000e-03,5.76984375e+00,,1.24967898e-02,4.65673715e-01,,1.24967898e-02,3.54728320e+03
1.24977898e-02,7.26796875e+00,3.80290625e-01,-5.64062500e-02,1.01671875e-01,7.68750000e-03,5.76960937e+00,,1.24977898e-02,4.65700537e-01,,1.24977898e-02,3.54677417e+03
1.24987898e-02,7.27343750e+00,3.79965625e-01,-5.57500000e-02,1.01671875e-01,7.25000000e-03,5.77136719e+00,,1.24987898e-02,4.65727299e-01,,1.24987898e-02,3.54650781e+03
1.24997898e-02,7.26171875e+00,3.78726563e-01,-5.19375000e-02,1.01703125e-01,6.96875000e-03,5.77265625e+00,,1.24997898e-02,4.65754002e-01,,1.24997898e-02,3.54800098e+03
1.25007898e-02,7.23984375e+00,3.78787500e-01,-5.10625000e-02,1.01648438e-01,7.46875000e-03,5.77042969e+00,,1.25007898e-02,4.65780675e-01,,1.25007898e-02,3.55052905e+03
1.25017898e-02,7.22656250e+00,3.78442188e-01,-5.56562500e-02,1.01593750e-01,7.09375000e-03,5.76960937e+00,,1.25017898e-02,4.65807348e-01,,1.25017898e-02,3.55218164e+03
1.25027898e-02,7.23828125e+00,3.78929688e-01,-6.02656250e-02,1.01593750e-01,6.62500000e-03,5.76925781e+00,,1.25027898e-02,4.65833992e-01,,1.25027898e-02,3.55128052e+03
1.25037898e-02,7.26562500e+00,3.79437500e-01,-5.83750000e-02,1.01664063e-01,6.62500000e-03,5.76960937e+00,,1.25037898e-02,4.65860695e-01,,1.25037898e-02,3.54877612e+03
1.25047898e-02,7.27890625e+00,3.77954688e-01,-4.94062500e-02,1.01687500e-01,6.62500000e-03,5.77101563e+00,,1.25047898e-02,4.65887338e-01,,1.25047898e-02,3.54769238e+03
1.25057898e-02,7.28281250e+00,3.77914063e-01,-4.26875000e-02,1.01687500e-01,6.62500000e-03,5.77160156e+00,,1.25057898e-02,4.65913981e-01,,1.25057898e-02,3.54753394e+03
1.25067898e-02,7.28828125e+00,3.76451563e-01,-4.53906250e-02,1.01703125e-01,6.56250000e-03,5.77042969e+00,,1.25067898e-02,4.65940535e-01,,1.25067898e-02,3.54720361e+03
1.25077898e-02,7.29062500e+00,3.76979687e-01,-5.42812500e-02,1.01742188e-01,6.50000000e-03,5.76996094e+00,,1.25077898e-02,4.65967059e-01,,1.25077898e-02,3.54722607e+03
1.25087898e-02,7.28671875e+00,3.77670313e-01,-5.94843750e-02,1.01726563e-01,6.65625000e-03,5.76960937e+00,,1.25087898e-02,4.65993613e-01,,1.25087898e-02,3.54793018e+03
1.25097898e-02,7.28984375e+00,3.78239063e-01,-5.60312500e-02,1.01742188e-01,7.18750000e-03,5.76796875e+00,,1.25097898e-02,4.66020256e-01,,1.25097898e-02,3.54791406e+03
1.25107898e-02,7.28125000e+00,3.78157813e-01,-4.97500000e-02,1.01757813e-01,7.18750000e-03,5.76855469e+00,,1.25107898e-02,4.66046870e-01,,1.25107898e-02,3.54908032e+03
1.25117898e-02,7.27578125e+00,3.77812500e-01,-4.75156250e-02,1.01726563e-01,7.15625000e-03,5.76843750e+00,,1.25117898e-02,4.66073513e-01,,1.25117898e-02,3.54990186e+03
1.25127898e-02,7.27578125e+00,3.77792187e-01,-5.24218750e-02,1.01726563e-01,7.15625000e-03,5.76843750e+00,,1.25127898e-02,4.66100097e-01,,1.25127898e-02,3.55016650e+03
1.25137898e-02,7.27187500e+00,3.77121875e-01,-5.68593750e-02,1.01687500e-01,7.15625000e-03,5.76937500e+00,,1.25137898e-02,4.66126680e-01,,1.25137898e-02,3.55085938e+03
1.25147898e-02,7.27343750e+00,3.77731250e-01,-5.45000000e-02,1.01648438e-01,7.15625000e-03,5.77136719e+00,,1.25147898e-02,4.66153294e-01,,1.25147898e-02,3.55099316e+03
1.25157898e-02,7.28437500e+00,3.77893750e-01,-4.85781250e-02,1.01703125e-01,7.46875000e-03,5.77300781e+00,,1.25157898e-02,4.66179878e-01,,1.25157898e-02,3.55013843e+03
1.25167898e-02,7.28281250e+00,3.78868750e-01,-4.73437500e-02,1.01812500e-01,7.68750000e-03,5.77265625e+00,,1.25167898e-02,4.66206551e-01,,1.25167898e-02,3.55055396e+03
1.25177898e-02,7.26250000e+00,3.79214063e-01,-5.55625000e-02,1.01812500e-01,7.53125000e-03,5.77195313e+00,,1.25177898e-02,4.66233224e-01,,1.25177898e-02,3.55292090e+03
1.25187898e-02,7.24296875e+00,3.79214063e-01,-6.54375000e-02,1.01765625e-01,7.03125000e-03,5.77265625e+00,,1.25187898e-02,4.66259927e-01,,1.25187898e-02,3.55525488e+03
1.25197898e-02,7.22265625e+00,3.79498438e-01,-6.53125000e-02,1.01765625e-01,6.50000000e-03,5.77242188e+00,,1.25197898e-02,4.66286659e-01,,1.25197898e-02,3.55769556e+03
1.25207898e-02,7.20156250e+00,3.80087500e-01,-5.63593750e-02,1.01820313e-01,6.34375000e-03,5.77183594e+00,,1.25207898e-02,4.66313422e-01,,1.25207898e-02,3.56019238e+03
1.25217898e-02,7.19296875e+00,3.81428125e-01,-5.04218750e-02,1.01835938e-01,6.50000000e-03,5.77019531e+00,,1.25217898e-02,4.66340244e-01,,1.25217898e-02,3.56136108e+03
1.25227898e-02,7.19453125e+00,3.82362500e-01,-5.47500000e-02,1.01859375e-01,6.65625000e-03,5.77078125e+00,,1.25227898e-02,4.66367126e-01,,1.25227898e-02,3.56147900e+03
1.25237898e-02,7.19843750e+00,3.83804688e-01,-6.19687500e-02,1.01890625e-01,6.87500000e-03,5.77136719e+00,,1.25237898e-02,4.66394126e-01,,1.25237898e-02,3.56138525e+03
1.25247898e-02,7.22500000e+00,3.83337500e-01,-5.95000000e-02,1.01929688e-01,6.81250000e-03,5.77078125e+00,,1.25247898e-02,4.66421127e-01,,1.25247898e-02,3.55896875e+03
1.25257898e-02,7.26015625e+00,3.82646875e-01,-4.77187500e-02,1.01929688e-01,6.81250000e-03,5.76984375e+00,,1.25257898e-02,4.66448098e-01,,1.25257898e-02,3.55562842e+03
1.25267898e-02,7.28125000e+00,3.82748437e-01,-3.76875000e-02,1.01859375e-01,6.78125000e-03,5.77101563e+00,,1.25267898e-02,4.66475040e-01,,1.25267898e-02,3.55368042e+03
1.25277898e-02,7.31328125e+00,3.83296875e-01,-4.01406250e-02,1.01820313e-01,6.93750000e-03,5.77500000e+00,,1.25277898e-02,4.66502041e-01,,1.25277898e-02,3.55058472e+03
1.25287898e-02,7.34921875e+00,3.85389063e-01,-5.15468750e-02,1.01875000e-01,7.25000000e-03,5.77675781e+00,,1.25287898e-02,4.66529071e-01,,1.25287898e-02,3.54712305e+03
1.25297898e-02,7.38046875e+00,3.86750000e-01,-5.89062500e-02,1.01859375e-01,7.56250000e-03,5.77781250e+00,,1.25297898e-02,4.66556281e-01,,1.25297898e-02,3.54419385e+03
1.25307898e-02,7.41093750e+00,3.86323438e-01,-5.26718750e-02,1.01890625e-01,8.09375000e-03,5.78179688e+00,,1.25307898e-02,4.66583490e-01,,1.25307898e-02,3.54134814e+03
1.25317898e-02,7.43281250e+00,3.84779688e-01,-4.02031250e-02,1.01953125e-01,8.00000000e-03,5.76773438e+00,,1.25317898e-02,4.66610640e-01,,1.25317898e-02,3.53933960e+03
1.25327898e-02,7.45703125e+00,3.86404688e-01,-3.61093750e-02,1.02000000e-01,7.62500000e-03,5.77488281e+00,,1.25327898e-02,4.66637790e-01,,1.25327898e-02,3.53704492e+03
1.25337898e-02,7.48593750e+00,3.84210938e-01,-4.28437500e-02,1.02007813e-01,7.46875000e-03,5.78460938e+00,,1.25337898e-02,4.66664910e-01,,1.25337898e-02,3.53427393e+03
1.25347898e-02,7.49921875e+00,3.84414062e-01,-4.93281250e-02,1.02023438e-01,7.46875000e-03,5.77277344e+00,,1.25347898e-02,4.66691971e-01,,1.25347898e-02,3.53314941e+03
1.25357898e-02,7.50078125e+00,3.85267187e-01,-4.89375000e-02,1.02023438e-01,7.53125000e-03,5.76457031e+00,,1.25357898e-02,4.66719061e-01,,1.25357898e-02,3.53324854e+03
1.25367898e-02,7.50859375e+00,3.84190625e-01,-4.32812500e-02,1.02078125e-01,7.56250000e-03,5.76843750e+00,,1.25367898e-02,4.66746122e-01,,1.25367898e-02,3.53268774e+03
1.25377898e-02,7.52109375e+00,3.86932813e-01,-3.93437500e-02,1.02093750e-01,7.46875000e-03,5.77617188e+00,,1.25377898e-02,4.66773272e-01,,1.25377898e-02,3.53161768e+03
1.25387898e-02,7.53046875e+00,3.83337500e-01,-4.33281250e-02,1.02140625e-01,7.53125000e-03,5.76679688e+00,,1.25387898e-02,4.66800392e-01,,1.25387898e-02,3.53087061e+03
1.25397898e-02,7.53828125e+00,3.87257813e-01,-4.97187500e-02,1.02171875e-01,7.46875000e-03,5.76574219e+00,,1.25397898e-02,4.66827512e-01,,1.25397898e-02,3.53031177e+03
1.25407898e-02,7.53593750e+00,3.84779688e-01,-5.10625000e-02,1.02210938e-01,6.87500000e-03,5.77382813e+00,,1.25407898e-02,4.66854721e-01,,1.25407898e-02,3.53082031e+03
1.25417898e-02,7.53125000e+00,3.85368750e-01,-4.66093750e-02,1.02226563e-01,6.65625000e-03,5.77722656e+00,,1.25417898e-02,4.66881812e-01,,1.25417898e-02,3.53156250e+03
1.25427898e-02,7.53437500e+00,3.86689063e-01,-4.37343750e-02,1.02226563e-01,6.96875000e-03,5.77500000e+00,,1.25427898e-02,4.66909021e-01,,1.25427898e-02,3.53147949e+03
1.25437898e-02,7.54218750e+00,3.83073438e-01,-4.44218750e-02,1.02289063e-01,7.15625000e-03,5.77441406e+00,,1.25437898e-02,4.66936141e-01,,1.25437898e-02,3.53090747e+03
1.25447898e-02,7.54531250e+00,3.85998438e-01,-4.57031250e-02,1.02343750e-01,7.09375000e-03,5.77359375e+00,,1.25447898e-02,4.66963202e-01,,1.25447898e-02,3.53082422e+03
1.25457898e-02,7.55000000e+00,3.81367188e-01,-4.51718750e-02,1.02421875e-01,7.09375000e-03,5.77195313e+00,,1.25457898e-02,4.66990232e-01,,1.25457898e-02,3.53058203e+03
1.25467898e-02,7.54765625e+00,3.85917188e-01,-4.44843750e-02,1.02476563e-01,7.18750000e-03,5.77242188e+00,,1.25467898e-02,4.67017263e-01,,1.25467898e-02,3.53106104e+03
1.25477898e-02,7.53671875e+00,3.83378125e-01,-4.67031250e-02,1.02453125e-01,7.25000000e-03,5.77195313e+00,,1.25477898e-02,4.67044353e-01,,1.25477898e-02,3.53243018e+03
1.25487898e-02,7.52890625e+00,3.84353125e-01,-4.97812500e-02,1.02507813e-01,7.15625000e-03,5.77101563e+00,,1.25487898e-02,4.67071354e-01,,1.25487898e-02,3.53349170e+03
1.25497898e-02,7.52734375e+00,3.84820313e-01,-5.05468750e-02,1.02492188e-01,6.96875000e-03,5.77324219e+00,,1.25497898e-02,4.67098445e-01,,1.25497898e-02,3.53391821e+03
1.25507898e-02,7.53046875e+00,3.82220312e-01,-4.90312500e-02,1.02507813e-01,7.31250000e-03,5.76996094e+00,,1.25507898e-02,4.67125475e-01,,1.25507898e-02,3.53386035e+03
1.25517898e-02,7.53671875e+00,3.84150000e-01,-4.54375000e-02,1.02546875e-01,8.21875000e-03,5.76621094e+00,,1.25517898e-02,4.67152447e-01,,1.25517898e-02,3.53346582e+03
1.25527898e-02,7.54062500e+00,3.80717188e-01,-4.22031250e-02,1.02648438e-01,8.00000000e-03,5.76773438e+00,,1.25527898e-02,4.67179388e-01,,1.25527898e-02,3.53329565e+03
1.25537898e-02,7.53593750e+00,3.83378125e-01,-4.19687500e-02,1.02703125e-01,7.68750000e-03,5.77042969e+00,,1.25537898e-02,4.67206270e-01,,1.25537898e-02,3.53400146e+03
1.25547898e-02,7.53046875e+00,3.81245313e-01,-4.64062500e-02,1.02734375e-01,7.18750000e-03,5.77160156e+00,,1.25547898e-02,4.67233181e-01,,1.25547898e-02,3.53479980e+03
1.25557898e-02,7.52109375e+00,3.82159375e-01,-5.00468750e-02,1.02695313e-01,7.09375000e-03,5.77242188e+00,,1.25557898e-02,4.67260092e-01,,1.25557898e-02,3.53602197e+03
1.25567898e-02,7.50312500e+00,3.82890625e-01,-4.97500000e-02,1.02648438e-01,7.34375000e-03,5.77160156e+00,,1.25567898e-02,4.67287004e-01,,1.25567898e-02,3.53813867e+03
