Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16799408e-02,1.31406250e+01,3.04504688e-01,-1.10781250e-02,1.20156250e-01,-2.45546875e+00,6.07593750e+00,,1.16799408e-02,3.00516635e-01,,1.16799408e-02,2.50041455e+03
1.16809408e-02,1.31195312e+01,3.05581250e-01,8.07343750e-02,1.20171875e-01,-2.48906250e+00,6.07593750e+00,,1.16809408e-02,3.00538123e-01,,1.16809408e-02,2.50240479e+03
1.16819408e-02,1.30742188e+01,3.07084375e-01,1.53640625e-01,1.20156250e-01,-2.52734375e+00,6.07652344e+00,,1.16819408e-02,3.00559700e-01,,1.16819408e-02,2.50645508e+03
1.16829408e-02,1.30203125e+01,3.06089063e-01,1.11031250e-01,1.20156250e-01,-2.55937500e+00,6.07476563e+00,,1.16829408e-02,3.00581276e-01,,1.16829408e-02,2.51131104e+03
1.16839408e-02,1.29796875e+01,3.06779688e-01,7.43750000e-03,1.20210938e-01,-2.58281250e+00,6.07312500e+00,,1.16839408e-02,3.00602853e-01,,1.16839408e-02,2.51518506e+03
1.16849408e-02,1.29429687e+01,3.06393750e-01,-2.63125000e-02,1.20210938e-01,-2.60000000e+00,6.07312500e+00,,1.16849408e-02,3.00624430e-01,,1.16849408e-02,2.51902051e+03
1.16859408e-02,1.29117187e+01,3.06901563e-01,4.85781250e-02,1.20195313e-01,-2.61562500e+00,6.07394531e+00,,1.16859408e-02,3.00646037e-01,,1.16859408e-02,2.52218335e+03
1.16869408e-02,1.28773437e+01,3.07896875e-01,1.33171875e-01,1.20250000e-01,-2.63984375e+00,6.07488281e+00,,1.16869408e-02,3.00667673e-01,,1.16869408e-02,2.52524561e+03
1.16879408e-02,1.28453125e+01,3.07815625e-01,1.19906250e-01,1.20265625e-01,-2.66562500e+00,6.07617188e+00,,1.16879408e-02,3.00689369e-01,,1.16879408e-02,2.52787695e+03
1.16889408e-02,1.28250000e+01,3.08993750e-01,2.76875000e-02,1.20210938e-01,-2.68671875e+00,6.07792969e+00,,1.16889408e-02,3.00711066e-01,,1.16889408e-02,2.52958008e+03
1.16899408e-02,1.28101562e+01,3.08100000e-01,-2.71093750e-02,1.20210938e-01,-2.70312500e+00,6.07757813e+00,,1.16899408e-02,3.00732821e-01,,1.16899408e-02,2.53110840e+03
1.16909408e-02,1.27914062e+01,3.07998437e-01,1.95000000e-02,1.20171875e-01,-2.72187500e+00,6.07710938e+00,,1.16909408e-02,3.00754517e-01,,1.16909408e-02,2.53306152e+03
1.16919408e-02,1.27609375e+01,3.07653125e-01,1.01484375e-01,1.20148438e-01,-2.73359375e+00,6.07687500e+00,,1.16919408e-02,3.00776184e-01,,1.16919408e-02,2.53588232e+03
1.16929408e-02,1.27164062e+01,3.07267188e-01,1.11484375e-01,1.20101563e-01,-2.74531250e+00,6.07687500e+00,,1.16929408e-02,3.00797850e-01,,1.16929408e-02,2.53990869e+03
1.16939408e-02,1.26750000e+01,3.08242187e-01,3.80468750e-02,1.20093750e-01,-2.76015625e+00,6.07734375e+00,,1.16939408e-02,3.00819516e-01,,1.16939408e-02,2.54378125e+03
1.16949408e-02,1.26335937e+01,3.08750000e-01,-2.56250000e-02,1.20101563e-01,-2.76953125e+00,6.07734375e+00,,1.16949408e-02,3.00841212e-01,,1.16949408e-02,2.54801709e+03
1.16959408e-02,1.25906250e+01,3.10496875e-01,-2.35937500e-03,1.20101563e-01,-2.76875000e+00,6.07828125e+00,,1.16959408e-02,3.00863028e-01,,1.16959408e-02,2.55252100e+03
1.16969408e-02,1.25429688e+01,3.10801563e-01,7.15781250e-02,1.20117188e-01,-2.76406250e+00,6.07781250e+00,,1.16969408e-02,3.00884902e-01,,1.16969408e-02,2.55725024e+03
1.16979408e-02,1.24890625e+01,3.10700000e-01,9.88281250e-02,1.20062500e-01,-2.76015625e+00,6.07628906e+00,,1.16979408e-02,3.00906777e-01,,1.16979408e-02,2.56235596e+03
1.16989408e-02,1.24453125e+01,3.11268750e-01,4.56093750e-02,1.20078125e-01,-2.75468750e+00,6.07312500e+00,,1.16989408e-02,3.00928682e-01,,1.16989408e-02,2.56648340e+03
1.16999408e-02,1.24039062e+01,3.11045313e-01,-1.99843750e-02,1.20101563e-01,-2.75234375e+00,6.07335938e+00,,1.16999408e-02,3.00950587e-01,,1.16999408e-02,2.57068433e+03
1.17009408e-02,1.23640625e+01,3.11512500e-01,-1.80156250e-02,1.20054688e-01,-2.74843750e+00,6.07488281e+00,,1.17009408e-02,3.00972492e-01,,1.17009408e-02,2.57489258e+03
1.17019408e-02,1.23289062e+01,3.10212500e-01,4.32500000e-02,1.20000000e-01,-2.73515625e+00,6.07488281e+00,,1.17019408e-02,3.00994396e-01,,1.17019408e-02,2.57844995e+03
1.17029408e-02,1.22914062e+01,3.09379688e-01,8.25468750e-02,1.19914063e-01,-2.70859375e+00,6.07511719e+00,,1.17029408e-02,3.01016212e-01,,1.17029408e-02,2.58198242e+03
1.17039408e-02,1.22500000e+01,3.08648438e-01,5.10625000e-02,1.19851563e-01,-2.68515625e+00,6.07476563e+00,,1.17039408e-02,3.01037967e-01,,1.17039408e-02,2.58589697e+03
1.17049408e-02,1.21937500e+01,3.08303125e-01,-1.05000000e-02,1.19835938e-01,-2.66562500e+00,6.07394531e+00,,1.17049408e-02,3.01059693e-01,,1.17049408e-02,2.59158838e+03
1.17059408e-02,1.21296875e+01,3.09562500e-01,-2.85468750e-02,1.19820313e-01,-2.63984375e+00,6.07265625e+00,,1.17059408e-02,3.01081419e-01,,1.17059408e-02,2.59829639e+03
1.17069408e-02,1.20703125e+01,3.09765625e-01,1.10156250e-02,1.19742188e-01,-2.61093750e+00,6.07265625e+00,,1.17069408e-02,3.01103234e-01,,1.17069408e-02,2.60446411e+03
1.17079408e-02,1.20171875e+01,3.11471875e-01,5.07343750e-02,1.19687500e-01,-2.57578125e+00,6.07253906e+00,,1.17079408e-02,3.01125109e-01,,1.17079408e-02,2.60977734e+03
1.17089408e-02,1.19742188e+01,3.11410938e-01,4.23906250e-02,1.19687500e-01,-2.53281250e+00,6.07511719e+00,,1.17089408e-02,3.01147044e-01,,1.17089408e-02,2.61396021e+03
1.17099408e-02,1.19539062e+01,3.11471875e-01,2.54687500e-03,1.19687500e-01,-2.48984375e+00,6.07710938e+00,,1.17099408e-02,3.01168978e-01,,1.17099408e-02,2.61593506e+03
1.17109408e-02,1.19492188e+01,3.11512500e-01,-1.31562500e-02,1.19632813e-01,-2.44062500e+00,6.07535156e+00,,1.17109408e-02,3.01190913e-01,,1.17109408e-02,2.61644653e+03
1.17119408e-02,1.19679687e+01,3.10110938e-01,1.97343750e-02,1.19648438e-01,-2.39140625e+00,6.07511719e+00,,1.17119408e-02,3.01212788e-01,,1.17119408e-02,2.61449609e+03
1.17129408e-02,1.19960938e+01,3.09664063e-01,6.20000000e-02,1.19664063e-01,-2.33671875e+00,6.07453125e+00,,1.17129408e-02,3.01234603e-01,,1.17129408e-02,2.61137988e+03
1.17139408e-02,1.20226563e+01,3.09420313e-01,6.38593750e-02,1.19718750e-01,-2.28125000e+00,6.07429688e+00,,1.17139408e-02,3.01256388e-01,,1.17139408e-02,2.60830811e+03
1.17149408e-02,1.20382813e+01,3.08790625e-01,2.91250000e-02,1.19757813e-01,-2.21171875e+00,6.07593750e+00,,1.17149408e-02,3.01278174e-01,,1.17149408e-02,2.60645068e+03
1.17159408e-02,1.20421875e+01,3.08221875e-01,1.34375000e-03,1.19820313e-01,-2.13437500e+00,6.07710938e+00,,1.17159408e-02,3.01299900e-01,,1.17159408e-02,2.60596704e+03
1.17169408e-02,1.20132812e+01,3.08831250e-01,1.14531250e-02,1.19820313e-01,-2.06171875e+00,6.07628906e+00,,1.17169408e-02,3.01321656e-01,,1.17169408e-02,2.60891309e+03
1.17179408e-02,1.19492188e+01,3.09948438e-01,3.96718750e-02,1.19726563e-01,-1.98593750e+00,6.07570313e+00,,1.17179408e-02,3.01343441e-01,,1.17179408e-02,2.61538232e+03
1.17189408e-02,1.18726563e+01,3.11756250e-01,4.05625000e-02,1.19679688e-01,-1.92343750e+00,6.07371094e+00,,1.17189408e-02,3.01365346e-01,,1.17189408e-02,2.62306250e+03
1.17199408e-02,1.18390625e+01,3.12731250e-01,1.15468750e-02,1.19687500e-01,-1.85312500e+00,6.07089844e+00,,1.17199408e-02,3.01387340e-01,,1.17199408e-02,2.62638770e+03
1.17209408e-02,1.18382812e+01,3.13035938e-01,-2.84375000e-03,1.19781250e-01,-1.77578125e+00,6.07195313e+00,,1.17209408e-02,3.01409364e-01,,1.17209408e-02,2.62644507e+03
1.17219408e-02,1.18203125e+01,3.12000000e-01,2.52031250e-02,1.19820313e-01,-1.69140625e+00,6.07371094e+00,,1.17219408e-02,3.01431388e-01,,1.17219408e-02,2.62823853e+03
1.17229408e-02,1.17804687e+01,3.11654688e-01,5.87656250e-02,1.19812500e-01,-1.60468750e+00,6.07335938e+00,,1.17229408e-02,3.01453352e-01,,1.17229408e-02,2.63212354e+03
1.17239408e-02,1.17468750e+01,3.12243750e-01,4.96562500e-02,1.19812500e-01,-1.52109375e+00,6.07347656e+00,,1.17239408e-02,3.01475316e-01,,1.17239408e-02,2.63529956e+03
1.17249408e-02,1.17453125e+01,3.12487500e-01,9.20312500e-03,1.19781250e-01,-1.43203125e+00,6.07476563e+00,,1.17249408e-02,3.01497310e-01,,1.17249408e-02,2.63530469e+03
1.17259408e-02,1.17765625e+01,3.11857812e-01,-6.84375000e-03,1.19867188e-01,-1.34609375e+00,6.07476563e+00,,1.17259408e-02,3.01519305e-01,,1.17259408e-02,2.63207666e+03
1.17269408e-02,1.17921875e+01,3.09359375e-01,2.85781250e-02,1.19968750e-01,-1.25390625e+00,6.07359375e+00,,1.17269408e-02,3.01541150e-01,,1.17269408e-02,2.63040820e+03
1.17279408e-02,1.17687500e+01,3.08425000e-01,7.31875000e-02,1.20023438e-01,-1.15546875e+00,6.07289063e+00,,1.17279408e-02,3.01562905e-01,,1.17279408e-02,2.63255493e+03
1.17289408e-02,1.17242188e+01,3.07084375e-01,6.85468750e-02,1.20039063e-01,-1.05468750e+00,6.07406250e+00,,1.17289408e-02,3.01584572e-01,,1.17289408e-02,2.63677026e+03
1.17299408e-02,1.16906250e+01,3.08140625e-01,1.62812500e-02,1.20117188e-01,-9.62500000e-01,6.07652344e+00,,1.17299408e-02,3.01606268e-01,,1.17299408e-02,2.64000879e+03
1.17309408e-02,1.16476562e+01,3.09135938e-01,-2.10781250e-02,1.20117188e-01,-8.84375000e-01,6.07792969e+00,,1.17309408e-02,3.01627994e-01,,1.17309408e-02,2.64445117e+03
1.17319408e-02,1.16148438e+01,3.09603125e-01,2.35937500e-03,1.20054688e-01,-8.07812500e-01,6.07687500e+00,,1.17319408e-02,3.01649779e-01,,1.17319408e-02,2.64788330e+03
1.17329408e-02,1.16054688e+01,3.08932813e-01,5.85468750e-02,1.20054688e-01,-7.15625000e-01,6.07652344e+00,,1.17329408e-02,3.01671535e-01,,1.17329408e-02,2.64868848e+03
1.17339408e-02,1.16117187e+01,3.07368750e-01,8.19531250e-02,1.20093750e-01,-6.12500000e-01,6.07628906e+00,,1.17339408e-02,3.01693261e-01,,1.17339408e-02,2.64767188e+03
1.17349408e-02,1.16296875e+01,3.07998437e-01,5.32812500e-02,1.20132813e-01,-5.09375000e-01,6.07617188e+00,,1.17349408e-02,3.01714927e-01,,1.17349408e-02,2.64546094e+03
1.17359408e-02,1.16429687e+01,3.07714062e-01,1.63750000e-02,1.20148438e-01,-4.22656250e-01,6.07617188e+00,,1.17359408e-02,3.01736593e-01,,1.17359408e-02,2.64390723e+03
1.17369408e-02,1.16382813e+01,3.08689063e-01,1.68437500e-02,1.20156250e-01,-3.46093750e-01,6.07570313e+00,,1.17369408e-02,3.01758319e-01,,1.17369408e-02,2.64430273e+03
1.17379408e-02,1.16359375e+01,3.08750000e-01,4.93125000e-02,1.20195313e-01,-2.57031250e-01,6.07593750e+00,,1.17379408e-02,3.01780045e-01,,1.17379408e-02,2.64436914e+03
1.17389408e-02,1.16468750e+01,3.06942188e-01,7.10625000e-02,1.20281250e-01,-1.67187500e-01,6.07546875e+00,,1.17389408e-02,3.01801741e-01,,1.17389408e-02,2.64292236e+03
1.17399408e-02,1.16429687e+01,3.05662500e-01,5.80937500e-02,1.20359375e-01,-7.42187500e-02,6.07406250e+00,,1.17399408e-02,3.01823318e-01,,1.17399408e-02,2.64298291e+03
1.17409408e-02,1.16164062e+01,3.04646875e-01,3.11718750e-02,1.20289063e-01,1.64062500e-02,6.07171875e+00,,1.17409408e-02,3.01844776e-01,,1.17409408e-02,2.64548486e+03
1.17419408e-02,1.15921875e+01,3.05520313e-01,2.45937500e-02,1.20328125e-01,9.29687500e-02,6.07171875e+00,,1.17419408e-02,3.01866263e-01,,1.17419408e-02,2.64783398e+03
1.17429408e-02,1.15703125e+01,3.07104688e-01,4.15156250e-02,1.20304688e-01,1.56250000e-01,6.07230469e+00,,1.17429408e-02,3.01887840e-01,,1.17429408e-02,2.64991382e+03
1.17439408e-02,1.15640625e+01,3.08729688e-01,6.01093750e-02,1.20265625e-01,2.15625000e-01,6.07347656e+00,,1.17439408e-02,3.01909506e-01,,1.17439408e-02,2.65028882e+03
1.17449408e-02,1.15718750e+01,3.09603125e-01,6.21718750e-02,1.20281250e-01,2.89062500e-01,6.07394531e+00,,1.17449408e-02,3.01931292e-01,,1.17449408e-02,2.64915942e+03
1.17459408e-02,1.15828125e+01,3.08790625e-01,5.14531250e-02,1.20210938e-01,3.62500000e-01,6.07253906e+00,,1.17459408e-02,3.01953048e-01,,1.17459408e-02,2.64773096e+03
1.17469408e-02,1.15835938e+01,3.08282813e-01,4.51718750e-02,1.20148438e-01,4.39843750e-01,6.07289063e+00,,1.17469408e-02,3.01974803e-01,,1.17469408e-02,2.64739404e+03
1.17479408e-02,1.15875000e+01,3.07023438e-01,5.22187500e-02,1.20101563e-01,5.21875000e-01,6.07476563e+00,,1.17479408e-02,3.01996469e-01,,1.17479408e-02,2.64673315e+03
1.17489408e-02,1.16062500e+01,3.06820313e-01,6.25937500e-02,1.20171875e-01,5.91406250e-01,6.07535156e+00,,1.17489408e-02,3.02018076e-01,,1.17489408e-02,2.64449609e+03
1.17499408e-02,1.16078125e+01,3.06393750e-01,6.36718750e-02,1.20171875e-01,6.50000000e-01,6.07593750e+00,,1.17499408e-02,3.02039653e-01,,1.17499408e-02,2.64400024e+03
1.17509408e-02,1.15828125e+01,3.06292188e-01,5.48125000e-02,1.20195313e-01,7.04687500e-01,6.07710938e+00,,1.17509408e-02,3.02061230e-01,,1.17509408e-02,2.64626367e+03
1.17519408e-02,1.15359375e+01,3.06109375e-01,4.47031250e-02,1.20210938e-01,7.60937500e-01,6.07851563e+00,,1.17519408e-02,3.02082807e-01,,1.17519408e-02,2.65083252e+03
1.17529408e-02,1.14914062e+01,3.06251563e-01,4.10781250e-02,1.20210938e-01,8.14843750e-01,6.07757813e+00,,1.17529408e-02,3.02104384e-01,,1.17529408e-02,2.65519580e+03
1.17539408e-02,1.14664063e+01,3.07673438e-01,4.49375000e-02,1.20195313e-01,8.56250000e-01,6.07734375e+00,,1.17539408e-02,3.02126020e-01,,1.17539408e-02,2.65754492e+03
1.17549408e-02,1.14515625e+01,3.08932813e-01,5.24531250e-02,1.20187500e-01,8.98437500e-01,6.07617188e+00,,1.17549408e-02,3.02147716e-01,,1.17549408e-02,2.65881714e+03
1.17559408e-02,1.14328125e+01,3.09217188e-01,5.89375000e-02,1.20187500e-01,9.39062500e-01,6.07628906e+00,,1.17559408e-02,3.02169502e-01,,1.17559408e-02,2.66045508e+03
1.17569408e-02,1.14351563e+01,3.08282813e-01,6.14687500e-02,1.20210938e-01,9.85937500e-01,6.07652344e+00,,1.17569408e-02,3.02191228e-01,,1.17569408e-02,2.65989429e+03
1.17579408e-02,1.14609375e+01,3.05743750e-01,6.14062500e-02,1.20210938e-01,1.02968750e+00,6.07628906e+00,,1.17579408e-02,3.02212834e-01,,1.17579408e-02,2.65691113e+03
1.17589408e-02,1.14851562e+01,3.04098438e-01,6.18125000e-02,1.20156250e-01,1.06718750e+00,6.07734375e+00,,1.17589408e-02,3.02234322e-01,,1.17589408e-02,2.65408789e+03
1.17599408e-02,1.14820313e+01,3.03996875e-01,6.31718750e-02,1.20101563e-01,1.09531250e+00,6.07757813e+00,,1.17599408e-02,3.02255720e-01,,1.17599408e-02,2.65407861e+03
1.17609408e-02,1.14367187e+01,3.04240625e-01,5.74062500e-02,1.20109375e-01,1.11250000e+00,6.07687500e+00,,1.17609408e-02,3.02277148e-01,,1.17609408e-02,2.65843042e+03
1.17619408e-02,1.13765625e+01,3.05073438e-01,3.98125000e-02,1.20101563e-01,1.12187500e+00,6.07476563e+00,,1.17619408e-02,3.02298576e-01,,1.17619408e-02,2.66437451e+03
1.17629408e-02,1.13390625e+01,3.05662500e-01,2.55937500e-02,1.20117188e-01,1.12734375e+00,6.07429688e+00,,1.17629408e-02,3.02320093e-01,,1.17629408e-02,2.66806689e+03
1.17639408e-02,1.13273437e+01,3.05621875e-01,3.47343750e-02,1.20132813e-01,1.13437500e+00,6.07406250e+00,,1.17639408e-02,3.02341610e-01,,1.17639408e-02,2.66911523e+03
1.17649408e-02,1.13335938e+01,3.05804688e-01,6.22500000e-02,1.20039063e-01,1.13671875e+00,6.07289063e+00,,1.17649408e-02,3.02363157e-01,,1.17649408e-02,2.66821387e+03
1.17659408e-02,1.13414063e+01,3.05682813e-01,8.12968750e-02,1.20007813e-01,1.13828125e+00,6.07265625e+00,,1.17659408e-02,3.02384704e-01,,1.17659408e-02,2.66702832e+03
1.17669408e-02,1.13445312e+01,3.06820313e-01,7.23437500e-02,1.20023438e-01,1.14218750e+00,6.07195313e+00,,1.17669408e-02,3.02406281e-01,,1.17669408e-02,2.66629883e+03
1.17679408e-02,1.13507812e+01,3.06739063e-01,4.65000000e-02,1.20023438e-01,1.13515625e+00,6.07253906e+00,,1.17679408e-02,3.02427888e-01,,1.17679408e-02,2.66533960e+03
1.17689408e-02,1.13617187e+01,3.06921875e-01,3.25312500e-02,1.20007813e-01,1.12500000e+00,6.07265625e+00,,1.17689408e-02,3.02449495e-01,,1.17689408e-02,2.66400244e+03
1.17699408e-02,1.13632812e+01,3.06637500e-01,4.28906250e-02,1.19968750e-01,1.11406250e+00,6.07289063e+00,,1.17699408e-02,3.02471101e-01,,1.17699408e-02,2.66364160e+03
1.17709408e-02,1.13554688e+01,3.05601563e-01,6.05625000e-02,1.19945313e-01,1.10234375e+00,6.07406250e+00,,1.17709408e-02,3.02492648e-01,,1.17709408e-02,2.66417285e+03
1.17719408e-02,1.13351562e+01,3.04829688e-01,6.18125000e-02,1.19890625e-01,1.08437500e+00,6.07628906e+00,,1.17719408e-02,3.02514136e-01,,1.17719408e-02,2.66594263e+03
1.17729408e-02,1.12953125e+01,3.03996875e-01,4.57500000e-02,1.19851563e-01,1.05937500e+00,6.07757813e+00,,1.17729408e-02,3.02535564e-01,,1.17729408e-02,2.66976514e+03
1.17739408e-02,1.12531250e+01,3.04931250e-01,3.20468750e-02,1.19820313e-01,1.03281250e+00,6.07570313e+00,,1.17739408e-02,3.02557021e-01,,1.17739408e-02,2.67390820e+03
1.17749408e-02,1.12226562e+01,3.05621875e-01,3.66250000e-02,1.19781250e-01,1.00312500e+00,6.07535156e+00,,1.17749408e-02,3.02578539e-01,,1.17749408e-02,2.67686743e+03
1.17759408e-02,1.11984375e+01,3.06535938e-01,5.20625000e-02,1.19679688e-01,9.72656250e-01,6.07511719e+00,,1.17759408e-02,3.02600086e-01,,1.17759408e-02,2.67912891e+03
1.17769408e-02,1.11867187e+01,3.06393750e-01,5.87187500e-02,1.19593750e-01,9.39062500e-01,6.07617188e+00,,1.17769408e-02,3.02621663e-01,,1.17769408e-02,2.68004346e+03
1.17779408e-02,1.11796875e+01,3.05987500e-01,4.91406250e-02,1.19554688e-01,9.05468750e-01,6.07617188e+00,,1.17779408e-02,3.02643239e-01,,1.17779408e-02,2.68048242e+03
1.17789408e-02,1.11757812e+01,3.06393750e-01,3.55156250e-02,1.19500000e-01,8.67968750e-01,6.07628906e+00,,1.17789408e-02,3.02664816e-01,,1.17789408e-02,2.68066064e+03
1.17799408e-02,1.11757812e+01,3.06434375e-01,3.33906250e-02,1.19460938e-01,8.26562500e-01,6.07734375e+00,,1.17799408e-02,3.02686393e-01,,1.17799408e-02,2.68047803e+03
1.17809408e-02,1.11734375e+01,3.06454688e-01,4.30156250e-02,1.19382813e-01,7.78125000e-01,6.07816406e+00,,1.17809408e-02,3.02707970e-01,,1.17809408e-02,2.68051758e+03
1.17819408e-02,1.11601562e+01,3.05662500e-01,5.00781250e-02,1.19312500e-01,7.26562500e-01,6.07535156e+00,,1.17819408e-02,3.02729517e-01,,1.17819408e-02,2.68163965e+03
1.17829408e-02,1.11414062e+01,3.04931250e-01,4.56875000e-02,1.19304688e-01,6.72656250e-01,6.07113281e+00,,1.17829408e-02,3.02751005e-01,,1.17829408e-02,2.68331885e+03
1.17839408e-02,1.11375000e+01,3.04179688e-01,3.59843750e-02,1.19359375e-01,6.20312500e-01,6.07171875e+00,,1.17839408e-02,3.02772462e-01,,1.17839408e-02,2.68350488e+03
1.17849408e-02,1.11187500e+01,3.04200000e-01,3.21718750e-02,1.19250000e-01,5.64062500e-01,6.07312500e+00,,1.17849408e-02,3.02793890e-01,,1.17849408e-02,2.68525757e+03
1.17859408e-02,1.10929687e+01,3.05032813e-01,3.62343750e-02,1.19117188e-01,5.03906250e-01,6.07289063e+00,,1.17859408e-02,3.02815318e-01,,1.17859408e-02,2.68773413e+03
1.17869408e-02,1.10679688e+01,3.05032813e-01,3.90468750e-02,1.19031250e-01,4.42968750e-01,6.07289063e+00,,1.17869408e-02,3.02836806e-01,,1.17869408e-02,2.69011182e+03
1.17879408e-02,1.10421875e+01,3.05601563e-01,3.29843750e-02,1.18953125e-01,3.87500000e-01,6.07335938e+00,,1.17879408e-02,3.02858323e-01,,1.17879408e-02,2.69257861e+03
1.17889408e-02,1.10210938e+01,3.05560938e-01,2.25937500e-02,1.18890625e-01,3.32812500e-01,6.07453125e+00,,1.17889408e-02,3.02879810e-01,,1.17889408e-02,2.69460596e+03
1.17899408e-02,1.09953125e+01,3.06109375e-01,1.81562500e-02,1.18859375e-01,2.68750000e-01,6.07488281e+00,,1.17899408e-02,3.02901357e-01,,1.17899408e-02,2.69715601e+03
1.17909408e-02,1.09781250e+01,3.06942188e-01,2.33906250e-02,1.18843750e-01,1.99218750e-01,6.07546875e+00,,1.17909408e-02,3.02922934e-01,,1.17909408e-02,2.69881787e+03
1.17919408e-02,1.09703125e+01,3.07267188e-01,3.11875000e-02,1.18804688e-01,1.37500000e-01,6.07628906e+00,,1.17919408e-02,3.02944601e-01,,1.17919408e-02,2.69947852e+03
1.17929408e-02,1.09617187e+01,3.07409375e-01,3.21875000e-02,1.18750000e-01,7.65625000e-02,6.07710938e+00,,1.17929408e-02,3.02966237e-01,,1.17929408e-02,2.70019678e+03
1.17939408e-02,1.09515625e+01,3.06353125e-01,2.52656250e-02,1.18648438e-01,1.40625000e-02,6.07675781e+00,,1.17939408e-02,3.02987844e-01,,1.17939408e-02,2.70109106e+03
1.17949408e-02,1.09367187e+01,3.05032813e-01,1.86093750e-02,1.18500000e-01,-4.68750000e-02,6.07593750e+00,,1.17949408e-02,3.03009361e-01,,1.17949408e-02,2.70250513e+03
1.17959408e-02,1.09312500e+01,3.04443750e-01,1.95312500e-02,1.18429688e-01,-1.04687500e-01,6.07570313e+00,,1.17959408e-02,3.03030789e-01,,1.17959408e-02,2.70296777e+03
1.17969408e-02,1.09289062e+01,3.03509375e-01,2.57812500e-02,1.18382813e-01,-1.59375000e-01,6.07617188e+00,,1.17969408e-02,3.03052217e-01,,1.17969408e-02,2.70308936e+03
1.17979408e-02,1.09195313e+01,3.04281250e-01,2.75781250e-02,1.18351563e-01,-2.16406250e-01,6.07628906e+00,,1.17979408e-02,3.03073615e-01,,1.17979408e-02,2.70391455e+03
1.17989408e-02,1.09054687e+01,3.04423438e-01,2.10000000e-02,1.18273438e-01,-2.71875000e-01,6.07617188e+00,,1.17989408e-02,3.03095073e-01,,1.17989408e-02,2.70523560e+03
1.17999408e-02,1.08828125e+01,3.05032813e-01,1.14531250e-02,1.18234375e-01,-3.25000000e-01,6.07675781e+00,,1.17999408e-02,3.03116530e-01,,1.17999408e-02,2.70748535e+03
1.18009408e-02,1.08554688e+01,3.05987500e-01,7.40625000e-03,1.18195313e-01,-3.84375000e-01,6.07687500e+00,,1.18009408e-02,3.03138018e-01,,1.18009408e-02,2.71025439e+03
1.18019408e-02,1.08226562e+01,3.06475000e-01,1.08281250e-02,1.18101563e-01,-4.42187500e-01,6.07687500e+00,,1.18019408e-02,3.03159595e-01,,1.18019408e-02,2.71358862e+03
1.18029408e-02,1.07976562e+01,3.07612500e-01,1.46562500e-02,1.18046875e-01,-4.86718750e-01,6.07617188e+00,,1.18029408e-02,3.03181201e-01,,1.18029408e-02,2.71609839e+03
1.18039408e-02,1.07867188e+01,3.07714062e-01,1.28906250e-02,1.18031250e-01,-5.28125000e-01,6.07230469e+00,,1.18039408e-02,3.03202897e-01,,1.18039408e-02,2.71715283e+03
1.18049408e-02,1.07812500e+01,3.08282813e-01,7.64062500e-03,1.18085938e-01,-5.77343750e-01,6.07171875e+00,,1.18049408e-02,3.03224564e-01,,1.18049408e-02,2.71766211e+03
1.18059408e-02,1.07851562e+01,3.07328125e-01,6.45312500e-03,1.18070313e-01,-6.23437500e-01,6.07289063e+00,,1.18059408e-02,3.03246230e-01,,1.18059408e-02,2.71722217e+03
1.18069408e-02,1.07906250e+01,3.06495313e-01,1.12968750e-02,1.17960938e-01,-6.71093750e-01,6.07265625e+00,,1.18069408e-02,3.03267837e-01,,1.18069408e-02,2.71661157e+03
1.18079408e-02,1.07945313e+01,3.05601563e-01,1.65000000e-02,1.17828125e-01,-7.19531250e-01,6.07312500e+00,,1.18079408e-02,3.03289384e-01,,1.18079408e-02,2.71613525e+03
