Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.31903270e-02,6.37812500e+01,2.29125000e-03,7.21406250e+00,,1.31903270e-02,-6.37789574e+01,,1.31903270e-02,-8.48611162e-05
1.31907270e-02,6.42812500e+01,2.56546875e-03,7.20968750e+00,,1.31907270e-02,-6.42786865e+01,,1.31907270e-02,-9.50173562e-05
1.31911270e-02,6.48085938e+01,2.34000000e-03,7.20468750e+00,,1.31911270e-02,-6.48062515e+01,,1.31911270e-02,-8.66666596e-05
1.31915270e-02,6.53984375e+01,2.46796875e-03,7.20687500e+00,,1.31915270e-02,-6.53959732e+01,,1.31915270e-02,-9.14062475e-05
1.31919270e-02,6.59765625e+01,2.47203125e-03,7.20093750e+00,,1.31919270e-02,-6.59740906e+01,,1.31919270e-02,-9.15567070e-05
1.31923270e-02,6.64765625e+01,2.45578125e-03,7.20156250e+00,,1.31923270e-02,-6.64741058e+01,,1.31923270e-02,-9.09548617e-05
1.31927270e-02,6.70234375e+01,2.51265625e-03,7.19625000e+00,,1.31927270e-02,-6.70209274e+01,,1.31927270e-02,-9.30613387e-05
1.31931270e-02,6.75585938e+01,2.51265625e-03,7.19625000e+00,,1.31931270e-02,-6.75560837e+01,,1.31931270e-02,-9.30613387e-05
1.31935270e-02,6.81171875e+01,2.43750000e-03,7.19125000e+00,,1.31935270e-02,-6.81147537e+01,,1.31935270e-02,-9.02777829e-05
1.31939270e-02,6.86757813e+01,2.60812500e-03,7.18843750e+00,,1.31939270e-02,-6.86731720e+01,,1.31939270e-02,-9.65972285e-05
1.31943270e-02,6.91718750e+01,2.44562500e-03,7.18625000e+00,,1.31943270e-02,-6.91694260e+01,,1.31943270e-02,-9.05787019e-05
1.31947270e-02,6.97226563e+01,2.28718750e-03,7.18281250e+00,,1.31947270e-02,-6.97203674e+01,,1.31947270e-02,-8.47106494e-05
1.31951270e-02,7.02382813e+01,2.43140625e-03,7.18250000e+00,,1.31951270e-02,-7.02358475e+01,,1.31951270e-02,-9.00520827e-05
1.31955270e-02,7.08203125e+01,2.43953125e-03,7.17656250e+00,,1.31955270e-02,-7.08178711e+01,,1.31955270e-02,-9.03530090e-05
1.31959270e-02,7.13632813e+01,2.19781250e-03,7.17500000e+00,,1.31959270e-02,-7.13610840e+01,,1.31959270e-02,-8.14004670e-05
1.31963270e-02,7.18828125e+01,2.50859375e-03,7.17500000e+00,,1.31963270e-02,-7.18803024e+01,,1.31963270e-02,-9.29108792e-05
1.31967270e-02,7.24023438e+01,2.59390625e-03,7.17468750e+00,,1.31967270e-02,-7.23997498e+01,,1.31967270e-02,-9.60706093e-05
1.31971270e-02,7.29609375e+01,2.38468750e-03,7.17156250e+00,,1.31971270e-02,-7.29585495e+01,,1.31971270e-02,-8.83217581e-05
1.31975270e-02,7.34687500e+01,2.22218750e-03,7.16812500e+00,,1.31975270e-02,-7.34665298e+01,,1.31975270e-02,-8.23032460e-05
1.31979270e-02,7.40156250e+01,2.04546875e-03,7.16687500e+00,,1.31979270e-02,-7.40135803e+01,,1.31979270e-02,-7.57581001e-05
1.31983270e-02,7.46093750e+01,2.23843750e-03,7.16625000e+00,,1.31983270e-02,-7.46071396e+01,,1.31983270e-02,-8.29050914e-05
1.31987270e-02,7.51367188e+01,2.14906250e-03,7.16562500e+00,,1.31987270e-02,-7.51345673e+01,,1.31987270e-02,-7.95949090e-05
1.31991270e-02,7.56914063e+01,2.50453125e-03,7.16531250e+00,,1.31991270e-02,-7.56889038e+01,,1.31991270e-02,-9.27604196e-05
1.31995270e-02,7.62187500e+01,2.35218750e-03,7.16125000e+00,,1.31995270e-02,-7.62164001e+01,,1.31995270e-02,-8.71180528e-05
1.31999270e-02,7.67109375e+01,2.33187500e-03,7.16062500e+00,,1.31999270e-02,-7.67086029e+01,,1.31999270e-02,-8.63657406e-05
1.32003270e-02,7.72304688e+01,2.41109375e-03,7.15687500e+00,,1.32003270e-02,-7.72280579e+01,,1.32003270e-02,-8.92997705e-05
1.32007270e-02,7.77890625e+01,2.20796875e-03,7.15031250e+00,,1.32007270e-02,-7.77868576e+01,,1.32007270e-02,-8.17766268e-05
1.32011270e-02,7.82968750e+01,2.55734375e-03,7.15250000e+00,,1.32011270e-02,-7.82943192e+01,,1.32011270e-02,-9.47164372e-05
1.32015270e-02,7.88984375e+01,2.50453125e-03,7.14937500e+00,,1.32015270e-02,-7.88959351e+01,,1.32015270e-02,-9.27604196e-05
1.32019270e-02,7.93867188e+01,2.44562500e-03,7.14187500e+00,,1.32019270e-02,-7.93842697e+01,,1.32019270e-02,-9.05787019e-05
1.32023270e-02,7.99843750e+01,2.28515625e-03,7.14281250e+00,,1.32023270e-02,-7.99820862e+01,,1.32023270e-02,-8.46354160e-05
1.32027270e-02,8.05195313e+01,2.54921875e-03,7.14218750e+00,,1.32027270e-02,-8.05169830e+01,,1.32027270e-02,-9.44155108e-05
1.32031270e-02,8.10703125e+01,2.19781250e-03,7.13562500e+00,,1.32031270e-02,-8.10681152e+01,,1.32031270e-02,-8.14004670e-05
1.32035270e-02,8.15781250e+01,2.50046875e-03,7.13468750e+00,,1.32035270e-02,-8.15756226e+01,,1.32035270e-02,-9.26099601e-05
1.32039270e-02,8.20664063e+01,2.73000000e-03,7.13437500e+00,,1.32039270e-02,-8.20636749e+01,,1.32039270e-02,-1.01111116e-04
1.32043270e-02,8.26718750e+01,2.25671875e-03,7.13343750e+00,,1.32043270e-02,-8.26696167e+01,,1.32043270e-02,-8.35821775e-05
1.32047270e-02,8.32148438e+01,2.42937500e-03,7.13343750e+00,,1.32047270e-02,-8.32124176e+01,,1.32047270e-02,-8.99768493e-05
1.32051270e-02,8.37578125e+01,2.54718750e-03,7.13000000e+00,,1.32051270e-02,-8.37552643e+01,,1.32051270e-02,-9.43402774e-05
1.32055270e-02,8.43085938e+01,2.66500000e-03,7.12750000e+00,,1.32055270e-02,-8.43059311e+01,,1.32055270e-02,-9.87037056e-05
1.32059270e-02,8.48085938e+01,2.68531250e-03,7.12218750e+00,,1.32059270e-02,-8.48059082e+01,,1.32059270e-02,-9.94560178e-05
1.32063270e-02,8.54101563e+01,2.63250000e-03,7.12437500e+00,,1.32063270e-02,-8.54075241e+01,,1.32063270e-02,-9.74999930e-05
1.32067270e-02,8.59062500e+01,2.53703125e-03,7.11750000e+00,,1.32067270e-02,-8.59037094e+01,,1.32067270e-02,-9.39641177e-05
1.32071270e-02,8.64765625e+01,2.54312500e-03,7.12187500e+00,,1.32071270e-02,-8.64740219e+01,,1.32071270e-02,-9.41898179e-05
1.32075270e-02,8.70117188e+01,2.86406250e-03,7.11781250e+00,,1.32075270e-02,-8.70088577e+01,,1.32075270e-02,-1.06076390e-04
1.32079270e-02,8.76171875e+01,2.97375000e-03,7.11093750e+00,,1.32079270e-02,-8.76142120e+01,,1.32079270e-02,-1.10138892e-04
1.32083270e-02,8.82343750e+01,3.03265625e-03,7.11031250e+00,,1.32083270e-02,-8.82313461e+01,,1.32083270e-02,-1.12320595e-04
1.32087270e-02,8.86796875e+01,3.19515625e-03,7.11062500e+00,,1.32087270e-02,-8.86764908e+01,,1.32087270e-02,-1.18339121e-04
1.32091270e-02,8.91914063e+01,3.06921875e-03,7.10625000e+00,,1.32091270e-02,-8.91883392e+01,,1.32091270e-02,-1.13674767e-04
1.32095270e-02,8.97304688e+01,2.96156250e-03,7.10250000e+00,,1.32095270e-02,-8.97275085e+01,,1.32095270e-02,-1.09687498e-04
1.32099270e-02,9.03242188e+01,3.30281250e-03,7.10312500e+00,,1.32099270e-02,-9.03209152e+01,,1.32099270e-02,-1.22326397e-04
1.32103270e-02,9.08710938e+01,3.16875000e-03,7.09906250e+00,,1.32103270e-02,-9.08679276e+01,,1.32103270e-02,-1.17361116e-04
1.32107270e-02,9.13945313e+01,3.29265625e-03,7.10437500e+00,,1.32107270e-02,-9.13912354e+01,,1.32107270e-02,-1.21950230e-04
1.32111270e-02,9.19296875e+01,2.94937500e-03,7.09656250e+00,,1.32111270e-02,-9.19267349e+01,,1.32111270e-02,-1.09236113e-04
1.32115270e-02,9.24414063e+01,2.82750000e-03,7.09343750e+00,,1.32115270e-02,-9.24385757e+01,,1.32115270e-02,-1.04722225e-04
1.32119270e-02,9.29687500e+01,2.80515625e-03,7.09312500e+00,,1.32119270e-02,-9.29659424e+01,,1.32119270e-02,-1.03894672e-04
1.32123270e-02,9.35898438e+01,2.76656250e-03,7.09062500e+00,,1.32123270e-02,-9.35870743e+01,,1.32123270e-02,-1.02465274e-04
1.32127270e-02,9.41171875e+01,3.01843750e-03,7.08687500e+00,,1.32127270e-02,-9.41141663e+01,,1.32127270e-02,-1.11793976e-04
1.32131270e-02,9.46171875e+01,3.12000000e-03,7.08218750e+00,,1.32131270e-02,-9.46140671e+01,,1.32131270e-02,-1.15555558e-04
1.32135270e-02,9.51875000e+01,2.93312500e-03,7.08093750e+00,,1.32135270e-02,-9.51845703e+01,,1.32135270e-02,-1.08634260e-04
1.32139270e-02,9.57265625e+01,3.02453125e-03,7.07531250e+00,,1.32139270e-02,-9.57235413e+01,,1.32139270e-02,-1.12019676e-04
1.32143270e-02,9.62929688e+01,2.85796875e-03,7.07906250e+00,,1.32143270e-02,-9.62901077e+01,,1.32143270e-02,-1.05850690e-04
1.32147270e-02,9.68085938e+01,2.76859375e-03,7.07937500e+00,,1.32147270e-02,-9.68058243e+01,,1.32147270e-02,-1.02540514e-04
1.32151270e-02,9.74140625e+01,2.99609375e-03,7.07031250e+00,,1.32151270e-02,-9.74110641e+01,,1.32151270e-02,-1.10966437e-04
1.32155270e-02,9.80039063e+01,2.95546875e-03,7.07062500e+00,,1.32155270e-02,-9.80009537e+01,,1.32155270e-02,-1.09461806e-04
1.32159270e-02,9.84453125e+01,2.84781250e-03,7.06687500e+00,,1.32159270e-02,-9.84424667e+01,,1.32159270e-02,-1.05474544e-04
1.32163270e-02,9.90703125e+01,3.26625000e-03,7.06437500e+00,,1.32163270e-02,-9.90670471e+01,,1.32163270e-02,-1.20972225e-04
1.32167270e-02,9.95898438e+01,3.15859375e-03,7.06218750e+00,,1.32167270e-02,-9.95866852e+01,,1.32167270e-02,-1.16984957e-04
1.32171270e-02,1.00082031e+02,2.96359375e-03,7.06343750e+00,,1.32171270e-02,-1.00079071e+02,,1.32171270e-02,-1.09762732e-04
1.32175270e-02,1.00597656e+02,2.91687500e-03,7.05500000e+00,,1.32175270e-02,-1.00594742e+02,,1.32175270e-02,-1.08032407e-04
1.32179270e-02,1.01210938e+02,2.73406250e-03,7.05125000e+00,,1.32179270e-02,-1.01208206e+02,,1.32179270e-02,-1.01261576e-04
1.32183270e-02,1.01699219e+02,2.82546875e-03,7.04937500e+00,,1.32183270e-02,-1.01696396e+02,,1.32183270e-02,-1.04646992e-04
1.32187270e-02,1.02171875e+02,3.05296875e-03,7.04375000e+00,,1.32187270e-02,-1.02168823e+02,,1.32187270e-02,-1.13072914e-04
1.32191270e-02,1.02761719e+02,3.11796875e-03,7.04093750e+00,,1.32191270e-02,-1.02758598e+02,,1.32191270e-02,-1.15480325e-04
1.32195270e-02,1.03285156e+02,3.27437500e-03,7.03906250e+00,,1.32195270e-02,-1.03281883e+02,,1.32195270e-02,-1.21273151e-04
1.32199270e-02,1.03871094e+02,2.79906250e-03,7.03812500e+00,,1.32199270e-02,-1.03868294e+02,,1.32199270e-02,-1.03668979e-04
1.32203270e-02,1.04363281e+02,3.08546875e-03,7.03500000e+00,,1.32203270e-02,-1.04360199e+02,,1.32203270e-02,-1.14276620e-04
1.32207270e-02,1.04886719e+02,2.99406250e-03,7.03125000e+00,,1.32207270e-02,-1.04883728e+02,,1.32207270e-02,-1.10891211e-04
1.32211270e-02,1.05437500e+02,3.04078125e-03,7.02625000e+00,,1.32211270e-02,-1.05434456e+02,,1.32211270e-02,-1.12621528e-04
1.32215270e-02,1.05972656e+02,3.02656250e-03,7.02968750e+00,,1.32215270e-02,-1.05969627e+02,,1.32215270e-02,-1.12094909e-04
1.32219270e-02,1.06527344e+02,2.95546875e-03,7.02125000e+00,,1.32219270e-02,-1.06524391e+02,,1.32219270e-02,-1.09461806e-04
1.32223270e-02,1.07058594e+02,3.04281250e-03,7.01968750e+00,,1.32223270e-02,-1.07055550e+02,,1.32223270e-02,-1.12696755e-04
1.32227270e-02,1.07562500e+02,3.44703125e-03,7.01687500e+00,,1.32227270e-02,-1.07559052e+02,,1.32227270e-02,-1.27667823e-04
1.32231270e-02,1.08164063e+02,3.08546875e-03,7.01812500e+00,,1.32231270e-02,-1.08160980e+02,,1.32231270e-02,-1.14276620e-04
1.32235270e-02,1.08707031e+02,2.94531250e-03,7.01343750e+00,,1.32235270e-02,-1.08704086e+02,,1.32235270e-02,-1.09085646e-04
1.32239270e-02,1.09242188e+02,2.76046875e-03,7.01000000e+00,,1.32239270e-02,-1.09239426e+02,,1.32239270e-02,-1.02239581e-04
1.32243270e-02,1.09792969e+02,2.96968750e-03,7.00781250e+00,,1.32243270e-02,-1.09790001e+02,,1.32243270e-02,-1.09988432e-04
1.32247270e-02,1.10355469e+02,2.44156250e-03,7.00343750e+00,,1.32247270e-02,-1.10353027e+02,,1.32247270e-02,-9.04282424e-05
1.32251270e-02,1.10839844e+02,2.73812500e-03,7.00250000e+00,,1.32251270e-02,-1.10837105e+02,,1.32251270e-02,-1.01412035e-04
1.32255270e-02,1.11410156e+02,2.55937500e-03,7.00406250e+00,,1.32255270e-02,-1.11407600e+02,,1.32255270e-02,-9.47916706e-05
1.32259270e-02,1.12027344e+02,2.51062500e-03,7.00156250e+00,,1.32259270e-02,-1.12024834e+02,,1.32259270e-02,-9.29861053e-05
1.32263270e-02,1.12519531e+02,2.63656250e-03,6.99968750e+00,,1.32263270e-02,-1.12516891e+02,,1.32263270e-02,-9.76504671e-05
1.32267270e-02,1.13113281e+02,2.51468750e-03,6.99718750e+00,,1.32267270e-02,-1.13110764e+02,,1.32267270e-02,-9.31365794e-05
1.32271270e-02,1.13621094e+02,2.50656250e-03,7.00125000e+00,,1.32271270e-02,-1.13618584e+02,,1.32271270e-02,-9.28356458e-05
1.32275270e-02,1.14195313e+02,2.40906250e-03,6.99656250e+00,,1.32275270e-02,-1.14192902e+02,,1.32275270e-02,-8.92245371e-05
1.32279270e-02,1.14781250e+02,2.54921875e-03,6.99187500e+00,,1.32279270e-02,-1.14778702e+02,,1.32279270e-02,-9.44155108e-05
1.32283270e-02,1.15347656e+02,2.47000000e-03,6.98875000e+00,,1.32283270e-02,-1.15345184e+02,,1.32283270e-02,-9.14814809e-05
1.32287270e-02,1.15828125e+02,2.40500000e-03,6.98843750e+00,,1.32287270e-02,-1.15825722e+02,,1.32287270e-02,-8.90740703e-05
1.32291270e-02,1.16511719e+02,2.68734375e-03,6.99031250e+00,,1.32291270e-02,-1.16509033e+02,,1.32291270e-02,-9.95312512e-05
1.32295270e-02,1.17039063e+02,2.40500000e-03,6.97875000e+00,,1.32295270e-02,-1.17036659e+02,,1.32295270e-02,-8.90740703e-05
1.32299270e-02,1.17593750e+02,2.61421875e-03,6.97906250e+00,,1.32299270e-02,-1.17591133e+02,,1.32299270e-02,-9.68229142e-05
1.32303270e-02,1.18101563e+02,2.57765625e-03,6.97437500e+00,,1.32303270e-02,-1.18098984e+02,,1.32303270e-02,-9.54687494e-05
1.32307270e-02,1.18636719e+02,2.42531250e-03,6.97781250e+00,,1.32307270e-02,-1.18634293e+02,,1.32307270e-02,-8.98263897e-05
1.32311270e-02,1.19195313e+02,2.87828125e-03,6.97593750e+00,,1.32311270e-02,-1.19192436e+02,,1.32311270e-02,-1.06603009e-04
1.32315270e-02,1.19753906e+02,2.80921875e-03,6.96937500e+00,,1.32315270e-02,-1.19751099e+02,,1.32315270e-02,-1.04045139e-04
1.32319270e-02,1.20281250e+02,2.79296875e-03,6.96906250e+00,,1.32319270e-02,-1.20278458e+02,,1.32319270e-02,-1.03443286e-04
1.32323270e-02,1.20882813e+02,2.50453125e-03,6.96781250e+00,,1.32323270e-02,-1.20880310e+02,,1.32323270e-02,-9.27604196e-05
1.32327270e-02,1.21421875e+02,2.67921875e-03,6.95625000e+00,,1.32327270e-02,-1.21419197e+02,,1.32327270e-02,-9.92303248e-05
1.32331270e-02,1.21972656e+02,2.49640625e-03,6.95656250e+00,,1.32331270e-02,-1.21970161e+02,,1.32331270e-02,-9.24594860e-05
1.32335270e-02,1.22566406e+02,2.67515625e-03,6.95593750e+00,,1.32335270e-02,-1.22563728e+02,,1.32335270e-02,-9.90798653e-05
1.32339270e-02,1.23074219e+02,2.56140625e-03,6.95562500e+00,,1.32339270e-02,-1.23071655e+02,,1.32339270e-02,-9.48668967e-05
1.32343270e-02,1.23613281e+02,2.85593750e-03,6.95343750e+00,,1.32343270e-02,-1.23610428e+02,,1.32343270e-02,-1.05775463e-04
1.32347270e-02,1.24218750e+02,2.96765625e-03,6.94687500e+00,,1.32347270e-02,-1.24215782e+02,,1.32347270e-02,-1.09913199e-04
1.32351270e-02,1.24687500e+02,2.95953125e-03,6.94781250e+00,,1.32351270e-02,-1.24684540e+02,,1.32351270e-02,-1.09612272e-04
1.32355270e-02,1.25222656e+02,3.09968750e-03,6.94750000e+00,,1.32355270e-02,-1.25219559e+02,,1.32355270e-02,-1.14803239e-04
1.32359270e-02,1.25820313e+02,3.45718750e-03,6.94562500e+00,,1.32359270e-02,-1.25816856e+02,,1.32359270e-02,-1.28043976e-04
1.32363270e-02,1.26015625e+02,2.90062500e-03,6.94375000e+00,,1.32363270e-02,-1.26012726e+02,,1.32363270e-02,-1.07430562e-04
1.32367270e-02,1.25769531e+02,2.85390625e-03,6.93718750e+00,,1.32367270e-02,-1.25766678e+02,,1.32367270e-02,-1.05700230e-04
1.32371270e-02,1.25312500e+02,2.91484375e-03,6.93968750e+00,,1.32371270e-02,-1.25309586e+02,,1.32371270e-02,-1.07957181e-04
1.32375270e-02,1.24777344e+02,3.06515625e-03,6.93656250e+00,,1.32375270e-02,-1.24774277e+02,,1.32375270e-02,-1.13524307e-04
1.32379270e-02,1.24234375e+02,3.27843750e-03,6.93968750e+00,,1.32379270e-02,-1.24231094e+02,,1.32379270e-02,-1.21423611e-04
1.32383270e-02,1.23683594e+02,2.80515625e-03,6.93062500e+00,,1.32383270e-02,-1.23680786e+02,,1.32383270e-02,-1.03894672e-04
1.32387270e-02,1.23113281e+02,2.66500000e-03,6.93187500e+00,,1.32387270e-02,-1.23110619e+02,,1.32387270e-02,-9.87037056e-05
1.32391270e-02,1.22613281e+02,2.88843750e-03,6.93187500e+00,,1.32391270e-02,-1.22610390e+02,,1.32391270e-02,-1.06979169e-04
1.32395270e-02,1.21886719e+02,2.70562500e-03,6.93093750e+00,,1.32395270e-02,-1.21884010e+02,,1.32395270e-02,-1.00208337e-04
1.32399270e-02,1.21441406e+02,2.65078125e-03,6.92750000e+00,,1.32399270e-02,-1.21438759e+02,,1.32399270e-02,-9.81770863e-05
1.32403270e-02,1.20960938e+02,2.56546875e-03,6.92531250e+00,,1.32403270e-02,-1.20958374e+02,,1.32403270e-02,-9.50173562e-05
1.32407270e-02,1.20425781e+02,2.79296875e-03,6.92125000e+00,,1.32407270e-02,-1.20422989e+02,,1.32407270e-02,-1.03443286e-04
1.32411270e-02,1.19816406e+02,2.74421875e-03,6.91718750e+00,,1.32411270e-02,-1.19813660e+02,,1.32411270e-02,-1.01637735e-04
1.32415270e-02,1.19261719e+02,2.82546875e-03,6.91375000e+00,,1.32415270e-02,-1.19258896e+02,,1.32415270e-02,-1.04646992e-04
1.32419270e-02,1.18750000e+02,2.38468750e-03,6.92125000e+00,,1.32419270e-02,-1.18747612e+02,,1.32419270e-02,-8.83217581e-05
1.32423270e-02,1.18207031e+02,2.29125000e-03,6.91562500e+00,,1.32423270e-02,-1.18204742e+02,,1.32423270e-02,-8.48611162e-05
1.32427270e-02,1.17648438e+02,2.23843750e-03,6.90968750e+00,,1.32427270e-02,-1.17646202e+02,,1.32427270e-02,-8.29050914e-05
1.32431270e-02,1.17203125e+02,2.41109375e-03,6.91468750e+00,,1.32431270e-02,-1.17200714e+02,,1.32431270e-02,-8.92997705e-05
1.32435270e-02,1.16625000e+02,2.27906250e-03,6.90906250e+00,,1.32435270e-02,-1.16622719e+02,,1.32435270e-02,-8.44097231e-05
1.32439270e-02,1.16070313e+02,1.97640625e-03,6.90625000e+00,,1.32439270e-02,-1.16068336e+02,,1.32439270e-02,-7.32002300e-05
1.32443270e-02,1.15542969e+02,1.92765625e-03,6.90156250e+00,,1.32443270e-02,-1.15541039e+02,,1.32443270e-02,-7.13946720e-05
1.32447270e-02,1.15089844e+02,2.31156250e-03,6.89500000e+00,,1.32447270e-02,-1.15087532e+02,,1.32447270e-02,-8.56134211e-05
1.32451270e-02,1.14542969e+02,2.08203125e-03,6.89562500e+00,,1.32451270e-02,-1.14540886e+02,,1.32451270e-02,-7.71122650e-05
1.32455270e-02,1.13941406e+02,2.13281250e-03,6.89281250e+00,,1.32455270e-02,-1.13939270e+02,,1.32455270e-02,-7.89930564e-05
1.32459270e-02,1.13437500e+02,1.82406250e-03,6.88906250e+00,,1.32459270e-02,-1.13435677e+02,,1.32459270e-02,-6.75578704e-05
1.32463270e-02,1.12914063e+02,1.77531250e-03,6.88156250e+00,,1.32463270e-02,-1.12912285e+02,,1.32463270e-02,-6.57523124e-05
1.32467270e-02,1.12304688e+02,1.86062500e-03,6.88968750e+00,,1.32467270e-02,-1.12302826e+02,,1.32467270e-02,-6.89120352e-05
1.32471270e-02,1.11769531e+02,2.08609375e-03,6.88687500e+00,,1.32471270e-02,-1.11767448e+02,,1.32471270e-02,-7.72627245e-05
1.32475270e-02,1.11226563e+02,2.02109375e-03,6.88062500e+00,,1.32475270e-02,-1.11224541e+02,,1.32475270e-02,-7.48553284e-05
1.32479270e-02,1.10730469e+02,2.11453125e-03,6.87843750e+00,,1.32479270e-02,-1.10728355e+02,,1.32479270e-02,-7.83159776e-05
1.32483270e-02,1.10156250e+02,1.92156250e-03,6.87531250e+00,,1.32483270e-02,-1.10154327e+02,,1.32483270e-02,-7.11689790e-05
1.32487270e-02,1.09609375e+02,1.71031250e-03,6.87031250e+00,,1.32487270e-02,-1.09607666e+02,,1.32487270e-02,-6.33449090e-05
1.32491270e-02,1.09160156e+02,1.84234375e-03,6.87343750e+00,,1.32491270e-02,-1.09158318e+02,,1.32491270e-02,-6.82349491e-05
1.32495270e-02,1.08593750e+02,2.03328125e-03,6.87312500e+00,,1.32495270e-02,-1.08591713e+02,,1.32495270e-02,-7.53067070e-05
1.32499270e-02,1.08144531e+02,1.81390625e-03,6.87031250e+00,,1.32499270e-02,-1.08142715e+02,,1.32499270e-02,-6.71817106e-05
1.32503270e-02,1.07437500e+02,1.73062500e-03,6.86343750e+00,,1.32503270e-02,-1.07435768e+02,,1.32503270e-02,-6.40972212e-05
1.32507270e-02,1.06949219e+02,2.16125000e-03,6.85812500e+00,,1.32507270e-02,-1.06947060e+02,,1.32507270e-02,-8.00462949e-05
1.32511270e-02,1.06437500e+02,2.09218750e-03,6.86281250e+00,,1.32511270e-02,-1.06435410e+02,,1.32511270e-02,-7.74884247e-05
1.32515270e-02,1.05828125e+02,2.14296875e-03,6.85906250e+00,,1.32515270e-02,-1.05825981e+02,,1.32515270e-02,-7.93692161e-05
1.32519270e-02,1.05304688e+02,2.09625000e-03,6.85687500e+00,,1.32519270e-02,-1.05302589e+02,,1.32519270e-02,-7.76388842e-05
1.32523270e-02,1.04773438e+02,2.00078125e-03,6.85562500e+00,,1.32523270e-02,-1.04771439e+02,,1.32523270e-02,-7.41030090e-05
1.32527270e-02,1.04289063e+02,1.99265625e-03,6.85531250e+00,,1.32527270e-02,-1.04287071e+02,,1.32527270e-02,-7.38020826e-05
1.32531270e-02,1.03792969e+02,1.98250000e-03,6.85156250e+00,,1.32531270e-02,-1.03790985e+02,,1.32531270e-02,-7.34259302e-05
1.32535270e-02,1.03191406e+02,1.54171875e-03,6.84937500e+00,,1.32535270e-02,-1.03189865e+02,,1.32535270e-02,-5.71006931e-05
1.32539270e-02,1.02742188e+02,1.46453125e-03,6.84906250e+00,,1.32539270e-02,-1.02740723e+02,,1.32539270e-02,-5.42419002e-05
1.32543270e-02,1.02117188e+02,1.35890625e-03,6.84843750e+00,,1.32543270e-02,-1.02115829e+02,,1.32543270e-02,-5.03298616e-05
1.32547270e-02,1.01574219e+02,1.45031250e-03,6.84500000e+00,,1.32547270e-02,-1.01572769e+02,,1.32547270e-02,-5.37152810e-05
1.32551270e-02,1.01085938e+02,1.37921875e-03,6.84250000e+00,,1.32551270e-02,-1.01084557e+02,,1.32551270e-02,-5.10821774e-05
1.32555270e-02,1.00542969e+02,1.29593750e-03,6.84187500e+00,,1.32555270e-02,-1.00541672e+02,,1.32555270e-02,-4.79976843e-05
1.32559270e-02,1.00058594e+02,1.24312500e-03,6.83937500e+00,,1.32559270e-02,-1.00057350e+02,,1.32559270e-02,-4.60416632e-05
1.32563270e-02,9.94882813e+01,1.23296875e-03,6.83781250e+00,,1.32563270e-02,-9.94870453e+01,,1.32563270e-02,-4.56655107e-05
1.32567270e-02,9.89101563e+01,1.44218750e-03,6.83718750e+00,,1.32567270e-02,-9.89087143e+01,,1.32567270e-02,-5.34143510e-05
1.32571270e-02,9.84218750e+01,1.30406250e-03,6.83375000e+00,,1.32571270e-02,-9.84205704e+01,,1.32571270e-02,-4.82986143e-05
1.32575270e-02,9.78554688e+01,9.70937500e-04,6.83375000e+00,,1.32575270e-02,-9.78544998e+01,,1.32575270e-02,-3.59606493e-05
1.32579270e-02,9.72929688e+01,1.18015625e-03,6.82593750e+00,,1.32579270e-02,-9.72917862e+01,,1.32579270e-02,-4.37094895e-05
1.32583270e-02,9.66992188e+01,1.20656250e-03,6.82906250e+00,,1.32583270e-02,-9.66980133e+01,,1.32583270e-02,-4.46875019e-05
1.32587270e-02,9.61132813e+01,9.68906250e-04,6.82250000e+00,,1.32587270e-02,-9.61123123e+01,,1.32587270e-02,-3.58854159e-05
1.32591270e-02,9.55976563e+01,1.07859375e-03,6.81843750e+00,,1.32591270e-02,-9.55965805e+01,,1.32591270e-02,-3.99479177e-05
1.32595270e-02,9.50742188e+01,1.12531250e-03,6.81843750e+00,,1.32595270e-02,-9.50730972e+01,,1.32595270e-02,-4.16782423e-05
1.32599270e-02,9.45273438e+01,1.12734375e-03,6.81437500e+00,,1.32599270e-02,-9.45262146e+01,,1.32599270e-02,-4.17534720e-05
1.32603270e-02,9.39531250e+01,1.08062500e-03,6.81281250e+00,,1.32603270e-02,-9.39520416e+01,,1.32603270e-02,-4.00231474e-05
1.32607270e-02,9.33671875e+01,1.00343750e-03,6.80781250e+00,,1.32607270e-02,-9.33661804e+01,,1.32607270e-02,-3.71643509e-05
