Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34587856e-02,1.20242187e+01,2.60325000e-01,8.77343750e-02,2.41484375e-02,4.15625000e-03,6.05308594e+00,,1.34587856e-02,3.20339680e-01,,1.34587856e-02,2.17292969e+02
1.34597856e-02,1.20187500e+01,2.60365625e-01,8.61250000e-02,2.41484375e-02,4.37500000e-03,6.05261719e+00,,1.34597856e-02,3.20358008e-01,,1.34597856e-02,2.17396118e+02
1.34607856e-02,1.20039062e+01,2.60325000e-01,8.50312500e-02,2.40390625e-02,4.37500000e-03,6.05179688e+00,,1.34607856e-02,3.20376366e-01,,1.34607856e-02,2.18472900e+02
1.34617856e-02,1.19960938e+01,2.60325000e-01,8.61406250e-02,2.39453125e-02,4.40625000e-03,6.05039063e+00,,1.34617856e-02,3.20394695e-01,,1.34617856e-02,2.18824585e+02
1.34627856e-02,1.20007812e+01,2.60182813e-01,8.78125000e-02,2.39765625e-02,4.62500000e-03,6.04945313e+00,,1.34627856e-02,3.20413023e-01,,1.34627856e-02,2.17880493e+02
1.34637856e-02,1.20023437e+01,2.60243750e-01,8.76562500e-02,2.39296875e-02,4.84375000e-03,6.04968750e+00,,1.34637856e-02,3.20431352e-01,,1.34637856e-02,2.17254395e+02
1.34647856e-02,1.20007812e+01,2.60223438e-01,8.58750000e-02,2.39765625e-02,4.84375000e-03,6.05003906e+00,,1.34647856e-02,3.20449680e-01,,1.34647856e-02,2.16955566e+02
1.34657856e-02,1.20007812e+01,2.60609375e-01,8.50312500e-02,2.40234375e-02,4.31250000e-03,6.04980469e+00,,1.34657856e-02,3.20468009e-01,,1.34657856e-02,2.16502686e+02
1.34667856e-02,1.19929687e+01,2.60284375e-01,8.65625000e-02,2.40390625e-02,4.56250000e-03,6.04781250e+00,,1.34667856e-02,3.20486337e-01,,1.34667856e-02,2.16853394e+02
1.34677856e-02,1.19875000e+01,2.60284375e-01,8.80937500e-02,2.40000000e-02,4.90625000e-03,6.04722656e+00,,1.34677856e-02,3.20504665e-01,,1.34677856e-02,2.16954346e+02
1.34687856e-02,1.19851562e+01,2.60142188e-01,8.76562500e-02,2.38828125e-02,4.62500000e-03,6.04828125e+00,,1.34687856e-02,3.20522994e-01,,1.34687856e-02,2.16730225e+02
1.34697856e-02,1.19789062e+01,2.60081250e-01,8.58125000e-02,2.38281250e-02,4.31250000e-03,6.04945313e+00,,1.34697856e-02,3.20541322e-01,,1.34697856e-02,2.16914795e+02
1.34707856e-02,1.19781250e+01,2.60203125e-01,8.51875000e-02,2.38828125e-02,4.03125000e-03,6.05003906e+00,,1.34707856e-02,3.20559651e-01,,1.34707856e-02,2.16542236e+02
1.34717856e-02,1.19812500e+01,2.60284375e-01,8.65781250e-02,2.40234375e-02,4.25000000e-03,6.05039063e+00,,1.34717856e-02,3.20577979e-01,,1.34717856e-02,2.15764893e+02
1.34727856e-02,1.19781250e+01,2.60325000e-01,8.79843750e-02,2.40781250e-02,4.37500000e-03,6.05085937e+00,,1.34727856e-02,3.20596308e-01,,1.34727856e-02,2.15624390e+02
1.34737856e-02,1.19773437e+01,2.60040625e-01,8.72500000e-02,2.40546875e-02,4.40625000e-03,6.05085937e+00,,1.34737856e-02,3.20614636e-01,,1.34737856e-02,2.15240479e+02
1.34747856e-02,1.19781250e+01,2.59878125e-01,8.53281250e-02,2.39765625e-02,4.18750000e-03,6.05121094e+00,,1.34747856e-02,3.20632935e-01,,1.34747856e-02,2.14702637e+02
1.34757856e-02,1.19757812e+01,2.60223438e-01,8.47343750e-02,2.39765625e-02,3.93750000e-03,6.05179688e+00,,1.34757856e-02,3.20651233e-01,,1.34757856e-02,2.14493530e+02
1.34767856e-02,1.19625000e+01,2.59898438e-01,8.63125000e-02,2.39609375e-02,3.56250000e-03,6.05460938e+00,,1.34767856e-02,3.20669532e-01,,1.34767856e-02,2.15409424e+02
1.34777856e-02,1.19531250e+01,2.59796875e-01,8.75468750e-02,2.38828125e-02,3.18750000e-03,6.05671875e+00,,1.34777856e-02,3.20687830e-01,,1.34777856e-02,2.15915161e+02
1.34787856e-02,1.19500000e+01,2.59756250e-01,8.67187500e-02,2.38906250e-02,3.56250000e-03,6.05542969e+00,,1.34787856e-02,3.20706129e-01,,1.34787856e-02,2.15775513e+02
1.34797856e-02,1.19476562e+01,2.60142188e-01,8.50937500e-02,2.39218750e-02,3.56250000e-03,6.05507813e+00,,1.34797856e-02,3.20724428e-01,,1.34797856e-02,2.15561768e+02
1.34807856e-02,1.19406250e+01,2.60142188e-01,8.50312500e-02,2.38828125e-02,3.46875000e-03,6.05484375e+00,,1.34807856e-02,3.20742756e-01,,1.34807856e-02,2.15835693e+02
1.34817856e-02,1.19273438e+01,2.60121875e-01,8.63437500e-02,2.37578125e-02,3.56250000e-03,6.05425781e+00,,1.34817856e-02,3.20761085e-01,,1.34817856e-02,2.16750854e+02
1.34827856e-02,1.19250000e+01,2.59898438e-01,8.71718750e-02,2.37343750e-02,3.62500000e-03,6.05390625e+00,,1.34827856e-02,3.20779383e-01,,1.34827856e-02,2.16532593e+02
1.34837856e-02,1.19234375e+01,2.60000000e-01,8.64062500e-02,2.38125000e-02,3.71875000e-03,6.05449219e+00,,1.34837856e-02,3.20797682e-01,,1.34837856e-02,2.16233765e+02
1.34847856e-02,1.19218750e+01,2.59939063e-01,8.52500000e-02,2.37968750e-02,3.87500000e-03,6.05484375e+00,,1.34847856e-02,3.20815980e-01,,1.34847856e-02,2.15939941e+02
1.34857856e-02,1.19234375e+01,2.60081250e-01,8.49531250e-02,2.37890625e-02,4.15625000e-03,6.05367188e+00,,1.34857856e-02,3.20834279e-01,,1.34857856e-02,2.15327881e+02
1.34867856e-02,1.19179688e+01,2.59837500e-01,8.60781250e-02,2.37578125e-02,4.90625000e-03,6.05144531e+00,,1.34867856e-02,3.20852578e-01,,1.34867856e-02,2.15438354e+02
1.34877856e-02,1.19117188e+01,2.59695313e-01,8.68750000e-02,2.36796875e-02,5.31250000e-03,6.05027344e+00,,1.34877856e-02,3.20870876e-01,,1.34877856e-02,2.15624512e+02
1.34887856e-02,1.19117188e+01,2.59695313e-01,8.61875000e-02,2.36640625e-02,5.28125000e-03,6.05027344e+00,,1.34887856e-02,3.20889175e-01,,1.34887856e-02,2.15165894e+02
1.34897856e-02,1.19125000e+01,2.59735938e-01,8.49843750e-02,2.36640625e-02,4.90625000e-03,6.04980469e+00,,1.34897856e-02,3.20907474e-01,,1.34897856e-02,2.14631714e+02
1.34907856e-02,1.19125000e+01,2.59756250e-01,8.50312500e-02,2.36562500e-02,4.84375000e-03,6.05039063e+00,,1.34907856e-02,3.20925772e-01,,1.34907856e-02,2.14181152e+02
1.34917856e-02,1.19046875e+01,2.59939063e-01,8.61250000e-02,2.37734375e-02,5.21875000e-03,6.04980469e+00,,1.34917856e-02,3.20944071e-01,,1.34917856e-02,2.14533081e+02
1.34927856e-02,1.18984375e+01,2.60000000e-01,8.66093750e-02,2.38515625e-02,5.50000000e-03,6.04898438e+00,,1.34927856e-02,3.20962369e-01,,1.34927856e-02,2.14719604e+02
1.34937856e-02,1.18898437e+01,2.59878125e-01,8.55937500e-02,2.37968750e-02,5.37500000e-03,6.04886719e+00,,1.34937856e-02,3.20980668e-01,,1.34937856e-02,2.15149292e+02
1.34947856e-02,1.18914062e+01,2.59939063e-01,8.42500000e-02,2.37578125e-02,5.15625000e-03,6.04933594e+00,,1.34947856e-02,3.20998967e-01,,1.34947856e-02,2.14538086e+02
1.34957856e-02,1.18898437e+01,2.60040625e-01,8.45156250e-02,2.37187500e-02,5.21875000e-03,6.05085937e+00,,1.34957856e-02,3.21017265e-01,,1.34957856e-02,2.14251953e+02
1.34967856e-02,1.18835937e+01,2.59796875e-01,8.62343750e-02,2.36562500e-02,5.15625000e-03,6.05144531e+00,,1.34967856e-02,3.21035564e-01,,1.34967856e-02,2.14443848e+02
1.34977856e-02,1.18804688e+01,2.59695313e-01,8.66875000e-02,2.35468750e-02,4.18750000e-03,6.05484375e+00,,1.34977856e-02,3.21053863e-01,,1.34977856e-02,2.14307739e+02
1.34987856e-02,1.18898437e+01,2.59979688e-01,8.52500000e-02,2.36015625e-02,3.65625000e-03,6.05589844e+00,,1.34987856e-02,3.21072161e-01,,1.34987856e-02,2.12885620e+02
1.34997856e-02,1.18953125e+01,2.60142188e-01,8.39218750e-02,2.36250000e-02,4.37500000e-03,6.05390625e+00,,1.34997856e-02,3.21090460e-01,,1.34997856e-02,2.11873535e+02
1.35007856e-02,1.18984375e+01,2.59939063e-01,8.45468750e-02,2.36250000e-02,4.78125000e-03,6.05250000e+00,,1.35007856e-02,3.21108758e-01,,1.35007856e-02,2.11104980e+02
1.35017856e-02,1.18898437e+01,2.60000000e-01,8.57187500e-02,2.36250000e-02,4.90625000e-03,6.05179688e+00,,1.35017856e-02,3.21127057e-01,,1.35017856e-02,2.11539795e+02
1.35027856e-02,1.18710938e+01,2.59492188e-01,8.57031250e-02,2.34921875e-02,4.84375000e-03,6.05250000e+00,,1.35027856e-02,3.21145356e-01,,1.35027856e-02,2.13018555e+02
1.35037856e-02,1.18554688e+01,2.59553125e-01,8.42343750e-02,2.34531250e-02,4.90625000e-03,6.05226563e+00,,1.35037856e-02,3.21163625e-01,,1.35037856e-02,2.14178955e+02
1.35047856e-02,1.18515625e+01,2.59248438e-01,8.31562500e-02,2.34687500e-02,4.68750000e-03,6.05250000e+00,,1.35047856e-02,3.21181893e-01,,1.35047856e-02,2.14138062e+02
1.35057856e-02,1.18515625e+01,2.59410938e-01,8.40312500e-02,2.34921875e-02,4.46875000e-03,6.05285156e+00,,1.35057856e-02,3.21200162e-01,,1.35057856e-02,2.13695068e+02
1.35067856e-02,1.18500000e+01,2.59248438e-01,8.53750000e-02,2.35078125e-02,4.25000000e-03,6.05226563e+00,,1.35067856e-02,3.21218401e-01,,1.35067856e-02,2.13407227e+02
1.35077856e-02,1.18445312e+01,2.59451563e-01,8.49843750e-02,2.34765625e-02,4.09375000e-03,6.05144531e+00,,1.35077856e-02,3.21236670e-01,,1.35077856e-02,2.13519531e+02
1.35087856e-02,1.18367187e+01,2.59410938e-01,8.33437500e-02,2.34765625e-02,4.75000000e-03,6.04828125e+00,,1.35087856e-02,3.21254939e-01,,1.35087856e-02,2.13878906e+02
1.35097856e-02,1.18234375e+01,2.59593750e-01,8.25468750e-02,2.34765625e-02,5.21875000e-03,6.04699219e+00,,1.35097856e-02,3.21273208e-01,,1.35097856e-02,2.14808350e+02
1.35107856e-02,1.18164062e+01,2.59390625e-01,8.38281250e-02,2.34765625e-02,4.90625000e-03,6.04781250e+00,,1.35107856e-02,3.21291476e-01,,1.35107856e-02,2.15092529e+02
1.35117856e-02,1.18109375e+01,2.59451563e-01,8.53281250e-02,2.35156250e-02,4.68750000e-03,6.04757813e+00,,1.35117856e-02,3.21309745e-01,,1.35117856e-02,2.15208008e+02
1.35127856e-02,1.18109375e+01,2.59309375e-01,8.48906250e-02,2.35703125e-02,4.68750000e-03,6.04781250e+00,,1.35127856e-02,3.21328014e-01,,1.35127856e-02,2.14756958e+02
1.35137856e-02,1.18125000e+01,2.59410938e-01,8.30156250e-02,2.36093750e-02,4.78125000e-03,6.04886719e+00,,1.35137856e-02,3.21346283e-01,,1.35137856e-02,2.14151001e+02
1.35147856e-02,1.18101563e+01,2.59735938e-01,8.23906250e-02,2.36093750e-02,4.68750000e-03,6.05062500e+00,,1.35147856e-02,3.21364522e-01,,1.35147856e-02,2.13954102e+02
1.35157856e-02,1.18140625e+01,2.59634375e-01,8.36562500e-02,2.35859375e-02,4.53125000e-03,6.05167969e+00,,1.35157856e-02,3.21382821e-01,,1.35157856e-02,2.13111328e+02
1.35167856e-02,1.18179688e+01,2.59654688e-01,8.49531250e-02,2.36562500e-02,4.46875000e-03,6.05261719e+00,,1.35167856e-02,3.21401119e-01,,1.35167856e-02,2.12261841e+02
1.35177856e-02,1.18085938e+01,2.59248438e-01,8.42812500e-02,2.36015625e-02,4.62500000e-03,6.05285156e+00,,1.35177856e-02,3.21419388e-01,,1.35177856e-02,2.12779785e+02
1.35187856e-02,1.18007812e+01,2.59146875e-01,8.23750000e-02,2.34921875e-02,4.46875000e-03,6.05390625e+00,,1.35187856e-02,3.21437657e-01,,1.35187856e-02,2.13143555e+02
1.35197856e-02,1.17953125e+01,2.59451563e-01,8.15000000e-02,2.34140625e-02,4.18750000e-03,6.05542969e+00,,1.35197856e-02,3.21455926e-01,,1.35197856e-02,2.13273193e+02
1.35207856e-02,1.17820312e+01,2.59207813e-01,8.28906250e-02,2.33203125e-02,4.31250000e-03,6.05542969e+00,,1.35207856e-02,3.21474195e-01,,1.35207856e-02,2.14206787e+02
1.35217856e-02,1.17710938e+01,2.59004688e-01,8.41250000e-02,2.32500000e-02,4.18750000e-03,6.05542969e+00,,1.35217856e-02,3.21492434e-01,,1.35217856e-02,2.14891968e+02
1.35227856e-02,1.17656250e+01,2.58862500e-01,8.34218750e-02,2.32343750e-02,4.09375000e-03,6.05531250e+00,,1.35227856e-02,3.21510643e-01,,1.35227856e-02,2.15011719e+02
1.35237856e-02,1.17523437e+01,2.58801563e-01,8.17500000e-02,2.31562500e-02,4.00000000e-03,6.05542969e+00,,1.35237856e-02,3.21528882e-01,,1.35237856e-02,2.15943237e+02
1.35247856e-02,1.17468750e+01,2.58517188e-01,8.16875000e-02,2.31171875e-02,3.78125000e-03,6.05542969e+00,,1.35247856e-02,3.21547091e-01,,1.35247856e-02,2.16073853e+02
1.35257856e-02,1.17468750e+01,2.58679688e-01,8.30312500e-02,2.31718750e-02,3.62500000e-03,6.05542969e+00,,1.35257856e-02,3.21565300e-01,,1.35257856e-02,2.15637207e+02
1.35267856e-02,1.17375000e+01,2.58557813e-01,8.37187500e-02,2.31562500e-02,3.71875000e-03,6.05460938e+00,,1.35267856e-02,3.21583480e-01,,1.35267856e-02,2.16161865e+02
1.35277856e-02,1.17406250e+01,2.58659375e-01,8.27812500e-02,2.32109375e-02,4.18750000e-03,6.05285156e+00,,1.35277856e-02,3.21601689e-01,,1.35277856e-02,2.15398560e+02
1.35287856e-02,1.17429687e+01,2.58760938e-01,8.14531250e-02,2.32656250e-02,4.68750000e-03,6.05109375e+00,,1.35287856e-02,3.21619928e-01,,1.35287856e-02,2.14721558e+02
1.35297856e-02,1.17351562e+01,2.58801563e-01,8.14218750e-02,2.31718750e-02,5.15625000e-03,6.04898438e+00,,1.35297856e-02,3.21638137e-01,,1.35297856e-02,2.15095459e+02
1.35307856e-02,1.17320313e+01,2.58517188e-01,8.27968750e-02,2.30781250e-02,5.00000000e-03,6.04886719e+00,,1.35307856e-02,3.21656346e-01,,1.35307856e-02,2.14982422e+02
1.35317856e-02,1.17359375e+01,2.58760938e-01,8.33750000e-02,2.31171875e-02,4.84375000e-03,6.04898438e+00,,1.35317856e-02,3.21674556e-01,,1.35317856e-02,2.14139282e+02
1.35327856e-02,1.17375000e+01,2.58517188e-01,8.22187500e-02,2.31015625e-02,5.00000000e-03,6.04980469e+00,,1.35327856e-02,3.21692735e-01,,1.35327856e-02,2.13539429e+02
1.35337856e-02,1.17390625e+01,2.58415625e-01,8.07812500e-02,2.31562500e-02,5.12500000e-03,6.04980469e+00,,1.35337856e-02,3.21710944e-01,,1.35337856e-02,2.12946411e+02
1.35347856e-02,1.17320313e+01,2.58415625e-01,8.12343750e-02,2.32343750e-02,5.12500000e-03,6.04898438e+00,,1.35347856e-02,3.21729153e-01,,1.35347856e-02,2.13242065e+02
1.35357856e-02,1.17242188e+01,2.58171875e-01,8.27656250e-02,2.31953125e-02,5.21875000e-03,6.04839844e+00,,1.35357856e-02,3.21747333e-01,,1.35357856e-02,2.13612915e+02
1.35367856e-02,1.17242188e+01,2.57989063e-01,8.30781250e-02,2.31328125e-02,5.03125000e-03,6.04921875e+00,,1.35367856e-02,3.21765512e-01,,1.35367856e-02,2.13173462e+02
1.35377856e-02,1.17312500e+01,2.58232813e-01,8.17187500e-02,2.31015625e-02,4.84375000e-03,6.05003906e+00,,1.35377856e-02,3.21783692e-01,,1.35377856e-02,2.12011963e+02
1.35387856e-02,1.17320313e+01,2.58314063e-01,8.06718750e-02,2.30781250e-02,4.84375000e-03,6.04980469e+00,,1.35387856e-02,3.21801871e-01,,1.35387856e-02,2.11500977e+02
1.35397856e-02,1.17312500e+01,2.58375000e-01,8.10156250e-02,2.30078125e-02,4.46875000e-03,6.05179688e+00,,1.35397856e-02,3.21820080e-01,,1.35397856e-02,2.11153076e+02
1.35407856e-02,1.17203125e+01,2.58517188e-01,8.21406250e-02,2.29843750e-02,4.03125000e-03,6.05320313e+00,,1.35407856e-02,3.21838289e-01,,1.35407856e-02,2.11848267e+02
1.35417856e-02,1.17125000e+01,2.58517188e-01,8.25468750e-02,2.29687500e-02,4.18750000e-03,6.05308594e+00,,1.35417856e-02,3.21856469e-01,,1.35417856e-02,2.12217285e+02
1.35427856e-02,1.17171875e+01,2.58476563e-01,8.16406250e-02,2.29453125e-02,4.15625000e-03,6.05449219e+00,,1.35427856e-02,3.21874678e-01,,1.35427856e-02,2.11298828e+02
1.35437856e-02,1.17226562e+01,2.58476563e-01,8.09687500e-02,2.29296875e-02,4.40625000e-03,6.05343750e+00,,1.35437856e-02,3.21892887e-01,,1.35437856e-02,2.10304199e+02
1.35447856e-02,1.17187500e+01,2.58334375e-01,8.14531250e-02,2.28125000e-02,4.53125000e-03,6.05261719e+00,,1.35447856e-02,3.21911067e-01,,1.35447856e-02,2.10276489e+02
1.35457856e-02,1.17164063e+01,2.58192188e-01,8.22500000e-02,2.28203125e-02,4.53125000e-03,6.05320313e+00,,1.35457856e-02,3.21929276e-01,,1.35457856e-02,2.10084351e+02
1.35467856e-02,1.17093750e+01,2.58476563e-01,8.22187500e-02,2.28906250e-02,4.37500000e-03,6.05402344e+00,,1.35467856e-02,3.21947485e-01,,1.35467856e-02,2.10373291e+02
1.35477856e-02,1.17031250e+01,2.58659375e-01,8.13437500e-02,2.29296875e-02,4.46875000e-03,6.05390625e+00,,1.35477856e-02,3.21965665e-01,,1.35477856e-02,2.10584229e+02
1.35487856e-02,1.16921875e+01,2.58760938e-01,8.08906250e-02,2.29140625e-02,4.53125000e-03,6.05320313e+00,,1.35487856e-02,3.21983904e-01,,1.35487856e-02,2.11281982e+02
1.35497856e-02,1.16851563e+01,2.58821875e-01,8.16250000e-02,2.28359375e-02,4.84375000e-03,6.05226563e+00,,1.35497856e-02,3.22002143e-01,,1.35497856e-02,2.11576172e+02
1.35507856e-02,1.16757812e+01,2.58557813e-01,8.26718750e-02,2.27812500e-02,5.43750000e-03,6.04851563e+00,,1.35507856e-02,3.22020382e-01,,1.35507856e-02,2.12107056e+02
1.35517856e-02,1.16750000e+01,2.58557813e-01,8.24843750e-02,2.27187500e-02,5.50000000e-03,6.04769531e+00,,1.35517856e-02,3.22038561e-01,,1.35517856e-02,2.11750122e+02
1.35527856e-02,1.16734375e+01,2.58171875e-01,8.14687500e-02,2.27421875e-02,5.28125000e-03,6.04945313e+00,,1.35527856e-02,3.22056770e-01,,1.35527856e-02,2.11476685e+02
1.35537856e-02,1.16656250e+01,2.58232813e-01,8.08125000e-02,2.27421875e-02,5.00000000e-03,6.05027344e+00,,1.35537856e-02,3.22074950e-01,,1.35537856e-02,2.11852051e+02
1.35547856e-02,1.16640625e+01,2.58171875e-01,8.13906250e-02,2.28203125e-02,4.78125000e-03,6.05027344e+00,,1.35547856e-02,3.22093099e-01,,1.35547856e-02,2.11583130e+02
1.35557856e-02,1.16656250e+01,2.58415625e-01,8.21406250e-02,2.29843750e-02,4.75000000e-03,6.04945313e+00,,1.35557856e-02,3.22111309e-01,,1.35557856e-02,2.10988892e+02
1.35567856e-02,1.16585937e+01,2.58131250e-01,8.19062500e-02,2.29687500e-02,4.75000000e-03,6.04839844e+00,,1.35567856e-02,3.22129518e-01,,1.35567856e-02,2.11279053e+02
1.35577856e-02,1.16523438e+01,2.58192188e-01,8.09687500e-02,2.29062500e-02,4.75000000e-03,6.04886719e+00,,1.35577856e-02,3.22147667e-01,,1.35577856e-02,2.11491699e+02
1.35587856e-02,1.16429687e+01,2.58171875e-01,8.05156250e-02,2.28906250e-02,4.90625000e-03,6.04839844e+00,,1.35587856e-02,3.22165847e-01,,1.35587856e-02,2.12030396e+02
1.35597856e-02,1.16375000e+01,2.58192188e-01,8.12656250e-02,2.28671875e-02,4.93750000e-03,6.04898438e+00,,1.35597856e-02,3.22183996e-01,,1.35597856e-02,2.12165405e+02
1.35607856e-02,1.16304688e+01,2.57948438e-01,8.20625000e-02,2.27734375e-02,4.31250000e-03,6.05039063e+00,,1.35607856e-02,3.22202176e-01,,1.35607856e-02,2.12457520e+02
1.35617856e-02,1.16250000e+01,2.57704688e-01,8.15781250e-02,2.27421875e-02,4.09375000e-03,6.05203125e+00,,1.35617856e-02,3.22220325e-01,,1.35617856e-02,2.12587769e+02
1.35627856e-02,1.16210938e+01,2.57846875e-01,8.04375000e-02,2.27734375e-02,4.25000000e-03,6.05085937e+00,,1.35627856e-02,3.22238505e-01,,1.35627856e-02,2.12561157e+02
1.35637856e-02,1.16156250e+01,2.57989063e-01,8.01093750e-02,2.27812500e-02,4.31250000e-03,6.04968750e+00,,1.35637856e-02,3.22256684e-01,,1.35637856e-02,2.12699585e+02
1.35647856e-02,1.16093750e+01,2.58070313e-01,8.13437500e-02,2.27421875e-02,4.25000000e-03,6.05062500e+00,,1.35647856e-02,3.22274834e-01,,1.35647856e-02,2.12916016e+02
1.35657856e-02,1.15984375e+01,2.57846875e-01,8.22031250e-02,2.25546875e-02,4.18750000e-03,6.05144531e+00,,1.35657856e-02,3.22293013e-01,,1.35657856e-02,2.13610107e+02
1.35667856e-02,1.15906250e+01,2.57684375e-01,8.13125000e-02,2.24609375e-02,4.25000000e-03,6.05167969e+00,,1.35667856e-02,3.22311163e-01,,1.35667856e-02,2.13982178e+02
1.35677856e-02,1.15875000e+01,2.57846875e-01,7.97812500e-02,2.24921875e-02,4.09375000e-03,6.05261719e+00,,1.35677856e-02,3.22329342e-01,,1.35677856e-02,2.13877441e+02
1.35687856e-02,1.15906250e+01,2.58131250e-01,7.97343750e-02,2.26093750e-02,4.09375000e-03,6.05320313e+00,,1.35687856e-02,3.22347492e-01,,1.35687856e-02,2.13132568e+02
1.35697856e-02,1.15921875e+01,2.57928125e-01,8.14218750e-02,2.26796875e-02,4.03125000e-03,6.05402344e+00,,1.35697856e-02,3.22365671e-01,,1.35697856e-02,2.12544312e+02
1.35707856e-02,1.15945312e+01,2.57989063e-01,8.22812500e-02,2.26250000e-02,4.53125000e-03,6.05203125e+00,,1.35707856e-02,3.22383851e-01,,1.35707856e-02,2.11869019e+02
1.35717856e-02,1.16023437e+01,2.57928125e-01,8.09687500e-02,2.27031250e-02,5.50000000e-03,6.04781250e+00,,1.35717856e-02,3.22402000e-01,,1.35717856e-02,2.10630981e+02
1.35727856e-02,1.16023437e+01,2.58029688e-01,7.91406250e-02,2.27265625e-02,5.68750000e-03,6.04746094e+00,,1.35727856e-02,3.22420180e-01,,1.35727856e-02,2.10206543e+02
1.35737856e-02,1.15968750e+01,2.58171875e-01,7.95156250e-02,2.27421875e-02,5.59375000e-03,6.04839844e+00,,1.35737856e-02,3.22438329e-01,,1.35737856e-02,2.10349976e+02
1.35747856e-02,1.15906250e+01,2.57745313e-01,8.14218750e-02,2.27421875e-02,5.28125000e-03,6.04863281e+00,,1.35747856e-02,3.22456509e-01,,1.35747856e-02,2.10567749e+02
1.35757856e-02,1.15921875e+01,2.57928125e-01,8.20625000e-02,2.27734375e-02,5.12500000e-03,6.04863281e+00,,1.35757856e-02,3.22474658e-01,,1.35757856e-02,2.09973267e+02
1.35767856e-02,1.15906250e+01,2.57846875e-01,8.07500000e-02,2.28125000e-02,5.00000000e-03,6.04980469e+00,,1.35767856e-02,3.22492838e-01,,1.35767856e-02,2.09703003e+02
1.35777856e-02,1.15718750e+01,2.57928125e-01,7.95781250e-02,2.26640625e-02,5.15625000e-03,6.05039063e+00,,1.35777856e-02,3.22511017e-01,,1.35777856e-02,2.11211182e+02
1.35787856e-02,1.15585938e+01,2.57704688e-01,8.02968750e-02,2.26250000e-02,5.37500000e-03,6.04921875e+00,,1.35787856e-02,3.22529167e-01,,1.35787856e-02,2.12156738e+02
1.35797856e-02,1.15546875e+01,2.57826563e-01,8.17187500e-02,2.26796875e-02,5.43750000e-03,6.04886719e+00,,1.35797856e-02,3.22547346e-01,,1.35797856e-02,2.12130005e+02
1.35807856e-02,1.15531250e+01,2.58131250e-01,8.18750000e-02,2.27187500e-02,5.43750000e-03,6.04839844e+00,,1.35807856e-02,3.22565496e-01,,1.35807856e-02,2.11857544e+02
1.35817856e-02,1.15531250e+01,2.58192188e-01,8.05937500e-02,2.27031250e-02,5.06250000e-03,6.04968750e+00,,1.35817856e-02,3.22583675e-01,,1.35817856e-02,2.11427124e+02
1.35827856e-02,1.15546875e+01,2.58375000e-01,7.98125000e-02,2.26640625e-02,4.84375000e-03,6.04968750e+00,,1.35827856e-02,3.22601885e-01,,1.35827856e-02,2.10840820e+02
1.35837856e-02,1.15570312e+01,2.58273438e-01,8.05937500e-02,2.26640625e-02,5.06250000e-03,6.04886719e+00,,1.35837856e-02,3.22620064e-01,,1.35837856e-02,2.10174072e+02
1.35847856e-02,1.15492187e+01,2.58192188e-01,8.16562500e-02,2.26640625e-02,4.75000000e-03,6.04968750e+00,,1.35847856e-02,3.22638273e-01,,1.35847856e-02,2.10549683e+02
1.35857856e-02,1.15437500e+01,2.58232813e-01,8.16562500e-02,2.25703125e-02,4.75000000e-03,6.05003906e+00,,1.35857856e-02,3.22656482e-01,,1.35857856e-02,2.10680664e+02
1.35867856e-02,1.15382812e+01,2.57948438e-01,8.07500000e-02,2.24765625e-02,4.93750000e-03,6.04945313e+00,,1.35867856e-02,3.22674632e-01,,1.35867856e-02,2.10814087e+02
1.35877856e-02,1.15367188e+01,2.57928125e-01,8.00000000e-02,2.24609375e-02,5.12500000e-03,6.04839844e+00,,1.35877856e-02,3.22692811e-01,,1.35877856e-02,2.10549072e+02
