Time,r,z,a
6.248,-0.8995504858093528,13.013940389604624,71.95500726176122
6.2490000000000006,-0.8376090556692031,12.96979333450091,72.00318777277276
6.25,-0.7331438966099438,12.938260977376004,72.04098394584577
6.2509999999999994,-0.6008052600756084,12.890463056554704,72.09554322054058
6.252000000000001,-0.44970412753121425,12.83280686676393,72.1593159885471
6.253,-0.2815086107420096,12.790294066038442,72.20660837019128
6.2540000000000004,-0.10616308708352767,12.769679388493106,72.22987931592012
6.255,0.05595637537276402,12.788180744820746,72.21169683350645
6.256,0.18301759004188636,12.852080096666285,72.14661685588614
6.257000000000001,0.267495191792282,12.960582346615755,72.03665751277704
6.258,0.3024875847797179,13.095074580163605,71.9014322539068
6.259,0.2920405505188237,13.218390751563373,71.77838354269178
6.26,0.2578713646144387,13.292506553272064,71.70499236143624
6.261,0.20674419246964093,13.31305810108256,71.68533668604722
6.262,0.14476528354384688,13.289539891302741,71.70967165530338
6.263,0.08481392853819653,13.251786490376178,71.74794209984763
6.264,0.05061519609809711,13.215769588440327,71.78413348611525
6.265,0.04958974924662012,13.177784189441164,71.82212250448822
6.266,0.06814803224513075,13.171446055488401,71.82837764939566
6.267,0.0832969140568851,13.200789629923168,71.798947571145
6.268,0.0822374044187121,13.20686697739407,71.79287698439711
6.268999999999999,0.07244563940778123,13.180762840721526,71.81903806871385
6.2700000000000005,0.06673770278164345,13.139505321741021,71.86032519348241
6.271,0.08394701456044919,13.077167581182218,71.9225629786423
6.272,0.12881967014914544,13.028703942525347,71.97065922890215
6.273,0.21222446702890416,13.013065411739241,71.9852041646974
6.274,0.3195050899166331,13.030994891465795,71.96508874737191
6.275,0.43053552401811307,13.051170643331416,71.94172997680025
6.276,0.5330661053494695,13.055377955676555,71.93374372521961
6.277,0.6038779592112707,13.078169161211692,71.90789637992084
6.278,0.6271141441014271,13.12408006061439,71.86094563573359
6.279,0.601392925986659,13.17965997110381,71.80662626901888
6.28,0.5371399878669226,13.21007267803774,71.77901140135107
6.281,0.46353012376851516,13.20220787238281,71.78965735186073
6.282,0.4102630296346231,13.206374093878301,71.78725492333463
6.2829999999999995,0.3739781966861944,13.20816423478309,71.78654238495466
6.284000000000001,0.32662127786071776,13.205280679975937,71.79068058921668
6.285,0.26939075674408586,13.243422595689406,71.75383778493423
6.286,0.22706043270355364,13.260411658433103,71.73764448556713
6.287,0.19964559493645428,13.225917406626664,71.7725758512669
6.288,0.1802434137249267,13.21820783652318,71.78056332146812
6.289000000000001,0.17657498864807997,13.214866648473311,71.7839537204371
6.289999999999999,0.18943549351304753,13.159341266360078,71.83929529353652
6.2909999999999995,0.18158262739705638,13.082255046628447,71.91648482419163
6.292,0.13230582366825522,13.006283449804037,71.99304363013303
6.293,0.056119843303853195,12.959519681593015,72.04035880842339
6.2940000000000005,-0.026244726365504262,12.984041634039988,72.01593184167051
6.295,-0.09696133650344821,13.070034617823778,71.92960572852186
6.296,-0.12159290926783013,13.161927024668085,71.83751133568305
6.297,-0.09028465633764336,13.207299353555326,71.79239205860527
6.298,0.0015501049008843676,13.190475455681288,71.80952445323689
6.2989999999999995,0.13162793715449278,13.139381537679423,71.85995916648086
6.3,0.2477630943324369,13.1696767438478,71.82799286029807
6.301,0.35145872616517976,13.187602622397984,71.80771489989411
6.3020000000000005,0.4064862232050784,13.151793174183853,71.84192663243724
6.303000000000001,0.40850977552373374,13.178413261585634,71.81525668320256
6.303999999999999,0.40951917266600685,13.230270495485588,71.76339305801908
6.305,0.42179892511796296,13.29100556827682,71.70230308101452
6.306,0.46442073910417614,13.345815454859157,71.64610630647122
6.307,0.556354603746318,13.40309296985707,71.58536502159892
6.308,0.6323543800571257,13.45414973867599,71.5309979117719
6.309,0.6064810862809289,13.452387827557477,71.53394795899581
6.3100000000000005,0.5072233537216395,13.428952093421435,71.56147218412788
6.311,0.3833338670243134,13.358500772602921,71.63600030884314
6.312,0.3158018087085409,13.179218433733011,71.8169984712725
6.313,0.4424315172489419,13.00594729243232,71.98652964728537
6.314,0.7295985528026514,13.01380454071457,71.96575960509495
6.3149999999999995,1.0176564189997686,13.164918264390172,71.79580757883295
6.316,1.2154151479308466,13.340066084117256,71.60468002956125
6.317,1.286875158278147,13.479717244230311,71.4589946954669
6.318,1.2196786396485566,13.530631481534941,71.41450758076398
6.319,1.0363544530401008,13.564609892051575,71.39585827492674
6.32,0.7938083405863491,13.619014897010654,71.35787045778473
6.321000000000001,0.596981957229545,13.62284194444963,71.36408381879993
6.321999999999999,0.421543487449925,13.544914224196532,71.4485277459365
6.3229999999999995,0.1009047943863325,13.420163152595897,71.57945750650062
6.324000000000001,-0.42149184959487485,13.349835893336339,71.64351192272886
6.325,-1.061330280779331,13.34095416968929,71.61689572174492
6.326,-1.7081923765930418,13.260268362548437,71.63015937857696
6.327,-2.188346704611054,13.105424537987648,71.71312626610492
6.328,-2.4504962178495155,12.925476685966668,71.84428339948133
6.329,-2.6591492151002503,12.55923445678102,72.16234271026977
6.33,-2.6204101608194392,12.036832580353991,72.68123837480418
6.3309999999999995,-2.598129775087986,11.756097985732536,72.96022765255326
6.332,-2.8580997639034686,11.90135950158248,72.76026584249753
6.333,-2.9299987788089124,12.34567026905353,72.3114040478856
6.3340000000000005,-2.726631779485508,13.210008196437638,71.51152946361783
6.335,-2.3289055932931446,14.395524365963869,70.41730741483138
6.335999999999999,-2.212494002934296,15.169228928560644,69.67026953922212
6.337,-2.3773682985497198,15.401374524278257,69.41621941684122
6.338,-2.4406330363860675,15.682346712223,69.12887250316882
6.339,-2.556120515691242,16.23048569796401,68.56946689597224
6.34,-2.705028716650704,16.921532062539697,67.8636226785979
6.340999999999999,-2.913262665509141,17.68823928448472,67.07345799258992
6.3420000000000005,-3.264396576030402,18.304783690949066,66.40641532737612
6.343,-3.735346697332487,18.514536558691447,66.112414687621
6.343999999999999,-4.293688069856668,18.30241734935117,66.20068517017016
6.345,-4.8302801198070044,17.837108198315022,66.52044278360005
6.346,-5.213296639106473,17.332482110014734,66.90045862621653
6.347,-5.4356974939387035,16.84227491837227,67.3022873887148
6.348,-5.526772841562962,16.325539744565468,67.7643257749044
6.349,-5.515247287185462,15.84838734113487,68.2193762346732
6.35,-5.498538133304704,15.55545352950083,68.50133168671283
6.351,-5.609927836139104,15.448372638375234,68.56456549096468
6.352,-5.838840344024134,15.392975285011259,68.53683673506299
6.353,-6.052758644540121,15.283038719841535,68.56202081394338
6.354,-6.254528378479477,15.176876950781958,68.58486310698623
6.3549999999999995,-6.543106611899129,15.163749930857731,68.48480832384116
6.356000000000001,-6.86755425642921,15.202395539717402,68.31838941795432
6.357,-7.108127727556795,15.224664861683133,68.19774122500695
6.358,-7.293233028868882,15.206615493464232,68.13487614099884
6.359,-7.43699398336559,15.167158389268016,68.10764749616682
6.36,-7.537924175598388,15.1105474150101,68.11364621777872
6.361000000000001,-7.6665479185919825,15.02386438147978,68.13309578075562
6.361999999999999,-7.783541721030173,14.910508123658587,68.18016723541206
6.363,-7.769018295227121,14.772632684513706,68.30903472823886
6.364,-7.615448984148627,14.592344178394795,68.54000085507587
6.365,-7.255246013392496,14.312825733543866,68.9533313365782
6.366,-6.816227276987603,14.00443888997101,69.42485111100115
6.367,-6.335149311305617,13.781839320560909,69.8318355805887
6.368,-5.8627454051860415,13.656158569365513,70.13855826113479
6.369,-5.115105424319055,13.481870442437002,70.58039063883648
6.370000000000001,-4.114822033987872,13.151482092142063,71.21982432654339
6.3709999999999996,-3.4677131928157574,12.711345972449134,71.82413755312666
6.372,-3.108514950038224,12.308392093911467,72.30514351668073
6.372999999999999,-2.7831579245353235,12.051737403082035,72.63107351199183
6.3740000000000006,-2.4003805172035984,11.889975824331371,72.87014626095784
6.375,-2.1587764971621826,11.772791713564478,73.03091729932189
6.3759999999999994,-2.005143085224086,11.579797036507452,73.24788111875442
6.377000000000001,-1.648953987673117,11.280163825481644,73.59994977277873
6.378,-1.1856083334974297,10.965615284084635,73.9704766340966
6.3790000000000004,-0.7802210159715469,10.661820295473104,74.30966993742823
6.379999999999999,-0.4186529487908486,10.472735657380264,74.51889975046058
6.381,-0.13660935791225137,10.485611452399016,74.5134986936848
6.382,0.05229836865516338,10.690606912088766,74.30926516706339
6.383,0.12745243639471043,11.048443317834371,73.95082157484359
6.384,0.04446150548129731,11.398513474537733,73.60139981161336
6.385,-0.21148820801539037,11.624639182676603,73.37343716356594
6.386,-0.5860019099842656,11.768547591461292,73.21687177991367
6.387,-1.0201313975376896,11.86484515222089,73.09138049333922
6.388000000000001,-1.4316040494158377,11.89382313347063,73.02032893253805
6.388999999999999,-1.7562491505425095,11.892391874782295,72.97862754997712
6.39,-1.9672716634416325,11.922266209530381,72.9165158431564
6.391,-2.075065142860309,11.986704399878487,72.8350101637042
6.392,-2.119233402372413,12.041333838860433,72.77359943267781
6.393000000000001,-2.1005183096746562,12.073164731060796,72.74547088654123
6.393999999999999,-2.021957076310788,12.131695295175573,72.70096177933297
6.3950000000000005,-1.835510360161095,12.255228522901298,72.60807825917254
6.396,-1.511749068075907,12.398484723120266,72.50969140996608
6.397,-1.078039738775261,12.492070452478305,72.46149953670455
6.398,-0.6887204597642611,12.46788695883401,72.51310522627979
6.399,-0.4480957454383176,12.38837825217181,72.60352043860986
6.4,-0.3097805217127049,12.330320018255797,72.66578921356408
6.401000000000001,-0.27814885575143683,12.32297946486976,72.67388180822698
6.402,-0.33155437562229234,12.422162217496677,72.57341388547135
6.403,-0.5030521474834613,12.534497486898397,72.45541197519225
6.404000000000001,-0.7310316606018716,12.631260745135931,72.34760278443589
6.405,-0.9760604426702455,12.741167077676398,72.2215011644947
6.406000000000001,-1.30748553621493,12.830874840114726,72.1026798291234
6.406999999999999,-1.686012889578236,12.898462537963598,71.99181122111636
6.4079999999999995,-2.0802753794891835,12.889618170837103,71.943591525826
6.409000000000001,-2.4655098173653363,12.8282809046215,71.93694026548904
6.409999999999999,-2.7983332739432343,12.810629247548778,71.88730039884197
6.411,-3.030652640062154,12.895008184090086,71.7536385564765
6.412,-3.1672571696462,12.979575559714766,71.63957711413968
6.412999999999999,-3.2777382606442416,13.030813131767003,71.56327201360679
6.414000000000001,-3.356149080794614,13.106356037152578,71.47076109956203
6.415000000000001,-3.319866997340971,13.15872484908419,71.42894416289066
6.4159999999999995,-3.2489678350383944,13.2077310783381,71.39853124729494
6.417,-3.221091483973452,13.306703870859636,71.30898841374834
6.418000000000001,-3.178771712995805,13.460302744610477,71.1694418196549
6.419,-3.1173376906099346,13.595707737757762,71.05148527018652
6.42,-3.0825222060085955,13.66969385695863,70.98706050489375
6.420999999999999,-3.0957661769456886,13.67633093003001,70.97766795679063
6.422,-3.094857482168052,13.639632977436097,71.01365914207386
6.423000000000001,-3.0093711078571626,13.62754136876019,71.04413391358044
6.4239999999999995,-2.8194073669470696,13.664867775995344,71.04730602226827
6.425,-2.5579873335518983,13.721411175923429,71.04219129457033
6.426,-2.278013607667301,13.758363558125131,71.0543227559841
6.427,-2.063744491752194,13.744586868860384,71.1013414487985
6.428,-1.9716956988871484,13.711183987953328,71.14777453690138
6.429,-1.9734680082911762,13.737124413238908,71.12184583150363
6.43,-2.035122057870477,13.791913131250272,71.05874504894253
6.431,-2.127791039969922,13.81517677551535,71.02192416501774
6.4319999999999995,-2.1968355171445095,13.850606098335062,70.97625672009701
6.433,-2.2002987970030863,13.912275321889775,70.91480495597749
6.434,-2.1700429353604465,14.031797424378189,70.80139354372781
6.435,-2.1809319723576617,14.147718994881847,70.68516793580196
6.436,-2.2588117057101735,14.215256251615607,70.6063993170246
6.437000000000001,-2.3654029409549504,14.284910946579435,70.52057280743526
6.437999999999999,-2.464327605453195,14.307630660268796,70.48169411888348
6.439,-2.5919354925862583,14.269261907294469,70.4972428491444
6.44,-2.707944184468307,14.222518187247134,70.5219826877859
6.441,-2.726633875242837,14.219114148157175,70.52181850341883
6.442,-2.6273135227417046,14.319633509625366,70.44133659305336
6.4430000000000005,-2.4533381219859227,14.559675019161086,70.23507519137422
6.444,-2.266702519823791,14.851165154661931,69.97684963915955
6.445,-2.108363438556124,14.998720515285582,69.85381851803271
6.446,-2.0564449021843405,14.940634500273127,69.91850389031407
6.446999999999999,-2.12831881632826,14.788333883741608,70.05929854253968
6.448,-2.2710269654932516,14.648026651640675,70.1769689919648
6.449,-2.448065201677095,14.543186703897641,70.25221024234182
6.45,-2.6384352511221993,14.439878094861118,70.32105521609901
6.4510000000000005,-2.8299816840277234,14.325126597447191,70.39801217762385
6.451999999999999,-3.0379298482039663,14.266129074340276,70.41399792512199
6.453,-3.2917190560122114,14.318161205283761,70.30833043373876
6.454000000000001,-3.527063687058725,14.448229829184534,70.12749101699697
6.455,-3.6471279522342033,14.536555555813678,70.01290589449624
6.4559999999999995,-3.657307767060724,14.614607550120635,69.93472024995732
6.456999999999999,-3.588643985432774,14.691523853510326,69.8765335060891
6.458,-3.4723634426229855,14.578371220872853,70.01379916952804
6.4590000000000005,-3.3869466632235645,14.29765452949301,70.30665685610475
6.46,-3.3740852288314085,13.998531248099951,70.60057889234956
6.460999999999999,-3.3557512088193424,13.965104185429682,70.63736789145534
6.462000000000001,-3.3535544039538348,14.262166990353641,70.34886576400956
6.462999999999999,-3.394461121579663,14.779757405052681,69.83544938819071
6.464,-3.3807343700840127,15.325410087980332,69.30612988310924
6.465,-3.3129897507919894,15.609953053219039,69.04235182075519
6.465999999999999,-3.260624874872545,15.618973076434498,69.04431153045964
6.4670000000000005,-3.2175670592297734,15.45234338582898,69.21622181180268
6.468000000000001,-3.1337406199835938,15.258921800474168,69.42261174694805
6.469,-3.064149189110545,15.160787765022508,69.53266358065542
6.47,-3.077084140622077,15.147533265136556,69.54308533934127
6.470999999999999,-3.153815159916046,15.167384960077216,69.50819195219316
6.4719999999999995,-3.24147805936625,15.210402365588703,69.4480380616316
6.473000000000001,-3.3024666499684514,15.260225661266215,69.38651950374543
6.473999999999999,-3.3741633350957785,15.285487233287075,69.34653079439299
6.475,-3.5020291770879286,15.283511179098802,69.3203978902903
6.476000000000001,-3.713686803600038,15.290512205128724,69.26496796411195
6.476999999999999,-3.9931373314437866,15.33147111151036,69.15704723888736
6.478000000000001,-4.291568898588207,15.396860811831308,69.01623052999587
6.479,-4.571863282659433,15.454293195428807,68.88363837444672
6.4799999999999995,-4.783145423994002,15.539654601325582,68.74086886467872
6.481000000000001,-4.862282933082175,15.712189102819483,68.55266946510463
6.481999999999999,-4.776687122676952,15.862003146932778,68.43437644695337
6.483,-4.514337530003045,15.903031440717823,68.46864638514882
6.484,-4.076575550387722,15.911139093093828,68.57493331953268
6.484999999999999,-3.5613019260143677,15.958728814041077,68.64873409278846
6.486,-3.123229557296931,16.00679980951984,68.69134576338018
6.487000000000001,-2.7914009102325457,16.035104599661523,68.72374433219565
6.4879999999999995,-2.4839337444881315,16.055479178046347,68.75351304177772
6.489,-2.178819596104981,16.045018875975988,68.80772142152944
6.490000000000001,-2.0099953486130953,16.0061409351577,68.8681486202737
6.491,-2.025877690246944,15.987950376969106,68.8842084379244
6.492,-2.020712673306783,16.077422890422024,68.79608669161894
6.493,-1.9091809388215273,16.190718208256055,68.69710676118152
6.494,-1.8408315748497097,16.233705205395665,68.66225702299568
6.495,-1.8815444908866272,16.259023196435063,68.63246979616657
6.4959999999999996,-1.9648582462483406,16.306517702443713,68.57553083025329
6.497,-1.998774564487507,16.32001331743335,68.55804347284533
6.498,-1.9402640471828043,16.349898499868544,68.53537715194199
6.499,-1.7959867635142304,16.577295671612763,68.32569940780755
6.5,-1.7435848295497358,16.972790196216053,67.93788714424255
6.501,-1.8886354335567932,17.333526287297516,67.56388582988399
6.502,-2.056028720018416,17.537210767592743,67.34267813046068
6.503,-2.1161666854944436,17.613165889609107,67.26016420324905
6.5040000000000004,-2.1613221834572034,17.6216625178402,67.24628761432251
6.505,-2.2779112789277907,17.6145167074683,67.2388041328196
6.506,-2.4471819193011743,17.628479932536035,67.20247196720904
6.506999999999999,-2.5395523183574094,17.59985488827066,67.21786801123501
6.508,-2.54835710922658,17.537272489627714,67.2785426577948
6.509,-2.613752188680717,17.437453134107763,67.36774341418439
6.509999999999999,-2.726588863015333,17.188734681394287,67.59635421024416
6.511,-2.805586731780525,16.81166251515974,67.95584224922891
6.5120000000000005,-2.6925326329704076,16.368183698280887,68.41183646209507
6.513,-2.5658978401474766,16.079559931240308,68.71700029759805
6.514,-2.6090273406833586,16.090634941854223,68.69921607724177
6.515000000000001,-2.657744241334791,16.247946164988956,68.53611956333722
6.516,-2.6864201126516467,16.420817605448722,68.36088632609676
6.517,-2.7534389328793636,16.502463349522206,68.26940758492337
6.518000000000001,-2.910628056859762,16.428877191038403,68.31528359714792
6.518999999999999,-3.156260893277188,16.2094953198938,68.48607492592721
6.5200000000000005,-3.3939559368741397,15.906226383630829,68.73571475075659
6.520999999999999,-3.540691335561577,15.565323700969186,69.0370492373849
6.522,-3.658541645342466,15.268490624267685,69.29930788423468
6.523000000000001,-3.709517829411439,15.010164667552814,69.5382547597701
6.523999999999999,-3.6170488525091105,14.725987165562035,69.83630188899373
6.525,-3.545271968023588,14.488170529788949,70.08436931848007
6.526000000000001,-3.6583780432347255,14.281844189655287,70.2570422450306
6.527,-3.778612076234864,14.16019142019439,70.34432088645447
6.528,-3.8767299786719844,14.217147114576003,70.26377567336087
6.529000000000001,-4.23127223996097,14.346542767042424,70.04249505648613
6.529999999999999,-4.711805379441639,14.463368810650094,69.78848635780709
6.531000000000001,-5.153684856434389,14.541350516905318,69.5723837727618
6.532,-5.574258303899307,14.551727103324263,69.4171531057957
6.5329999999999995,-5.955037335575556,14.502878496146383,69.32211894604109
6.534000000000001,-6.301801612139531,14.427204408044057,69.25652736559528
6.534999999999999,-6.577185248515213,14.354979897223355,69.2099774020753
6.5360000000000005,-6.737447770491402,14.297297147407894,69.19475061312295
6.537,-6.813283547754382,14.260058168832103,69.19588371086267
6.537999999999999,-6.869159602012308,14.231806498074816,69.1971626017173
6.539,-6.85418152491525,14.202937767912417,69.2296719876953
6.540000000000001,-6.776173924273483,14.250551479941077,69.2204324984981
6.541,-6.76936378672627,14.427115881371401,69.06369055485054
6.542,-6.821011132817389,14.655976264564622,68.83448630134197
6.543000000000001,-6.786901668146999,14.869233114386724,68.65508863092029
6.544,-6.6701514683516825,15.03687062197192,68.55012465966152
6.545000000000001,-6.65135484429161,15.14675353386883,68.45718694174266
6.545999999999999,-6.7949203954274235,15.189597704279073,68.35984310176026
6.547,-7.060164476392237,15.194814109153612,68.2450515296094
6.548,-7.294000751945922,15.19800065245989,68.14231122598477
6.5489999999999995,-7.379821465643117,15.204665152547364,68.09900573144127
6.550000000000001,-7.384203307427313,15.243366680626103,68.06227033379496
6.551,-7.391362450642654,15.29274981188748,68.01469942315548
6.552,-7.337794205657247,15.305871868598558,68.02611012576864
6.553,-7.193933842986121,15.298920071637443,68.09409453783643
6.554000000000001,-7.110511527830557,15.325627905850999,68.1052006553493
6.555,-7.133120179457758,15.458668266852685,67.97496466731462
6.556,-7.28025607182354,15.716769325545492,67.67894441716294
6.5569999999999995,-7.509426084663244,16.060254514445315,67.27083602676703
6.558,-7.6668606358270655,16.4180017261874,66.88007912019793
6.559,-7.756841516048697,16.706532766919306,66.58053129438188
6.56,-7.925529185280219,16.938908073523134,66.29864658400372
6.561,-8.03306366688272,17.162379458921055,66.05066279343293
6.562,-8.143533638090252,17.339653458158303,65.84325909337059
6.563,-8.261231162586471,17.372040515608273,65.7636871517012
6.564,-8.239308243085565,17.26646740512353,65.86842669886317
6.565,-8.158265454086452,17.10956808117301,66.04493167662974
6.566,-8.105876593216728,16.904599080386756,66.25244801545888
6.567,-8.052476097700666,16.691937071870115,66.46724158374387
6.5680000000000005,-7.968976991352644,16.535766918960643,66.64417852868195
6.569,-7.971542102315125,16.434752198591788,66.73400527433284
6.57,-8.007371777591086,16.38455903170392,66.76344940927828
6.571,-8.070275028684133,16.374325951353036,66.74492154495752
6.572,-8.008521707514221,16.387153477664796,66.76061352346883
6.573,-7.789442092173274,16.388389053440456,66.85462307158521
6.573999999999999,-7.568764501317779,16.343632367609352,66.98887801818066
6.575,-7.4438421102262975,16.252990797329716,67.12346523455783
6.5760000000000005,-7.426935751821472,16.09442467316418,67.27459788264763
6.577,-7.4348527924116,15.868206894427953,67.47638661436514
6.578,-7.201804122366888,15.626976327612883,67.79336256670949
6.579000000000001,-6.797580008092985,15.42237440739638,68.14601749353167
6.58,-6.6703949571703305,15.23482552188024,68.3688822514307
6.581,-6.725168684190401,14.995742011680472,68.56527541113957
6.581999999999999,-6.698737948903766,14.720246770572823,68.82722178799688
6.582999999999999,-6.318741454448652,14.45285445600575,69.22624028664525
6.5840000000000005,-5.783455766997804,14.121919906844278,69.73969258290828
6.585,-5.360477290414204,13.72268229963784,70.26749422949918
6.585999999999999,-5.0120649141173415,13.346292712593332,70.74362164245252
6.587000000000001,-4.764316586523762,13.034859597524763,71.12173363622787
6.587999999999999,-4.41079499625672,12.834427544288179,71.4287936096828
6.589,-4.039587310252898,12.778701471215374,71.59800474080079
6.590000000000001,-3.728050743334813,12.862884233192727,71.60775772540694
6.590999999999999,-3.420570244790468,12.98476639364003,71.57225040831676
6.592,-3.154701880084974,13.127415634607592,71.49884504214727
6.593000000000001,-3.050116059843531,13.313965385347398,71.34112441447891
6.594,-3.1386501618478846,13.432250913707527,71.2059255675756
6.595,-3.241029086149343,13.458847845914743,71.15641466683034
6.595999999999999,-3.3417147984987152,13.466632396503591,71.12494158941789
6.5969999999999995,-3.4091853096224103,13.464647551718171,71.11046155672064
6.598000000000001,-3.3524578278236663,13.489437547171306,71.1002194684099
6.599,-3.349017249533202,13.574953923853222,71.01803695569149
6.6,-3.593187546684878,13.648531340164684,70.8864106447329
6.601,-3.9251677337502686,13.621185789847694,70.82454078134951
6.601999999999999,-4.151012615860685,13.558421316920082,70.82037749641594
6.603000000000001,-4.297175306956982,13.499188845677512,70.8333555451552
6.604,-4.444521877961895,13.422345853634294,70.86093557061658
6.6049999999999995,-4.58514804974234,13.362857150876403,70.87238399896201
6.606,-4.6491855575425145,13.32260642525124,70.88948022535642
6.606999999999999,-4.628248190774678,13.29374684392839,70.92362310586047
6.6080000000000005,-4.58066925010694,13.24721277317581,70.98318234988172
6.609,-4.481676852264028,13.19166426523219,71.06782739502833
6.609999999999999,-4.309117553158944,13.158678134340166,71.15372597663529
6.611,-4.101425488559962,13.153178337614056,71.22219932575271
6.612000000000001,-3.8664359098164054,13.176215275169232,71.26821294869744
6.6129999999999995,-3.5741110825710765,13.208449727733681,71.31652769796257
6.614,-3.2165430588199797,13.215860508207108,71.39834134299676
6.615,-2.823471552039123,13.19827907010637,71.50309064942711
6.616,-2.40220761038127,13.21041446238548,71.57295074592422
6.617000000000001,-1.9700016479437676,13.245912540604769,71.6083942140514
6.618,-1.5387972092766553,13.231690447715353,71.67913182426012
6.619,-1.1142111098897682,13.20899179969422,71.74409826674206
6.62,-0.7112667672199668,13.28594265881287,71.69503202756898
6.6209999999999996,-0.3909652612361004,13.461762920893511,71.53256094226387
6.622,-0.19790878111510735,13.60532737770017,71.39323326649419
6.623,-0.1462748978242387,13.701538587187269,71.29768063421687
6.624,-0.2568631877322054,13.811834905280955,71.18577681706462
6.625,-0.4288799081950483,13.956987703699163,71.03642439284039
6.626000000000001,-0.5803423438331375,14.03406960020249,70.95393625319274
6.626999999999999,-0.6762271587031539,14.092193201410259,70.89159142936238
6.628,-0.7353562549900279,14.180445942402859,70.80050015151369
6.6290000000000004,-0.8323816552203378,14.18605261427192,70.78954793136973
6.63,-0.9445817775484453,14.137086202908659,70.83139240987504
6.631,-1.0675376846630238,14.013794907348533,70.94560266630393
6.631999999999999,-1.224998382053756,13.881821812579878,71.06423314373218
6.633,-1.3586294543797663,13.876572556962417,71.0570756323162
6.634,-1.4162987258840627,13.903652978392907,71.02439739315278
6.635,-1.462519146916117,13.915034194475872,71.0083189398654
6.635999999999999,-1.5083336541624395,13.919310760386928,70.99920422059866
6.6370000000000005,-1.5424917260947515,13.983811967516509,70.93137256631164
6.638,-1.590076837956156,14.145967963511199,70.76494629531416
6.639,-1.6079534081961402,14.162929838127276,70.74608489703108
6.640000000000001,-1.605106279027731,13.992625949840235,70.9156133559492
6.640999999999999,-1.6415409030649313,13.793872319486859,71.10879522493671
6.642,-1.727529814730537,13.655075823163525,71.236081408366
6.643000000000001,-1.8452114779475393,13.536828333324827,71.33798965290045
6.644,-2.0003789717114686,13.51074219215121,71.34197413191642
6.645,-2.18770919386966,13.586430674199265,71.23856221240801
6.645999999999999,-2.349247656434456,13.673088709741476,71.1265606493659
6.647,-2.4943997171217855,13.846077425710995,70.93103095363556
6.648000000000001,-2.6479752343469327,14.068529414141299,70.68443879136156
6.648999999999999,-2.7987589692607044,14.235995975586388,70.49149790002672
6.6499999999999995,-2.9314385125467664,14.315749734619143,70.38719663387307
6.651000000000001,-3.0111094552748323,14.313759049820609,70.37295387687702
6.652,-3.0424426447423856,14.272757023122173,70.4065751008329
6.6530000000000005,-3.0322102370934907,14.250467818412314,70.43050680478076
6.654,-2.9544198172609026,14.284080691144899,70.41358311140935
6.654999999999999,-2.8568468473778075,14.391680981521771,70.32750684500866
6.656000000000001,-2.7896405186331523,14.595202332024607,70.14059135308756
6.657,-2.751046872289659,14.692479762646782,70.05218342133809
6.6579999999999995,-2.7386907948475736,14.584194547637377,70.16089093398398
6.659,-2.7251552963205588,14.408446826556752,70.3361051782694
6.659999999999999,-2.6794368915004947,14.251792431572285,70.49851836645114
6.6610000000000005,-2.62888508685377,14.178170742515357,70.58016774009488
6.662000000000001,-2.5806284475563577,14.145089148790554,70.62143295694702
6.662999999999999,-2.487715462187362,14.081598652076433,70.70034445103775
6.664,-2.374028417980945,13.996501951123083,70.80358926357886
6.665000000000001,-2.248968617513038,13.915393552093233,70.90404180084957
6.666,-2.1146607734746965,13.873887973111719,70.965878806376
6.667,-1.9691256388212501,13.92395647574635,70.93749596551376
6.668,-1.8334180804852702,14.099717257954401,70.78158065704532
6.669,-1.7186719204042569,14.400564929261671,70.49723807504697
6.670000000000001,-1.6335820372795449,14.647897344053705,70.26129290356654
6.670999999999999,-1.6052427368046207,14.681925975640066,70.23058042446358
6.672,-1.657304463993428,14.591569705567746,70.31461391182326
6.673,-1.7928754968624223,14.473933219301761,70.41544839962309
6.6739999999999995,-1.9988630212940663,14.485235081468097,70.3775005986223
6.675000000000001,-2.2992925073726616,14.609387159291567,70.21078300907944
6.676,-2.554113118073807,14.722907080086998,70.05719281029188
6.677,-2.7518450749765377,14.761543298563428,69.9841479804829
6.678,-2.979259269443181,14.639334865491426,70.06058531606556
6.679000000000001,-3.1348064328726184,14.44166002254538,70.22202464549474
6.68,-3.1860397819954898,14.279045923410884,70.36982563414452
6.681,-3.1995945126308807,14.169444781989043,70.47379710746493
6.6819999999999995,-3.226973071376842,14.109756954377909,70.52593365653567
6.683,-3.266066235991567,14.129296712749461,70.49813066343525
6.684000000000001,-3.3375287283011867,14.221222351470681,70.39239023035579
6.684999999999999,-3.41434312486858,14.347916394834154,70.25142570119104
6.686,-3.386676111504497,14.459437967321993,70.14924508938795
6.687,-3.202571295059939,14.520882115251595,70.13014861187324
6.688,-2.9206452319222587,14.554450124492364,70.15539872556066
6.689,-2.6699078277516897,14.591522444361049,70.16622316963809
6.69,-2.4791313642416664,14.62405205133246,70.16729995175363
6.691,-2.3236077250579776,14.659321148841702,70.15766698241725
6.692,-2.2397870316899673,14.659229754677993,70.17064859989611
6.693000000000001,-2.2282605327162175,14.581882600567889,70.24884936086661
6.693999999999999,-2.2172804641308055,14.456275452125658,70.37467153858256
6.695,-2.1246808947412417,14.3862883644726,70.45766312416612
6.696,-1.997969624727675,14.415637401075484,70.44656451896594
