Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10236376e-02,8.77656250e+00,4.63185938e-01,-3.59687500e-02,9.86406250e-02,-1.01406250e+00,6.07429688e+00,,1.10236376e-02,4.74967182e-01,,1.10236376e-02,5.36458789e+03
1.10246376e-02,8.77265625e+00,4.62373438e-01,-2.99218750e-02,9.86093750e-02,-9.45312500e-01,6.07347656e+00,,1.10246376e-02,4.74999785e-01,,1.10246376e-02,5.36516504e+03
1.10256376e-02,8.77656250e+00,4.62698438e-01,-3.10000000e-02,9.85703125e-02,-8.83593750e-01,6.07488281e+00,,1.10256376e-02,4.75032330e-01,,1.10256376e-02,5.36492432e+03
1.10266376e-02,8.78906250e+00,4.63389063e-01,-3.55468750e-02,9.85468750e-02,-8.18750000e-01,6.07488281e+00,,1.10266376e-02,4.75064933e-01,,1.10266376e-02,5.36381201e+03
1.10276376e-02,8.81171875e+00,4.64079688e-01,-3.49218750e-02,9.86015625e-02,-7.49218750e-01,6.07488281e+00,,1.10276376e-02,4.75097597e-01,,1.10276376e-02,5.36166309e+03
1.10286376e-02,8.83046875e+00,4.64120313e-01,-2.72812500e-02,9.85859375e-02,-6.76562500e-01,6.07453125e+00,,1.10286376e-02,4.75130290e-01,,1.10286376e-02,5.35989502e+03
1.10296376e-02,8.83984375e+00,4.63876563e-01,-2.04687500e-02,9.85312500e-02,-6.07031250e-01,6.07312500e+00,,1.10296376e-02,4.75162953e-01,,1.10296376e-02,5.35905469e+03
1.10306376e-02,8.84453125e+00,4.63937500e-01,-2.17656250e-02,9.85156250e-02,-5.39062500e-01,6.07207031e+00,,1.10306376e-02,4.75195616e-01,,1.10306376e-02,5.35868359e+03
1.10316376e-02,8.85390625e+00,4.64993750e-01,-2.82343750e-02,9.84921875e-02,-4.67968750e-01,6.07265625e+00,,1.10316376e-02,4.75228310e-01,,1.10316376e-02,5.35784961e+03
1.10326376e-02,8.87031250e+00,4.65095313e-01,-2.97343750e-02,9.84375000e-02,-3.98437500e-01,6.07371094e+00,,1.10326376e-02,4.75261062e-01,,1.10326376e-02,5.35631152e+03
1.10336376e-02,8.89531250e+00,4.64750000e-01,-2.30781250e-02,9.84687500e-02,-3.27343750e-01,6.07488281e+00,,1.10336376e-02,4.75293785e-01,,1.10336376e-02,5.35387451e+03
1.10346376e-02,8.90468750e+00,4.64323438e-01,-1.61250000e-02,9.85078125e-02,-2.57031250e-01,6.07570313e+00,,1.10346376e-02,4.75326508e-01,,1.10346376e-02,5.35301172e+03
1.10356376e-02,8.90937500e+00,4.64018750e-01,-1.62656250e-02,9.84531250e-02,-1.95312500e-01,6.07535156e+00,,1.10356376e-02,4.75359201e-01,,1.10356376e-02,5.35261426e+03
1.10366376e-02,8.90781250e+00,4.62942188e-01,-2.03437500e-02,9.84531250e-02,-1.32031250e-01,6.07535156e+00,,1.10366376e-02,4.75391835e-01,,1.10366376e-02,5.35287207e+03
1.10376376e-02,8.90625000e+00,4.61926563e-01,-2.37187500e-02,9.84531250e-02,-7.10937500e-02,6.07476563e+00,,1.10376376e-02,4.75424409e-01,,1.10376376e-02,5.35314990e+03
1.10386376e-02,8.90078125e+00,4.62210938e-01,-2.37031250e-02,9.84140625e-02,-1.09375000e-02,6.07406250e+00,,1.10386376e-02,4.75456923e-01,,1.10386376e-02,5.35383936e+03
1.10396376e-02,8.88906250e+00,4.61906250e-01,-2.02968750e-02,9.84140625e-02,5.39062500e-02,6.07593750e+00,,1.10396376e-02,4.75489467e-01,,1.10396376e-02,5.35516406e+03
1.10406376e-02,8.87421875e+00,4.61520313e-01,-1.80312500e-02,9.84375000e-02,1.27343750e-01,6.07570313e+00,,1.10406376e-02,4.75521982e-01,,1.10406376e-02,5.35679590e+03
1.10416376e-02,8.86250000e+00,4.61764063e-01,-2.10937500e-02,9.85468750e-02,1.95312500e-01,6.07488281e+00,,1.10416376e-02,4.75554496e-01,,1.10416376e-02,5.35810840e+03
1.10426376e-02,8.86796875e+00,4.62596875e-01,-2.56562500e-02,9.86562500e-02,2.53906250e-01,6.07453125e+00,,1.10426376e-02,4.75587040e-01,,1.10426376e-02,5.35766846e+03
1.10436376e-02,8.86250000e+00,4.63185938e-01,-2.40156250e-02,9.86250000e-02,3.15625000e-01,6.07371094e+00,,1.10436376e-02,4.75619644e-01,,1.10436376e-02,5.35836377e+03
1.10446376e-02,8.85000000e+00,4.63185938e-01,-1.58906250e-02,9.85859375e-02,3.83593750e-01,6.07265625e+00,,1.10446376e-02,4.75652277e-01,,1.10446376e-02,5.35975781e+03
1.10456376e-02,8.84375000e+00,4.62982813e-01,-9.89062500e-03,9.85468750e-02,4.41406250e-01,6.07253906e+00,,1.10456376e-02,4.75684881e-01,,1.10456376e-02,5.36047070e+03
1.10466376e-02,8.83828125e+00,4.63043750e-01,-1.22968750e-02,9.84921875e-02,4.93750000e-01,6.07371094e+00,,1.10466376e-02,4.75717455e-01,,1.10466376e-02,5.36109277e+03
1.10476376e-02,8.84921875e+00,4.63348438e-01,-1.91718750e-02,9.85078125e-02,5.46875000e-01,6.07570313e+00,,1.10476376e-02,4.75750089e-01,,1.10476376e-02,5.36004883e+03
1.10486376e-02,8.86250000e+00,4.63632812e-01,-2.05000000e-02,9.84765625e-02,6.00781250e-01,6.07617188e+00,,1.10486376e-02,4.75782722e-01,,1.10486376e-02,5.35878467e+03
1.10496376e-02,8.87031250e+00,4.62698438e-01,-1.34218750e-02,9.84531250e-02,6.50000000e-01,6.07570313e+00,,1.10496376e-02,4.75815356e-01,,1.10496376e-02,5.35806885e+03
1.10506376e-02,8.87578125e+00,4.61885938e-01,-6.01562500e-03,9.84375000e-02,6.99218750e-01,6.07675781e+00,,1.10506376e-02,4.75847900e-01,,1.10506376e-02,5.35755664e+03
1.10516376e-02,8.87421875e+00,4.61865625e-01,-6.17187500e-03,9.83984375e-02,7.49218750e-01,6.07546875e+00,,1.10516376e-02,4.75880444e-01,,1.10516376e-02,5.35775000e+03
1.10526376e-02,8.87421875e+00,4.61581250e-01,-1.16718750e-02,9.83750000e-02,7.90625000e-01,6.07476563e+00,,1.10526376e-02,4.75912958e-01,,1.10526376e-02,5.35779688e+03
1.10536376e-02,8.87187500e+00,4.61378125e-01,-1.42343750e-02,9.83046875e-02,8.35937500e-01,6.07546875e+00,,1.10536376e-02,4.75945473e-01,,1.10536376e-02,5.35810693e+03
1.10546376e-02,8.88203125e+00,4.60850000e-01,-1.05312500e-02,9.82421875e-02,8.78906250e-01,6.07617188e+00,,1.10546376e-02,4.75977927e-01,,1.10546376e-02,5.35712549e+03
1.10556376e-02,8.89140625e+00,4.61053125e-01,-4.96875000e-03,9.82812500e-02,9.17187500e-01,6.07828125e+00,,1.10556376e-02,4.76010382e-01,,1.10556376e-02,5.35620068e+03
1.10566376e-02,8.90312500e+00,4.61337500e-01,-3.31250000e-03,9.82890625e-02,9.49218750e-01,6.07757813e+00,,1.10566376e-02,4.76042867e-01,,1.10566376e-02,5.35501416e+03
1.10576376e-02,8.91718750e+00,4.61418750e-01,-5.54687500e-03,9.82421875e-02,9.72656250e-01,6.07570313e+00,,1.10576376e-02,4.76075351e-01,,1.10576376e-02,5.35358789e+03
1.10586376e-02,8.91875000e+00,4.61439062e-01,-7.82812500e-03,9.82265625e-02,9.93750000e-01,6.07628906e+00,,1.10586376e-02,4.76107866e-01,,1.10586376e-02,5.35346191e+03
1.10596376e-02,8.91875000e+00,4.61865625e-01,-7.39062500e-03,9.81953125e-02,1.01718750e+00,6.07593750e+00,,1.10596376e-02,4.76140350e-01,,1.10596376e-02,5.35350195e+03
1.10606376e-02,8.93593750e+00,4.61865625e-01,-3.90625000e-03,9.81562500e-02,1.03671875e+00,6.07488281e+00,,1.10606376e-02,4.76172864e-01,,1.10606376e-02,5.35176074e+03
1.10616376e-02,8.95312500e+00,4.61682813e-01,0.00000000e+00,9.81875000e-02,1.05000000e+00,6.07628906e+00,,1.10616376e-02,4.76205409e-01,,1.10616376e-02,5.34999951e+03
1.10626376e-02,8.97343750e+00,4.61520313e-01,1.68750000e-03,9.81484375e-02,1.06484375e+00,6.07769531e+00,,1.10626376e-02,4.76237893e-01,,1.10626376e-02,5.34790088e+03
1.10636376e-02,9.00156250e+00,4.60931250e-01,1.54687500e-03,9.81953125e-02,1.06875000e+00,6.07816406e+00,,1.10636376e-02,4.76270378e-01,,1.10636376e-02,5.34499268e+03
1.10646376e-02,9.02031250e+00,4.61175000e-01,1.46875000e-03,9.82109375e-02,1.06875000e+00,6.07875000e+00,,1.10646376e-02,4.76302832e-01,,1.10646376e-02,5.34305176e+03
1.10656376e-02,9.03359375e+00,4.61134375e-01,2.20312500e-03,9.81328125e-02,1.06328125e+00,6.07734375e+00,,1.10656376e-02,4.76335287e-01,,1.10656376e-02,5.34167285e+03
1.10666376e-02,9.04531250e+00,4.61195313e-01,2.82812500e-03,9.80781250e-02,1.05546875e+00,6.07546875e+00,,1.10666376e-02,4.76367772e-01,,1.10666376e-02,5.34045117e+03
1.10676376e-02,9.05781250e+00,4.61296875e-01,2.45312500e-03,9.80234375e-02,1.04609375e+00,6.07675781e+00,,1.10676376e-02,4.76400256e-01,,1.10676376e-02,5.33914844e+03
1.10686376e-02,9.08046875e+00,4.61053125e-01,1.90625000e-03,9.80000000e-02,1.03750000e+00,6.07687500e+00,,1.10686376e-02,4.76432711e-01,,1.10686376e-02,5.33680078e+03
1.10696376e-02,9.09062500e+00,4.61520313e-01,1.43750000e-03,9.80625000e-02,1.02812500e+00,6.07593750e+00,,1.10696376e-02,4.76465225e-01,,1.10696376e-02,5.33574512e+03
1.10706376e-02,9.09531250e+00,4.61520313e-01,4.84375000e-04,9.80781250e-02,1.00859375e+00,6.07535156e+00,,1.10706376e-02,4.76497710e-01,,1.10706376e-02,5.33525684e+03
1.10716376e-02,9.10546875e+00,4.61621875e-01,1.62500000e-03,9.80078125e-02,9.85937500e-01,6.07511719e+00,,1.10716376e-02,4.76530224e-01,,1.10716376e-02,5.33420459e+03
1.10726376e-02,9.12968750e+00,4.60931250e-01,6.71875000e-03,9.79609375e-02,9.69531250e-01,6.07511719e+00,,1.10726376e-02,4.76562709e-01,,1.10726376e-02,5.33168506e+03
1.10736376e-02,9.14609375e+00,4.60748437e-01,1.10000000e-02,9.78515625e-02,9.45312500e-01,6.07546875e+00,,1.10736376e-02,4.76595163e-01,,1.10736376e-02,5.32994727e+03
1.10746376e-02,9.14296875e+00,4.61784375e-01,8.64062500e-03,9.77578125e-02,9.13281250e-01,6.07511719e+00,,1.10746376e-02,4.76627678e-01,,1.10746376e-02,5.33021729e+03
1.10756376e-02,9.15234375e+00,4.61581250e-01,8.28125000e-04,9.77421875e-02,8.75000000e-01,6.07406250e+00,,1.10756376e-02,4.76660162e-01,,1.10756376e-02,5.32922559e+03
1.10766376e-02,9.16718750e+00,4.61682813e-01,-5.01562500e-03,9.77734375e-02,8.34375000e-01,6.07535156e+00,,1.10766376e-02,4.76692647e-01,,1.10766376e-02,5.32770654e+03
1.10776376e-02,9.17500000e+00,4.61276563e-01,-3.18750000e-03,9.78203125e-02,7.94531250e-01,6.07652344e+00,,1.10776376e-02,4.76725161e-01,,1.10776376e-02,5.32692236e+03
1.10786376e-02,9.17265625e+00,4.60951563e-01,3.26562500e-03,9.77812500e-02,7.53125000e-01,6.07734375e+00,,1.10786376e-02,4.76757616e-01,,1.10786376e-02,5.32716406e+03
1.10796376e-02,9.16171875e+00,4.60728125e-01,6.04687500e-03,9.77812500e-02,7.04687500e-01,6.07816406e+00,,1.10796376e-02,4.76790100e-01,,1.10796376e-02,5.32826758e+03
1.10806376e-02,9.14921875e+00,4.59956250e-01,4.06250000e-04,9.77968750e-02,6.57031250e-01,6.07851563e+00,,1.10806376e-02,4.76822525e-01,,1.10806376e-02,5.32953857e+03
1.10816376e-02,9.14296875e+00,4.60017188e-01,-8.89062500e-03,9.77421875e-02,6.10156250e-01,6.07933594e+00,,1.10816376e-02,4.76854920e-01,,1.10816376e-02,5.33020508e+03
1.10826376e-02,9.14453125e+00,4.60301563e-01,-1.17656250e-02,9.77265625e-02,5.54687500e-01,6.07851563e+00,,1.10826376e-02,4.76887316e-01,,1.10826376e-02,5.33009863e+03
1.10836376e-02,9.15234375e+00,4.60362500e-01,-4.76562500e-03,9.77421875e-02,4.89843750e-01,6.07757813e+00,,1.10836376e-02,4.76919740e-01,,1.10836376e-02,5.32933740e+03
1.10846376e-02,9.16328125e+00,4.60504688e-01,2.37500000e-03,9.77578125e-02,4.16406250e-01,6.07769531e+00,,1.10846376e-02,4.76952165e-01,,1.10846376e-02,5.32821631e+03
1.10856376e-02,9.16171875e+00,4.60464063e-01,-1.60937500e-03,9.77421875e-02,3.42187500e-01,6.07816406e+00,,1.10856376e-02,4.76984620e-01,,1.10856376e-02,5.32837500e+03
1.10866376e-02,9.15546875e+00,4.61032812e-01,-1.27812500e-02,9.76640625e-02,2.70312500e-01,6.07593750e+00,,1.10866376e-02,4.77017045e-01,,1.10866376e-02,5.32905762e+03
1.10876376e-02,9.15000000e+00,4.61012500e-01,-1.80000000e-02,9.76250000e-02,2.06250000e-01,6.07371094e+00,,1.10876376e-02,4.77049500e-01,,1.10876376e-02,5.32970312e+03
1.10886376e-02,9.14296875e+00,4.60687500e-01,-1.21562500e-02,9.76093750e-02,1.46875000e-01,6.07335938e+00,,1.10886376e-02,4.77081954e-01,,1.10886376e-02,5.33050781e+03
1.10896376e-02,9.14296875e+00,4.60748437e-01,-4.18750000e-03,9.75703125e-02,8.51562500e-02,6.07312500e+00,,1.10896376e-02,4.77114409e-01,,1.10896376e-02,5.33055127e+03
1.10906376e-02,9.14062500e+00,4.60260938e-01,-4.96875000e-03,9.75312500e-02,2.03125000e-02,6.07335938e+00,,1.10906376e-02,4.77146834e-01,,1.10906376e-02,5.33081689e+03
1.10916376e-02,9.14296875e+00,4.60951563e-01,-1.37968750e-02,9.75390625e-02,-5.31250000e-02,6.07371094e+00,,1.10916376e-02,4.77179259e-01,,1.10916376e-02,5.33062500e+03
1.10926376e-02,9.15546875e+00,4.60707813e-01,-2.00937500e-02,9.75703125e-02,-1.26562500e-01,6.07429688e+00,,1.10926376e-02,4.77211714e-01,,1.10926376e-02,5.32942676e+03
1.10936376e-02,9.15937500e+00,4.60850000e-01,-1.64218750e-02,9.75312500e-02,-1.95312500e-01,6.07535156e+00,,1.10936376e-02,4.77244198e-01,,1.10936376e-02,5.32912061e+03
1.10946376e-02,9.15625000e+00,4.60748437e-01,-8.76562500e-03,9.74375000e-02,-2.60937500e-01,6.07535156e+00,,1.10946376e-02,4.77276653e-01,,1.10946376e-02,5.32950977e+03
1.10956376e-02,9.14843750e+00,4.60789063e-01,-8.60937500e-03,9.73046875e-02,-3.26562500e-01,6.07511719e+00,,1.10956376e-02,4.77309078e-01,,1.10956376e-02,5.33036133e+03
1.10966376e-02,9.15781250e+00,4.61276563e-01,-1.65781250e-02,9.72656250e-02,-3.96875000e-01,6.07605469e+00,,1.10966376e-02,4.77341533e-01,,1.10966376e-02,5.32946143e+03
1.10976376e-02,9.17109375e+00,4.60362500e-01,-2.23281250e-02,9.72656250e-02,-4.67968750e-01,6.07945313e+00,,1.10976376e-02,4.77374017e-01,,1.10976376e-02,5.32819531e+03
1.10986376e-02,9.18203125e+00,4.60504688e-01,-1.94687500e-02,9.71953125e-02,-5.40625000e-01,6.07968750e+00,,1.10986376e-02,4.77406442e-01,,1.10986376e-02,5.32717871e+03
1.10996376e-02,9.19296875e+00,4.60260938e-01,-1.28593750e-02,9.71250000e-02,-6.07031250e-01,6.07769531e+00,,1.10996376e-02,4.77438867e-01,,1.10996376e-02,5.32613672e+03
1.11006376e-02,9.20078125e+00,4.60829688e-01,-1.12968750e-02,9.70781250e-02,-6.78125000e-01,6.07734375e+00,,1.11006376e-02,4.77471292e-01,,1.11006376e-02,5.32539551e+03
1.11016376e-02,9.20625000e+00,4.60443750e-01,-1.50781250e-02,9.70468750e-02,-7.42187500e-01,6.07734375e+00,,1.11016376e-02,4.77503747e-01,,1.11016376e-02,5.32490137e+03
1.11026376e-02,9.21406250e+00,4.59671875e-01,-2.10000000e-02,9.69687500e-02,-8.15625000e-01,6.07734375e+00,,1.11026376e-02,4.77536142e-01,,1.11026376e-02,5.32419189e+03
1.11036376e-02,9.21796875e+00,4.60159375e-01,-2.35312500e-02,9.68906250e-02,-8.89062500e-01,6.07769531e+00,,1.11036376e-02,4.77568537e-01,,1.11036376e-02,5.32390674e+03
1.11046376e-02,9.23125000e+00,4.60504688e-01,-2.11250000e-02,9.69296875e-02,-9.53906250e-01,6.07828125e+00,,1.11046376e-02,4.77600962e-01,,1.11046376e-02,5.32265625e+03
1.11056376e-02,9.25000000e+00,4.60382813e-01,-1.56875000e-02,9.69843750e-02,-1.00937500e+00,6.07875000e+00,,1.11056376e-02,4.77633387e-01,,1.11056376e-02,5.32082080e+03
1.11066376e-02,9.25937500e+00,4.59915625e-01,-1.45781250e-02,9.68984375e-02,-1.05937500e+00,6.07851563e+00,,1.11066376e-02,4.77665782e-01,,1.11066376e-02,5.31993457e+03
1.11076376e-02,9.26328125e+00,4.59285938e-01,-2.00000000e-02,9.68203125e-02,-1.11250000e+00,6.07675781e+00,,1.11076376e-02,4.77698147e-01,,1.11076376e-02,5.31962354e+03
1.11086376e-02,9.27187500e+00,4.60992188e-01,-2.52656250e-02,9.68750000e-02,-1.16250000e+00,6.07347656e+00,,1.11086376e-02,4.77730542e-01,,1.11086376e-02,5.31885742e+03
1.11096376e-02,9.28359375e+00,4.60078125e-01,-2.33281250e-02,9.69296875e-02,-1.21015625e+00,6.07429688e+00,,1.11096376e-02,4.77762997e-01,,1.11096376e-02,5.31777832e+03
1.11106376e-02,9.28906250e+00,4.60565625e-01,-1.80156250e-02,9.69140625e-02,-1.25468750e+00,6.07570313e+00,,1.11106376e-02,4.77795422e-01,,1.11106376e-02,5.31732422e+03
1.11116376e-02,9.28906250e+00,4.59143750e-01,-1.78593750e-02,9.67968750e-02,-1.30546875e+00,6.07675781e+00,,1.11116376e-02,4.77827817e-01,,1.11116376e-02,5.31741943e+03
1.11126376e-02,9.29140625e+00,4.59367188e-01,-2.40937500e-02,9.67031250e-02,-1.35625000e+00,6.07710938e+00,,1.11126376e-02,4.77860153e-01,,1.11126376e-02,5.31728857e+03
1.11136376e-02,9.29687500e+00,4.59712500e-01,-2.94218750e-02,9.66171875e-02,-1.40000000e+00,6.07710938e+00,,1.11136376e-02,4.77892518e-01,,1.11136376e-02,5.31686670e+03
1.11146376e-02,9.30234375e+00,4.59631250e-01,-2.64843750e-02,9.65937500e-02,-1.43515625e+00,6.07628906e+00,,1.11146376e-02,4.77924883e-01,,1.11146376e-02,5.31645117e+03
1.11156376e-02,9.30078125e+00,4.59489062e-01,-1.97031250e-02,9.65703125e-02,-1.46953125e+00,6.07652344e+00,,1.11156376e-02,4.77957249e-01,,1.11156376e-02,5.31673438e+03
1.11166376e-02,9.29296875e+00,4.58595313e-01,-1.94062500e-02,9.64140625e-02,-1.50781250e+00,6.07687500e+00,,1.11166376e-02,4.77989584e-01,,1.11166376e-02,5.31764355e+03
1.11176376e-02,9.29921875e+00,4.59468750e-01,-2.65625000e-02,9.64296875e-02,-1.54453125e+00,6.07734375e+00,,1.11176376e-02,4.78021920e-01,,1.11176376e-02,5.31712109e+03
1.11186376e-02,9.31015625e+00,4.59489062e-01,-3.18281250e-02,9.65234375e-02,-1.57656250e+00,6.07910156e+00,,1.11186376e-02,4.78054285e-01,,1.11186376e-02,5.31614795e+03
1.11196376e-02,9.30859375e+00,4.59245313e-01,-2.87187500e-02,9.65546875e-02,-1.60468750e+00,6.07957031e+00,,1.11196376e-02,4.78086621e-01,,1.11196376e-02,5.31646924e+03
1.11206376e-02,9.30859375e+00,4.59001563e-01,-2.22968750e-02,9.64296875e-02,-1.62656250e+00,6.07828125e+00,,1.11206376e-02,4.78118956e-01,,1.11206376e-02,5.31660449e+03
1.11216376e-02,9.31718750e+00,4.58412500e-01,-2.04687500e-02,9.63125000e-02,-1.64218750e+00,6.07617188e+00,,1.11216376e-02,4.78151232e-01,,1.11216376e-02,5.31583252e+03
1.11226376e-02,9.33593750e+00,4.58757813e-01,-2.33437500e-02,9.63125000e-02,-1.65703125e+00,6.07488281e+00,,1.11226376e-02,4.78183538e-01,,1.11226376e-02,5.31401514e+03
1.11236376e-02,9.35156250e+00,4.58453125e-01,-2.50156250e-02,9.63125000e-02,-1.66796875e+00,6.07429688e+00,,1.11236376e-02,4.78215843e-01,,1.11236376e-02,5.31253271e+03
1.11246376e-02,9.37031250e+00,4.58656250e-01,-2.26562500e-02,9.62890625e-02,-1.67578125e+00,6.07371094e+00,,1.11246376e-02,4.78248149e-01,,1.11246376e-02,5.31072607e+03
1.11256376e-02,9.39687500e+00,4.58940625e-01,-1.87031250e-02,9.62890625e-02,-1.68515625e+00,6.07371094e+00,,1.11256376e-02,4.78280455e-01,,1.11256376e-02,5.30809766e+03
1.11266376e-02,9.42031250e+00,4.58757813e-01,-1.66562500e-02,9.63671875e-02,-1.68906250e+00,6.07429688e+00,,1.11266376e-02,4.78312731e-01,,1.11266376e-02,5.30577539e+03
1.11276376e-02,9.43046875e+00,4.59468750e-01,-1.82343750e-02,9.63671875e-02,-1.68281250e+00,6.07371094e+00,,1.11276376e-02,4.78345066e-01,,1.11276376e-02,5.30482080e+03
1.11286376e-02,9.44687500e+00,4.59590625e-01,-2.09843750e-02,9.63125000e-02,-1.67812500e+00,6.07171875e+00,,1.11286376e-02,4.78377432e-01,,1.11286376e-02,5.30323291e+03
1.11296376e-02,9.46171875e+00,4.59834375e-01,-2.05625000e-02,9.63125000e-02,-1.67421875e+00,6.07066406e+00,,1.11296376e-02,4.78409797e-01,,1.11296376e-02,5.30181250e+03
1.11306376e-02,9.48046875e+00,4.59225000e-01,-1.62031250e-02,9.62031250e-02,-1.66640625e+00,6.07265625e+00,,1.11306376e-02,4.78442162e-01,,1.11306376e-02,5.29997656e+03
1.11316376e-02,9.50859375e+00,4.58595313e-01,-1.20156250e-02,9.61250000e-02,-1.66093750e+00,6.07406250e+00,,1.11316376e-02,4.78474498e-01,,1.11316376e-02,5.29715186e+03
1.11326376e-02,9.52656250e+00,4.58493750e-01,-1.17500000e-02,9.61250000e-02,-1.64218750e+00,6.07488281e+00,,1.11326376e-02,4.78506804e-01,,1.11326376e-02,5.29536230e+03
1.11336376e-02,9.53593750e+00,4.58453125e-01,-1.49531250e-02,9.61093750e-02,-1.61562500e+00,6.07429688e+00,,1.11336376e-02,4.78539109e-01,,1.11336376e-02,5.29446729e+03
1.11346376e-02,9.54140625e+00,4.58635938e-01,-1.82343750e-02,9.61250000e-02,-1.58984375e+00,6.07371094e+00,,1.11346376e-02,4.78571415e-01,,1.11346376e-02,5.29399121e+03
1.11356376e-02,9.54140625e+00,4.58168750e-01,-1.87812500e-02,9.61093750e-02,-1.55781250e+00,6.07312500e+00,,1.11356376e-02,4.78603661e-01,,1.11356376e-02,5.29408984e+03
1.11366376e-02,9.53437500e+00,4.57478125e-01,-1.69375000e-02,9.61250000e-02,-1.52890625e+00,6.07253906e+00,,1.11366376e-02,4.78635907e-01,,1.11366376e-02,5.29490918e+03
1.11376376e-02,9.52578125e+00,4.57904688e-01,-1.60000000e-02,9.60468750e-02,-1.49531250e+00,6.07335938e+00,,1.11376376e-02,4.78668153e-01,,1.11376376e-02,5.29588184e+03
1.11386376e-02,9.52812500e+00,4.57782813e-01,-1.70312500e-02,9.60312500e-02,-1.46406250e+00,6.07546875e+00,,1.11386376e-02,4.78700370e-01,,1.11386376e-02,5.29572803e+03
1.11396376e-02,9.53125000e+00,4.57660938e-01,-1.85312500e-02,9.60468750e-02,-1.42968750e+00,6.07851563e+00,,1.11396376e-02,4.78732616e-01,,1.11396376e-02,5.29550000e+03
1.11406376e-02,9.53359375e+00,4.57173438e-01,-1.85937500e-02,9.59921875e-02,-1.39062500e+00,6.07792969e+00,,1.11406376e-02,4.78764802e-01,,1.11406376e-02,5.29535645e+03
1.11416376e-02,9.53125000e+00,4.56685938e-01,-1.72031250e-02,9.58828125e-02,-1.35078125e+00,6.07675781e+00,,1.11416376e-02,4.78796989e-01,,1.11416376e-02,5.29569336e+03
1.11426376e-02,9.52812500e+00,4.57478125e-01,-1.62031250e-02,9.58984375e-02,-1.30937500e+00,6.07675781e+00,,1.11426376e-02,4.78829175e-01,,1.11426376e-02,5.29610400e+03
1.11436376e-02,9.52656250e+00,4.57559375e-01,-1.55468750e-02,9.58828125e-02,-1.26640625e+00,6.07769531e+00,,1.11436376e-02,4.78861421e-01,,1.11436376e-02,5.29634863e+03
1.11446376e-02,9.52812500e+00,4.58250000e-01,-1.50625000e-02,9.58281250e-02,-1.21953125e+00,6.07792969e+00,,1.11446376e-02,4.78893638e-01,,1.11446376e-02,5.29626855e+03
1.11456376e-02,9.52031250e+00,4.57660938e-01,-1.46875000e-02,9.58046875e-02,-1.17265625e+00,6.07734375e+00,,1.11456376e-02,4.78925884e-01,,1.11456376e-02,5.29715283e+03
1.11466376e-02,9.51875000e+00,4.58250000e-01,-1.39843750e-02,9.58046875e-02,-1.12500000e+00,6.07687500e+00,,1.11466376e-02,4.78958130e-01,,1.11466376e-02,5.29738965e+03
1.11476376e-02,9.52656250e+00,4.58026563e-01,-1.29687500e-02,9.58828125e-02,-1.07734375e+00,6.07757813e+00,,1.11476376e-02,4.78990376e-01,,1.11476376e-02,5.29665625e+03
1.11486376e-02,9.52968750e+00,4.58310938e-01,-1.33281250e-02,9.58593750e-02,-1.02421875e+00,6.07769531e+00,,1.11486376e-02,4.79022652e-01,,1.11486376e-02,5.29640381e+03
1.11496376e-02,9.53203125e+00,4.58595313e-01,-1.29218750e-02,9.58437500e-02,-9.72656250e-01,6.07511719e+00,,1.11496376e-02,4.79054958e-01,,1.11496376e-02,5.29623145e+03
1.11506376e-02,9.54687500e+00,4.57335938e-01,-9.43750000e-03,9.58281250e-02,-9.16406250e-01,6.07335938e+00,,1.11506376e-02,4.79087204e-01,,1.11506376e-02,5.29476074e+03
