Time,IexVert,IexRad
16.648,47.094719999999995,46.362300000000005
16.649,47.0459,46.38672
16.650000000000002,47.094719999999995,46.43554
16.651,47.0459,46.337900000000005
16.652,47.070319999999995,46.38672
16.653000000000002,47.094719999999995,46.41114
16.654,47.143559999999994,46.45996
16.655,47.0459,46.31348
16.656000000000002,47.143559999999994,46.41114
16.656999999999996,47.070319999999995,46.362300000000005
16.658,47.143559999999994,46.41114
16.659,47.143559999999994,46.45996
16.659999999999997,47.11914,46.484379999999994
16.661,46.97266,46.337900000000005
16.662,47.070319999999995,46.38672
16.663,47.021480000000004,46.31348
16.663999999999998,47.094719999999995,46.43554
16.665,47.143559999999994,46.43554
16.666,47.070319999999995,46.337900000000005
16.666999999999998,47.021480000000004,46.31348
16.668000000000003,47.094719999999995,46.362300000000005
16.669,47.143559999999994,46.484379999999994
16.669999999999998,47.0459,46.337900000000005
16.671000000000003,47.094719999999995,46.41114
16.672,47.070319999999995,46.38672
16.673000000000002,47.070319999999995,46.43554
16.674000000000003,46.997080000000004,46.362300000000005
16.674999999999997,47.070319999999995,46.41114
16.676,47.143559999999994,46.41114
16.677,47.021480000000004,46.31348
16.677999999999997,47.021480000000004,46.337900000000005
16.679,47.0459,46.41114
16.68,47.11914,46.43554
16.681,47.167959999999994,46.484379999999994
16.682,47.021480000000004,46.337900000000005
16.683,47.11914,46.43554
16.684,46.97266,46.31348
16.685,47.0459,46.362300000000005
16.686000000000003,46.94824,46.26464
16.687,47.094719999999995,46.362300000000005
16.688,47.11914,46.362300000000005
16.689,47.021480000000004,46.41114
16.69,47.070319999999995,46.38672
16.691000000000003,47.021480000000004,46.337900000000005
16.692,47.143559999999994,46.484379999999994
16.692999999999998,47.094719999999995,46.362300000000005
16.694,47.167959999999994,46.45996
16.694999999999997,47.094719999999995,46.38672
16.696,47.11914,46.43554
16.697,47.11914,46.45996
16.697999999999997,47.021480000000004,46.362300000000005
16.699,47.11914,46.43554
16.7,47.021480000000004,46.362300000000005
16.701,47.0459,46.38672
16.702,46.997080000000004,46.31348
16.703,46.997080000000004,46.31348
16.704,47.070319999999995,46.362300000000005
16.705000000000002,47.021480000000004,46.362300000000005
16.706,47.143559999999994,46.43554
16.707,47.11914,46.38672
16.708000000000002,47.070319999999995,46.38672
16.709000000000003,47.021480000000004,46.31348
16.71,47.070319999999995,46.41114
16.711,47.070319999999995,46.337900000000005
16.712,47.021480000000004,46.362300000000005
16.712999999999997,46.997080000000004,46.31348
16.714,47.0459,46.337900000000005
16.715,47.11914,46.45996
16.715999999999998,47.0459,46.41114
16.717,47.0459,46.362300000000005
16.718,47.070319999999995,46.362300000000005
16.719,47.167959999999994,46.484379999999994
16.72,47.11914,46.41114
16.721,46.997080000000004,46.31348
16.722,47.0459,46.362300000000005
16.723,47.070319999999995,46.362300000000005
16.724,47.094719999999995,46.38672
16.725,47.021480000000004,46.31348
16.726,46.997080000000004,46.362300000000005
16.727000000000004,47.070319999999995,46.362300000000005
16.728,47.070319999999995,46.362300000000005
16.729,47.167959999999994,46.43554
16.73,47.021480000000004,46.337900000000005
16.730999999999998,47.11914,46.43554
16.732,46.97266,46.26464
16.733,47.094719999999995,46.38672
16.733999999999998,47.070319999999995,46.38672
16.735,47.0459,46.41114
16.736,47.0459,46.362300000000005
16.737000000000002,47.021480000000004,46.31348
16.738,47.021480000000004,46.362300000000005
16.738999999999997,47.0459,46.31348
16.740000000000002,47.070319999999995,46.38672
16.741,47.094719999999995,46.41114
16.742,47.143559999999994,46.45996
16.743000000000002,47.094719999999995,46.43554
16.744,47.070319999999995,46.41114
16.745,47.11914,46.41114
16.746000000000002,47.11914,46.41114
16.747,47.0459,46.362300000000005
16.747999999999998,47.021480000000004,46.362300000000005
16.749,47.11914,46.38672
16.75,47.0459,46.362300000000005
16.750999999999998,47.021480000000004,46.28906
16.752,47.094719999999995,46.38672
16.753,46.97266,46.31348
16.753999999999998,47.11914,46.41114
16.755000000000003,47.094719999999995,46.38672
16.756,46.923820000000006,46.26464
16.756999999999998,47.070319999999995,46.362300000000005
16.758000000000003,47.094719999999995,46.38672
16.759,47.11914,46.43554
16.76,47.0459,46.38672
16.761000000000003,47.143559999999994,46.41114
16.762,47.094719999999995,46.362300000000005
16.763,46.97266,46.31348
16.764,47.094719999999995,46.362300000000005
16.765,47.070319999999995,46.38672
16.766,46.923820000000006,46.28906
16.766999999999996,47.0459,46.362300000000005
16.768,47.094719999999995,46.41114
16.769,47.094719999999995,46.362300000000005
16.77,47.11914,46.38672
16.771,46.997080000000004,46.362300000000005
16.772,46.97266,46.31348
16.773,47.0459,46.38672
16.774,46.97266,46.24023999999999
16.775000000000002,46.94824,46.28906
16.776,46.997080000000004,46.26464
16.777,47.11914,46.38672
16.778000000000002,47.021480000000004,46.337900000000005
16.779,47.070319999999995,46.38672
16.78,47.094719999999995,46.41114
16.781000000000002,47.0459,46.337900000000005
16.782,46.997080000000004,46.31348
16.783,46.97266,46.31348
16.784,47.070319999999995,46.362300000000005
16.784999999999997,47.021480000000004,46.31348
16.786,46.997080000000004,46.31348
16.787,47.11914,46.38672
16.788,47.0459,46.337900000000005
16.788999999999998,47.11914,46.41114
16.79,47.070319999999995,46.362300000000005
16.791,47.0459,46.337900000000005
16.791999999999998,47.094719999999995,46.41114
16.793000000000003,47.021480000000004,46.337900000000005
16.794,47.11914,46.45996
16.794999999999998,47.11914,46.38672
16.796000000000003,47.11914,46.43554
16.797,46.997080000000004,46.28906
16.798000000000002,47.143559999999994,46.43554
16.799000000000003,46.97266,46.28906
16.8,47.021480000000004,46.31348
16.801,46.97266,46.26464
16.802,47.070319999999995,46.38672
16.802999999999997,47.094719999999995,46.41114
16.804,47.11914,46.45996
16.805,47.070319999999995,46.362300000000005
16.806,46.97266,46.28906
16.807,47.11914,46.38672
16.808,47.094719999999995,46.38672
16.809,47.143559999999994,46.41114
16.81,47.0459,46.362300000000005
16.811000000000003,46.97266,46.26464
16.812,47.094719999999995,46.38672
16.813,47.094719999999995,46.43554
16.814,47.070319999999995,46.41114
16.815,46.97266,46.31348
16.816000000000003,47.094719999999995,46.41114
16.817,47.021480000000004,46.28906
16.817999999999998,47.094719999999995,46.362300000000005
16.819,47.070319999999995,46.362300000000005
16.819999999999997,47.094719999999995,46.38672
16.820999999999998,46.94824,46.21582
16.822,46.997080000000004,46.337900000000005
16.822999999999997,47.0459,46.362300000000005
16.824,47.021480000000004,46.362300000000005
16.825,47.070319999999995,46.337900000000005
16.826,46.997080000000004,46.31348
16.827,46.997080000000004,46.28906
16.828,47.021480000000004,46.38672
16.829,47.0459,46.337900000000005
16.830000000000002,47.0459,46.38672
16.831,47.070319999999995,46.362300000000005
16.832,47.11914,46.337900000000005
16.833000000000002,46.97266,46.28906
16.834000000000003,47.021480000000004,46.337900000000005
16.835,46.97266,46.26464
16.836,47.143559999999994,46.43554
16.837,46.923820000000006,46.21582
16.837999999999997,47.021480000000004,46.362300000000005
16.839,47.021480000000004,46.337900000000005
16.84,47.094719999999995,46.362300000000005
16.840999999999998,47.11914,46.484379999999994
16.842,47.0459,46.31348
16.843,47.070319999999995,46.38672
16.844,47.0459,46.38672
16.845,46.97266,46.337900000000005
16.846,46.94824,46.21582
16.847,46.875,46.1914
16.848,47.11914,46.43554
16.849,46.97266,46.28906
16.85,47.167959999999994,46.508779999999994
16.851,47.0459,46.337900000000005
16.852000000000004,47.021480000000004,46.337900000000005
16.853,46.97266,46.31348
16.854,47.021480000000004,46.362300000000005
16.855,47.0459,46.362300000000005
16.855999999999998,47.070319999999995,46.337900000000005
16.857,47.070319999999995,46.41114
16.858,46.94824,46.26464
16.858999999999998,47.11914,46.41114
16.86,47.0459,46.38672
16.861,47.021480000000004,46.31348
16.862000000000002,47.021480000000004,46.28906
16.863,47.11914,46.38672
16.863999999999997,46.94824,46.26464
16.865000000000002,47.0459,46.31348
16.866,47.021480000000004,46.337900000000005
16.867,47.094719999999995,46.38672
16.868000000000002,47.094719999999995,46.337900000000005
16.869,47.021480000000004,46.337900000000005
16.87,47.094719999999995,46.41114
16.871000000000002,46.97266,46.28906
16.872,47.070319999999995,46.337900000000005
16.872999999999998,47.0459,46.26464
16.874,47.11914,46.38672
16.875,47.0459,46.38672
16.875999999999998,47.021480000000004,46.31348
16.877,47.094719999999995,46.337900000000005
16.878,47.021480000000004,46.31348
16.878999999999998,47.0459,46.337900000000005
16.880000000000003,46.997080000000004,46.337900000000005
16.881,47.021480000000004,46.31348
16.881999999999998,47.021480000000004,46.31348
16.883000000000003,46.89941999999999,46.24023999999999
16.884,47.021480000000004,46.31348
16.885,47.021480000000004,46.28906
16.886000000000003,47.094719999999995,46.38672
16.887,46.94824,46.24023999999999
16.888,46.997080000000004,46.337900000000005
16.889,46.97266,46.26464
16.89,47.021480000000004,46.31348
16.891,47.021480000000004,46.337900000000005
16.891999999999996,47.021480000000004,46.31348
16.893,47.094719999999995,46.337900000000005
16.894,46.997080000000004,46.28906
16.895,46.923820000000006,46.26464
16.896,46.89941999999999,46.1914
16.897,47.021480000000004,46.337900000000005
16.898,47.021480000000004,46.337900000000005
16.899,47.070319999999995,46.362300000000005
16.9,46.997080000000004,46.28906
16.901,47.0459,46.337900000000005
16.902,47.070319999999995,46.337900000000005
16.903000000000002,47.11914,46.43554
16.904,47.167959999999994,46.41114
16.905,46.997080000000004,46.31348
16.906000000000002,47.11914,46.484379999999994
16.907,46.94824,46.26464
16.908,46.97266,46.26464
16.909,47.094719999999995,46.41114
16.909999999999997,46.97266,46.28906
16.911,46.997080000000004,46.28906
16.912,46.923820000000006,46.24023999999999
16.913,46.997080000000004,46.31348
16.913999999999998,47.0459,46.362300000000005
16.915,47.0459,46.31348
16.916,47.0459,46.337900000000005
16.916999999999998,47.0459,46.337900000000005
16.918,47.070319999999995,46.362300000000005
16.919,46.923820000000006,46.24023999999999
16.919999999999998,47.0459,46.362300000000005
16.921000000000003,47.0459,46.337900000000005
16.922,47.094719999999995,46.41114
16.923000000000002,46.997080000000004,46.26464
16.924000000000003,47.070319999999995,46.41114
16.925,47.094719999999995,46.41114
16.926,46.94824,46.26464
16.927,46.97266,46.26464
16.927999999999997,46.97266,46.28906
16.929,46.94824,46.28906
16.93,47.021480000000004,46.31348
16.931,46.97266,46.26464
16.932,46.997080000000004,46.337900000000005
16.933,47.0459,46.362300000000005
16.934,46.923820000000006,46.24023999999999
16.935,46.97266,46.28906
16.936,46.923820000000006,46.26464
16.937,47.0459,46.38672
16.938,47.094719999999995,46.38672
16.939,46.997080000000004,46.28906
16.94,47.070319999999995,46.38672
16.941000000000003,47.021480000000004,46.337900000000005
16.942,46.97266,46.28906
16.943,47.021480000000004,46.31348
16.944,46.97266,46.24023999999999
16.944999999999997,46.97266,46.26464
16.945999999999998,46.97266,46.26464
16.947,46.97266,46.26464
16.947999999999997,46.997080000000004,46.337900000000005
16.949,46.97266,46.26464
16.95,47.0459,46.362300000000005
16.951,46.997080000000004,46.31348
16.952,47.070319999999995,46.38672
16.953,47.0459,46.337900000000005
16.954,46.997080000000004,46.31348
16.955000000000002,46.94824,46.26464
16.956,47.070319999999995,46.362300000000005
16.957,47.094719999999995,46.362300000000005
16.958000000000002,47.070319999999995,46.362300000000005
16.959000000000003,46.97266,46.24023999999999
16.96,47.021480000000004,46.31348
16.961000000000002,46.923820000000006,46.1914
16.962,47.021480000000004,46.28906
16.962999999999997,46.97266,46.31348
16.964,47.094719999999995,46.41114
16.965,46.997080000000004,46.28906
16.965999999999998,46.97266,46.26464
16.967,46.997080000000004,46.31348
16.968,47.021480000000004,46.337900000000005
16.969,46.923820000000006,46.24023999999999
16.97,46.997080000000004,46.24023999999999
16.971,47.0459,46.362300000000005
16.972,46.997080000000004,46.26464
16.973,47.021480000000004,46.362300000000005
16.974,47.070319999999995,46.337900000000005
16.975,47.070319999999995,46.337900000000005
16.976,47.021480000000004,46.337900000000005
16.977000000000004,46.997080000000004,46.337900000000005
16.978,47.0459,46.362300000000005
16.979,46.97266,46.26464
16.98,46.997080000000004,46.31348
16.980999999999998,46.94824,46.24023999999999
16.982,46.89941999999999,46.26464
16.983,47.094719999999995,46.38672
16.983999999999998,46.94824,46.24023999999999
16.985,46.997080000000004,46.28906
16.986,46.94824,46.26464
16.987000000000002,47.0459,46.31348
16.988,46.997080000000004,46.31348
16.988999999999997,47.070319999999995,46.362300000000005
16.990000000000002,46.97266,46.21582
16.991,46.923820000000006,46.26464
16.992,47.0459,46.362300000000005
16.993000000000002,46.923820000000006,46.26464
16.994,47.0459,46.337900000000005
16.995,46.875,46.24023999999999
16.996000000000002,47.021480000000004,46.28906
16.997,46.89941999999999,46.21582
16.997999999999998,47.11914,46.45996
16.999,47.0459,46.38672
17.0,47.0459,46.38672
17.000999999999998,47.070319999999995,46.31348
17.002,46.89941999999999,46.21582
17.003,47.0459,46.337900000000005
17.003999999999998,46.97266,46.28906
17.005000000000003,47.094719999999995,46.43554
17.006,46.997080000000004,46.28906
17.006999999999998,46.94824,46.26464
17.008000000000003,46.94824,46.28906
17.009,46.94824,46.21582
17.01,47.0459,46.337900000000005
17.011000000000003,46.97266,46.26464
17.012,47.11914,46.41114
17.013,46.94824,46.24023999999999
17.014,47.094719999999995,46.41114
17.015,46.94824,46.28906
17.016,46.97266,46.31348
17.016999999999996,46.97266,46.31348
17.018,46.89941999999999,46.1914
17.019,47.021480000000004,46.31348
17.02,46.94824,46.28906
17.021,46.997080000000004,46.337900000000005
17.022,46.997080000000004,46.28906
17.023,46.997080000000004,46.337900000000005
17.024,46.94824,46.26464
17.025,47.021480000000004,46.31348
17.026,46.97266,46.28906
17.027,47.021480000000004,46.31348
17.028000000000002,47.021480000000004,46.337900000000005
17.029,46.94824,46.26464
17.03,46.923820000000006,46.31348
17.031000000000002,46.997080000000004,46.337900000000005
17.032,46.97266,46.28906
17.033,46.97266,46.31348
17.034,46.875,46.1914
17.034999999999997,46.94824,46.26464
17.036,46.89941999999999,46.1914
17.037,47.021480000000004,46.31348
17.038,47.021480000000004,46.362300000000005
17.038999999999998,46.97266,46.26464
17.04,46.94824,46.31348
17.041,46.923820000000006,46.24023999999999
17.041999999999998,46.997080000000004,46.28906
17.043,46.85058000000001,46.167
17.044,47.0459,46.31348
17.044999999999998,46.94824,46.24023999999999
17.046000000000003,47.070319999999995,46.362300000000005
17.047,46.997080000000004,46.26464
17.048000000000002,46.97266,46.24023999999999
17.049000000000003,47.021480000000004,46.26464
17.05,47.021480000000004,46.31348
17.051000000000002,46.94824,46.28906
17.052,46.997080000000004,46.31348
17.052999999999997,47.021480000000004,46.337900000000005
17.054,46.97266,46.26464
17.055,46.89941999999999,46.21582
17.056,46.97266,46.26464
17.057,46.997080000000004,46.28906
17.058,47.0459,46.337900000000005
17.059,46.97266,46.26464
17.06,46.97266,46.24023999999999
17.061,47.021480000000004,46.38672
17.062,46.997080000000004,46.28906
17.063,46.997080000000004,46.337900000000005
17.064,46.997080000000004,46.31348
17.065,46.94824,46.26464
17.066000000000003,46.97266,46.337900000000005
17.067,46.97266,46.31348
17.068,47.0459,46.38672
17.069000000000003,47.021480000000004,46.28906
17.069999999999997,46.997080000000004,46.28906
17.070999999999998,46.923820000000006,46.24023999999999
17.072,46.997080000000004,46.28906
17.072999999999997,47.021480000000004,46.362300000000005
17.074,46.94824,46.28906
17.075,46.923820000000006,46.26464
17.075999999999997,46.89941999999999,46.21582
17.077,47.021480000000004,46.337900000000005
17.078,46.97266,46.26464
17.079,47.021480000000004,46.31348
17.080000000000002,46.923820000000006,46.24023999999999
17.081,46.997080000000004,46.28906
17.082,46.94824,46.24023999999999
17.083000000000002,46.923820000000006,46.26464
17.084000000000003,47.094719999999995,46.38672
17.085,46.94824,46.24023999999999
17.086000000000002,46.97266,46.28906
17.087,46.89941999999999,46.1914
17.087999999999997,46.997080000000004,46.337900000000005
17.089,46.97266,46.26464
17.09,46.94824,46.24023999999999
17.090999999999998,46.97266,46.24023999999999
17.092,47.021480000000004,46.31348
17.093,46.89941999999999,46.26464
17.093999999999998,46.97266,46.337900000000005
17.095,46.94824,46.1914
17.096,46.94824,46.28906
17.097,47.021480000000004,46.31348
17.098,46.89941999999999,46.1914
17.099,46.89941999999999,46.26464
17.1,47.021480000000004,46.362300000000005
17.101,46.923820000000006,46.24023999999999
17.102000000000004,47.021480000000004,46.31348
17.103,46.875,46.1914
17.104,46.97266,46.337900000000005
17.105,46.875,46.21582
17.105999999999998,46.997080000000004,46.28906
17.107,46.923820000000006,46.1914
17.108,46.94824,46.28906
17.108999999999998,46.923820000000006,46.24023999999999
17.11,46.89941999999999,46.21582
17.111,46.94824,46.1914
17.112,46.97266,46.26464
17.113,46.94824,46.28906
17.113999999999997,46.923820000000006,46.24023999999999
17.115000000000002,46.997080000000004,46.337900000000005
17.116,46.97266,46.28906
17.117,46.89941999999999,46.1914
17.118000000000002,46.997080000000004,46.31348
17.119,46.923820000000006,46.28906
17.12,46.997080000000004,46.31348
17.121000000000002,46.85058000000001,46.21582
17.122,46.97266,46.28906
17.122999999999998,46.94824,46.26464
17.124,46.923820000000006,46.1914
17.125,46.97266,46.31348
17.125999999999998,46.89941999999999,46.167
17.127,47.021480000000004,46.337900000000005
17.128,46.875,46.21582
17.128999999999998,46.89941999999999,46.28906
17.130000000000003,46.997080000000004,46.31348
17.131,46.923820000000006,46.21582
17.131999999999998,46.97266,46.31348
17.133000000000003,46.923820000000006,46.1914
17.134,46.94824,46.26464
17.135,46.89941999999999,46.26464
17.136000000000003,47.021480000000004,46.337900000000005
17.137,46.875,46.21582
17.138,47.0459,46.337900000000005
17.139,46.923820000000006,46.21582
17.14,46.875,46.1914
17.141,46.826179999999994,46.14258
17.141999999999996,47.070319999999995,46.337900000000005
17.143,46.97266,46.28906
17.144,46.89941999999999,46.21582
17.145,46.875,46.1914
17.146,46.94824,46.26464
17.147,46.94824,46.24023999999999
17.148,46.97266,46.31348
17.149,46.89941999999999,46.21582
17.15,47.021480000000004,46.337900000000005
17.151,46.85058000000001,46.1914
17.152,46.923820000000006,46.24023999999999
17.153000000000002,46.94824,46.26464
17.154,47.021480000000004,46.362300000000005
17.155,46.89941999999999,46.21582
17.156000000000002,46.89941999999999,46.1914
17.157,46.89941999999999,46.26464
17.158,46.97266,46.31348
17.159,46.997080000000004,46.31348
17.159999999999997,46.97266,46.28906
17.161,46.923820000000006,46.31348
17.162,46.97266,46.28906
17.163,46.997080000000004,46.31348
17.163999999999998,46.875,46.1914
17.165,46.94824,46.337900000000005
17.166,46.923820000000006,46.26464
17.166999999999998,46.97266,46.26464
17.168,46.89941999999999,46.24023999999999
17.169,46.97266,46.28906
17.169999999999998,46.997080000000004,46.337900000000005
17.171000000000003,46.875,46.21582
17.172,46.923820000000006,46.24023999999999
17.173,46.97266,46.26464
17.174000000000003,46.997080000000004,46.337900000000005
17.175,46.80176,46.14258
17.176000000000002,46.826179999999994,46.14258
17.177,46.97266,46.26464
17.177999999999997,46.875,46.1914
17.179,46.97266,46.28906
17.18,46.826179999999994,46.167
17.181,46.97266,46.28906
17.182,46.89941999999999,46.24023999999999
17.183,46.97266,46.28906
17.184,46.77734,46.09374
17.185,47.021480000000004,46.31348
17.186,46.89941999999999,46.26464
17.187,46.826179999999994,46.1914
17.188,46.94824,46.26464
17.189,46.89941999999999,46.1914
17.19,46.997080000000004,46.26464
17.191,46.89941999999999,46.1914
17.192,46.94824,46.26464
17.193,46.875,46.1914
17.194000000000003,46.94824,46.26464
17.194999999999997,46.94824,46.28906
17.195999999999998,46.94824,46.26464
17.197,47.021480000000004,46.28906
17.197999999999997,46.923820000000006,46.1914
17.199,46.94824,46.21582
17.2,46.826179999999994,46.167
17.200999999999997,46.923820000000006,46.26464
17.202,46.94824,46.26464
17.203,46.80176,46.167
17.204,46.875,46.167
17.205000000000002,46.89941999999999,46.24023999999999
17.206,46.997080000000004,46.31348
17.207,46.94824,46.24023999999999
17.208000000000002,46.997080000000004,46.337900000000005
17.209000000000003,46.826179999999994,46.21582
17.21,46.923820000000006,46.26464
17.211000000000002,46.923820000000006,46.26464
17.212000000000003,46.89941999999999,46.14258
17.212999999999997,46.875,46.167
17.214,46.875,46.1914
17.215,46.923820000000006,46.24023999999999
17.215999999999998,46.94824,46.28906
17.217,47.021480000000004,46.337900000000005
17.218,46.875,46.21582
17.218999999999998,46.923820000000006,46.26464
17.22,46.923820000000006,46.26464
17.221,46.97266,46.28906
17.222,46.89941999999999,46.24023999999999
17.223,46.85058000000001,46.21582
17.224,46.875,46.24023999999999
17.225,46.85058000000001,46.1914
17.226,46.923820000000006,46.21582
17.227000000000004,46.923820000000006,46.21582
17.228,46.97266,46.28906
17.229,46.89941999999999,46.26464
17.230000000000004,46.923820000000006,46.28906
17.230999999999998,46.89941999999999,46.1914
17.232,46.97266,46.28906
17.233,46.875,46.21582
17.233999999999998,46.826179999999994,46.14258
17.235,46.923820000000006,46.26464
17.236,46.94824,46.26464
17.237,46.97266,46.31348
17.238,46.85058000000001,46.11816
17.238999999999997,46.89941999999999,46.21582
17.240000000000002,46.923820000000006,46.21582
17.241,46.94824,46.26464
17.242,46.997080000000004,46.28906
17.243000000000002,46.97266,46.28906
17.244,46.97266,46.28906
17.245,46.85058000000001,46.167
17.246000000000002,46.89941999999999,46.24023999999999
17.247,46.875,46.1914
17.248,46.94824,46.26464
17.249,46.80176,46.1914
17.25,46.923820000000006,46.26464
17.250999999999998,46.875,46.14258
17.252,46.875,46.24023999999999
17.253,46.826179999999994,46.1914
17.253999999999998,46.85058000000001,46.1914
17.255,46.997080000000004,46.26464
17.256,46.89941999999999,46.24023999999999
17.256999999999998,46.923820000000006,46.24023999999999
17.258000000000003,46.89941999999999,46.21582
17.259,46.923820000000006,46.26464
17.26,46.97266,46.28906
17.261000000000003,46.875,46.21582
17.262,46.94824,46.26464
17.263,46.89941999999999,46.24023999999999
17.264,46.826179999999994,46.167
17.265,46.875,46.1914
17.266000000000002,46.97266,46.24023999999999
17.266999999999996,46.85058000000001,46.1914
17.268,47.021480000000004,46.31348
17.269,46.89941999999999,46.21582
17.269999999999996,46.875,46.1914
17.271,46.97266,46.28906
17.272,46.875,46.21582
17.273,46.77734,46.14258
17.274,46.923820000000006,46.21582
17.275,46.97266,46.28906
17.276,46.826179999999994,46.11816
17.277,46.923820000000006,46.26464
17.278000000000002,46.94824,46.28906
17.279,46.85058000000001,46.1914
17.28,46.97266,46.31348
17.281000000000002,46.752919999999996,46.09374
17.282,46.997080000000004,46.26464
17.283,46.875,46.167
17.284000000000002,46.923820000000006,46.26464
17.284999999999997,46.923820000000006,46.26464
17.286,46.94824,46.21582
17.287,46.80176,46.14258
17.287999999999997,46.85058000000001,46.167
17.288999999999998,46.875,46.1914
17.29,46.89941999999999,46.21582
17.291,46.923820000000006,46.24023999999999
17.291999999999998,46.85058000000001,46.167
17.293,46.752919999999996,46.04492
17.294,46.97266,46.26464
17.294999999999998,46.875,46.1914
17.296000000000003,46.97266,46.28906
17.297,46.89941999999999,46.1914
17.298,46.875,46.167
17.299000000000003,46.85058000000001,46.14258
17.3,46.89941999999999,46.21582
17.301000000000002,46.80176,46.09374
17.302000000000003,46.94824,46.21582
17.302999999999997,46.875,46.167
17.304,46.85058000000001,46.1914
17.305,46.94824,46.26464
17.306,46.875,46.21582
17.307,46.85058000000001,46.1914
17.308,46.89941999999999,46.1914
17.309,46.875,46.1914
17.31,46.875,46.1914
17.311,46.94824,46.28906
17.312,46.875,46.1914
17.313,46.875,46.21582
17.314,46.923820000000006,46.24023999999999
17.315,46.875,46.21582
17.316,46.94824,46.28906
17.317,46.85058000000001,46.24023999999999
17.318,46.875,46.21582
17.319000000000003,46.77734,46.14258
17.32,46.923820000000006,46.26464
17.320999999999998,46.89941999999999,46.28906
17.322,46.875,46.1914
17.322999999999997,46.77734,46.167
17.324,46.89941999999999,46.21582
17.325,46.826179999999994,46.1914
17.325999999999997,46.97266,46.28906
17.327,46.826179999999994,46.11816
17.328,46.875,46.1914
17.329,46.875,46.21582
17.330000000000002,46.89941999999999,46.21582
17.331,46.923820000000006,46.28906
17.332,46.94824,46.26464
17.333000000000002,46.997080000000004,46.31348
17.334,46.77734,46.11816
17.335,46.85058000000001,46.21582
17.336000000000002,46.923820000000006,46.24023999999999
17.337000000000003,46.826179999999994,46.167
17.338,46.85058000000001,46.1914
17.339,46.923820000000006,46.24023999999999
17.34,46.826179999999994,46.1914
17.340999999999998,46.89941999999999,46.21582
17.342,46.875,46.24023999999999
17.343,46.94824,46.24023999999999
17.343999999999998,46.77734,46.11816
17.345,46.875,46.24023999999999
17.346,46.80176,46.11816
17.347,46.875,46.21582
17.348,46.752919999999996,46.09374
17.349,46.875,46.1914
17.35,46.80176,46.167
17.351,46.85058000000001,46.167
17.352,46.923820000000006,46.26464
17.353,46.77734,46.167
17.354,46.826179999999994,46.1914
17.355000000000004,46.80176,46.1914
17.356,46.97266,46.28906
17.357,46.85058000000001,46.21582
17.358,46.85058000000001,46.21582
17.358999999999998,46.875,46.21582
17.36,46.826179999999994,46.167
17.361,46.80176,46.11816
17.362,46.80176,46.167
17.363,46.85058000000001,46.1914
17.363999999999997,46.875,46.24023999999999
17.365000000000002,46.875,46.167
17.366,46.85058000000001,46.1914
17.366999999999997,46.923820000000006,46.24023999999999
17.368000000000002,46.97266,46.337900000000005
17.369,46.826179999999994,46.167
17.37,46.89941999999999,46.24023999999999
17.371000000000002,46.80176,46.167
17.372,46.77734,46.11816
17.373,46.752919999999996,46.11816
17.374000000000002,46.89941999999999,46.26464
17.375,46.875,46.1914
17.375999999999998,46.85058000000001,46.1914
17.377,46.80176,46.167
17.378,46.875,46.1914
17.378999999999998,46.97266,46.28906
17.38,46.89941999999999,46.21582
17.381,46.85058000000001,46.167
17.381999999999998,46.875,46.24023999999999
17.383000000000003,46.875,46.21582
17.384,46.826179999999994,46.21582
17.385,46.85058000000001,46.21582
17.386000000000003,46.85058000000001,46.24023999999999
17.387,46.80176,46.167
17.388,46.77734,46.11816
17.389,46.89941999999999,46.24023999999999
17.39,46.875,46.24023999999999
17.391000000000002,46.923820000000006,46.26464
17.392,46.826179999999994,46.167
17.393,46.85058000000001,46.1914
17.394,46.85058000000001,46.167
17.394999999999996,46.923820000000006,46.26464
17.396,46.80176,46.09374
17.397,46.7041,46.09374
17.398,46.77734,46.14258
17.399,46.85058000000001,46.167
17.4,46.875,46.1914
17.401,46.80176,46.1914
17.402,46.826179999999994,46.21582
17.403000000000002,46.875,46.21582
17.404,46.89941999999999,46.26464
17.405,46.826179999999994,46.1914
17.406000000000002,46.923820000000006,46.21582
17.407,46.85058000000001,46.1914
17.408,46.77734,46.14258
17.409000000000002,46.77734,46.167
17.41,46.826179999999994,46.1914
17.411,46.752919999999996,46.11816
17.412,46.7041,46.06934
17.412999999999997,46.77734,46.11816
17.413999999999998,46.85058000000001,46.1914
17.415,46.826179999999994,46.167
17.416,46.875,46.24023999999999
17.416999999999998,46.826179999999994,46.14258
17.418,46.85058000000001,46.1914
17.419,46.826179999999994,46.14258
17.419999999999998,46.875,46.1914
17.421000000000003,46.85058000000001,46.1914
17.422,46.89941999999999,46.24023999999999
17.423,46.85058000000001,46.24023999999999
17.424000000000003,46.77734,46.11816
17.425,46.77734,46.11816
17.426000000000002,46.85058000000001,46.21582
17.427000000000003,46.77734,46.09374
17.427999999999997,46.923820000000006,46.1914
17.429,46.85058000000001,46.1914
17.43,46.85058000000001,46.21582
17.430999999999997,46.826179999999994,46.167
17.432,46.80176,46.167
17.433,46.826179999999994,46.21582
17.434,46.80176,46.09374
17.435,46.80176,46.14258
17.436,46.728519999999996,46.09374
17.437,46.875,46.24023999999999
17.438,46.826179999999994,46.14258
17.439,46.923820000000006,46.26464
17.44,46.80176,46.167
17.441,46.826179999999994,46.1914
