Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.16276122e-02,5.84375000e-03,2.56250000e-02,2.39062500e-03,7.09375000e-03
1.16280122e-02,5.71875000e-03,2.60156250e-02,3.37500000e-03,7.71875000e-03
1.16284122e-02,6.56250000e-03,2.60156250e-02,3.10937500e-03,7.03125000e-03
1.16288122e-02,6.53125000e-03,2.54687500e-02,2.65625000e-03,7.90625000e-03
1.16292122e-02,6.53125000e-03,2.52343750e-02,3.06250000e-03,8.31250000e-03
1.16296122e-02,5.90625000e-03,2.71875000e-02,3.87500000e-03,7.18750000e-03
1.16300122e-02,6.68750000e-03,2.69531250e-02,3.17187500e-03,7.03125000e-03
1.16304122e-02,6.53125000e-03,2.52343750e-02,2.57812500e-03,7.75000000e-03
1.16308122e-02,6.34375000e-03,2.61718750e-02,3.31250000e-03,7.65625000e-03
1.16312122e-02,6.81250000e-03,2.56250000e-02,2.90625000e-03,7.12500000e-03
1.16316122e-02,6.21875000e-03,2.41406250e-02,2.34375000e-03,6.53125000e-03
1.16320122e-02,6.40625000e-03,2.59375000e-02,3.25000000e-03,9.15625000e-03
1.16324122e-02,6.75000000e-03,2.45312500e-02,2.82812500e-03,8.68750000e-03
1.16328122e-02,7.28125000e-03,2.46875000e-02,3.73437500e-03,8.62500000e-03
1.16332122e-02,6.59375000e-03,2.51562500e-02,2.40625000e-03,8.28125000e-03
1.16336122e-02,5.90625000e-03,2.64843750e-02,4.46875000e-03,7.75000000e-03
1.16340122e-02,5.90625000e-03,2.60156250e-02,2.93750000e-03,8.03125000e-03
1.16344122e-02,5.09375000e-03,2.34375000e-02,2.32812500e-03,8.12500000e-03
1.16348122e-02,5.93750000e-03,2.47656250e-02,3.46875000e-03,8.28125000e-03
1.16352122e-02,5.81250000e-03,2.54687500e-02,2.92187500e-03,8.28125000e-03
1.16356122e-02,6.84375000e-03,2.46875000e-02,2.93750000e-03,7.43750000e-03
1.16360122e-02,6.43750000e-03,2.41406250e-02,2.54687500e-03,8.37500000e-03
1.16364122e-02,6.18750000e-03,2.29687500e-02,2.56250000e-03,8.37500000e-03
1.16368122e-02,6.93750000e-03,2.57812500e-02,4.12500000e-03,8.68750000e-03
1.16372122e-02,6.18750000e-03,2.32031250e-02,1.43750000e-03,8.28125000e-03
1.16376122e-02,5.96875000e-03,2.32031250e-02,3.42187500e-03,8.40625000e-03
1.16380122e-02,7.00000000e-03,2.40625000e-02,3.35937500e-03,7.50000000e-03
1.16384122e-02,6.75000000e-03,2.27343750e-02,1.48437500e-03,8.59375000e-03
1.16388122e-02,5.46875000e-03,2.37500000e-02,5.25000000e-03,8.06250000e-03
1.16392122e-02,5.25000000e-03,2.32031250e-02,2.45312500e-03,8.37500000e-03
1.16396122e-02,5.62500000e-03,2.12500000e-02,1.76562500e-03,8.37500000e-03
1.16400122e-02,5.68750000e-03,2.51562500e-02,5.26562500e-03,8.18750000e-03
1.16404122e-02,5.75000000e-03,2.31250000e-02,2.59375000e-03,7.15625000e-03
1.16408122e-02,5.53125000e-03,2.27343750e-02,2.93750000e-03,7.78125000e-03
1.16412122e-02,6.00000000e-03,2.48437500e-02,4.04687500e-03,8.15625000e-03
1.16416122e-02,5.65625000e-03,2.23437500e-02,2.54687500e-03,7.65625000e-03
1.16420122e-02,6.03125000e-03,2.23437500e-02,1.35937500e-03,7.78125000e-03
1.16424122e-02,5.34375000e-03,2.22656250e-02,2.79687500e-03,6.71875000e-03
1.16428122e-02,5.00000000e-03,2.49218750e-02,4.09375000e-03,6.84375000e-03
1.16432122e-02,4.68750000e-03,2.20312500e-02,4.53125000e-04,7.03125000e-03
1.16436122e-02,4.93750000e-03,2.43750000e-02,4.07812500e-03,6.78125000e-03
1.16440122e-02,5.28125000e-03,2.34375000e-02,2.79687500e-03,7.06250000e-03
1.16444122e-02,5.34375000e-03,2.32812500e-02,2.64062500e-03,7.34375000e-03
1.16448122e-02,5.50000000e-03,2.45312500e-02,3.03125000e-03,7.46875000e-03
1.16452122e-02,5.53125000e-03,2.35937500e-02,2.59375000e-03,6.65625000e-03
1.16456122e-02,5.65625000e-03,2.46093750e-02,3.75000000e-03,7.50000000e-03
1.16460122e-02,5.12500000e-03,2.32031250e-02,1.78125000e-03,7.84375000e-03
1.16464122e-02,5.40625000e-03,2.65625000e-02,4.10937500e-03,7.68750000e-03
1.16468122e-02,5.56250000e-03,2.51562500e-02,2.31250000e-03,7.25000000e-03
1.16472122e-02,5.15625000e-03,2.27343750e-02,1.50000000e-03,7.59375000e-03
1.16476122e-02,4.71875000e-03,2.56250000e-02,4.03125000e-03,7.53125000e-03
1.16480122e-02,5.00000000e-03,2.50781250e-02,2.34375000e-03,7.21875000e-03
1.16484122e-02,5.84375000e-03,2.51562500e-02,3.71875000e-03,7.84375000e-03
1.16488122e-02,5.40625000e-03,2.54687500e-02,2.10937500e-03,7.81250000e-03
1.16492122e-02,5.71875000e-03,2.50781250e-02,3.82812500e-03,7.09375000e-03
1.16496122e-02,6.71875000e-03,2.57031250e-02,3.17187500e-03,8.15625000e-03
1.16500122e-02,6.37500000e-03,2.43750000e-02,2.18750000e-03,7.62500000e-03
1.16504122e-02,6.37500000e-03,2.62500000e-02,3.95312500e-03,8.53125000e-03
1.16508122e-02,7.09375000e-03,2.47656250e-02,3.06250000e-03,8.46875000e-03
1.16512122e-02,6.65625000e-03,2.55468750e-02,2.95312500e-03,7.37500000e-03
1.16516122e-02,6.43750000e-03,2.56250000e-02,3.34375000e-03,7.84375000e-03
1.16520122e-02,6.68750000e-03,2.55468750e-02,3.23437500e-03,7.62500000e-03
1.16524122e-02,6.65625000e-03,2.47656250e-02,3.26562500e-03,7.40625000e-03
1.16528122e-02,6.18750000e-03,2.43750000e-02,2.89062500e-03,9.00000000e-03
1.16532122e-02,5.81250000e-03,2.39062500e-02,3.93750000e-03,8.71875000e-03
1.16536122e-02,6.59375000e-03,2.46093750e-02,2.89062500e-03,7.78125000e-03
1.16540122e-02,4.90625000e-03,2.45312500e-02,3.01562500e-03,8.12500000e-03
1.16544122e-02,6.25000000e-03,2.45312500e-02,3.51562500e-03,7.68750000e-03
1.16548122e-02,6.34375000e-03,2.40625000e-02,2.60937500e-03,7.65625000e-03
1.16552122e-02,6.68750000e-03,2.62500000e-02,4.51562500e-03,8.59375000e-03
1.16556122e-02,5.93750000e-03,2.38281250e-02,1.73437500e-03,7.28125000e-03
1.16560122e-02,6.71875000e-03,2.65625000e-02,3.98437500e-03,7.84375000e-03
1.16564122e-02,6.43750000e-03,2.46875000e-02,2.51562500e-03,7.59375000e-03
1.16568122e-02,6.09375000e-03,2.51562500e-02,3.90625000e-03,7.06250000e-03
1.16572122e-02,6.53125000e-03,2.37500000e-02,1.03125000e-03,7.21875000e-03
1.16576122e-02,5.78125000e-03,2.47656250e-02,2.62500000e-03,8.18750000e-03
1.16580122e-02,5.65625000e-03,2.49218750e-02,3.50000000e-03,7.34375000e-03
1.16584122e-02,5.93750000e-03,2.39062500e-02,1.26562500e-03,7.75000000e-03
1.16588122e-02,5.75000000e-03,2.39843750e-02,2.50000000e-03,8.50000000e-03
1.16592122e-02,5.65625000e-03,2.53125000e-02,2.87500000e-03,8.15625000e-03
1.16596122e-02,5.28125000e-03,2.44531250e-02,2.14062500e-03,8.37500000e-03
1.16600122e-02,5.09375000e-03,2.58593750e-02,4.39062500e-03,8.75000000e-03
1.16604122e-02,5.00000000e-03,2.51562500e-02,1.85937500e-03,8.09375000e-03
1.16608122e-02,4.90625000e-03,2.49218750e-02,3.26562500e-03,8.31250000e-03
1.16612122e-02,4.62500000e-03,2.44531250e-02,2.82812500e-03,9.06250000e-03
1.16616122e-02,4.12500000e-03,2.47656250e-02,2.03125000e-03,8.68750000e-03
1.16620122e-02,5.15625000e-03,2.57812500e-02,3.15625000e-03,8.37500000e-03
1.16624122e-02,4.65625000e-03,2.55468750e-02,2.15625000e-03,8.03125000e-03
1.16628122e-02,5.25000000e-03,2.46093750e-02,2.32812500e-03,8.40625000e-03
1.16632122e-02,5.62500000e-03,2.52343750e-02,2.37500000e-03,7.68750000e-03
1.16636122e-02,4.71875000e-03,2.43750000e-02,1.79687500e-03,6.71875000e-03
1.16640122e-02,4.87500000e-03,2.48437500e-02,2.68750000e-03,6.25000000e-03
1.16644122e-02,5.75000000e-03,2.47656250e-02,2.01562500e-03,6.68750000e-03
1.16648122e-02,5.09375000e-03,2.39062500e-02,2.25000000e-03,6.96875000e-03
1.16652122e-02,5.06250000e-03,2.34375000e-02,3.01562500e-03,7.28125000e-03
1.16656122e-02,5.59375000e-03,2.31250000e-02,2.01562500e-03,7.06250000e-03
1.16660122e-02,4.78125000e-03,2.27343750e-02,2.29687500e-03,6.93750000e-03
1.16664122e-02,5.28125000e-03,2.41406250e-02,2.71875000e-03,6.78125000e-03
1.16668122e-02,5.75000000e-03,2.30468750e-02,1.75000000e-03,6.56250000e-03
1.16672122e-02,5.90625000e-03,2.39843750e-02,2.35937500e-03,6.93750000e-03
1.16676122e-02,5.28125000e-03,2.33593750e-02,2.50000000e-03,7.09375000e-03
1.16680122e-02,5.12500000e-03,2.42968750e-02,2.01562500e-03,7.34375000e-03
1.16684122e-02,5.81250000e-03,2.51562500e-02,2.35937500e-03,7.75000000e-03
1.16688122e-02,4.71875000e-03,2.42968750e-02,2.50000000e-03,7.31250000e-03
1.16692122e-02,5.50000000e-03,2.48437500e-02,2.09375000e-03,7.78125000e-03
1.16696122e-02,5.03125000e-03,2.42187500e-02,2.42187500e-03,7.59375000e-03
1.16700122e-02,4.84375000e-03,2.60156250e-02,2.15625000e-03,7.56250000e-03
1.16704122e-02,5.93750000e-03,2.44531250e-02,2.29687500e-03,8.12500000e-03
1.16708122e-02,6.03125000e-03,2.59375000e-02,2.28125000e-03,7.78125000e-03
1.16712122e-02,5.71875000e-03,2.51562500e-02,2.15625000e-03,7.25000000e-03
1.16716122e-02,5.68750000e-03,2.41406250e-02,2.17187500e-03,7.18750000e-03
1.16720122e-02,5.71875000e-03,2.46875000e-02,2.95312500e-03,7.18750000e-03
1.16724122e-02,5.71875000e-03,2.52343750e-02,2.85937500e-03,7.34375000e-03
1.16728122e-02,5.75000000e-03,2.49218750e-02,2.65625000e-03,7.43750000e-03
1.16732122e-02,5.84375000e-03,2.44531250e-02,3.04687500e-03,7.18750000e-03
1.16736122e-02,5.06250000e-03,2.38281250e-02,2.60937500e-03,6.93750000e-03
1.16740122e-02,5.62500000e-03,2.30468750e-02,2.84375000e-03,9.90625000e-03
1.16744122e-02,6.25000000e-03,2.36718750e-02,3.03125000e-03,9.87500000e-03
1.16748122e-02,6.06250000e-03,2.22656250e-02,2.48437500e-03,8.12500000e-03
1.16752122e-02,5.65625000e-03,2.29687500e-02,3.31250000e-03,7.71875000e-03
1.16756122e-02,6.53125000e-03,2.44531250e-02,2.48437500e-03,8.78125000e-03
1.16760122e-02,6.12500000e-03,2.35937500e-02,2.59375000e-03,8.56250000e-03
1.16764122e-02,6.15625000e-03,2.38281250e-02,2.81250000e-03,8.40625000e-03
1.16768122e-02,6.25000000e-03,2.41406250e-02,2.64062500e-03,8.40625000e-03
1.16772122e-02,5.28125000e-03,2.32812500e-02,2.46875000e-03,8.34375000e-03
1.16776122e-02,6.06250000e-03,2.46093750e-02,2.90625000e-03,7.93750000e-03
1.16780122e-02,6.43750000e-03,2.44531250e-02,2.73437500e-03,7.84375000e-03
1.16784122e-02,5.21875000e-03,2.25000000e-02,2.42187500e-03,7.53125000e-03
1.16788122e-02,6.06250000e-03,2.42187500e-02,2.45312500e-03,8.31250000e-03
1.16792122e-02,5.90625000e-03,2.48437500e-02,3.20312500e-03,8.50000000e-03
1.16796122e-02,6.21875000e-03,2.29687500e-02,2.62500000e-03,7.96875000e-03
1.16800122e-02,6.00000000e-03,2.34375000e-02,2.07812500e-03,8.31250000e-03
1.16804122e-02,6.21875000e-03,2.41406250e-02,2.76562500e-03,8.46875000e-03
1.16808122e-02,4.56250000e-03,2.38281250e-02,3.68750000e-03,8.28125000e-03
1.16812122e-02,5.00000000e-03,2.24218750e-02,2.10937500e-03,8.62500000e-03
1.16816122e-02,4.87500000e-03,2.17968750e-02,1.68750000e-03,7.78125000e-03
1.16820122e-02,5.15625000e-03,2.42968750e-02,3.56250000e-03,8.37500000e-03
1.16824122e-02,4.78125000e-03,2.28906250e-02,2.54687500e-03,7.71875000e-03
1.16828122e-02,4.75000000e-03,2.23437500e-02,1.53125000e-03,7.96875000e-03
1.16832122e-02,5.68750000e-03,2.41406250e-02,3.79687500e-03,8.53125000e-03
1.16836122e-02,4.71875000e-03,2.23437500e-02,1.95312500e-03,8.40625000e-03
1.16840122e-02,5.09375000e-03,2.28125000e-02,1.98437500e-03,8.81250000e-03
1.16844122e-02,5.62500000e-03,2.33593750e-02,2.60937500e-03,6.81250000e-03
1.16848122e-02,5.03125000e-03,2.32812500e-02,3.32812500e-03,6.84375000e-03
1.16852122e-02,5.43750000e-03,2.20312500e-02,9.21875000e-04,7.59375000e-03
1.16856122e-02,5.78125000e-03,2.35937500e-02,4.60937500e-03,7.40625000e-03
1.16860122e-02,5.59375000e-03,2.45312500e-02,3.26562500e-03,8.18750000e-03
1.16864122e-02,5.06250000e-03,2.19531250e-02,2.04687500e-03,7.18750000e-03
1.16868122e-02,5.87500000e-03,2.32031250e-02,3.01562500e-03,7.15625000e-03
1.16872122e-02,5.25000000e-03,2.32031250e-02,2.70312500e-03,7.18750000e-03
1.16876122e-02,5.34375000e-03,2.25781250e-02,3.25000000e-03,7.90625000e-03
1.16880122e-02,5.65625000e-03,2.30468750e-02,2.82812500e-03,8.71875000e-03
1.16884122e-02,4.87500000e-03,2.32031250e-02,2.68750000e-03,8.53125000e-03
1.16888122e-02,4.93750000e-03,2.45312500e-02,3.65625000e-03,7.56250000e-03
1.16892122e-02,5.00000000e-03,2.30468750e-02,2.51562500e-03,8.12500000e-03
1.16896122e-02,5.18750000e-03,2.31250000e-02,2.43750000e-03,8.59375000e-03
1.16900122e-02,5.25000000e-03,2.38281250e-02,3.01562500e-03,7.28125000e-03
1.16904122e-02,5.50000000e-03,2.26562500e-02,2.64062500e-03,8.15625000e-03
1.16908122e-02,5.06250000e-03,2.26562500e-02,2.32812500e-03,7.15625000e-03
1.16912122e-02,6.53125000e-03,2.39062500e-02,3.29687500e-03,7.65625000e-03
1.16916122e-02,6.71875000e-03,2.45312500e-02,2.68750000e-03,7.34375000e-03
1.16920122e-02,6.03125000e-03,2.29687500e-02,2.34375000e-03,7.25000000e-03
1.16924122e-02,7.03125000e-03,2.42968750e-02,3.40625000e-03,7.28125000e-03
1.16928122e-02,6.53125000e-03,2.44531250e-02,2.56250000e-03,7.37500000e-03
1.16932122e-02,6.34375000e-03,2.38281250e-02,2.76562500e-03,7.59375000e-03
1.16936122e-02,6.50000000e-03,2.42968750e-02,2.48437500e-03,8.12500000e-03
1.16940122e-02,6.00000000e-03,2.44531250e-02,3.01562500e-03,7.03125000e-03
1.16944122e-02,6.53125000e-03,2.50781250e-02,3.64062500e-03,7.31250000e-03
1.16948122e-02,7.00000000e-03,2.46093750e-02,1.51562500e-03,8.65625000e-03
1.16952122e-02,6.50000000e-03,2.65625000e-02,3.48437500e-03,8.84375000e-03
1.16956122e-02,6.40625000e-03,2.58593750e-02,3.28125000e-03,7.87500000e-03
1.16960122e-02,6.15625000e-03,2.40625000e-02,2.04687500e-03,7.96875000e-03
1.16964122e-02,6.53125000e-03,2.51562500e-02,2.73437500e-03,8.15625000e-03
1.16968122e-02,6.09375000e-03,2.65625000e-02,3.34375000e-03,8.03125000e-03
1.16972122e-02,6.31250000e-03,2.57031250e-02,3.20312500e-03,7.65625000e-03
1.16976122e-02,6.34375000e-03,2.56250000e-02,1.78125000e-03,8.34375000e-03
1.16980122e-02,6.43750000e-03,2.41406250e-02,2.64062500e-03,7.56250000e-03
1.16984122e-02,6.12500000e-03,2.46875000e-02,3.42187500e-03,7.90625000e-03
1.16988122e-02,6.09375000e-03,2.37500000e-02,1.54687500e-03,8.71875000e-03
1.16992122e-02,5.87500000e-03,2.39062500e-02,2.42187500e-03,8.28125000e-03
1.16996122e-02,6.18750000e-03,2.56250000e-02,3.29687500e-03,8.43750000e-03
1.17000122e-02,6.50000000e-03,2.46093750e-02,2.75000000e-03,8.18750000e-03
1.17004122e-02,6.71875000e-03,2.48437500e-02,1.92187500e-03,8.43750000e-03
1.17008122e-02,6.53125000e-03,2.53906250e-02,2.60937500e-03,8.87500000e-03
1.17012122e-02,5.90625000e-03,2.52343750e-02,2.71875000e-03,7.93750000e-03
1.17016122e-02,7.00000000e-03,2.47656250e-02,2.56250000e-03,8.03125000e-03
1.17020122e-02,4.75000000e-03,2.44531250e-02,3.15625000e-03,8.15625000e-03
1.17024122e-02,5.43750000e-03,2.64062500e-02,3.21875000e-03,8.00000000e-03
1.17028122e-02,5.68750000e-03,2.42187500e-02,2.59375000e-03,8.53125000e-03
1.17032122e-02,5.65625000e-03,2.47656250e-02,2.79687500e-03,8.06250000e-03
1.17036122e-02,5.96875000e-03,2.61718750e-02,3.25000000e-03,8.62500000e-03
1.17040122e-02,6.12500000e-03,2.48437500e-02,2.98437500e-03,8.65625000e-03
1.17044122e-02,5.37500000e-03,2.53906250e-02,2.78125000e-03,9.06250000e-03
1.17048122e-02,6.09375000e-03,2.39062500e-02,2.54687500e-03,8.31250000e-03
1.17052122e-02,5.59375000e-03,2.53125000e-02,3.26562500e-03,8.37500000e-03
1.17056122e-02,5.43750000e-03,2.44531250e-02,2.00000000e-03,6.84375000e-03
1.17060122e-02,5.31250000e-03,2.64843750e-02,2.50000000e-03,7.09375000e-03
1.17064122e-02,6.06250000e-03,2.53125000e-02,3.57812500e-03,7.62500000e-03
1.17068122e-02,5.53125000e-03,2.53125000e-02,1.90625000e-03,6.96875000e-03
1.17072122e-02,6.12500000e-03,2.59375000e-02,3.29687500e-03,7.65625000e-03
1.17076122e-02,6.18750000e-03,2.57031250e-02,4.28125000e-03,7.87500000e-03
1.17080122e-02,6.34375000e-03,2.37500000e-02,2.54687500e-03,8.65625000e-03
1.17084122e-02,6.09375000e-03,2.47656250e-02,2.68750000e-03,8.50000000e-03
1.17088122e-02,6.09375000e-03,2.61718750e-02,5.18750000e-03,7.53125000e-03
1.17092122e-02,5.40625000e-03,2.35156250e-02,2.18750000e-03,7.15625000e-03
1.17096122e-02,5.21875000e-03,2.19531250e-02,1.29687500e-03,7.84375000e-03
1.17100122e-02,5.78125000e-03,2.49218750e-02,4.01562500e-03,7.90625000e-03
1.17104122e-02,5.15625000e-03,2.50781250e-02,3.20312500e-03,7.62500000e-03
1.17108122e-02,5.21875000e-03,2.38281250e-02,1.51562500e-03,7.46875000e-03
1.17112122e-02,5.84375000e-03,2.60156250e-02,2.92187500e-03,6.50000000e-03
1.17116122e-02,5.53125000e-03,2.50781250e-02,2.01562500e-03,7.40625000e-03
1.17120122e-02,4.96875000e-03,2.45312500e-02,3.26562500e-03,8.03125000e-03
1.17124122e-02,6.15625000e-03,2.46093750e-02,1.89062500e-03,6.93750000e-03
1.17128122e-02,6.50000000e-03,2.88281250e-02,6.04687500e-03,6.43750000e-03
1.17132122e-02,6.18750000e-03,2.53125000e-02,1.60937500e-03,7.25000000e-03
1.17136122e-02,6.09375000e-03,2.62500000e-02,2.26562500e-03,7.31250000e-03
1.17140122e-02,5.90625000e-03,2.70312500e-02,4.17187500e-03,7.25000000e-03
1.17144122e-02,5.81250000e-03,2.61718750e-02,2.34375000e-03,6.93750000e-03
1.17148122e-02,6.59375000e-03,2.50781250e-02,9.06250000e-04,7.78125000e-03
1.17152122e-02,6.46875000e-03,2.80468750e-02,3.54687500e-03,7.37500000e-03
1.17156122e-02,5.06250000e-03,2.61718750e-02,2.43750000e-03,6.56250000e-03
1.17160122e-02,6.43750000e-03,2.61718750e-02,1.57812500e-03,8.81250000e-03
1.17164122e-02,6.03125000e-03,2.67968750e-02,2.78125000e-03,7.62500000e-03
1.17168122e-02,5.96875000e-03,2.64843750e-02,2.93750000e-03,8.18750000e-03
1.17172122e-02,5.84375000e-03,2.63281250e-02,2.12500000e-03,7.40625000e-03
1.17176122e-02,6.28125000e-03,2.53125000e-02,2.18750000e-03,8.43750000e-03
1.17180122e-02,6.28125000e-03,2.58593750e-02,3.09375000e-03,7.96875000e-03
1.17184122e-02,6.43750000e-03,2.52343750e-02,1.98437500e-03,7.90625000e-03
1.17188122e-02,5.59375000e-03,2.46093750e-02,1.98437500e-03,7.43750000e-03
1.17192122e-02,6.37500000e-03,2.60937500e-02,3.59375000e-03,7.81250000e-03
1.17196122e-02,5.93750000e-03,2.58593750e-02,2.10937500e-03,8.43750000e-03
1.17200122e-02,6.65625000e-03,2.51562500e-02,2.42187500e-03,7.56250000e-03
1.17204122e-02,6.59375000e-03,2.60937500e-02,4.00000000e-03,7.71875000e-03
1.17208122e-02,6.25000000e-03,2.39843750e-02,2.67187500e-03,8.34375000e-03
1.17212122e-02,6.40625000e-03,2.50781250e-02,2.00000000e-03,8.21875000e-03
1.17216122e-02,6.03125000e-03,2.61718750e-02,2.82812500e-03,8.62500000e-03
1.17220122e-02,6.37500000e-03,2.48437500e-02,2.26562500e-03,7.90625000e-03
1.17224122e-02,6.12500000e-03,2.49218750e-02,2.15625000e-03,8.46875000e-03
1.17228122e-02,5.15625000e-03,2.46093750e-02,2.06250000e-03,8.43750000e-03
1.17232122e-02,5.15625000e-03,2.47656250e-02,2.53125000e-03,8.15625000e-03
1.17236122e-02,5.43750000e-03,2.53125000e-02,1.84375000e-03,8.43750000e-03
1.17240122e-02,5.65625000e-03,2.61718750e-02,2.48437500e-03,8.15625000e-03
1.17244122e-02,6.12500000e-03,2.55468750e-02,2.92187500e-03,8.87500000e-03
1.17248122e-02,6.12500000e-03,2.42187500e-02,1.23437500e-03,8.37500000e-03
1.17252122e-02,5.75000000e-03,2.55468750e-02,1.96875000e-03,8.03125000e-03
1.17256122e-02,6.15625000e-03,2.66406250e-02,2.95312500e-03,8.00000000e-03
1.17260122e-02,5.96875000e-03,2.56250000e-02,1.81250000e-03,8.43750000e-03
1.17264122e-02,6.43750000e-03,2.53906250e-02,1.87500000e-03,6.81250000e-03
1.17268122e-02,6.56250000e-03,2.68750000e-02,2.75000000e-03,8.40625000e-03
1.17272122e-02,6.37500000e-03,2.67187500e-02,2.82812500e-03,8.03125000e-03
1.17276122e-02,6.06250000e-03,2.63281250e-02,1.85937500e-03,7.31250000e-03
1.17280122e-02,5.93750000e-03,2.69531250e-02,2.59375000e-03,7.96875000e-03
1.17284122e-02,6.21875000e-03,2.80468750e-02,3.21875000e-03,7.68750000e-03
1.17288122e-02,6.43750000e-03,2.65625000e-02,3.79687500e-03,7.96875000e-03
1.17292122e-02,5.87500000e-03,2.50781250e-02,1.45312500e-03,7.40625000e-03
1.17296122e-02,6.50000000e-03,2.69531250e-02,3.42187500e-03,7.59375000e-03
1.17300122e-02,5.96875000e-03,2.64843750e-02,4.04687500e-03,8.40625000e-03
1.17304122e-02,5.65625000e-03,2.60937500e-02,2.48437500e-03,7.06250000e-03
1.17308122e-02,5.68750000e-03,2.46875000e-02,1.79687500e-03,7.31250000e-03
1.17312122e-02,6.25000000e-03,2.63281250e-02,4.06250000e-03,6.87500000e-03
1.17316122e-02,5.56250000e-03,2.48437500e-02,1.25000000e-03,7.87500000e-03
1.17320122e-02,5.50000000e-03,2.43750000e-02,3.15625000e-03,6.78125000e-03
1.17324122e-02,5.09375000e-03,2.51562500e-02,2.57812500e-03,7.21875000e-03
1.17328122e-02,5.37500000e-03,2.44531250e-02,3.45312500e-03,7.28125000e-03
1.17332122e-02,6.56250000e-03,2.42968750e-02,2.31250000e-03,6.78125000e-03
1.17336122e-02,7.21875000e-03,2.45312500e-02,2.73437500e-03,7.31250000e-03
1.17340122e-02,5.96875000e-03,2.39062500e-02,3.14062500e-03,7.06250000e-03
1.17344122e-02,5.81250000e-03,2.42187500e-02,2.54687500e-03,6.93750000e-03
1.17348122e-02,6.34375000e-03,2.39843750e-02,2.70312500e-03,7.15625000e-03
1.17352122e-02,5.93750000e-03,2.39062500e-02,2.73437500e-03,6.96875000e-03
1.17356122e-02,5.93750000e-03,2.35937500e-02,2.37500000e-03,6.84375000e-03
1.17360122e-02,5.53125000e-03,2.43750000e-02,2.84375000e-03,7.75000000e-03
1.17364122e-02,5.90625000e-03,2.47656250e-02,2.51562500e-03,7.59375000e-03
1.17368122e-02,5.75000000e-03,2.44531250e-02,2.09375000e-03,9.12500000e-03
1.17372122e-02,6.12500000e-03,2.46093750e-02,2.31250000e-03,8.40625000e-03
1.17376122e-02,5.90625000e-03,2.53125000e-02,2.53125000e-03,8.12500000e-03
1.17380122e-02,5.28125000e-03,2.40625000e-02,2.70312500e-03,7.06250000e-03
1.17384122e-02,6.00000000e-03,2.67187500e-02,2.53125000e-03,7.93750000e-03
1.17388122e-02,5.12500000e-03,2.68750000e-02,2.65625000e-03,8.31250000e-03
1.17392122e-02,5.53125000e-03,2.60156250e-02,2.71875000e-03,7.65625000e-03
1.17396122e-02,6.03125000e-03,2.69531250e-02,2.82812500e-03,8.50000000e-03
1.17400122e-02,5.59375000e-03,2.65625000e-02,2.90625000e-03,7.56250000e-03
1.17404122e-02,5.65625000e-03,2.67968750e-02,2.89062500e-03,8.00000000e-03
1.17408122e-02,6.06250000e-03,2.65625000e-02,2.71875000e-03,8.03125000e-03
1.17412122e-02,6.15625000e-03,2.71093750e-02,3.50000000e-03,7.71875000e-03
1.17416122e-02,5.75000000e-03,2.66406250e-02,2.37500000e-03,8.25000000e-03
1.17420122e-02,6.09375000e-03,2.69531250e-02,3.09375000e-03,7.40625000e-03
1.17424122e-02,5.87500000e-03,2.67968750e-02,2.79687500e-03,7.50000000e-03
1.17428122e-02,6.00000000e-03,2.72656250e-02,3.09375000e-03,7.50000000e-03
1.17432122e-02,5.81250000e-03,2.72656250e-02,2.93750000e-03,7.09375000e-03
1.17436122e-02,5.25000000e-03,2.65625000e-02,2.04687500e-03,7.34375000e-03
1.17440122e-02,4.46875000e-03,2.92968750e-02,4.28125000e-03,7.56250000e-03
1.17444122e-02,4.75000000e-03,2.78125000e-02,2.14062500e-03,8.15625000e-03
1.17448122e-02,5.37500000e-03,2.76562500e-02,2.32812500e-03,7.78125000e-03
1.17452122e-02,4.93750000e-03,2.89062500e-02,3.17187500e-03,8.18750000e-03
1.17456122e-02,5.00000000e-03,2.79687500e-02,1.60937500e-03,8.65625000e-03
1.17460122e-02,5.56250000e-03,2.86718750e-02,3.70312500e-03,8.21875000e-03
1.17464122e-02,5.09375000e-03,2.66406250e-02,1.39062500e-03,8.65625000e-03
1.17468122e-02,5.68750000e-03,2.76562500e-02,3.73437500e-03,8.31250000e-03
1.17472122e-02,5.34375000e-03,2.58593750e-02,1.95312500e-03,7.37500000e-03
1.17476122e-02,5.06250000e-03,2.64843750e-02,2.65625000e-03,7.78125000e-03
