Time,U_loop,Bt,Ip,Ich
12.1300851,4.53515625,0.2570961428424599,5.7949779513033475,0.4964876247214561
12.1310851,4.5078125,0.2571083624870152,5.795440319224352,0.49622256332514886
12.132085100000001,4.48125,0.2571206586582873,5.795843414398973,0.49596211842522464
12.133085099999999,4.45859375,0.2571329233606219,5.796269166724027,0.49570559918736834
12.1340851,4.44375,0.2571450300030835,5.796760762385448,0.4954523436443955
12.1350851,4.4234375,0.2571569542687306,5.797280864952035,0.4952017186962557
12.1360851,4.40625,0.2571687605258445,5.79775819740671,0.49495312011002895
12.1370851,4.40078125,0.2571805324532083,5.798168284334006,0.4947059725199293
12.1380851,4.41015625,0.25719231224782413,5.798563678482581,0.4944597294273019
12.1390851,4.42109375,0.25720418358844,5.7990071724839565,0.49421387320062393
12.1400851,4.43671875,0.25721619296324133,5.799478344946271,0.4939679150755064
12.141085100000002,4.459375,0.2572283074729197,5.799908714360535,0.49372139515469077
12.1420851,4.48515625,0.2572405299782875,5.800285337538121,0.49347388240805246
12.143085099999999,4.50390625,0.2572528626249366,5.8006545775795235,0.4932249746725978
12.1440851,4.51328125,0.25726541555414817,5.8010718366868534,0.49297429865246556
12.1450851,4.51875,0.257278193057141,5.801535388976338,0.49272150991892805
12.1460851,4.52265625,0.2572910013138506,5.801985138290825,0.4924662929103881
12.1470851,4.515625,0.25730370300527694,5.802385761949778,0.49220836093238257
12.148085100000001,4.496875,0.2573163331763908,5.80277585996803,0.4919474561575787
12.1490851,4.48125,0.2573289104224734,5.803225844899528,0.4916833496257779
12.1500851,4.46484375,0.2573414011289955,5.803744363712341,0.49141584124391263
12.1510851,4.4421875,0.25735377811823834,5.804260534507405,0.49114475978604744
12.152085099999999,4.425,0.2573660370989479,5.8047212926122675,0.49086996289338053
12.1530851,4.4078125,0.25737823242656177,5.805158510112356,0.49059133707424063
12.1540851,4.4046875,0.2573904406278319,5.805636161475953,0.49030879770409064
12.1550851,4.41015625,0.2574025808848227,5.806158732929219,0.4900222890255237
12.1560851,4.41953125,0.25741446152309677,5.806666750581172,0.4897317841482672
12.1570851,4.425,0.2574261404740896,5.807131642142458,0.48943728504917944
12.158085100000001,4.43046875,0.2574378630524555,5.807590725206584,0.48913882257225083
12.1590851,4.434375,0.25744968790485057,5.808083317406178,0.4888364564286057
12.1600851,4.434375,0.2574615520934352,5.808604692662984,0.48853027519649855
12.1610851,4.43984375,0.2574733941107405,5.80911962103161,0.4882203963213183
12.1620851,4.44609375,0.2574851896398251,5.809605721043293,0.4879069661155838
12.1630851,4.46015625,0.2574969637128159,5.810077558143376,0.48759015975894876
12.1640851,4.48359375,0.25750878427402746,5.8105573704725755,0.4872701812981971
12.1650851,4.50625,0.25752071354611406,5.811039625116974,0.4869472636472452
12.1660851,4.5265625,0.2575327443770444,5.811515199358024,0.4866216685871435
12.167085100000001,4.5453125,0.25754497045841024,5.8119935330162935,0.4862936867660722
12.1680851,4.553125,0.25755730596583654,5.812482670638967,0.48596363769934625
12.1690851,4.5515625,0.25756960213710867,5.8129816013436,0.48563186976941053
12.1700851,4.5515625,0.25758184037694526,5.813487049443115,0.4852987602258445
12.171085099999999,4.55078125,0.2575941837516236,5.814001714289549,0.48496471518535805
12.1720851,4.5421875,0.25760664585002063,5.81451364996156,0.4846301696317936
12.1730851,4.5359375,0.25761898707910724,5.815012413701924,0.4842955874161273
12.174085100000001,4.52109375,0.2576313089976918,5.815522563573784,0.48396146125646555
12.1750851,4.4984375,0.2576436409291201,5.8160533084606465,0.483628312738049
12.1760851,4.47578125,0.25765589204261297,5.816579916660146,0.48329669231324923
12.177085100000001,4.4515625,0.25766802800838506,5.817086695571522,0.4829671793015697
12.178085099999999,4.43984375,0.25768008101059464,5.817586990914391,0.4826403818896481
12.1790851,4.43828125,0.25769207608136874,5.818097142197484,0.4823169371312522
12.1800851,4.43046875,0.257703992479799,5.8186110178748995,0.48199751094728405
12.1810851,4.40625,0.25771595322082314,5.819118482533606,0.48168279812577586
12.1820851,4.3890625,0.2577279175378452,5.819629081268435,0.4813735223218944
12.1830851,4.3890625,0.25773975097267776,5.82015204046334,0.481070436057937
12.1840851,4.3875,0.25775147069023113,5.82067129982264,0.4807743207233332
12.1850851,4.3859375,0.25776316179965947,5.8211565678397745,0.4804859865746466
12.186085100000001,4.39296875,0.2577748650675234,5.8216052663285485,0.4802062727355708
12.1870851,4.40625,0.2577866248364517,5.822054952298132,0.4799360471969338
12.1880851,4.41953125,0.25779848473381756,5.82252261639057,0.47967620681669393
12.1890851,4.42734375,0.25781040685383766,5.822972303193267,0.47942767731994357
12.1900851,4.434375,0.2578223110937973,5.823357966707753,0.47919141329890613
12.1910851,4.440625,0.2578342253466006,5.823697463318419,0.47896839821293724
12.1920851,4.45546875,0.2578462618991207,5.824066258042528,0.47875964438852614
12.193085100000001,4.4625,0.25785848225886154,5.824492873748959,0.47856619301929265
12.1940851,4.478125,0.2578708842801961,5.8249045661582075,0.4783891141659904
12.195085100000002,4.5046875,0.25788335353062447,5.825206202748642,0.47822950675650394
12.1960851,4.525,0.2578957705712423,5.825416572131493,0.4780884985858513
12.197085099999999,4.54765625,0.2579081911878581,5.82564146998836,0.47796724631618187
12.1980851,4.57578125,0.2579207534146927,5.825921448289963,0.47786693547677755
12.1990851,4.5984375,0.257933425067623,5.826191692639884,0.477788780464053
12.2000851,4.609375,0.2579460838468971,5.8263753105558305,0.47773402454155445
12.2010851,4.60234375,0.2579586639538274,5.826486637883934,0.4777003810818978
12.2020851,4.58359375,0.25797114607791194,5.826639239799105,0.4776607411601744
12.203085100000001,4.56796875,0.25798361675874654,5.826898674781535,0.47761004082744285
12.2040851,4.571875,0.25799610889567487,5.8272095275434665,0.47754928755895776
12.2050851,4.56953125,0.25800849375213447,5.82744878961794,0.47747946560293225
12.2060851,4.55859375,0.25802072627034606,5.8275983992025315,0.47740153598053914
12.2070851,4.53984375,0.2580329695165869,5.8277801052218585,0.4773164364859096
12.2080851,4.5140625,0.25804529572639023,5.82808205795258,0.47722508168613476
12.2090851,4.49453125,0.25805753897263106,5.828448337148399,0.47712836292126415
12.2100851,4.48671875,0.25806958625321563,5.8287755528213046,0.4770271483043065
12.2110851,4.471875,0.25808151624048775,5.829034621022828,0.47692228272123005
12.212085100000001,4.4703125,0.2580934447973536,5.829272875562795,0.47681458783096153
12.2130851,4.48125,0.2581054455897526,5.829554857071817,0.4767048620653874
12.2140851,4.47578125,0.2581174885791185,5.829889313782549,0.47659388062935254
12.2150851,4.478125,0.2581294543265468,5.830218684342187,0.4764823955006616
12.216085099999999,4.4796875,0.2581413342496002,5.830499343124968,0.47637113543007775
12.2170851,4.47734375,0.258153192001339,5.83076023148217,0.4762608059413233
12.2180851,4.47421875,0.2581650776460173,5.831049899148361,0.47615208933108016
12.219085100000001,4.46796875,0.2581768638774789,5.8313529464289005,0.47604564466898863
12.2200851,4.46484375,0.25818851064431353,5.831627662481188,0.4759421077976489
12.221085100000002,4.4703125,0.2582001001948981,5.831881343283415,0.4758420913326193
12.222085100000001,4.478125,0.2582116840238577,5.832156710384563,0.47574618466241825
12.223085099999999,4.4796875,0.25822330146734657,5.832446199966906,0.4756549539485224
12.2240851,4.4890625,0.2582350040200249,5.832689105814758,0.4755689421253679
12.2250851,4.5046875,0.258246888234297,5.832872610564474,0.47548866890035
12.2260851,4.5359375,0.2582589283628503,5.833047437266948,0.4754146307538229
12.2270851,4.5640625,0.2582710521701869,5.833255388450119,0.47534730093910016
12.2280851,4.58359375,0.25828329899246094,5.8334752695564625,0.47528712948245405
12.2290851,4.590625,0.2582956016005788,5.833644544411747,0.475234543183116
12.2300851,4.590625,0.2583078584356966,5.833768233662534,0.47518994561327693
12.231085100000001,4.58515625,0.25832013529650194,5.833943675713673,0.4751537171180863
12.232085099999999,4.5703125,0.25833242431574277,5.834215190790803,0.47512621481565304
12.2330851,4.56015625,0.25834460390888786,5.834490854377859,0.47510777259704506
12.2340851,4.54765625,0.25835659826444124,5.834664231592062,0.4750987011262892
12.2350851,4.5234375,0.2583686419690278,5.834759713121428,0.4750992878403717
12.2360851,4.51015625,0.2583806863887999,5.834881212881009,0.47510979694923766
12.2370851,4.509375,0.25839259992638247,5.835074409419153,0.47513046943579124
12.238085100000001,4.50390625,0.2584044884318733,5.835283310761247,0.4751615230558959
12.2390851,4.5,0.25841645918574113,5.835424081753466,0.47520315233837396
12.240085100000002,4.496875,0.2584285794170445,5.835494770625281,0.475255528585007
12.2410851,4.4984375,0.2584408512714103,5.835571706645699,0.4753187998705356
12.242085099999999,4.49140625,0.2584531474426824,5.835703789967022,0.47539309104265937
12.2430851,4.47734375,0.25846530772536075,5.835860692406093,0.4754785037220373
12.2440851,4.44921875,0.2584774551343828,5.83598324885054,0.475575116302287
12.2450851,4.434375,0.25848966047484045,5.836037243977539,0.4756829839499857
12.2460851,4.43515625,0.2585018150358938,5.836041568503803,0.47580213860466897
12.247085100000001,4.44375,0.25851383942997835,5.836067059810587,0.4759325889788326
12.2480851,4.453125,0.25852592890752973,5.8361491347561865,0.4760743205579302
12.2490851,4.45703125,0.25853793756714555,5.83621665373844,0.4762272956003753
12.2500851,4.4609375,0.25854964441104267,5.836199369913471,0.4763914531375406
12.2510851,4.46328125,0.2585611724541585,5.836127635445702,0.4765667089737571
12.2520851,4.46328125,0.2585726604458993,5.836082134320341,0.47675295568631576
12.2530851,4.46796875,0.2585840976582007,5.836094300312139,0.47695006262546585
12.2540851,4.4890625,0.25859541614678333,5.836109009954137,0.4771578759144163
12.2550851,4.51015625,0.2586066073292097,5.836051826287665,0.4773762184493353
12.2560851,4.528125,0.2586176397365423,5.835917276987349,0.4776048898993491
12.257085100000001,4.5546875,0.25862868787834364,5.835778212173602,0.47784366670654455
12.2580851,4.5796875,0.2586397960972075,5.835669411443878,0.4780923020859658
12.2590851,4.60390625,0.2586508878664171,5.835545846372674,0.478350526025618
12.2600851,4.6375,0.25866208691609544,5.835378825824026,0.4786180452864635
12.261085099999999,4.6765625,0.25867357919905504,5.835192599076511,0.4788945434024251
12.2620851,4.7203125,0.25868548343901465,5.83501193551075,0.47917968068038475
12.2630851,4.77265625,0.2586976673233785,5.834816494921901,0.479473094200182
12.2640851,4.825,0.25870984620133813,5.834579418144663,0.4797743978146176
12.2650851,4.8625,0.25872211233407894,5.834321569240778,0.4800831821494491
12.266085100000002,4.896875,0.25873465453522604,5.8340614339365295,0.48039901460339546
12.267085100000001,4.94140625,0.2587473447834376,5.83378166337274,0.4807214393481325
12.268085099999999,4.990625,0.2587600500508972,5.833495986604773,0.4810499773282967
12.2690851,5.03359375,0.25877290336538605,5.833240391071284,0.4813841262614837
12.2700851,5.0546875,0.25878578385759365,5.832981987437968,0.4817233606382465
12.2710851,5.06796875,0.25879849413145756,5.832669028347563,0.48206713172209964
12.2720851,5.07578125,0.2588110978400734,5.832339682638596,0.48241486754951424
12.273085100000001,5.0734375,0.2588236865294412,5.832062534564135,0.4827659729299228
12.2740851,5.0625,0.2588361944008383,5.8318199837917915,0.48311982944571474
12.2750851,5.06171875,0.2588484712616084,5.8315508938412135,0.4834757954522403
12.2760851,5.05546875,0.2588605864864723,5.831267813177843,0.4838332060778087
12.277085099999999,5.0375,0.2588725286321799,5.831025879119163,0.4841913732236866
12.2780851,5.02265625,0.25888424191288756,5.8308073772096956,0.484549585564102
12.2790851,5.01171875,0.25889579856412837,5.830550311533505,0.4849071085462397
12.2800851,4.9921875,0.2589072887014962,5.830257592995445,0.4852631843902459
12.2810851,4.9875,0.25891876310439527,5.829977826821167,0.48561703208922363
12.2820851,5.00390625,0.2589301302268256,5.829722996932101,0.48596784740923665
12.283085100000001,5.028125,0.2589414751779414,5.829475132351726,0.4863148028893079
12.2840851,5.04765625,0.25895293885277604,5.829216947830565,0.4866570478414176
12.2850851,5.05703125,0.25896445187664385,5.828933168846173,0.48699370835050737
12.2860851,5.0546875,0.2589760020910742,5.828641068061876,0.48731972659700085
12.287085099999999,5.05859375,0.25898761381297325,5.82840937568039,0.48762073878443624
12.2880851,5.05859375,0.2589994021900266,5.828260408899707,0.4878968284960653
12.2890851,5.06015625,0.2590113092907987,5.828130054818206,0.48814933675851535
12.2900851,5.065625,0.2590232593037583,5.827979656369926,0.48837957220024136
12.2910851,5.08125,0.2590352457920596,5.827844623262094,0.488588811051522
12.292085100000001,5.0953125,0.25904714574080046,5.8277476858813495,0.4887782971444633
12.2930851,5.11484375,0.2590591014753851,5.8276722710750155,0.4889492419129954
12.2940851,5.13125,0.25907122456750087,5.8275863107448345,0.489102824392875
12.2950851,5.12578125,0.2590834399208375,5.827482612940722,0.4892401912216843
12.296085099999999,5.109375,0.25909564955254905,5.827409543892023,0.48936245663883027
12.2970851,5.08125,0.2591078563234481,5.8274440311325035,0.48947070248554675
12.2980851,5.05234375,0.259120168229189,5.827586847094106,0.48956597820489195
12.299085100000001,5.02265625,0.2591324365075216,5.827713252856945,0.4896493008417506
12.3000851,4.9984375,0.2591445903533542,5.8277230129930615,0.48972165504283244
12.3010851,4.978125,0.259156661950845,5.827679437753917,0.4897839930566731
12.302085100000001,4.95546875,0.25916862769827337,5.827728723695405,0.4898372347336338
12.3030851,4.93984375,0.25918058986966847,5.827912963052835,0.4898822675259011
12.3040851,4.9265625,0.25919248195115735,5.828099918740947,0.48991994648748743
12.3050851,4.91171875,0.25920432969005247,5.828158297010151,0.4899510942742307
12.3060851,4.88125,0.25921615954888705,5.828137367759035,0.4899765011437946
12.3070851,4.840625,0.2592279121657841,5.82820630437811,0.489996924955668
12.3080851,4.81640625,0.259239571806275,5.82845671734356,0.4900130911711657
12.3090851,4.79375,0.25925122286432833,5.828770775310995,0.49002569285342806
12.3100851,4.77109375,0.2592629089673172,5.82894360199045,0.4900353906674209
12.311085100000001,4.75078125,0.25927453642364984,5.828948441771382,0.4900428128799359
12.3120851,4.73359375,0.2592861038029199,5.828977941753926,0.49004855535958997
12.313085099999999,4.7296875,0.2592977140943775,5.829190911123886,0.4900531815768258
12.3140851,4.7375,0.25930944167914766,5.829490010996499,0.4900572226039118
12.3150851,4.7484375,0.2593212858420447,5.829649699728917,0.49006117711494185
12.3160851,4.76171875,0.25933323156378557,5.82962533057647,0.49006551138583526
12.3170851,4.79296875,0.2593452674011201,5.829612528255167,0.49007065929433724
12.318085100000001,4.825,0.2593573440050505,5.8297821889416825,0.4900770223200184
12.3190851,4.8484375,0.25936941488735576,5.830050634179623,0.49008496954427505
12.3200851,4.8671875,0.2593816044933798,5.8302073491607675,0.490094837650329
12.3210851,4.8703125,0.25939399006506014,5.830196545225065,0.4901069309232277
12.322085099999999,4.86875,0.259406576608801,5.830176826266896,0.4901215212498442
12.3230851,4.86328125,0.2594191617221356,5.830305544985062,0.4901388481188772
12.3240851,4.85390625,0.2594315744715347,5.830538727882786,0.4901591186208509
12.3250851,4.83828125,0.25944379769208803,5.830711610423969,0.4901825074481151
12.3260851,4.815625,0.2594559272210144,5.830763721408186,0.4902091568948452
12.3270851,4.79765625,0.259468121118222,5.830798880626938,0.49023917685704227
12.328085100000001,4.7875,0.2594803436235546,5.830925163707394,0.490272644832533
12.3290851,4.7859375,0.2594924938933892,5.831109193518656,0.49030960592096945
12.3300851,4.77890625,0.25950447394488,5.831241769077993,0.4903500728238296
12.3310851,4.76875,0.25951629736686893,5.831282000707104,0.4903940258444166
12.3320851,4.7578125,0.2595280771614848,5.831303395188358,0.4904414128878598
12.3330851,4.74140625,0.2595399549389463,5.8314153495148,0.4904921494611134
12.3340851,4.71875,0.2595519228320016,5.831609119640153,0.49054611867295783
12.3350851,4.709375,0.2595637040570237,5.83175570876006,0.49060317123399894
12.3360851,4.7046875,0.2595752649994833,5.831782713405839,0.49066312545666785
12.337085100000001,4.7015625,0.25958674369360113,5.831775520319483,0.49072576725522177
12.3380851,4.709375,0.25959825671746894,5.831858636141159,0.4907908501457431
12.339085099999998,4.70703125,0.2596097661653035,5.832017226471709,0.49085809524614005
12.3400851,4.69921875,0.2596212090992299,5.8321381080601515,0.4909271912761465
12.341085099999999,4.69609375,0.259632667767625,5.832171688647422,0.4909977945573216
12.3420851,4.68828125,0.25964417650023885,5.832177223997641,0.4910695290130505
12.3430851,4.6828125,0.2596558282734777,5.832236858523095,0.4911419861685435
12.344085100000001,4.68984375,0.2596675937640311,5.8323625026279995,0.4912147251508371
12.3450851,4.7015625,0.25967939143874263,5.8324837834897405,0.49128727268879263
12.3460851,4.709375,0.25969126993138975,5.832534998183884,0.49135912311309754
12.347085100000001,4.71484375,0.25970338515625363,5.832545669152913,0.49142973835626497
12.348085099999999,4.7296875,0.25971580934886745,5.832588579362493,0.4914985479526332
12.3490851,4.7515625,0.2597283007705751,5.832678368395206,0.49156494903836656
12.3500851,4.77890625,0.2597408401109097,5.832767930106817,0.4916283063514545
12.3510851,4.80859375,0.2597534338066818,5.8327993837200065,0.49168795223171247
12.3520851,4.8234375,0.2597659302348289,5.832772145699385,0.49174318662078126
12.3530851,4.825,0.2597783336865697,5.832773239126487,0.4917932770621275
12.3540851,4.8296875,0.2597906978021211,5.832889098387269,0.49183745870104334
12.3550851,4.82734375,0.2598030705001099,5.8330859879221135,0.49187493428464624
12.356085100000001,4.8125,0.2598152858534113,5.833236999100827,0.4919048741618796
12.357085099999999,4.79296875,0.2598273238363376,5.833298606472643,0.4919264162835123
12.3580851,4.76953125,0.259839238089141,5.833366566203714,0.4919386662021388
12.3590851,4.7578125,0.2598511151513818,5.833525155920871,0.49194069707217913
12.3600851,4.74453125,0.25986309019643317,5.833738069242868,0.491931549649879
12.3610851,4.72578125,0.25987511459051776,5.833920545467886,0.4919102322933096
12.3620851,4.70703125,0.2598871146676961,5.834060565667275,0.4918757209623679
12.363085100000001,4.69765625,0.2598990789847182,5.834222620654315,0.49182695921877617
12.3640851,4.69375,0.2599110061111778,5.834452435202957,0.4917628582260827
12.365085100000002,4.68125,0.2599228388308249,5.834731421172826,0.4916822967496607
12.3660851,4.65859375,0.2599345749980677,5.8350126181342254,0.4915841211567099
12.367085099999999,4.6359375,0.25994626038587104,5.835276508993127,0.4914671454162549
12.3680851,4.61875,0.25995795221048495,5.835558612764383,0.4913301762946964
12.3690851,4.60546875,0.259969647611132,5.8358749653904125,0.4911840505058649
12.3700851,4.57734375,0.2599812364465311,5.836191199373138,0.4910389542978376
12.3710851,4.5703125,0.25999273302070947,5.836491518493598,0.490895653420825
12.3720851,4.5796875,0.26000411087116904,5.836786905377203,0.49075488321816785
12.3730851,4.58515625,0.2600153528330349,5.83708824883748,0.49061734862633893
12.3740851,4.5984375,0.260026630555057,5.837388746219823,0.49048372417494324
12.3750851,4.61328125,0.26003800983592285,5.837663365120248,0.4903546539867162
12.3760851,4.628125,0.26004946063710116,5.837915135572884,0.4902307517775259
12.3770851,4.63984375,0.26006102444037327,5.838174487549988,0.49011260085637104
12.3780851,4.64921875,0.2600727105433621,5.838440288461924,0.49000075412538274
12.3790851,4.6671875,0.2600844602994467,5.838681168157181,0.48989573407982306
12.3800851,4.7015625,0.26009634165290635,5.838880486109865,0.4897980328080857
12.3810851,4.72734375,0.26010838964867644,5.839053183763452,0.4897081119916964
12.382085100000001,4.74140625,0.2601205949891341,5.839235225937036,0.48962640290531184
12.3830851,4.75546875,0.26013299128884365,5.839436728950323,0.48955330641672085
12.3840851,4.76875,0.260145497014649,5.83962879343615,0.48948919298684324
12.3850851,4.78359375,0.2601579684107043,5.83979865746546,0.48943440266973104
12.386085099999999,4.80234375,0.26017034396954086,5.839948412953571,0.48938924511256726
12.3870851,4.8125,0.26018266302731297,5.8400750064414195,0.4893539995556668
12.3880851,4.8046875,0.26019496492021005,5.840195414095557,0.4893289148324759
12.3890851,4.79140625,0.2602072582306697,5.840341134676909,0.4893142093695727
12.3900851,4.78359375,0.260219464286348,5.840508212197012,0.48931007118666675
12.391085100000002,4.7765625,0.2602315387446514,5.840645642168027,0.48931665789659895
12.392085100000001,4.77265625,0.26024350592248596,5.840722284102732,0.48933409670534206
12.393085099999999,4.75625,0.26025544449219556,5.840778495108271,0.4893624844120003
12.3940851,4.73125,0.26026742239805944,5.840876690823659,0.4894018874088095
12.3950851,4.7140625,0.26027945036814204,5.841017042294779,0.4894523416811369
12.3960851,4.70703125,0.2602915949163516,5.8411370205056325,0.48951385280748155
12.3970851,4.7015625,0.2603038360170007,5.841185265128338,0.48958639595947384
12.3980851,4.684375,0.26031602919902275,5.841197523585634,0.4896699159018758
12.3990851,4.6640625,0.26032804143463667,5.841260006519627,0.4897643269925813
12.4000851,4.6484375,0.2603398884583462,5.841388481541791,0.48986951318261523
12.401085100000001,4.65234375,0.26035169256986834,5.841496307607968,0.48998532801613465
12.402085099999999,4.65078125,0.26036347307966967,5.841494265487124,0.4901115946304275
12.4030851,4.63359375,0.26037517277153555,5.8414177991675835,0.4902481057559142
12.4040851,4.628125,0.26038672584677836,5.8413959197633005,0.4903946237161457
12.405085099999999,4.63984375,0.2603981365965817,5.841480404732588,0.49055088042780515
12.4060851,4.65625,0.26040936496957057,5.841549818190634,0.49071657740070757
12.4070851,4.6734375,0.26042034302146566,5.8414593601282405,0.4908913857377985
12.408085100000001,4.6921875,0.260431238825019,5.841260278130581,0.49107494613515623
12.4090851,4.7109375,0.2604423334550411,5.841143554877195,0.49126686888198956
12.410085100000002,4.728125,0.2604537198879382,5.841175322204492,0.4914667338606399
12.4110851,4.7375,0.26046515996108727,5.841201419699501,0.491674090546579
12.412085099999999,4.73203125,0.26047649418417385,5.841071609543615,0.4918884580084113
12.4130851,4.7390625,0.2604878963515397,5.840845862450101,0.4921093249078727
12.4140851,4.75390625,0.26049958388493477,5.840697384226592,0.49233614949982957
12.4150851,4.77109375,0.2605114487887049,5.840667739212589,0.4925683596322814
12.4160851,4.78359375,0.260523367332727,5.84063227606071,0.49280535274635767
12.417085100000001,4.78359375,0.26053542462615537,5.840477926174195,0.49304649587632093
12.4180851,4.7859375,0.26054760851051917,5.8402322255819,0.49329112564956396
12.4190851,4.803125,0.2605598567631643,5.840029403219548,0.49353854828661203
12.4200851,4.8234375,0.26057214792799693,5.839932789523486,0.4937880396011221
12.421085099999999,4.8390625,0.26058435469886077,5.8398532461181745,0.49403884499988143
12.4220851,4.86328125,0.2605965106903204,5.839694957222443,0.4942901794828105
12.4230851,4.8890625,0.260608817589657,5.8394745140244915,0.4945412276429599
12.4240851,4.90390625,0.26062120316133724,5.839267707650637,0.49479114366651267
12.4250851,4.91171875,0.2606335057694551,5.839131436977814,0.4950390513327837
12.4260851,4.925,0.26064565890010216,5.839050335977326,0.495284044014218
12.427085100000001,4.93671875,0.2606577269215598,5.838943564339848,0.49552518467639406
12.4280851,4.94765625,0.26066975346123616,5.83875813716292,0.49576150587802004
12.4290851,4.9609375,0.26068178286172505,5.83854088901345,0.4959920097709374
12.4300851,4.9734375,0.26069383586393463,5.8383871301777175,0.4962156681001176
12.431085099999999,4.978125,0.26070590173980046,5.838317877130119,0.4964314222036648
12.4320851,4.96875,0.26071795974841433,5.838249874408165,0.4966381830128147
12.4330851,4.94375,0.2607299204894032,5.838116956331245,0.49683483105193355
12.4340851,4.9265625,0.26074186692632956,5.837974680594356,0.49702021643852046
12.4350851,4.90859375,0.26075388559878915,5.837927080611869,0.49719315888320487
12.436085100000001,4.88125,0.2607659886652175,5.837979921767522,0.4973524476897489
12.437085100000001,4.85703125,0.2607780874404271,5.838023724851922,0.4974968417550453
12.438085099999999,4.834375,0.2607900331621679,5.837993677000047,0.49762506956911917
12.4390851,4.80703125,0.2608018565841568,5.837955301222487,0.4977358292151269
12.4400851,4.7859375,0.2608136170682706,5.837991872811705,0.49782778836935593
12.4410851,4.77265625,0.2608254133125407,5.838104588873282,0.49789958430122616
12.4420851,4.76484375,0.26083723816493587,5.838218944888418,0.49794982387328834
12.443085100000001,4.7734375,0.26084889637502046,5.838281128463929,0.4979770835412252
12.4440851,4.7859375,0.26086040725326126,5.838343191988501,0.4979799093538509
12.4450851,4.7859375,0.26087191312506264,5.8384899291951875,0.49795681695311106
12.446085100000001,4.78046875,0.2608834375921453,5.838705350852113,0.497918081508383
12.447085099999999,4.78046875,0.2608948483419486,5.838870404824079,0.49790118484236506
12.4480851,4.778125,0.2609061940082852,5.838953058425718,0.4979073533904245
12.4490851,4.77265625,0.260917581156403,5.839016904163114,0.49793473136522565
12.4500851,4.7671875,0.26092900907108135,5.839117490726993,0.49798151538854396
12.4510851,4.76875,0.2609404777523202,5.83922733627397,0.49804595449126576
12.4520851,4.77109375,0.26095191067340284,5.839293855770294,0.498126350113389
12.453085100000001,4.76328125,0.2609632441812687,5.839308260991857,0.49822105610402256
12.4540851,4.76015625,0.2609744804215095,5.839296285524191,0.49832847872138625
12.455085100000002,4.77109375,0.2609857867516566,5.839285929293714,0.49844707663281146
12.4560851,4.7875,0.26099720536871196,5.839275327317733,0.4985753609147401
12.457085099999999,4.803125,0.2610086676131403,5.839251506735694,0.4987118950527258
12.4580851,4.8140625,0.2610202321315979,5.8392176735279335,0.4988552949414333
12.4590851,4.81953125,0.2610318946329012,5.839178264859427,0.49900422888463797
12.4600851,4.8203125,0.26104359790080034,5.839132406892285,0.4991574175952271
12.4610851,4.840625,0.2610553970059181,5.839082071817013,0.49931363419519814
12.462085100000001,4.871875,0.2610673856398465,5.839029345039997,0.4994717042156608
12.4630851,4.89453125,0.26107956737861854,5.83896251268352,0.49963050559683486
12.4640851,4.93203125,0.26109187141714263,5.838860864710751,0.49978896868805195
12.4650851,4.97421875,0.26110418546851044,5.8387324160194956,0.49994607624775494
12.466085099999999,4.990625,0.2611164151259095,5.838622725973449,0.5001008634434971
12.4670851,4.98671875,0.2611286419224961,5.8385600765272025,0.5002524178519436
12.4680851,4.9734375,0.2611409531130514,5.838528226913723,0.5003998794588702
12.469085100000001,4.96796875,0.2611533529887942,5.838499083175627,0.5005424406591644
12.4700851,4.96015625,0.261165655596912,5.838462841915165,0.5006793462568241
12.4710851,4.95078125,0.2611778008603423,5.838430764512977,0.5008098934649587
12.472085100000001,4.93984375,0.2611898574385852,5.838406689628094,0.5009334319057894
12.4730851,4.92890625,0.261201854654951,5.838384838666684,0.5010493636106473
12.4740851,4.91171875,0.2612138347064418,5.838367951719555,0.5011571430199757
12.4750851,4.88984375,0.2612257124839034,5.838358840687149,0.5012562769833281
12.4760851,4.88125,0.26123755235558177,5.8383709892795554,0.5013463247593701
12.4770851,4.86875,0.2612493650495413,5.8384117006727445,0.5014268980158778
12.4780851,4.859375,0.26126112624887593,5.838464913914833,0.5014976608297387
12.4790851,4.85390625,0.2612728259407418,5.8385359226760665,0.5015583296869515
12.4800851,4.84765625,0.26128442550417014,5.83863386040509,0.5016086734826257
12.481085100000001,4.83125,0.261295882742159,5.838740894078931,0.5016485135209824
12.4820851,4.8125,0.26130730922643103,5.838843154671758,0.5016777235153533
12.483085099999998,4.7953125,0.2613188630168594,5.838944773873626,0.5016962295881819
12.4840851,4.78203125,0.2613304439850065,5.839062211434233,0.5017040102710225
12.4850851,4.78359375,0.26134198490177857,5.839206119225413,0.5017010965045403
12.4860851,4.78203125,0.2613534950647987,5.839368960772388,0.501687571638512
12.4870851,4.77421875,0.2613649601700395,5.839529276097522,0.5016635714318254
12.488085100000001,4.77109375,0.2613764009583741,5.839678181720315,0.5016292840524793
12.4890851,4.76875,0.26138792184945875,5.83983175112616,0.5015849500775839
12.4900851,4.76484375,0.2613994770702933,5.83999573664133,0.5015308624933601
12.491085100000001,4.7765625,0.26141093931472165,5.840173395214248,0.5014673666951402
12.492085099999999,4.78828125,0.26142239512233945,5.840382257946718,0.5013948604873681
12.4930851,4.7953125,0.26143384949955106,5.840603697281435,0.5013137940835979
12.4940851,4.79921875,0.26144515582969813,5.8407807324707335,0.5012246701064956
