Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31598131e-02,1.36234375e+01,2.65301563e-01,1.43093750e-01,5.27812500e-02,3.71875000e-02,6.16875000e+00,,1.31598131e-02,3.58234853e-01,,1.31598131e-02,1.11414551e+02
1.31608131e-02,1.36179687e+01,2.65565625e-01,1.43312500e-01,5.26875000e-02,3.71875000e-02,6.16804688e+00,,1.31608131e-02,3.58253539e-01,,1.31608131e-02,1.11219482e+02
1.31618131e-02,1.36156250e+01,2.65545313e-01,1.42812500e-01,5.26250000e-02,3.60937500e-02,6.16582031e+00,,1.31618131e-02,3.58272254e-01,,1.31618131e-02,1.10702759e+02
1.31628131e-02,1.36109375e+01,2.65707813e-01,1.42484375e-01,5.26250000e-02,3.37500000e-02,6.16722656e+00,,1.31628131e-02,3.58290941e-01,,1.31628131e-02,1.10430054e+02
1.31638131e-02,1.36007813e+01,2.65850000e-01,1.42562500e-01,5.24687500e-02,3.15625000e-02,6.16875000e+00,,1.31638131e-02,3.58309656e-01,,1.31638131e-02,1.10721680e+02
1.31648131e-02,1.35875000e+01,2.65443750e-01,1.42562500e-01,5.21250000e-02,3.00000000e-02,6.16898438e+00,,1.31648131e-02,3.58328342e-01,,1.31648131e-02,1.11335449e+02
1.31658131e-02,1.35843750e+01,2.65403125e-01,1.42625000e-01,5.19687500e-02,2.78125000e-02,6.16781250e+00,,1.31658131e-02,3.58347028e-01,,1.31658131e-02,1.10901855e+02
1.31668131e-02,1.35789062e+01,2.65220313e-01,1.42890625e-01,5.19687500e-02,2.67187500e-02,6.16640625e+00,,1.31668131e-02,3.58365744e-01,,1.31668131e-02,1.10709106e+02
1.31678131e-02,1.35742188e+01,2.65159375e-01,1.42421875e-01,5.19375000e-02,2.89062500e-02,6.16558594e+00,,1.31678131e-02,3.58384401e-01,,1.31678131e-02,1.10436157e+02
1.31688131e-02,1.35726562e+01,2.65707813e-01,1.42156250e-01,5.19375000e-02,2.96875000e-02,6.16640625e+00,,1.31688131e-02,3.58403087e-01,,1.31688131e-02,1.09843140e+02
1.31698131e-02,1.35765625e+01,2.65646875e-01,1.42703125e-01,5.19375000e-02,2.92187500e-02,6.16757813e+00,,1.31698131e-02,3.58421803e-01,,1.31698131e-02,1.08685547e+02
1.31708131e-02,1.35765625e+01,2.65809375e-01,1.42078125e-01,5.18750000e-02,2.89062500e-02,6.16816406e+00,,1.31708131e-02,3.58440518e-01,,1.31708131e-02,1.07930786e+02
1.31718131e-02,1.35695313e+01,2.65687500e-01,1.42453125e-01,5.18750000e-02,2.92187500e-02,6.17144531e+00,,1.31718131e-02,3.58459264e-01,,1.31718131e-02,1.07901733e+02
1.31728131e-02,1.35554687e+01,2.65850000e-01,1.42484375e-01,5.17187500e-02,2.96875000e-02,6.17296875e+00,,1.31728131e-02,3.58477980e-01,,1.31728131e-02,1.08596436e+02
1.31738131e-02,1.35460938e+01,2.65321875e-01,1.41468750e-01,5.15000000e-02,3.23437500e-02,6.17226563e+00,,1.31738131e-02,3.58496666e-01,,1.31738131e-02,1.08810425e+02
1.31748131e-02,1.35500000e+01,2.65687500e-01,1.41250000e-01,5.13750000e-02,3.48437500e-02,6.17179688e+00,,1.31748131e-02,3.58515352e-01,,1.31748131e-02,1.07658569e+02
1.31758131e-02,1.35460938e+01,2.65443750e-01,1.41953125e-01,5.15000000e-02,3.75000000e-02,6.17226563e+00,,1.31758131e-02,3.58534038e-01,,1.31758131e-02,1.07310791e+02
1.31768131e-02,1.35406250e+01,2.65118750e-01,1.42031250e-01,5.15625000e-02,3.95312500e-02,6.17085938e+00,,1.31768131e-02,3.58552754e-01,,1.31768131e-02,1.07122070e+02
1.31778131e-02,1.35335937e+01,2.65260938e-01,1.41796875e-01,5.12812500e-02,3.98437500e-02,6.16980469e+00,,1.31778131e-02,3.58571410e-01,,1.31778131e-02,1.07094849e+02
1.31788131e-02,1.35257812e+01,2.64956250e-01,1.41390625e-01,5.10625000e-02,3.98437500e-02,6.16921875e+00,,1.31788131e-02,3.58590066e-01,,1.31788131e-02,1.07149780e+02
1.31798131e-02,1.35148438e+01,2.65057813e-01,1.40937500e-01,5.09062500e-02,3.90625000e-02,6.16839844e+00,,1.31798131e-02,3.58608723e-01,,1.31798131e-02,1.07529297e+02
1.31808131e-02,1.35054687e+01,2.65078125e-01,1.41281250e-01,5.10000000e-02,3.79687500e-02,6.16921875e+00,,1.31808131e-02,3.58627379e-01,,1.31808131e-02,1.07747925e+02
1.31818131e-02,1.34992188e+01,2.64956250e-01,1.42140625e-01,5.10000000e-02,3.82812500e-02,6.16781250e+00,,1.31818131e-02,3.58646035e-01,,1.31818131e-02,1.07641235e+02
1.31828131e-02,1.34882812e+01,2.64875000e-01,1.42421875e-01,5.10625000e-02,3.82812500e-02,6.16640625e+00,,1.31828131e-02,3.58664691e-01,,1.31828131e-02,1.08014648e+02
1.31838131e-02,1.34867187e+01,2.64976563e-01,1.41437500e-01,5.11875000e-02,3.79687500e-02,6.16898438e+00,,1.31838131e-02,3.58683348e-01,,1.31838131e-02,1.07423462e+02
1.31848131e-02,1.34828125e+01,2.65078125e-01,1.40453125e-01,5.10625000e-02,3.82812500e-02,6.17085938e+00,,1.31848131e-02,3.58702004e-01,,1.31848131e-02,1.07079102e+02
1.31858131e-02,1.34789062e+01,2.64854688e-01,1.40796875e-01,5.09062500e-02,3.90625000e-02,6.17203125e+00,,1.31858131e-02,3.58720660e-01,,1.31858131e-02,1.06736450e+02
1.31868131e-02,1.34750000e+01,2.65301563e-01,1.41953125e-01,5.08125000e-02,3.75000000e-02,6.17121094e+00,,1.31868131e-02,3.58739316e-01,,1.31868131e-02,1.06389771e+02
1.31878131e-02,1.34578125e+01,2.64732813e-01,1.42453125e-01,5.06562500e-02,3.64062500e-02,6.16898438e+00,,1.31878131e-02,3.58757973e-01,,1.31878131e-02,1.07408081e+02
1.31888131e-02,1.34437500e+01,2.64814063e-01,1.40859375e-01,5.04375000e-02,3.64062500e-02,6.16675781e+00,,1.31888131e-02,3.58776659e-01,,1.31888131e-02,1.08107056e+02
1.31898131e-02,1.34359375e+01,2.64529688e-01,1.40562500e-01,5.02500000e-02,3.60937500e-02,6.16839844e+00,,1.31898131e-02,3.58795285e-01,,1.31898131e-02,1.08166748e+02
1.31908131e-02,1.34320312e+01,2.64529688e-01,1.40406250e-01,5.01562500e-02,3.56250000e-02,6.16816406e+00,,1.31908131e-02,3.58813912e-01,,1.31908131e-02,1.07824829e+02
1.31918131e-02,1.34257812e+01,2.64387500e-01,1.40640625e-01,5.00625000e-02,3.50000000e-02,6.16722656e+00,,1.31918131e-02,3.58832538e-01,,1.31918131e-02,1.07724365e+02
1.31928131e-02,1.34171875e+01,2.64712500e-01,1.41234375e-01,4.99375000e-02,3.60937500e-02,6.16875000e+00,,1.31928131e-02,3.58851135e-01,,1.31928131e-02,1.07863403e+02
1.31938131e-02,1.34109375e+01,2.64428125e-01,1.41390625e-01,4.99062500e-02,3.67187500e-02,6.16734375e+00,,1.31938131e-02,3.58869761e-01,,1.31938131e-02,1.07758789e+02
1.31948131e-02,1.34023438e+01,2.64489063e-01,1.40015625e-01,4.97187500e-02,3.67187500e-02,6.16617188e+00,,1.31948131e-02,3.58888388e-01,,1.31948131e-02,1.07898926e+02
1.31958131e-02,1.34000000e+01,2.64387500e-01,1.39437500e-01,4.96875000e-02,3.50000000e-02,6.16839844e+00,,1.31958131e-02,3.58907014e-01,,1.31958131e-02,1.07400024e+02
1.31968131e-02,1.33929687e+01,2.64245313e-01,1.40156250e-01,4.94687500e-02,3.37500000e-02,6.17039063e+00,,1.31968131e-02,3.58925641e-01,,1.31968131e-02,1.07384155e+02
1.31978131e-02,1.33890625e+01,2.64468750e-01,1.41812500e-01,4.94062500e-02,3.18750000e-02,6.16992188e+00,,1.31978131e-02,3.58944267e-01,,1.31978131e-02,1.07039673e+02
1.31988131e-02,1.33828125e+01,2.64428125e-01,1.41328125e-01,4.91875000e-02,2.92187500e-02,6.16734375e+00,,1.31988131e-02,3.58962893e-01,,1.31988131e-02,1.06933594e+02
1.31998131e-02,1.33742188e+01,2.64570313e-01,1.39359375e-01,4.90937500e-02,2.93750000e-02,6.16593750e+00,,1.31998131e-02,3.58981520e-01,,1.31998131e-02,1.07075806e+02
1.32008131e-02,1.33664063e+01,2.64712500e-01,1.38562500e-01,4.91875000e-02,3.00000000e-02,6.16781250e+00,,1.32008131e-02,3.59000146e-01,,1.32008131e-02,1.07144653e+02
1.32018131e-02,1.33601562e+01,2.64732813e-01,1.39843750e-01,4.93125000e-02,3.04687500e-02,6.16804688e+00,,1.32018131e-02,3.59018773e-01,,1.32018131e-02,1.07051147e+02
1.32028131e-02,1.33562500e+01,2.64915625e-01,1.41234375e-01,4.93437500e-02,3.42187500e-02,6.16582031e+00,,1.32028131e-02,3.59037429e-01,,1.32028131e-02,1.06708984e+02
1.32038131e-02,1.33546875e+01,2.64732813e-01,1.41234375e-01,4.93125000e-02,3.57812500e-02,6.16417969e+00,,1.32038131e-02,3.59056085e-01,,1.32038131e-02,1.06121582e+02
1.32048131e-02,1.33601562e+01,2.65220313e-01,1.39484375e-01,4.92500000e-02,3.42187500e-02,6.16500000e+00,,1.32048131e-02,3.59074771e-01,,1.32048131e-02,1.04813843e+02
1.32058131e-02,1.33562500e+01,2.65078125e-01,1.38281250e-01,4.90937500e-02,3.42187500e-02,6.16640625e+00,,1.32058131e-02,3.59093428e-01,,1.32058131e-02,1.04480469e+02
1.32068131e-02,1.33492187e+01,2.65260938e-01,1.38953125e-01,4.89687500e-02,3.56250000e-02,6.16792969e+00,,1.32068131e-02,3.59112084e-01,,1.32068131e-02,1.04470581e+02
1.32078131e-02,1.33507813e+01,2.65118750e-01,1.40593750e-01,4.89687500e-02,3.53125000e-02,6.17015625e+00,,1.32078131e-02,3.59130740e-01,,1.32078131e-02,1.03568726e+02
1.32088131e-02,1.33437500e+01,2.65078125e-01,1.40718750e-01,4.87187500e-02,3.42187500e-02,6.16863281e+00,,1.32088131e-02,3.59149396e-01,,1.32088131e-02,1.03548096e+02
1.32098131e-02,1.33375000e+01,2.64935938e-01,1.39359375e-01,4.86562500e-02,3.45312500e-02,6.16675781e+00,,1.32098131e-02,3.59168053e-01,,1.32098131e-02,1.03450073e+02
1.32108131e-02,1.33320312e+01,2.64915625e-01,1.38203125e-01,4.87812500e-02,3.45312500e-02,6.16699219e+00,,1.32108131e-02,3.59186709e-01,,1.32108131e-02,1.03278442e+02
1.32118131e-02,1.33117188e+01,2.64773438e-01,1.38609375e-01,4.85937500e-02,3.45312500e-02,6.16734375e+00,,1.32118131e-02,3.59205365e-01,,1.32118131e-02,1.04638916e+02
1.32128131e-02,1.33039063e+01,2.64631250e-01,1.39859375e-01,4.85000000e-02,3.50000000e-02,6.16781250e+00,,1.32128131e-02,3.59223992e-01,,1.32128131e-02,1.04706299e+02
1.32138131e-02,1.33000000e+01,2.64773438e-01,1.40296875e-01,4.84062500e-02,3.56250000e-02,6.16957031e+00,,1.32138131e-02,3.59242618e-01,,1.32138131e-02,1.04366699e+02
1.32148131e-02,1.32929688e+01,2.64489063e-01,1.39031250e-01,4.83437500e-02,3.64062500e-02,6.16957031e+00,,1.32148131e-02,3.59261245e-01,,1.32148131e-02,1.04351318e+02
1.32158131e-02,1.32820312e+01,2.64326563e-01,1.37375000e-01,4.83437500e-02,3.87500000e-02,6.16875000e+00,,1.32158131e-02,3.59279871e-01,,1.32158131e-02,1.04746338e+02
1.32168131e-02,1.32773438e+01,2.64590625e-01,1.37671875e-01,4.82812500e-02,3.90625000e-02,6.16945313e+00,,1.32168131e-02,3.59298497e-01,,1.32168131e-02,1.04500732e+02
1.32178131e-02,1.32703125e+01,2.64529688e-01,1.39281250e-01,4.83437500e-02,3.90625000e-02,6.17050781e+00,,1.32178131e-02,3.59317124e-01,,1.32178131e-02,1.04491699e+02
1.32188131e-02,1.32609375e+01,2.64529688e-01,1.39375000e-01,4.84062500e-02,4.03125000e-02,6.17085938e+00,,1.32188131e-02,3.59335750e-01,,1.32188131e-02,1.04719849e+02
1.32198131e-02,1.32515625e+01,2.64712500e-01,1.39375000e-01,4.83437500e-02,4.09375000e-02,6.17062500e+00,,1.32198131e-02,3.59354377e-01,,1.32198131e-02,1.04947510e+02
1.32208131e-02,1.32476562e+01,2.64387500e-01,1.37765625e-01,4.80625000e-02,3.98437500e-02,6.16898438e+00,,1.32208131e-02,3.59373003e-01,,1.32208131e-02,1.04615845e+02
1.32218131e-02,1.32460938e+01,2.64184375e-01,1.36437500e-01,4.81250000e-02,3.95312500e-02,6.16757813e+00,,1.32218131e-02,3.59391630e-01,,1.32218131e-02,1.04050293e+02
1.32228131e-02,1.32421875e+01,2.64631250e-01,1.37640625e-01,4.80625000e-02,3.82812500e-02,6.16617188e+00,,1.32228131e-02,3.59410256e-01,,1.32228131e-02,1.03726685e+02
1.32238131e-02,1.32421875e+01,2.64387500e-01,1.39468750e-01,4.79687500e-02,3.56250000e-02,6.16511719e+00,,1.32238131e-02,3.59428883e-01,,1.32238131e-02,1.02992310e+02
1.32248131e-02,1.32351562e+01,2.64834375e-01,1.39093750e-01,4.79062500e-02,3.26562500e-02,6.16335938e+00,,1.32248131e-02,3.59447509e-01,,1.32248131e-02,1.02978882e+02
1.32258131e-02,1.32304688e+01,2.64590625e-01,1.37437500e-01,4.78437500e-02,3.20312500e-02,6.16453125e+00,,1.32258131e-02,3.59466136e-01,,1.32258131e-02,1.02729370e+02
1.32268131e-02,1.32218750e+01,2.64935938e-01,1.36500000e-01,4.79062500e-02,3.37500000e-02,6.16664063e+00,,1.32268131e-02,3.59484792e-01,,1.32268131e-02,1.02889282e+02
1.32278131e-02,1.32140625e+01,2.64875000e-01,1.37078125e-01,4.79687500e-02,3.42187500e-02,6.16675781e+00,,1.32278131e-02,3.59503448e-01,,1.32278131e-02,1.02969727e+02
1.32288131e-02,1.32023438e+01,2.64875000e-01,1.38421875e-01,4.78437500e-02,3.50000000e-02,6.16816406e+00,,1.32288131e-02,3.59522104e-01,,1.32288131e-02,1.03447754e+02
1.32298131e-02,1.31984375e+01,2.64814063e-01,1.38421875e-01,4.75937500e-02,3.53125000e-02,6.16945313e+00,,1.32298131e-02,3.59540761e-01,,1.32298131e-02,1.03116943e+02
1.32308131e-02,1.31953125e+01,2.64326563e-01,1.36500000e-01,4.73125000e-02,3.57812500e-02,6.16875000e+00,,1.32308131e-02,3.59559387e-01,,1.32308131e-02,1.02710571e+02
1.32318131e-02,1.31859375e+01,2.64712500e-01,1.35453125e-01,4.71250000e-02,3.79687500e-02,6.16652344e+00,,1.32318131e-02,3.59578013e-01,,1.32318131e-02,1.02956421e+02
1.32328131e-02,1.31835938e+01,2.64387500e-01,1.36140625e-01,4.72187500e-02,3.90625000e-02,6.16441406e+00,,1.32328131e-02,3.59596640e-01,,1.32328131e-02,1.02478271e+02
1.32338131e-02,1.31750000e+01,2.64570313e-01,1.37546875e-01,4.75000000e-02,4.03125000e-02,6.16394531e+00,,1.32338131e-02,3.59615266e-01,,1.32338131e-02,1.02638916e+02
1.32348131e-02,1.31687500e+01,2.64468750e-01,1.38015625e-01,4.75312500e-02,4.14062500e-02,6.16757813e+00,,1.32348131e-02,3.59633893e-01,,1.32348131e-02,1.02552979e+02
1.32358131e-02,1.31515625e+01,2.64326563e-01,1.36890625e-01,4.73125000e-02,4.25000000e-02,6.16898438e+00,,1.32358131e-02,3.59652519e-01,,1.32358131e-02,1.03596436e+02
1.32368131e-02,1.31390625e+01,2.64184375e-01,1.35765625e-01,4.71562500e-02,4.40625000e-02,6.16839844e+00,,1.32368131e-02,3.59671116e-01,,1.32368131e-02,1.04162720e+02
1.32378131e-02,1.31351562e+01,2.64184375e-01,1.35859375e-01,4.69375000e-02,4.54687500e-02,6.16781250e+00,,1.32378131e-02,3.59689713e-01,,1.32378131e-02,1.03845703e+02
1.32388131e-02,1.31312500e+01,2.64489063e-01,1.37031250e-01,4.70000000e-02,4.40625000e-02,6.16734375e+00,,1.32388131e-02,3.59708339e-01,,1.32388131e-02,1.03525269e+02
1.32398131e-02,1.31242188e+01,2.64285938e-01,1.37937500e-01,4.71250000e-02,3.87500000e-02,6.16921875e+00,,1.32398131e-02,3.59726965e-01,,1.32398131e-02,1.03521362e+02
1.32408131e-02,1.31218750e+01,2.64184375e-01,1.37187500e-01,4.69062500e-02,3.60937500e-02,6.17039063e+00,,1.32408131e-02,3.59745562e-01,,1.32408131e-02,1.03033813e+02
1.32418131e-02,1.31203125e+01,2.64001563e-01,1.35578125e-01,4.69062500e-02,3.71875000e-02,6.16875000e+00,,1.32418131e-02,3.59764129e-01,,1.32418131e-02,1.02472168e+02
1.32428131e-02,1.31109375e+01,2.63981250e-01,1.34703125e-01,4.69062500e-02,4.03125000e-02,6.16781250e+00,,1.32428131e-02,3.59782726e-01,,1.32428131e-02,1.02722412e+02
1.32438131e-02,1.31031250e+01,2.63940625e-01,1.36218750e-01,4.67812500e-02,4.14062500e-02,6.16804688e+00,,1.32438131e-02,3.59801322e-01,,1.32438131e-02,1.02809937e+02
1.32448131e-02,1.30992187e+01,2.63839063e-01,1.37140625e-01,4.67812500e-02,3.95312500e-02,6.16523438e+00,,1.32448131e-02,3.59819919e-01,,1.32448131e-02,1.02488281e+02
1.32458131e-02,1.30921875e+01,2.63696875e-01,1.36562500e-01,4.67500000e-02,3.71875000e-02,6.16359375e+00,,1.32458131e-02,3.59838486e-01,,1.32458131e-02,1.02487915e+02
1.32468131e-02,1.30898438e+01,2.64143750e-01,1.35531250e-01,4.66875000e-02,3.68750000e-02,6.16558594e+00,,1.32468131e-02,3.59857082e-01,,1.32468131e-02,1.02008423e+02
1.32478131e-02,1.30789062e+01,2.63798438e-01,1.34890625e-01,4.64062500e-02,3.68750000e-02,6.16558594e+00,,1.32478131e-02,3.59875679e-01,,1.32478131e-02,1.02419312e+02
1.32488131e-02,1.30710937e+01,2.64082813e-01,1.35015625e-01,4.60312500e-02,3.67187500e-02,6.16453125e+00,,1.32488131e-02,3.59894246e-01,,1.32488131e-02,1.02509521e+02
1.32498131e-02,1.30671875e+01,2.64042188e-01,1.35906250e-01,4.58750000e-02,3.53125000e-02,6.16582031e+00,,1.32498131e-02,3.59912843e-01,,1.32498131e-02,1.02194336e+02
1.32508131e-02,1.30632812e+01,2.63635938e-01,1.36281250e-01,4.60000000e-02,3.56250000e-02,6.16816406e+00,,1.32508131e-02,3.59931439e-01,,1.32508131e-02,1.01875732e+02
1.32518131e-02,1.30578125e+01,2.63757813e-01,1.35562500e-01,4.57187500e-02,3.56250000e-02,6.16945313e+00,,1.32518131e-02,3.59950006e-01,,1.32518131e-02,1.01719116e+02
1.32528131e-02,1.30453125e+01,2.63859375e-01,1.34515625e-01,4.56250000e-02,3.57812500e-02,6.16757813e+00,,1.32528131e-02,3.59968603e-01,,1.32528131e-02,1.02292114e+02
1.32538131e-02,1.30375000e+01,2.64001563e-01,1.34406250e-01,4.54375000e-02,3.67187500e-02,6.16476563e+00,,1.32538131e-02,3.59987199e-01,,1.32538131e-02,1.02384888e+02
1.32548131e-02,1.30312500e+01,2.63757813e-01,1.34812500e-01,4.53437500e-02,3.68750000e-02,6.16359375e+00,,1.32548131e-02,3.60005796e-01,,1.32548131e-02,1.02315796e+02
1.32558131e-02,1.30242187e+01,2.63981250e-01,1.35265625e-01,4.54062500e-02,3.60937500e-02,6.16699219e+00,,1.32558131e-02,3.60024363e-01,,1.32558131e-02,1.02324951e+02
1.32568131e-02,1.30148438e+01,2.63859375e-01,1.35109375e-01,4.51250000e-02,3.76562500e-02,6.16875000e+00,,1.32568131e-02,3.60042959e-01,,1.32568131e-02,1.02574951e+02
1.32578131e-02,1.30078125e+01,2.63595313e-01,1.34171875e-01,4.54375000e-02,3.96875000e-02,6.16898438e+00,,1.32578131e-02,3.60061526e-01,,1.32578131e-02,1.02586304e+02
1.32588131e-02,1.30031250e+01,2.63981250e-01,1.33718750e-01,4.56250000e-02,3.93750000e-02,6.17039063e+00,,1.32588131e-02,3.60080093e-01,,1.32588131e-02,1.02359741e+02
1.32598131e-02,1.29906250e+01,2.63595313e-01,1.33984375e-01,4.52812500e-02,3.93750000e-02,6.17003906e+00,,1.32598131e-02,3.60098660e-01,,1.32598131e-02,1.02938843e+02
1.32608131e-02,1.29843750e+01,2.63635938e-01,1.34359375e-01,4.51875000e-02,3.79687500e-02,6.16921875e+00,,1.32608131e-02,3.60117197e-01,,1.32608131e-02,1.02872192e+02
1.32618131e-02,1.29812500e+01,2.63148438e-01,1.33953125e-01,4.52500000e-02,3.67187500e-02,6.16875000e+00,,1.32618131e-02,3.60135764e-01,,1.32618131e-02,1.02483276e+02
1.32628131e-02,1.29773437e+01,2.63351563e-01,1.33734375e-01,4.53437500e-02,3.67187500e-02,6.17062500e+00,,1.32628131e-02,3.60154301e-01,,1.32628131e-02,1.02176514e+02
1.32638131e-02,1.29773437e+01,2.63209375e-01,1.33546875e-01,4.54062500e-02,3.79687500e-02,6.17039063e+00,,1.32638131e-02,3.60172838e-01,,1.32638131e-02,1.01468262e+02
1.32648131e-02,1.29718750e+01,2.63067188e-01,1.33093750e-01,4.55625000e-02,3.67187500e-02,6.16804688e+00,,1.32648131e-02,3.60191345e-01,,1.32648131e-02,1.01325439e+02
1.32658131e-02,1.29695312e+01,2.63635938e-01,1.33546875e-01,4.54062500e-02,3.60937500e-02,6.16617188e+00,,1.32658131e-02,3.60209912e-01,,1.32658131e-02,1.00860352e+02
1.32668131e-02,1.29656250e+01,2.63392188e-01,1.34031250e-01,4.53437500e-02,3.75000000e-02,6.16453125e+00,,1.32668131e-02,3.60228479e-01,,1.32668131e-02,1.00554077e+02
1.32678131e-02,1.29625000e+01,2.63696875e-01,1.33625000e-01,4.52812500e-02,3.79687500e-02,6.16500000e+00,,1.32678131e-02,3.60247046e-01,,1.32678131e-02,1.00166992e+02
1.32688131e-02,1.29507812e+01,2.63676563e-01,1.33343750e-01,4.51875000e-02,3.67187500e-02,6.16617188e+00,,1.32688131e-02,3.60265583e-01,,1.32688131e-02,1.00667725e+02
1.32698131e-02,1.29335938e+01,2.63696875e-01,1.33312500e-01,4.49062500e-02,3.23437500e-02,6.16640625e+00,,1.32698131e-02,3.60284150e-01,,1.32698131e-02,1.01732910e+02
1.32708131e-02,1.29226562e+01,2.63412500e-01,1.32796875e-01,4.46562500e-02,3.12500000e-02,6.16523438e+00,,1.32708131e-02,3.60302716e-01,,1.32708131e-02,1.02155396e+02
1.32718131e-02,1.29148437e+01,2.63595313e-01,1.33359375e-01,4.45000000e-02,3.23437500e-02,6.16640625e+00,,1.32718131e-02,3.60321283e-01,,1.32718131e-02,1.02255249e+02
1.32728131e-02,1.29093750e+01,2.63757813e-01,1.34062500e-01,4.43750000e-02,3.37500000e-02,6.16875000e+00,,1.32728131e-02,3.60339820e-01,,1.32728131e-02,1.02110474e+02
1.32738131e-02,1.29039062e+01,2.63635938e-01,1.33281250e-01,4.43437500e-02,3.50000000e-02,6.16898438e+00,,1.32738131e-02,3.60358387e-01,,1.32738131e-02,1.01965820e+02
1.32748131e-02,1.29007812e+01,2.63737500e-01,1.33234375e-01,4.44375000e-02,3.53125000e-02,6.16886719e+00,,1.32748131e-02,3.60376954e-01,,1.32748131e-02,1.01581665e+02
1.32758131e-02,1.28968750e+01,2.63250000e-01,1.33609375e-01,4.45000000e-02,3.42187500e-02,6.16863281e+00,,1.32758131e-02,3.60395521e-01,,1.32758131e-02,1.01277344e+02
1.32768131e-02,1.28921875e+01,2.63493750e-01,1.33171875e-01,4.42812500e-02,3.31250000e-02,6.16945313e+00,,1.32768131e-02,3.60414088e-01,,1.32768131e-02,1.01053589e+02
1.32778131e-02,1.28890625e+01,2.63209375e-01,1.33093750e-01,4.40625000e-02,3.34375000e-02,6.17015625e+00,,1.32778131e-02,3.60432625e-01,,1.32778131e-02,1.00670288e+02
1.32788131e-02,1.28835937e+01,2.63392188e-01,1.33125000e-01,4.38437500e-02,3.26562500e-02,6.16757813e+00,,1.32788131e-02,3.60451162e-01,,1.32788131e-02,1.00528442e+02
1.32798131e-02,1.28812500e+01,2.62925000e-01,1.32625000e-01,4.36875000e-02,3.18750000e-02,6.16675781e+00,,1.32798131e-02,3.60469699e-01,,1.32798131e-02,1.00065796e+02
1.32808131e-02,1.28781250e+01,2.63351563e-01,1.32046875e-01,4.37500000e-02,3.10937500e-02,6.16699219e+00,,1.32808131e-02,3.60488206e-01,,1.32808131e-02,9.96866455e+01
1.32818131e-02,1.28828125e+01,2.63250000e-01,1.32281250e-01,4.37500000e-02,3.20312500e-02,6.16617188e+00,,1.32818131e-02,3.60506743e-01,,1.32818131e-02,9.85029297e+01
1.32828131e-02,1.28812500e+01,2.63209375e-01,1.32375000e-01,4.36875000e-02,3.48437500e-02,6.16617188e+00,,1.32828131e-02,3.60525280e-01,,1.32828131e-02,9.79626465e+01
1.32838131e-02,1.28687500e+01,2.63270313e-01,1.32671875e-01,4.32500000e-02,3.56250000e-02,6.16816406e+00,,1.32838131e-02,3.60543787e-01,,1.32838131e-02,9.85489502e+01
1.32848131e-02,1.28625000e+01,2.63107813e-01,1.32859375e-01,4.31562500e-02,3.50000000e-02,6.16875000e+00,,1.32848131e-02,3.60562325e-01,,1.32848131e-02,9.84896240e+01
1.32858131e-02,1.28515625e+01,2.63067188e-01,1.32875000e-01,4.32187500e-02,3.53125000e-02,6.16804688e+00,,1.32858131e-02,3.60580862e-01,,1.32858131e-02,9.89130859e+01
1.32868131e-02,1.28406250e+01,2.62782813e-01,1.32140625e-01,4.32500000e-02,3.64062500e-02,6.16535156e+00,,1.32868131e-02,3.60599369e-01,,1.32868131e-02,9.93382568e+01
1.32878131e-02,1.28312500e+01,2.63067188e-01,1.32140625e-01,4.32500000e-02,3.68750000e-02,6.16335938e+00,,1.32878131e-02,3.60617906e-01,,1.32878131e-02,9.96043701e+01
1.32888131e-02,1.28304687e+01,2.63168750e-01,1.32328125e-01,4.34062500e-02,3.71875000e-02,6.16382813e+00,,1.32888131e-02,3.60636443e-01,,1.32888131e-02,9.89841309e+01
