Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.50245232e-03,7.80968750e-01,1.24250000e-02,-3.29687500e-03,1.01859375e+00
7.50285232e-03,7.81187500e-01,1.22953125e-02,-3.17656250e-03,1.01884375e+00
7.50325232e-03,7.81593750e-01,1.27109375e-02,-3.13593750e-03,1.01934375e+00
7.50365232e-03,7.81562500e-01,1.26796875e-02,-2.99218750e-03,1.01850000e+00
7.50405232e-03,7.81625000e-01,1.27718750e-02,-3.22187500e-03,1.01909375e+00
7.50445232e-03,7.80843750e-01,1.25531250e-02,-3.59687500e-03,1.01962500e+00
7.50485232e-03,7.80843750e-01,1.24656250e-02,-3.62968750e-03,1.01928125e+00
7.50525232e-03,7.81250000e-01,1.25937500e-02,-3.35468750e-03,1.01878125e+00
7.50565232e-03,7.81156250e-01,1.20906250e-02,-3.56406250e-03,1.01871875e+00
7.50605232e-03,7.81156250e-01,1.20156250e-02,-3.74531250e-03,1.01856250e+00
7.50645232e-03,7.81500000e-01,1.19421875e-02,-3.67031250e-03,1.01796875e+00
7.50685232e-03,7.80843750e-01,1.19765625e-02,-3.93281250e-03,1.01859375e+00
7.50725232e-03,7.81375000e-01,1.17390625e-02,-3.77187500e-03,1.01803125e+00
7.50765232e-03,7.81468750e-01,1.19609375e-02,-4.23750000e-03,1.01818750e+00
7.50805232e-03,7.81031250e-01,1.19890625e-02,-4.17343750e-03,1.01771875e+00
7.50845232e-03,7.81343750e-01,1.21671875e-02,-4.17343750e-03,1.01778125e+00
7.50885232e-03,7.81156250e-01,1.18484375e-02,-4.38281250e-03,1.01728125e+00
7.50925232e-03,7.80562500e-01,1.21031250e-02,-3.73750000e-03,1.01721875e+00
7.50965232e-03,7.81218750e-01,1.24000000e-02,-3.99218750e-03,1.01765625e+00
7.51005232e-03,7.81000000e-01,1.22468750e-02,-4.14375000e-03,1.01765625e+00
7.51045232e-03,7.80375000e-01,1.21671875e-02,-4.02187500e-03,1.01759375e+00
7.51085232e-03,7.80375000e-01,1.23015625e-02,-3.80156250e-03,1.01868750e+00
7.51125232e-03,7.80562500e-01,1.26859375e-02,-4.07031250e-03,1.01859375e+00
7.51165232e-03,7.80343750e-01,1.26156250e-02,-4.32968750e-03,1.01950000e+00
7.51205232e-03,7.80781250e-01,1.23187500e-02,-4.07656250e-03,1.01950000e+00
7.51245232e-03,7.80781250e-01,1.26812500e-02,-4.00937500e-03,1.01968750e+00
7.51285232e-03,7.80625000e-01,1.26671875e-02,-3.72968750e-03,1.01990625e+00
7.51325232e-03,7.80937500e-01,1.25656250e-02,-3.68125000e-03,1.01968750e+00
7.51365232e-03,7.81312500e-01,1.21609375e-02,-4.11093750e-03,1.01953125e+00
7.51405232e-03,7.81500000e-01,1.21531250e-02,-4.00000000e-03,1.01921875e+00
7.51445232e-03,7.81500000e-01,1.17531250e-02,-4.00312500e-03,1.01884375e+00
7.51485232e-03,7.81468750e-01,1.18687500e-02,-3.75312500e-03,1.01928125e+00
7.51525232e-03,7.81187500e-01,1.18187500e-02,-3.78281250e-03,1.01918750e+00
7.51565232e-03,7.81406250e-01,1.16109375e-02,-3.91250000e-03,1.01893750e+00
7.51605232e-03,7.81156250e-01,1.17421875e-02,-4.25468750e-03,1.01828125e+00
7.51645232e-03,7.81437500e-01,1.14203125e-02,-3.55937500e-03,1.01737500e+00
7.51685232e-03,7.81000000e-01,1.12484375e-02,-3.79843750e-03,1.01646875e+00
7.51725232e-03,7.80781250e-01,1.14937500e-02,-4.21250000e-03,1.01634375e+00
7.51765232e-03,7.80812500e-01,1.13281250e-02,-3.86250000e-03,1.01590625e+00
7.51805232e-03,7.80000000e-01,1.15343750e-02,-3.69062500e-03,1.01600000e+00
7.51845232e-03,7.79812500e-01,1.17531250e-02,-3.96875000e-03,1.01634375e+00
7.51885232e-03,7.80187500e-01,1.19328125e-02,-4.00468750e-03,1.01650000e+00
7.51925232e-03,7.80375000e-01,1.18734375e-02,-4.07968750e-03,1.01646875e+00
7.51965232e-03,7.79656250e-01,1.20562500e-02,-3.74218750e-03,1.01790625e+00
7.52005232e-03,7.80281250e-01,1.22781250e-02,-4.01718750e-03,1.01875000e+00
7.52045232e-03,7.80937500e-01,1.24875000e-02,-3.76718750e-03,1.01918750e+00
7.52085232e-03,7.81281250e-01,1.24312500e-02,-3.74687500e-03,1.01925000e+00
7.52125232e-03,7.81468750e-01,1.22578125e-02,-4.12187500e-03,1.01981250e+00
7.52165232e-03,7.81843750e-01,1.24234375e-02,-3.72031250e-03,1.01981250e+00
7.52205232e-03,7.82406250e-01,1.21984375e-02,-3.53437500e-03,1.01887500e+00
7.52245232e-03,7.82500000e-01,1.22937500e-02,-3.69062500e-03,1.01831250e+00
7.52285232e-03,7.81781250e-01,1.22656250e-02,-3.74375000e-03,1.01781250e+00
7.52325232e-03,7.82218750e-01,1.24531250e-02,-3.72500000e-03,1.01828125e+00
7.52365232e-03,7.82656250e-01,1.18484375e-02,-3.99843750e-03,1.01815625e+00
7.52405232e-03,7.82062500e-01,1.20046875e-02,-3.95781250e-03,1.01815625e+00
7.52445232e-03,7.82375000e-01,1.18125000e-02,-4.25781250e-03,1.01806250e+00
7.52485232e-03,7.82000000e-01,1.20640625e-02,-4.07500000e-03,1.01790625e+00
7.52525232e-03,7.82281250e-01,1.22046875e-02,-4.06718750e-03,1.01746875e+00
7.52565232e-03,7.82500000e-01,1.19281250e-02,-3.99218750e-03,1.01837500e+00
7.52605232e-03,7.82218750e-01,1.20828125e-02,-4.24062500e-03,1.01840625e+00
7.52645232e-03,7.81781250e-01,1.19390625e-02,-4.17656250e-03,1.01931250e+00
7.52685232e-03,7.81843750e-01,1.22718750e-02,-4.42656250e-03,1.01990625e+00
7.52725232e-03,7.82593750e-01,1.22265625e-02,-4.34843750e-03,1.02003125e+00
7.52765232e-03,7.82593750e-01,1.21406250e-02,-4.63125000e-03,1.02100000e+00
7.52805232e-03,7.82437500e-01,1.20328125e-02,-4.50937500e-03,1.02175000e+00
7.52845232e-03,7.83437500e-01,1.23109375e-02,-4.36562500e-03,1.02221875e+00
7.52885232e-03,7.83875000e-01,1.19234375e-02,-4.50312500e-03,1.02265625e+00
7.52925232e-03,7.84406250e-01,1.18734375e-02,-4.63750000e-03,1.02200000e+00
7.52965232e-03,7.84531250e-01,1.16781250e-02,-4.95781250e-03,1.02187500e+00
7.53005232e-03,7.84812500e-01,1.21125000e-02,-4.58281250e-03,1.02134375e+00
7.53045232e-03,7.84843750e-01,1.21078125e-02,-4.56718750e-03,1.02112500e+00
7.53085232e-03,7.85062500e-01,1.20109375e-02,-4.51562500e-03,1.02021875e+00
7.53125232e-03,7.84437500e-01,1.20546875e-02,-4.63750000e-03,1.01940625e+00
7.53165232e-03,7.83812500e-01,1.21328125e-02,-4.54375000e-03,1.01846875e+00
7.53205232e-03,7.82968750e-01,1.19203125e-02,-4.65312500e-03,1.01725000e+00
7.53245232e-03,7.82843750e-01,1.12750000e-02,-4.67656250e-03,1.01640625e+00
7.53285232e-03,7.82218750e-01,1.15484375e-02,-4.39218750e-03,1.01515625e+00
7.53325232e-03,7.81718750e-01,1.20250000e-02,-4.40468750e-03,1.01415625e+00
7.53365232e-03,7.81031250e-01,1.17531250e-02,-4.25312500e-03,1.01371875e+00
7.53405232e-03,7.80937500e-01,1.14984375e-02,-4.42031250e-03,1.01390625e+00
7.53445232e-03,7.80468750e-01,1.13875000e-02,-4.25312500e-03,1.01378125e+00
7.53485232e-03,7.80500000e-01,1.14343750e-02,-4.70781250e-03,1.01525000e+00
7.53525232e-03,7.81000000e-01,1.17546875e-02,-4.15312500e-03,1.01546875e+00
7.53565232e-03,7.80531250e-01,1.17437500e-02,-4.35937500e-03,1.01628125e+00
7.53605232e-03,7.80843750e-01,1.18390625e-02,-4.59218750e-03,1.01750000e+00
7.53645232e-03,7.80843750e-01,1.16328125e-02,-4.92656250e-03,1.01746875e+00
7.53685232e-03,7.81187500e-01,1.19234375e-02,-4.94375000e-03,1.01796875e+00
7.53725232e-03,7.81093750e-01,1.13828125e-02,-4.96875000e-03,1.01821875e+00
7.53765232e-03,7.80937500e-01,1.13031250e-02,-5.25625000e-03,1.01806250e+00
7.53805232e-03,7.80250000e-01,1.18578125e-02,-5.22031250e-03,1.01809375e+00
7.53845232e-03,7.80718750e-01,1.20687500e-02,-5.10937500e-03,1.01818750e+00
7.53885232e-03,7.80593750e-01,1.17890625e-02,-4.71718750e-03,1.01806250e+00
7.53925232e-03,7.80281250e-01,1.15671875e-02,-4.99062500e-03,1.01800000e+00
7.53965232e-03,7.80625000e-01,1.19328125e-02,-5.05625000e-03,1.01843750e+00
7.54005232e-03,7.80843750e-01,1.24531250e-02,-4.47500000e-03,1.01887500e+00
7.54045232e-03,7.80875000e-01,1.26390625e-02,-4.64375000e-03,1.01993750e+00
7.54085232e-03,7.81500000e-01,1.26453125e-02,-4.57812500e-03,1.01993750e+00
7.54125232e-03,7.81468750e-01,1.22828125e-02,-4.92187500e-03,1.02071875e+00
7.54165232e-03,7.81125000e-01,1.19000000e-02,-5.27500000e-03,1.02012500e+00
7.54205232e-03,7.81562500e-01,1.17953125e-02,-5.06406250e-03,1.02012500e+00
7.54245232e-03,7.81437500e-01,1.18562500e-02,-4.71093750e-03,1.01981250e+00
7.54285232e-03,7.80968750e-01,1.17296875e-02,-4.59062500e-03,1.01996875e+00
7.54325232e-03,7.81125000e-01,1.19390625e-02,-4.64531250e-03,1.01928125e+00
7.54365232e-03,7.80687500e-01,1.18437500e-02,-4.92343750e-03,1.01965625e+00
7.54405232e-03,7.80812500e-01,1.19093750e-02,-4.58437500e-03,1.01931250e+00
7.54445232e-03,7.81156250e-01,1.22062500e-02,-4.70625000e-03,1.01887500e+00
7.54485232e-03,7.80843750e-01,1.20421875e-02,-4.92500000e-03,1.01893750e+00
7.54525232e-03,7.80593750e-01,1.20953125e-02,-4.14687500e-03,1.01868750e+00
7.54565232e-03,7.80812500e-01,1.19703125e-02,-4.06406250e-03,1.01884375e+00
7.54605232e-03,7.80750000e-01,1.18468750e-02,-4.17031250e-03,1.01906250e+00
7.54645232e-03,7.80125000e-01,1.20078125e-02,-4.32500000e-03,1.01906250e+00
7.54685232e-03,7.80562500e-01,1.19296875e-02,-4.22500000e-03,1.01921875e+00
7.54725232e-03,7.79812500e-01,1.15218750e-02,-4.39687500e-03,1.01868750e+00
7.54765232e-03,7.80281250e-01,1.16140625e-02,-4.36250000e-03,1.01837500e+00
7.54805232e-03,7.80312500e-01,1.18890625e-02,-4.55937500e-03,1.01756250e+00
7.54845232e-03,7.79875000e-01,1.19343750e-02,-4.71093750e-03,1.01728125e+00
7.54885232e-03,7.79500000e-01,1.18484375e-02,-4.26250000e-03,1.01737500e+00
7.54925232e-03,7.79562500e-01,1.25031250e-02,-4.25468750e-03,1.01712500e+00
7.54965232e-03,7.79843750e-01,1.24593750e-02,-4.28593750e-03,1.01728125e+00
7.55005232e-03,7.79781250e-01,1.21593750e-02,-4.19843750e-03,1.01687500e+00
7.55045232e-03,7.79718750e-01,1.25718750e-02,-4.20625000e-03,1.01684375e+00
7.55085232e-03,7.80218750e-01,1.25515625e-02,-4.12031250e-03,1.01693750e+00
7.55125232e-03,7.80218750e-01,1.24343750e-02,-3.74531250e-03,1.01762500e+00
7.55165232e-03,7.80125000e-01,1.27234375e-02,-4.19375000e-03,1.01825000e+00
7.55205232e-03,7.80593750e-01,1.29078125e-02,-4.14375000e-03,1.01781250e+00
7.55245232e-03,7.80468750e-01,1.27875000e-02,-3.92656250e-03,1.01765625e+00
7.55285232e-03,7.80468750e-01,1.26343750e-02,-3.85312500e-03,1.01753125e+00
7.55325232e-03,7.79843750e-01,1.22578125e-02,-4.10937500e-03,1.01768750e+00
7.55365232e-03,7.80125000e-01,1.22687500e-02,-4.06718750e-03,1.01818750e+00
7.55405232e-03,7.79937500e-01,1.21250000e-02,-4.22031250e-03,1.01846875e+00
7.55445232e-03,7.80625000e-01,1.20703125e-02,-4.23750000e-03,1.01900000e+00
7.55485232e-03,7.79906250e-01,1.17296875e-02,-4.23437500e-03,1.01900000e+00
7.55525232e-03,7.80406250e-01,1.19609375e-02,-4.31093750e-03,1.01946875e+00
7.55565232e-03,7.80312500e-01,1.19140625e-02,-4.47031250e-03,1.01959375e+00
7.55605232e-03,7.80750000e-01,1.20296875e-02,-4.17812500e-03,1.01921875e+00
7.55645232e-03,7.80968750e-01,1.27906250e-02,-3.94375000e-03,1.01931250e+00
7.55685232e-03,7.80281250e-01,1.23656250e-02,-3.90625000e-03,1.01843750e+00
7.55725232e-03,7.80093750e-01,1.23046875e-02,-4.18750000e-03,1.01800000e+00
7.55765232e-03,7.79437500e-01,1.24828125e-02,-3.80937500e-03,1.01834375e+00
7.55805232e-03,7.79531250e-01,1.22296875e-02,-3.93437500e-03,1.01818750e+00
7.55845232e-03,7.79375000e-01,1.23109375e-02,-3.75625000e-03,1.01718750e+00
7.55885232e-03,7.79718750e-01,1.21750000e-02,-3.75937500e-03,1.01693750e+00
7.55925232e-03,7.80218750e-01,1.23046875e-02,-4.16093750e-03,1.01665625e+00
7.55965232e-03,7.80250000e-01,1.19921875e-02,-4.02187500e-03,1.01712500e+00
7.56005232e-03,7.80750000e-01,1.20578125e-02,-4.31718750e-03,1.01734375e+00
7.56045232e-03,7.81218750e-01,1.21937500e-02,-4.32343750e-03,1.01765625e+00
7.56085232e-03,7.81187500e-01,1.19015625e-02,-4.46250000e-03,1.01750000e+00
7.56125232e-03,7.80687500e-01,1.24984375e-02,-4.45156250e-03,1.01696875e+00
7.56165232e-03,7.79906250e-01,1.22093750e-02,-4.55312500e-03,1.01665625e+00
7.56205232e-03,7.79812500e-01,1.22359375e-02,-4.22343750e-03,1.01687500e+00
7.56245232e-03,7.79187500e-01,1.23125000e-02,-4.31718750e-03,1.01675000e+00
7.56285232e-03,7.79437500e-01,1.26796875e-02,-4.45000000e-03,1.01728125e+00
7.56325232e-03,7.79875000e-01,1.25281250e-02,-3.87343750e-03,1.01765625e+00
7.56365232e-03,7.79343750e-01,1.25015625e-02,-4.06406250e-03,1.01778125e+00
7.56405232e-03,7.79531250e-01,1.26093750e-02,-4.27812500e-03,1.01753125e+00
7.56445232e-03,7.79812500e-01,1.25218750e-02,-3.97812500e-03,1.01821875e+00
7.56485232e-03,7.79750000e-01,1.26593750e-02,-3.81250000e-03,1.01775000e+00
7.56525232e-03,7.79656250e-01,1.24531250e-02,-4.13906250e-03,1.01784375e+00
7.56565232e-03,7.80625000e-01,1.21671875e-02,-3.95781250e-03,1.01784375e+00
7.56605232e-03,7.80781250e-01,1.22796875e-02,-4.32656250e-03,1.01856250e+00
7.56645232e-03,7.80843750e-01,1.18765625e-02,-4.55625000e-03,1.01859375e+00
7.56685232e-03,7.80406250e-01,1.17093750e-02,-4.44531250e-03,1.01934375e+00
7.56725232e-03,7.80218750e-01,1.16812500e-02,-4.61093750e-03,1.01843750e+00
7.56765232e-03,7.80312500e-01,1.18093750e-02,-4.46406250e-03,1.01837500e+00
7.56805232e-03,7.80031250e-01,1.17796875e-02,-4.29375000e-03,1.01840625e+00
7.56845232e-03,7.79531250e-01,1.20015625e-02,-3.99062500e-03,1.01846875e+00
7.56885232e-03,7.79593750e-01,1.22656250e-02,-4.21718750e-03,1.01803125e+00
7.56925232e-03,7.79656250e-01,1.22406250e-02,-4.40156250e-03,1.01778125e+00
7.56965232e-03,7.79031250e-01,1.19265625e-02,-4.48125000e-03,1.01765625e+00
7.57005232e-03,7.79437500e-01,1.20140625e-02,-4.25625000e-03,1.01737500e+00
7.57045232e-03,7.78968750e-01,1.19875000e-02,-4.63281250e-03,1.01762500e+00
7.57085232e-03,7.79218750e-01,1.23140625e-02,-4.55625000e-03,1.01740625e+00
7.57125232e-03,7.78906250e-01,1.18640625e-02,-4.61875000e-03,1.01728125e+00
7.57165232e-03,7.78781250e-01,1.19953125e-02,-4.24687500e-03,1.01637500e+00
7.57205232e-03,7.78687500e-01,1.13484375e-02,-4.15937500e-03,1.01575000e+00
7.57245232e-03,7.79156250e-01,1.11343750e-02,-4.22187500e-03,1.01596875e+00
7.57285232e-03,7.79062500e-01,1.09515625e-02,-4.40000000e-03,1.01537500e+00
7.57325232e-03,7.79062500e-01,1.06281250e-02,-4.77656250e-03,1.01500000e+00
7.57365232e-03,7.78593750e-01,1.10203125e-02,-4.58125000e-03,1.01503125e+00
7.57405232e-03,7.78125000e-01,1.05453125e-02,-4.48437500e-03,1.01431250e+00
7.57445232e-03,7.78500000e-01,1.07843750e-02,-4.35156250e-03,1.01459375e+00
7.57485232e-03,7.78750000e-01,1.09015625e-02,-4.12031250e-03,1.01500000e+00
7.57525232e-03,7.77593750e-01,1.05218750e-02,-4.23281250e-03,1.01500000e+00
7.57565232e-03,7.78656250e-01,1.05640625e-02,-4.04531250e-03,1.01525000e+00
7.57605232e-03,7.78031250e-01,1.07421875e-02,-4.31406250e-03,1.01537500e+00
7.57645232e-03,7.78093750e-01,1.02250000e-02,-4.43281250e-03,1.01503125e+00
7.57685232e-03,7.77812500e-01,1.00265625e-02,-4.35625000e-03,1.01481250e+00
7.57725232e-03,7.78187500e-01,9.99843750e-03,-4.21718750e-03,1.01459375e+00
7.57765232e-03,7.78062500e-01,9.99687500e-03,-4.50000000e-03,1.01390625e+00
7.57805232e-03,7.78343750e-01,1.00734375e-02,-4.87031250e-03,1.01415625e+00
7.57845232e-03,7.78281250e-01,1.00781250e-02,-4.71406250e-03,1.01415625e+00
7.57885232e-03,7.78218750e-01,1.03437500e-02,-4.52187500e-03,1.01434375e+00
7.57925232e-03,7.78343750e-01,1.03859375e-02,-4.61718750e-03,1.01371875e+00
7.57965232e-03,7.78250000e-01,1.09375000e-02,-4.45156250e-03,1.01375000e+00
7.58005232e-03,7.79031250e-01,1.06015625e-02,-4.43750000e-03,1.01400000e+00
7.58045232e-03,7.78781250e-01,1.04703125e-02,-4.18437500e-03,1.01312500e+00
7.58085232e-03,7.78687500e-01,1.07546875e-02,-4.56250000e-03,1.01340625e+00
7.58125232e-03,7.78250000e-01,1.10203125e-02,-4.09375000e-03,1.01356250e+00
7.58165232e-03,7.78187500e-01,1.07171875e-02,-4.24687500e-03,1.01396875e+00
7.58205232e-03,7.78093750e-01,1.08000000e-02,-3.93750000e-03,1.01390625e+00
7.58245232e-03,7.78531250e-01,1.10109375e-02,-4.26718750e-03,1.01375000e+00
7.58285232e-03,7.78843750e-01,1.13171875e-02,-3.95937500e-03,1.01350000e+00
7.58325232e-03,7.79187500e-01,1.15468750e-02,-3.80781250e-03,1.01290625e+00
7.58365232e-03,7.78750000e-01,1.16015625e-02,-4.32656250e-03,1.01262500e+00
7.58405232e-03,7.78625000e-01,1.22015625e-02,-3.39843750e-03,1.01159375e+00
7.58445232e-03,7.78250000e-01,1.18812500e-02,-3.65937500e-03,1.01150000e+00
7.58485232e-03,7.78718750e-01,1.21546875e-02,-3.69687500e-03,1.01115625e+00
7.58525232e-03,7.78406250e-01,1.23578125e-02,-3.75937500e-03,1.01078125e+00
7.58565232e-03,7.78687500e-01,1.24062500e-02,-4.09687500e-03,1.01043750e+00
7.58605232e-03,7.78468750e-01,1.23593750e-02,-3.57187500e-03,1.01103125e+00
7.58645232e-03,7.78406250e-01,1.22140625e-02,-4.02187500e-03,1.01046875e+00
7.58685232e-03,7.78187500e-01,1.21625000e-02,-4.17343750e-03,1.01075000e+00
7.58725232e-03,7.78406250e-01,1.22718750e-02,-4.19843750e-03,1.01028125e+00
7.58765232e-03,7.78250000e-01,1.22656250e-02,-3.45156250e-03,1.01050000e+00
7.58805232e-03,7.77937500e-01,1.19937500e-02,-3.50937500e-03,1.01078125e+00
7.58845232e-03,7.77937500e-01,1.18890625e-02,-4.14062500e-03,1.01156250e+00
7.58885232e-03,7.78062500e-01,1.20421875e-02,-4.07968750e-03,1.01131250e+00
7.58925232e-03,7.77906250e-01,1.21562500e-02,-4.06875000e-03,1.01193750e+00
7.58965232e-03,7.78531250e-01,1.20500000e-02,-4.06562500e-03,1.01231250e+00
7.59005232e-03,7.78281250e-01,1.22734375e-02,-4.21875000e-03,1.01225000e+00
7.59045232e-03,7.78406250e-01,1.23218750e-02,-4.06093750e-03,1.01221875e+00
7.59085232e-03,7.78468750e-01,1.19187500e-02,-4.20000000e-03,1.01243750e+00
7.59125232e-03,7.78375000e-01,1.23328125e-02,-4.05312500e-03,1.01265625e+00
7.59165232e-03,7.77718750e-01,1.25875000e-02,-4.20312500e-03,1.01281250e+00
7.59205232e-03,7.78156250e-01,1.25703125e-02,-4.35312500e-03,1.01353125e+00
7.59245232e-03,7.78343750e-01,1.23796875e-02,-4.01718750e-03,1.01425000e+00
7.59285232e-03,7.78062500e-01,1.22218750e-02,-4.15625000e-03,1.01400000e+00
7.59325232e-03,7.78218750e-01,1.25734375e-02,-4.15937500e-03,1.01443750e+00
7.59365232e-03,7.78093750e-01,1.22328125e-02,-4.02656250e-03,1.01400000e+00
7.59405232e-03,7.78281250e-01,1.20859375e-02,-3.77968750e-03,1.01378125e+00
7.59445232e-03,7.77937500e-01,1.22546875e-02,-4.12187500e-03,1.01396875e+00
7.59485232e-03,7.77625000e-01,1.19343750e-02,-4.09843750e-03,1.01384375e+00
7.59525232e-03,7.77812500e-01,1.21093750e-02,-4.01562500e-03,1.01356250e+00
7.59565232e-03,7.77968750e-01,1.20218750e-02,-4.17343750e-03,1.01396875e+00
7.59605232e-03,7.78125000e-01,1.18625000e-02,-4.19687500e-03,1.01346875e+00
7.59645232e-03,7.77093750e-01,1.13718750e-02,-4.38750000e-03,1.01268750e+00
7.59685232e-03,7.77312500e-01,1.12640625e-02,-4.41875000e-03,1.01300000e+00
7.59725232e-03,7.77062500e-01,1.11812500e-02,-4.64843750e-03,1.01271875e+00
7.59765232e-03,7.76531250e-01,1.13031250e-02,-4.31718750e-03,1.01362500e+00
7.59805232e-03,7.76812500e-01,1.15375000e-02,-4.18125000e-03,1.01343750e+00
7.59845232e-03,7.76437500e-01,1.14609375e-02,-4.41250000e-03,1.01350000e+00
7.59885232e-03,7.77187500e-01,1.12593750e-02,-4.69687500e-03,1.01309375e+00
7.59925232e-03,7.77406250e-01,1.16531250e-02,-4.45937500e-03,1.01343750e+00
7.59965232e-03,7.77531250e-01,1.17328125e-02,-4.16406250e-03,1.01353125e+00
7.60005232e-03,7.77125000e-01,1.16546875e-02,-4.52500000e-03,1.01356250e+00
7.60045232e-03,7.77281250e-01,1.18875000e-02,-4.15625000e-03,1.01428125e+00
7.60085232e-03,7.77312500e-01,1.21218750e-02,-4.23906250e-03,1.01500000e+00
7.60125232e-03,7.77593750e-01,1.19203125e-02,-4.39843750e-03,1.01487500e+00
7.60165232e-03,7.78531250e-01,1.17984375e-02,-4.42031250e-03,1.01471875e+00
7.60205232e-03,7.78562500e-01,1.16859375e-02,-4.46250000e-03,1.01465625e+00
7.60245232e-03,7.78437500e-01,1.16281250e-02,-4.40781250e-03,1.01440625e+00
7.60285232e-03,7.78468750e-01,1.19812500e-02,-4.43281250e-03,1.01387500e+00
7.60325232e-03,7.77843750e-01,1.19515625e-02,-4.15625000e-03,1.01409375e+00
7.60365232e-03,7.78250000e-01,1.16281250e-02,-4.10000000e-03,1.01400000e+00
7.60405232e-03,7.78125000e-01,1.16750000e-02,-4.18906250e-03,1.01328125e+00
7.60445232e-03,7.77968750e-01,1.18515625e-02,-4.33593750e-03,1.01312500e+00
7.60485232e-03,7.78281250e-01,1.16218750e-02,-4.26250000e-03,1.01268750e+00
7.60525232e-03,7.77468750e-01,1.15984375e-02,-4.00468750e-03,1.01334375e+00
7.60565232e-03,7.77593750e-01,1.16015625e-02,-4.14062500e-03,1.01284375e+00
7.60605232e-03,7.77187500e-01,1.16078125e-02,-4.27968750e-03,1.01231250e+00
7.60645232e-03,7.77218750e-01,1.16546875e-02,-4.36406250e-03,1.01190625e+00
7.60685232e-03,7.77406250e-01,1.19578125e-02,-4.22500000e-03,1.01184375e+00
7.60725232e-03,7.77437500e-01,1.22421875e-02,-4.08906250e-03,1.01190625e+00
7.60765232e-03,7.77343750e-01,1.21750000e-02,-4.27187500e-03,1.01237500e+00
7.60805232e-03,7.77281250e-01,1.23937500e-02,-4.49687500e-03,1.01246875e+00
7.60845232e-03,7.77531250e-01,1.22281250e-02,-4.79531250e-03,1.01268750e+00
7.60885232e-03,7.77406250e-01,1.22093750e-02,-5.26250000e-03,1.01250000e+00
7.60925232e-03,7.77406250e-01,1.22187500e-02,-5.05625000e-03,1.01287500e+00
7.60965232e-03,7.77406250e-01,1.19765625e-02,-4.89062500e-03,1.01318750e+00
7.61005232e-03,7.77125000e-01,1.22125000e-02,-4.57343750e-03,1.01331250e+00
7.61045232e-03,7.76843750e-01,1.19937500e-02,-4.56718750e-03,1.01268750e+00
7.61085232e-03,7.76312500e-01,1.19296875e-02,-4.73750000e-03,1.01237500e+00
7.61125232e-03,7.76718750e-01,1.21171875e-02,-4.50000000e-03,1.01196875e+00
7.61165232e-03,7.76687500e-01,1.22609375e-02,-4.68593750e-03,1.01171875e+00
7.61205232e-03,7.76875000e-01,1.19671875e-02,-4.50468750e-03,1.01162500e+00
7.61245232e-03,7.76687500e-01,1.21437500e-02,-4.69843750e-03,1.01150000e+00
7.61285232e-03,7.76781250e-01,1.21187500e-02,-4.51093750e-03,1.01171875e+00
7.61325232e-03,7.76625000e-01,1.21343750e-02,-4.40000000e-03,1.01193750e+00
7.61365232e-03,7.76437500e-01,1.22375000e-02,-4.31718750e-03,1.01162500e+00
7.61405232e-03,7.75531250e-01,1.23765625e-02,-4.41562500e-03,1.01159375e+00
7.61445232e-03,7.75875000e-01,1.25968750e-02,-4.31718750e-03,1.01212500e+00
7.61485232e-03,7.76000000e-01,1.23250000e-02,-4.52812500e-03,1.01171875e+00
7.61525232e-03,7.75968750e-01,1.24343750e-02,-4.80000000e-03,1.01228125e+00
7.61565232e-03,7.76125000e-01,1.26796875e-02,-4.33281250e-03,1.01228125e+00
7.61605232e-03,7.76562500e-01,1.27265625e-02,-4.45625000e-03,1.01181250e+00
7.61645232e-03,7.76343750e-01,1.21796875e-02,-4.41562500e-03,1.01240625e+00
7.61685232e-03,7.76968750e-01,1.24203125e-02,-4.92031250e-03,1.01262500e+00
7.61725232e-03,7.76781250e-01,1.25328125e-02,-4.76875000e-03,1.01193750e+00
7.61765232e-03,7.76375000e-01,1.25234375e-02,-4.07812500e-03,1.01146875e+00
7.61805232e-03,7.77218750e-01,1.24375000e-02,-4.51718750e-03,1.01193750e+00
7.61845232e-03,7.77375000e-01,1.28453125e-02,-4.71250000e-03,1.01178125e+00
7.61885232e-03,7.77156250e-01,1.23921875e-02,-4.91406250e-03,1.01153125e+00
7.61925232e-03,7.77531250e-01,1.24218750e-02,-4.86093750e-03,1.01196875e+00
7.61965232e-03,7.77218750e-01,1.20781250e-02,-4.90156250e-03,1.01106250e+00
7.62005232e-03,7.76593750e-01,1.24046875e-02,-4.15781250e-03,1.01040625e+00
