Time,U_loop,Bt,Ip,Ich
14.671226399999998,4.41953125,0.434797711225133,5.904768690450549,0.4599146021015582
14.672226399999998,4.42109375,0.43481249931415084,5.905019123615826,0.4598575250821148
14.673226399999999,4.421875,0.43482737465795,5.9052555042454005,0.45979831075462346
14.674226399999998,4.41015625,0.4348424409610011,5.905470963940794,0.45973699548631314
14.6752264,4.40078125,0.43485767962802296,5.905690268129785,0.45967361619315505
14.6762264,4.3921875,0.434873011271451,5.90595151450391,0.4596082103398635
14.677226399999999,4.3859375,0.43488845091053335,5.906252760362211,0.45954081593989493
14.6782264,4.3671875,0.43490406648958446,5.906545439017491,0.45947147155544843
14.6792264,4.3484375,0.434919870167075,5.906798746515057,0.45940021629746614
14.680226399999999,4.34609375,0.4349357589537199,5.907039971320224,0.45932708982563214
14.681226399999998,4.34296875,0.43495153259264396,5.907311183380817,0.4592521323483738
14.6822264,4.34609375,0.4349670816577868,5.907609277877163,0.45917538462286034
14.683226399999999,4.35546875,0.43498243976371287,5.907891565065852,0.45909688795500436
14.684226399999998,4.38046875,0.43499761978407847,5.908130260904729,0.4590166841994605
14.6852264,4.40859375,0.43501263101650656,5.908339566740397,0.458934815759626
14.686226399999999,4.4203125,0.43502745558090133,5.908556166964465,0.45885132558764125
14.6872264,4.440625,0.4350421349590442,5.908796456357302,0.4587662571843884
14.6882264,4.47265625,0.4350566591381265,5.90904494633803,0.45867965459949306
14.689226399999999,4.490625,0.43507112037933393,5.909286064964534,0.45859156243132276
14.690226399999998,4.4875,0.4350856917618225,5.909518566308451,0.4585020258269882
14.691226399999998,4.4859375,0.43510057068165486,5.909762652330181,0.4584110904823422
14.6922264,4.478125,0.43511583438076845,5.910033348660127,0.45831880264198016
14.693226399999999,4.46640625,0.4351312532789777,5.910316281942449,0.4582252090992407
14.6942264,4.4421875,0.4351467208109996,5.910589459522569,0.4581303571962042
14.6952264,4.415625,0.43516229776908194,5.910851798353412,0.45803429482369445
14.696226399999999,4.403125,0.43517801705256853,5.911121178901664,0.45793707042127735
14.6972264,4.39921875,0.43519376995061965,5.911401113116512,0.45783873297726113
14.698226399999998,4.403125,0.4352094198594207,5.91167287724216,0.4577393320286975
14.699226399999999,4.4140625,0.43522493173400106,5.9119171672865605,0.4576389176613799
14.700226399999998,4.4234375,0.4352402261868314,5.912142048240179,0.45753754050984496
14.7012264,4.425,0.43525535185172426,5.912380718138485,0.45743525175737143
14.702226399999999,4.4234375,0.43527034734964837,5.912663144780709,0.4573321031359812
14.703226399999998,4.4234375,0.43528514402110374,5.912983893073586,0.4572281469264383
14.7042264,4.415625,0.4352997626069986,5.913301586750108,0.45712343595824934
14.705226399999999,4.40859375,0.4353144133770517,5.9135845380570276,0.4570180236096641
14.7062264,4.396875,0.4353292851448528,5.913845818848601,0.4569119638076741
14.707226399999998,4.378125,0.43534432713099763,5.914122971524093,0.4568053110280144
14.7082264,4.365625,0.43535940201648626,5.91442811449653,0.45669812029516177
14.709226399999999,4.36328125,0.43537452839659985,5.914737921880189,0.4565904471823363
14.710226399999998,4.3671875,0.4353897842284966,5.915025878959358,0.4564823478115004
14.7112264,4.3703125,0.43540515234726646,5.915293750938333,0.45637387885335856
14.712226399999999,4.36484375,0.43542057696706554,5.915563136066416,0.456265097527359
14.7132264,4.3609375,0.4354359357881772,5.915848137512917,0.4561560616016914
14.7142264,4.3578125,0.43545114799266577,5.916143686804652,0.45604682939328894
14.7152264,4.3515625,0.4354661864028126,5.916437096169699,0.45593745976782657
14.716226399999998,4.340625,0.43548104458177195,5.916730169474886,0.45582801213972274
14.717226399999998,4.3375,0.43549580835391877,5.917029885819554,0.4557185464721378
14.718226399999999,4.33671875,0.43551067010887606,5.9173309675043,0.45560912327697456
14.719226399999998,4.32578125,0.43552570208217717,5.917620724562229,0.45549980361487946
14.7202264,4.32578125,0.43554075265075953,5.917895658665201,0.4553906490952403
14.721226399999999,4.33125,0.43555570237568364,5.918164071717587,0.4552817218761885
14.722226399999998,4.33359375,0.43557066998070343,5.918434430700011,0.45517308466459744
14.7232264,4.33359375,0.43558583498178577,5.91870973641936,0.45506480071608296
14.7242264,4.33515625,0.43560120310055556,5.918987854758771,0.45495693383500446
14.725226399999999,4.33125,0.43561668493663996,5.919263504177647,0.4548495483744628
14.726226399999998,4.33671875,0.43563218179197233,5.91953744789914,0.45474270923630217
14.7272264,4.3375,0.43564763144389845,5.919823988441417,0.454636481871109
14.728226399999999,4.33515625,0.4356630124363245,5.920128359805147,0.4545309322782127
14.729226399999998,4.33359375,0.43567828900909433,5.920435216536008,0.45442612700568485
14.7302264,4.33671875,0.43569334744492866,5.920725154818436,0.45432213315033965
14.731226399999999,4.340625,0.43570812909713597,5.920991482006874,0.4542190183577344
14.7322264,4.3375,0.43572278344318705,5.921247669750774,0.45411685082216835
14.7332264,4.33515625,0.43573743063720694,5.921512282119591,0.4540156992866839
14.734226399999999,4.3328125,0.435752039210258,5.921792454509042,0.45391563304306565
14.735226399999998,4.3203125,0.4357665397876548,5.922077806922351,0.453816721931841
14.736226399999998,4.3140625,0.4357810446562704,5.922355971313995,0.45371903634228
14.737226399999999,4.3046875,0.43579571473679024,5.9226327978397135,0.453622647212395
14.738226399999999,4.29921875,0.43581063013196436,5.922915019698654,0.45353046899928806
14.7392264,4.29765625,0.435825840190826,5.92319206509399,0.45344570318728494
14.7402264,4.28984375,0.4358412948491563,5.923450502898856,0.4533680340282518
14.7412264,4.28203125,0.4358569004153637,5.923694418360426,0.45329714424376555
14.7422264,4.28046875,0.4358724809494792,5.92394590357896,0.45323272142106436
14.743226399999998,4.275,0.43588799353928026,5.92421474813281,0.4531744580130468
14.744226399999999,4.27734375,0.43590351757233137,5.924476410953418,0.45312205133827216
14.745226399999998,4.28828125,0.43591903302294494,5.924698975794063,0.45307520358096104
14.7462264,4.30546875,0.4359343296214023,5.924877725448614,0.4530336217909942
14.747226399999999,4.32734375,0.43594917850270337,5.925036590970277,0.45299701788391367
14.7482264,4.35,0.43596367335844,5.925204094640352,0.4529651086409219
14.7492264,4.3765625,0.4359780022870515,5.925387346843225,0.45293761570888236
14.750226399999999,4.403125,0.43599230832916314,5.925570099972622,0.4529142656003193
14.7512264,4.41640625,0.4360066093648705,5.9257307601503575,0.4528947896934174
14.752226399999998,4.42578125,0.43602090610935906,5.925873773163836,0.4528789242320227
14.753226399999999,4.43671875,0.4360353215775664,5.926029665872301,0.4528664103256416
14.754226399999999,4.44375,0.43604997020199254,5.926210079019334,0.45285699394944134
14.755226399999998,4.42578125,0.43606492564854166,5.926399527389109,0.4528504259442502
14.7562264,4.396875,0.436080111390497,5.926589270118885,0.45284646201655676
14.757226399999999,4.378125,0.43609546735079613,5.926787703667765,0.45284486273851093
14.7582264,4.365625,0.43611107792340775,5.926990218066686,0.45284539354792297
14.7592264,4.3671875,0.4361269030569569,5.927168928168427,0.45284782474826424
14.7602264,4.365625,0.43614274320978924,5.927315653335109,0.4528519315086666
14.761226399999998,4.3703125,0.4361583544976216,5.927454836188186,0.45285749386392293
14.762226399999998,4.38359375,0.43617367755857694,5.927610334795955,0.45286429671448675
14.763226399999999,4.403125,0.4361887696089405,5.927777928923552,0.45287212982647235
14.764226399999998,4.4234375,0.43620366068724353,5.927927307532954,0.45288078783165503
14.7652264,4.43671875,0.43621840729451533,5.9280395000329715,0.4528900702274705
14.766226399999999,4.43984375,0.4362330080003497,5.928140787998011,0.45289978137701564
14.7672264,4.434375,0.43624745779830704,5.928278813761812,0.4529097305090478
14.7682264,4.434375,0.43626181104382483,5.928466889011208,0.4529197317179852
14.769226399999999,4.415625,0.4362761914670615,5.92866863306737,0.452929603963907
14.770226399999999,4.384375,0.4362907928880813,5.928844803354557,0.452939171072553
14.771226399999998,4.35390625,0.4363057640691344,5.929003231337619,0.4529482617353238
14.7722264,4.32734375,0.4363210542307812,5.929184247521996,0.45295670950928074
14.773226399999999,4.31015625,0.43633647169858425,5.929405735359964,0.45296435281714603
14.7742264,4.29375,0.4363519935860436,5.929633981250642,0.4529710349473026
14.7752264,4.29140625,0.43636767997022163,5.929822389383734,0.45297660405379425
14.776226399999999,4.2921875,0.4363834943757415,5.929966717677036,0.45298091315632544
14.7772264,4.29609375,0.4363992558562301,5.9301048707451836,0.45298382014026145
14.7782264,4.31640625,0.4364148185102499,5.930271353024652,0.45298518775662844
14.779226399999999,4.321875,0.4364301494384572,5.930457808617499,0.4529848836221132
14.780226399999998,4.32578125,0.4364451921398228,5.930627803322632,0.4529827802190635
14.781226399999998,4.33359375,0.43646002814746765,5.930768955104543,0.45297875489548767
14.782226399999999,4.33515625,0.43647469179114173,5.930918233312059,0.4529726898650549
14.783226399999998,4.33125,0.4364891179873784,5.931117488365851,0.45296447220709524
14.7842264,4.3328125,0.4365033281922713,5.9313504314459315,0.4529539938665995
14.785226399999999,4.33671875,0.43651755055563485,5.931556754022894,0.4529411516542192
14.7862264,4.3328125,0.4365320289617172,5.9317083153579295,0.4529258472462667
14.7872264,4.33671875,0.4365467483912351,5.931850880002815,0.45290798718471514
14.788226399999997,4.35234375,0.4365616172982236,5.932044824049915,0.4528874828771984
14.789226399999999,4.36171875,0.4365766142265892,5.9322782234134355,0.45286425059701113
14.790226399999998,4.35390625,0.436591824285486,5.93249314679817,0.45283821148310893
14.7912264,4.32890625,0.43660730039994533,5.932680144762005,0.4528092915401079
14.792226399999999,4.321875,0.43662299536656085,5.932888559872161,0.45277742163828527
14.7932264,4.32578125,0.4366387346757702,5.9331428446739505,0.45274253751357874
14.7942264,4.33359375,0.4366542930385713,5.933393371065775,0.45270457976758693
14.795226399999999,4.34453125,0.4366696125235286,5.933577628736626,0.4526634938675693
14.7962264,4.36484375,0.4366846523640817,5.933711774384832,0.45261923014644584
14.797226399999998,4.375,0.43669943973791403,5.933873696561814,0.45257174380279774
14.798226399999999,4.378125,0.4367141091032132,5.934106539109578,0.45252099490086656
14.799226399999998,4.38203125,0.4367287248282955,5.934372698816974,0.4524669483705549
14.8002264,4.3875,0.43674320824081736,5.934602726200936,0.452409574007426
14.8012264,4.39296875,0.4367575607711497,5.934781823162741,0.45234884647270407
14.802226399999999,4.3859375,0.4367719883977926,5.934964335175504,0.4522847452932739
14.8032264,4.36328125,0.436786682079998,5.935210606752931,0.452217254861681
14.8042264,4.3390625,0.4368016368113616,5.935514354886813,0.4521463644361321
14.8052264,4.32890625,0.4368167345833502,5.935805236234534,0.4520720681404941
14.806226399999998,4.31796875,0.43683195537027625,5.936037953369066,0.4519943649642953
14.807226399999998,4.30859375,0.4368472469623293,5.93624297743522,0.4519132587627243
14.808226399999999,4.3015625,0.43686255285844494,5.936486301274647,0.45182875825663055
14.809226399999998,4.29921875,0.43687783157684174,5.936792092550836,0.4517408770325247
14.8102264,4.30703125,0.43689297369142405,5.9371167734366175,0.45164963354257753
14.811226399999999,4.3109375,0.43690794201162936,5.937404960457906,0.45155505110462135
14.8122264,4.30859375,0.4369228538308055,5.937653105899963,0.4514571579021484
14.8132264,4.3046875,0.436937799264546,5.937908172807381,0.4513559869843126
14.814226399999999,4.29765625,0.4369526359874116,5.938204324827849,0.45125157626592804
14.815226399999998,4.29609375,0.4369672138067459,5.938520567618391,0.4511439685274695
14.816226399999998,4.303125,0.4369816028124552,5.938810271501621,0.4510332114150732
14.8172264,4.3046875,0.4369959846661333,5.939065309746993,0.45091935744053535
14.818226399999999,4.3109375,0.4370104437617489,5.939324878102048,0.4508024639813138
14.8192264,4.30859375,0.4370250437523625,5.939620217448669,0.4506825932805263
14.8202264,4.29921875,0.4370398211133511,5.939936602865575,0.45055981244695215
14.821226399999999,4.27265625,0.43705471576765215,5.940241955347079,0.45043419345503094
14.8222264,4.2546875,0.437069689094297,5.94054360977183,0.4503058131448629
14.8232264,4.2375,0.43708476326460005,5.940884505527817,0.45017475322220984
14.824226399999999,4.22421875,0.4370999347025281,5.941271697923548,0.4500407490035629
14.825226399999998,4.2109375,0.4371152749283937,5.941650731264077,0.4499028546213667
14.8262264,4.19375,0.43713085188647605,5.941973113709177,0.4497613236346009
14.827226399999999,4.190625,0.43714645959827514,5.942262892372528,0.4496164972108325
14.828226399999998,4.19375,0.43716185060354495,5.9425835830440965,0.4494687079975978
14.8292264,4.19765625,0.43717696339481676,5.942947904565125,0.4493182801224027
14.830226399999999,4.2,0.4371919152653679,5.943305688203138,0.449165529192724
14.8312264,4.2203125,0.43720670979123144,5.943616255776937,0.4490107622960072
14.8322264,4.24453125,0.4372212740216888,5.94389553996911,0.44885427799966876
14.8332264,4.246875,0.4372356601665504,5.944195381201017,0.4486963663510938
14.834226399999999,4.2453125,0.43724993688535146,5.9445480846640555,0.44853730887763854
14.835226399999998,4.23359375,0.4372642171801858,5.944934992975901,0.44837737858662813
14.8362264,4.2171875,0.4372785925970181,5.945317582274254,0.44821683996535777
14.837226399999999,4.203125,0.437293119636913,5.945683712998102,0.4480559489810931
14.8382264,4.190625,0.43730781904077853,5.946049410356461,0.44789495308106864
14.8392264,4.1796875,0.4373228016650816,5.946426443234623,0.44773409119248997
14.840226399999999,4.171875,0.4373381533341971,5.946800834350414,0.4475735937225315
14.8412264,4.16953125,0.4373537009689689,5.947148925879191,0.4474136825583378
14.842226399999998,4.15703125,0.43736923215405127,5.947473982578839,0.44725457106702377
14.843226399999999,4.14765625,0.43738467179313356,5.9478128581960235,0.4470964640956732
14.844226399999998,4.14921875,0.4374001014193722,5.9481949618724395,0.44693955797134105
14.8452264,4.15078125,0.43741550601348383,5.948598574551063,0.44678404050105075
14.846226399999999,4.14921875,0.43743082764403296,5.9489680325699,0.4466300909717969
14.847226399999998,4.15234375,0.43744602912045705,5.949281675318238,0.44647788015054307
14.8482264,4.153125,0.4374610689609749,5.949578717892892,0.4463275702842226
14.8492264,4.14921875,0.43747592284868025,5.949913869848207,0.4461793150997396
14.8502264,4.153125,0.43749053213691685,5.950292617227315,0.4460332598039671
14.851226399999998,4.15859375,0.4375050377207179,5.950662485843365,0.4458895410837487
14.8522264,4.17109375,0.4375196276984878,5.95097465377955,0.4457482871058972
14.853226399999999,4.17890625,0.4375343127982556,5.951242913889084,0.445609617517196
14.854226399999998,4.190625,0.4375489621378672,5.951525703482717,0.4454736434443978
14.8552264,4.2,0.43756353995716635,5.951852484016222,0.44534046749422507
14.856226399999999,4.209375,0.4375782386458112,5.95219483952791,0.44521018375337085
14.8572264,4.2125,0.4375931447433623,5.952510408669868,0.4450828777884972
14.8582264,4.21328125,0.4376081688494114,5.9527954292392105,0.4449586266462368
14.859226399999999,4.21328125,0.437623178651398,5.953080142084339,0.44483749885319146
14.860226399999998,4.21328125,0.43763811764829286,5.9533872192299295,0.4447195544159337
14.861226399999998,4.21640625,0.4376529636687814,5.9537059677831925,0.4446048448210051
14.862226399999999,4.2109375,0.43766769883276807,5.954004254933864,0.4444934130349173
14.863226399999999,4.20546875,0.43768235317881915,5.954274137641712,0.44438529350415235
14.8642264,4.2078125,0.43769688737074525,5.954543704824037,0.4442805121551614
14.8652264,4.2078125,0.43771134789673183,5.954836499230664,0.44417908639436604
14.866226399999999,4.2171875,0.437725937159281,5.955139137756455,0.4440810251081574
14.8672264,4.21875,0.4377407831797696,5.9554201926913,0.4439863286628964
14.8682264,4.22578125,0.4377557829689477,5.955667705782615,0.4438949889049143
14.869226399999999,4.2359375,0.4377707527195945,5.9558994569853505,0.44380698916051153
14.870226399999998,4.2453125,0.4377857053053663,5.956143420711988,0.4437223042359592
14.8712264,4.2546875,0.4378006872144487,5.956409443957533,0.44364090041749754
14.872226399999999,4.27265625,0.43781565267384154,5.956678397862026,0.44356273547133707
14.873226399999998,4.28984375,0.43783052944804685,5.956920686304288,0.4434877586436581
14.8742264,4.29609375,0.43784522670628545,5.9571283357456695,0.44341591066061053
14.875226399999999,4.29765625,0.4378597101188073,5.957324891323798,0.4433471237283146
14.8762264,4.30546875,0.4378739925592334,5.957543844196336,0.4432813215328599
14.877226399999998,4.31015625,0.4378881240917825,5.957792939353473,0.4432184192403064
14.878226399999999,4.30625,0.4379022313074254,5.95804013889918,0.44315832349668344
14.879226399999999,4.2921875,0.4379164922917577,5.958251218926206,0.4431009324279907
14.880226399999998,4.28046875,0.4379309335072776,5.9584337015473325,0.4430461356401973
14.8812264,4.275,0.43794543265423297,5.958632175989121,0.44299381421924244
14.882226399999999,4.2734375,0.4379599704221571,5.958872317341911,0.44294384073103515
14.8832264,4.2546875,0.43797468341486445,5.959126229528574,0.44289607922145435
14.8842264,4.23125,0.43798969250166553,5.9593551351482645,0.44285038521634873
14.8852264,4.221875,0.4380049011301209,5.959554880945159,0.44280660572153696
14.886226399999998,4.22421875,0.4380201705508595,5.959753826089722,0.4427645792228075
14.887226399999998,4.23203125,0.43803543854119187,5.959977605459946,0.4427241356859186
14.888226399999999,4.24140625,0.4380505813709597,5.960215714797599,0.44268509655659855
14.889226399999998,4.25390625,0.4380655618496358,5.960427804458235,0.44264727476054544
14.8902264,4.26953125,0.4380803806924056,5.960593491129938,0.442610474703427
14.891226399999999,4.29375,0.43809493419479845,5.9607432054895675,0.4425744922708813
14.892226399999998,4.3109375,0.43810918159025386,5.960922624234015,0.4425391148285158
14.8932264,4.31640625,0.4381232888058967,5.961138593517707,0.4425041212219081
14.894226399999999,4.3234375,0.4381374317816958,5.961356023483843,0.44246928177660544
14.895226399999999,4.32421875,0.43815161051765117,5.961547078889406,0.44243435829812516
14.896226399999998,4.3109375,0.438165765651921,5.961724138480159,0.44239910407195443
14.8972264,4.29921875,0.4381799794328471,5.961921286396898,0.44236326386355
14.898226399999999,4.2921875,0.43819438059699195,5.962150752800443,0.44232657391833896
14.899226399999998,4.2859375,0.43820899131567,5.962386392777897,0.4422887619617178
14.9002264,4.28671875,0.43822378226553554,5.962591511342644,0.44224954719905313
14.901226399999999,4.28828125,0.43823868693268037,5.962759731403099,0.44220864031568136
14.9022264,4.2828125,0.4382536309359795,5.962930521106456,0.4421657434769087
14.9032264,4.28046875,0.4382685255902806,5.963147414932435,0.4421205503280114
14.904226399999999,4.284375,0.43828329293842544,5.963404848068295,0.4420727459942354
14.905226399999998,4.28203125,0.4382979322651933,5.963652545471318,0.4420220070807966
14.906226399999998,4.2765625,0.4383125758831799,5.963853076556316,0.4419680016728807
14.907226399999999,4.27890625,0.4383271916082623,5.9640260770706375,0.4419103893356432
14.908226399999998,4.27890625,0.4383415992092528,5.964225972531654,0.44184882111420976
14.9092264,4.2765625,0.43835577508443097,5.964479206351772,0.44178293953367537
14.910226399999999,4.2640625,0.43836989231295276,5.964753019525926,0.4417123785991056
14.9112264,4.2453125,0.43838420550713086,5.9650034404753285,0.4416367637955351
14.9122264,4.23203125,0.4383987661615902,5.965234578797478,0.4415557120879691
14.913226399999997,4.2171875,0.43841357856754953,5.965486286203648,0.44146883192138225
14.914226399999999,4.20390625,0.43842860768003816,5.965783599487645,0.4413757232207189
14.915226399999998,4.19453125,0.4384437762571185,5.966110737400804,0.441275977390894
14.9162264,4.16953125,0.43845902422176336,5.96642741471449,0.44116917731679156
14.917226399999999,4.13984375,0.4384742392870644,5.966722794563849,0.44105489736326603
14.918226399999998,4.13359375,0.43848925051945725,5.967030932979057,0.4409327033751414
14.9192264,4.134375,0.43850392203038335,5.9673754601353215,0.44080215267721135
14.920226399999999,4.1359375,0.4385183689675282,5.967728820556367,0.44066508746449856
14.9212264,4.1375,0.4385326707184211,5.968032834619152,0.44053803267254676
14.922226399999998,4.13984375,0.4385467407435015,5.968288555085284,0.44042378632099877
14.923226399999999,4.1453125,0.4385605869100213,5.968546429453451,0.4403216712236647
14.924226399999998,4.14375,0.4385743536890119,5.968838920306671,0.4402310247975287
14.925226399999998,4.12890625,0.43858822631806493,5.969147794374785,0.4401511990627474
14.9262264,4.125,0.4386023514138035,5.969434514721965,0.4400815606426509
14.927226399999999,4.128125,0.4386168226678546,5.969675146215455,0.44002149076374275
14.9282264,4.11640625,0.438631610041687,5.969881886775582,0.4399703852556991
14.9292264,4.096875,0.4386466834967693,5.970103067375745,0.43992765455136984
14.9302264,4.078125,0.43866198939288487,5.970372884854921,0.43989272368677756
14.931226399999998,4.0625,0.4386773882654067,5.970671362073913,0.4398650323011185
14.932226399999998,4.06640625,0.43869283720214725,5.970941490102854,0.43984403463676164
14.933226399999999,4.0875,0.43870837196326284,5.9711400750962,0.4398291995392495
14.934226399999998,4.128125,0.4387238831226577,5.971275003917734,0.4398200104572975
14.9352264,4.17734375,0.43873911678324,5.971385658984321,0.4398159654427944
14.936226399999999,4.22578125,0.4387539957030724,5.971499565922147,0.4398165771508021
14.9372264,4.25390625,0.438768690815684,5.971623905285476,0.4398213728395556
14.9382264,4.25390625,0.43878332084482885,5.971765014900402,0.4398298943704632
14.939226399999999,4.24453125,0.4387978428783194,5.971929590646091,0.43984169820810637
14.940226399999998,4.2390625,0.43881222616240373,5.972113092704792,0.4398563554202397
14.941226399999998,4.25234375,0.4388265572366423,5.9722970541555735,0.4398734516777909
14.9422264,4.27734375,0.438840971989629,5.972454588005587,0.4398925872548611
14.943226399999999,4.29375,0.43885554694811557,5.972565293440057,0.4399133770287242
14.9442264,4.3015625,0.43887035577804173,5.9726470558222875,0.43993545047982774
14.9452264,4.29921875,0.4388852647364053,5.972748096693657,0.43995845169179215
14.946226399999999,4.2953125,0.43890012076973767,5.972888135492371,0.43998203935141106
14.9472264,4.29140625,0.438914956062197,5.973040336428465,0.4400058867486514
14.9482264,4.29765625,0.43892980494349804,5.973173418640047,0.44002968177665314
14.949226399999999,4.29921875,0.4389445558419534,5.973293476505804,0.4400531269317296
14.950226399999998,4.29609375,0.43895903567844197,5.973432013238751,0.4400759393133671
14.951226399999998,4.28984375,0.4389733274165263,5.973597785417476,0.44009785062422513
14.952226399999999,4.28046875,0.4389876298826399,5.973768563142398,0.4401186071701366
14.953226399999998,4.26796875,0.43900206394612845,5.973917340192011,0.4401379698601074
14.9542264,4.26953125,0.43901665249349203,5.974039165272886,0.4401557142063166
14.955226399999999,4.26328125,0.4390314162656036,5.97416058264467,0.44017163032411644
14.9562264,4.2640625,0.43904628231177967,5.974309529776337,0.4401855229320325
14.9572264,4.27265625,0.43906115050358274,5.97448755375244,0.4401972113517634
14.958226399999997,4.2671875,0.4390760043913233,5.974671633148106,0.44020652950818084
14.959226399999999,4.2546875,0.4390908661462806,5.9748381522477905,0.44021332592933
14.960226399999998,4.246875,0.43910579513033177,5.974989856514024,0.44021746374642895
14.9612264,4.24453125,0.4391206997974766,5.975149351806168,0.44021882069386914
14.962226399999999,4.2390625,0.4391353562891195,5.975329540317905,0.440217289109215
14.9632264,4.2265625,0.43914970953463733,5.975517637764749,0.4402127759332043
14.9642264,4.19765625,0.43916395120846774,5.975696290571539,0.44020520270974794
14.965226399999999,4.1734375,0.43917825009854805,5.975875334466191,0.44019450558593
14.9662264,4.1640625,0.4391926476866597,5.976076184323447,0.4401806353120077
14.967226399999998,4.14765625,0.4392071182254901,5.976296804477376,0.44016355724141154
14.968226399999999,4.1265625,0.43922168102554116,5.976514772783877,0.44014325133074506
14.969226399999998,4.12109375,0.4392363503908755,5.97671932905817,0.44011971213978507
14.9702264,4.11953125,0.4392511885441473,5.976923631324808,0.44009294883148153
14.971226399999999,4.1265625,0.4392661811812941,5.977145874567665,0.44006298517195763
14.972226399999998,4.128125,0.439281154507939,5.977386889948696,0.44002985953050966
14.9732264,4.13828125,0.43929604844701936,5.977624472151682,0.43999362487960714
14.9742264,4.14765625,0.43931094667731846,5.97783387547598,0.4399543487948928
14.9752264,4.1640625,0.4393259006934613,5.978014645086524,0.4399121134551824
14.976226399999998,4.17578125,0.43934077317644793,5.978192811545074,0.439867015642465
14.977226399999997,4.1984375,0.43935540320559274,5.97839414237272,0.4398191667419029
14.978226399999999,4.22578125,0.4393698150978021,5.9786174764248745,0.4397686927418314
14.979226399999998,4.23515625,0.43938410755107193,5.97884254967253,0.4397157342337592
14.9802264,4.2390625,0.4393983291992148,5.979058110046005,0.43966044641236784
14.981226399999999,4.2375,0.43941248576389086,5.979274132278693,0.43960299907551253
14.9822264,4.23515625,0.4394266287397252,5.979501694469568,0.43954357662422117
14.9832264,4.23203125,0.43944078172840323,5.979731653864428,0.43948237806269513
14.984226399999999,4.221875,0.43945496260998557,5.979952492949646,0.439419616998309
14.985226399999998,4.21484375,0.43946923718315967,5.9801758671084295,0.4393555216416102
14.986226399999998,4.20703125,0.4394836547969587,5.980418178839553,0.4392903348063197
14.987226399999999,4.1984375,0.43949832845347664,5.980677141819874,0.43922431390933137
14.988226399999999,4.184375,0.43951316732193396,5.980932401998076,0.4391577309707126
14.9892264,4.1734375,0.43952791464439134,5.981167731344669,0.43909087261370355
14.9902264,4.175,0.4395424395386592,5.981390530195736,0.43902404006471796
14.991226399999999,4.165625,0.43955683927239775,5.981618908502947,0.4389575491533425
14.9922264,4.15078125,0.4395711789290739,5.981866613958535,0.43889173031233686
14.9932264,4.14296875,0.4395854048684355,5.982126014026571,0.43882692857763445
14.994226399999999,4.15078125,0.43959949277361166,5.982368592817948,0.43876350358834115
14.995226399999998,4.1625,0.439613492708821,5.982575591715385,0.43870182958673687
14.9962264,4.165625,0.4396274812007803,5.982767076560931,0.4386422954182737
14.997226399999999,4.165625,0.43964157983402086,5.98298226968721,0.4385853045315779
14.998226399999998,4.17890625,0.43965589660419696,5.983227046792423,0.4385312749784482
14.9992264,4.1890625,0.43967034282612105,5.983472777565347,0.4384806394138566
15.000226399999999,4.184375,0.4396849685640472,5.983698145997838,0.4384338450959488
15.0012264,4.1890625,0.43969987466159827,5.9839084042910775,0.43839135388604306
15.0022264,4.20546875,0.4397150239282118,5.984115580668072,0.4383536422486311
15.003226399999997,4.2296875,0.4397302361327004,5.984314919217409,0.4383212012513779
15.004226399999999,4.2484375,0.43974528813168906,5.984485376768249,0.43829453656512135
15.005226399999998,4.25390625,0.4397600941008026,5.9846239072653304,0.43827416846387274
15.0062264,4.25078125,0.43977459968460375,5.98476666176897,0.4382606318248165
15.007226399999999,4.25078125,0.4397888156111568,5.984943565798811,0.43825447612831014
15.0082264,4.2484375,0.43980277621017666,5.985135746382502,0.43825490637795134
15.0092264,4.23203125,0.43981652510907143,5.985303352570476,0.43825929071081005
15.010226399999999,4.2171875,0.439830080187937,5.985434610374055,0.4382672710843147
15.0112264,4.22265625,0.4398435523032401,5.985563297418866,0.43827856752908495
15.012226399999998,4.22421875,0.43985714385744745,5.98573043150019,0.4382929059998462
15.013226399999999,4.221875,0.43987093924452786,5.985926550270441,0.4383100183754289
15.014226399999998,4.2125,0.4398852066656707,5.986100903426685,0.43832964245876876
15.0152264,4.20546875,0.4398999046390949,5.98622186442938,0.43835152197690724
15.016226399999999,4.20390625,0.4399148021542084,5.986321773471128,0.4383754065809907
15.017226399999998,4.1984375,0.439929699669322,5.986462280445431,0.43840105184627126
15.0182264,4.2,0.4399446336597774,5.986650952759181,0.43842821927210596
15.019226399999999,4.21328125,0.4399596792219202,5.986828687832662,0.4384566762819574
15.0202264,4.23359375,0.4399746711438463,5.986939813880809,0.43848619622339363
15.021226399999998,4.25859375,0.4399895350444306,5.986998505538198,0.43851655836808784
15.0222264,4.27890625,0.44000409283807745,5.987062656515301,0.43854754791181877
15.023226399999999,4.28671875,0.4400183702720993,5.9871667600672325,0.4385789559744702
15.024226399999998,4.2859375,0.4400324295691504,5.987299673837504,0.4386105796000315
15.0252264,4.2828125,0.4400463780096995,5.987434722201772,0.4386422217565976
15.026226399999999,4.28671875,0.44006019485287357,5.9875590532990834,0.4386736913363682
15.0272264,4.2953125,0.4400739659230477,5.987675750750637,0.43870480315564875
15.0282264,4.30703125,0.44008799875756555,5.987788637566019,0.4387353779548499
15.0292264,4.30859375,0.44010240349770846,5.987894657393214,0.43876524239848774
