Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.12983904e-02,-2.34375000e-02,1.15625000e-02,-2.71875000e-02,-6.56250000e-03
1.12987904e-02,-2.50000000e-02,1.17187500e-02,-2.85937500e-02,-9.37500000e-03
1.12991904e-02,-2.40625000e-02,1.01562500e-02,-2.73437500e-02,-8.28125000e-03
1.12995904e-02,-2.51562500e-02,9.21875000e-03,-2.84375000e-02,-8.28125000e-03
1.12999904e-02,-2.35937500e-02,1.21875000e-02,-2.78125000e-02,-7.34375000e-03
1.13003904e-02,-2.37500000e-02,9.06250000e-03,-2.65625000e-02,-7.03125000e-03
1.13007904e-02,-2.34375000e-02,1.07812500e-02,-2.57812500e-02,-5.46875000e-03
1.13011904e-02,-2.37500000e-02,7.50000000e-03,-2.57812500e-02,-8.75000000e-03
1.13015904e-02,-2.42187500e-02,1.14062500e-02,-2.56250000e-02,-7.18750000e-03
1.13019904e-02,-2.28125000e-02,1.04687500e-02,-2.48437500e-02,-8.43750000e-03
1.13023904e-02,-2.10937500e-02,8.28125000e-03,-2.39062500e-02,-1.12500000e-02
1.13027904e-02,-2.25000000e-02,1.10937500e-02,-2.59375000e-02,-9.53125000e-03
1.13031904e-02,-2.06250000e-02,1.01562500e-02,-2.65625000e-02,-8.90625000e-03
1.13035904e-02,-2.04687500e-02,9.68750000e-03,-2.57812500e-02,-9.68750000e-03
1.13039904e-02,-2.17187500e-02,1.17187500e-02,-2.46875000e-02,-7.65625000e-03
1.13043904e-02,-1.90625000e-02,9.84375000e-03,-2.48437500e-02,-8.43750000e-03
1.13047904e-02,-1.96875000e-02,1.17187500e-02,-2.56250000e-02,-6.71875000e-03
1.13051904e-02,-2.29687500e-02,7.18750000e-03,-2.95312500e-02,-1.15625000e-02
1.13055904e-02,-2.23437500e-02,7.81250000e-03,-2.57812500e-02,-1.12500000e-02
1.13059904e-02,-2.04687500e-02,1.50000000e-02,-2.32812500e-02,-4.06250000e-03
1.13063904e-02,-2.29687500e-02,4.68750000e-03,-2.70312500e-02,-1.53125000e-02
1.13067904e-02,-2.15625000e-02,1.06250000e-02,-2.73437500e-02,-8.75000000e-03
1.13071904e-02,-2.18750000e-02,1.31250000e-02,-2.70312500e-02,-7.81250000e-03
1.13075904e-02,-2.17187500e-02,1.14062500e-02,-2.64062500e-02,-1.07812500e-02
1.13079904e-02,-2.23437500e-02,1.03125000e-02,-2.81250000e-02,-1.01562500e-02
1.13083904e-02,-2.25000000e-02,8.90625000e-03,-2.62500000e-02,-1.21875000e-02
1.13087904e-02,-2.17187500e-02,1.42187500e-02,-2.70312500e-02,-8.75000000e-03
1.13091904e-02,-2.29687500e-02,7.81250000e-03,-2.81250000e-02,-1.10937500e-02
1.13095904e-02,-2.12500000e-02,1.10937500e-02,-2.68750000e-02,-9.37500000e-03
1.13099904e-02,-2.31250000e-02,1.06250000e-02,-2.75000000e-02,-8.59375000e-03
1.13103904e-02,-2.14062500e-02,1.18750000e-02,-2.78125000e-02,-1.04687500e-02
1.13107904e-02,-2.06250000e-02,1.45312500e-02,-2.73437500e-02,-6.25000000e-03
1.13111904e-02,-2.18750000e-02,7.96875000e-03,-2.73437500e-02,-1.25000000e-02
1.13115904e-02,-2.54687500e-02,7.96875000e-03,-3.00000000e-02,-1.56250000e-02
1.13119904e-02,-3.06250000e-02,-1.10937500e-02,-3.35937500e-02,-3.34375000e-02
1.13123904e-02,-2.18750000e-02,1.82812500e-02,-2.32812500e-02,-2.96875000e-03
1.13127904e-02,-2.35937500e-02,4.37500000e-03,-2.81250000e-02,-1.96875000e-02
1.13131904e-02,-2.00000000e-02,1.73437500e-02,-2.82812500e-02,-4.37500000e-03
1.13135904e-02,-2.07812500e-02,1.06250000e-02,-2.64062500e-02,-1.35937500e-02
1.13139904e-02,-2.07812500e-02,1.51562500e-02,-2.60937500e-02,-5.62500000e-03
1.13143904e-02,-2.31250000e-02,1.21875000e-02,-2.59375000e-02,-1.14062500e-02
1.13147904e-02,-2.34375000e-02,1.46875000e-02,-2.26562500e-02,-7.03125000e-03
1.13151904e-02,-2.40625000e-02,1.32812500e-02,-2.53125000e-02,-1.01562500e-02
1.13155904e-02,-2.25000000e-02,1.85937500e-02,-2.51562500e-02,-5.93750000e-03
1.13159904e-02,-2.51562500e-02,1.15625000e-02,-2.62500000e-02,-1.18750000e-02
1.13163904e-02,-2.20312500e-02,1.62500000e-02,-2.57812500e-02,-1.01562500e-02
1.13167904e-02,-2.39062500e-02,1.10937500e-02,-2.60937500e-02,-1.40625000e-02
1.13171904e-02,-2.12500000e-02,1.81250000e-02,-2.39062500e-02,-8.90625000e-03
1.13175904e-02,-2.34375000e-02,1.60937500e-02,-2.67187500e-02,-1.14062500e-02
1.13179904e-02,-2.23437500e-02,1.81250000e-02,-2.54687500e-02,-9.68750000e-03
1.13183904e-02,-2.20312500e-02,1.35937500e-02,-2.62500000e-02,-1.32812500e-02
1.13187904e-02,-2.35937500e-02,1.48437500e-02,-2.57812500e-02,-1.09375000e-02
1.13191904e-02,-2.29687500e-02,1.43750000e-02,-2.70312500e-02,-9.21875000e-03
1.13195904e-02,-2.23437500e-02,1.32812500e-02,-2.65625000e-02,-1.20312500e-02
1.13199904e-02,-2.35937500e-02,1.56250000e-02,-2.60937500e-02,-9.37500000e-03
1.13203904e-02,-2.21875000e-02,1.45312500e-02,-2.81250000e-02,-1.34375000e-02
1.13207904e-02,-2.15625000e-02,1.31250000e-02,-2.64062500e-02,-1.39062500e-02
1.13211904e-02,-2.07812500e-02,1.71875000e-02,-2.81250000e-02,-9.84375000e-03
1.13215904e-02,-2.35937500e-02,1.20312500e-02,-2.68750000e-02,-1.06250000e-02
1.13219904e-02,-2.31250000e-02,1.10937500e-02,-2.78125000e-02,-1.26562500e-02
1.13223904e-02,-2.35937500e-02,1.28125000e-02,-2.68750000e-02,-9.68750000e-03
1.13227904e-02,-2.15625000e-02,1.45312500e-02,-2.51562500e-02,-1.01562500e-02
1.13231904e-02,-2.21875000e-02,1.42187500e-02,-2.82812500e-02,-9.53125000e-03
1.13235904e-02,-7.67187500e-02,-1.85468750e-01,-8.39062500e-02,-2.57343750e-01
1.13239904e-02,-1.42187500e-01,-3.24843750e-01,-1.62656250e-01,-2.10625000e-01
1.13243904e-02,-2.03125000e-02,8.40625000e-02,-2.45312500e-02,7.28125000e-02
1.13247904e-02,-3.70312500e-02,1.51562500e-02,-4.54687500e-02,-7.34375000e-02
1.13251904e-02,1.68593750e-01,5.60312500e-01,1.82968750e-01,4.51875000e-01
1.13255904e-02,4.82812500e-02,3.51562500e-01,4.98437500e-02,3.40625000e-01
1.13259904e-02,-1.95000000e-01,-5.33125000e-01,-2.16250000e-01,-5.23281250e-01
1.13263904e-02,1.64062500e-02,-1.81250000e-02,1.60937500e-02,-1.71875000e-02
1.13267904e-02,4.04687500e-02,2.51718750e-01,4.26562500e-02,1.95937500e-01
1.13271904e-02,-9.07812500e-02,-1.12968750e-01,-1.01875000e-01,-1.24531250e-01
1.13275904e-02,-1.18750000e-02,-8.42187500e-02,-1.43750000e-02,-4.32812500e-02
1.13279904e-02,5.20312500e-02,1.87968750e-01,5.65625000e-02,1.42656250e-01
1.13283904e-02,3.67187500e-02,1.95937500e-01,4.18750000e-02,1.46250000e-01
1.13287904e-02,-9.84375000e-03,1.40468750e-01,-1.25000000e-02,7.71875000e-02
1.13291904e-02,-7.14062500e-02,-1.72187500e-01,-7.93750000e-02,-1.53437500e-01
1.13295904e-02,-2.40625000e-02,4.64062500e-02,-2.68750000e-02,1.43750000e-02
1.13299904e-02,-5.09375000e-02,-8.50000000e-02,-5.64062500e-02,-9.95312500e-02
1.13303904e-02,-2.75000000e-02,5.34375000e-02,-3.29687500e-02,-1.06250000e-02
1.13307904e-02,-2.78125000e-02,-4.50000000e-02,-3.10937500e-02,-4.17187500e-02
1.13311904e-02,-3.25000000e-02,6.87500000e-03,-3.62500000e-02,-1.50000000e-02
1.13315904e-02,-1.10937500e-02,2.04687500e-02,-1.21875000e-02,3.03125000e-02
1.13319904e-02,7.50000000e-03,1.06562500e-01,9.68750000e-03,5.98437500e-02
1.13323904e-02,-2.62500000e-02,9.84375000e-03,-2.78125000e-02,7.81250000e-04
1.13327904e-02,-4.04687500e-02,-1.28125000e-02,-4.25000000e-02,-3.45312500e-02
1.13331904e-02,-4.03125000e-02,-4.90625000e-02,-4.54687500e-02,-4.43750000e-02
1.13335904e-02,-1.75000000e-02,2.92187500e-02,-1.64062500e-02,-6.25000000e-04
1.13339904e-02,-2.85937500e-02,7.65625000e-03,-3.12500000e-02,-1.43750000e-02
1.13343904e-02,-3.28125000e-02,-1.31250000e-02,-3.75000000e-02,-3.79687500e-02
1.13347904e-02,-2.46875000e-02,1.15625000e-02,-2.71875000e-02,5.00000000e-03
1.13351904e-02,-1.40625000e-02,2.39062500e-02,-1.71875000e-02,7.03125000e-03
1.13355904e-02,-1.92187500e-02,3.92187500e-02,-2.26562500e-02,1.12500000e-02
1.13359904e-02,-3.10937500e-02,-1.62500000e-02,-3.62500000e-02,-3.28125000e-02
1.13363904e-02,-3.31250000e-02,-4.68750000e-03,-3.65625000e-02,-2.31250000e-02
1.13367904e-02,-2.70312500e-02,-1.35937500e-02,-2.84375000e-02,-2.17187500e-02
1.13371904e-02,-1.89062500e-02,3.25000000e-02,-2.00000000e-02,3.75000000e-03
1.13375904e-02,-2.20312500e-02,1.40625000e-03,-2.50000000e-02,-1.37500000e-02
1.13379904e-02,-2.42187500e-02,1.70312500e-02,-2.76562500e-02,-3.12500000e-03
1.13383904e-02,-2.78125000e-02,-1.01562500e-02,-3.07812500e-02,-1.25000000e-02
1.13387904e-02,-1.95312500e-02,3.23437500e-02,-1.98437500e-02,9.37500000e-03
1.13391904e-02,-2.45312500e-02,3.75000000e-03,-2.84375000e-02,-1.26562500e-02
1.13395904e-02,-2.65625000e-02,1.70312500e-02,-2.96875000e-02,-1.10937500e-02
1.13399904e-02,-3.15625000e-02,-2.54687500e-02,-3.62500000e-02,-3.68750000e-02
1.13403904e-02,-2.43750000e-02,9.53125000e-03,-2.81250000e-02,-1.21875000e-02
1.13407904e-02,-2.18750000e-02,1.40625000e-02,-2.60937500e-02,-2.96875000e-03
1.13411904e-02,-2.79687500e-02,1.71875000e-03,-3.23437500e-02,-2.04687500e-02
1.13415904e-02,-2.81250000e-02,2.96875000e-03,-3.17187500e-02,-7.18750000e-03
1.13419904e-02,-2.57812500e-02,-1.87500000e-03,-2.67187500e-02,-1.51562500e-02
1.13423904e-02,-2.01562500e-02,2.03125000e-02,-2.12500000e-02,7.96875000e-03
1.13427904e-02,-2.28125000e-02,8.59375000e-03,-2.35937500e-02,-7.34375000e-03
1.13431904e-02,-2.39062500e-02,6.56250000e-03,-2.75000000e-02,-4.37500000e-03
1.13435904e-02,-2.29687500e-02,-2.34375000e-03,-2.62500000e-02,-1.43750000e-02
1.13439904e-02,-1.95312500e-02,8.43750000e-03,-2.42187500e-02,-7.18750000e-03
1.13443904e-02,-2.03125000e-02,1.32812500e-02,-2.60937500e-02,-2.18750000e-03
1.13447904e-02,-2.21875000e-02,1.17187500e-02,-2.71875000e-02,-5.62500000e-03
1.13451904e-02,-2.60937500e-02,0.00000000e+00,-3.14062500e-02,-1.17187500e-02
1.13455904e-02,-2.26562500e-02,1.07812500e-02,-2.81250000e-02,-4.68750000e-03
1.13459904e-02,-2.43750000e-02,1.71875000e-03,-3.10937500e-02,-1.09375000e-02
1.13463904e-02,-2.40625000e-02,7.96875000e-03,-2.98437500e-02,-1.32812500e-02
1.13467904e-02,-2.35937500e-02,2.81250000e-03,-3.07812500e-02,-1.35937500e-02
1.13471904e-02,-1.98437500e-02,1.04687500e-02,-2.89062500e-02,-6.87500000e-03
1.13475904e-02,-2.20312500e-02,5.31250000e-03,-2.79687500e-02,-7.34375000e-03
1.13479904e-02,-2.03125000e-02,1.10937500e-02,-2.79687500e-02,-5.31250000e-03
1.13483904e-02,-2.28125000e-02,5.00000000e-03,-2.76562500e-02,-9.68750000e-03
1.13487904e-02,-2.43750000e-02,1.29687500e-02,-2.82812500e-02,-3.90625000e-03
1.13491904e-02,-2.25000000e-02,5.93750000e-03,-2.81250000e-02,-6.56250000e-03
1.13495904e-02,-2.18750000e-02,1.23437500e-02,-2.82812500e-02,-6.56250000e-03
1.13499904e-02,-2.40625000e-02,9.06250000e-03,-3.12500000e-02,-7.50000000e-03
1.13503904e-02,-2.48437500e-02,8.75000000e-03,-3.07812500e-02,-1.14062500e-02
1.13507904e-02,-2.42187500e-02,7.03125000e-03,-2.96875000e-02,-9.37500000e-03
1.13511904e-02,-2.51562500e-02,9.37500000e-03,-2.85937500e-02,-8.43750000e-03
1.13515904e-02,-2.25000000e-02,7.50000000e-03,-3.04687500e-02,-8.43750000e-03
1.13519904e-02,-2.43750000e-02,6.40625000e-03,-2.87500000e-02,-7.96875000e-03
1.13523904e-02,-2.18750000e-02,8.12500000e-03,-2.93750000e-02,-4.68750000e-03
1.13527904e-02,-2.20312500e-02,8.90625000e-03,-2.75000000e-02,-6.71875000e-03
1.13531904e-02,-2.35937500e-02,9.37500000e-03,-2.50000000e-02,-1.03125000e-02
1.13535904e-02,-2.26562500e-02,1.07812500e-02,-2.46875000e-02,-7.18750000e-03
1.13539904e-02,-2.28125000e-02,9.84375000e-03,-2.46875000e-02,-4.68750000e-03
1.13543904e-02,-2.04687500e-02,7.18750000e-03,-2.75000000e-02,-4.37500000e-03
1.13547904e-02,-2.35937500e-02,8.90625000e-03,-2.50000000e-02,-5.62500000e-03
1.13551904e-02,-2.35937500e-02,5.93750000e-03,-2.71875000e-02,-6.25000000e-03
1.13555904e-02,-2.48437500e-02,9.37500000e-03,-2.85937500e-02,-9.37500000e-03
1.13559904e-02,-2.43750000e-02,9.06250000e-03,-3.17187500e-02,-9.84375000e-03
1.13563904e-02,-2.34375000e-02,1.20312500e-02,-2.87500000e-02,-8.28125000e-03
1.13567904e-02,-2.42187500e-02,6.56250000e-03,-2.82812500e-02,-1.39062500e-02
1.13571904e-02,-2.43750000e-02,1.28125000e-02,-2.75000000e-02,-7.50000000e-03
1.13575904e-02,-2.14062500e-02,8.43750000e-03,-2.82812500e-02,-8.43750000e-03
1.13579904e-02,-2.34375000e-02,7.03125000e-03,-2.87500000e-02,-9.21875000e-03
1.13583904e-02,-2.21875000e-02,1.12500000e-02,-2.76562500e-02,-7.03125000e-03
1.13587904e-02,-2.03125000e-02,1.06250000e-02,-2.79687500e-02,-6.87500000e-03
1.13591904e-02,-1.95312500e-02,8.28125000e-03,-2.67187500e-02,-6.40625000e-03
1.13595904e-02,-2.26562500e-02,7.81250000e-03,-2.82812500e-02,-8.59375000e-03
1.13599904e-02,-2.03125000e-02,1.14062500e-02,-2.84375000e-02,-7.18750000e-03
1.13603904e-02,-2.15625000e-02,1.04687500e-02,-2.73437500e-02,-8.43750000e-03
1.13607904e-02,-2.14062500e-02,8.90625000e-03,-2.92187500e-02,-9.84375000e-03
1.13611904e-02,-2.07812500e-02,9.06250000e-03,-2.75000000e-02,-7.65625000e-03
1.13615904e-02,-2.09375000e-02,7.34375000e-03,-2.78125000e-02,-7.96875000e-03
1.13619904e-02,-1.98437500e-02,6.40625000e-03,-2.93750000e-02,-8.59375000e-03
1.13623904e-02,-1.92187500e-02,7.34375000e-03,-2.67187500e-02,-6.71875000e-03
1.13627904e-02,-1.87500000e-02,4.68750000e-03,-2.73437500e-02,-9.06250000e-03
1.13631904e-02,-1.84375000e-02,7.34375000e-03,-2.62500000e-02,-8.75000000e-03
1.13635904e-02,-1.85937500e-02,6.71875000e-03,-2.54687500e-02,-6.71875000e-03
1.13639904e-02,-1.75000000e-02,6.56250000e-03,-2.51562500e-02,-5.93750000e-03
1.13643904e-02,-2.00000000e-02,9.37500000e-03,-2.56250000e-02,-4.37500000e-03
1.13647904e-02,-2.03125000e-02,7.81250000e-03,-2.68750000e-02,-7.50000000e-03
1.13651904e-02,-2.10937500e-02,9.06250000e-03,-2.78125000e-02,-6.09375000e-03
1.13655904e-02,-2.06250000e-02,5.46875000e-03,-2.59375000e-02,-8.28125000e-03
1.13659904e-02,-2.31250000e-02,9.21875000e-03,-2.90625000e-02,-8.43750000e-03
1.13663904e-02,-2.09375000e-02,8.75000000e-03,-2.70312500e-02,-7.96875000e-03
1.13667904e-02,-2.21875000e-02,7.34375000e-03,-2.70312500e-02,-6.71875000e-03
1.13671904e-02,-2.25000000e-02,7.81250000e-03,-2.60937500e-02,-7.65625000e-03
1.13675904e-02,-2.21875000e-02,3.28125000e-03,-2.87500000e-02,-1.23437500e-02
1.13679904e-02,-2.20312500e-02,1.06250000e-02,-2.81250000e-02,-5.31250000e-03
1.13683904e-02,-2.01562500e-02,5.31250000e-03,-2.89062500e-02,-9.53125000e-03
1.13687904e-02,-1.39062500e-02,2.39062500e-02,-1.98437500e-02,5.15625000e-03
1.13691904e-02,-1.73437500e-02,1.28125000e-02,-2.29687500e-02,-5.00000000e-03
1.13695904e-02,-2.43750000e-02,-7.81250000e-03,-3.12500000e-02,-2.54687500e-02
1.13699904e-02,-2.35937500e-02,5.93750000e-03,-2.89062500e-02,-9.53125000e-03
1.13703904e-02,-1.89062500e-02,6.25000000e-03,-2.28125000e-02,-1.03125000e-02
1.13707904e-02,-2.09375000e-02,1.04687500e-02,-2.68750000e-02,-7.50000000e-03
1.13711904e-02,-2.31250000e-02,3.59375000e-03,-2.89062500e-02,-1.43750000e-02
1.13715904e-02,-2.07812500e-02,1.09375000e-02,-2.56250000e-02,-7.65625000e-03
1.13719904e-02,-2.26562500e-02,8.12500000e-03,-2.54687500e-02,-1.07812500e-02
1.13723904e-02,-2.12500000e-02,1.07812500e-02,-2.65625000e-02,-9.68750000e-03
1.13727904e-02,-2.21875000e-02,4.84375000e-03,-2.64062500e-02,-1.29687500e-02
1.13731904e-02,-1.93750000e-02,1.06250000e-02,-2.65625000e-02,-9.06250000e-03
1.13735904e-02,-1.85937500e-02,7.03125000e-03,-2.43750000e-02,-7.81250000e-03
1.13739904e-02,-2.00000000e-02,5.78125000e-03,-2.60937500e-02,-1.25000000e-02
1.13743904e-02,-2.14062500e-02,8.12500000e-03,-2.60937500e-02,-9.21875000e-03
1.13747904e-02,-2.31250000e-02,4.68750000e-03,-2.62500000e-02,-1.29687500e-02
1.13751904e-02,-2.01562500e-02,5.00000000e-03,-2.50000000e-02,-1.09375000e-02
1.13755904e-02,-2.10937500e-02,9.53125000e-03,-2.37500000e-02,-6.87500000e-03
1.13759904e-02,-2.18750000e-02,7.03125000e-03,-2.43750000e-02,-8.43750000e-03
1.13763904e-02,-2.09375000e-02,8.28125000e-03,-2.31250000e-02,-8.12500000e-03
1.13767904e-02,-2.21875000e-02,7.03125000e-03,-2.31250000e-02,-7.03125000e-03
1.13771904e-02,-2.29687500e-02,7.03125000e-03,-2.53125000e-02,-7.81250000e-03
1.13775904e-02,-2.12500000e-02,7.50000000e-03,-2.37500000e-02,-5.62500000e-03
1.13779904e-02,-2.18750000e-02,4.84375000e-03,-2.53125000e-02,-8.43750000e-03
1.13783904e-02,-2.45312500e-02,7.50000000e-03,-2.56250000e-02,-6.09375000e-03
1.13787904e-02,-2.31250000e-02,9.84375000e-03,-2.45312500e-02,-5.93750000e-03
1.13791904e-02,-2.42187500e-02,1.18750000e-02,-2.31250000e-02,-8.28125000e-03
1.13795904e-02,-2.56250000e-02,8.28125000e-03,-2.28125000e-02,-1.01562500e-02
1.13799904e-02,-2.37500000e-02,1.39062500e-02,-2.20312500e-02,-1.01562500e-02
1.13803904e-02,-2.25000000e-02,1.12500000e-02,-2.42187500e-02,-1.15625000e-02
1.13807904e-02,-2.26562500e-02,1.10937500e-02,-2.35937500e-02,-1.12500000e-02
1.13811904e-02,-2.28125000e-02,1.20312500e-02,-2.50000000e-02,-1.12500000e-02
1.13815904e-02,-2.23437500e-02,1.21875000e-02,-2.34375000e-02,-1.28125000e-02
1.13819904e-02,-2.10937500e-02,1.20312500e-02,-2.35937500e-02,-1.09375000e-02
1.13823904e-02,-2.39062500e-02,7.03125000e-03,-2.40625000e-02,-1.45312500e-02
1.13827904e-02,-2.42187500e-02,6.40625000e-03,-2.54687500e-02,-1.73437500e-02
1.13831904e-02,-2.17187500e-02,1.32812500e-02,-2.50000000e-02,-1.01562500e-02
1.13835904e-02,-2.42187500e-02,1.03125000e-02,-2.65625000e-02,-1.10937500e-02
1.13839904e-02,-2.29687500e-02,7.34375000e-03,-2.62500000e-02,-1.32812500e-02
1.13843904e-02,-2.15625000e-02,1.23437500e-02,-2.53125000e-02,-7.50000000e-03
1.13847904e-02,-2.01562500e-02,1.07812500e-02,-2.31250000e-02,-9.21875000e-03
1.13851904e-02,-2.34375000e-02,5.62500000e-03,-2.50000000e-02,-1.07812500e-02
1.13855904e-02,-2.43750000e-02,-9.37500000e-04,-2.82812500e-02,-1.64062500e-02
1.13859904e-02,-2.37500000e-02,1.07812500e-02,-2.60937500e-02,-7.34375000e-03
1.13863904e-02,-2.29687500e-02,5.15625000e-03,-2.48437500e-02,-8.75000000e-03
1.13867904e-02,-2.40625000e-02,7.50000000e-03,-2.68750000e-02,-7.65625000e-03
1.13871904e-02,-2.20312500e-02,2.81250000e-03,-2.59375000e-02,-1.10937500e-02
1.13875904e-02,-2.31250000e-02,9.06250000e-03,-2.43750000e-02,-6.71875000e-03
1.13879904e-02,-2.23437500e-02,1.64062500e-02,-2.25000000e-02,-2.50000000e-03
1.13883904e-02,-2.28125000e-02,6.71875000e-03,-2.51562500e-02,-1.09375000e-02
1.13887904e-02,-2.64062500e-02,2.65625000e-03,-2.73437500e-02,-1.21875000e-02
1.13891904e-02,-2.48437500e-02,6.87500000e-03,-2.50000000e-02,-8.43750000e-03
1.13895904e-02,-2.18750000e-02,1.18750000e-02,-2.39062500e-02,-8.28125000e-03
1.13899904e-02,-2.40625000e-02,6.09375000e-03,-2.64062500e-02,-1.18750000e-02
1.13903904e-02,-2.65625000e-02,1.03125000e-02,-2.53125000e-02,-8.75000000e-03
1.13907904e-02,-2.62500000e-02,4.37500000e-03,-2.48437500e-02,-1.14062500e-02
1.13911904e-02,-2.28125000e-02,1.29687500e-02,-2.15625000e-02,-5.15625000e-03
1.13915904e-02,-2.46875000e-02,7.03125000e-03,-2.25000000e-02,-1.28125000e-02
1.13919904e-02,-2.60937500e-02,4.53125000e-03,-2.56250000e-02,-1.34375000e-02
1.13923904e-02,-2.65625000e-02,5.15625000e-03,-2.37500000e-02,-1.01562500e-02
1.13927904e-02,-2.40625000e-02,7.65625000e-03,-2.28125000e-02,-8.43750000e-03
1.13931904e-02,-2.53125000e-02,7.03125000e-03,-2.39062500e-02,-1.12500000e-02
1.13935904e-02,-2.56250000e-02,7.50000000e-03,-2.39062500e-02,-6.87500000e-03
1.13939904e-02,-2.59375000e-02,7.18750000e-03,-2.35937500e-02,-7.18750000e-03
1.13943904e-02,-2.60937500e-02,8.28125000e-03,-2.37500000e-02,-5.62500000e-03
1.13947904e-02,-2.64062500e-02,6.71875000e-03,-2.43750000e-02,-7.03125000e-03
1.13951904e-02,-2.79687500e-02,1.17187500e-02,-2.46875000e-02,-7.34375000e-03
1.13955904e-02,-2.56250000e-02,6.09375000e-03,-2.51562500e-02,-9.37500000e-03
1.13959904e-02,-2.45312500e-02,5.31250000e-03,-2.57812500e-02,-8.59375000e-03
1.13963904e-02,-2.71875000e-02,5.62500000e-03,-2.42187500e-02,-8.28125000e-03
1.13967904e-02,-2.62500000e-02,7.96875000e-03,-2.35937500e-02,-6.25000000e-03
1.13971904e-02,-2.01562500e-02,2.45312500e-02,-1.51562500e-02,1.18750000e-02
1.13975904e-02,-2.23437500e-02,1.31250000e-02,-1.98437500e-02,-5.15625000e-03
1.13979904e-02,-2.71875000e-02,4.84375000e-03,-2.53125000e-02,-1.20312500e-02
1.13983904e-02,-2.53125000e-02,1.10937500e-02,-2.51562500e-02,-5.62500000e-03
1.13987904e-02,-2.75000000e-02,-1.25000000e-03,-2.46875000e-02,-1.39062500e-02
1.13991904e-02,-2.62500000e-02,8.59375000e-03,-2.57812500e-02,-8.12500000e-03
1.13995904e-02,-2.53125000e-02,3.75000000e-03,-2.54687500e-02,-1.25000000e-02
1.13999904e-02,-2.43750000e-02,1.01562500e-02,-2.39062500e-02,-8.75000000e-03
1.14003904e-02,-2.68750000e-02,2.65625000e-03,-2.64062500e-02,-1.29687500e-02
1.14007904e-02,-2.60937500e-02,1.01562500e-02,-2.51562500e-02,-7.50000000e-03
1.14011904e-02,-2.48437500e-02,7.96875000e-03,-2.37500000e-02,-8.75000000e-03
1.14015904e-02,-2.48437500e-02,5.46875000e-03,-2.28125000e-02,-9.53125000e-03
1.14019904e-02,-2.65625000e-02,1.03125000e-02,-2.32812500e-02,-7.65625000e-03
1.14023904e-02,-2.60937500e-02,5.00000000e-03,-2.31250000e-02,-1.15625000e-02
1.14027904e-02,-2.81250000e-02,9.21875000e-03,-2.25000000e-02,-7.81250000e-03
1.14031904e-02,-2.53125000e-02,7.18750000e-03,-2.29687500e-02,-7.03125000e-03
1.14035904e-02,-2.45312500e-02,6.56250000e-03,-2.35937500e-02,-1.00000000e-02
1.14039904e-02,-2.56250000e-02,6.25000000e-03,-2.09375000e-02,-9.68750000e-03
1.14043904e-02,-2.56250000e-02,4.68750000e-03,-2.10937500e-02,-1.06250000e-02
1.14047904e-02,-2.42187500e-02,6.87500000e-03,-2.26562500e-02,-7.50000000e-03
1.14051904e-02,-2.28125000e-02,3.90625000e-03,-2.04687500e-02,-1.14062500e-02
1.14055904e-02,-2.39062500e-02,7.03125000e-03,-2.06250000e-02,-7.96875000e-03
1.14059904e-02,-2.45312500e-02,3.75000000e-03,-2.21875000e-02,-1.06250000e-02
1.14063904e-02,-2.34375000e-02,5.62500000e-03,-2.35937500e-02,-8.59375000e-03
1.14067904e-02,-2.50000000e-02,6.25000000e-03,-2.34375000e-02,-1.09375000e-02
1.14071904e-02,-2.29687500e-02,8.43750000e-03,-2.25000000e-02,-8.12500000e-03
1.14075904e-02,-2.20312500e-02,6.09375000e-03,-2.21875000e-02,-8.59375000e-03
1.14079904e-02,-2.28125000e-02,5.00000000e-03,-2.26562500e-02,-8.90625000e-03
1.14083904e-02,-2.39062500e-02,8.28125000e-03,-2.12500000e-02,-9.68750000e-03
1.14087904e-02,-2.37500000e-02,6.40625000e-03,-2.39062500e-02,-9.84375000e-03
1.14091904e-02,-2.31250000e-02,7.50000000e-03,-2.31250000e-02,-9.37500000e-03
1.14095904e-02,-2.46875000e-02,6.40625000e-03,-2.09375000e-02,-8.59375000e-03
1.14099904e-02,-2.25000000e-02,8.75000000e-03,-2.21875000e-02,-1.01562500e-02
1.14103904e-02,-2.37500000e-02,8.12500000e-03,-2.26562500e-02,-9.84375000e-03
1.14107904e-02,-2.45312500e-02,7.03125000e-03,-2.51562500e-02,-1.14062500e-02
