Time,r,z,a
8.048,-20.602418190193365,26.421979751194275,51.495065299927376
8.049,-20.532882963976263,26.349542717573076,51.59494522923881
8.05,-20.460168145795276,26.280319929048247,51.69423929517078
8.051,-20.381755713735288,26.227793869682294,51.78384222633621
8.052,-20.310473722272135,26.190695379690457,51.856857914572345
8.052999999999999,-20.253632047399055,26.161487684124523,51.91476085989359
8.054,-20.209651170926897,26.13737004194256,51.96074890134488
8.055,-20.180999960725817,26.11189889832423,51.99842392413475
8.056000000000001,-20.15792321077322,26.091620544327956,52.02858009122709
8.057,-20.112951063950423,26.084841623176484,52.06142439316684
8.058,-20.049104790450738,26.08815042092582,52.097747869130195
8.059000000000001,-19.97172392926685,26.105615362434044,52.13097339198797
8.059999999999999,-19.872566960497124,26.158349709761058,52.149152565913944
8.061,-19.76604616063853,26.25843457876723,52.13357385793381
8.062,-19.669018372354824,26.398659145012132,52.07949744632436
8.062999999999999,-19.58695837769747,26.55474724862795,52.00297680201793
8.064,-19.514155675620792,26.698039143151828,51.93056447682195
8.065000000000001,-19.436883691963452,26.83867812176505,51.86230106089705
8.066,-19.352215555003003,26.99717811471307,51.783198934201344
8.067,-19.26173432791455,27.172689428550175,51.69280167742108
8.068000000000001,-19.18235993170528,27.35548404062282,51.58914189000435
8.068999999999999,-19.130689059843988,27.547069173067353,51.461599860306514
8.07,-19.08756681524666,27.75013300004769,51.319069364893714
8.071,-19.06040001946733,27.95616796043976,51.164424403677884
8.072,-19.08941595119412,28.171066304355662,50.97038380936236
8.073,-19.14374611650929,28.39566050695757,50.75388268723366
8.074,-19.198497527157095,28.585871692206435,50.56550613551077
8.075000000000001,-19.272032003896005,28.685930163550676,50.44144379596713
8.076,-19.343317013119968,28.723325841350974,50.37062864476923
8.077,-19.39011935718633,28.737221631495714,50.33294596041312
8.078,-19.420947295368443,28.71482129313602,50.334250970933624
8.079,-19.459154995277615,28.663173829800193,50.35557408286896
8.08,-19.51707048882742,28.578970350930202,50.39257902146989
8.081,-19.610467715948978,28.46590415098657,50.4329905376321
8.081999999999999,-19.755802442363823,28.334284997588803,50.45838109662064
8.083,-19.948490691383746,28.145916943305465,50.501667845478764
8.084000000000001,-20.176615665860503,27.899133799991954,50.5695267747058
8.085,-20.41556379504162,27.648587899306595,50.630832743648014
8.086,-20.61047533449799,27.43120465673774,50.688738256459
8.087,-20.70836610883606,27.290632538472618,50.741934508096776
8.088,-20.722185979341155,27.24087742699328,50.773191870189315
8.089,-20.68892828227135,27.23969559335206,50.79425823801725
8.09,-20.65680668038185,27.22938629496214,50.82189092078176
8.091,-20.67127234549879,27.16861534815265,50.861529613679835
8.092,-20.728567436073543,27.065331777114256,50.9088619703431
8.093000000000002,-20.780202133538992,26.918385058390996,50.993879155914506
8.094000000000001,-20.791662388610764,26.72568277276718,51.13917684768198
8.095,-20.782731204953883,26.484501810661442,51.33472482666608
8.095999999999998,-20.789559020896025,26.224628450950664,51.53454166347441
8.097,-20.813418483733017,26.01336015303329,51.68493891000019
8.098,-20.82685990906382,25.87063339179577,51.78783708090561
8.099,-20.807805217230097,25.766972844991443,51.88049445488785
8.1,-20.748050688623444,25.660517982680243,52.000851669821174
8.101,-20.667355083252215,25.551811492146907,52.13611957380197
8.102,-20.55939698011854,25.499609717671753,52.24455923148511
8.103000000000002,-20.426508272356497,25.551344307365095,52.28741165676175
8.104,-20.32024699070374,25.67078159802632,52.26009368344541
8.104999999999999,-20.28320014228705,25.834460732371692,52.1544893578357
8.106,-20.292158740624878,26.026663370933942,51.99759232148913
8.107,-20.31043884024411,26.209906523848108,51.84169597412811
8.108,-20.316248346168216,26.359048648156616,51.72013532931557
8.109,-20.28315865526002,26.488454718114436,51.63767456564143
8.11,-20.21222309199327,26.617445843629575,51.578115170459654
8.111,-20.113700611531932,26.72355088884164,51.552890642107066
8.112000000000002,-20.000419419685006,26.821877690736166,51.54211752336793
8.113,-19.892130724941985,26.939381663238148,51.5122836076302
8.113999999999999,-19.82381419278949,27.07290529399327,51.44518201200056
8.115,-19.80244221983369,27.229315543999693,51.33143390542812
8.116,-19.795026531699634,27.39562904507393,51.20113069693024
8.117,-19.78159542183941,27.53476859476447,51.09609168546249
8.118,-19.792550278166438,27.651866677800268,50.994547830081906
8.119,-19.85886612513514,27.767913187972535,50.86158224828194
8.120000000000001,-20.007329694517246,27.879173310946417,50.684674764663846
8.121,-20.25990003718495,27.97035728483242,50.46299902773976
8.122,-20.545725863369274,27.95016908097108,50.310825854344806
8.123,-20.851257018547596,27.80135181373092,50.24816433734227
8.123999999999999,-21.19738026061238,27.60934073580757,50.1918885059973
8.125,-21.483003427503597,27.44837275027353,50.14411666728141
8.126000000000001,-21.661399517837943,27.35115760875083,50.11014400129863
8.126999999999999,-21.88862349734461,27.304717206645226,50.00486576188949
8.128,-22.247240187716955,27.268454131642194,49.8075535562041
8.129000000000001,-22.61307168142443,27.14530975877598,49.66985914591992
8.13,-22.8681956923957,26.895825193064233,49.69646211721021
8.131,-22.934306940453023,26.561998353369894,49.90694952895464
8.131999999999998,-22.776385919017482,26.253504364746828,50.24355819474901
8.133,-22.460388406022524,26.057911692485252,50.59820049586431
8.134,-22.0825509284241,25.97673755199567,50.9055730455591
8.135,-21.713125896746607,25.977204644662734,51.143316799210005
8.136,-21.414685230810147,26.003064878603205,51.31397728114039
8.137,-21.195908677074577,25.995295105999848,51.458653689887385
8.138,-21.026192326909214,25.932950626817174,51.61409441124724
8.139000000000001,-20.89260124256575,25.829238037097255,51.77876696662372
8.14,-20.788306890169572,25.69184577911614,51.9511778894049
8.140999999999998,-20.702846564686528,25.541989839381912,52.12141881351871
8.142,-20.63476879952085,25.396188286591567,52.27752969444865
8.143,-20.577165252132648,25.25160021553854,52.4260373417823
8.144,-20.528132966476196,25.098044247169113,52.57599549527873
8.145,-20.501053341551454,24.93133673600802,52.722070395433335
8.145999999999999,-20.50506417261204,24.769748039144993,52.84415955622268
8.147,-20.514615185462976,24.66213494045653,52.92087382691176
8.148000000000001,-20.496354073699674,24.657528016367728,52.936091657559516
8.149,-20.453183892973254,24.73644771434616,52.90288834046961
8.149999999999999,-20.40837052410911,24.870278729555576,52.828081320270776
8.151,-20.405467192381312,25.01957145912363,52.71436778786044
8.152,-20.47106111148932,25.185086120532034,52.54460128223741
8.153,-20.591711052502806,25.37423792108793,52.321711884712464
8.154,-20.740880610551187,25.536779477634386,52.10150102830728
8.155,-20.896484515145605,25.614570003415032,51.94293930865042
8.156,-21.041148469078564,25.570602770637265,51.885265289428496
8.157,-21.151617928323166,25.411815934534925,51.93716088905182
8.158,-21.23004585265424,25.19938378055748,52.04967693897942
8.158999999999999,-21.310090571683077,25.01240062329318,52.14060035372751
8.159999999999998,-21.407600191768854,24.865737366793663,52.188565396115635
8.161,-21.516560297926006,24.75904531192572,52.197977321325496
8.162,-21.64435374089195,24.684009089497373,52.170465224264106
8.163,-21.766644254218733,24.622457982392103,52.135851765421066
8.164,-21.843436001090062,24.61074748933688,52.09369986890627
8.165000000000001,-21.882035473467333,24.667534096985086,52.02560516267198
8.166,-21.89314355818018,24.76172390539771,51.94772767832398
8.167,-21.882435992548775,24.880340635375102,51.86584307545623
8.168,-21.856066194564566,25.017933386690615,51.779755864201164
8.168999999999999,-21.80203955889469,25.138360378681295,51.7243919446081
8.17,-21.731664104942606,25.206102436660476,51.71918232949388
8.171,-21.67027679393714,25.219571690276926,51.749019675100286
8.172,-21.62495346887814,25.20337080047136,51.790836923565855
8.173,-21.598302380627942,25.1789891239608,51.82669508430649
8.174,-21.58776678556239,25.15398321108756,51.85253333704813
8.175,-21.577221868588182,25.144657428554492,51.86647768851551
8.176,-21.559759705355024,25.146471429331655,51.876469634128014
8.177,-21.52937148778897,25.1315568422019,51.90756905314984
8.177999999999999,-21.472752641007716,25.087419249393072,51.97792086229697
8.179,-21.38337397173587,25.01970840078777,52.08747212875375
8.18,-21.259748953081942,24.943299098891828,52.22584714313967
8.181000000000001,-21.126528722722973,24.888597007479305,52.35382906261828
8.182,-21.042516056269584,24.85516608321276,52.43365597733677
8.183,-21.058919164287484,24.808183128326043,52.45888713494028
8.184000000000001,-21.1779008002402,24.738202436378458,52.434955211330426
8.184999999999999,-21.359766773605212,24.627765771587462,52.3999005596151
8.186,-21.55411854631511,24.429142813335055,52.421432737105754
8.187,-21.723574818591104,24.17701963755032,52.49704657337399
8.187999999999999,-21.823855962103075,24.01625758228517,52.54909373664132
8.189,-21.828003222425092,24.0180169503682,52.54500249720585
8.190000000000001,-21.741192039274384,24.129506855884774,52.52058294247266
8.191,-21.610731459919286,24.349159724432667,52.44381328351432
8.192,-21.49490531045142,24.59486928507197,52.335974689958235
8.193000000000001,-21.432343182779814,24.756126990165544,52.25536444152033
8.193999999999999,-21.441090789620116,24.872716794469127,52.161418803690694
8.195,-21.48818739737789,24.948829880712378,52.07301547299606
8.196,-21.539776735197428,24.96184122883144,52.02947529481004
8.197,-21.583204427925402,24.919716341220433,52.03294104860873
8.198,-21.609259684502298,24.864227151230725,52.05777943215947
8.199,-21.62186355255063,24.84367717286833,52.065014362310464
8.200000000000001,-21.630647664746412,24.866861734923035,52.04175776925931
8.201,-21.61647883241222,24.924002231514354,52.00790936680948
8.202,-21.57823909095353,24.996211161058586,51.978325683354804
8.203,-21.539105329393454,25.08845821196471,51.93394801546147
8.204,-21.51005449162136,25.19791560175439,51.86969069106572
8.205,-21.51189859610704,25.3021891798138,51.7891198776624
8.206,-21.538396807453037,25.37663189279467,51.715228958911155
8.206999999999999,-21.567226889941384,25.413587478793055,51.66839781431925
8.208,-21.594097439615382,25.42285308521985,51.643943530083234
8.209000000000001,-21.61624889978232,25.41658456905685,51.634374160622144
8.21,-21.632853418072553,25.420235251814148,51.62083423353142
8.211,-21.62269162088315,25.443406376905713,51.60976608359599
8.212,-21.57014895382642,25.478344971684656,51.617109346456715
8.213,-21.47996266516597,25.5242168097762,51.64022722125665
8.214,-21.371379489697826,25.5911051802007,51.65872639450058
8.215,-21.275112771995072,25.667798288571582,51.66133937237571
8.216,-21.20635302823372,25.7335573871972,51.65445480190421
8.217,-21.167839250762604,25.786736332346365,51.63784795280619
8.218000000000002,-21.152043168264488,25.824732756816566,51.618481877644946
8.219000000000001,-21.155311541793857,25.82516489807376,51.61607649716622
8.22,-21.187899227251542,25.807528582245343,51.609049052361854
8.220999999999998,-21.260237083821064,25.850023255481826,51.53029155834739
8.222,-21.36560870058398,25.998960268556228,51.34832589316788
8.223,-21.48009192524349,26.215341058793587,51.10843090168619
8.223999999999998,-21.584290763162752,26.446723703005777,50.86335103775005
8.225,-21.681798415091443,26.62157104458282,50.66622031592746
8.226,-21.75617156182814,26.737339995899,50.52948577285219
8.227,-21.820938922996188,26.83339678365602,50.41409884894929
8.228000000000002,-21.914819521577865,26.924903203378236,50.28386935191916
8.229000000000001,-22.043233517496144,26.982637366724653,50.15797274596338
8.229999999999999,-22.16036204239029,26.92644021829374,50.12716202143624
8.231,-22.224595007211384,26.787770656253855,50.19314320472731
8.232,-22.23628974270821,26.61969040180372,50.31483748618797
8.232999999999999,-22.191515265834056,26.46184412709949,50.464618948089544
8.234,-22.082791191494714,26.330491903089637,50.635127373059774
8.235,-21.91516846693534,26.20255769233011,50.840833754992715
8.236,-21.724865543546603,26.088884967518478,51.050041211606896
8.237000000000002,-21.548196622111117,26.012161446600135,51.221940245343404
8.238,-21.42332564035625,25.972785353107714,51.33184797926456
8.238999999999999,-21.362001492138976,25.969952055858187,51.37302396090721
8.24,-21.32583775649597,25.997031316499413,51.375054003204106
8.241,-21.285190351792224,26.036596234928837,51.37019667299942
8.241999999999999,-21.2223638274138,26.104562925107942,51.357215752348296
8.243,-21.13959923269647,26.230273982623675,51.31157574295697
8.244,-21.05540305409777,26.400839850393726,51.23116314445156
8.245000000000001,-20.985026323696633,26.60191618818718,51.117360275657745
8.246,-20.945501966452692,26.81502057445376,50.97413658648686
8.247,-20.945196733358483,27.00711874554971,50.82273081220044
8.248,-20.987477430046894,27.130354304207472,50.69941205243624
8.248999999999999,-21.068223199616924,27.178789279664517,50.611679082902526
8.25,-21.187595185241513,27.19910957591368,50.52238767756345
8.251,-21.354102404972,27.187429585563006,50.42900034722777
8.251999999999999,-21.555465889451487,27.154115202140026,50.33035791759023
8.253,-21.739932508678535,27.10400036553896,50.25447508963156
8.254000000000001,-21.878380556302577,27.0505585924633,50.20925042585761
8.255,-21.96407221937641,26.99168756330452,50.2009818245826
8.256,-22.017582099999096,26.874538550912405,50.25788227734703
8.256999999999998,-22.095157488473177,26.723738623744758,50.325020685360755
8.258,-22.219222573645556,26.607405604292556,50.33520684082279
8.259,-22.36977284950738,26.56916873703584,50.267774837830494
8.26,-22.52068754909518,26.59402165036711,50.15142247918625
8.261,-22.685480681042737,26.626933484375513,50.019653796577124
8.262,-22.869390120116464,26.611209699005283,49.91203217468254
8.263,-23.00996773026408,26.518384068612782,49.89041002007784
8.264000000000001,-23.052716717133293,26.383636503766013,49.96396108000719
8.265,-23.018911313446022,26.252135341591156,50.085176671655454
8.265999999999998,-22.93216944930343,26.161063048402678,50.21084054660036
8.267,-22.788851040387673,26.125123282553503,50.33223690127098
8.268,-22.616835567644298,26.101568516366694,50.46287316367435
8.269,-22.444581921891853,26.090084686470764,50.58413481262267
8.27,-22.292766619026658,26.15804542561242,50.63125280114516
8.270999999999999,-22.206265358325773,26.366923020917476,50.52779596899312
8.272,-22.21416025461924,26.700728298430764,50.26676220844756
8.273000000000001,-22.258241241584784,27.060610277425894,49.961365155655486
8.274000000000001,-22.28128342183593,27.352703418241056,49.720742989535104
8.274999999999999,-22.278285728234728,27.543084630926383,49.574817911897185
8.276,-22.248074464918577,27.624623087259,49.53034228936393
8.277,-22.19547014940571,27.624353833559276,49.5635241611861
8.278,-22.141357376044123,27.595640912291437,49.61979220222362
8.279,-22.089302550060903,27.54169765774897,49.69444240606045
8.28,-22.018443414140854,27.455637422346623,49.805911339415495
8.281,-21.93202528641029,27.3434353915184,49.94750804616195
8.282,-21.85820630387226,27.18838847562117,50.11462124723409
8.283000000000001,-21.817968995139623,27.00205329042058,50.28495062697466
8.283999999999999,-21.81573412495638,26.811646757988058,50.434256014286085
8.284999999999998,-21.838556484527892,26.61081490045545,50.57532833861422
8.286,-21.87909525770142,26.443357633241163,50.67878247767037
8.287,-21.93665147137197,26.36166004745931,50.70490125055392
8.288,-21.981524476160033,26.353249054131414,50.68264063181579
8.289,-22.006932110396715,26.405769603145945,50.62603122643479
8.290000000000001,-22.035201874786917,26.488669520603164,50.54423510304344
8.291,-22.08084585117918,26.573987699014005,50.44944898079215
8.292000000000002,-22.133402845200017,26.641660617725933,50.363810804622325
8.293,-22.164723417493878,26.732863934583815,50.27362704918676
8.293999999999999,-22.185114430697872,26.871545638837674,50.1537768571213
8.295,-22.20713208418277,26.97580634972298,50.05932393868009
8.296,-22.222137451203,27.02698864521913,50.01026567507317
8.297,-22.22728940089481,27.048768049630496,49.99016927898904
8.298,-22.216193927054373,27.031802443977508,50.01032129363409
8.299,-22.17819540719233,26.945748718697523,50.10092084981616
8.3,-22.095181052628405,26.798872667975626,50.267067471594046
8.301000000000002,-21.97983424993943,26.61964371632388,50.4787232965113
8.302,-21.872055228592586,26.416949543445334,50.703615014063935
8.302999999999999,-21.784081734489764,26.197944587725278,50.92833262611801
8.304,-21.70113018599709,25.989817691426865,51.1413279205578
8.305,-21.627470574543437,25.832205543030543,51.30949203900125
8.306000000000001,-21.55967369678584,25.747437104755605,51.41801007421947
8.307,-21.4876828271743,25.71271832475647,51.49083115131758
8.308,-21.42613607585458,25.698087494611737,51.54150320140253
8.309000000000001,-21.37758955321386,25.70878059490969,51.56434934410752
8.31,-21.343089030947556,25.743418941644926,51.55973881399853
8.311,-21.319453778634028,25.780543942092066,51.54621762237561
8.312,-21.30052421316439,25.816496480742565,51.53055389917849
8.312999999999999,-21.305393925551048,25.856892542185598,51.496288231584835
8.314,-21.34424286006928,25.894571655446956,51.442503900191014
8.315000000000001,-21.398132802278784,25.92503552841534,51.38471248712043
8.316,-21.4600169700084,25.94043875149538,51.333418781035526
8.317,-21.527711796615016,25.938507878579735,51.29171368690986
8.318000000000001,-21.589123167253227,25.93530820036272,51.25491960924331
8.319,-21.639825495218673,25.94433232871725,51.215529788874306
8.32,-21.675002290522205,25.980966241520857,51.164865433440504
8.320999999999998,-21.695389259182914,26.06038679542486,51.09080250087561
8.322,-21.709716359627773,26.183710753170086,50.98678943085254
8.323,-21.72914321959949,26.332061926560154,50.8600944587999
8.324,-21.752341901230672,26.482774110216496,50.7289961810164
8.325000000000001,-21.767373190371654,26.641466209293522,50.59671153232821
8.326,-21.756307809720063,26.82190134088789,50.4637679957467
8.327,-21.71692746090148,27.00344925965135,50.347277015209585
8.328000000000001,-21.665652141442674,27.142086473140264,50.271145414375916
8.329,-21.643582566020445,27.217114924108603,50.226216612449555
8.329999999999998,-21.697513507420776,27.263933703771286,50.15600233313716
8.331,-21.82051361014345,27.311115889048622,50.04242763984461
8.331999999999999,-21.973163481857622,27.323490963990892,49.93729799545201
8.333,-22.111983982548477,27.311202949502075,49.85968636745866
8.334000000000001,-22.200116187353743,27.28889888241238,49.82146732811994
8.334999999999999,-22.20427309626408,27.248656012442915,49.850049812013694
8.336,-22.1285132063473,27.22346486657317,49.91740978683258
8.337000000000002,-22.022086974526033,27.22853027338222,49.980502922485
8.338,-21.93754113145152,27.23801424290015,50.02622224021891
8.338999999999999,-21.911736811570393,27.21601675821698,50.05953952388325
8.34,-21.93598959573298,27.15488451810515,50.09190075733524
8.341,-21.970754917727973,27.045412030949308,50.15508095032096
8.342,-22.001843462107953,26.87476899958065,50.26767608535352
8.343000000000002,-22.027563295354476,26.669807144909246,50.4096522440508
8.344,-22.041279689901923,26.48048854662088,50.546636099849366
8.345,-22.05210581730045,26.321213256266134,50.661950575793384
8.346,-22.06536252627411,26.18185471335186,50.76011478338505
8.347,-22.064957987982552,26.061474648704802,50.85233782707053
8.348,-22.033506957443695,25.961194358817966,50.94916974022452
8.348999999999998,-21.97681791966027,25.888055659769236,51.04161441238393
8.35,-21.912141718571363,25.845716156531996,51.11574114225346
8.351,-21.852699548130243,25.836204255979368,51.161413624420746
8.352,-21.800166722866454,25.844235060275345,51.18917695477469
8.353,-21.735806068471934,25.869084731351446,51.21161722893412
8.354000000000001,-21.653047501690388,25.929100669142464,51.218751834472066
8.355,-21.58801325877912,26.00469088626306,51.20227426954121
8.356,-21.570486724920627,26.081016541543466,51.154685384971806
8.357,-21.60287863194656,26.164449242352685,51.06973667443379
8.357999999999999,-21.672993473863336,26.228917061556658,50.97538043798078
8.359,-21.778847950487794,26.24010616854645,50.89924649238589
8.36,-21.933762524385617,26.20406554062592,50.82774532850427
8.361,-22.12691694052095,26.114741062419295,50.771646927584705
8.362,-22.320171531890107,26.001848278206676,50.73214084457745
8.363,-22.471684892726746,25.917657118387304,50.696915992519045
8.364,-22.564655072893665,25.876480122553907,50.6669855373637
8.365,-22.566216444575947,25.88314859598977,50.66093324119689
8.366,-22.47484449781577,25.96164744572596,50.66159914473056
8.366999999999999,-22.307560649304307,26.117978447115355,50.652131648581566
8.368,-22.106361694578577,26.3104367537305,50.635333414339904
8.369,-21.94630877114242,26.526355051730768,50.57198842499316
8.370000000000001,-21.872267639062812,26.721815760861304,50.4681085193381
8.371,-21.953802256031725,26.883179867609336,50.291574606571686
8.372,-22.194642037735377,26.994309237777856,50.052970563895
8.373000000000001,-22.483367303416685,26.975012844107237,49.883719968651334
8.373999999999999,-22.675704857156386,26.795665616221054,49.89736068918468
8.375,-22.741402760743007,26.53675581553324,50.051884045923636
8.376,-22.71788599268891,26.300479670015932,50.246330052068856
8.376999999999999,-22.63486634245415,26.103944050452,50.44926817953212
8.378,-22.496060473858662,25.945963334414127,50.65956100754872
8.379000000000001,-22.32354882114745,25.838251788431037,50.85390084574062
8.38,-22.174350521532784,25.779656941390396,50.99569831524871
8.381,-22.070391453980267,25.73762717163534,51.095315495376944
8.382,-22.021383777695323,25.679681341896703,51.17120490904383
8.383,-22.017969205373234,25.618113834451915,51.220143215760956
8.384,-22.026493201405213,25.575639029860643,51.24678216025499
8.385,-22.008573218892508,25.56230080079103,51.26858263633925
8.386,-21.952296202263597,25.579909685416673,51.29191361014407
8.387,-21.879773559389935,25.607868360132834,51.3178472635719
8.388,-21.839100879149804,25.6310085311324,51.32664368476668
8.389000000000001,-21.85810912151406,25.654442520792088,51.29647859020305
8.39,-21.939102663425047,25.703119027203606,51.20688600612693
8.391,-22.060077232565146,25.78765903039886,51.06402549248289
8.392,-22.18800312941172,25.879116058150345,50.91134894393738
8.393,-22.29881649503773,25.93657649636617,50.795567283885255
8.394,-22.389621037109382,25.931753537519466,50.73995079227083
8.395,-22.459377843969783,25.87956160477587,50.73375769078859
8.395999999999999,-22.490141348216294,25.820498847326867,50.75814522273134
8.397,-22.47741347637219,25.76384183292399,50.809216701284505
8.398000000000001,-22.441153510554468,25.702786349853923,50.87905925929785
8.399000000000001,-22.41333921245487,25.647746795243425,50.938809616728214
8.4,-22.40067339734201,25.61054037094109,50.97515691812834
8.401,-22.397000073467375,25.5876431853195,50.99480780718737
8.402,-22.401267775271823,25.541411577170948,51.026767841521554
8.403,-22.399776438066215,25.461934846788527,51.087463813252626
8.404,-22.400922652200194,25.372712060108263,51.15364343160377
8.405,-22.394041715545498,25.275465383683017,51.23104599311151
8.406,-22.369618711926485,25.176459348165857,51.32131316950111
8.407,-22.356205067037102,25.090891269066354,51.39415631656414
8.408000000000001,-22.359160994623714,25.0469817373487,51.4249590538659
8.408999999999999,-22.402511776458724,25.010022306287375,51.42361321322135
8.409999999999998,-22.5056869640304,24.949381392207926,51.39973842993512
8.411,-22.629045252110295,24.88803040379354,51.3624057578101
8.412,-22.737551370914318,24.82918044019469,51.332739290570224
8.413,-22.795271426521595,24.773479873580484,51.334740392275464
8.414,-22.783903169224253,24.76061529077504,51.3519047611555
8.415000000000001,-22.728369018385287,24.871487443029668,51.30772127230515
8.416,-22.704947904667456,25.11412981151037,51.14391966657899
8.417000000000002,-22.757186485609367,25.45645144581876,50.85442258572672
8.418,-22.838613821725783,25.82998562314769,50.521159552706244
8.418999999999999,-22.911197993866217,26.165768717518166,50.221120689522046
8.42,-22.967133167652907,26.454606943342046,49.966652536940984
8.421,-23.025100604836595,26.705909792225313,49.73867734055737
8.422,-23.092076778942282,26.932069504637838,49.52352359989498
8.423,-23.14158033829973,27.127237770489977,49.34302635373161
8.424,-23.174603241305977,27.296524352987994,49.19270357671196
8.425,-23.197318579124968,27.441088855246033,49.067717205513866
8.426000000000002,-23.204923788125903,27.572240681993645,48.962561907947496
8.427,-23.19468217228954,27.702048915256615,48.869724673387886
8.427999999999999,-23.13019143297665,27.88449032199155,48.77086039879795
8.429,-23.035360775088705,28.19728926037739,48.58963104180501
8.43,-22.96721011308691,28.554925051159508,48.35472083533789
8.431000000000001,-22.927796133143868,28.818508954953383,48.173510974982484
8.431999999999999,-22.93501739168334,28.99154132496657,48.03346795878654
8.433,-23.021864985831204,29.11294598644395,47.884371331803585
8.434000000000001,-23.175961405852657,29.154336778415157,47.75620132055777
8.435,-23.359398727113966,29.101639907713032,47.68288657719505
8.436,-23.533607403761195,29.00745070095224,47.646782285825246
8.437,-23.680780843511435,28.845316340391122,47.6793400897619
8.437999999999999,-23.794234227101466,28.54763714618479,47.83639994451026
8.439,-23.853701595073282,28.132367930094457,48.11600340064801
8.440000000000001,-23.83643209266765,27.682353575639443,48.46935266936713
8.440999999999999,-23.739985499057866,27.287500906329235,48.83102687097135
8.442,-23.601671436212133,27.020045733267406,49.123520713275475
8.443000000000001,-23.464638107055826,26.901087107316243,49.303253242760164
8.444,-23.363466275810072,26.89684715148043,49.372876300338035
8.445,-23.295115457830573,26.97441794752704,49.35898952328195
8.445999999999998,-23.230679171813495,27.06563124199267,49.33190712539765
8.447,-23.156414597365355,27.108269537163746,49.34782174530432
8.448,-23.07878333304557,27.111007824183126,49.39610996847984
8.449,-22.982574277520147,27.101663960758383,49.46552505152777
8.45,-22.861283929441285,27.069517886347256,49.56841661029239
8.451,-22.743813447105932,27.01817735022178,49.6833897798105
8.452,-22.64978401805832,26.988941459949963,49.766270745302926
8.453000000000001,-22.58581458653479,26.9829774411977,49.811932532042746
8.454,-22.545082972829615,26.973405824722235,49.8454072980936
8.454999999999998,-22.516511950930187,26.962944267548565,49.871753900723824
8.456,-22.500945699250057,26.95252024409603,49.88973220169054
8.456999999999999,-22.488624010752662,26.945082402882885,49.90333811321723
8.458,-22.4611006288304,26.940799075983985,49.924257722594305
8.459,-22.41223138494225,26.936417892126634,49.95889949628479
8.459999999999999,-22.338986502604943,26.92621665862591,50.013553173967075
8.461,-22.25254888750259,26.91178218760367,50.07980594979869
8.462000000000002,-22.165094171805418,26.901689546438355,50.14326033465044
8.463,-22.087508476499654,26.892881376880766,50.19935202542308
8.463999999999999,-22.032045773833335,26.873106787289945,50.2498214482087
8.465,-21.998030506346286,26.83540182339033,50.300545578050325
8.466,-21.979413973595744,26.78834778168418,50.34873428725641
8.467,-21.97783925352238,26.743167934968596,50.384650089135285
8.468,-21.9999994406528,26.71797442528894,50.39002841984528
8.469,-22.04623735829184,26.732454760803023,50.34944850083158
8.47,-22.115345673901178,26.77389985975954,50.273493870293095
8.471,-22.21293658029837,26.809828595796198,50.183603563028974
8.472,-22.327564239470917,26.820426208059377,50.102215158413586
8.472999999999999,-22.45126740580806,26.818062090307127,50.024753576183805
8.473999999999998,-22.593016196471282,26.815262722821558,49.935734775302116
8.475,-22.74588223466035,26.80788512847232,49.842669844050945
8.476,-22.896670258329024,26.80950457734778,49.74369496669453
8.477,-23.027673608995052,26.836170724921033,49.63824366608022
8.478,-23.117523450426432,26.907880820347277,49.52530562889894
8.479000000000001,-23.1629293944303,27.013863795629494,49.415310380724335
8.48,-23.16430084183691,27.11124545447858,49.34043657608647
8.481,-23.14938820694519,27.220634461530913,49.26686251049123
8.482,-23.141927685763083,27.36621439364999,49.1606569918992
8.482999999999999,-23.13517546440774,27.515103736283237,49.051185313179495
8.484,-23.136541964111462,27.638285423089474,48.95593814252823
8.485,-23.154468983855214,27.72118817912483,48.88084015391882
8.486,-23.186313727922936,27.784421045152076,48.8118914959077
8.487,-23.199861970082782,27.861064623750277,48.744345028676115
8.488,-23.147654083075466,27.959461114508198,48.701992405044926
8.489,-23.004628651031517,28.070489667918565,48.707227584977986
8.49,-22.820709476279017,28.222632253579594,48.70534815814426
8.491,-22.664663652463066,28.45025693789589,48.62550208852947
8.491999999999999,-22.56851248270578,28.720041776237153,48.47359098801452
8.493,-22.560161874625816,29.00056785894987,48.25773768599875
8.494,-22.597474363978876,29.242311765422073,48.04382805245077
8.495000000000001,-22.628598310765966,29.359385616419083,47.93213001420777
8.496,-22.672536338554096,29.398776838925883,47.874106291591836
8.497,-22.741547837759686,29.43087608032395,47.80652658177114
8.498000000000001,-22.846333704195857,29.38829933099903,47.77598757130186
8.498999999999999,-22.9935615808102,29.173383600112604,47.85447288232633
8.5,-23.130367693409074,28.769407655434026,48.08533182491209
8.501,-23.18790143880591,28.252550997356884,48.45023377647911
8.501999999999999,-23.18458584003889,27.745119649943668,48.84316544602083
8.503,-23.20276615155172,27.32837616129553,49.150195248832105
8.504000000000001,-23.22702967754335,27.026359208091144,49.364077117517326
8.505,-23.199553450842224,26.870959578596757,49.49975001506235
8.506,-23.142223858616532,26.864206052376694,49.542305603058836
8.507,-23.07273934484197,26.94530909453323,49.52605205118898
8.508,-22.977483154681224,27.019079658881946,49.53176917667491
8.509,-22.859781247403273,27.02566376123055,49.602880054809255
8.51,-22.756268114140244,26.957515362677487,49.72174362285419
8.511,-22.703661482796257,26.85392309341312,49.834826458094184
