Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.22016052e-02,1.87093750e+01,8.58406250e-02,2.34765625e-01,4.22421875e-02,,1.22016052e-02,1.05006516e-01,,1.22016052e-02,3.72367188e+02
1.22026052e-02,1.87054688e+01,8.52109375e-02,2.34984375e-01,4.22031250e-02,,1.22026052e-02,1.05012536e-01,,1.22026052e-02,3.71525024e+02
1.22036052e-02,1.86906250e+01,8.65312500e-02,2.34500000e-01,4.21875000e-02,,1.22036052e-02,1.05018586e-01,,1.22036052e-02,3.71811157e+02
1.22046052e-02,1.86812500e+01,8.55968750e-02,2.34796875e-01,4.21484375e-02,,1.22046052e-02,1.05024643e-01,,1.22046052e-02,3.71533936e+02
1.22056052e-02,1.86695312e+01,8.59421875e-02,2.34656250e-01,4.21250000e-02,,1.22056052e-02,1.05030686e-01,,1.22056052e-02,3.71498169e+02
1.22066052e-02,1.86601562e+01,8.61453125e-02,2.34015625e-01,4.21093750e-02,,1.22066052e-02,1.05036750e-01,,1.22066052e-02,3.71222534e+02
1.22076052e-02,1.86492187e+01,8.63484375e-02,2.34437500e-01,4.20546875e-02,,1.22076052e-02,1.05042823e-01,,1.22076052e-02,3.71108643e+02
1.22086052e-02,1.86343750e+01,8.59828125e-02,2.34312500e-01,4.20703125e-02,,1.22086052e-02,1.05048887e-01,,1.22086052e-02,3.71396973e+02
1.22096052e-02,1.86171875e+01,8.67343750e-02,2.33156250e-01,4.21718750e-02,,1.22096052e-02,1.05054975e-01,,1.22096052e-02,3.71929810e+02
1.22106052e-02,1.86039063e+01,8.61046875e-02,2.32625000e-01,4.22187500e-02,,1.22106052e-02,1.05061054e-01,,1.22106052e-02,3.72064941e+02
1.22116052e-02,1.85984375e+01,8.60437500e-02,2.32703125e-01,4.22031250e-02,,1.22116052e-02,1.05067112e-01,,1.22116052e-02,3.71395508e+02
1.22126052e-02,1.85875000e+01,8.62265625e-02,2.32781250e-01,4.21328125e-02,,1.22126052e-02,1.05073176e-01,,1.22126052e-02,3.71289551e+02
1.22136052e-02,1.85773438e+01,8.59421875e-02,2.32968750e-01,4.20546875e-02,,1.22136052e-02,1.05079234e-01,,1.22136052e-02,3.71102417e+02
1.22146052e-02,1.85703125e+01,8.61859375e-02,2.31984375e-01,4.20312500e-02,,1.22146052e-02,1.05085298e-01,,1.22146052e-02,3.70595093e+02
1.22156052e-02,1.85585938e+01,8.60843750e-02,2.30906250e-01,4.19609375e-02,,1.22156052e-02,1.05091363e-01,,1.22156052e-02,3.70576660e+02
1.22166052e-02,1.85492188e+01,8.59015625e-02,2.31562500e-01,4.19375000e-02,,1.22166052e-02,1.05097421e-01,,1.22166052e-02,3.70317505e+02
1.22176052e-02,1.85421875e+01,8.52515625e-02,2.32546875e-01,4.19218750e-02,,1.22176052e-02,1.05103448e-01,,1.22176052e-02,3.69812744e+02
1.22186052e-02,1.85359375e+01,8.60843750e-02,2.31734375e-01,4.18281250e-02,,1.22186052e-02,1.05109476e-01,,1.22186052e-02,3.69226562e+02
1.22196052e-02,1.85218750e+01,8.48656250e-02,2.31093750e-01,4.16953125e-02,,1.22196052e-02,1.05115496e-01,,1.22196052e-02,3.69449951e+02
1.22206052e-02,1.85117188e+01,8.56578125e-02,2.30375000e-01,4.15234375e-02,,1.22206052e-02,1.05121501e-01,,1.22206052e-02,3.69274170e+02
1.22216052e-02,1.84992188e+01,8.53531250e-02,2.30406250e-01,4.14531250e-02,,1.22216052e-02,1.05127513e-01,,1.22216052e-02,3.69341553e+02
1.22226052e-02,1.84875000e+01,8.55562500e-02,2.31468750e-01,4.13750000e-02,,1.22226052e-02,1.05133533e-01,,1.22226052e-02,3.69325806e+02
1.22236052e-02,1.84804688e+01,8.49062500e-02,2.30937500e-01,4.13437500e-02,,1.22236052e-02,1.05139531e-01,,1.22236052e-02,3.68825317e+02
1.22246052e-02,1.84742187e+01,8.55968750e-02,2.29328125e-01,4.12656250e-02,,1.22246052e-02,1.05145536e-01,,1.22246052e-02,3.68250000e+02
1.22256052e-02,1.84617187e+01,8.51093750e-02,2.29187500e-01,4.12265625e-02,,1.22256052e-02,1.05151542e-01,,1.22256052e-02,3.68323486e+02
1.22266052e-02,1.84554688e+01,8.60437500e-02,2.30109375e-01,4.11484375e-02,,1.22266052e-02,1.05157569e-01,,1.22266052e-02,3.67750854e+02
1.22276052e-02,1.84500000e+01,8.62468750e-02,2.30828125e-01,4.11562500e-02,,1.22276052e-02,1.05163634e-01,,1.22276052e-02,3.67092896e+02
1.22286052e-02,1.84367188e+01,8.57593750e-02,2.30328125e-01,4.11484375e-02,,1.22286052e-02,1.05169691e-01,,1.22286052e-02,3.67240234e+02
1.22296052e-02,1.84218750e+01,8.60031250e-02,2.27718750e-01,4.10937500e-02,,1.22296052e-02,1.05175741e-01,,1.22296052e-02,3.67556641e+02
1.22306052e-02,1.84054688e+01,8.64703125e-02,2.26812500e-01,4.11484375e-02,,1.22306052e-02,1.05181821e-01,,1.22306052e-02,3.68043457e+02
1.22316052e-02,1.83914062e+01,8.61859375e-02,2.28765625e-01,4.10937500e-02,,1.22316052e-02,1.05187900e-01,,1.22316052e-02,3.68285889e+02
1.22326052e-02,1.83820313e+01,8.60437500e-02,2.29500000e-01,4.10234375e-02,,1.22326052e-02,1.05193965e-01,,1.22326052e-02,3.68037964e+02
1.22336052e-02,1.83671875e+01,8.68359375e-02,2.27703125e-01,4.10000000e-02,,1.22336052e-02,1.05200060e-01,,1.22336052e-02,3.68356567e+02
1.22346052e-02,1.83500000e+01,8.55562500e-02,2.26828125e-01,4.09453125e-02,,1.22346052e-02,1.05206124e-01,,1.22346052e-02,3.68923950e+02
1.22356052e-02,1.83390625e+01,8.64906250e-02,2.26640625e-01,4.09218750e-02,,1.22356052e-02,1.05212182e-01,,1.22356052e-02,3.68849854e+02
1.22366052e-02,1.83273438e+01,8.60031250e-02,2.27671875e-01,4.09296875e-02,,1.22366052e-02,1.05218261e-01,,1.22366052e-02,3.68853882e+02
1.22376052e-02,1.83109375e+01,8.61453125e-02,2.28875000e-01,4.09062500e-02,,1.22376052e-02,1.05224319e-01,,1.22376052e-02,3.69335571e+02
1.22386052e-02,1.83000000e+01,8.57593750e-02,2.27734375e-01,4.08671875e-02,,1.22386052e-02,1.05230369e-01,,1.22386052e-02,3.69253174e+02
1.22396052e-02,1.82843750e+01,8.63484375e-02,2.25578125e-01,4.08281250e-02,,1.22396052e-02,1.05236426e-01,,1.22396052e-02,3.69662842e+02
1.22406052e-02,1.82757813e+01,8.53937500e-02,2.25796875e-01,4.06875000e-02,,1.22406052e-02,1.05242476e-01,,1.22406052e-02,3.69352417e+02
1.22416052e-02,1.82718750e+01,8.57593750e-02,2.27062500e-01,4.04765625e-02,,1.22416052e-02,1.05248503e-01,,1.22416052e-02,3.68554932e+02
1.22426052e-02,1.82585937e+01,8.60437500e-02,2.27812500e-01,4.03984375e-02,,1.22426052e-02,1.05254553e-01,,1.22426052e-02,3.68718872e+02
1.22436052e-02,1.82429687e+01,8.58812500e-02,2.26828125e-01,4.03437500e-02,,1.22436052e-02,1.05260603e-01,,1.22436052e-02,3.69124878e+02
1.22446052e-02,1.82320312e+01,8.59828125e-02,2.24546875e-01,4.03281250e-02,,1.22446052e-02,1.05266653e-01,,1.22446052e-02,3.69056152e+02
1.22456052e-02,1.82210938e+01,8.60843750e-02,2.24578125e-01,4.03046875e-02,,1.22456052e-02,1.05272710e-01,,1.22456052e-02,3.68993530e+02
1.22466052e-02,1.82140625e+01,8.52515625e-02,2.26500000e-01,4.02109375e-02,,1.22466052e-02,1.05278745e-01,,1.22466052e-02,3.68523071e+02
1.22476052e-02,1.82062500e+01,8.56984375e-02,2.26796875e-01,4.01562500e-02,,1.22476052e-02,1.05284758e-01,,1.22476052e-02,3.68127319e+02
1.22486052e-02,1.81984375e+01,8.60031250e-02,2.25062500e-01,4.00781250e-02,,1.22486052e-02,1.05290800e-01,,1.22486052e-02,3.67735229e+02
1.22496052e-02,1.81890625e+01,8.53125000e-02,2.24062500e-01,4.00781250e-02,,1.22496052e-02,1.05296835e-01,,1.22496052e-02,3.67511475e+02
1.22506052e-02,1.81796875e+01,8.63484375e-02,2.23531250e-01,4.01328125e-02,,1.22506052e-02,1.05302878e-01,,1.22506052e-02,3.67291748e+02
1.22516052e-02,1.81718750e+01,8.60437500e-02,2.24515625e-01,4.02500000e-02,,1.22516052e-02,1.05308942e-01,,1.22516052e-02,3.66909912e+02
1.22526052e-02,1.81640625e+01,8.61453125e-02,2.25265625e-01,4.02656250e-02,,1.22526052e-02,1.05315007e-01,,1.22526052e-02,3.66523438e+02
1.22536052e-02,1.81531250e+01,8.61453125e-02,2.24031250e-01,4.01406250e-02,,1.22536052e-02,1.05321079e-01,,1.22536052e-02,3.66460327e+02
1.22546052e-02,1.81359375e+01,8.60437500e-02,2.22593750e-01,4.00859375e-02,,1.22546052e-02,1.05327144e-01,,1.22546052e-02,3.67048584e+02
1.22556052e-02,1.81265625e+01,8.58406250e-02,2.22812500e-01,4.00468750e-02,,1.22556052e-02,1.05333194e-01,,1.22556052e-02,3.66834961e+02
1.22566052e-02,1.81195313e+01,8.62265625e-02,2.23656250e-01,3.99687500e-02,,1.22566052e-02,1.05339251e-01,,1.22566052e-02,3.66376709e+02
1.22576052e-02,1.81101562e+01,8.59421875e-02,2.24312500e-01,3.98984375e-02,,1.22576052e-02,1.05345309e-01,,1.22576052e-02,3.66156006e+02
1.22586052e-02,1.81046875e+01,8.55968750e-02,2.23500000e-01,3.98203125e-02,,1.22586052e-02,1.05351351e-01,,1.22586052e-02,3.65533203e+02
1.22596052e-02,1.80968750e+01,8.56375000e-02,2.21812500e-01,3.98203125e-02,,1.22596052e-02,1.05357379e-01,,1.22596052e-02,3.65158691e+02
1.22606052e-02,1.80851563e+01,8.58812500e-02,2.21906250e-01,3.98203125e-02,,1.22606052e-02,1.05363421e-01,,1.22606052e-02,3.65190796e+02
1.22616052e-02,1.80718750e+01,8.48656250e-02,2.23187500e-01,3.97265625e-02,,1.22616052e-02,1.05369426e-01,,1.22616052e-02,3.65380493e+02
1.22626052e-02,1.80609375e+01,8.56171875e-02,2.22671875e-01,3.96171875e-02,,1.22626052e-02,1.05375431e-01,,1.22626052e-02,3.65326538e+02
1.22636052e-02,1.80476562e+01,8.51703125e-02,2.21843750e-01,3.95937500e-02,,1.22636052e-02,1.05381444e-01,,1.22636052e-02,3.65517700e+02
1.22646052e-02,1.80343750e+01,8.49875000e-02,2.21734375e-01,3.95156250e-02,,1.22646052e-02,1.05387442e-01,,1.22646052e-02,3.65711426e+02
1.22656052e-02,1.80234375e+01,8.54140625e-02,2.21281250e-01,3.94453125e-02,,1.22656052e-02,1.05393440e-01,,1.22656052e-02,3.65664917e+02
1.22666052e-02,1.80140625e+01,8.52109375e-02,2.21953125e-01,3.93906250e-02,,1.22666052e-02,1.05399452e-01,,1.22666052e-02,3.65456787e+02
1.22676052e-02,1.79992188e+01,8.48656250e-02,2.21359375e-01,3.92968750e-02,,1.22676052e-02,1.05405435e-01,,1.22676052e-02,3.65812256e+02
1.22686052e-02,1.79898437e+01,8.54953125e-02,2.19921875e-01,3.92343750e-02,,1.22686052e-02,1.05411433e-01,,1.22686052e-02,3.65609619e+02
1.22696052e-02,1.79789063e+01,8.50078125e-02,2.20265625e-01,3.91640625e-02,,1.22696052e-02,1.05417438e-01,,1.22696052e-02,3.65570679e+02
1.22706052e-02,1.79671875e+01,8.49671875e-02,2.21093750e-01,3.91093750e-02,,1.22706052e-02,1.05423421e-01,,1.22706052e-02,3.65609131e+02
1.22716052e-02,1.79554688e+01,8.53937500e-02,2.20718750e-01,3.90312500e-02,,1.22716052e-02,1.05429418e-01,,1.22716052e-02,3.65646606e+02
1.22726052e-02,1.79468750e+01,8.55968750e-02,2.20078125e-01,3.90703125e-02,,1.22726052e-02,1.05435438e-01,,1.22726052e-02,3.65364258e+02
1.22736052e-02,1.79390625e+01,8.55562500e-02,2.19515625e-01,3.91093750e-02,,1.22736052e-02,1.05441466e-01,,1.22736052e-02,3.65004883e+02
1.22746052e-02,1.79281250e+01,8.54546875e-02,2.19296875e-01,3.90703125e-02,,1.22746052e-02,1.05447479e-01,,1.22746052e-02,3.64969727e+02
1.22756052e-02,1.79187500e+01,8.55562500e-02,2.19593750e-01,3.89765625e-02,,1.22756052e-02,1.05453499e-01,,1.22756052e-02,3.64773071e+02
1.22766052e-02,1.79070312e+01,8.46218750e-02,2.19578125e-01,3.89921875e-02,,1.22766052e-02,1.05459489e-01,,1.22766052e-02,3.64817383e+02
1.22776052e-02,1.78992187e+01,8.58000000e-02,2.18234375e-01,3.89765625e-02,,1.22776052e-02,1.05465494e-01,,1.22776052e-02,3.64462402e+02
1.22786052e-02,1.78898438e+01,8.52109375e-02,2.18078125e-01,3.89218750e-02,,1.22786052e-02,1.05471507e-01,,1.22786052e-02,3.64272583e+02
1.22796052e-02,1.78828125e+01,8.55765625e-02,2.19031250e-01,3.88593750e-02,,1.22796052e-02,1.05477527e-01,,1.22796052e-02,3.63839355e+02
1.22806052e-02,1.78710938e+01,8.55968750e-02,2.18640625e-01,3.87500000e-02,,1.22806052e-02,1.05483554e-01,,1.22806052e-02,3.63887695e+02
1.22816052e-02,1.78593750e+01,8.54546875e-02,2.18375000e-01,3.86953125e-02,,1.22816052e-02,1.05489574e-01,,1.22816052e-02,3.63937622e+02
1.22826052e-02,1.78484375e+01,8.46218750e-02,2.17453125e-01,3.85625000e-02,,1.22826052e-02,1.05495565e-01,,1.22826052e-02,3.63910522e+02
1.22836052e-02,1.78390625e+01,8.53937500e-02,2.16609375e-01,3.84296875e-02,,1.22836052e-02,1.05501547e-01,,1.22836052e-02,3.63726562e+02
1.22846052e-02,1.78265625e+01,8.49062500e-02,2.17015625e-01,3.84140625e-02,,1.22846052e-02,1.05507538e-01,,1.22846052e-02,3.63866089e+02
1.22856052e-02,1.78210937e+01,8.53531250e-02,2.17437500e-01,3.83906250e-02,,1.22856052e-02,1.05513535e-01,,1.22856052e-02,3.63278442e+02
1.22866052e-02,1.78164062e+01,8.54140625e-02,2.17000000e-01,3.84062500e-02,,1.22866052e-02,1.05519541e-01,,1.22866052e-02,3.62610596e+02
1.22876052e-02,1.78109375e+01,8.50281250e-02,2.16609375e-01,3.83906250e-02,,1.22876052e-02,1.05525546e-01,,1.22876052e-02,3.62025269e+02
1.22886052e-02,1.77976562e+01,8.49671875e-02,2.16250000e-01,3.83203125e-02,,1.22886052e-02,1.05531529e-01,,1.22886052e-02,3.62247437e+02
1.22896052e-02,1.77882813e+01,8.50078125e-02,2.16062500e-01,3.83125000e-02,,1.22896052e-02,1.05537511e-01,,1.22896052e-02,3.62068481e+02
1.22906052e-02,1.77828125e+01,8.48656250e-02,2.16250000e-01,3.83203125e-02,,1.22906052e-02,1.05543494e-01,,1.22906052e-02,3.61486450e+02
1.22916052e-02,1.77812500e+01,8.44796875e-02,2.15796875e-01,3.82968750e-02,,1.22916052e-02,1.05549455e-01,,1.22916052e-02,3.60502563e+02
1.22926052e-02,1.77726563e+01,8.58406250e-02,2.14890625e-01,3.82812500e-02,,1.22926052e-02,1.05555460e-01,,1.22926052e-02,3.60247192e+02
1.22936052e-02,1.77570313e+01,8.50281250e-02,2.15453125e-01,3.83750000e-02,,1.22936052e-02,1.05561472e-01,,1.22936052e-02,3.60717529e+02
1.22946052e-02,1.77437500e+01,8.60843750e-02,2.15125000e-01,3.83515625e-02,,1.22946052e-02,1.05567500e-01,,1.22946052e-02,3.60945923e+02
1.22956052e-02,1.77359375e+01,8.54546875e-02,2.14093750e-01,3.82578125e-02,,1.22956052e-02,1.05573542e-01,,1.22956052e-02,3.60613892e+02
1.22966052e-02,1.77250000e+01,8.56578125e-02,2.14078125e-01,3.82734375e-02,,1.22966052e-02,1.05579570e-01,,1.22966052e-02,3.60606689e+02
1.22976052e-02,1.77101563e+01,8.52515625e-02,2.14593750e-01,3.82812500e-02,,1.22976052e-02,1.05585583e-01,,1.22976052e-02,3.61000977e+02
1.22986052e-02,1.76945313e+01,8.62875000e-02,2.14734375e-01,3.82265625e-02,,1.22986052e-02,1.05591625e-01,,1.22986052e-02,3.61474121e+02
1.22996052e-02,1.76781250e+01,8.58812500e-02,2.14656250e-01,3.81796875e-02,,1.22996052e-02,1.05597682e-01,,1.22996052e-02,3.62027588e+02
1.23006052e-02,1.76585938e+01,8.62468750e-02,2.13765625e-01,3.81093750e-02,,1.23006052e-02,1.05603740e-01,,1.23006052e-02,3.62905762e+02
1.23016052e-02,1.76460937e+01,8.61046875e-02,2.13234375e-01,3.81250000e-02,,1.23016052e-02,1.05609812e-01,,1.23016052e-02,3.63062866e+02
1.23026052e-02,1.76343750e+01,8.55562500e-02,2.14203125e-01,3.81484375e-02,,1.23026052e-02,1.05615854e-01,,1.23026052e-02,3.63138428e+02
1.23036052e-02,1.76257812e+01,8.52109375e-02,2.14515625e-01,3.80312500e-02,,1.23036052e-02,1.05621859e-01,,1.23036052e-02,3.62888184e+02
1.23046052e-02,1.76140625e+01,8.51093750e-02,2.13578125e-01,3.78828125e-02,,1.23046052e-02,1.05627865e-01,,1.23046052e-02,3.62961792e+02
1.23056052e-02,1.76046875e+01,8.47640625e-02,2.12406250e-01,3.78515625e-02,,1.23056052e-02,1.05633847e-01,,1.23056052e-02,3.62799561e+02
1.23066052e-02,1.75929688e+01,8.47843750e-02,2.11890625e-01,3.78671875e-02,,1.23066052e-02,1.05639815e-01,,1.23066052e-02,3.62883423e+02
1.23076052e-02,1.75843750e+01,8.52718750e-02,2.12437500e-01,3.78437500e-02,,1.23076052e-02,1.05645798e-01,,1.23076052e-02,3.62644897e+02
1.23086052e-02,1.75703125e+01,8.44796875e-02,2.14218750e-01,3.77734375e-02,,1.23086052e-02,1.05651774e-01,,1.23086052e-02,3.62963989e+02
1.23096052e-02,1.75578125e+01,8.53531250e-02,2.13687500e-01,3.76796875e-02,,1.23096052e-02,1.05657749e-01,,1.23096052e-02,3.63118652e+02
1.23106052e-02,1.75468750e+01,8.51093750e-02,2.11781250e-01,3.76718750e-02,,1.23106052e-02,1.05663754e-01,,1.23106052e-02,3.63118774e+02
1.23116052e-02,1.75429688e+01,8.51703125e-02,2.11421875e-01,3.76406250e-02,,1.23116052e-02,1.05669744e-01,,1.23116052e-02,3.62399902e+02
1.23126052e-02,1.75367187e+01,8.46828125e-02,2.12437500e-01,3.76015625e-02,,1.23126052e-02,1.05675727e-01,,1.23126052e-02,3.61920898e+02
1.23136052e-02,1.75296875e+01,8.53937500e-02,2.12984375e-01,3.75781250e-02,,1.23136052e-02,1.05681717e-01,,1.23136052e-02,3.61518555e+02
1.23146052e-02,1.75234375e+01,8.53125000e-02,2.12484375e-01,3.77109375e-02,,1.23146052e-02,1.05687723e-01,,1.23146052e-02,3.61035522e+02
1.23156052e-02,1.75085937e+01,8.58406250e-02,2.10828125e-01,3.76796875e-02,,1.23156052e-02,1.05693750e-01,,1.23156052e-02,3.61443970e+02
1.23166052e-02,1.75007812e+01,8.57390625e-02,2.10265625e-01,3.76406250e-02,,1.23166052e-02,1.05699793e-01,,1.23166052e-02,3.61133667e+02
1.23176052e-02,1.74921875e+01,8.53531250e-02,2.11234375e-01,3.76250000e-02,,1.23176052e-02,1.05705813e-01,,1.23176052e-02,3.60902588e+02
1.23186052e-02,1.74828125e+01,8.56375000e-02,2.11390625e-01,3.75468750e-02,,1.23186052e-02,1.05711833e-01,,1.23186052e-02,3.60749023e+02
1.23196052e-02,1.74726562e+01,8.61453125e-02,2.10750000e-01,3.74843750e-02,,1.23196052e-02,1.05717883e-01,,1.23196052e-02,3.60677368e+02
1.23206052e-02,1.74601563e+01,8.54140625e-02,2.10046875e-01,3.74375000e-02,,1.23206052e-02,1.05723925e-01,,1.23206052e-02,3.60851074e+02
1.23216052e-02,1.74453125e+01,8.60031250e-02,2.09281250e-01,3.73984375e-02,,1.23216052e-02,1.05729960e-01,,1.23216052e-02,3.61270020e+02
1.23226052e-02,1.74281250e+01,8.61859375e-02,2.09734375e-01,3.73359375e-02,,1.23226052e-02,1.05736025e-01,,1.23226052e-02,3.61931641e+02
1.23236052e-02,1.74242188e+01,8.53125000e-02,2.11437500e-01,3.73046875e-02,,1.23236052e-02,1.05742067e-01,,1.23236052e-02,3.61218140e+02
1.23246052e-02,1.74171875e+01,8.56375000e-02,2.10546875e-01,3.71875000e-02,,1.23246052e-02,1.05748087e-01,,1.23246052e-02,3.60824829e+02
1.23256052e-02,1.74078125e+01,8.48046875e-02,2.09109375e-01,3.69765625e-02,,1.23256052e-02,1.05754085e-01,,1.23256052e-02,3.60678955e+02
1.23266052e-02,1.73976563e+01,8.47843750e-02,2.09109375e-01,3.69609375e-02,,1.23266052e-02,1.05760053e-01,,1.23266052e-02,3.60617920e+02
1.23276052e-02,1.73867188e+01,8.50281250e-02,2.09250000e-01,3.69609375e-02,,1.23276052e-02,1.05766028e-01,,1.23276052e-02,3.60636841e+02
1.23286052e-02,1.73734375e+01,8.53531250e-02,2.09109375e-01,3.69218750e-02,,1.23286052e-02,1.05772033e-01,,1.23286052e-02,3.60897339e+02
1.23296052e-02,1.73617188e+01,8.48250000e-02,2.08875000e-01,3.69609375e-02,,1.23296052e-02,1.05778024e-01,,1.23296052e-02,3.60997803e+02
1.23306052e-02,1.73562500e+01,8.50281250e-02,2.08046875e-01,3.69296875e-02,,1.23306052e-02,1.05784006e-01,,1.23306052e-02,3.60456665e+02
1.23316052e-02,1.73546875e+01,8.48656250e-02,2.08078125e-01,3.69062500e-02,,1.23316052e-02,1.05789989e-01,,1.23316052e-02,3.59515137e+02
1.23326052e-02,1.73468750e+01,8.50078125e-02,2.08046875e-01,3.69062500e-02,,1.23326052e-02,1.05795979e-01,,1.23326052e-02,3.59217773e+02
1.23336052e-02,1.73375000e+01,8.54546875e-02,2.07640625e-01,3.68671875e-02,,1.23336052e-02,1.05801977e-01,,1.23336052e-02,3.59082764e+02
1.23346052e-02,1.73242188e+01,8.56578125e-02,2.07593750e-01,3.68671875e-02,,1.23346052e-02,1.05808005e-01,,1.23346052e-02,3.59351562e+02
1.23356052e-02,1.73117188e+01,8.51093750e-02,2.07718750e-01,3.69296875e-02,,1.23356052e-02,1.05814010e-01,,1.23356052e-02,3.59539673e+02
1.23366052e-02,1.72968750e+01,8.59421875e-02,2.07078125e-01,3.69453125e-02,,1.23366052e-02,1.05820037e-01,,1.23366052e-02,3.59970825e+02
1.23376052e-02,1.72835938e+01,8.54140625e-02,2.07031250e-01,3.69062500e-02,,1.23376052e-02,1.05826072e-01,,1.23376052e-02,3.60242554e+02
1.23386052e-02,1.72757813e+01,8.52109375e-02,2.07453125e-01,3.68515625e-02,,1.23386052e-02,1.05832078e-01,,1.23386052e-02,3.59949585e+02
1.23396052e-02,1.72679688e+01,8.56984375e-02,2.06625000e-01,3.67968750e-02,,1.23396052e-02,1.05838098e-01,,1.23396052e-02,3.59657593e+02
1.23406052e-02,1.72648438e+01,8.54953125e-02,2.06328125e-01,3.67968750e-02,,1.23406052e-02,1.05844125e-01,,1.23406052e-02,3.58885498e+02
1.23416052e-02,1.72593750e+01,8.52515625e-02,2.06359375e-01,3.67343750e-02,,1.23416052e-02,1.05850130e-01,,1.23416052e-02,3.58355591e+02
1.23426052e-02,1.72515625e+01,8.59421875e-02,2.06031250e-01,3.66250000e-02,,1.23426052e-02,1.05856158e-01,,1.23426052e-02,3.58068237e+02
1.23436052e-02,1.72453125e+01,8.53937500e-02,2.06062500e-01,3.66093750e-02,,1.23436052e-02,1.05862193e-01,,1.23436052e-02,3.57620483e+02
1.23446052e-02,1.72343750e+01,8.55562500e-02,2.06015625e-01,3.65468750e-02,,1.23446052e-02,1.05868213e-01,,1.23446052e-02,3.57656006e+02
1.23456052e-02,1.72304688e+01,8.58406250e-02,2.05640625e-01,3.63828125e-02,,1.23456052e-02,1.05874240e-01,,1.23456052e-02,3.56967896e+02
1.23466052e-02,1.72156250e+01,8.54140625e-02,2.05906250e-01,3.63203125e-02,,1.23466052e-02,1.05880275e-01,,1.23466052e-02,3.57407715e+02
1.23476052e-02,1.71992188e+01,8.50078125e-02,2.05406250e-01,3.62890625e-02,,1.23476052e-02,1.05886281e-01,,1.23476052e-02,3.58009155e+02
1.23486052e-02,1.71851562e+01,8.47234375e-02,2.04265625e-01,3.62109375e-02,,1.23486052e-02,1.05892256e-01,,1.23486052e-02,3.58373169e+02
1.23496052e-02,1.71687500e+01,8.48656250e-02,2.04546875e-01,3.61718750e-02,,1.23496052e-02,1.05898224e-01,,1.23496052e-02,3.58981323e+02
1.23506052e-02,1.71539062e+01,8.42359375e-02,2.05453125e-01,3.61875000e-02,,1.23506052e-02,1.05904177e-01,,1.23506052e-02,3.59425171e+02
1.23516052e-02,1.71460937e+01,8.55156250e-02,2.04859375e-01,3.61406250e-02,,1.23516052e-02,1.05910152e-01,,1.23516052e-02,3.59143188e+02
1.23526052e-02,1.71382812e+01,8.43375000e-02,2.04812500e-01,3.61328125e-02,,1.23526052e-02,1.05916135e-01,,1.23526052e-02,3.58862915e+02
1.23536052e-02,1.71289062e+01,8.47234375e-02,2.04734375e-01,3.61015625e-02,,1.23536052e-02,1.05922088e-01,,1.23536052e-02,3.58744263e+02
1.23546052e-02,1.71195313e+01,8.46828125e-02,2.04031250e-01,3.60937500e-02,,1.23546052e-02,1.05928056e-01,,1.23546052e-02,3.58627441e+02
1.23556052e-02,1.71101562e+01,8.47843750e-02,2.04062500e-01,3.61171875e-02,,1.23556052e-02,1.05934024e-01,,1.23556052e-02,3.58512451e+02
1.23566052e-02,1.71046875e+01,8.45406250e-02,2.03609375e-01,3.61406250e-02,,1.23566052e-02,1.05939984e-01,,1.23566052e-02,3.57995850e+02
1.23576052e-02,1.71015625e+01,8.51500000e-02,2.02750000e-01,3.60468750e-02,,1.23576052e-02,1.05945960e-01,,1.23576052e-02,3.57241089e+02
1.23586052e-02,1.70921875e+01,8.46625000e-02,2.02718750e-01,3.59687500e-02,,1.23586052e-02,1.05951935e-01,,1.23586052e-02,3.57133179e+02
1.23596052e-02,1.70828125e+01,8.49265625e-02,2.03062500e-01,3.59687500e-02,,1.23596052e-02,1.05957903e-01,,1.23596052e-02,3.57024414e+02
1.23606052e-02,1.70765625e+01,8.50281250e-02,2.03281250e-01,3.59296875e-02,,1.23606052e-02,1.05963886e-01,,1.23606052e-02,3.56591919e+02
1.23616052e-02,1.70632812e+01,8.44796875e-02,2.03359375e-01,3.58906250e-02,,1.23616052e-02,1.05969854e-01,,1.23616052e-02,3.56883423e+02
