Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.17809363e-02,1.56250000e-02,6.40625000e-02,1.23312500e+01,1.96343750e+01
1.17819363e-02,1.40625000e-02,6.40625000e-02,1.23187500e+01,1.96218750e+01
1.17829363e-02,1.09375000e-02,6.71875000e-02,1.23375000e+01,1.96218750e+01
1.17839363e-02,1.40625000e-02,6.71875000e-02,1.23375000e+01,1.96218750e+01
1.17849363e-02,2.34375000e-02,6.71875000e-02,1.23312500e+01,1.96343750e+01
1.17859363e-02,3.28125000e-02,7.18750000e-02,1.23156250e+01,1.96531250e+01
1.17869363e-02,3.75000000e-02,7.03125000e-02,1.23031250e+01,1.96500000e+01
1.17879363e-02,3.28125000e-02,6.71875000e-02,1.23000000e+01,1.96437500e+01
1.17889363e-02,3.43750000e-02,5.62500000e-02,1.23000000e+01,1.96281250e+01
1.17899363e-02,2.96875000e-02,5.62500000e-02,1.23031250e+01,1.96343750e+01
1.17909363e-02,2.96875000e-02,5.31250000e-02,1.23031250e+01,1.96218750e+01
1.17919363e-02,2.65625000e-02,5.31250000e-02,1.23031250e+01,1.96281250e+01
1.17929363e-02,2.65625000e-02,5.15625000e-02,1.23031250e+01,1.96500000e+01
1.17939363e-02,1.56250000e-02,5.15625000e-02,1.22937500e+01,1.96343750e+01
1.17949363e-02,1.87500000e-02,5.62500000e-02,1.23000000e+01,1.96281250e+01
1.17959363e-02,2.34375000e-02,4.84375000e-02,1.23000000e+01,1.96156250e+01
1.17969363e-02,2.18750000e-02,4.84375000e-02,1.22937500e+01,1.96218750e+01
1.17979363e-02,1.87500000e-02,4.21875000e-02,1.23031250e+01,1.96343750e+01
1.17989363e-02,2.18750000e-02,4.06250000e-02,1.23375000e+01,1.96437500e+01
1.17999363e-02,1.87500000e-02,4.21875000e-02,1.23562500e+01,1.96343750e+01
1.18009363e-02,1.56250000e-02,4.84375000e-02,1.23625000e+01,1.96218750e+01
1.18019363e-02,2.18750000e-02,4.84375000e-02,1.23687500e+01,1.96156250e+01
1.18029363e-02,2.18750000e-02,4.21875000e-02,1.23750000e+01,1.95937500e+01
1.18039363e-02,1.56250000e-02,4.53125000e-02,1.23687500e+01,1.95781250e+01
1.18049363e-02,1.56250000e-02,4.06250000e-02,1.23625000e+01,1.95781250e+01
1.18059363e-02,1.87500000e-02,3.43750000e-02,1.23531250e+01,1.95906250e+01
1.18069363e-02,2.18750000e-02,2.96875000e-02,1.23375000e+01,1.95843750e+01
1.18079363e-02,1.87500000e-02,2.96875000e-02,1.23312500e+01,1.95625000e+01
1.18089363e-02,1.40625000e-02,3.43750000e-02,1.23312500e+01,1.95531250e+01
1.18099363e-02,1.40625000e-02,4.06250000e-02,1.23375000e+01,1.95468750e+01
1.18109363e-02,7.81250000e-03,4.84375000e-02,1.23375000e+01,1.95468750e+01
1.18119363e-02,1.09375000e-02,4.84375000e-02,1.23250000e+01,1.95531250e+01
1.18129363e-02,1.40625000e-02,5.15625000e-02,1.23093750e+01,1.95687500e+01
1.18139363e-02,1.40625000e-02,5.46875000e-02,1.23250000e+01,1.95843750e+01
1.18149363e-02,1.09375000e-02,5.93750000e-02,1.23406250e+01,1.95750000e+01
1.18159363e-02,7.81250000e-03,5.62500000e-02,1.23406250e+01,1.95593750e+01
1.18169363e-02,4.68750000e-03,5.93750000e-02,1.23250000e+01,1.95468750e+01
1.18179363e-02,4.68750000e-03,5.93750000e-02,1.23312500e+01,1.95468750e+01
1.18189363e-02,4.68750000e-03,5.62500000e-02,1.23468750e+01,1.95625000e+01
1.18199363e-02,3.12500000e-03,5.62500000e-02,1.23312500e+01,1.95687500e+01
1.18209363e-02,3.12500000e-03,5.62500000e-02,1.23187500e+01,1.95750000e+01
1.18219363e-02,3.12500000e-03,5.93750000e-02,1.23031250e+01,1.95750000e+01
1.18229363e-02,7.81250000e-03,5.62500000e-02,1.23156250e+01,1.95593750e+01
1.18239363e-02,1.09375000e-02,5.62500000e-02,1.23250000e+01,1.95218750e+01
1.18249363e-02,1.87500000e-02,5.62500000e-02,1.23156250e+01,1.95031250e+01
1.18259363e-02,1.56250000e-02,5.15625000e-02,1.23156250e+01,1.95031250e+01
1.18269363e-02,1.56250000e-02,4.53125000e-02,1.23093750e+01,1.95156250e+01
1.18279363e-02,1.09375000e-02,5.15625000e-02,1.23093750e+01,1.95218750e+01
1.18289363e-02,7.81250000e-03,5.31250000e-02,1.23187500e+01,1.95218750e+01
1.18299363e-02,7.81250000e-03,5.31250000e-02,1.23312500e+01,1.95312500e+01
1.18309363e-02,1.09375000e-02,5.31250000e-02,1.23187500e+01,1.95250000e+01
1.18319363e-02,1.56250000e-02,5.31250000e-02,1.23312500e+01,1.95250000e+01
1.18329363e-02,1.40625000e-02,5.15625000e-02,1.23312500e+01,1.95312500e+01
1.18339363e-02,1.56250000e-02,4.53125000e-02,1.23312500e+01,1.95375000e+01
1.18349363e-02,1.40625000e-02,4.84375000e-02,1.23312500e+01,1.95531250e+01
1.18359363e-02,1.87500000e-02,4.21875000e-02,1.23156250e+01,1.95531250e+01
1.18369363e-02,2.34375000e-02,4.06250000e-02,1.23156250e+01,1.95406250e+01
1.18379363e-02,2.34375000e-02,4.21875000e-02,1.23000000e+01,1.95156250e+01
1.18389363e-02,2.18750000e-02,4.53125000e-02,1.22937500e+01,1.95093750e+01
1.18399363e-02,2.34375000e-02,4.21875000e-02,1.22937500e+01,1.95375000e+01
1.18409363e-02,2.18750000e-02,4.21875000e-02,1.23031250e+01,1.95375000e+01
1.18419363e-02,1.87500000e-02,3.75000000e-02,1.23031250e+01,1.95406250e+01
1.18429363e-02,1.87500000e-02,4.06250000e-02,1.23031250e+01,1.95531250e+01
1.18439363e-02,1.09375000e-02,4.84375000e-02,1.23093750e+01,1.95375000e+01
1.18449363e-02,7.81250000e-03,4.53125000e-02,1.22875000e+01,1.95000000e+01
1.18459363e-02,3.12500000e-03,4.53125000e-02,1.22875000e+01,1.94843750e+01
1.18469363e-02,3.12500000e-03,4.53125000e-02,1.22937500e+01,1.94718750e+01
1.18479363e-02,3.12500000e-03,5.15625000e-02,1.23031250e+01,1.94843750e+01
1.18489363e-02,3.12500000e-03,4.84375000e-02,1.22937500e+01,1.94875000e+01
1.18499363e-02,3.12500000e-03,4.84375000e-02,1.22656250e+01,1.94937500e+01
1.18509363e-02,3.12500000e-03,4.53125000e-02,1.22562500e+01,1.95000000e+01
1.18519363e-02,-3.12500000e-03,5.15625000e-02,1.22625000e+01,1.95093750e+01
1.18529363e-02,-7.81250000e-03,4.53125000e-02,1.22718750e+01,1.95031250e+01
1.18539363e-02,-4.68750000e-03,4.84375000e-02,1.22625000e+01,1.95031250e+01
1.18549363e-02,-4.68750000e-03,4.84375000e-02,1.22625000e+01,1.94937500e+01
1.18559363e-02,-4.68750000e-03,5.15625000e-02,1.22562500e+01,1.94937500e+01
1.18569363e-02,3.12500000e-03,5.62500000e-02,1.22656250e+01,1.95031250e+01
1.18579363e-02,4.68750000e-03,5.62500000e-02,1.22562500e+01,1.95156250e+01
1.18589363e-02,4.68750000e-03,5.93750000e-02,1.22500000e+01,1.95156250e+01
1.18599363e-02,3.12500000e-03,5.93750000e-02,1.22625000e+01,1.94937500e+01
1.18609363e-02,0.00000000e+00,5.31250000e-02,1.22500000e+01,1.94937500e+01
1.18619363e-02,-4.68750000e-03,5.93750000e-02,1.22343750e+01,1.94937500e+01
1.18629363e-02,-1.09375000e-02,5.93750000e-02,1.22281250e+01,1.94937500e+01
1.18639363e-02,-7.81250000e-03,6.40625000e-02,1.22187500e+01,1.94937500e+01
1.18649363e-02,-4.68750000e-03,7.50000000e-02,1.22125000e+01,1.94843750e+01
1.18659363e-02,-4.68750000e-03,7.18750000e-02,1.21968750e+01,1.94718750e+01
1.18669363e-02,-4.68750000e-03,6.71875000e-02,1.22031250e+01,1.94562500e+01
1.18679363e-02,-7.81250000e-03,6.40625000e-02,1.22250000e+01,1.94562500e+01
1.18689363e-02,-4.68750000e-03,7.18750000e-02,1.22187500e+01,1.94500000e+01
1.18699363e-02,-3.12500000e-03,7.18750000e-02,1.22062500e+01,1.94500000e+01
1.18709363e-02,-3.12500000e-03,7.03125000e-02,1.21875000e+01,1.94656250e+01
1.18719363e-02,3.12500000e-03,6.09375000e-02,1.22031250e+01,1.94781250e+01
1.18729363e-02,3.12500000e-03,7.03125000e-02,1.22031250e+01,1.94875000e+01
1.18739363e-02,3.12500000e-03,6.09375000e-02,1.21906250e+01,1.94875000e+01
1.18749363e-02,1.09375000e-02,6.40625000e-02,1.21906250e+01,1.94781250e+01
1.18759363e-02,1.09375000e-02,6.09375000e-02,1.21968750e+01,1.95031250e+01
1.18769363e-02,1.87500000e-02,6.40625000e-02,1.21812500e+01,1.95218750e+01
1.18779363e-02,1.56250000e-02,5.62500000e-02,1.21812500e+01,1.95093750e+01
1.18789363e-02,2.34375000e-02,5.15625000e-02,1.21812500e+01,1.95000000e+01
1.18799363e-02,2.18750000e-02,5.31250000e-02,1.21687500e+01,1.94781250e+01
1.18809363e-02,1.87500000e-02,4.84375000e-02,1.21687500e+01,1.94781250e+01
1.18819363e-02,2.18750000e-02,4.21875000e-02,1.21656250e+01,1.94781250e+01
1.18829363e-02,1.87500000e-02,4.84375000e-02,1.21593750e+01,1.94781250e+01
1.18839363e-02,2.18750000e-02,4.84375000e-02,1.21593750e+01,1.94625000e+01
1.18849363e-02,2.18750000e-02,4.53125000e-02,1.21500000e+01,1.94625000e+01
1.18859363e-02,2.18750000e-02,4.21875000e-02,1.21593750e+01,1.94500000e+01
1.18869363e-02,2.18750000e-02,4.84375000e-02,1.21593750e+01,1.94343750e+01
1.18879363e-02,2.18750000e-02,4.53125000e-02,1.21531250e+01,1.94250000e+01
1.18889363e-02,2.34375000e-02,4.21875000e-02,1.21656250e+01,1.94281250e+01
1.18899363e-02,1.87500000e-02,4.21875000e-02,1.21687500e+01,1.94281250e+01
1.18909363e-02,1.56250000e-02,4.06250000e-02,1.21500000e+01,1.94343750e+01
1.18919363e-02,2.18750000e-02,3.75000000e-02,1.21375000e+01,1.94343750e+01
1.18929363e-02,2.18750000e-02,3.75000000e-02,1.21312500e+01,1.94343750e+01
1.18939363e-02,2.34375000e-02,4.06250000e-02,1.21312500e+01,1.94468750e+01
1.18949363e-02,2.34375000e-02,4.21875000e-02,1.21375000e+01,1.94562500e+01
1.18959363e-02,2.18750000e-02,5.15625000e-02,1.21437500e+01,1.94468750e+01
1.18969363e-02,2.18750000e-02,4.84375000e-02,1.21312500e+01,1.94406250e+01
1.18979363e-02,2.18750000e-02,4.84375000e-02,1.21437500e+01,1.94343750e+01
1.18989363e-02,1.56250000e-02,4.53125000e-02,1.21437500e+01,1.94281250e+01
1.18999363e-02,1.87500000e-02,5.15625000e-02,1.21375000e+01,1.94125000e+01
1.19009363e-02,1.40625000e-02,5.31250000e-02,1.21437500e+01,1.94250000e+01
1.19019363e-02,2.18750000e-02,5.15625000e-02,1.21593750e+01,1.94343750e+01
1.19029363e-02,2.18750000e-02,4.84375000e-02,1.21593750e+01,1.94343750e+01
1.19039363e-02,2.18750000e-02,4.53125000e-02,1.21531250e+01,1.94406250e+01
1.19049363e-02,2.96875000e-02,4.21875000e-02,1.21500000e+01,1.94343750e+01
1.19059363e-02,2.34375000e-02,4.21875000e-02,1.21437500e+01,1.94250000e+01
1.19069363e-02,2.34375000e-02,4.53125000e-02,1.21375000e+01,1.94031250e+01
1.19079363e-02,2.34375000e-02,4.06250000e-02,1.21312500e+01,1.93750000e+01
1.19089363e-02,1.87500000e-02,4.21875000e-02,1.21437500e+01,1.93875000e+01
1.19099363e-02,2.18750000e-02,4.21875000e-02,1.21500000e+01,1.93906250e+01
1.19109363e-02,2.34375000e-02,4.53125000e-02,1.21437500e+01,1.93812500e+01
1.19119363e-02,2.34375000e-02,4.53125000e-02,1.21281250e+01,1.93906250e+01
1.19129363e-02,3.28125000e-02,4.06250000e-02,1.21125000e+01,1.93968750e+01
1.19139363e-02,2.96875000e-02,3.75000000e-02,1.21125000e+01,1.93968750e+01
1.19149363e-02,2.34375000e-02,3.75000000e-02,1.21125000e+01,1.93906250e+01
1.19159363e-02,2.18750000e-02,3.75000000e-02,1.21218750e+01,1.93750000e+01
1.19169363e-02,1.56250000e-02,2.96875000e-02,1.21218750e+01,1.93718750e+01
1.19179363e-02,1.87500000e-02,3.28125000e-02,1.21156250e+01,1.93750000e+01
1.19189363e-02,2.18750000e-02,3.75000000e-02,1.21281250e+01,1.93812500e+01
1.19199363e-02,2.34375000e-02,4.06250000e-02,1.21281250e+01,1.93812500e+01
1.19209363e-02,1.87500000e-02,4.06250000e-02,1.21593750e+01,1.93718750e+01
1.19219363e-02,2.18750000e-02,4.53125000e-02,1.21593750e+01,1.93812500e+01
1.19229363e-02,2.34375000e-02,5.15625000e-02,1.21656250e+01,1.93875000e+01
1.19239363e-02,2.18750000e-02,4.53125000e-02,1.21593750e+01,1.93906250e+01
1.19249363e-02,1.87500000e-02,4.53125000e-02,1.21500000e+01,1.93812500e+01
1.19259363e-02,2.96875000e-02,4.53125000e-02,1.21218750e+01,1.93812500e+01
1.19269363e-02,2.96875000e-02,4.53125000e-02,1.21125000e+01,1.93875000e+01
1.19279363e-02,3.43750000e-02,5.15625000e-02,1.21218750e+01,1.93593750e+01
1.19289363e-02,2.65625000e-02,5.15625000e-02,1.21156250e+01,1.93375000e+01
1.19299363e-02,1.56250000e-02,4.84375000e-02,1.21125000e+01,1.93343750e+01
1.19309363e-02,1.09375000e-02,4.53125000e-02,1.21156250e+01,1.93343750e+01
1.19319363e-02,1.56250000e-02,4.84375000e-02,1.21125000e+01,1.93437500e+01
1.19329363e-02,1.56250000e-02,4.84375000e-02,1.21062500e+01,1.93500000e+01
1.19339363e-02,1.87500000e-02,4.68750000e-02,1.21125000e+01,1.93500000e+01
1.19349363e-02,1.56250000e-02,5.15625000e-02,1.21156250e+01,1.93500000e+01
1.19359363e-02,2.18750000e-02,4.84375000e-02,1.21281250e+01,1.93437500e+01
1.19369363e-02,2.18750000e-02,5.31250000e-02,1.21312500e+01,1.93437500e+01
1.19379363e-02,2.65625000e-02,4.21875000e-02,1.21125000e+01,1.93343750e+01
1.19389363e-02,2.96875000e-02,4.06250000e-02,1.20843750e+01,1.93437500e+01
1.19399363e-02,2.96875000e-02,4.53125000e-02,1.20906250e+01,1.93437500e+01
1.19409363e-02,2.96875000e-02,5.15625000e-02,1.21000000e+01,1.93437500e+01
1.19419363e-02,2.34375000e-02,5.15625000e-02,1.20781250e+01,1.93437500e+01
1.19429363e-02,2.18750000e-02,5.31250000e-02,1.20843750e+01,1.93500000e+01
1.19439363e-02,2.18750000e-02,5.31250000e-02,1.21156250e+01,1.93593750e+01
1.19449363e-02,1.56250000e-02,4.84375000e-02,1.21062500e+01,1.93531250e+01
1.19459363e-02,2.18750000e-02,5.15625000e-02,1.21125000e+01,1.93500000e+01
1.19469363e-02,1.87500000e-02,5.31250000e-02,1.21062500e+01,1.93437500e+01
1.19479363e-02,1.56250000e-02,5.62500000e-02,1.21000000e+01,1.93531250e+01
1.19489363e-02,2.18750000e-02,5.62500000e-02,1.20937500e+01,1.93500000e+01
1.19499363e-02,2.34375000e-02,5.31250000e-02,1.20906250e+01,1.93281250e+01
1.19509363e-02,3.28125000e-02,5.15625000e-02,1.20906250e+01,1.93062500e+01
1.19519363e-02,2.96875000e-02,5.31250000e-02,1.20750000e+01,1.92843750e+01
1.19529363e-02,2.96875000e-02,5.62500000e-02,1.20843750e+01,1.92687500e+01
1.19539363e-02,3.43750000e-02,5.62500000e-02,1.20843750e+01,1.92750000e+01
1.19549363e-02,2.96875000e-02,6.09375000e-02,1.20937500e+01,1.92687500e+01
1.19559363e-02,3.43750000e-02,6.09375000e-02,1.20906250e+01,1.92906250e+01
1.19569363e-02,2.96875000e-02,5.62500000e-02,1.20781250e+01,1.92906250e+01
1.19579363e-02,2.65625000e-02,5.62500000e-02,1.20687500e+01,1.93000000e+01
1.19589363e-02,2.18750000e-02,5.15625000e-02,1.20625000e+01,1.93062500e+01
1.19599363e-02,1.87500000e-02,5.15625000e-02,1.20687500e+01,1.93281250e+01
1.19609363e-02,2.18750000e-02,5.31250000e-02,1.20843750e+01,1.93375000e+01
1.19619363e-02,1.87500000e-02,5.15625000e-02,1.21062500e+01,1.93500000e+01
1.19629363e-02,1.56250000e-02,5.93750000e-02,1.21000000e+01,1.93531250e+01
1.19639363e-02,2.18750000e-02,5.62500000e-02,1.21000000e+01,1.93437500e+01
1.19649363e-02,2.34375000e-02,5.62500000e-02,1.21156250e+01,1.93500000e+01
1.19659363e-02,2.65625000e-02,5.15625000e-02,1.21000000e+01,1.93437500e+01
1.19669363e-02,2.96875000e-02,5.15625000e-02,1.20906250e+01,1.93375000e+01
1.19679363e-02,2.34375000e-02,5.62500000e-02,1.21062500e+01,1.93500000e+01
1.19689363e-02,2.34375000e-02,5.62500000e-02,1.21062500e+01,1.93375000e+01
1.19699363e-02,2.65625000e-02,5.31250000e-02,1.21000000e+01,1.93000000e+01
1.19709363e-02,2.96875000e-02,5.15625000e-02,1.21000000e+01,1.92687500e+01
1.19719363e-02,2.96875000e-02,4.06250000e-02,1.21125000e+01,1.92531250e+01
1.19729363e-02,2.34375000e-02,4.06250000e-02,1.21062500e+01,1.92625000e+01
1.19739363e-02,2.18750000e-02,4.06250000e-02,1.21125000e+01,1.92625000e+01
1.19749363e-02,1.87500000e-02,4.53125000e-02,1.21062500e+01,1.92687500e+01
1.19759363e-02,2.96875000e-02,4.53125000e-02,1.21125000e+01,1.92593750e+01
1.19769363e-02,2.96875000e-02,5.31250000e-02,1.21156250e+01,1.92593750e+01
1.19779363e-02,2.65625000e-02,5.31250000e-02,1.21125000e+01,1.92531250e+01
1.19789363e-02,3.28125000e-02,5.15625000e-02,1.20937500e+01,1.92375000e+01
1.19799363e-02,3.43750000e-02,5.15625000e-02,1.20781250e+01,1.92437500e+01
1.19809363e-02,2.65625000e-02,5.15625000e-02,1.20687500e+01,1.92593750e+01
1.19819363e-02,2.65625000e-02,5.15625000e-02,1.20593750e+01,1.92625000e+01
1.19829363e-02,2.18750000e-02,4.84375000e-02,1.20781250e+01,1.92531250e+01
1.19839363e-02,2.34375000e-02,4.53125000e-02,1.20843750e+01,1.92468750e+01
1.19849363e-02,2.65625000e-02,4.06250000e-02,1.20843750e+01,1.92468750e+01
1.19859363e-02,2.34375000e-02,4.53125000e-02,1.21000000e+01,1.92312500e+01
1.19869363e-02,2.34375000e-02,5.31250000e-02,1.21062500e+01,1.92437500e+01
1.19879363e-02,2.34375000e-02,5.15625000e-02,1.21000000e+01,1.92312500e+01
1.19889363e-02,2.65625000e-02,5.31250000e-02,1.21000000e+01,1.92156250e+01
1.19899363e-02,2.96875000e-02,5.31250000e-02,1.20843750e+01,1.92218750e+01
1.19909363e-02,2.96875000e-02,5.93750000e-02,1.20781250e+01,1.92062500e+01
1.19919363e-02,2.65625000e-02,5.62500000e-02,1.20843750e+01,1.91875000e+01
1.19929363e-02,2.96875000e-02,6.09375000e-02,1.20750000e+01,1.91781250e+01
1.19939363e-02,2.34375000e-02,6.40625000e-02,1.20687500e+01,1.91843750e+01
1.19949363e-02,1.56250000e-02,6.40625000e-02,1.20843750e+01,1.91718750e+01
1.19959363e-02,2.18750000e-02,6.09375000e-02,1.20750000e+01,1.91687500e+01
1.19969363e-02,2.34375000e-02,6.09375000e-02,1.20781250e+01,1.91718750e+01
1.19979363e-02,2.65625000e-02,5.62500000e-02,1.20750000e+01,1.91687500e+01
1.19989363e-02,2.34375000e-02,5.15625000e-02,1.20687500e+01,1.91718750e+01
1.19999363e-02,1.87500000e-02,5.31250000e-02,1.20750000e+01,1.91781250e+01
1.20009363e-02,1.87500000e-02,5.15625000e-02,1.20687500e+01,1.91875000e+01
1.20019363e-02,1.40625000e-02,5.15625000e-02,1.20750000e+01,1.92000000e+01
1.20029363e-02,1.56250000e-02,5.62500000e-02,1.20687500e+01,1.92156250e+01
1.20039363e-02,1.40625000e-02,5.31250000e-02,1.20781250e+01,1.91937500e+01
1.20049363e-02,1.09375000e-02,5.15625000e-02,1.20906250e+01,1.91843750e+01
1.20059363e-02,1.56250000e-02,5.15625000e-02,1.20843750e+01,1.91781250e+01
1.20069363e-02,1.87500000e-02,5.31250000e-02,1.20906250e+01,1.92000000e+01
1.20079363e-02,2.65625000e-02,5.31250000e-02,1.20843750e+01,1.92062500e+01
1.20089363e-02,2.65625000e-02,5.62500000e-02,1.20843750e+01,1.92218750e+01
1.20099363e-02,2.34375000e-02,5.31250000e-02,1.20687500e+01,1.92156250e+01
1.20109363e-02,2.65625000e-02,4.84375000e-02,1.20750000e+01,1.91875000e+01
1.20119363e-02,3.75000000e-02,5.15625000e-02,1.20906250e+01,1.91781250e+01
1.20129363e-02,3.75000000e-02,5.31250000e-02,1.20937500e+01,1.91343750e+01
1.20139363e-02,3.43750000e-02,4.53125000e-02,1.20906250e+01,1.91250000e+01
1.20149363e-02,3.28125000e-02,4.84375000e-02,1.20843750e+01,1.91312500e+01
1.20159363e-02,2.96875000e-02,4.84375000e-02,1.20937500e+01,1.91468750e+01
1.20169363e-02,2.96875000e-02,5.31250000e-02,1.20937500e+01,1.91500000e+01
1.20179363e-02,2.34375000e-02,5.31250000e-02,1.20906250e+01,1.91625000e+01
1.20189363e-02,3.28125000e-02,4.53125000e-02,1.20843750e+01,1.91500000e+01
1.20199363e-02,2.96875000e-02,4.84375000e-02,1.20781250e+01,1.91500000e+01
1.20209363e-02,2.34375000e-02,5.62500000e-02,1.20593750e+01,1.91468750e+01
1.20219363e-02,2.34375000e-02,5.31250000e-02,1.20468750e+01,1.91562500e+01
1.20229363e-02,2.18750000e-02,4.84375000e-02,1.20531250e+01,1.91687500e+01
1.20239363e-02,2.18750000e-02,5.15625000e-02,1.20531250e+01,1.91718750e+01
1.20249363e-02,2.18750000e-02,5.31250000e-02,1.20593750e+01,1.91562500e+01
1.20259363e-02,2.65625000e-02,5.93750000e-02,1.20625000e+01,1.91500000e+01
1.20269363e-02,2.34375000e-02,5.93750000e-02,1.20625000e+01,1.91468750e+01
1.20279363e-02,2.34375000e-02,4.84375000e-02,1.20781250e+01,1.91406250e+01
1.20289363e-02,2.18750000e-02,5.31250000e-02,1.20781250e+01,1.91406250e+01
1.20299363e-02,2.34375000e-02,5.15625000e-02,1.20750000e+01,1.91687500e+01
1.20309363e-02,1.87500000e-02,4.21875000e-02,1.20687500e+01,1.91562500e+01
1.20319363e-02,1.87500000e-02,4.21875000e-02,1.20406250e+01,1.91500000e+01
1.20329363e-02,2.18750000e-02,4.21875000e-02,1.20375000e+01,1.91343750e+01
1.20339363e-02,1.87500000e-02,4.53125000e-02,1.20375000e+01,1.91093750e+01
1.20349363e-02,1.87500000e-02,5.15625000e-02,1.20250000e+01,1.91125000e+01
1.20359363e-02,2.18750000e-02,5.31250000e-02,1.20250000e+01,1.91125000e+01
1.20369363e-02,1.56250000e-02,5.93750000e-02,1.20218750e+01,1.91093750e+01
1.20379363e-02,1.56250000e-02,5.93750000e-02,1.20218750e+01,1.91250000e+01
1.20389363e-02,7.81250000e-03,5.31250000e-02,1.20375000e+01,1.91250000e+01
1.20399363e-02,7.81250000e-03,5.15625000e-02,1.20375000e+01,1.91312500e+01
1.20409363e-02,7.81250000e-03,5.15625000e-02,1.20250000e+01,1.91312500e+01
1.20419363e-02,4.68750000e-03,5.31250000e-02,1.20218750e+01,1.91343750e+01
1.20429363e-02,4.68750000e-03,5.93750000e-02,1.20093750e+01,1.91187500e+01
1.20439363e-02,4.68750000e-03,5.93750000e-02,1.20093750e+01,1.91125000e+01
1.20449363e-02,4.68750000e-03,6.09375000e-02,1.20000000e+01,1.91312500e+01
1.20459363e-02,1.09375000e-02,6.09375000e-02,1.19937500e+01,1.91406250e+01
1.20469363e-02,1.87500000e-02,6.40625000e-02,1.20000000e+01,1.91500000e+01
1.20479363e-02,1.40625000e-02,7.03125000e-02,1.20250000e+01,1.91468750e+01
1.20489363e-02,1.87500000e-02,6.40625000e-02,1.20406250e+01,1.91468750e+01
1.20499363e-02,1.56250000e-02,6.09375000e-02,1.20531250e+01,1.91406250e+01
1.20509363e-02,1.56250000e-02,6.71875000e-02,1.20531250e+01,1.91687500e+01
1.20519363e-02,1.40625000e-02,6.09375000e-02,1.20593750e+01,1.91843750e+01
1.20529363e-02,1.40625000e-02,6.09375000e-02,1.20531250e+01,1.91718750e+01
1.20539363e-02,2.18750000e-02,6.09375000e-02,1.20468750e+01,1.91656250e+01
1.20549363e-02,1.56250000e-02,6.09375000e-02,1.20406250e+01,1.91406250e+01
1.20559363e-02,1.87500000e-02,5.62500000e-02,1.20531250e+01,1.91250000e+01
1.20569363e-02,2.18750000e-02,5.31250000e-02,1.20468750e+01,1.91187500e+01
1.20579363e-02,1.87500000e-02,5.31250000e-02,1.20375000e+01,1.91312500e+01
1.20589363e-02,2.18750000e-02,5.62500000e-02,1.20218750e+01,1.91093750e+01
1.20599363e-02,2.18750000e-02,5.62500000e-02,1.20218750e+01,1.91093750e+01
1.20609363e-02,2.18750000e-02,5.31250000e-02,1.20375000e+01,1.91125000e+01
1.20619363e-02,1.87500000e-02,5.62500000e-02,1.20312500e+01,1.91093750e+01
1.20629363e-02,1.87500000e-02,5.62500000e-02,1.20218750e+01,1.91093750e+01
1.20639363e-02,1.56250000e-02,5.31250000e-02,1.20093750e+01,1.91187500e+01
1.20649363e-02,2.34375000e-02,5.15625000e-02,1.20156250e+01,1.91468750e+01
1.20659363e-02,2.96875000e-02,5.15625000e-02,1.20218750e+01,1.91625000e+01
1.20669363e-02,3.28125000e-02,5.15625000e-02,1.20218750e+01,1.91500000e+01
1.20679363e-02,3.43750000e-02,5.31250000e-02,1.20093750e+01,1.91468750e+01
1.20689363e-02,3.28125000e-02,5.31250000e-02,1.20093750e+01,1.91406250e+01
1.20699363e-02,2.96875000e-02,5.62500000e-02,1.20156250e+01,1.91406250e+01
1.20709363e-02,3.28125000e-02,5.93750000e-02,1.20156250e+01,1.91468750e+01
1.20719363e-02,3.28125000e-02,5.93750000e-02,1.19937500e+01,1.91406250e+01
1.20729363e-02,2.65625000e-02,5.62500000e-02,1.19843750e+01,1.91406250e+01
1.20739363e-02,2.65625000e-02,5.62500000e-02,1.19843750e+01,1.91250000e+01
1.20749363e-02,2.96875000e-02,5.93750000e-02,1.19843750e+01,1.91187500e+01
1.20759363e-02,2.34375000e-02,6.40625000e-02,1.19843750e+01,1.91031250e+01
1.20769363e-02,2.34375000e-02,6.40625000e-02,1.19656250e+01,1.91031250e+01
1.20779363e-02,1.87500000e-02,6.40625000e-02,1.19562500e+01,1.90968750e+01
1.20789363e-02,1.56250000e-02,5.93750000e-02,1.19625000e+01,1.90937500e+01
1.20799363e-02,1.56250000e-02,5.62500000e-02,1.19656250e+01,1.90812500e+01
1.20809363e-02,1.56250000e-02,6.09375000e-02,1.19656250e+01,1.90750000e+01
