Time,r,z,a
10.015999999999998,-24.71548549289795,24.907184663584967,49.91121160519259
10.017,-24.698908454702973,24.92149915897301,49.91272026525154
10.018,-24.672347163653217,24.932365389491604,49.923689497341
10.019,-24.63214462803848,24.92773791431967,49.95524766100329
10.020000000000001,-24.572434892261995,24.909254219267673,50.01035149798501
10.020999999999999,-24.502067382045418,24.883739836979004,50.077917956273716
10.022,-24.433021042139753,24.879880947725283,50.12908098115813
10.023000000000001,-24.382846418797257,24.906945617347258,50.144883596978936
10.024,-24.355294360892735,24.939090543466527,50.1411618016183
10.024999999999999,-24.323079686079286,24.946950834440326,50.15803447921823
10.026,-24.287709968019485,24.912169430664072,50.2076295542723
10.027,-24.279115522063286,24.853167589700874,50.25585819486324
10.028,-24.29714305928871,24.80216416890175,50.279710423086975
10.029000000000002,-24.33163140884187,24.772825102230403,50.27650434415572
10.03,-24.394146054927674,24.764766030192842,50.23841202880201
10.031,-24.476936010478763,24.77191818054125,50.17517657181156
10.032,-24.55372812092914,24.78843787261367,50.10942510073911
10.033,-24.596085036882737,24.815274542600548,50.06054880559505
10.033999999999999,-24.58864026974105,24.852677477160512,50.03921041940711
10.034999999999998,-24.54174343427095,24.89398076154641,50.042776870154235
10.036,-24.48432564863787,24.921990072824997,50.063088406979446
10.037,-24.438190681839682,24.925751186151814,50.092719441413024
10.038,-24.41450970717476,24.911200414077236,50.11968764027403
10.039,-24.41565777567785,24.873698153773464,50.14565730839195
10.040000000000001,-24.42070247577331,24.81908800924738,50.18107067957133
10.041,-24.40614453871526,24.7702926817525,50.226054425988096
10.042,-24.365379689162417,24.75450363801205,50.26590755811518
10.043,-24.306532062463432,24.771187602384913,50.29525628770455
10.043999999999999,-24.244341085295982,24.793661874393916,50.322720063391
10.045,-24.190133937433394,24.806826420379302,50.35117293526669
10.046,-24.14497033439784,24.80878145990953,50.3812878637217
10.047,-24.101480917338325,24.814993510073762,50.407149794880645
10.048,-24.057756100464104,24.837577693737103,50.42138096624093
10.049,-24.034243793896326,24.86689436430108,50.416661380518036
10.05,-24.038747029893834,24.893823682220475,50.394164996510916
10.051,-24.054201251852373,24.900180040639157,50.37885669246521
10.052,-24.077531573141954,24.870889591738457,50.38369349944896
10.052999999999999,-24.099945156831904,24.825631423926904,50.40058769055502
10.054,-24.104367392488,24.778176459437958,50.43153813015274
10.055,-24.10066032741813,24.729633075410632,50.468904154921034
10.056000000000001,-24.140736086658556,24.677705554653183,50.478060740337035
10.057,-24.247394859973618,24.64087131275845,50.42965582254933
10.058,-24.423020742491328,24.622678152746538,50.31916636523996
10.059000000000001,-24.611404862360384,24.566372259265982,50.22604573420144
10.059999999999999,-24.71250536994563,24.47272283662632,50.220378312898184
10.061,-24.741548790819394,24.444784133450803,50.21937740782226
10.062,-24.731435096686145,24.523028954324953,50.17152270000511
10.062999999999999,-24.680165284938415,24.666838320018048,50.106397847201414
10.064,-24.64396672991284,24.791230026078313,50.04388204632875
10.065000000000001,-24.68521864650954,24.833475951379498,49.98483832032578
10.066,-24.77135631464439,24.8265981891866,49.928928283920435
10.067,-24.817861606719045,24.837952864588022,49.88803398791581
10.068000000000001,-24.807052233403844,24.920784845004402,49.83701722262704
10.068999999999999,-24.794907558995405,25.052580687454597,49.75203211587155
10.07,-24.810356563756553,25.12733930347329,49.68800524902889
10.071,-24.833750670075275,25.05423500563728,49.723522510585546
10.072,-24.799612567179395,24.903560236325923,49.854472604234324
10.073,-24.699368113235384,24.76608054129126,50.02261401175276
10.074,-24.608549531566883,24.68081308332467,50.14711999702764
10.075000000000001,-24.567618342703557,24.69652091520973,50.164873814666095
10.076,-24.565661951888693,24.754229906028918,50.12531512149524
10.077,-24.57192283852421,24.762473282441555,50.115053747411054
10.078,-24.57292326444791,24.745456480465652,50.12642584725413
10.079,-24.59053803006952,24.755813406228548,50.10666456166306
10.08,-24.655962176961502,24.775964259359785,50.046246612805234
10.081,-24.76189709705801,24.746465409593128,49.99229944550086
10.081999999999999,-24.859651023999536,24.657871287128344,49.98553348332108
10.083,-24.896705591394362,24.568201428321146,50.02225749527096
10.084000000000001,-24.865834818116177,24.53046935035931,50.070733363685456
10.085,-24.825310098208057,24.556065957763742,50.081575110062104
10.086,-24.83593250734762,24.614962416756548,50.03258776678115
10.087,-24.88077740360965,24.666248175132473,49.964633821733806
10.088,-24.918792538844695,24.69307377755203,49.91874982020154
10.089,-24.934032989887832,24.708530368083867,49.89704465303046
10.09,-24.912012640036465,24.735770836559247,49.893494439689505
10.091,-24.85091997069059,24.785160037474746,49.90196043262667
10.092,-24.765301220409718,24.850183202419803,49.91650317127077
10.093000000000002,-24.687241391863644,24.923822868276073,49.91928116601162
10.094000000000001,-24.653068707818026,24.99199555718501,49.89482034453104
10.095,-24.667856677840433,25.01750877341574,49.86627121544867
10.095999999999998,-24.697058672123912,24.988787413345314,49.86619571632335
10.097,-24.692326617383493,24.95421731410719,49.89410369269526
10.098,-24.63180063468373,24.942373447520943,49.94507743978881
10.099,-24.550125668418023,24.9357167459292,50.00716301915017
10.1,-24.469967139054333,24.913540353805804,50.07917834948454
10.101,-24.406221159925945,24.894014410781622,50.137762768413445
10.102,-24.427655018882025,24.87596530131069,50.135634533330084
10.103000000000002,-24.524461782640223,24.84453675689883,50.090112684325696
10.104000000000001,-24.602826026884763,24.817952347364034,50.053901401942014
10.104999999999999,-24.631410626470885,24.815320929437622,50.03563896936185
10.106,-24.61908175447536,24.839953649641394,50.02683194576341
10.107,-24.592737634471014,24.848350794419453,50.03940387292498
10.108,-24.583720357966108,24.81697770683022,50.06804200821281
10.109,-24.598272651657574,24.790337356678876,50.07671487813277
10.11,-24.63536104025444,24.800514646348258,50.04336199936526
10.111,-24.678133010139447,24.825416345728765,49.99554963144099
10.112000000000002,-24.6994735703323,24.834588326805207,49.97399862939771
10.113,-24.69455041083837,24.79919188708058,50.00256097589881
10.113999999999999,-24.671801109792067,24.73372808555064,50.06498783439322
10.115,-24.628588496919956,24.68446157839242,50.13038550878789
10.116,-24.573319526934128,24.671412924895655,50.17864666209094
10.117,-24.52068283224548,24.700382332844896,50.19521909351684
10.118,-24.471492933225225,24.768381330955094,50.181518124184436
10.119,-24.43465319628073,24.875094333646512,50.13135226409941
10.120000000000001,-24.415711340522616,24.977433547117098,50.07151381945712
10.121,-24.398035517328747,25.037809945870812,50.04065126478495
10.122,-24.37866971810329,25.03143706514638,50.058729577035265
10.123,-24.379856046093895,24.953589500802863,50.11362716184384
10.123999999999999,-24.413777614593027,24.88980151026463,50.13547997411731
10.125,-24.479521158453732,24.837208193737254,50.12688905465656
10.126000000000001,-24.563221751975252,24.742301544982297,50.13550016736876
10.126999999999999,-24.655328816361447,24.64861548422432,50.13684632262815
10.128,-24.73746085488015,24.61110465809864,50.105180297949495
10.129000000000001,-24.804084858791697,24.639492489840297,50.03791745563437
10.13,-24.868831280795753,24.68823771727302,49.95762777925462
10.131,-24.91575723687646,24.70621557481342,49.91165369077484
10.131999999999998,-24.927074428054546,24.70356358102121,49.90548343197575
10.133,-24.922705526928375,24.710678797992834,49.90357714182885
10.134,-24.965941107630588,24.75835305666109,49.839308006412075
10.135,-25.058905695882014,24.845138443829864,49.71218823774729
10.136,-25.14596456496289,24.934361237603756,49.5875459163067
10.137,-25.196960344348863,25.000861256148212,49.5045091012413
10.138,-25.19889695935891,25.043051943161515,49.47340631869876
10.139000000000001,-25.17766968303647,25.08244929085968,49.460665269357655
10.14,-25.17450152966816,25.107427149077783,49.44527562596621
10.140999999999998,-25.18819389196087,25.08714443833324,49.44989553308163
10.142,-25.18652827717416,25.048689534413764,49.47820311346366
10.143,-25.1585869830644,25.039202366066668,49.50470236618298
10.144,-25.12121487261567,25.00742584168234,49.553606898538064
10.145,-25.067360676505373,24.91149672267543,49.65943916333703
10.145999999999999,-24.989652419637206,24.745213908137398,49.831714010862626
10.147,-24.908050517742108,24.5194538400811,50.048396357101716
10.148000000000001,-24.854294187802385,24.320852750067697,50.225874301942504
10.149000000000001,-24.856894084776975,24.22910648509687,50.28811753004479
10.149999999999999,-24.923651507080695,24.26641273234244,50.214267416902125
10.151,-25.013314514083227,24.395106932636494,50.06023547252764
10.152,-25.0651012239652,24.553083170598153,49.91277736055571
10.153,-25.04126997181611,24.684350423137055,49.837770866829196
10.154,-24.993159625821598,24.733217417330906,49.83766117143571
10.155,-25.023265252369796,24.73711005844429,49.81351938692869
10.156,-25.178446730492112,24.747050538560153,49.69602444315542
10.157,-25.386805235921436,24.74044139967916,49.55173740875913
10.158000000000001,-25.54483547874801,24.720387292916037,49.45233949261826
10.158999999999999,-25.578770587725057,24.68159013328186,49.45489631064801
10.159999999999998,-25.44327643422353,24.639972122557054,49.58124025451056
10.161,-25.216707201509543,24.646038180041334,49.73940556288481
10.162,-25.03358427619916,24.705615100530544,49.828310259398556
10.163,-24.972303853354497,24.785785286767013,49.815470558411896
10.164,-25.005446957318206,24.843083306128094,49.751579245440304
10.165000000000001,-25.049444955616824,24.837253861277034,49.72445787866616
10.166,-25.055296992193448,24.751147303179987,49.780868832540285
10.167,-25.02093602947022,24.62394998556445,49.894642108612246
10.168,-24.99846185584782,24.500771274869912,49.99698744076777
10.168999999999999,-25.0241906509997,24.417242382311915,50.03699321719955
10.17,-25.051847324474025,24.387613440078034,50.03786700340737
10.171,-25.053866624344874,24.393958781442876,50.03199379631152
10.172,-25.04201295081037,24.459533536741915,49.99469763787839
10.173,-25.07014480907687,24.56164566925959,49.903182498546364
10.174,-25.198902855721716,24.61102881679397,49.776606572433096
10.175,-25.38487843883054,24.584613878095666,49.66170217894957
10.176,-25.54572344041256,24.55102187092766,49.56926953898901
10.177,-25.571709165986626,24.58313912573317,49.528278319977794
10.177999999999999,-25.47405065663895,24.667083371845496,49.54027271776355
10.179,-25.422170825582413,24.76947058597833,49.50614922842635
10.18,-25.50596329295203,24.871063055849383,49.37523416175971
10.181000000000001,-25.687132344671483,24.958424086856017,49.18447681532458
10.182,-25.86873288404197,24.994891813604475,49.02867867592703
10.183,-25.98487177871982,24.98883124905195,48.94926840478677
10.184000000000001,-26.055669720561497,24.991320044117952,48.89648213629984
10.184999999999999,-26.077567648591202,25.015032820634595,48.86426420447099
10.186,-26.026298773059448,25.042549574898054,48.88217175637795
10.187,-25.944940051921993,25.051382971636375,48.93461904971169
10.187999999999999,-25.83996729795549,25.095101560423323,48.97961643336693
10.189,-25.735592437729792,25.16816721033235,49.00337017374844
10.190000000000001,-25.667609866056324,25.203962062701752,49.026872531093694
10.191,-25.62985064575733,25.18538076454025,49.06683080524762
10.192,-25.633821732567135,25.111169514638107,49.1159694152131
10.193000000000001,-25.66439148788691,25.010879544987805,49.16419268305217
10.193999999999999,-25.681686466301663,24.94344351432191,49.198821330777534
10.195,-25.66128337228803,24.91485435053677,49.23337545110907
10.196,-25.61641537981157,24.917563539292324,49.263664014819355
10.197,-25.574866587903813,24.958588929778166,49.264793797226744
10.198,-25.557752236371478,25.005560637999217,49.244206592547734
10.199,-25.56550421223117,25.034730859136687,49.21826227228448
10.200000000000001,-25.570487139149485,25.054192909346963,49.201083886908236
10.201,-25.55997813712528,25.054633150440104,49.20828133948504
10.202,-25.530186969410504,25.029706016790485,49.2470053005344
10.203,-25.4808534913717,25.009587683198312,49.29631152482514
10.204,-25.42812385506949,25.021010058868374,49.32591378668899
10.205,-25.419497018338266,25.046684147727916,49.314047365085614
10.206,-25.448094622221728,25.05680464035122,49.28657145153553
10.206999999999999,-25.469566915209434,25.04157434216849,49.28194736015578
10.208,-25.473765676100363,24.99843099494266,49.30918479594815
10.209000000000001,-25.465332250504286,24.943997201097627,49.35331511911746
10.209999999999999,-25.462549560507657,24.904863887366258,49.382677313285484
10.211,-25.475131308879753,24.888695237140247,49.38498258021045
10.212,-25.490729052603847,24.89150931421582,49.37185798314828
10.213,-25.492850134200435,24.913526165496208,49.354955548300026
10.214,-25.473983577412163,24.956290846174674,49.33853210955659
10.215,-25.42626656915409,25.003409269448714,49.339580670703874
10.216,-25.362877624395367,25.02560032265948,49.369167384138365
10.217,-25.304534275623638,25.00696282347997,49.42377697729675
10.218000000000002,-25.250794386327414,24.964176991410888,49.49207482829963
10.219,-25.197314047950186,24.920311615326636,49.560945748567
10.22,-25.14818150251698,24.902869209369445,49.6081375491131
10.220999999999998,-25.103671757651096,24.906026400791426,49.63752713973741
10.222,-25.05444173892812,24.897517839213478,49.67845635588251
10.223,-25.00412537356113,24.867757578623905,49.73512154159651
10.223999999999998,-24.953838437106654,24.83148518384595,49.79635375162422
10.225,-24.912080650178048,24.811497076321587,49.840049068730345
10.226,-24.886141238546568,24.797619780404506,49.86821990677961
10.227,-24.871250341435847,24.785359961137004,49.88742159924016
10.228000000000002,-24.872848562417424,24.765942386813656,49.89999290718129
10.229000000000001,-24.899965579620325,24.727437949253407,49.90791437659405
10.229999999999999,-24.94275171035922,24.68388879380978,49.90818857810564
10.231,-24.9750538936651,24.642569650261056,49.91425423395644
10.232,-24.983301426047472,24.61866280564093,49.92516702131579
10.232999999999999,-24.967913728001925,24.633391193443806,49.92578329287763
10.234,-24.948981920965032,24.683021596943476,49.90436987247817
10.235,-24.94816233212621,24.741360768355054,49.86389696594086
10.236,-24.969070079703886,24.780352090884957,49.821593123147395
10.237000000000002,-25.00361952256653,24.79564594411491,49.786294613955036
10.238,-25.047614750523394,24.809184729820174,49.74551586465944
10.238999999999999,-25.08695451330915,24.82487076934554,49.706523329834035
10.24,-25.103616205717902,24.83291660589552,49.6890202095815
10.241,-25.097899388723782,24.84973575369614,49.68125255965288
10.241999999999999,-25.047165266891398,24.889177232359714,49.68949687117466
10.243,-24.93932876471343,24.938886807765286,49.73077553383131
10.244,-24.815227032265682,24.956545089617727,49.80590055885771
10.245000000000001,-24.726282958417297,24.93474746442435,49.88403924061974
10.246,-24.671000573226987,24.914559961039078,49.93729092987284
10.247,-24.622438632952928,24.903678017635947,49.97918243330666
10.248,-24.59130035970565,24.880731277067067,50.01739228898333
10.248999999999999,-24.570916579471252,24.84535828188373,50.05687807721663
10.25,-24.55247840743469,24.811943244484915,50.09360053636171
10.251,-24.553144081399758,24.77876010468433,50.11671121285334
10.251999999999999,-24.592344370252075,24.737928896125354,50.11807735094261
10.253,-24.651746559682106,24.684842353019242,50.113755569906765
10.254000000000001,-24.706720123645162,24.6357517228571,50.10956746874024
10.255,-24.769623477169095,24.63402630513226,50.066212641589026
10.256,-24.83908829902566,24.66925156882304,49.992111167728616
10.256999999999998,-24.893691800140825,24.686894467499915,49.94092628305938
10.258,-24.928659135569568,24.688730491921234,49.91479714181294
10.259,-24.958623361676462,24.70242452806715,49.883868981978154
10.26,-24.991227173399373,24.720825216348768,49.84775064082356
10.261,-25.031922584106994,24.719348792979364,49.81984432942776
10.262,-25.06883481087406,24.692020201792264,49.8127531565681
10.263,-25.07446333750802,24.642453171397555,49.84350401464111
10.264000000000001,-25.05165390423957,24.588554998383977,49.89754424194291
10.265,-25.027162707356865,24.568849263300912,49.92882626282211
10.265999999999998,-25.022657330718847,24.59123914761884,49.91635106340905
10.267,-25.034775666997884,24.638164236961444,49.87480776331046
10.268,-25.0498634150126,24.679973424765983,49.83472244730689
10.269,-25.04782385462347,24.681594688393485,49.83503737789022
10.27,-25.02243851409113,24.636040059791593,49.8850900753095
10.270999999999999,-24.9996950904186,24.55646240612463,49.95710342284314
10.272,-24.994034427149053,24.472274683658142,50.020091693403096
10.273000000000001,-25.011675297156053,24.417601001457275,50.04569926551621
10.274000000000001,-25.04722465661606,24.396938618098762,50.03467321854014
10.274999999999999,-25.084172446329408,24.39983279060403,50.00617843780667
10.276,-25.135971741610494,24.431471742762046,49.94698462453734
10.277,-25.20805588041847,24.48632882335143,49.85705788475315
10.278,-25.284339122615776,24.535022406879317,49.768407226276175
10.279,-25.313921950705552,24.551112676859336,49.735970477010774
10.28,-25.278993454150044,24.559342263409736,49.75530107283842
10.281,-25.24309495202196,24.60300240331031,49.75058057195709
10.282,-25.25793539460862,24.66334622254472,49.69781951081019
10.283000000000001,-25.327575016187478,24.714150268713954,49.6124982556669
10.283999999999999,-25.39228987913703,24.761445387338526,49.53314839210741
10.284999999999998,-25.40923804279047,24.810532062437108,49.48673657439505
10.286,-25.399643513574983,24.835947632569308,49.47583659782518
10.287,-25.38212483080293,24.829861161625402,49.49261673634544
10.288,-25.34487772103013,24.811547005857932,49.532046978746195
10.289,-25.29396212822509,24.80916882258114,49.570077931056396
10.290000000000001,-25.260393233549767,24.858477994388068,49.559466785740334
10.291,-25.222344489806552,24.921163849257823,49.54254564743783
10.292000000000002,-25.136943340944917,24.888918020180107,49.625939436627846
10.293,-25.08911004942641,24.732104069833426,49.77017719611266
10.293999999999999,-25.11214895811732,24.548032909577618,49.882683117521935
10.295,-25.14529040587123,24.40585229480898,49.95814993708762
10.296,-25.263131248123322,24.262156742949696,49.973180985431114
10.297,-25.460300150718158,24.0917019253108,49.94808157286276
10.298,-25.58150168243316,23.971881976998386,49.941985882719045
10.299,-25.663315427504283,23.981010645145304,49.87601061533368
10.3,-25.767741753164213,24.135401691339297,49.69427624506097
10.301000000000002,-25.851257982065743,24.328713828959742,49.50107246934445
10.302,-25.9273295172469,24.398597963014016,49.397780989709446
10.302999999999999,-25.93177318368245,24.348883882998695,49.42859284765775
10.304,-25.85593571607147,24.307304194867754,49.512333847159574
10.305,-25.80359263665363,24.30853255461466,49.54961004562677
10.306000000000001,-25.783764783290316,24.33594014975269,49.5452329104761
10.306999999999999,-25.80553018422934,24.424601279366172,49.46851345995798
10.308,-25.86983646205238,24.56764346654636,49.323431442014034
10.309000000000001,-25.941314700007197,24.699365910631393,49.18086426570192
10.31,-26.023504842913376,24.772600141168187,49.0708402260317
10.311,-26.067467948614844,24.72556886162185,49.07136739614398
10.312,-26.0117419057421,24.584877368728456,49.208563702942065
10.312999999999999,-25.861720662172303,24.5117534004996,49.36778633911256
10.314,-25.720032477118,24.56469551239174,49.43394404434864
10.315000000000001,-25.69145325656602,24.601446390225682,49.42919828109767
10.316,-25.76564283030449,24.487797208308024,49.45396558582041
10.317,-25.913520721896,24.278375675564185,49.49014106409376
10.318000000000001,-26.061274029907946,24.087404942821802,49.51207133486894
10.319,-26.123754806857868,23.96447412991622,49.54937820669074
10.32,-26.164255262960072,23.964589953572002,49.51944440812436
10.320999999999998,-26.251172453484013,24.10424131004897,49.36099742815984
10.322,-26.372108865375676,24.29482917424397,49.142966511255814
10.323,-26.47685252447325,24.46485499964614,48.95068863686275
10.324,-26.52792849237547,24.551261128610896,48.85452430660475
10.325000000000001,-26.54336894323811,24.53533161447804,48.854005307790146
10.326,-26.527901334565666,24.4631075791231,48.91436322240938
10.327,-26.50547273917691,24.379745422080774,48.98733456167513
10.328000000000001,-26.511584535516317,24.319641486903528,49.023492712113544
10.329,-26.51575108527163,24.31616988696435,49.022768678123725
10.329999999999998,-26.49067516976659,24.410667602416915,48.977277119215785
10.331,-26.434694600669882,24.591049718254624,48.89580627023564
10.331999999999999,-26.360266737283883,24.79162383176064,48.81314776502
10.333,-26.314602523634953,24.92985471322694,48.75146951944812
10.334000000000001,-26.314142031564348,24.955824710692976,48.733937932990635
10.334999999999999,-26.33335382490644,24.90046034712492,48.75805676889752
10.336,-26.34084362214625,24.82591623622264,48.803782522281345
10.337000000000002,-26.31919189467388,24.784448358647147,48.847977339696264
10.338,-26.27736501842545,24.793279334071027,48.87235667181095
10.338999999999999,-26.22239150577708,24.82346991929558,48.891573350304746
10.34,-26.155200521874935,24.855818271147324,48.91806246516426
10.341,-26.101623066718975,24.89843143268469,48.92748117298742
10.342,-26.078599410066424,24.957691654989127,48.90318961547668
10.343000000000002,-26.08743948807206,24.980598350501932,48.880963564999114
10.344,-26.113912258564696,24.897693643075957,48.919096987568615
10.345,-26.10914684969276,24.754436270272414,49.0212609409696
10.346,-26.064558340173843,24.65838314437675,49.11968421594914
10.347,-26.027554958122096,24.64397901750554,49.15646056939522
10.347999999999999,-26.039541553438166,24.69068267337521,49.115636619962956
10.348999999999998,-26.096756530494954,24.73814690567432,49.04145979410934
10.35,-26.141163422781386,24.7266831848022,49.01709730416203
10.351,-26.157227730722344,24.679213416007595,49.03801816654539
10.352,-26.1736824791187,24.664512762073578,49.03613140514197
10.353,-26.200609752443178,24.680569006584246,49.0055221195169
10.354000000000001,-26.230826997359028,24.692032486729367,48.975664429568205
10.355,-26.228824591590634,24.694660586238015,48.97532094624677
10.356,-26.17560315021809,24.689173436115766,49.01781711407281
10.357,-26.102263788898096,24.6960274334901,49.066423140732056
10.357999999999999,-26.047147655273758,24.719764573520916,49.090103570938375
10.359,-26.007085644824155,24.75769610207515,49.09300875846146
10.36,-25.959762989406347,24.795437369448276,49.101211596930135
10.361,-25.9060678358512,24.813801820455122,49.1273208207061
10.362,-25.86458628341334,24.81826131724833,49.15417850818093
10.363,-25.82701115545005,24.811948731080946,49.18565503799447
10.364,-25.78911491592828,24.793029064999104,49.2260885788981
10.365,-25.781581420044212,24.773227321160405,49.24524182120291
10.366,-25.810262695968415,24.746268817266497,49.24321769494192
10.366999999999999,-25.84666517343074,24.701519945949368,49.24786456409111
10.368,-25.865310302587435,24.6593498905226,49.263494657810305
10.369,-25.8652924221096,24.648381161135184,49.27107549973209
10.370000000000001,-25.856080369090286,24.680064685949493,49.25587481899288
10.371,-25.84462676891329,24.731351984359037,49.22871956724656
10.372,-25.830797530508118,24.7725601028068,49.21019928653864
10.373000000000001,-25.799267501579013,24.791431989421238,49.21987557729669
10.373999999999999,-25.744520087471596,24.79891549383627,49.25413976130017
10.375,-25.692361453956664,24.810451647500308,49.28367392866801
10.376,-25.696865855030914,24.80882103094419,49.281566163717756
10.376999999999999,-25.768908209987636,24.803200238945003,49.23359995151917
10.378,-25.840455442288402,24.818771749207823,49.1712326669732
10.379000000000001,-25.867195507086077,24.839029951206843,49.137913999339574
10.38,-25.84449767280126,24.858564130468412,49.140743585678734
10.381,-25.788544424332418,24.870599294879014,49.17269570827016
10.382,-25.739474000505766,24.85951425599741,49.21570217446134
10.383,-25.720175990542096,24.825378276529115,49.25329582245068
10.384,-25.728445505725496,24.79810725224106,49.26627599263215
10.385,-25.73957435632925,24.809695630912426,49.250221184690986
10.386,-25.734060638633906,24.836572981161684,49.23553111814105
10.387,-25.728655533017943,24.814941777756957,49.254440122301034
10.388,-25.722207469647575,24.738426982310152,49.312162762774705
10.389000000000001,-25.69222255732827,24.659147025723243,49.38871201470631
10.39,-25.647070393428265,24.621211148979704,49.44755622734061
10.391,-25.594830032137704,24.622550107712925,49.484295048797755
10.392,-25.550588719528935,24.61785557687542,49.51942225500808
10.393,-25.53827978752283,24.59764215132076,49.542310651845504
10.394,-25.566213990590967,24.584635367351378,49.531202530134834
10.395,-25.623234647874366,24.59034990330915,49.48612296316825
10.395999999999999,-25.678463577908865,24.60101985254588,49.43887418110405
10.397,-25.720342490597695,24.60348763251578,49.4069160999359
10.398000000000001,-25.765228401055058,24.595994524165864,49.37964147862446
10.399000000000001,-25.82019617950006,24.564961966728443,49.361258619661044
10.4,-25.89713380400729,24.53364053089125,49.32702623887872
10.401,-25.949859588593785,24.511298538566148,49.30407630114542
10.402,-25.915054223488355,24.47684670413454,49.35303575360107
10.403,-25.81326931445112,24.473411559214924,49.42932744454924
10.404,-25.696848152932876,24.53338355356776,49.47233593970244
10.405,-25.612822621210935,24.58175200414378,49.499588534513556
10.406,-25.567268833079915,24.566022633232,49.54334049012166
10.407,-25.556732266910295,24.52707475942218,49.57791705140961
10.408000000000001,-25.579446763486136,24.512620406075996,49.57152760986731
10.409,-25.615415219515267,24.51289402401277,49.545360383996915
10.409999999999998,-25.644980259879745,24.521572875819185,49.51799683172139
10.411,-25.654415022116954,24.52486886977166,49.50889966193616
10.412,-25.632502405082,24.49565840468333,49.54492335044998
10.413,-25.580547321415708,24.443500552261774,49.61852009155623
10.414,-25.538997604616576,24.357701576728534,49.70781921233012
10.415000000000001,-25.553500694604367,24.25504938105707,49.76807104022457
10.416,-25.61128478026916,24.185928841911117,49.77363115445995
10.417000000000002,-25.687209140136616,24.15477388840225,49.73974170530004
10.418000000000001,-25.768446376960274,24.132943434438115,49.69544239772906
10.418999999999999,-25.819368430620255,24.121375274828672,49.66615600723259
10.42,-25.825804144895848,24.185143825041546,49.617895178940174
10.421,-25.82470770066173,24.342048813173125,49.511257161636166
10.422,-25.830970640128683,24.503398587735003,49.39584874539763
10.423,-25.832226295709823,24.58818384826889,49.33653549710806
10.424,-25.798047558102464,24.606879996917993,49.34838291195139
10.425,-25.70718187675668,24.629088831289785,49.39871888956508
10.426000000000002,-25.647522591021886,24.683253081444665,49.404236238849634
10.427,-25.669088097383458,24.762431568052815,49.33376805837584
10.427999999999999,-25.704973053733177,24.84044220245742,49.253766513004805
10.429,-25.729169263265,24.85849035342481,49.22382505592507
10.43,-25.744557664918645,24.8249424967864,49.236051401850595
10.431000000000001,-25.74773909706008,24.78300079429539,49.262859697783284
10.431999999999999,-25.765263465025612,24.746726362972165,49.27536890175064
10.433,-25.784051335301974,24.73037195700074,49.2731389513003
10.434000000000001,-25.773281683607948,24.72584751274271,49.28404300643751
10.435,-25.754599127897237,24.70647518722393,49.310935954895136
10.436,-25.74091420067132,24.642547598021014,49.36504783212059
10.437,-25.728408119043753,24.549829507797043,49.43815087482122
10.437999999999999,-25.71875313419543,24.48295580838524,49.49127729848578
10.439,-25.695461175779453,24.458499358313105,49.52500999441167
10.440000000000001,-25.655518726884893,24.460585347737705,49.55249124833309
10.440999999999999,-25.616244871526877,24.4749777331371,49.57096478373164
10.442,-25.591909473722588,24.487215680876574,49.58009652309906
10.443000000000001,-25.596133825458747,24.484808191580015,49.57870839467797
10.444,-25.605333673609255,24.4567618731075,49.5914372805849
10.445,-25.582802435462835,24.411234712576505,49.63917194628464
10.445999999999998,-25.53598446748475,24.374971146396653,49.69807765699874
10.447,-25.486446240926377,24.36756652920987,49.739012484799865
10.448,-25.446785794073786,24.380253194717877,49.75889256723014
10.449,-25.425019723334582,24.381297044588948,49.773883644255726
10.45,-25.41928131303129,24.380195132919507,49.778787965343184
10.451,-25.422404384246136,24.401435343727016,49.76182905555075
10.452,-25.4280944604169,24.42576032924812,49.74087698836291
10.453000000000001,-25.435357988236973,24.436313573836124,49.72832783849598
10.454,-25.435339250655392,24.43737094016792,49.72760879578343
10.454999999999998,-25.417463321831374,24.452186214052844,49.730227497709045
10.456,-25.389864351607386,24.488092370338638,49.72519483071152
10.456999999999999,-25.37255993513975,24.519140350971895,49.71607956571553
10.458,-25.38870620438262,24.536610293297887,49.692328773797215
10.459,-25.448996197416786,24.548213141013946,49.640896845751534
10.459999999999999,-25.523904488066307,24.565729660643854,49.57480029589433
10.461,-25.568180753025967,24.586001770323396,49.52883776826938
10.462000000000002,-25.563604074871023,24.590522380859976,49.52900277324674
10.463000000000001,-25.51186559911257,24.577268024399828,49.57546909427918
10.463999999999999,-25.43079096793099,24.557706358029865,49.64740361979306
10.465,-25.358089413653744,24.53240996214757,49.717258648714164
10.466,-25.321804280527893,24.501394442627113,49.764902417411136
10.467,-25.309941979060554,24.463609962233452,49.799696373927404
10.468,-25.29879502708818,24.421928633297384,49.836672114367616
10.469,-25.282071310532668,24.400293415057263,49.863730299137536
10.47,-25.257342283569155,24.411189094882083,49.87394852455716
10.471,-25.21430601211911,24.445384352227958,49.881087092551724
10.472,-25.15848913917803,24.478707554999648,49.89791032816798
10.472999999999999,-25.106347715086475,24.494538813270502,49.924208814830095
10.473999999999998,-25.07055955951073,24.492896680030174,49.95096371644995
10.475,-25.05802764494329,24.475992045460657,49.97174089304187
10.476,-25.07386307406727,24.44695841311158,49.98068554198296
10.477,-25.11046569324084,24.41893494078391,49.97401149184134
10.478,-25.144327122042327,24.408400599747495,49.95706624356307
