Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30696306e-02,7.00859375e+00,2.58557813e-01,-6.09375000e-03,9.18750000e-02,-2.17968750e-01,6.04757813e+00,,1.30696306e-02,3.42673630e-01,,1.30696306e-02,4.34691260e+03
1.30706306e-02,7.00468750e+00,2.58517188e-01,-1.25000000e-02,9.19296875e-02,-2.25781250e-01,6.04617188e+00,,1.30706306e-02,3.42691839e-01,,1.30706306e-02,4.34736475e+03
1.30716306e-02,7.00703125e+00,2.58679688e-01,-6.95312500e-03,9.19296875e-02,-2.36718750e-01,6.04148438e+00,,1.30716306e-02,3.42710048e-01,,1.30716306e-02,4.34717432e+03
1.30726306e-02,7.00468750e+00,2.59309375e-01,6.70312500e-03,9.19140625e-02,-2.46093750e-01,6.03738281e+00,,1.30726306e-02,3.42728287e-01,,1.30726306e-02,4.34741699e+03
1.30736306e-02,6.99296875e+00,2.58557813e-01,1.54375000e-02,9.19375000e-02,-2.50000000e-01,6.03703125e+00,,1.30736306e-02,3.42746496e-01,,1.30736306e-02,4.34856641e+03
1.30746306e-02,6.97265625e+00,2.58171875e-01,7.42187500e-03,9.19140625e-02,-2.55468750e-01,6.04066406e+00,,1.30746306e-02,3.42764705e-01,,1.30746306e-02,4.35060010e+03
1.30756306e-02,6.95546875e+00,2.58070313e-01,-9.42187500e-03,9.18046875e-02,-2.59375000e-01,6.04628906e+00,,1.30756306e-02,3.42782885e-01,,1.30756306e-02,4.35237744e+03
1.30766306e-02,6.95546875e+00,2.58862500e-01,-1.46250000e-02,9.18359375e-02,-2.68750000e-01,6.04968750e+00,,1.30766306e-02,3.42801064e-01,,1.30766306e-02,4.35244092e+03
1.30776306e-02,6.95937500e+00,2.58964063e-01,-9.68750000e-04,9.17890625e-02,-2.74218750e-01,6.04664063e+00,,1.30776306e-02,3.42819303e-01,,1.30776306e-02,4.35207959e+03
1.30786306e-02,6.96015625e+00,2.57846875e-01,1.60937500e-02,9.17500000e-02,-2.74218750e-01,6.04687500e+00,,1.30786306e-02,3.42837512e-01,,1.30786306e-02,4.35195898e+03
1.30796306e-02,6.96171875e+00,2.56810938e-01,1.69218750e-02,9.18046875e-02,-2.75781250e-01,6.05027344e+00,,1.30796306e-02,3.42855632e-01,,1.30796306e-02,4.35170996e+03
1.30806306e-02,6.96875000e+00,2.57785938e-01,-5.31250000e-04,9.18593750e-02,-2.76562500e-01,6.05285156e+00,,1.30806306e-02,3.42873782e-01,,1.30806306e-02,4.35094189e+03
1.30816306e-02,6.96484375e+00,2.59492188e-01,-1.49687500e-02,9.18828125e-02,-2.83593750e-01,6.05484375e+00,,1.30816306e-02,3.42891961e-01,,1.30816306e-02,4.35138574e+03
1.30826306e-02,6.95078125e+00,2.60975000e-01,-1.03437500e-02,9.19140625e-02,-2.85937500e-01,6.05625000e+00,,1.30826306e-02,3.42910290e-01,,1.30826306e-02,4.35290283e+03
1.30836306e-02,6.94062500e+00,2.61340625e-01,4.98437500e-03,9.19687500e-02,-2.82031250e-01,6.05683594e+00,,1.30836306e-02,3.42928708e-01,,1.30836306e-02,4.35396387e+03
1.30846306e-02,6.93359375e+00,2.61259375e-01,9.71875000e-03,9.19765625e-02,-2.75781250e-01,6.05871094e+00,,1.30846306e-02,3.42947096e-01,,1.30846306e-02,4.35464941e+03
1.30856306e-02,6.95000000e+00,2.60954688e-01,-1.60937500e-03,9.20312500e-02,-2.64843750e-01,6.05871094e+00,,1.30856306e-02,3.42965484e-01,,1.30856306e-02,4.35293652e+03
1.30866306e-02,6.97265625e+00,2.61198438e-01,-1.05937500e-02,9.20078125e-02,-2.63281250e-01,6.05542969e+00,,1.30866306e-02,3.42983872e-01,,1.30866306e-02,4.35063330e+03
1.30876306e-02,6.98828125e+00,2.60731250e-01,-7.96875000e-04,9.19296875e-02,-2.68750000e-01,6.05425781e+00,,1.30876306e-02,3.43002260e-01,,1.30876306e-02,4.34905273e+03
1.30886306e-02,7.00312500e+00,2.60182813e-01,1.76875000e-02,9.19140625e-02,-2.69531250e-01,6.05566406e+00,,1.30886306e-02,3.43020588e-01,,1.30886306e-02,4.34747754e+03
1.30896306e-02,7.01250000e+00,2.59532813e-01,2.07031250e-02,9.19140625e-02,-2.57812500e-01,6.05625000e+00,,1.30896306e-02,3.43038887e-01,,1.30896306e-02,4.34640967e+03
1.30906306e-02,7.02968750e+00,2.59289063e-01,3.75000000e-03,9.18828125e-02,-2.55468750e-01,6.05542969e+00,,1.30906306e-02,3.43057156e-01,,1.30906306e-02,4.34457275e+03
1.30916306e-02,7.04843750e+00,2.60121875e-01,-1.02500000e-02,9.19296875e-02,-2.50000000e-01,6.05601563e+00,,1.30916306e-02,3.43075454e-01,,1.30916306e-02,4.34265723e+03
1.30926306e-02,7.06093750e+00,2.61096875e-01,-2.21875000e-03,9.18828125e-02,-2.40625000e-01,6.05566406e+00,,1.30926306e-02,3.43093812e-01,,1.30926306e-02,4.34140137e+03
1.30936306e-02,7.07812500e+00,2.60365625e-01,1.88593750e-02,9.18593750e-02,-2.23437500e-01,6.05484375e+00,,1.30936306e-02,3.43112171e-01,,1.30936306e-02,4.33958545e+03
1.30946306e-02,7.09531250e+00,2.58720313e-01,2.85937500e-02,9.18437500e-02,-2.07031250e-01,6.05343750e+00,,1.30946306e-02,3.43130440e-01,,1.30946306e-02,4.33768750e+03
1.30956306e-02,7.11796875e+00,2.57481250e-01,1.71875000e-02,9.17812500e-02,-1.92968750e-01,6.05203125e+00,,1.30956306e-02,3.43148589e-01,,1.30956306e-02,4.33523096e+03
1.30966306e-02,7.13593750e+00,2.57237500e-01,1.46875000e-03,9.17500000e-02,-1.85937500e-01,6.05285156e+00,,1.30966306e-02,3.43166739e-01,,1.30966306e-02,4.33332910e+03
1.30976306e-02,7.15156250e+00,2.57359375e-01,1.15625000e-03,9.18203125e-02,-1.80468750e-01,6.05343750e+00,,1.30976306e-02,3.43184859e-01,,1.30976306e-02,4.33171094e+03
1.30986306e-02,7.15312500e+00,2.57196875e-01,1.54531250e-02,9.18828125e-02,-1.74218750e-01,6.05203125e+00,,1.30986306e-02,3.43203008e-01,,1.30986306e-02,4.33150586e+03
1.30996306e-02,7.15078125e+00,2.57501563e-01,2.41250000e-02,9.19140625e-02,-1.59375000e-01,6.05179688e+00,,1.30996306e-02,3.43221128e-01,,1.30996306e-02,4.33164258e+03
1.31006306e-02,7.15468750e+00,2.57481250e-01,1.55312500e-02,9.19296875e-02,-1.48437500e-01,6.05261719e+00,,1.31006306e-02,3.43239278e-01,,1.31006306e-02,4.33113477e+03
1.31016306e-02,7.15937500e+00,2.58090625e-01,1.54687500e-03,9.19531250e-02,-1.37500000e-01,6.05250000e+00,,1.31016306e-02,3.43257427e-01,,1.31016306e-02,4.33060596e+03
1.31026306e-02,7.17343750e+00,2.57826563e-01,4.06250000e-04,9.19765625e-02,-1.25781250e-01,6.05285156e+00,,1.31026306e-02,3.43275607e-01,,1.31026306e-02,4.32915088e+03
1.31036306e-02,7.18515625e+00,2.58131250e-01,1.36406250e-02,9.19921875e-02,-1.08593750e-01,6.05484375e+00,,1.31036306e-02,3.43293756e-01,,1.31036306e-02,4.32790527e+03
1.31046306e-02,7.19609375e+00,2.58760938e-01,2.52031250e-02,9.20312500e-02,-9.37500000e-02,6.05601563e+00,,1.31046306e-02,3.43311965e-01,,1.31046306e-02,4.32667480e+03
1.31056306e-02,7.21562500e+00,2.59492188e-01,2.24531250e-02,9.20468750e-02,-7.73437500e-02,6.05671875e+00,,1.31056306e-02,3.43330204e-01,,1.31056306e-02,4.32453516e+03
1.31066306e-02,7.26953125e+00,2.60771875e-01,1.18281250e-02,9.21093750e-02,-6.56250000e-02,6.05542969e+00,,1.31066306e-02,3.43348533e-01,,1.31066306e-02,4.31888721e+03
1.31076306e-02,7.32578125e+00,2.60812500e-01,1.14375000e-02,9.21640625e-02,-5.85937500e-02,6.05402344e+00,,1.31076306e-02,3.43366891e-01,,1.31076306e-02,4.31302637e+03
1.31086306e-02,7.36015625e+00,2.59817188e-01,2.67187500e-02,9.21562500e-02,-5.46875000e-02,6.05507813e+00,,1.31086306e-02,3.43385220e-01,,1.31086306e-02,4.30938184e+03
1.31096306e-02,7.37890625e+00,2.59634375e-01,3.96406250e-02,9.21562500e-02,-3.98437500e-02,6.05566406e+00,,1.31096306e-02,3.43403518e-01,,1.31096306e-02,4.30727295e+03
1.31106306e-02,7.38203125e+00,2.59695313e-01,3.20781250e-02,9.22343750e-02,-2.57812500e-02,6.05683594e+00,,1.31106306e-02,3.43421817e-01,,1.31106306e-02,4.30676025e+03
1.31116306e-02,7.39375000e+00,2.60385938e-01,1.03906250e-02,9.22734375e-02,-1.48437500e-02,6.05824219e+00,,1.31116306e-02,3.43440115e-01,,1.31116306e-02,4.30543994e+03
1.31126306e-02,7.41484375e+00,2.60223438e-01,3.34375000e-03,9.22578125e-02,0.00000000e+00,6.05789063e+00,,1.31126306e-02,3.43458444e-01,,1.31126306e-02,4.30322852e+03
1.31136306e-02,7.43671875e+00,2.58964063e-01,2.37343750e-02,9.22343750e-02,1.87500000e-02,6.05648438e+00,,1.31136306e-02,3.43476713e-01,,1.31136306e-02,4.30090186e+03
1.31146306e-02,7.45781250e+00,2.56709375e-01,4.85937500e-02,9.22187500e-02,3.35937500e-02,6.05390625e+00,,1.31146306e-02,3.43494892e-01,,1.31146306e-02,4.29853564e+03
1.31156306e-02,7.48359375e+00,2.55389063e-01,4.86250000e-02,9.22187500e-02,4.37500000e-02,6.05367188e+00,,1.31156306e-02,3.43512923e-01,,1.31156306e-02,4.29562012e+03
1.31166306e-02,7.50234375e+00,2.55937500e-01,2.61562500e-02,9.22031250e-02,4.68750000e-02,6.05367188e+00,,1.31166306e-02,3.43530923e-01,,1.31166306e-02,4.29348877e+03
1.31176306e-02,7.50781250e+00,2.56567188e-01,9.95312500e-03,9.21796875e-02,4.92187500e-02,6.05402344e+00,,1.31176306e-02,3.43548954e-01,,1.31176306e-02,4.29282959e+03
1.31186306e-02,7.50859375e+00,2.56912500e-01,1.72968750e-02,9.22187500e-02,5.39062500e-02,6.05449219e+00,,1.31186306e-02,3.43567014e-01,,1.31186306e-02,4.29267676e+03
1.31196306e-02,7.50781250e+00,2.56953125e-01,3.32812500e-02,9.22890625e-02,6.17187500e-02,6.05226563e+00,,1.31196306e-02,3.43585134e-01,,1.31196306e-02,4.29262354e+03
1.31206306e-02,7.50781250e+00,2.57440625e-01,3.53125000e-02,9.23828125e-02,6.25000000e-02,6.04898438e+00,,1.31206306e-02,3.43603224e-01,,1.31206306e-02,4.29244141e+03
1.31216306e-02,7.48750000e+00,2.57826563e-01,2.21875000e-02,9.24453125e-02,5.78125000e-02,6.04558594e+00,,1.31216306e-02,3.43621373e-01,,1.31216306e-02,4.29438330e+03
1.31226306e-02,7.44765625e+00,2.58050000e-01,1.00625000e-02,9.23906250e-02,5.85937500e-02,6.04382813e+00,,1.31226306e-02,3.43639523e-01,,1.31226306e-02,4.29840527e+03
1.31236306e-02,7.41406250e+00,2.58192188e-01,1.11718750e-02,9.23906250e-02,6.40625000e-02,6.04359375e+00,,1.31236306e-02,3.43657702e-01,,1.31236306e-02,4.30181250e+03
1.31246306e-02,7.38593750e+00,2.57684375e-01,2.11875000e-02,9.24375000e-02,7.18750000e-02,6.04347656e+00,,1.31246306e-02,3.43675852e-01,,1.31246306e-02,4.30462646e+03
1.31256306e-02,7.35000000e+00,2.57400000e-01,2.52968750e-02,9.23906250e-02,7.18750000e-02,6.04265625e+00,,1.31256306e-02,3.43694001e-01,,1.31256306e-02,4.30820850e+03
1.31266306e-02,7.32187500e+00,2.57440625e-01,1.77343750e-02,9.24062500e-02,6.79687500e-02,6.04125000e+00,,1.31266306e-02,3.43712121e-01,,1.31266306e-02,4.31099365e+03
1.31276306e-02,7.31875000e+00,2.57075000e-01,7.60937500e-03,9.24765625e-02,6.79687500e-02,6.04242188e+00,,1.31276306e-02,3.43730241e-01,,1.31276306e-02,4.31124854e+03
1.31286306e-02,7.31875000e+00,2.58192188e-01,5.68750000e-03,9.25390625e-02,6.56250000e-02,6.04242188e+00,,1.31286306e-02,3.43748361e-01,,1.31286306e-02,4.31121338e+03
1.31296306e-02,7.30937500e+00,2.58171875e-01,1.47968750e-02,9.25546875e-02,5.78125000e-02,6.04417969e+00,,1.31296306e-02,3.43766540e-01,,1.31296306e-02,4.31212549e+03
1.31306306e-02,7.29218750e+00,2.58334375e-01,2.32812500e-02,9.25546875e-02,5.31250000e-02,6.04804688e+00,,1.31306306e-02,3.43784720e-01,,1.31306306e-02,4.31379639e+03
1.31316306e-02,7.28281250e+00,2.58131250e-01,2.09687500e-02,9.25546875e-02,4.84375000e-02,6.05039063e+00,,1.31316306e-02,3.43802929e-01,,1.31316306e-02,4.31464551e+03
1.31326306e-02,7.28515625e+00,2.57460938e-01,1.16250000e-02,9.26093750e-02,4.68750000e-02,6.05261719e+00,,1.31326306e-02,3.43821108e-01,,1.31326306e-02,4.31431787e+03
1.31336306e-02,7.29375000e+00,2.57826563e-01,6.84375000e-03,9.26328125e-02,3.98437500e-02,6.05285156e+00,,1.31336306e-02,3.43839228e-01,,1.31336306e-02,4.31338281e+03
1.31346306e-02,7.30312500e+00,2.58171875e-01,1.35781250e-02,9.26484375e-02,3.04687500e-02,6.05062500e+00,,1.31346306e-02,3.43857408e-01,,1.31346306e-02,4.31236230e+03
1.31356306e-02,7.30703125e+00,2.57501563e-01,2.47187500e-02,9.26484375e-02,3.04687500e-02,6.04980469e+00,,1.31356306e-02,3.43875557e-01,,1.31356306e-02,4.31185791e+03
1.31366306e-02,7.30937500e+00,2.56810938e-01,2.57031250e-02,9.27031250e-02,2.96875000e-02,6.05027344e+00,,1.31366306e-02,3.43893677e-01,,1.31366306e-02,4.31148291e+03
1.31376306e-02,7.30156250e+00,2.55775000e-01,1.37500000e-02,9.26718750e-02,2.81250000e-02,6.04980469e+00,,1.31376306e-02,3.43911707e-01,,1.31376306e-02,4.31218408e+03
1.31386306e-02,7.28828125e+00,2.55104688e-01,3.03125000e-03,9.25390625e-02,2.10937500e-02,6.05085937e+00,,1.31386306e-02,3.43929708e-01,,1.31386306e-02,4.31350879e+03
1.31396306e-02,7.29062500e+00,2.55145313e-01,6.82812500e-03,9.25703125e-02,8.59375000e-03,6.05167969e+00,,1.31396306e-02,3.43947679e-01,,1.31396306e-02,4.31324072e+03
1.31406306e-02,7.28437500e+00,2.55531250e-01,2.09687500e-02,9.26328125e-02,1.56250000e-03,6.04968750e+00,,1.31406306e-02,3.43965650e-01,,1.31406306e-02,4.31381152e+03
1.31416306e-02,7.26640625e+00,2.55206250e-01,2.71250000e-02,9.26093750e-02,-9.37500000e-03,6.04863281e+00,,1.31416306e-02,3.43983620e-01,,1.31416306e-02,4.31553613e+03
1.31426306e-02,7.26562500e+00,2.55429688e-01,1.70937500e-02,9.25703125e-02,-2.10937500e-02,6.04886719e+00,,1.31426306e-02,3.44001591e-01,,1.31426306e-02,4.31549951e+03
1.31436306e-02,7.27578125e+00,2.56079688e-01,4.95312500e-03,9.25937500e-02,-2.81250000e-02,6.05062500e+00,,1.31436306e-02,3.44019592e-01,,1.31436306e-02,4.31439404e+03
1.31446306e-02,7.28046875e+00,2.56526563e-01,7.98437500e-03,9.25937500e-02,-3.35937500e-02,6.05179688e+00,,1.31446306e-02,3.44037622e-01,,1.31446306e-02,4.31387646e+03
1.31456306e-02,7.26562500e+00,2.56851563e-01,2.16250000e-02,9.26093750e-02,-4.53125000e-02,6.05343750e+00,,1.31456306e-02,3.44055682e-01,,1.31456306e-02,4.31532861e+03
1.31466306e-02,7.24531250e+00,2.57745313e-01,2.37968750e-02,9.25937500e-02,-6.01562500e-02,6.05402344e+00,,1.31466306e-02,3.44073832e-01,,1.31466306e-02,4.31730225e+03
1.31476306e-02,7.23359375e+00,2.57948438e-01,9.65625000e-03,9.25781250e-02,-6.79687500e-02,6.05402344e+00,,1.31476306e-02,3.44091982e-01,,1.31476306e-02,4.31842188e+03
1.31486306e-02,7.25468750e+00,2.58090625e-01,-1.81250000e-03,9.26718750e-02,-6.95312500e-02,6.05531250e+00,,1.31486306e-02,3.44110161e-01,,1.31486306e-02,4.31622705e+03
1.31496306e-02,7.26640625e+00,2.58334375e-01,6.57812500e-03,9.26640625e-02,-6.95312500e-02,6.05542969e+00,,1.31496306e-02,3.44128340e-01,,1.31496306e-02,4.31500586e+03
1.31506306e-02,7.26250000e+00,2.58029688e-01,2.73281250e-02,9.26640625e-02,-7.10937500e-02,6.05625000e+00,,1.31506306e-02,3.44146520e-01,,1.31506306e-02,4.31531885e+03
1.31516306e-02,7.25703125e+00,2.57156250e-01,3.48437500e-02,9.26640625e-02,-8.12500000e-02,6.05800781e+00,,1.31516306e-02,3.44164670e-01,,1.31516306e-02,4.31571826e+03
1.31526306e-02,7.26015625e+00,2.57115625e-01,1.78750000e-02,9.26875000e-02,-8.98437500e-02,6.05906250e+00,,1.31526306e-02,3.44182760e-01,,1.31526306e-02,4.31525586e+03
1.31536306e-02,7.28125000e+00,2.56831250e-01,-2.09375000e-03,9.26718750e-02,-9.76562500e-02,6.05882813e+00,,1.31536306e-02,3.44200850e-01,,1.31536306e-02,4.31303955e+03
1.31546306e-02,7.30156250e+00,2.56709375e-01,1.06250000e-03,9.27187500e-02,-1.05468750e-01,6.05882813e+00,,1.31546306e-02,3.44218940e-01,,1.31546306e-02,4.31094824e+03
1.31556306e-02,7.31093750e+00,2.56628125e-01,2.36562500e-02,9.27812500e-02,-1.14062500e-01,6.05707031e+00,,1.31556306e-02,3.44237000e-01,,1.31556306e-02,4.30991602e+03
1.31566306e-02,7.30312500e+00,2.56282813e-01,3.65625000e-02,9.27187500e-02,-1.12500000e-01,6.05542969e+00,,1.31566306e-02,3.44255060e-01,,1.31566306e-02,4.31056250e+03
1.31576306e-02,7.28984375e+00,2.55835938e-01,2.23593750e-02,9.26328125e-02,-1.14062500e-01,6.05449219e+00,,1.31576306e-02,3.44273090e-01,,1.31576306e-02,4.31177539e+03
1.31586306e-02,7.27500000e+00,2.55978125e-01,-2.17187500e-03,9.25781250e-02,-1.21875000e-01,6.05402344e+00,,1.31586306e-02,3.44291121e-01,,1.31586306e-02,4.31325244e+03
1.31596306e-02,7.27500000e+00,2.55978125e-01,-5.20312500e-03,9.25312500e-02,-1.29687500e-01,6.05484375e+00,,1.31596306e-02,3.44309181e-01,,1.31596306e-02,4.31327148e+03
1.31606306e-02,7.27578125e+00,2.56039063e-01,1.80156250e-02,9.26093750e-02,-1.40625000e-01,6.05601563e+00,,1.31606306e-02,3.44327211e-01,,1.31606306e-02,4.31315723e+03
1.31616306e-02,7.26953125e+00,2.55592188e-01,3.72031250e-02,9.26250000e-02,-1.42968750e-01,6.05542969e+00,,1.31616306e-02,3.44345212e-01,,1.31616306e-02,4.31365527e+03
1.31626306e-02,7.26796875e+00,2.55429688e-01,2.53906250e-02,9.25781250e-02,-1.50000000e-01,6.05531250e+00,,1.31626306e-02,3.44363213e-01,,1.31626306e-02,4.31365039e+03
1.31636306e-02,7.27187500e+00,2.55490625e-01,-3.39062500e-03,9.25546875e-02,-1.53906250e-01,6.05648438e+00,,1.31636306e-02,3.44381213e-01,,1.31636306e-02,4.31318945e+03
1.31646306e-02,7.28437500e+00,2.55551563e-01,-1.19531250e-02,9.25781250e-02,-1.68750000e-01,6.05683594e+00,,1.31646306e-02,3.44399214e-01,,1.31646306e-02,4.31194189e+03
1.31656306e-02,7.27890625e+00,2.55693750e-01,1.07812500e-02,9.26093750e-02,-1.83593750e-01,6.05625000e+00,,1.31656306e-02,3.44417214e-01,,1.31656306e-02,4.31250830e+03
1.31666306e-02,7.26015625e+00,2.55246875e-01,3.42812500e-02,9.25937500e-02,-1.88281250e-01,6.05683594e+00,,1.31666306e-02,3.44435215e-01,,1.31666306e-02,4.31432178e+03
1.31676306e-02,7.24140625e+00,2.54820313e-01,2.81406250e-02,9.25156250e-02,-1.89843750e-01,6.05589844e+00,,1.31676306e-02,3.44453186e-01,,1.31676306e-02,4.31608984e+03
1.31686306e-02,7.24296875e+00,2.55246875e-01,3.75000000e-04,9.25156250e-02,-1.96875000e-01,6.05507813e+00,,1.31686306e-02,3.44471157e-01,,1.31686306e-02,4.31585303e+03
1.31696306e-02,7.25078125e+00,2.55653125e-01,-1.33437500e-02,9.26250000e-02,-2.10156250e-01,6.05390625e+00,,1.31696306e-02,3.44489157e-01,,1.31696306e-02,4.31508154e+03
1.31706306e-02,7.24296875e+00,2.56282813e-01,1.76562500e-03,9.26484375e-02,-2.12500000e-01,6.05121094e+00,,1.31706306e-02,3.44507188e-01,,1.31706306e-02,4.31591797e+03
1.31716306e-02,7.22421875e+00,2.56039063e-01,2.45312500e-02,9.25937500e-02,-2.12500000e-01,6.05144531e+00,,1.31716306e-02,3.44525248e-01,,1.31716306e-02,4.31778125e+03
1.31726306e-02,7.19687500e+00,2.55978125e-01,2.52187500e-02,9.25703125e-02,-2.16406250e-01,6.05308594e+00,,1.31726306e-02,3.44543278e-01,,1.31726306e-02,4.32046826e+03
1.31736306e-02,7.17343750e+00,2.55835938e-01,2.06250000e-03,9.25546875e-02,-2.12500000e-01,6.05484375e+00,,1.31736306e-02,3.44561309e-01,,1.31736306e-02,4.32281201e+03
1.31746306e-02,7.14375000e+00,2.55835938e-01,-1.65312500e-02,9.25312500e-02,-2.10937500e-01,6.05531250e+00,,1.31746306e-02,3.44579309e-01,,1.31746306e-02,4.32591113e+03
1.31756306e-02,7.11953125e+00,2.56262500e-01,-7.79687500e-03,9.25000000e-02,-2.10937500e-01,6.05320313e+00,,1.31756306e-02,3.44597340e-01,,1.31756306e-02,4.32847266e+03
1.31766306e-02,7.10078125e+00,2.55693750e-01,1.66718750e-02,9.25000000e-02,-2.12500000e-01,6.05179688e+00,,1.31766306e-02,3.44615370e-01,,1.31766306e-02,4.33038184e+03
1.31776306e-02,7.08593750e+00,2.55734375e-01,2.55781250e-02,9.25703125e-02,-2.10937500e-01,6.05121094e+00,,1.31776306e-02,3.44633371e-01,,1.31776306e-02,4.33179980e+03
1.31786306e-02,7.07421875e+00,2.55287500e-01,8.06250000e-03,9.25703125e-02,-2.06250000e-01,6.05167969e+00,,1.31786306e-02,3.44651371e-01,,1.31786306e-02,4.33291943e+03
1.31796306e-02,7.06093750e+00,2.55104688e-01,-1.29687500e-02,9.24218750e-02,-2.03125000e-01,6.05320313e+00,,1.31796306e-02,3.44669342e-01,,1.31796306e-02,4.33430127e+03
1.31806306e-02,7.04843750e+00,2.54942188e-01,-1.13906250e-02,9.23515625e-02,-2.04687500e-01,6.05601563e+00,,1.31806306e-02,3.44687313e-01,,1.31806306e-02,4.33565430e+03
1.31816306e-02,7.04375000e+00,2.54617188e-01,8.40625000e-03,9.23906250e-02,-2.04687500e-01,6.05542969e+00,,1.31816306e-02,3.44705254e-01,,1.31816306e-02,4.33614600e+03
1.31826306e-02,7.03281250e+00,2.54820313e-01,1.97187500e-02,9.23671875e-02,-2.06250000e-01,6.05285156e+00,,1.31826306e-02,3.44723195e-01,,1.31826306e-02,4.33719873e+03
1.31836306e-02,7.01953125e+00,2.54414063e-01,9.10937500e-03,9.23125000e-02,-2.01562500e-01,6.05179688e+00,,1.31836306e-02,3.44741136e-01,,1.31836306e-02,4.33849121e+03
1.31846306e-02,7.01640625e+00,2.54576563e-01,-8.60937500e-03,9.23515625e-02,-1.93750000e-01,6.05203125e+00,,1.31846306e-02,3.44759077e-01,,1.31846306e-02,4.33881201e+03
1.31856306e-02,7.00859375e+00,2.55104688e-01,-1.11406250e-02,9.24218750e-02,-1.76562500e-01,6.05027344e+00,,1.31856306e-02,3.44777018e-01,,1.31856306e-02,4.33966992e+03
1.31866306e-02,6.99687500e+00,2.55632813e-01,3.07812500e-03,9.24062500e-02,-1.63281250e-01,6.04804688e+00,,1.31866306e-02,3.44794989e-01,,1.31866306e-02,4.34089941e+03
1.31876306e-02,6.97656250e+00,2.55896875e-01,1.43593750e-02,9.23281250e-02,-1.53906250e-01,6.04804688e+00,,1.31876306e-02,3.44812989e-01,,1.31876306e-02,4.34294727e+03
1.31886306e-02,6.96562500e+00,2.55429688e-01,8.67187500e-03,9.23125000e-02,-1.46875000e-01,6.04945313e+00,,1.31886306e-02,3.44830990e-01,,1.31886306e-02,4.34401416e+03
1.31896306e-02,6.97265625e+00,2.55104688e-01,-5.03125000e-03,9.22968750e-02,-1.39062500e-01,6.05109375e+00,,1.31896306e-02,3.44848961e-01,,1.31896306e-02,4.34327930e+03
1.31906306e-02,6.98359375e+00,2.55206250e-01,-7.56250000e-03,9.23828125e-02,-1.31250000e-01,6.05003906e+00,,1.31906306e-02,3.44866931e-01,,1.31906306e-02,4.34218506e+03
1.31916306e-02,6.97890625e+00,2.54942188e-01,4.62500000e-03,9.24062500e-02,-1.20312500e-01,6.04804688e+00,,1.31916306e-02,3.44884902e-01,,1.31916306e-02,4.34267578e+03
1.31926306e-02,6.96328125e+00,2.54576563e-01,1.46093750e-02,9.23671875e-02,-1.14062500e-01,6.04804688e+00,,1.31926306e-02,3.44902843e-01,,1.31926306e-02,4.34423584e+03
1.31936306e-02,6.96015625e+00,2.54373438e-01,8.87500000e-03,9.23671875e-02,-1.04687500e-01,6.04980469e+00,,1.31936306e-02,3.44920725e-01,,1.31936306e-02,4.34449561e+03
1.31946306e-02,6.97421875e+00,2.54210938e-01,-3.46875000e-03,9.23671875e-02,-8.98437500e-02,6.05085937e+00,,1.31946306e-02,3.44938636e-01,,1.31946306e-02,4.34303174e+03
1.31956306e-02,6.98203125e+00,2.53743750e-01,-4.15625000e-03,9.23671875e-02,-6.79687500e-02,6.05144531e+00,,1.31956306e-02,3.44956517e-01,,1.31956306e-02,4.34224658e+03
1.31966306e-02,6.98046875e+00,2.53825000e-01,8.75000000e-03,9.23515625e-02,-4.37500000e-02,6.05460938e+00,,1.31966306e-02,3.44974399e-01,,1.31966306e-02,4.34239600e+03
1.31976306e-02,6.97421875e+00,2.53885938e-01,1.81406250e-02,9.23125000e-02,-3.04687500e-02,6.05671875e+00,,1.31976306e-02,3.44992250e-01,,1.31976306e-02,4.34296875e+03
