Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.11046117e-02,9.53125000e-03,-1.73281250e-01,3.43750000e-03,-1.92031250e-01
1.11050117e-02,8.90625000e-03,-1.49218750e-01,9.53125000e-03,-2.17187500e-01
1.11054117e-02,9.68750000e-03,-1.17656250e-01,8.59375000e-03,-2.64375000e-01
1.11058117e-02,5.78125000e-03,-1.03437500e-01,9.68750000e-03,-2.72656250e-01
1.11062117e-02,5.46875000e-03,-1.10937500e-01,9.06250000e-03,-1.30937500e-01
1.11066117e-02,8.28125000e-03,-1.26562500e-01,3.43750000e-03,1.29687500e-02
1.11070117e-02,5.31250000e-03,-2.63125000e-01,-6.09375000e-03,9.09375000e-02
1.11074117e-02,6.40625000e-03,-5.56406250e-01,-2.15625000e-02,1.13437500e-01
1.11078117e-02,7.96875000e-03,-5.98750000e-01,-1.51562500e-02,1.17187500e-01
1.11082117e-02,4.06250000e-03,-4.82500000e-01,1.14062500e-02,1.11250000e-01
1.11086117e-02,-1.25000000e-03,-3.50937500e-01,2.70312500e-02,1.00156250e-01
1.11090117e-02,-1.87500000e-03,-2.58593750e-01,2.73437500e-02,9.42187500e-02
1.11094117e-02,-2.96875000e-03,-2.44843750e-01,1.46875000e-02,7.98437500e-02
1.11098117e-02,8.75000000e-03,-2.99687500e-01,9.68750000e-03,1.75000000e-02
1.11102117e-02,1.18750000e-02,-4.01406250e-01,-1.37500000e-02,-2.01250000e-01
1.11106117e-02,1.29687500e-02,-4.85156250e-01,-1.78125000e-02,-3.69218750e-01
1.11110117e-02,7.50000000e-03,-5.32343750e-01,-2.67187500e-02,-3.24687500e-01
1.11114117e-02,2.06250000e-02,-6.09062500e-01,-4.15625000e-02,-1.70781250e-01
1.11118117e-02,3.92187500e-02,-7.85781250e-01,-4.18750000e-02,9.06250000e-03
1.11122117e-02,3.50000000e-02,-7.97656250e-01,-9.84375000e-03,8.14062500e-02
1.11126117e-02,2.40625000e-02,-5.81093750e-01,6.37500000e-02,9.04687500e-02
1.11130117e-02,4.84375000e-03,-2.58125000e-01,1.18906250e-01,8.18750000e-02
1.11134117e-02,-9.37500000e-03,1.51562500e-02,1.30156250e-01,7.07812500e-02
1.11138117e-02,-1.78125000e-02,1.86718750e-01,8.90625000e-02,7.00000000e-02
1.11142117e-02,-1.98437500e-02,2.79843750e-01,3.51562500e-02,8.06250000e-02
1.11146117e-02,-2.45312500e-02,3.44062500e-01,1.93750000e-02,9.65625000e-02
1.11150117e-02,-2.53125000e-02,3.66718750e-01,1.48437500e-02,1.11250000e-01
1.11154117e-02,-2.76562500e-02,3.76250000e-01,4.84375000e-03,1.15156250e-01
1.11158117e-02,-2.62500000e-02,3.41093750e-01,-2.65625000e-03,1.15468750e-01
1.11162117e-02,-2.65625000e-02,2.76875000e-01,-7.96875000e-03,1.13437500e-01
1.11166117e-02,-2.62500000e-02,2.61562500e-01,-1.10937500e-02,1.11406250e-01
1.11170117e-02,-2.87500000e-02,3.08125000e-01,-6.56250000e-03,1.11093750e-01
1.11174117e-02,-3.06250000e-02,3.62031250e-01,1.03125000e-02,1.06875000e-01
1.11178117e-02,-3.42187500e-02,3.97812500e-01,3.10937500e-02,1.08750000e-01
1.11182117e-02,-3.42187500e-02,4.10781250e-01,4.03125000e-02,1.06406250e-01
1.11186117e-02,-3.51562500e-02,4.13437500e-01,4.39062500e-02,1.01718750e-01
1.11190117e-02,-3.62500000e-02,4.23750000e-01,4.71875000e-02,1.01406250e-01
1.11194117e-02,-3.76562500e-02,4.30937500e-01,4.35937500e-02,1.00625000e-01
1.11198117e-02,-3.89062500e-02,4.29687500e-01,4.64062500e-02,9.81250000e-02
1.11202117e-02,-3.76562500e-02,4.18125000e-01,5.31250000e-02,9.10937500e-02
1.11206117e-02,-3.68750000e-02,4.29375000e-01,4.95312500e-02,8.54687500e-02
1.11210117e-02,-3.35937500e-02,4.25781250e-01,5.03125000e-02,7.70312500e-02
1.11214117e-02,-3.37500000e-02,4.23906250e-01,5.79687500e-02,6.60937500e-02
1.11218117e-02,-3.71875000e-02,3.76718750e-01,5.67187500e-02,5.34375000e-02
1.11222117e-02,-3.70312500e-02,3.26718750e-01,6.12500000e-02,3.93750000e-02
1.11226117e-02,-3.76562500e-02,3.05000000e-01,5.64062500e-02,3.31250000e-02
1.11230117e-02,-3.89062500e-02,2.84531250e-01,5.23437500e-02,2.62500000e-02
1.11234117e-02,-3.81250000e-02,2.53906250e-01,4.73437500e-02,3.35937500e-02
1.11238117e-02,-3.50000000e-02,2.21250000e-01,4.57812500e-02,4.20312500e-02
1.11242117e-02,-3.34375000e-02,1.82343750e-01,4.25000000e-02,4.73437500e-02
1.11246117e-02,-3.18750000e-02,1.46875000e-01,4.06250000e-02,5.37500000e-02
1.11250117e-02,-2.75000000e-02,1.12656250e-01,3.95312500e-02,6.31250000e-02
1.11254117e-02,-2.46875000e-02,6.12500000e-02,4.12500000e-02,5.89062500e-02
1.11258117e-02,-2.17187500e-02,-1.26562500e-02,4.31250000e-02,4.39062500e-02
1.11262117e-02,-1.73437500e-02,-7.54687500e-02,4.12500000e-02,3.40625000e-02
1.11266117e-02,-1.06250000e-02,-1.48750000e-01,4.29687500e-02,6.25000000e-04
1.11270117e-02,-5.62500000e-03,-2.21093750e-01,4.89062500e-02,-2.95312500e-02
1.11274117e-02,-2.18750000e-03,-2.80468750e-01,5.12500000e-02,-6.07812500e-02
1.11278117e-02,3.75000000e-03,-3.32343750e-01,5.03125000e-02,-8.12500000e-02
1.11282117e-02,2.81250000e-03,-3.50156250e-01,5.45312500e-02,-8.39062500e-02
1.11286117e-02,2.96875000e-03,-3.24375000e-01,6.07812500e-02,-9.07812500e-02
1.11290117e-02,9.37500000e-04,-2.65468750e-01,6.20312500e-02,-1.02343750e-01
1.11294117e-02,-7.81250000e-04,-1.95468750e-01,7.12500000e-02,-7.42187500e-02
1.11298117e-02,-4.21875000e-03,-1.36562500e-01,7.34375000e-02,-1.76562500e-02
1.11302117e-02,-1.01562500e-02,-8.75000000e-02,6.98437500e-02,3.43750000e-02
1.11306117e-02,-1.70312500e-02,-3.79687500e-02,6.87500000e-02,6.37500000e-02
1.11310117e-02,-2.01562500e-02,4.53125000e-03,6.04687500e-02,7.53125000e-02
1.11314117e-02,-1.98437500e-02,6.04687500e-02,5.09375000e-02,8.15625000e-02
1.11318117e-02,-2.20312500e-02,8.75000000e-02,3.37500000e-02,8.92187500e-02
1.11322117e-02,-2.29687500e-02,8.62500000e-02,2.01562500e-02,9.40625000e-02
1.11326117e-02,-1.95312500e-02,5.35937500e-02,1.29687500e-02,1.06406250e-01
1.11330117e-02,-1.67187500e-02,8.90625000e-03,9.37500000e-03,9.75000000e-02
1.11334117e-02,-2.00000000e-02,-2.75000000e-02,1.65625000e-02,7.56250000e-02
1.11338117e-02,-2.14062500e-02,-4.39062500e-02,1.56250000e-02,5.17187500e-02
1.11342117e-02,-1.89062500e-02,-3.53125000e-02,1.00000000e-02,5.18750000e-02
1.11346117e-02,-2.07812500e-02,-1.73437500e-02,5.78125000e-03,4.75000000e-02
1.11350117e-02,-1.75000000e-02,-4.68750000e-04,1.71875000e-03,5.56250000e-02
1.11354117e-02,-1.56250000e-02,1.75000000e-02,-7.81250000e-04,5.76562500e-02
1.11358117e-02,-1.73437500e-02,3.82812500e-02,-1.87500000e-03,5.35937500e-02
1.11362117e-02,-1.87500000e-02,9.01562500e-02,6.25000000e-04,5.35937500e-02
1.11366117e-02,-2.01562500e-02,1.61093750e-01,1.54687500e-02,5.14062500e-02
1.11370117e-02,-2.42187500e-02,2.30000000e-01,2.42187500e-02,4.21875000e-02
1.11374117e-02,-2.50000000e-02,2.77343750e-01,1.21875000e-02,3.34375000e-02
1.11378117e-02,-2.81250000e-02,2.96406250e-01,7.65625000e-03,1.78125000e-02
1.11382117e-02,-3.29687500e-02,3.06093750e-01,1.35937500e-02,-1.20312500e-02
1.11386117e-02,-4.17187500e-02,3.20000000e-01,2.29687500e-02,-4.00000000e-02
1.11390117e-02,-3.03125000e-02,3.28906250e-01,4.40625000e-02,-7.34375000e-02
1.11394117e-02,-4.20312500e-02,3.30781250e-01,3.60937500e-02,-1.65000000e-01
1.11398117e-02,-2.89062500e-02,3.17031250e-01,5.32812500e-02,-2.44531250e-01
1.11402117e-02,-3.17187500e-02,2.91875000e-01,5.23437500e-02,-4.05000000e-01
1.11406117e-02,-2.15625000e-02,3.15000000e-01,6.70312500e-02,-6.62500000e-01
1.11410117e-02,-2.96875000e-02,3.26562500e-01,7.07812500e-02,-8.73281250e-01
1.11414117e-02,-4.78125000e-02,3.55781250e-01,7.39062500e-02,-9.24843750e-01
1.11418117e-02,-5.42187500e-02,3.56406250e-01,6.64062500e-02,-8.42187500e-01
1.11422117e-02,-5.62500000e-02,3.52187500e-01,5.90625000e-02,-6.12343750e-01
1.11426117e-02,-5.51562500e-02,3.33437500e-01,5.12500000e-02,-5.01250000e-01
1.11430117e-02,-3.35937500e-02,3.29531250e-01,4.60937500e-02,-4.94218750e-01
1.11434117e-02,-2.98437500e-02,3.21718750e-01,3.54687500e-02,-4.23906250e-01
1.11438117e-02,-3.43750000e-02,3.01406250e-01,2.59375000e-02,-2.39375000e-01
1.11442117e-02,-3.06250000e-02,2.75937500e-01,1.79687500e-02,-1.52343750e-01
1.11446117e-02,-2.35937500e-02,2.44531250e-01,1.50000000e-02,-1.28281250e-01
1.11450117e-02,-2.04687500e-02,1.87968750e-01,7.81250000e-03,-1.32187500e-01
1.11454117e-02,-2.00000000e-02,1.39531250e-01,5.31250000e-03,-1.46562500e-01
1.11458117e-02,-1.53125000e-02,1.07656250e-01,2.03125000e-03,-1.78281250e-01
1.11462117e-02,-1.25000000e-02,9.53125000e-02,-3.75000000e-03,-1.72187500e-01
1.11466117e-02,-1.51562500e-02,9.39062500e-02,-4.37500000e-03,-1.58593750e-01
1.11470117e-02,-1.64062500e-02,8.29687500e-02,-9.06250000e-03,-1.37031250e-01
1.11474117e-02,-1.57812500e-02,5.85937500e-02,-1.09375000e-02,-1.06562500e-01
1.11478117e-02,-1.23437500e-02,4.81250000e-02,-1.26562500e-02,-8.90625000e-02
1.11482117e-02,-1.23437500e-02,3.60937500e-02,-1.90625000e-02,-6.57812500e-02
1.11486117e-02,-1.40625000e-02,7.03125000e-03,-3.04687500e-02,-5.35937500e-02
1.11490117e-02,-1.34375000e-02,-2.56250000e-02,-1.32812500e-02,-4.89062500e-02
1.11494117e-02,-1.51562500e-02,-5.12500000e-02,1.50000000e-02,-6.29687500e-02
1.11498117e-02,-1.65625000e-02,-8.28125000e-03,2.12500000e-02,-9.56250000e-02
1.11502117e-02,-1.53125000e-02,-2.31250000e-02,2.14062500e-02,-1.37343750e-01
1.11506117e-02,-1.48437500e-02,-9.35937500e-02,2.09375000e-02,-1.61562500e-01
1.11510117e-02,-1.18750000e-02,-1.73593750e-01,1.68750000e-02,-1.60156250e-01
1.11514117e-02,-7.18750000e-03,-2.48906250e-01,9.68750000e-03,-1.46875000e-01
1.11518117e-02,-3.12500000e-03,-2.89062500e-01,2.18750000e-03,-1.26875000e-01
1.11522117e-02,-3.43750000e-03,-2.96093750e-01,-1.56250000e-04,-9.04687500e-02
1.11526117e-02,-4.53125000e-03,-2.72812500e-01,-4.21875000e-03,-6.21875000e-02
1.11530117e-02,-6.87500000e-03,-2.18906250e-01,1.09375000e-03,-4.00000000e-02
1.11534117e-02,-1.00000000e-02,-1.62500000e-01,6.25000000e-03,-2.84375000e-02
1.11538117e-02,-1.01562500e-02,-9.14062500e-02,1.31250000e-02,-1.75000000e-02
1.11542117e-02,-1.15625000e-02,-3.95312500e-02,2.54687500e-02,-7.03125000e-03
1.11546117e-02,-1.42187500e-02,-1.46875000e-02,3.04687500e-02,-3.28125000e-03
1.11550117e-02,-1.28125000e-02,7.81250000e-04,3.48437500e-02,2.96875000e-03
1.11554117e-02,-1.48437500e-02,8.12500000e-03,3.28125000e-02,1.20312500e-02
1.11558117e-02,-1.85937500e-02,1.59375000e-02,3.18750000e-02,2.37500000e-02
1.11562117e-02,-2.14062500e-02,1.18750000e-02,2.45312500e-02,1.50000000e-02
1.11566117e-02,-1.90625000e-02,1.62500000e-02,1.62500000e-02,6.56250000e-03
1.11570117e-02,-2.04687500e-02,1.57812500e-02,1.14062500e-02,1.53125000e-02
1.11574117e-02,-2.06250000e-02,2.23437500e-02,3.75000000e-03,2.01562500e-02
1.11578117e-02,-2.15625000e-02,3.50000000e-02,-2.34375000e-03,1.87500000e-02
1.11582117e-02,-2.35937500e-02,5.32812500e-02,-5.46875000e-03,1.84375000e-02
1.11586117e-02,-2.40625000e-02,7.03125000e-02,0.00000000e+00,1.03125000e-02
1.11590117e-02,-2.37500000e-02,9.95312500e-02,-6.09375000e-03,2.03125000e-03
1.11594117e-02,-2.64062500e-02,1.20937500e-01,-4.53125000e-03,-4.68750000e-04
1.11598117e-02,-2.78125000e-02,1.42187500e-01,-1.40625000e-03,-4.06250000e-03
1.11602117e-02,-2.98437500e-02,2.14843750e-01,0.00000000e+00,9.37500000e-04
1.11606117e-02,-3.50000000e-02,2.84218750e-01,8.12500000e-03,-2.03125000e-03
1.11610117e-02,-3.53125000e-02,3.00937500e-01,1.03125000e-02,-9.53125000e-03
1.11614117e-02,-3.48437500e-02,2.41875000e-01,3.59375000e-03,-1.18750000e-02
1.11618117e-02,-3.10937500e-02,1.45937500e-01,-7.03125000e-03,-8.43750000e-03
1.11622117e-02,-2.92187500e-02,1.16406250e-01,-1.06250000e-02,3.12500000e-04
1.11626117e-02,-3.04687500e-02,1.32812500e-01,-6.25000000e-04,1.40625000e-03
1.11630117e-02,-3.14062500e-02,1.50625000e-01,5.15625000e-03,-1.25000000e-03
1.11634117e-02,-3.03125000e-02,1.35312500e-01,-1.56250000e-04,-7.18750000e-03
1.11638117e-02,-2.96875000e-02,1.18281250e-01,-1.15625000e-02,-1.64062500e-02
1.11642117e-02,-2.90625000e-02,1.09218750e-01,-1.37500000e-02,-2.26562500e-02
1.11646117e-02,-2.95312500e-02,1.14062500e-01,-1.18750000e-02,-3.70312500e-02
1.11650117e-02,-2.78125000e-02,1.23125000e-01,-1.07812500e-02,-6.45312500e-02
1.11654117e-02,-2.62500000e-02,1.27187500e-01,-9.06250000e-03,-7.75000000e-02
1.11658117e-02,-2.67187500e-02,1.35468750e-01,-9.53125000e-03,-6.64062500e-02
1.11662117e-02,-2.95312500e-02,1.32343750e-01,-1.07812500e-02,-3.67187500e-02
1.11666117e-02,-2.82812500e-02,1.38281250e-01,-1.06250000e-02,-1.56250000e-02
1.11670117e-02,-2.09375000e-02,1.52187500e-01,4.06250000e-03,3.12500000e-03
1.11674117e-02,-2.90625000e-02,1.22968750e-01,1.25000000e-03,1.09375000e-03
1.11678117e-02,-2.35937500e-02,1.27343750e-01,1.07812500e-02,5.93750000e-03
1.11682117e-02,-2.00000000e-02,1.40468750e-01,1.53125000e-02,4.53125000e-03
1.11686117e-02,-3.23437500e-02,1.60312500e-01,1.40625000e-03,-1.68750000e-02
1.11690117e-02,-2.90625000e-02,1.59375000e-01,6.56250000e-03,-3.71875000e-02
1.11694117e-02,-3.21875000e-02,1.40000000e-01,3.90625000e-03,-8.04687500e-02
1.11698117e-02,-2.32812500e-02,1.28906250e-01,1.50000000e-02,-1.15937500e-01
1.11702117e-02,-2.03125000e-02,1.11250000e-01,1.93750000e-02,-1.31406250e-01
1.11706117e-02,-2.45312500e-02,9.04687500e-02,1.75000000e-02,-1.35781250e-01
1.11710117e-02,-2.50000000e-02,8.06250000e-02,1.96875000e-02,-1.35000000e-01
1.11714117e-02,-2.56250000e-02,8.06250000e-02,2.14062500e-02,-1.50000000e-01
1.11718117e-02,-2.35937500e-02,8.18750000e-02,2.35937500e-02,-1.19843750e-01
1.11722117e-02,-2.57812500e-02,6.42187500e-02,1.85937500e-02,-1.05312500e-01
1.11726117e-02,-2.39062500e-02,4.65625000e-02,1.15625000e-02,-1.17812500e-01
1.11730117e-02,-2.60937500e-02,4.40625000e-02,1.56250000e-03,-1.28593750e-01
1.11734117e-02,-2.64062500e-02,6.62500000e-02,-7.65625000e-03,-1.34843750e-01
1.11738117e-02,-3.95312500e-02,1.11093750e-01,-6.25000000e-03,-2.07812500e-01
1.11742117e-02,-4.89062500e-02,1.70000000e-01,9.68750000e-03,-3.75468750e-01
1.11746117e-02,-4.89062500e-02,1.98281250e-01,2.46875000e-02,-5.45625000e-01
1.11750117e-02,-4.82812500e-02,1.85468750e-01,1.60937500e-02,-6.11718750e-01
1.11754117e-02,-5.35937500e-02,2.30312500e-01,2.03125000e-02,-6.42031250e-01
1.11758117e-02,-5.34375000e-02,2.69531250e-01,2.31250000e-02,-6.29062500e-01
1.11762117e-02,-5.75000000e-02,3.07968750e-01,2.81250000e-02,-6.22968750e-01
1.11766117e-02,-5.65625000e-02,3.30468750e-01,2.98437500e-02,-6.09843750e-01
1.11770117e-02,-7.06250000e-02,3.40937500e-01,3.81250000e-02,-6.87968750e-01
1.11774117e-02,-6.15625000e-02,3.45312500e-01,3.87500000e-02,-7.36093750e-01
1.11778117e-02,-4.84375000e-02,3.51562500e-01,3.79687500e-02,-6.92031250e-01
1.11782117e-02,-4.23437500e-02,3.49218750e-01,3.15625000e-02,-5.70625000e-01
1.11786117e-02,-4.59375000e-02,3.45000000e-01,2.62500000e-02,-5.17343750e-01
1.11790117e-02,-6.00000000e-02,3.38125000e-01,2.43750000e-02,-5.07187500e-01
1.11794117e-02,-6.01562500e-02,3.33750000e-01,2.17187500e-02,-5.00312500e-01
1.11798117e-02,-6.64062500e-02,3.27031250e-01,2.31250000e-02,-5.44218750e-01
1.11802117e-02,-5.57812500e-02,3.24687500e-01,1.95312500e-02,-4.95468750e-01
1.11806117e-02,-4.00000000e-02,3.16093750e-01,1.46875000e-02,-4.18593750e-01
1.11810117e-02,-3.48437500e-02,3.07187500e-01,8.59375000e-03,-3.55000000e-01
1.11814117e-02,-2.54687500e-02,2.95156250e-01,5.31250000e-03,-2.68593750e-01
1.11818117e-02,-2.31250000e-02,2.85468750e-01,-4.68750000e-04,-2.12500000e-01
1.11822117e-02,-3.20312500e-02,2.86250000e-01,-4.68750000e-03,-2.00781250e-01
1.11826117e-02,-3.93750000e-02,3.00781250e-01,-1.71875000e-03,-2.52500000e-01
1.11830117e-02,-4.23437500e-02,3.20312500e-01,7.81250000e-04,-2.74843750e-01
1.11834117e-02,-4.35937500e-02,3.35000000e-01,2.34375000e-03,-3.40937500e-01
1.11838117e-02,-2.95312500e-02,3.41406250e-01,7.03125000e-03,-3.29062500e-01
1.11842117e-02,-2.89062500e-02,3.29843750e-01,8.12500000e-03,-2.43281250e-01
1.11846117e-02,-2.87500000e-02,3.05156250e-01,6.56250000e-03,-1.56093750e-01
1.11850117e-02,-2.20312500e-02,2.84062500e-01,1.25000000e-03,-8.25000000e-02
1.11854117e-02,-2.29687500e-02,2.64062500e-01,-1.56250000e-04,-4.65625000e-02
1.11858117e-02,-2.56250000e-02,2.54218750e-01,0.00000000e+00,-4.43750000e-02
1.11862117e-02,-2.62500000e-02,2.46406250e-01,-3.90625000e-03,-1.87500000e-02
1.11866117e-02,-2.50000000e-02,2.39218750e-01,-6.09375000e-03,-3.12500000e-04
1.11870117e-02,-2.40625000e-02,2.36093750e-01,-8.75000000e-03,-9.68750000e-03
1.11874117e-02,-2.21875000e-02,2.28906250e-01,-1.01562500e-02,-3.15625000e-02
1.11878117e-02,-1.93750000e-02,2.30468750e-01,-1.31250000e-02,-6.81250000e-02
1.11882117e-02,-1.48437500e-02,2.34375000e-01,-1.43750000e-02,-9.29687500e-02
1.11886117e-02,-1.14062500e-02,2.30781250e-01,-1.51562500e-02,-1.20312500e-01
1.11890117e-02,-7.81250000e-03,2.23125000e-01,-1.40625000e-02,-1.40625000e-01
1.11894117e-02,-4.37500000e-03,2.13906250e-01,-1.54687500e-02,-1.56093750e-01
1.11898117e-02,-4.06250000e-03,2.05156250e-01,-1.62500000e-02,-1.55000000e-01
1.11902117e-02,-6.40625000e-03,1.98281250e-01,-1.68750000e-02,-1.57187500e-01
1.11906117e-02,-5.78125000e-03,1.99218750e-01,-1.40625000e-02,-1.63906250e-01
1.11910117e-02,-3.75000000e-03,2.03593750e-01,-1.40625000e-02,-1.78125000e-01
1.11914117e-02,-2.65625000e-03,2.06093750e-01,-1.25000000e-02,-2.00468750e-01
1.11918117e-02,2.50000000e-03,2.13281250e-01,-1.37500000e-02,-1.96406250e-01
1.11922117e-02,3.12500000e-03,2.07812500e-01,-1.71875000e-02,-1.60937500e-01
1.11926117e-02,6.25000000e-03,1.93750000e-01,-1.78125000e-02,-1.24843750e-01
1.11930117e-02,5.93750000e-03,1.80000000e-01,-1.73437500e-02,-1.19062500e-01
1.11934117e-02,3.28125000e-03,1.71875000e-01,-1.67187500e-02,-1.32500000e-01
1.11938117e-02,9.37500000e-04,1.73750000e-01,-1.62500000e-02,-1.39687500e-01
1.11942117e-02,-2.18750000e-03,1.80000000e-01,-1.10937500e-02,-1.33281250e-01
1.11946117e-02,-4.68750000e-03,1.92187500e-01,-8.59375000e-03,-1.31718750e-01
1.11950117e-02,-7.65625000e-03,1.99375000e-01,-1.06250000e-02,-1.35937500e-01
1.11954117e-02,-9.21875000e-03,1.96406250e-01,-1.26562500e-02,-1.49062500e-01
1.11958117e-02,-5.46875000e-03,1.82031250e-01,-1.20312500e-02,-1.41093750e-01
1.11962117e-02,-7.34375000e-03,1.89687500e-01,-1.54687500e-02,-1.53593750e-01
1.11966117e-02,-2.07812500e-02,1.52656250e-01,-3.21875000e-02,-1.47500000e-01
1.11970117e-02,-1.29687500e-02,1.56718750e-01,-2.09375000e-02,-1.28593750e-01
1.11974117e-02,-5.46875000e-03,1.29375000e-01,-1.46875000e-02,-1.13437500e-01
1.11978117e-02,-5.93750000e-03,1.20937500e-01,-1.34375000e-02,-1.17656250e-01
1.11982117e-02,-5.46875000e-03,1.00937500e-01,-1.28125000e-02,-1.13750000e-01
1.11986117e-02,-2.50000000e-03,8.18750000e-02,-1.04687500e-02,-1.14843750e-01
1.11990117e-02,-3.12500000e-03,5.70312500e-02,-1.01562500e-02,-1.24843750e-01
1.11994117e-02,-1.71875000e-03,4.04687500e-02,-5.93750000e-03,-1.37500000e-01
1.11998117e-02,-4.68750000e-03,1.31250000e-02,-8.12500000e-03,-1.40312500e-01
1.12002117e-02,-1.25000000e-03,-1.43750000e-02,-4.06250000e-03,-1.42656250e-01
1.12006117e-02,-1.40625000e-03,-4.93750000e-02,-4.84375000e-03,-1.47031250e-01
1.12010117e-02,-1.09375000e-03,-6.85937500e-02,-2.65625000e-03,-1.60937500e-01
1.12014117e-02,-1.56250000e-04,-7.28125000e-02,-3.43750000e-03,-1.69375000e-01
1.12018117e-02,1.09375000e-03,-6.62500000e-02,4.68750000e-04,-1.79687500e-01
1.12022117e-02,-1.56250000e-03,-5.53125000e-02,-9.37500000e-04,-1.79687500e-01
1.12026117e-02,-4.68750000e-04,-3.60937500e-02,-2.03125000e-03,-1.65937500e-01
1.12030117e-02,-2.18750000e-03,-1.96875000e-02,-1.56250000e-03,-1.59687500e-01
1.12034117e-02,-1.40625000e-03,-3.59375000e-03,-1.25000000e-03,-1.55781250e-01
1.12038117e-02,-5.78125000e-03,9.84375000e-03,-4.68750000e-03,-1.41250000e-01
1.12042117e-02,-3.90625000e-03,1.84375000e-02,-2.50000000e-03,-1.30937500e-01
1.12046117e-02,-6.40625000e-03,2.64062500e-02,-4.68750000e-03,-1.25000000e-01
1.12050117e-02,-5.31250000e-03,2.84375000e-02,-3.75000000e-03,-1.15468750e-01
1.12054117e-02,-7.03125000e-03,3.60937500e-02,-5.46875000e-03,-9.76562500e-02
1.12058117e-02,-8.75000000e-03,3.31250000e-02,-8.12500000e-03,-8.60937500e-02
1.12062117e-02,-1.06250000e-02,3.29687500e-02,-7.96875000e-03,-7.85937500e-02
1.12066117e-02,-1.26562500e-02,1.89062500e-02,-7.65625000e-03,-6.71875000e-02
1.12070117e-02,-1.14062500e-02,7.65625000e-03,-9.21875000e-03,-5.25000000e-02
1.12074117e-02,-1.06250000e-02,-1.48437500e-02,-1.20312500e-02,-2.68750000e-02
1.12078117e-02,-1.37500000e-02,-4.62500000e-02,-1.70312500e-02,-7.81250000e-03
1.12082117e-02,-1.32812500e-02,-6.95312500e-02,-1.59375000e-02,1.00000000e-02
1.12086117e-02,-1.29687500e-02,-9.71875000e-02,-2.03125000e-02,1.64062500e-02
1.12090117e-02,-1.17187500e-02,-1.29062500e-01,-1.84375000e-02,2.53125000e-02
1.12094117e-02,-1.25000000e-02,-1.62500000e-01,-1.71875000e-02,3.43750000e-02
1.12098117e-02,-1.01562500e-02,-1.94843750e-01,-1.87500000e-02,3.79687500e-02
1.12102117e-02,-1.03125000e-02,-2.02031250e-01,-1.50000000e-02,4.04687500e-02
1.12106117e-02,-9.84375000e-03,-2.15937500e-01,-1.29687500e-02,4.20312500e-02
1.12110117e-02,-9.06250000e-03,-2.31406250e-01,-8.59375000e-03,4.56250000e-02
1.12114117e-02,-9.68750000e-03,-2.31875000e-01,-2.34375000e-03,4.23437500e-02
1.12118117e-02,-8.90625000e-03,-2.26718750e-01,8.43750000e-03,3.95312500e-02
1.12122117e-02,-9.68750000e-03,-2.06406250e-01,1.54687500e-02,3.90625000e-02
1.12126117e-02,-1.18750000e-02,-1.68906250e-01,2.04687500e-02,4.42187500e-02
1.12130117e-02,-1.17187500e-02,-1.37812500e-01,1.21875000e-02,4.76562500e-02
1.12134117e-02,-1.10937500e-02,-1.20781250e-01,-4.53125000e-03,5.21875000e-02
1.12138117e-02,-1.10937500e-02,-1.05625000e-01,-1.17187500e-02,5.28125000e-02
1.12142117e-02,-1.17187500e-02,-8.03125000e-02,-1.43750000e-02,5.50000000e-02
1.12146117e-02,-1.40625000e-02,-4.45312500e-02,-1.31250000e-02,5.73437500e-02
1.12150117e-02,-1.34375000e-02,-2.07812500e-02,-1.54687500e-02,6.21875000e-02
1.12154117e-02,-1.48437500e-02,-4.84375000e-03,-1.51562500e-02,6.26562500e-02
1.12158117e-02,-1.62500000e-02,7.96875000e-03,-1.37500000e-02,6.57812500e-02
1.12162117e-02,-1.64062500e-02,1.78125000e-02,-1.56250000e-02,6.31250000e-02
1.12166117e-02,-1.84375000e-02,3.06250000e-02,-1.48437500e-02,6.00000000e-02
1.12170117e-02,-1.75000000e-02,3.64062500e-02,-1.59375000e-02,5.50000000e-02
1.12174117e-02,-1.59375000e-02,2.65625000e-02,-1.51562500e-02,5.50000000e-02
1.12178117e-02,-1.65625000e-02,1.07812500e-02,-1.84375000e-02,5.48437500e-02
1.12182117e-02,-1.51562500e-02,-1.09375000e-03,-1.84375000e-02,5.71875000e-02
1.12186117e-02,-1.60937500e-02,-9.84375000e-03,-1.93750000e-02,5.73437500e-02
1.12190117e-02,-1.59375000e-02,-1.85937500e-02,-1.85937500e-02,6.18750000e-02
